createdAt,value
2023-05-07T00:00:45.874Z,99.90
2023-05-07T00:03:12.536Z,99.90
2023-05-07T00:05:40.129Z,99.90
2023-05-07T00:08:06.725Z,99.90
2023-05-07T00:10:33.209Z,99.90
2023-05-07T00:12:59.818Z,99.90
2023-05-07T00:15:26.425Z,99.90
2023-05-07T00:17:52.988Z,99.90
2023-05-07T00:20:19.554Z,99.90
2023-05-07T00:22:46.244Z,99.90
2023-05-07T00:25:12.728Z,99.90
2023-05-07T00:27:39.386Z,99.90
2023-05-07T00:30:06.258Z,99.90
2023-05-07T00:32:32.828Z,99.90
2023-05-07T00:34:59.324Z,99.90
2023-05-07T00:37:26.139Z,99.90
2023-05-07T00:39:52.620Z,99.90
2023-05-07T00:42:19.316Z,99.90
2023-05-07T00:44:46.290Z,99.90
2023-05-07T00:47:12.981Z,99.90
2023-05-07T00:49:40.934Z,99.90
2023-05-07T00:52:08.844Z,99.90
2023-05-07T00:54:35.720Z,99.90
2023-05-07T00:57:03.300Z,99.90
2023-05-07T00:59:29.915Z,99.90
2023-05-07T01:01:56.562Z,99.90
2023-05-07T01:04:23.389Z,99.90
2023-05-07T01:06:50.919Z,99.90
2023-05-07T01:09:18.192Z,99.90
2023-05-07T01:11:51.388Z,99.90
2023-05-07T01:14:18.069Z,99.90
2023-05-07T01:16:45.147Z,99.90
2023-05-07T01:19:12.464Z,99.90
2023-05-07T01:21:39.550Z,99.90
2023-05-07T01:24:06.609Z,99.90
2023-05-07T01:26:33.499Z,99.90
2023-05-07T01:29:00.051Z,99.90
2023-05-07T01:31:26.812Z,99.90
2023-05-07T01:33:53.631Z,99.90
2023-05-07T01:36:21.315Z,99.90
2023-05-07T01:38:48.027Z,99.90
2023-05-07T01:41:14.625Z,99.90
2023-05-07T01:43:42.101Z,99.90
2023-05-07T01:46:10.967Z,99.90
2023-05-07T01:48:38.205Z,99.90
2023-05-07T01:51:05.345Z,99.90
2023-05-07T01:53:36.931Z,99.90
2023-05-07T01:56:03.718Z,99.90
2023-05-07T01:58:30.174Z,99.90
2023-05-07T02:00:56.677Z,99.90
2023-05-07T02:03:23.359Z,99.90
2023-05-07T02:05:49.977Z,99.90
2023-05-07T02:08:16.460Z,99.90
2023-05-07T02:10:42.981Z,99.90
2023-05-07T02:13:09.541Z,99.90
2023-05-07T02:15:36.142Z,99.90
2023-05-07T02:18:07.481Z,99.90
2023-05-07T02:20:34.115Z,99.90
2023-05-07T02:23:01.214Z,99.90
2023-05-07T02:25:27.836Z,99.90
2023-05-07T02:27:54.442Z,99.90
2023-05-07T02:30:22.283Z,99.90
2023-05-07T02:32:48.935Z,99.90
2023-05-07T02:35:15.659Z,99.90
2023-05-07T02:37:45.109Z,99.90
2023-05-07T02:40:12.346Z,99.90
2023-05-07T02:42:39.085Z,99.90
2023-05-07T02:45:05.849Z,99.90
2023-05-07T02:47:32.365Z,99.90
2023-05-07T02:49:58.901Z,99.90
2023-05-07T02:52:25.559Z,99.90
2023-05-07T02:54:52.067Z,99.90
2023-05-07T02:57:18.674Z,99.90
2023-05-07T02:59:45.199Z,99.90
2023-05-07T03:02:11.703Z,99.90
2023-05-07T03:04:38.903Z,99.90
2023-05-07T03:07:05.496Z,99.90
2023-05-07T03:09:32.073Z,99.90
2023-05-07T03:11:58.676Z,99.90
2023-05-07T03:14:25.273Z,99.90
2023-05-07T03:16:51.854Z,99.90
2023-05-07T03:19:18.417Z,99.90
2023-05-07T03:21:44.955Z,99.90
2023-05-07T03:24:11.511Z,99.90
2023-05-07T03:26:38.023Z,99.90
2023-05-07T03:29:04.563Z,99.90
2023-05-07T03:31:31.213Z,99.90
2023-05-07T03:33:58.466Z,99.90
2023-05-07T03:36:25.056Z,99.90
2023-05-07T03:38:51.624Z,99.90
2023-05-07T03:41:18.111Z,99.90
2023-05-07T03:43:44.593Z,99.90
2023-05-07T03:46:11.442Z,99.90
2023-05-07T03:48:37.946Z,99.90
2023-05-07T03:51:04.637Z,99.90
2023-05-07T03:53:31.226Z,99.90
2023-05-07T03:55:57.748Z,99.90
2023-05-07T03:58:24.299Z,99.90
2023-05-07T04:00:50.865Z,99.90
2023-05-07T04:03:17.884Z,99.90
2023-05-07T04:05:44.773Z,99.90
2023-05-07T04:08:11.271Z,99.90
2023-05-07T04:10:37.783Z,99.90
2023-05-07T04:13:04.388Z,99.90
2023-05-07T04:15:30.981Z,99.90
2023-05-07T04:17:57.629Z,99.90
2023-05-07T04:20:24.118Z,99.90
2023-05-07T04:22:50.756Z,99.90
2023-05-07T04:25:17.446Z,99.90
2023-05-07T04:27:44.030Z,99.90
2023-05-07T04:30:10.989Z,99.90
2023-05-07T04:32:38.430Z,99.90
2023-05-07T04:35:05.236Z,99.90
2023-05-07T04:37:32.933Z,99.90
2023-05-07T04:39:59.401Z,99.90
2023-05-07T04:42:25.943Z,99.90
2023-05-07T04:44:54.134Z,99.90
2023-05-07T04:47:20.858Z,99.90
2023-05-07T04:49:47.481Z,99.90
2023-05-07T04:52:14.002Z,99.90
2023-05-07T04:54:40.613Z,99.90
2023-05-07T04:57:07.222Z,99.90
2023-05-07T04:59:33.848Z,99.90
2023-05-07T05:02:00.542Z,99.90
2023-05-07T05:04:27.124Z,99.90
2023-05-07T05:06:53.836Z,99.90
2023-05-07T05:09:20.443Z,99.90
2023-05-07T05:11:46.953Z,99.90
2023-05-07T05:14:13.440Z,99.90
2023-05-07T05:16:40.003Z,99.90
2023-05-07T05:19:06.589Z,99.90
2023-05-07T05:21:33.131Z,99.90
2023-05-07T05:23:59.595Z,99.90
2023-05-07T05:26:26.757Z,99.90
2023-05-07T05:28:53.298Z,99.90
2023-05-07T05:31:19.840Z,99.90
2023-05-07T05:33:46.435Z,99.90
2023-05-07T05:36:14.126Z,99.90
2023-05-07T05:38:41.192Z,99.90
2023-05-07T05:41:07.771Z,99.90
2023-05-07T05:43:34.353Z,99.90
2023-05-07T05:46:01.732Z,99.90
2023-05-07T05:48:29.794Z,99.90
2023-05-07T05:50:56.269Z,99.90
2023-05-07T05:53:22.934Z,99.90
2023-05-07T05:55:50.517Z,99.90
2023-05-07T05:58:17.148Z,99.90
2023-05-07T06:00:45.760Z,99.90
2023-05-07T06:03:14.245Z,99.90
2023-05-07T06:05:41.086Z,99.90
2023-05-07T06:08:07.540Z,99.90
2023-05-07T06:10:34.013Z,99.90
2023-05-07T06:13:00.619Z,99.90
2023-05-07T06:15:27.284Z,99.90
2023-05-07T06:17:53.912Z,99.90
2023-05-07T06:20:21.024Z,99.90
2023-05-07T06:22:47.511Z,99.90
2023-05-07T06:25:14.034Z,99.90
2023-05-07T06:27:40.563Z,99.90
2023-05-07T06:30:07.982Z,99.90
2023-05-07T06:32:34.763Z,99.90
2023-05-07T06:35:01.339Z,99.90
2023-05-07T06:37:27.837Z,99.90
2023-05-07T06:39:54.364Z,99.90
2023-05-07T06:42:20.921Z,99.90
2023-05-07T06:44:47.472Z,99.90
2023-05-07T06:47:16.109Z,99.90
2023-05-07T06:49:43.148Z,99.90
2023-05-07T06:52:09.710Z,99.90
2023-05-07T06:54:36.247Z,99.90
2023-05-07T06:57:02.794Z,99.90
2023-05-07T06:59:29.525Z,99.90
2023-05-07T07:01:56.094Z,99.90
2023-05-07T07:04:24.816Z,99.90
2023-05-07T07:06:52.620Z,99.90
2023-05-07T07:09:19.162Z,99.90
2023-05-07T07:11:45.616Z,99.90
2023-05-07T07:14:12.224Z,99.90
2023-05-07T07:16:38.940Z,99.90
2023-05-07T07:19:05.569Z,99.90
2023-05-07T07:21:32.935Z,99.90
2023-05-07T07:23:59.418Z,99.90
2023-05-07T07:26:26.109Z,99.90
2023-05-07T07:28:52.661Z,99.90
2023-05-07T07:31:19.232Z,99.90
2023-05-07T07:33:45.784Z,99.90
2023-05-07T07:36:12.333Z,99.90
2023-05-07T07:38:41.852Z,99.90
2023-05-07T07:41:11.487Z,99.90
2023-05-07T07:43:38.014Z,99.90
2023-05-07T07:46:04.641Z,99.90
2023-05-07T07:48:31.522Z,99.90
2023-05-07T07:50:58.052Z,99.90
2023-05-07T07:53:24.576Z,99.90
2023-05-07T07:55:51.253Z,99.90
2023-05-07T07:58:17.853Z,99.90
2023-05-07T08:00:44.354Z,99.90
2023-05-07T08:03:11.523Z,99.90
2023-05-07T08:05:39.345Z,99.90
2023-05-07T08:08:06.726Z,99.90
2023-05-07T08:10:35.571Z,99.90
2023-05-07T08:13:04.330Z,99.90
2023-05-07T08:15:31.189Z,99.90
2023-05-07T08:18:00.890Z,99.90
2023-05-07T08:20:27.389Z,99.90
2023-05-07T08:22:53.866Z,99.90
2023-05-07T08:25:20.689Z,99.90
2023-05-07T08:27:47.156Z,99.90
2023-05-07T08:30:14.024Z,99.90
2023-05-07T08:32:40.564Z,99.90
2023-05-07T08:35:07.327Z,99.90
2023-05-07T08:37:33.801Z,99.90
2023-05-07T08:40:00.357Z,99.90
2023-05-07T08:42:27.893Z,99.90
2023-05-07T08:44:57.428Z,99.90
2023-05-07T08:47:28.354Z,99.90
2023-05-07T08:49:55.849Z,99.90
2023-05-07T08:52:22.628Z,99.90
2023-05-07T08:54:49.197Z,99.90
2023-05-07T08:57:15.740Z,99.90
2023-05-07T08:59:43.058Z,99.90
2023-05-07T09:02:10.504Z,99.90
2023-05-07T09:04:37.114Z,99.90
2023-05-07T09:07:06.336Z,99.90
2023-05-07T09:09:33.441Z,99.90
2023-05-07T09:12:00.804Z,99.90
2023-05-07T09:14:27.360Z,99.90
2023-05-07T09:16:54.553Z,99.90
2023-05-07T09:19:25.168Z,99.90
2023-05-07T09:21:58.749Z,99.90
2023-05-07T09:24:25.326Z,99.90
2023-05-07T09:26:51.772Z,99.90
2023-05-07T09:29:19.077Z,99.90
2023-05-07T09:31:45.944Z,99.90
2023-05-07T09:34:12.535Z,99.90
2023-05-07T09:36:39.261Z,99.90
2023-05-07T09:39:05.909Z,98.70
2023-05-07T09:41:33.336Z,97.90
2023-05-07T09:44:01.285Z,96.60
2023-05-07T09:46:32.416Z,96.90
2023-05-07T09:48:59.731Z,97.20
2023-05-07T09:51:29.417Z,97.60
2023-05-07T09:53:57.181Z,98.00
2023-05-07T09:56:23.875Z,96.40
2023-05-07T09:58:50.494Z,95.50
2023-05-07T10:01:18.141Z,93.40
2023-05-07T10:03:45.349Z,92.30
2023-05-07T10:06:13.060Z,90.50
2023-05-07T10:08:40.192Z,87.40
2023-05-07T10:11:09.425Z,91.40
2023-05-07T10:13:39.173Z,92.40
2023-05-07T10:16:06.232Z,92.20
2023-05-07T10:18:34.051Z,92.80
2023-05-07T10:21:04.797Z,93.20
2023-05-07T10:23:32.663Z,92.10
2023-05-07T10:26:01.281Z,91.50
2023-05-07T10:28:28.490Z,92.50
2023-05-07T10:31:02.293Z,92.10
2023-05-07T10:33:31.203Z,92.10
2023-05-07T10:36:01.617Z,91.10
2023-05-07T10:38:28.646Z,86.70
2023-05-07T10:40:55.613Z,82.10
2023-05-07T10:43:22.483Z,78.60
2023-05-07T10:46:10.817Z,80.30
2023-05-07T10:48:57.327Z,76.80
2023-05-07T10:51:23.959Z,74.50
2023-05-07T10:54:10.777Z,75.90
2023-05-07T10:56:38.907Z,72.90
2023-05-07T10:59:24.766Z,70.60
2023-05-07T11:01:55.796Z,68.70
2023-05-07T11:04:27.308Z,68.00
2023-05-07T11:07:23.717Z,73.00
2023-05-07T11:09:53.381Z,75.20
2023-05-07T11:12:44.057Z,75.40
2023-05-07T11:15:11.572Z,75.60
2023-05-07T11:17:54.448Z,76.40
2023-05-07T11:20:21.496Z,75.80
2023-05-07T11:22:48.525Z,77.50
2023-05-07T11:25:18.579Z,76.80
2023-05-07T11:27:45.388Z,75.60
2023-05-07T11:30:17.567Z,76.10
2023-05-07T11:32:44.225Z,76.80
2023-05-07T11:35:11.456Z,77.50
2023-05-07T11:37:38.177Z,75.80
2023-05-07T11:40:06.373Z,73.70
2023-05-07T11:42:34.345Z,73.20
2023-05-07T11:45:01.313Z,73.90
2023-05-07T11:47:30.652Z,74.50
2023-05-07T11:49:57.441Z,74.70
2023-05-07T11:52:25.037Z,75.30
2023-05-07T11:54:52.506Z,77.60
2023-05-07T11:57:19.333Z,80.00
2023-05-07T11:59:45.936Z,80.80
2023-05-07T12:02:14.215Z,79.60
2023-05-07T12:04:40.872Z,79.40
2023-05-07T12:07:12.284Z,80.30
2023-05-07T12:09:38.863Z,79.60
2023-05-07T12:12:05.598Z,80.60
2023-05-07T12:14:33.511Z,81.10
2023-05-07T12:17:03.148Z,81.70
2023-05-07T12:19:30.262Z,81.50
2023-05-07T12:21:57.295Z,81.90
2023-05-07T12:24:23.866Z,82.80
2023-05-07T12:26:50.548Z,84.70
2023-05-07T12:29:17.144Z,86.00
2023-05-07T12:31:43.687Z,87.10
2023-05-07T12:34:12.009Z,87.50
2023-05-07T12:36:39.462Z,86.90
2023-05-07T12:39:06.947Z,88.60
2023-05-07T12:41:36.978Z,89.10
2023-05-07T12:44:05.350Z,89.00
2023-05-07T12:46:31.950Z,89.60
2023-05-07T12:48:59.392Z,89.90
2023-05-07T12:51:25.951Z,89.60
2023-05-07T12:53:56.597Z,88.60
2023-05-07T12:56:24.327Z,88.70
2023-05-07T12:58:50.955Z,89.30
2023-05-07T13:01:20.131Z,89.40
2023-05-07T13:03:49.532Z,90.00
2023-05-07T13:06:16.155Z,90.30
2023-05-07T13:08:45.726Z,90.00
2023-05-07T13:11:12.682Z,90.60
2023-05-07T13:13:39.831Z,93.20
2023-05-07T13:16:07.347Z,95.50
2023-05-07T13:18:34.582Z,97.20
2023-05-07T13:21:01.569Z,96.90
2023-05-07T13:23:28.382Z,97.40
2023-05-07T13:25:55.421Z,97.60
2023-05-07T13:28:22.775Z,96.40
2023-05-07T13:30:49.757Z,96.80
2023-05-07T13:33:19.313Z,96.70
2023-05-07T13:35:45.821Z,96.70
2023-05-07T13:38:12.385Z,96.30
2023-05-07T13:40:39.119Z,94.90
2023-05-07T13:43:06.321Z,95.60
2023-05-07T13:45:32.866Z,95.70
2023-05-07T13:47:59.578Z,95.70
2023-05-07T13:50:27.992Z,95.40
2023-05-07T13:52:54.514Z,96.00
2023-05-07T13:55:21.769Z,97.30
2023-05-07T13:57:48.329Z,98.70
2023-05-07T14:00:15.254Z,99.70
2023-05-07T14:02:42.082Z,99.50
2023-05-07T14:05:10.176Z,99.90
2023-05-07T14:07:37.132Z,99.90
2023-05-07T14:10:03.884Z,99.90
2023-05-07T14:12:30.420Z,99.90
2023-05-07T14:14:57.357Z,99.60
2023-05-07T14:17:26.365Z,99.90
2023-05-07T14:19:55.095Z,99.90
2023-05-07T14:22:23.025Z,99.90
2023-05-07T14:25:03.206Z,99.90
2023-05-07T14:27:32.863Z,99.90
2023-05-07T14:29:59.499Z,99.90
2023-05-07T14:32:26.061Z,99.90
2023-05-07T14:34:52.666Z,99.90
2023-05-07T14:37:20.789Z,99.90
2023-05-07T14:39:49.980Z,99.90
2023-05-07T14:42:16.856Z,99.90
2023-05-07T14:44:43.432Z,99.90
2023-05-07T14:47:09.993Z,99.90
2023-05-07T14:49:36.956Z,99.90
2023-05-07T14:52:03.668Z,99.90
2023-05-07T14:54:30.310Z,99.90
2023-05-07T14:56:56.916Z,99.90
2023-05-07T14:59:25.711Z,99.90
2023-05-07T15:01:52.503Z,99.90
2023-05-07T15:04:19.403Z,99.90
2023-05-07T15:06:47.038Z,99.90
2023-05-07T15:09:13.571Z,99.90
2023-05-07T15:11:40.320Z,99.90
2023-05-07T15:14:06.952Z,99.90
2023-05-07T15:16:34.117Z,99.90
2023-05-07T15:19:00.664Z,99.90
2023-05-07T15:21:27.996Z,99.90
2023-05-07T15:23:54.533Z,99.90
2023-05-07T15:26:21.598Z,99.90
2023-05-07T15:28:48.186Z,99.90
2023-05-07T15:31:16.152Z,99.90
2023-05-07T15:33:42.740Z,99.90
2023-05-07T15:36:09.276Z,99.90
2023-05-07T15:38:35.777Z,99.90
2023-05-07T15:41:02.296Z,99.90
2023-05-07T15:43:28.787Z,99.90
2023-05-07T15:45:55.793Z,99.90
2023-05-07T15:48:22.555Z,99.90
2023-05-07T15:50:49.262Z,99.90
2023-05-07T15:53:15.832Z,99.90
2023-05-07T15:55:43.833Z,99.90
2023-05-07T15:58:10.369Z,99.90
2023-05-07T16:00:38.117Z,99.90
2023-05-07T16:03:04.910Z,99.90
2023-05-07T16:05:31.572Z,99.90
2023-05-07T16:07:59.996Z,99.90
2023-05-07T16:10:27.513Z,99.90
2023-05-07T16:12:54.355Z,99.90
2023-05-07T16:15:21.049Z,99.90
2023-05-07T16:17:51.761Z,99.90
2023-05-07T16:20:20.015Z,99.90
2023-05-07T16:22:46.889Z,99.90
2023-05-07T16:25:14.773Z,99.90
2023-05-07T16:27:41.504Z,99.90
2023-05-07T16:30:08.858Z,99.90
2023-05-07T16:32:36.280Z,99.90
2023-05-07T16:35:03.451Z,99.90
2023-05-07T16:37:30.008Z,99.90
2023-05-07T16:39:56.803Z,99.90
2023-05-07T16:42:23.380Z,99.90
2023-05-07T16:44:50.009Z,99.90
2023-05-07T16:47:16.610Z,99.90
2023-05-07T16:49:43.212Z,99.90
2023-05-07T16:52:09.775Z,99.90
2023-05-07T16:54:37.135Z,99.90
2023-05-07T16:57:03.786Z,99.90
2023-05-07T16:59:32.373Z,99.90
2023-05-07T17:01:59.563Z,99.90
2023-05-07T17:04:26.347Z,99.90
2023-05-07T17:06:52.988Z,99.90
2023-05-07T17:09:19.595Z,99.90
2023-05-07T17:11:46.212Z,99.90
2023-05-07T17:14:12.743Z,99.90
2023-05-07T17:16:39.436Z,99.90
2023-05-07T17:19:06.115Z,99.90
2023-05-07T17:21:32.873Z,99.90
2023-05-07T17:23:59.460Z,99.90
2023-05-07T17:26:25.943Z,99.90
2023-05-07T17:28:52.439Z,99.90
2023-05-07T17:31:18.995Z,99.90
2023-05-07T17:33:45.518Z,99.90
2023-05-07T17:36:12.483Z,99.90
2023-05-07T17:38:42.028Z,99.90
2023-05-07T17:41:08.493Z,99.90
2023-05-07T17:43:35.045Z,99.90
2023-05-07T17:46:02.943Z,99.90
2023-05-07T17:48:29.740Z,99.90
2023-05-07T17:51:03.105Z,99.90
2023-05-07T17:53:30.220Z,99.90
2023-05-07T17:55:56.837Z,99.90
2023-05-07T17:58:25.671Z,99.90
2023-05-07T18:00:53.236Z,99.90
2023-05-07T18:03:21.661Z,99.90
2023-05-07T18:05:48.244Z,99.90
2023-05-07T18:08:14.703Z,99.90
2023-05-07T18:10:41.272Z,99.90
2023-05-07T18:13:07.861Z,99.90
2023-05-07T18:15:34.485Z,99.90
2023-05-07T18:18:01.046Z,99.90
2023-05-07T18:20:27.628Z,99.90
2023-05-07T18:22:54.168Z,99.90
2023-05-07T18:25:20.960Z,99.90
2023-05-07T18:27:47.466Z,99.90
2023-05-07T18:30:14.251Z,99.90
2023-05-07T18:32:40.932Z,99.90
2023-05-07T18:35:07.735Z,99.90
2023-05-07T18:37:34.348Z,99.90
2023-05-07T18:40:03.755Z,99.90
2023-05-07T18:42:31.006Z,99.90
2023-05-07T18:45:04.445Z,99.90
2023-05-07T18:47:31.148Z,99.90
2023-05-07T18:49:57.690Z,99.90
2023-05-07T18:52:26.043Z,99.90
2023-05-07T18:54:52.556Z,99.90
2023-05-07T18:57:19.216Z,99.90
2023-05-07T18:59:45.917Z,99.90
2023-05-07T19:02:13.992Z,99.90
2023-05-07T19:04:40.978Z,99.90
2023-05-07T19:07:07.722Z,99.90
2023-05-07T19:09:34.251Z,99.90
2023-05-07T19:12:01.945Z,99.90
2023-05-07T19:14:28.482Z,99.90
2023-05-07T19:16:55.131Z,99.90
2023-05-07T19:19:21.826Z,99.90
2023-05-07T19:21:48.279Z,99.90
2023-05-07T19:24:14.803Z,99.90
2023-05-07T19:26:41.411Z,99.90
2023-05-07T19:29:17.525Z,99.90
2023-05-07T19:31:45.144Z,99.90
2023-05-07T19:34:13.886Z,99.90
2023-05-07T19:36:40.457Z,99.90
2023-05-07T19:39:07.226Z,99.90
2023-05-07T19:41:33.775Z,99.90
2023-05-07T19:44:00.310Z,99.90
2023-05-07T19:46:26.979Z,99.90
2023-05-07T19:48:53.604Z,99.90
2023-05-07T19:51:20.231Z,99.90
2023-05-07T19:53:46.749Z,99.90
2023-05-07T19:56:13.288Z,99.90
2023-05-07T19:58:39.903Z,99.90
2023-05-07T20:01:06.746Z,99.90
2023-05-07T20:03:34.210Z,99.90
2023-05-07T20:06:01.127Z,99.90
2023-05-07T20:08:28.012Z,99.90
2023-05-07T20:10:57.062Z,99.90
2023-05-07T20:16:05.304Z,99.90
2023-05-07T20:18:32.036Z,99.90
2023-05-07T20:20:58.660Z,99.90
2023-05-07T20:23:25.403Z,99.90
2023-05-07T20:25:52.474Z,99.90
2023-05-07T20:28:19.018Z,99.90
2023-05-07T20:30:45.708Z,99.90
2023-05-07T20:33:12.559Z,99.90
2023-05-07T20:35:39.468Z,99.90
2023-05-07T20:38:06.039Z,99.90
2023-05-07T20:40:34.409Z,99.90
2023-05-07T20:43:02.786Z,99.90
2023-05-07T20:45:29.408Z,99.90
2023-05-07T20:47:56.242Z,99.90
2023-05-07T20:50:24.091Z,99.90
2023-05-07T20:52:50.701Z,99.90
2023-05-07T20:55:17.275Z,99.90
2023-05-07T20:57:43.796Z,99.90
2023-05-07T21:00:10.668Z,99.90
2023-05-07T21:02:37.289Z,99.90
2023-05-07T21:05:03.929Z,99.90
2023-05-07T21:07:30.595Z,99.90
2023-05-07T21:09:57.137Z,99.90
2023-05-07T21:12:23.782Z,99.90
2023-05-07T21:14:50.298Z,99.90
2023-05-07T21:17:16.979Z,99.90
2023-05-07T21:19:43.600Z,99.90
2023-05-07T21:22:10.175Z,99.90
2023-05-07T21:24:36.800Z,99.90
2023-05-07T21:27:03.639Z,99.90
2023-05-07T21:29:30.185Z,99.90
2023-05-07T21:31:56.841Z,99.90
2023-05-07T21:34:23.480Z,99.90
2023-05-07T21:36:50.273Z,99.90
2023-05-07T21:39:16.777Z,99.90
2023-05-07T21:41:43.456Z,99.90
2023-05-07T21:44:11.153Z,99.90
2023-05-07T21:46:37.770Z,99.90
2023-05-07T21:49:04.472Z,99.90
2023-05-07T21:51:32.826Z,99.90
2023-05-07T21:53:59.353Z,99.90
2023-05-07T21:56:25.929Z,99.90
2023-05-07T21:58:52.449Z,99.90
2023-05-07T22:01:18.944Z,99.90
2023-05-07T22:03:45.538Z,99.90
2023-05-07T22:06:12.119Z,99.90
2023-05-07T22:08:38.619Z,99.90
2023-05-07T22:11:05.674Z,99.90
2023-05-07T22:13:32.231Z,99.90
2023-05-07T22:15:58.885Z,99.90
2023-05-07T22:18:26.256Z,99.90
2023-05-07T22:20:52.828Z,99.90
2023-05-07T22:23:19.312Z,99.90
2023-05-07T22:25:45.918Z,99.90
2023-05-07T22:28:12.483Z,99.90
2023-05-07T22:30:39.082Z,99.90
2023-05-07T22:33:05.726Z,99.90
2023-05-07T22:35:32.353Z,99.90
2023-05-07T22:37:58.972Z,99.90
2023-05-07T22:40:25.505Z,99.90
2023-05-07T22:42:52.077Z,99.90
2023-05-07T22:45:18.684Z,99.90
2023-05-07T22:47:45.171Z,99.90
2023-05-07T22:50:12.279Z,99.90
2023-05-07T22:52:39.023Z,99.90
2023-05-07T22:55:05.814Z,99.90
2023-05-07T22:57:32.292Z,99.90
2023-05-07T22:59:58.837Z,99.90
2023-05-07T23:02:28.532Z,99.90
2023-05-07T23:04:55.347Z,99.90
2023-05-07T23:07:21.805Z,99.90
2023-05-07T23:09:48.290Z,99.90
2023-05-07T23:12:17.631Z,99.90
2023-05-07T23:14:44.352Z,99.90
2023-05-07T23:17:10.964Z,99.90
2023-05-07T23:19:37.589Z,99.90
2023-05-07T23:22:04.224Z,99.90
2023-05-07T23:24:30.764Z,99.90
2023-05-07T23:26:57.454Z,99.90
2023-05-07T23:29:23.999Z,99.90
2023-05-07T23:31:50.678Z,99.90
2023-05-07T23:34:23.518Z,99.90
2023-05-07T23:36:50.880Z,99.90
2023-05-07T23:39:17.812Z,99.90
2023-05-07T23:41:44.392Z,99.90
2023-05-07T23:44:10.934Z,99.90
2023-05-07T23:46:37.615Z,99.90
2023-05-07T23:49:04.172Z,99.90
2023-05-07T23:51:31.268Z,99.90
2023-05-07T23:53:58.024Z,99.90
2023-05-07T23:56:24.578Z,99.90
2023-05-07T23:58:51.092Z,99.90
