createdAt,value
2023-03-31T00:01:08.460Z,22.23
2023-03-31T00:03:38.931Z,24.10
2023-03-31T00:06:07.069Z,24.17
2023-03-31T00:08:37.434Z,22.90
2023-03-31T00:11:09.680Z,23.23
2023-03-31T00:13:37.724Z,22.58
2023-03-31T00:16:10.407Z,23.13
2023-03-31T00:18:38.147Z,23.77
2023-03-31T00:21:14.796Z,21.35
2023-03-31T00:23:42.527Z,23.20
2023-03-31T00:26:10.023Z,21.45
2023-03-31T00:28:37.496Z,22.35
2023-03-31T00:31:05.378Z,20.65
2023-03-31T00:33:32.967Z,21.42
2023-03-31T00:36:02.480Z,22.30
2023-03-31T00:38:30.398Z,21.98
2023-03-31T00:40:59.470Z,22.73
2023-03-31T00:43:32.454Z,22.55
2023-03-31T00:46:23.283Z,21.85
2023-03-31T00:48:54.285Z,23.17
2023-03-31T00:51:23.004Z,22.23
2023-03-31T00:53:59.867Z,21.98
2023-03-31T00:56:31.895Z,21.80
2023-03-31T00:59:03.784Z,22.60
2023-03-31T01:01:31.761Z,21.63
2023-03-31T01:03:59.672Z,22.48
2023-03-31T01:06:31.105Z,22.70
2023-03-31T01:08:58.951Z,21.80
2023-03-31T01:11:30.634Z,21.17
2023-03-31T01:13:58.886Z,22.17
2023-03-31T01:16:26.346Z,21.88
2023-03-31T01:18:57.568Z,22.38
2023-03-31T01:21:47.378Z,23.15
2023-03-31T01:25:01.694Z,22.90
2023-03-31T01:27:48.936Z,23.33
2023-03-31T01:30:40.819Z,23.77
2023-03-31T01:33:23.880Z,24.00
2023-03-31T01:35:54.339Z,23.80
2023-03-31T01:38:33.911Z,22.63
2023-03-31T01:41:48.092Z,23.50
2023-03-31T01:44:46.709Z,23.50
2023-03-31T01:47:41.422Z,24.63
2023-03-31T01:50:16.486Z,24.52
2023-03-31T01:52:51.671Z,25.17
2023-03-31T01:55:24.553Z,24.88
2023-03-31T01:58:19.368Z,25.92
2023-03-31T02:00:58.396Z,23.70
2023-03-31T02:03:33.166Z,24.83
2023-03-31T02:06:09.336Z,24.20
2023-03-31T02:08:43.434Z,25.70
2023-03-31T02:11:11.282Z,24.73
2023-03-31T02:13:41.927Z,27.23
2023-03-31T02:16:19.147Z,26.70
2023-03-31T02:21:16.979Z,26.90
2023-03-31T02:23:45.911Z,25.92
2023-03-31T02:26:18.997Z,26.52
2023-03-31T02:28:47.065Z,27.50
2023-03-31T02:31:24.107Z,26.38
2023-03-31T02:33:52.218Z,26.02
2023-03-31T02:36:21.627Z,25.98
2023-03-31T02:38:55.540Z,26.23
2023-03-31T02:41:23.669Z,26.58
2023-03-31T02:43:51.323Z,25.75
2023-03-31T02:46:19.290Z,25.08
2023-03-31T02:48:54.814Z,25.77
2023-03-31T02:51:55.024Z,26.60
2023-03-31T02:54:43.806Z,26.02
2023-03-31T02:57:49.998Z,25.95
2023-03-31T03:00:42.010Z,24.88
2023-03-31T03:03:51.668Z,26.02
2023-03-31T03:06:53.976Z,26.13
2023-03-31T03:09:32.801Z,27.30
2023-03-31T03:12:09.025Z,25.92
2023-03-31T03:14:42.587Z,26.67
2023-03-31T03:17:32.321Z,26.40
2023-03-31T03:20:01.996Z,26.02
2023-03-31T03:22:29.622Z,27.45
2023-03-31T03:24:57.552Z,27.23
2023-03-31T03:27:25.146Z,27.02
2023-03-31T03:29:52.746Z,28.17
2023-03-31T03:32:20.464Z,27.73
2023-03-31T03:34:47.969Z,27.48
2023-03-31T03:37:15.418Z,27.77
2023-03-31T03:39:43.001Z,26.90
2023-03-31T03:42:10.657Z,27.13
2023-03-31T03:44:38.111Z,25.73
2023-03-31T03:47:05.943Z,27.63
2023-03-31T03:49:33.458Z,25.63
2023-03-31T03:52:01.188Z,27.05
2023-03-31T03:54:28.693Z,24.73
2023-03-31T03:56:56.282Z,26.33
2023-03-31T03:59:23.973Z,25.90
2023-03-31T04:01:52.884Z,27.15
2023-03-31T04:04:20.518Z,28.08
2023-03-31T04:06:47.892Z,27.63
2023-03-31T04:09:15.717Z,27.77
2023-03-31T04:11:43.434Z,28.00
2023-03-31T04:14:10.825Z,27.90
2023-03-31T04:16:38.578Z,28.90
2023-03-31T04:19:06.943Z,27.40
2023-03-31T04:21:37.356Z,27.70
2023-03-31T04:24:05.194Z,28.92
2023-03-31T04:26:43.922Z,28.13
2023-03-31T04:29:13.338Z,26.58
2023-03-31T04:31:44.493Z,26.45
2023-03-31T04:34:15.018Z,27.60
2023-03-31T04:36:47.900Z,28.05
2023-03-31T04:39:30.914Z,27.02
2023-03-31T04:41:59.717Z,28.30
2023-03-31T04:44:27.623Z,26.77
2023-03-31T04:46:56.183Z,26.70
2023-03-31T04:49:23.769Z,27.58
2023-03-31T04:51:51.238Z,26.67
2023-03-31T04:54:18.914Z,27.25
2023-03-31T04:56:46.669Z,27.92
2023-03-31T04:59:14.223Z,26.98
2023-03-31T05:01:45.032Z,28.17
2023-03-31T05:04:12.664Z,27.20
2023-03-31T05:06:40.238Z,28.58
2023-03-31T05:09:09.813Z,27.20
2023-03-31T05:11:38.380Z,27.65
2023-03-31T05:14:06.184Z,26.23
2023-03-31T05:16:33.727Z,26.08
2023-03-31T05:19:01.304Z,28.55
2023-03-31T05:21:30.721Z,28.80
2023-03-31T05:23:58.414Z,28.58
2023-03-31T05:26:26.240Z,30.27
2023-03-31T05:28:54.550Z,29.08
2023-03-31T05:31:22.353Z,29.45
2023-03-31T05:33:50.074Z,28.45
2023-03-31T05:36:18.730Z,29.17
2023-03-31T05:38:47.719Z,28.88
2023-03-31T05:41:16.968Z,28.20
2023-03-31T05:43:44.630Z,27.58
2023-03-31T05:46:12.394Z,28.67
2023-03-31T05:48:39.924Z,26.80
2023-03-31T05:51:08.658Z,26.42
2023-03-31T05:53:36.244Z,26.77
2023-03-31T05:56:07.328Z,28.17
2023-03-31T05:58:36.400Z,27.20
2023-03-31T06:01:07.364Z,25.77
2023-03-31T06:03:37.229Z,25.65
2023-03-31T06:06:05.624Z,25.35
2023-03-31T06:08:33.169Z,27.38
2023-03-31T06:11:04.231Z,24.52
2023-03-31T06:13:32.126Z,24.38
2023-03-31T06:16:00.956Z,24.13
2023-03-31T06:18:30.547Z,23.60
2023-03-31T06:20:58.960Z,23.73
2023-03-31T06:23:27.276Z,23.83
2023-03-31T06:25:55.064Z,23.55
2023-03-31T06:28:22.640Z,23.70
2023-03-31T06:30:50.269Z,22.63
2023-03-31T06:33:17.773Z,22.92
2023-03-31T06:35:45.796Z,22.00
2023-03-31T06:38:13.565Z,22.70
2023-03-31T06:40:42.622Z,22.58
2023-03-31T06:43:10.456Z,22.90
2023-03-31T06:45:38.107Z,22.73
2023-03-31T06:48:06.440Z,22.98
2023-03-31T06:50:33.985Z,22.95
2023-03-31T06:53:01.733Z,23.13
2023-03-31T06:55:29.293Z,22.92
2023-03-31T06:57:56.797Z,23.50
2023-03-31T07:00:26.010Z,23.95
2023-03-31T07:02:54.591Z,24.40
2023-03-31T07:05:27.558Z,23.15
2023-03-31T07:07:57.137Z,23.52
2023-03-31T07:10:27.307Z,24.30
2023-03-31T07:12:55.077Z,23.48
2023-03-31T07:15:23.268Z,23.40
2023-03-31T07:17:51.286Z,24.35
2023-03-31T07:20:20.508Z,24.77
2023-03-31T07:22:49.172Z,23.15
2023-03-31T07:25:17.840Z,23.05
2023-03-31T07:27:45.397Z,23.92
2023-03-31T07:30:16.522Z,24.88
2023-03-31T07:32:47.038Z,24.88
2023-03-31T07:35:15.026Z,26.42
2023-03-31T07:37:45.460Z,25.90
2023-03-31T07:40:21.723Z,27.38
2023-03-31T07:42:52.255Z,28.48
2023-03-31T07:45:22.965Z,27.23
2023-03-31T07:47:51.148Z,26.25
2023-03-31T07:50:19.457Z,26.73
2023-03-31T07:52:48.629Z,28.60
2023-03-31T07:55:16.805Z,27.48
2023-03-31T07:57:46.238Z,28.63
2023-03-31T08:00:15.896Z,30.23
2023-03-31T08:02:44.630Z,28.92
2023-03-31T08:05:14.418Z,26.88
2023-03-31T08:07:44.957Z,28.58
2023-03-31T08:10:21.425Z,27.83
2023-03-31T08:15:16.859Z,27.02
2023-03-31T08:17:44.900Z,29.48
2023-03-31T08:20:12.980Z,27.77
2023-03-31T08:22:41.340Z,26.83
2023-03-31T08:25:09.473Z,27.05
2023-03-31T08:27:39.856Z,28.50
2023-03-31T08:30:10.758Z,25.95
2023-03-31T08:32:46.512Z,24.25
2023-03-31T08:35:14.320Z,25.42
2023-03-31T08:37:41.839Z,25.92
2023-03-31T08:40:17.054Z,25.13
2023-03-31T08:42:53.734Z,23.95
2023-03-31T08:45:26.430Z,25.58
2023-03-31T08:47:59.388Z,23.55
2023-03-31T08:50:36.931Z,25.77
2023-03-31T08:53:09.516Z,25.73
2023-03-31T08:55:46.751Z,27.33
2023-03-31T09:00:51.933Z,26.50
2023-03-31T09:03:26.187Z,27.27
2023-03-31T09:06:02.096Z,27.50
2023-03-31T09:08:38.323Z,26.50
2023-03-31T09:11:30.320Z,27.88
2023-03-31T09:14:21.028Z,24.80
2023-03-31T09:16:57.040Z,26.35
2023-03-31T09:19:32.268Z,26.88
2023-03-31T09:22:01.753Z,27.02
2023-03-31T09:24:33.476Z,30.73
2023-03-31T09:27:05.693Z,30.52
2023-03-31T09:29:52.118Z,32.35
2023-03-31T09:32:29.299Z,35.20
2023-03-31T09:35:21.669Z,30.60
2023-03-31T09:37:49.800Z,28.95
2023-03-31T09:40:20.213Z,29.08
2023-03-31T09:43:05.393Z,28.05
2023-03-31T09:45:34.144Z,26.40
2023-03-31T09:48:07.022Z,26.88
2023-03-31T09:50:44.598Z,28.45
2023-03-31T09:53:30.231Z,27.10
2023-03-31T09:56:03.675Z,27.23
2023-03-31T09:58:31.856Z,28.85
2023-03-31T10:01:09.598Z,29.60
2023-03-31T10:03:52.731Z,28.98
2023-03-31T10:06:21.491Z,30.88
2023-03-31T10:08:56.649Z,29.17
2023-03-31T10:11:25.154Z,29.50
2023-03-31T10:14:14.869Z,27.45
2023-03-31T10:16:54.461Z,30.33
2023-03-31T10:19:27.912Z,29.48
2023-03-31T10:21:58.738Z,29.55
2023-03-31T10:24:27.812Z,29.58
2023-03-31T10:26:57.575Z,29.15
2023-03-31T10:29:32.510Z,28.08
2023-03-31T10:32:27.308Z,30.85
2023-03-31T10:34:56.839Z,29.23
2023-03-31T10:37:28.182Z,29.02
2023-03-31T10:40:01.996Z,30.73
2023-03-31T10:42:29.745Z,29.95
2023-03-31T10:45:35.826Z,30.55
2023-03-31T10:48:05.630Z,29.70
2023-03-31T10:50:36.176Z,30.40
2023-03-31T10:53:06.513Z,27.58
2023-03-31T10:55:46.387Z,29.13
2023-03-31T10:58:19.933Z,28.42
2023-03-31T11:00:59.284Z,30.38
2023-03-31T11:03:30.413Z,29.20
2023-03-31T11:06:28.387Z,28.25
2023-03-31T11:09:16.192Z,28.80
2023-03-31T11:12:08.169Z,27.80
2023-03-31T11:14:47.882Z,28.70
2023-03-31T11:17:36.402Z,28.17
2023-03-31T11:20:30.297Z,29.17
2023-03-31T11:23:18.629Z,28.85
2023-03-31T11:26:12.238Z,28.95
2023-03-31T11:29:05.971Z,27.73
2023-03-31T11:31:43.967Z,25.15
2023-03-31T11:34:35.935Z,23.92
2023-03-31T11:37:35.583Z,24.33
2023-03-31T11:40:10.194Z,23.77
2023-03-31T11:43:17.013Z,22.98
2023-03-31T11:46:13.496Z,26.05
2023-03-31T11:48:47.351Z,19.93
2023-03-31T11:51:26.637Z,16.30
2023-03-31T11:53:58.734Z,17.45
2023-03-31T11:56:36.739Z,16.00
2023-03-31T11:59:07.796Z,15.18
2023-03-31T12:01:44.764Z,16.25
2023-03-31T12:04:23.717Z,13.02
2023-03-31T12:06:55.595Z,13.35
2023-03-31T12:09:38.871Z,13.93
2023-03-31T12:12:29.631Z,14.07
2023-03-31T12:15:11.416Z,15.35
2023-03-31T12:17:43.775Z,17.75
2023-03-31T12:20:34.579Z,16.88
2023-03-31T12:23:06.558Z,16.95
2023-03-31T12:25:49.813Z,17.70
2023-03-31T12:28:19.818Z,18.15
2023-03-31T12:30:53.123Z,18.98
2023-03-31T12:33:31.540Z,19.92
2023-03-31T12:36:36.399Z,18.83
2023-03-31T12:39:16.260Z,20.27
2023-03-31T12:42:29.313Z,20.15
2023-03-31T12:45:20.605Z,19.40
2023-03-31T12:48:03.614Z,19.65
2023-03-31T12:51:03.910Z,19.83
2023-03-31T12:54:00.681Z,19.48
2023-03-31T12:56:28.453Z,19.13
2023-03-31T12:59:19.327Z,18.60
2023-03-31T13:02:26.411Z,19.35
2023-03-31T13:04:54.285Z,19.00
2023-03-31T13:07:29.217Z,18.35
2023-03-31T13:09:59.129Z,18.92
2023-03-31T13:12:31.319Z,18.20
2023-03-31T13:15:02.136Z,18.00
2023-03-31T13:17:36.076Z,18.05
2023-03-31T13:20:28.278Z,18.52
2023-03-31T13:23:21.151Z,19.05
2023-03-31T13:25:53.301Z,18.30
2023-03-31T13:28:24.138Z,18.52
2023-03-31T13:31:04.054Z,15.45
2023-03-31T13:33:41.468Z,15.23
2023-03-31T13:36:34.617Z,14.52
2023-03-31T13:39:26.993Z,14.60
2023-03-31T13:42:19.419Z,14.18
2023-03-31T13:45:19.839Z,13.95
2023-03-31T13:48:04.205Z,13.85
2023-03-31T13:50:57.332Z,13.63
2023-03-31T13:53:48.522Z,14.13
2023-03-31T13:56:44.872Z,14.18
2023-03-31T13:59:38.429Z,13.80
2023-03-31T14:02:37.447Z,13.90
2023-03-31T14:05:32.505Z,14.57
2023-03-31T14:08:08.522Z,15.02
2023-03-31T14:10:38.457Z,13.50
2023-03-31T14:13:18.941Z,13.60
2023-03-31T14:15:59.290Z,14.18
2023-03-31T14:18:30.667Z,14.75
2023-03-31T14:21:29.769Z,15.65
2023-03-31T14:24:13.277Z,14.32
2023-03-31T14:26:53.648Z,14.25
2023-03-31T14:29:29.547Z,13.38
2023-03-31T14:31:57.356Z,12.15
2023-03-31T14:34:42.837Z,11.98
2023-03-31T14:37:13.923Z,11.40
2023-03-31T14:39:55.194Z,11.35
2023-03-31T14:42:27.242Z,10.65
2023-03-31T14:45:02.224Z,10.57
2023-03-31T14:47:30.541Z,10.55
2023-03-31T14:50:16.486Z,10.45
2023-03-31T14:52:52.508Z,11.03
2023-03-31T14:55:26.668Z,10.02
2023-03-31T14:58:01.787Z,10.02
2023-03-31T15:00:33.456Z,9.65
2023-03-31T15:03:05.974Z,9.10
2023-03-31T15:05:36.929Z,8.70
2023-03-31T15:08:08.404Z,8.65
2023-03-31T15:10:39.429Z,9.18
2023-03-31T15:13:15.899Z,9.20
2023-03-31T15:15:46.306Z,9.82
2023-03-31T15:18:15.849Z,9.43
2023-03-31T15:20:45.518Z,9.15
2023-03-31T15:23:30.894Z,8.70
2023-03-31T15:26:11.102Z,10.00
2023-03-31T15:28:56.654Z,10.90
2023-03-31T15:31:27.177Z,11.05
2023-03-31T15:33:54.970Z,9.90
2023-03-31T15:36:23.688Z,10.77
2023-03-31T15:38:58.097Z,11.15
2023-03-31T15:41:31.974Z,10.85
2023-03-31T15:44:08.247Z,10.73
2023-03-31T15:46:38.917Z,10.35
2023-03-31T15:49:23.890Z,11.27
2023-03-31T15:51:53.298Z,10.23
2023-03-31T15:54:29.672Z,12.80
2023-03-31T15:57:00.834Z,15.05
2023-03-31T15:59:41.743Z,15.50
2023-03-31T16:02:22.511Z,16.23
2023-03-31T16:04:54.700Z,15.07
2023-03-31T16:07:27.224Z,16.27
2023-03-31T16:10:09.531Z,15.35
2023-03-31T16:12:49.175Z,16.40
2023-03-31T16:15:25.118Z,15.93
2023-03-31T16:18:00.292Z,16.45
2023-03-31T16:20:32.920Z,16.42
2023-03-31T16:23:01.198Z,15.85
2023-03-31T16:25:31.633Z,16.60
2023-03-31T16:28:02.121Z,15.98
2023-03-31T16:30:40.464Z,15.80
2023-03-31T16:33:11.265Z,14.95
2023-03-31T16:35:42.132Z,15.00
2023-03-31T16:38:13.213Z,16.05
2023-03-31T16:40:43.315Z,15.68
2023-03-31T16:43:18.457Z,15.98
2023-03-31T16:45:48.329Z,15.07
2023-03-31T16:48:17.679Z,16.08
2023-03-31T16:50:47.840Z,16.35
2023-03-31T16:53:20.063Z,18.63
2023-03-31T16:55:49.891Z,16.75
2023-03-31T16:58:18.911Z,16.63
2023-03-31T17:00:47.861Z,16.20
2023-03-31T17:03:16.715Z,16.88
2023-03-31T17:05:47.601Z,17.73
2023-03-31T17:08:15.791Z,17.55
2023-03-31T17:10:52.343Z,17.38
2023-03-31T17:13:20.698Z,17.00
2023-03-31T17:15:49.495Z,17.85
2023-03-31T17:18:17.492Z,17.40
2023-03-31T17:20:45.700Z,16.20
2023-03-31T17:23:13.923Z,18.00
2023-03-31T17:25:48.451Z,16.75
2023-03-31T17:28:16.081Z,18.73
2023-03-31T17:30:44.492Z,19.05
2023-03-31T17:33:12.691Z,18.95
2023-03-31T17:35:40.615Z,19.25
2023-03-31T17:38:09.871Z,21.85
2023-03-31T17:40:37.872Z,19.27
2023-03-31T17:43:06.205Z,18.90
2023-03-31T17:45:34.876Z,17.83
2023-03-31T17:51:21.346Z,18.95
2023-03-31T17:53:49.435Z,19.08
2023-03-31T17:56:17.801Z,18.88
2023-03-31T17:58:46.847Z,19.40
2023-03-31T18:01:14.604Z,19.98
2023-03-31T18:03:42.366Z,19.88
2023-03-31T18:06:12.937Z,20.20
2023-03-31T18:08:42.721Z,20.30
2023-03-31T18:11:10.734Z,20.13
2023-03-31T18:13:39.187Z,20.17
2023-03-31T18:16:13.111Z,20.02
2023-03-31T18:18:42.408Z,17.83
2023-03-31T18:21:13.184Z,17.10
2023-03-31T18:23:41.409Z,17.42
2023-03-31T18:26:12.008Z,16.65
2023-03-31T18:28:41.141Z,16.85
2023-03-31T18:31:09.826Z,17.33
2023-03-31T18:33:38.033Z,17.10
2023-03-31T18:36:07.844Z,17.40
2023-03-31T18:38:38.324Z,19.10
2023-03-31T18:41:06.758Z,19.08
2023-03-31T18:43:34.798Z,20.00
2023-03-31T18:46:03.322Z,19.58
2023-03-31T18:48:30.810Z,19.25
2023-03-31T18:50:58.520Z,20.38
2023-03-31T18:53:26.135Z,20.35
2023-03-31T18:55:59.565Z,20.05
2023-03-31T18:58:31.348Z,20.40
2023-03-31T19:01:01.282Z,20.20
2023-03-31T19:03:29.428Z,20.27
2023-03-31T19:06:04.779Z,20.88
2023-03-31T19:08:32.417Z,19.58
2023-03-31T19:11:11.453Z,20.33
2023-03-31T19:13:42.141Z,19.45
2023-03-31T19:16:15.353Z,21.10
2023-03-31T19:18:43.811Z,21.50
2023-03-31T19:21:14.992Z,21.27
2023-03-31T19:23:43.100Z,21.27
2023-03-31T19:26:16.062Z,21.48
2023-03-31T19:28:43.809Z,21.52
2023-03-31T19:31:11.924Z,21.13
2023-03-31T19:33:39.763Z,21.52
2023-03-31T19:36:08.085Z,21.42
2023-03-31T19:38:36.914Z,20.55
2023-03-31T19:41:06.657Z,21.45
2023-03-31T19:43:34.627Z,20.67
2023-03-31T19:46:02.951Z,22.48
2023-03-31T19:48:36.279Z,20.70
2023-03-31T19:51:08.579Z,20.98
2023-03-31T19:53:39.844Z,20.30
2023-03-31T19:56:16.790Z,21.15
2023-03-31T19:58:44.710Z,19.90
2023-03-31T20:01:18.953Z,19.35
2023-03-31T20:03:46.989Z,20.20
2023-03-31T20:06:14.941Z,19.70
2023-03-31T20:08:43.884Z,19.88
2023-03-31T20:11:14.271Z,19.88
2023-03-31T20:13:43.230Z,20.13
2023-03-31T20:16:14.262Z,20.35
2023-03-31T20:18:47.932Z,20.13
2023-03-31T20:21:18.383Z,20.48
2023-03-31T20:23:46.962Z,20.10
2023-03-31T20:26:17.516Z,19.58
2023-03-31T20:28:46.801Z,19.88
2023-03-31T20:31:23.402Z,20.92
2023-03-31T20:33:53.491Z,20.60
2023-03-31T20:36:23.808Z,23.02
2023-03-31T20:38:53.305Z,22.30
2023-03-31T20:41:24.045Z,23.25
2023-03-31T20:43:52.130Z,22.80
2023-03-31T20:46:20.020Z,23.17
2023-03-31T20:48:51.329Z,22.35
2023-03-31T20:51:22.143Z,21.35
2023-03-31T20:53:53.023Z,20.58
2023-03-31T20:56:23.759Z,20.13
2023-03-31T20:58:53.591Z,20.65
2023-03-31T21:01:22.285Z,20.95
2023-03-31T21:03:53.343Z,20.23
2023-03-31T21:06:21.004Z,21.23
2023-03-31T21:08:52.390Z,19.85
2023-03-31T21:11:20.737Z,20.05
2023-03-31T21:13:48.899Z,20.13
2023-03-31T21:16:17.546Z,19.58
2023-03-31T21:18:45.162Z,19.48
2023-03-31T21:21:16.032Z,20.45
2023-03-31T21:23:43.697Z,19.15
2023-03-31T21:26:14.574Z,20.20
2023-03-31T21:28:43.181Z,20.45
2023-03-31T21:31:19.878Z,19.63
2023-03-31T21:36:17.995Z,20.77
2023-03-31T21:38:45.804Z,21.30
2023-03-31T21:41:19.309Z,21.05
2023-03-31T21:43:47.249Z,21.48
2023-03-31T21:46:33.847Z,21.80
2023-03-31T21:49:02.648Z,21.90
2023-03-31T21:51:30.087Z,19.48
2023-03-31T21:53:57.985Z,20.90
2023-03-31T21:56:27.790Z,20.05
2023-03-31T21:58:55.674Z,19.65
2023-03-31T22:01:23.601Z,21.63
2023-03-31T22:03:52.026Z,18.85
2023-03-31T22:06:20.127Z,20.90
2023-03-31T22:08:47.649Z,18.95
2023-03-31T22:11:16.086Z,20.42
2023-03-31T22:13:43.704Z,19.52
2023-03-31T22:16:17.671Z,19.65
2023-03-31T22:18:47.275Z,18.85
2023-03-31T22:21:17.651Z,18.67
2023-03-31T22:23:45.502Z,18.70
2023-03-31T22:26:13.396Z,19.13
2023-03-31T22:28:41.292Z,19.40
2023-03-31T22:31:09.203Z,19.80
2023-03-31T22:33:36.937Z,19.63
2023-03-31T22:36:04.802Z,18.83
2023-03-31T22:38:32.268Z,21.02
2023-03-31T22:40:59.894Z,20.50
2023-03-31T22:43:27.790Z,20.20
2023-03-31T22:45:55.546Z,20.98
2023-03-31T22:48:23.162Z,21.38
2023-03-31T22:50:50.694Z,20.65
2023-03-31T22:53:18.222Z,20.98
2023-03-31T22:55:53.941Z,22.48
2023-03-31T22:58:22.857Z,20.80
2023-03-31T23:00:58.405Z,20.73
2023-03-31T23:03:26.509Z,19.65
2023-03-31T23:05:54.193Z,21.40
2023-03-31T23:08:22.126Z,23.10
2023-03-31T23:11:00.806Z,22.88
2023-03-31T23:13:29.789Z,21.20
2023-03-31T23:16:02.718Z,21.55
2023-03-31T23:18:30.533Z,21.95
2023-03-31T23:20:58.123Z,21.83
2023-03-31T23:23:25.994Z,21.88
2023-03-31T23:25:53.514Z,21.90
2023-03-31T23:28:21.065Z,23.23
2023-03-31T23:30:54.005Z,22.20
2023-03-31T23:33:21.564Z,23.35
2023-03-31T23:35:49.790Z,23.77
2023-03-31T23:38:17.406Z,22.83
2023-03-31T23:40:46.521Z,22.67
2023-03-31T23:43:14.789Z,23.02
2023-03-31T23:45:43.241Z,25.13
2023-03-31T23:48:11.018Z,23.88
2023-03-31T23:50:38.726Z,23.73
2023-03-31T23:53:07.329Z,24.02
2023-03-31T23:55:35.182Z,23.10
2023-03-31T23:58:03.503Z,24.52
