createdAt,value
2022-07-31T00:02:24.549Z,3.97
2022-07-31T00:04:56.971Z,2.10
2022-07-31T00:07:29.399Z,2.83
2022-07-31T00:10:01.815Z,2.72
2022-07-31T00:12:35.479Z,2.88
2022-07-31T00:15:09.470Z,3.55
2022-07-31T00:17:42.903Z,3.15
2022-07-31T00:20:16.946Z,4.95
2022-07-31T00:22:49.823Z,1.63
2022-07-31T00:25:22.246Z,2.88
2022-07-31T00:27:55.282Z,3.78
2022-07-31T00:30:27.651Z,3.83
2022-07-31T00:33:00.058Z,4.28
2022-07-31T00:35:32.602Z,2.63
2022-07-31T00:38:26.189Z,6.20
2022-07-31T00:40:57.394Z,3.88
2022-07-31T00:43:31.662Z,5.20
2022-07-31T00:46:04.157Z,6.22
2022-07-31T00:48:37.121Z,3.22
2022-07-31T00:51:10.415Z,3.35
2022-07-31T00:53:42.798Z,3.92
2022-07-31T00:56:15.228Z,9.35
2022-07-31T00:58:48.339Z,3.63
2022-07-31T01:01:21.303Z,3.05
2022-07-31T01:03:54.152Z,1.98
2022-07-31T01:06:26.691Z,2.47
2022-07-31T01:08:59.298Z,2.28
2022-07-31T01:11:41.791Z,2.47
2022-07-31T01:14:19.247Z,3.05
2022-07-31T01:16:53.861Z,2.78
2022-07-31T01:19:42.346Z,2.97
2022-07-31T01:25:14.277Z,2.88
2022-07-31T01:28:02.734Z,3.10
2022-07-31T01:31:05.309Z,3.83
2022-07-31T01:33:51.992Z,3.38
2022-07-31T01:36:30.687Z,3.55
2022-07-31T01:39:04.144Z,3.00
2022-07-31T01:41:41.628Z,2.58
2022-07-31T01:44:17.518Z,2.13
2022-07-31T01:46:53.055Z,2.33
2022-07-31T01:49:28.399Z,2.65
2022-07-31T01:52:04.988Z,2.65
2022-07-31T01:54:38.674Z,3.08
2022-07-31T01:57:11.903Z,1.88
2022-07-31T01:59:55.602Z,2.25
2022-07-31T02:02:50.831Z,2.78
2022-07-31T02:05:27.744Z,2.58
2022-07-31T02:08:01.286Z,2.63
2022-07-31T02:10:35.799Z,1.95
2022-07-31T02:13:11.223Z,3.17
2022-07-31T02:15:45.626Z,3.58
2022-07-31T02:18:22.695Z,1.67
2022-07-31T02:21:10.443Z,5.60
2022-07-31T02:23:43.118Z,2.83
2022-07-31T02:26:16.662Z,2.25
2022-07-31T02:28:49.716Z,1.88
2022-07-31T02:31:24.032Z,4.70
2022-07-31T02:33:57.242Z,3.45
2022-07-31T02:36:33.876Z,3.03
2022-07-31T02:39:08.091Z,3.22
2022-07-31T02:41:41.603Z,1.98
2022-07-31T02:44:15.419Z,2.92
2022-07-31T02:47:01.756Z,4.28
2022-07-31T02:49:35.381Z,2.35
2022-07-31T02:52:09.102Z,2.50
2022-07-31T02:54:43.722Z,1.80
2022-07-31T02:57:17.116Z,2.95
2022-07-31T02:59:49.743Z,1.77
2022-07-31T03:02:22.250Z,2.42
2022-07-31T03:04:55.371Z,3.28
2022-07-31T03:07:30.847Z,2.80
2022-07-31T03:10:03.877Z,2.60
2022-07-31T03:12:50.886Z,1.27
2022-07-31T03:15:26.391Z,3.20
2022-07-31T03:18:00.535Z,3.75
2022-07-31T03:20:44.029Z,2.88
2022-07-31T03:23:16.657Z,2.47
2022-07-31T03:26:00.113Z,2.03
2022-07-31T03:28:33.683Z,2.75
2022-07-31T03:31:07.508Z,2.20
2022-07-31T03:33:39.936Z,3.22
2022-07-31T03:36:13.042Z,2.95
2022-07-31T03:38:50.457Z,2.20
2022-07-31T03:41:36.346Z,5.63
2022-07-31T03:44:09.359Z,1.98
2022-07-31T03:46:41.991Z,2.47
2022-07-31T03:49:15.007Z,5.30
2022-07-31T03:51:49.243Z,2.42
2022-07-31T03:54:22.203Z,3.70
2022-07-31T03:57:02.979Z,2.78
2022-07-31T03:59:37.207Z,2.45
2022-07-31T04:02:13.601Z,2.47
2022-07-31T04:04:52.727Z,2.75
2022-07-31T04:07:27.008Z,2.40
2022-07-31T04:09:59.659Z,1.80
2022-07-31T04:12:32.255Z,2.88
2022-07-31T04:15:05.618Z,2.40
2022-07-31T04:17:38.142Z,2.53
2022-07-31T04:20:12.136Z,2.65
2022-07-31T04:22:45.358Z,2.25
2022-07-31T04:25:33.835Z,1.85
2022-07-31T04:28:29.735Z,2.58
2022-07-31T04:31:02.222Z,3.80
2022-07-31T04:33:46.361Z,2.70
2022-07-31T04:36:29.910Z,2.90
2022-07-31T04:39:05.996Z,2.83
2022-07-31T04:41:39.156Z,3.17
2022-07-31T04:44:11.627Z,3.72
2022-07-31T04:47:16.179Z,2.55
2022-07-31T04:49:52.582Z,4.07
2022-07-31T04:52:25.053Z,3.90
2022-07-31T04:54:58.165Z,2.40
2022-07-31T04:57:32.599Z,2.92
2022-07-31T05:00:06.273Z,4.10
2022-07-31T05:02:39.706Z,5.85
2022-07-31T05:05:12.915Z,2.58
2022-07-31T05:07:47.634Z,3.50
2022-07-31T05:10:43.359Z,2.60
2022-07-31T05:13:16.144Z,3.70
2022-07-31T05:15:49.166Z,2.20
2022-07-31T05:18:21.601Z,4.32
2022-07-31T05:21:13.203Z,3.65
2022-07-31T05:24:22.605Z,4.20
2022-07-31T05:27:14.449Z,3.13
2022-07-31T05:29:48.019Z,3.53
2022-07-31T05:32:21.264Z,5.40
2022-07-31T05:34:53.719Z,5.18
2022-07-31T05:37:26.863Z,4.80
2022-07-31T05:39:59.329Z,5.75
2022-07-31T05:42:52.956Z,5.07
2022-07-31T05:45:47.856Z,5.65
2022-07-31T05:48:20.316Z,6.00
2022-07-31T05:50:53.419Z,6.65
2022-07-31T05:53:26.160Z,7.07
2022-07-31T05:56:17.297Z,6.53
2022-07-31T05:58:55.225Z,6.15
2022-07-31T06:01:27.885Z,4.88
2022-07-31T06:04:00.364Z,6.22
2022-07-31T06:06:37.806Z,6.18
2022-07-31T06:09:10.547Z,7.00
2022-07-31T06:11:47.310Z,6.85
2022-07-31T06:14:20.473Z,6.40
2022-07-31T06:17:05.370Z,6.93
2022-07-31T06:19:39.162Z,6.13
2022-07-31T06:22:11.648Z,5.43
2022-07-31T06:24:44.091Z,7.55
2022-07-31T06:27:34.049Z,6.97
2022-07-31T06:30:10.488Z,6.43
2022-07-31T06:32:43.205Z,7.40
2022-07-31T06:35:16.035Z,6.18
2022-07-31T06:38:11.344Z,8.30
2022-07-31T06:41:03.760Z,6.45
2022-07-31T06:43:43.924Z,5.85
2022-07-31T06:46:48.698Z,10.73
2022-07-31T06:49:47.855Z,7.47
2022-07-31T06:52:20.380Z,7.82
2022-07-31T06:54:52.859Z,8.98
2022-07-31T06:57:25.284Z,7.72
2022-07-31T06:59:57.857Z,9.45
2022-07-31T07:02:30.938Z,10.88
2022-07-31T07:05:06.470Z,7.22
2022-07-31T07:07:40.180Z,8.95
2022-07-31T07:10:14.367Z,6.70
2022-07-31T07:13:13.083Z,7.78
2022-07-31T07:15:46.879Z,6.88
2022-07-31T07:18:21.462Z,7.30
2022-07-31T07:20:56.714Z,8.60
2022-07-31T07:23:30.998Z,7.65
2022-07-31T07:26:21.221Z,6.53
2022-07-31T07:28:54.131Z,9.10
2022-07-31T07:31:26.543Z,8.60
2022-07-31T07:34:20.846Z,10.90
2022-07-31T07:36:53.375Z,8.43
2022-07-31T07:39:29.178Z,8.20
2022-07-31T07:42:02.381Z,6.57
2022-07-31T07:44:35.100Z,7.53
2022-07-31T07:47:07.984Z,9.82
2022-07-31T07:49:41.135Z,6.78
2022-07-31T07:52:30.353Z,5.88
2022-07-31T07:55:26.342Z,7.05
2022-07-31T07:58:17.438Z,5.45
2022-07-31T08:01:16.326Z,6.93
2022-07-31T08:03:53.525Z,5.60
2022-07-31T08:06:26.598Z,7.07
2022-07-31T08:08:59.017Z,4.90
2022-07-31T08:11:49.803Z,5.70
2022-07-31T08:14:30.411Z,4.30
2022-07-31T08:17:28.594Z,6.35
2022-07-31T08:20:00.969Z,4.93
2022-07-31T08:22:34.149Z,4.35
2022-07-31T08:25:07.271Z,5.35
2022-07-31T08:27:48.589Z,5.57
2022-07-31T08:30:21.212Z,6.28
2022-07-31T08:32:54.385Z,6.45
2022-07-31T08:35:34.712Z,4.85
2022-07-31T08:38:08.035Z,4.60
2022-07-31T08:40:56.691Z,5.68
2022-07-31T08:44:02.668Z,4.95
2022-07-31T08:46:23.841Z,4.80
2022-07-31T08:48:57.879Z,4.68
2022-07-31T08:51:31.988Z,5.82
2022-07-31T08:57:15.458Z,5.32
2022-07-31T08:59:51.678Z,4.93
2022-07-31T09:02:24.241Z,7.40
2022-07-31T09:05:16.142Z,7.03
2022-07-31T09:07:48.627Z,8.07
2022-07-31T09:10:23.767Z,8.50
2022-07-31T09:12:57.212Z,6.88
2022-07-31T09:15:33.607Z,6.15
2022-07-31T09:18:18.923Z,6.07
2022-07-31T09:20:57.741Z,7.38
2022-07-31T09:23:31.415Z,8.25
2022-07-31T09:26:06.712Z,6.85
2022-07-31T09:28:40.947Z,9.27
2022-07-31T09:31:13.644Z,6.35
2022-07-31T09:34:00.938Z,6.88
2022-07-31T09:36:42.198Z,12.00
2022-07-31T09:39:51.835Z,9.48
2022-07-31T09:42:45.656Z,9.27
2022-07-31T09:45:29.780Z,7.53
2022-07-31T09:48:03.785Z,7.55
2022-07-31T09:50:36.259Z,7.20
2022-07-31T09:53:08.619Z,7.18
2022-07-31T09:55:49.627Z,7.78
2022-07-31T09:58:23.715Z,10.73
2022-07-31T10:00:57.319Z,6.95
2022-07-31T10:03:30.971Z,6.95
2022-07-31T10:06:05.333Z,6.57
2022-07-31T10:08:39.471Z,8.95
2022-07-31T10:11:39.246Z,5.53
2022-07-31T10:14:22.080Z,7.18
2022-07-31T10:16:58.711Z,6.22
2022-07-31T10:20:06.602Z,7.22
2022-07-31T10:22:58.715Z,9.00
2022-07-31T10:25:38.487Z,8.32
2022-07-31T10:28:11.663Z,8.20
2022-07-31T10:30:45.611Z,6.63
2022-07-31T10:33:42.644Z,6.20
2022-07-31T10:36:36.903Z,8.25
2022-07-31T10:39:35.562Z,9.20
2022-07-31T10:42:29.256Z,8.77
2022-07-31T10:45:06.335Z,9.00
2022-07-31T10:48:11.415Z,9.57
2022-07-31T10:51:08.928Z,8.02
2022-07-31T10:54:14.831Z,8.15
2022-07-31T10:57:24.235Z,6.53
2022-07-31T11:00:17.419Z,6.65
2022-07-31T11:03:16.846Z,6.82
2022-07-31T11:06:08.023Z,5.72
2022-07-31T11:08:58.926Z,8.82
2022-07-31T11:12:04.124Z,7.82
2022-07-31T11:14:51.605Z,7.38
2022-07-31T11:18:21.160Z,6.82
2022-07-31T11:20:31.352Z,7.72
2022-07-31T11:23:05.612Z,7.25
2022-07-31T11:25:38.311Z,8.65
2022-07-31T11:28:13.247Z,7.03
2022-07-31T11:30:50.499Z,6.72
2022-07-31T11:33:41.614Z,6.95
2022-07-31T11:36:19.356Z,7.40
2022-07-31T11:38:55.418Z,7.60
2022-07-31T11:41:29.097Z,8.13
2022-07-31T11:44:10.516Z,8.23
2022-07-31T11:46:42.929Z,7.05
2022-07-31T11:49:20.941Z,7.13
2022-07-31T11:52:30.622Z,8.00
2022-07-31T11:55:09.153Z,7.72
2022-07-31T11:57:52.185Z,7.65
2022-07-31T12:00:27.315Z,6.78
2022-07-31T12:03:02.570Z,8.02
2022-07-31T12:05:44.023Z,9.32
2022-07-31T12:08:17.266Z,7.15
2022-07-31T12:10:52.062Z,6.82
2022-07-31T12:13:25.985Z,7.68
2022-07-31T12:16:00.269Z,7.90
2022-07-31T12:18:46.170Z,7.70
2022-07-31T12:21:19.900Z,8.27
2022-07-31T12:23:53.429Z,8.02
2022-07-31T12:26:27.706Z,7.20
2022-07-31T12:29:01.440Z,7.30
2022-07-31T12:31:44.679Z,5.55
2022-07-31T12:34:27.505Z,8.32
2022-07-31T12:37:01.415Z,7.05
2022-07-31T12:39:53.810Z,7.15
2022-07-31T12:42:33.173Z,7.05
2022-07-31T12:45:17.883Z,7.30
2022-07-31T12:47:54.019Z,5.15
2022-07-31T12:50:28.649Z,8.05
2022-07-31T12:53:03.283Z,8.35
2022-07-31T12:55:36.512Z,4.93
2022-07-31T12:58:08.948Z,6.88
2022-07-31T13:00:41.348Z,5.90
2022-07-31T13:03:13.891Z,5.40
2022-07-31T13:05:50.326Z,6.10
2022-07-31T13:08:24.450Z,7.10
2022-07-31T13:10:57.550Z,8.43
2022-07-31T13:13:29.970Z,5.47
2022-07-31T13:16:02.403Z,5.25
2022-07-31T13:18:36.951Z,5.57
2022-07-31T13:21:09.389Z,5.35
2022-07-31T13:23:41.803Z,8.07
2022-07-31T13:26:14.914Z,5.28
2022-07-31T13:28:47.351Z,5.70
2022-07-31T13:31:19.786Z,6.13
2022-07-31T13:33:52.148Z,6.28
2022-07-31T13:36:25.055Z,5.90
2022-07-31T13:38:57.535Z,5.38
2022-07-31T13:41:31.419Z,5.68
2022-07-31T13:44:04.143Z,6.82
2022-07-31T13:46:36.585Z,5.53
2022-07-31T13:49:09.678Z,4.80
2022-07-31T13:51:42.140Z,9.02
2022-07-31T13:54:15.744Z,4.75
2022-07-31T13:56:48.800Z,7.63
2022-07-31T13:59:22.034Z,6.10
2022-07-31T14:02:03.259Z,6.82
2022-07-31T14:04:46.071Z,6.20
2022-07-31T14:07:18.529Z,7.85
2022-07-31T14:09:55.392Z,5.57
2022-07-31T14:12:28.706Z,5.93
2022-07-31T14:15:03.566Z,6.85
2022-07-31T14:17:36.121Z,5.30
2022-07-31T14:20:09.492Z,5.28
2022-07-31T14:22:42.575Z,7.22
2022-07-31T14:25:14.958Z,4.82
2022-07-31T14:27:49.587Z,6.00
2022-07-31T14:30:22.363Z,5.82
2022-07-31T14:32:55.399Z,5.50
2022-07-31T14:35:27.957Z,3.75
2022-07-31T14:38:03.917Z,4.22
2022-07-31T14:40:37.015Z,6.43
2022-07-31T14:43:10.990Z,5.13
2022-07-31T14:45:51.625Z,4.82
2022-07-31T14:48:24.523Z,4.50
2022-07-31T14:50:57.225Z,5.28
2022-07-31T14:53:29.625Z,5.30
2022-07-31T14:56:03.987Z,5.07
2022-07-31T14:58:57.299Z,3.90
2022-07-31T15:01:30.428Z,4.97
2022-07-31T15:04:03.868Z,4.60
2022-07-31T15:06:51.606Z,5.32
2022-07-31T15:09:28.123Z,4.80
2022-07-31T15:12:01.840Z,4.10
2022-07-31T15:14:35.486Z,4.57
2022-07-31T15:17:08.212Z,4.75
2022-07-31T15:19:40.816Z,5.28
2022-07-31T15:22:17.020Z,4.28
2022-07-31T15:24:50.264Z,6.72
2022-07-31T15:27:24.068Z,4.45
2022-07-31T15:30:05.641Z,3.90
2022-07-31T15:32:40.029Z,4.88
2022-07-31T15:35:13.555Z,5.47
2022-07-31T15:37:46.003Z,7.18
2022-07-31T15:40:18.419Z,4.65
2022-07-31T15:42:52.004Z,4.25
2022-07-31T15:45:25.075Z,4.28
2022-07-31T15:47:57.522Z,4.40
2022-07-31T15:50:29.907Z,4.57
2022-07-31T15:53:02.564Z,5.13
2022-07-31T15:55:35.018Z,5.95
2022-07-31T15:58:07.370Z,5.20
2022-07-31T16:00:40.481Z,4.97
2022-07-31T16:03:17.771Z,4.75
2022-07-31T16:05:55.842Z,4.93
2022-07-31T16:08:35.672Z,4.38
2022-07-31T16:11:08.407Z,4.55
2022-07-31T16:13:40.882Z,5.45
2022-07-31T16:16:13.947Z,3.65
2022-07-31T16:18:46.351Z,4.60
2022-07-31T16:21:18.766Z,5.07
2022-07-31T16:23:51.287Z,4.53
2022-07-31T16:26:23.688Z,4.20
2022-07-31T16:28:56.087Z,4.28
2022-07-31T16:31:30.584Z,6.20
2022-07-31T16:34:03.318Z,4.88
2022-07-31T16:36:35.801Z,4.95
2022-07-31T16:39:20.023Z,4.63
2022-07-31T16:41:54.885Z,5.63
2022-07-31T16:44:27.651Z,4.28
2022-07-31T16:47:00.731Z,4.00
2022-07-31T16:49:36.940Z,4.38
2022-07-31T16:52:09.603Z,5.60
2022-07-31T16:54:41.998Z,3.83
2022-07-31T16:57:14.627Z,6.68
2022-07-31T16:59:56.619Z,5.55
2022-07-31T17:02:30.682Z,6.32
2022-07-31T17:05:03.387Z,5.45
2022-07-31T17:07:35.856Z,5.35
2022-07-31T17:10:09.055Z,5.07
2022-07-31T17:12:41.434Z,4.93
2022-07-31T17:15:13.845Z,5.28
2022-07-31T17:17:47.096Z,5.65
2022-07-31T17:20:22.732Z,4.63
2022-07-31T17:22:55.119Z,5.07
2022-07-31T17:25:27.680Z,5.15
2022-07-31T17:28:00.069Z,6.50
2022-07-31T17:30:32.930Z,5.13
2022-07-31T17:33:06.033Z,5.55
2022-07-31T17:35:38.563Z,6.97
2022-07-31T17:38:10.943Z,10.70
2022-07-31T17:40:44.366Z,5.18
2022-07-31T17:43:16.881Z,5.10
2022-07-31T17:46:05.910Z,6.03
2022-07-31T17:48:42.328Z,4.72
2022-07-31T17:51:14.735Z,6.85
2022-07-31T17:53:55.514Z,5.07
2022-07-31T17:56:31.759Z,5.45
2022-07-31T17:59:05.063Z,5.32
2022-07-31T18:01:37.547Z,6.38
2022-07-31T18:04:10.819Z,5.63
2022-07-31T18:06:52.797Z,6.82
2022-07-31T18:09:27.867Z,5.70
2022-07-31T18:12:00.317Z,6.30
2022-07-31T18:14:32.740Z,4.70
2022-07-31T18:17:05.390Z,5.07
2022-07-31T18:19:38.492Z,5.95
2022-07-31T18:22:11.831Z,4.82
2022-07-31T18:24:44.225Z,5.60
2022-07-31T18:27:17.150Z,6.13
2022-07-31T18:29:56.202Z,7.00
2022-07-31T18:32:30.279Z,5.28
2022-07-31T18:35:04.412Z,5.57
2022-07-31T18:37:37.014Z,5.47
2022-07-31T18:40:10.354Z,5.70
2022-07-31T18:42:43.107Z,5.10
2022-07-31T18:45:15.755Z,5.40
2022-07-31T18:47:49.810Z,6.60
2022-07-31T18:50:58.409Z,5.95
2022-07-31T18:53:15.632Z,4.95
2022-07-31T18:55:48.062Z,5.28
2022-07-31T18:58:20.485Z,6.10
2022-07-31T19:00:55.084Z,7.90
2022-07-31T19:03:29.217Z,6.30
2022-07-31T19:06:02.909Z,6.40
2022-07-31T19:08:35.350Z,6.30
2022-07-31T19:11:07.855Z,5.22
2022-07-31T19:13:40.320Z,6.82
2022-07-31T19:16:12.723Z,5.70
2022-07-31T19:18:49.314Z,6.40
2022-07-31T19:21:42.086Z,4.68
2022-07-31T19:24:16.467Z,6.45
2022-07-31T19:26:49.587Z,6.63
2022-07-31T19:29:22.711Z,5.50
2022-07-31T19:31:55.068Z,6.25
2022-07-31T19:34:31.979Z,5.53
2022-07-31T19:37:08.572Z,6.88
2022-07-31T19:39:42.260Z,6.95
2022-07-31T19:42:14.622Z,4.82
2022-07-31T19:44:47.655Z,7.75
2022-07-31T19:47:21.502Z,5.90
2022-07-31T19:49:53.954Z,6.55
2022-07-31T19:52:27.082Z,4.65
2022-07-31T19:54:59.504Z,5.60
2022-07-31T19:57:31.913Z,4.63
2022-07-31T20:00:05.938Z,5.55
2022-07-31T20:02:39.438Z,5.75
2022-07-31T20:05:12.743Z,5.38
2022-07-31T20:07:45.837Z,5.65
2022-07-31T20:10:18.328Z,5.45
2022-07-31T20:12:50.759Z,4.55
2022-07-31T20:15:23.282Z,4.97
2022-07-31T20:17:56.795Z,4.50
2022-07-31T20:20:29.223Z,5.20
2022-07-31T20:23:02.241Z,5.55
2022-07-31T20:25:34.657Z,4.57
2022-07-31T20:28:07.019Z,4.57
2022-07-31T20:30:39.454Z,5.85
2022-07-31T20:33:13.418Z,5.07
2022-07-31T20:35:48.102Z,5.70
2022-07-31T20:38:23.659Z,4.63
2022-07-31T20:40:56.292Z,4.78
2022-07-31T20:43:29.921Z,5.35
2022-07-31T20:46:02.360Z,4.60
2022-07-31T20:48:38.071Z,4.10
2022-07-31T20:51:18.419Z,5.57
2022-07-31T20:53:51.991Z,6.93
2022-07-31T20:56:24.626Z,4.45
2022-07-31T20:58:57.375Z,4.40
2022-07-31T21:01:29.906Z,4.90
2022-07-31T21:04:02.346Z,3.60
2022-07-31T21:06:36.346Z,4.53
2022-07-31T21:09:09.650Z,5.90
2022-07-31T21:11:42.079Z,3.88
2022-07-31T21:14:14.431Z,4.53
2022-07-31T21:16:46.875Z,4.45
2022-07-31T21:19:19.642Z,6.60
2022-07-31T21:21:52.227Z,4.68
2022-07-31T21:24:25.908Z,4.95
2022-07-31T21:26:59.854Z,4.40
2022-07-31T21:29:32.841Z,5.05
2022-07-31T21:32:06.651Z,4.07
2022-07-31T21:34:39.807Z,4.97
2022-07-31T21:37:16.032Z,5.05
2022-07-31T21:39:49.855Z,5.30
2022-07-31T21:42:22.831Z,4.30
2022-07-31T21:44:57.815Z,5.90
2022-07-31T21:47:52.849Z,6.80
2022-07-31T21:50:29.126Z,6.32
2022-07-31T21:53:01.892Z,5.97
2022-07-31T21:55:35.070Z,4.35
2022-07-31T21:58:08.767Z,5.63
2022-07-31T22:00:41.557Z,5.15
2022-07-31T22:03:14.123Z,3.78
2022-07-31T22:06:13.075Z,4.78
2022-07-31T22:08:45.476Z,3.90
2022-07-31T22:11:18.550Z,4.00
2022-07-31T22:13:51.140Z,4.32
2022-07-31T22:16:23.562Z,4.20
2022-07-31T22:18:56.321Z,5.18
2022-07-31T22:21:29.079Z,4.13
2022-07-31T22:24:02.131Z,7.13
2022-07-31T22:26:35.672Z,4.20
2022-07-31T22:29:08.510Z,4.78
2022-07-31T22:31:49.759Z,7.00
2022-07-31T22:34:36.997Z,4.60
2022-07-31T22:37:10.506Z,3.70
2022-07-31T22:39:45.279Z,4.30
2022-07-31T22:42:19.031Z,2.80
2022-07-31T22:44:51.567Z,4.22
2022-07-31T22:47:26.447Z,4.82
2022-07-31T22:49:59.119Z,3.15
2022-07-31T22:52:35.203Z,4.05
2022-07-31T22:55:10.625Z,3.83
2022-07-31T22:57:44.315Z,3.00
2022-07-31T23:00:17.741Z,4.30
2022-07-31T23:02:50.211Z,4.10
2022-07-31T23:05:22.759Z,5.68
2022-07-31T23:07:55.182Z,3.17
2022-07-31T23:10:27.586Z,3.03
2022-07-31T23:13:00.726Z,3.40
2022-07-31T23:15:33.119Z,4.97
2022-07-31T23:18:05.543Z,9.77
2022-07-31T23:20:37.964Z,3.83
2022-07-31T23:23:10.390Z,3.70
2022-07-31T23:25:42.812Z,3.42
2022-07-31T23:28:15.945Z,3.13
2022-07-31T23:30:48.322Z,3.90
2022-07-31T23:33:20.753Z,3.00
2022-07-31T23:35:53.212Z,3.95
2022-07-31T23:38:25.779Z,2.78
2022-07-31T23:40:58.143Z,4.38
2022-07-31T23:43:31.352Z,3.55
2022-07-31T23:46:04.397Z,3.38
2022-07-31T23:48:39.454Z,9.15
2022-07-31T23:51:11.878Z,2.67
2022-07-31T23:53:44.291Z,2.47
2022-07-31T23:56:19.719Z,2.75
2022-07-31T23:58:53.010Z,3.33
