createdAt,value
2023-01-31T00:02:10.537Z,1.40
2023-01-31T00:07:12.676Z,1.43
2023-01-31T00:12:16.193Z,1.30
2023-01-31T00:17:18.368Z,1.53
2023-01-31T00:22:20.762Z,1.53
2023-01-31T00:27:24.470Z,1.40
2023-01-31T00:32:26.395Z,1.60
2023-01-31T00:37:28.607Z,1.40
2023-01-31T00:42:31.975Z,1.97
2023-01-31T00:47:34.555Z,1.93
2023-01-31T00:52:38.315Z,1.50
2023-01-31T00:57:41.964Z,1.77
2023-01-31T01:02:44.244Z,1.80
2023-01-31T01:07:46.583Z,1.37
2023-01-31T01:12:50.175Z,1.40
2023-01-31T01:17:52.450Z,0.97
2023-01-31T01:22:54.482Z,1.43
2023-01-31T01:27:57.654Z,1.27
2023-01-31T01:32:59.961Z,1.60
2023-01-31T01:38:02.542Z,1.13
2023-01-31T01:43:06.032Z,1.23
2023-01-31T01:48:08.445Z,1.93
2023-01-31T01:53:14.606Z,1.80
2023-01-31T01:58:22.687Z,1.97
2023-01-31T02:03:24.963Z,1.83
2023-01-31T02:08:30.348Z,1.20
2023-01-31T02:13:34.994Z,1.20
2023-01-31T02:18:36.978Z,1.37
2023-01-31T02:24:09.311Z,1.33
2023-01-31T02:29:35.941Z,1.07
2023-01-31T02:34:50.015Z,1.30
2023-01-31T02:40:02.202Z,1.10
2023-01-31T02:45:11.274Z,1.53
2023-01-31T02:50:24.525Z,1.00
2023-01-31T02:55:32.400Z,1.17
2023-01-31T03:00:37.307Z,0.87
2023-01-31T03:05:40.888Z,1.00
2023-01-31T03:11:02.979Z,1.10
2023-01-31T03:16:16.060Z,0.97
2023-01-31T03:21:25.968Z,1.27
2023-01-31T03:26:29.017Z,1.70
2023-01-31T03:31:37.465Z,1.13
2023-01-31T03:36:48.371Z,1.40
2023-01-31T03:41:57.987Z,1.47
2023-01-31T03:47:05.850Z,1.57
2023-01-31T03:52:10.956Z,1.67
2023-01-31T03:57:18.319Z,1.60
2023-01-31T04:02:23.654Z,1.20
2023-01-31T04:07:27.366Z,1.13
2023-01-31T04:12:29.620Z,1.63
2023-01-31T04:17:32.134Z,1.30
2023-01-31T04:22:36.922Z,1.10
2023-01-31T04:27:39.129Z,1.33
2023-01-31T04:32:41.283Z,1.90
2023-01-31T04:37:44.692Z,1.47
2023-01-31T04:42:46.758Z,1.67
2023-01-31T04:47:49.212Z,0.93
2023-01-31T04:52:53.761Z,1.37
2023-01-31T04:57:56.156Z,1.63
2023-01-31T05:02:58.379Z,0.70
2023-01-31T05:08:01.969Z,1.37
2023-01-31T05:13:04.052Z,1.97
2023-01-31T05:18:05.816Z,1.20
2023-01-31T05:23:09.259Z,2.03
2023-01-31T05:28:12.345Z,1.60
2023-01-31T05:33:14.925Z,1.73
2023-01-31T05:38:18.421Z,1.20
2023-01-31T05:43:20.587Z,1.40
2023-01-31T05:48:22.728Z,1.63
2023-01-31T05:53:26.226Z,1.10
2023-01-31T05:58:28.219Z,1.67
2023-01-31T06:03:30.874Z,1.90
2023-01-31T06:08:34.697Z,2.40
2023-01-31T06:13:36.989Z,1.23
2023-01-31T06:18:43.311Z,1.40
2023-01-31T06:23:46.895Z,1.20
2023-01-31T06:28:48.831Z,1.77
2023-01-31T06:33:51.210Z,0.90
2023-01-31T06:38:54.345Z,1.60
2023-01-31T06:43:57.492Z,1.17
2023-01-31T06:48:59.500Z,2.37
2023-01-31T06:54:02.871Z,1.67
2023-01-31T06:59:05.775Z,1.80
2023-01-31T07:04:07.616Z,1.33
2023-01-31T07:09:11.238Z,1.67
2023-01-31T07:14:13.366Z,1.00
2023-01-31T07:19:15.170Z,1.57
2023-01-31T07:24:18.580Z,1.40
2023-01-31T07:29:20.733Z,1.67
2023-01-31T07:34:22.971Z,1.77
2023-01-31T07:39:26.570Z,1.67
2023-01-31T07:44:28.638Z,1.60
2023-01-31T07:49:30.856Z,1.80
2023-01-31T07:54:34.002Z,1.43
2023-01-31T07:59:35.946Z,1.53
2023-01-31T08:04:37.812Z,1.20
2023-01-31T08:09:41.295Z,1.10
2023-01-31T08:14:43.140Z,2.00
2023-01-31T08:19:44.978Z,1.40
2023-01-31T08:24:48.796Z,1.50
2023-01-31T08:29:50.643Z,1.87
2023-01-31T08:34:52.490Z,1.93
2023-01-31T08:39:55.992Z,1.33
2023-01-31T08:44:58.253Z,2.10
2023-01-31T08:50:00.466Z,1.97
2023-01-31T08:55:04.428Z,2.53
2023-01-31T09:00:08.669Z,1.70
2023-01-31T09:05:10.678Z,1.27
2023-01-31T09:10:14.289Z,1.73
2023-01-31T09:15:16.545Z,2.23
2023-01-31T09:20:18.738Z,1.90
2023-01-31T09:25:33.394Z,1.37
2023-01-31T09:30:39.774Z,1.80
2023-01-31T09:35:41.564Z,1.67
2023-01-31T09:40:45.368Z,1.93
2023-01-31T09:45:48.664Z,1.87
2023-01-31T09:50:52.886Z,2.93
2023-01-31T09:56:06.065Z,1.30
2023-01-31T10:01:17.896Z,3.30
2023-01-31T10:06:23.924Z,1.37
2023-01-31T10:11:36.583Z,1.20
2023-01-31T10:16:45.620Z,1.40
2023-01-31T10:21:52.635Z,1.50
2023-01-31T10:27:01.915Z,1.60
2023-01-31T10:32:06.670Z,2.73
2023-01-31T10:37:14.508Z,1.77
2023-01-31T10:42:25.110Z,2.10
2023-01-31T10:47:32.601Z,2.27
2023-01-31T10:52:50.587Z,1.80
2023-01-31T10:57:55.411Z,2.63
2023-01-31T11:02:58.684Z,1.87
2023-01-31T11:08:06.690Z,2.10
2023-01-31T11:13:19.441Z,1.60
2023-01-31T11:18:29.038Z,2.20
2023-01-31T11:23:33.921Z,2.23
2023-01-31T11:28:38.628Z,1.70
2023-01-31T11:33:43.332Z,2.13
2023-01-31T11:38:45.450Z,1.77
2023-01-31T11:43:48.970Z,2.03
2023-01-31T11:48:51.187Z,1.80
2023-01-31T11:53:54.033Z,1.87
2023-01-31T11:59:00.984Z,1.37
2023-01-31T12:04:05.339Z,2.03
2023-01-31T12:09:20.795Z,2.83
2023-01-31T12:14:35.822Z,2.03
2023-01-31T12:19:50.676Z,2.27
2023-01-31T12:25:03.870Z,2.33
2023-01-31T12:30:25.383Z,2.83
2023-01-31T12:35:42.850Z,2.20
2023-01-31T12:40:55.459Z,3.50
2023-01-31T12:46:08.497Z,2.43
2023-01-31T12:51:24.969Z,2.63
2023-01-31T12:56:39.571Z,3.47
2023-01-31T13:01:49.409Z,2.57
2023-01-31T13:06:55.623Z,2.87
2023-01-31T13:12:04.454Z,3.20
2023-01-31T13:17:14.025Z,3.10
2023-01-31T13:22:20.701Z,3.20
2023-01-31T13:27:28.162Z,3.23
2023-01-31T13:32:37.470Z,3.33
2023-01-31T13:37:42.011Z,3.60
2023-01-31T13:42:44.070Z,3.10
2023-01-31T13:47:51.616Z,2.90
2023-01-31T13:52:56.847Z,3.37
2023-01-31T13:58:05.754Z,3.53
2023-01-31T14:03:10.882Z,2.83
2023-01-31T14:08:30.145Z,2.50
2023-01-31T14:13:41.035Z,2.73
2023-01-31T14:18:45.319Z,2.53
2023-01-31T14:23:47.073Z,2.33
2023-01-31T14:28:49.165Z,2.03
2023-01-31T14:33:54.426Z,2.33
2023-01-31T14:39:27.733Z,2.50
2023-01-31T14:44:43.724Z,2.37
2023-01-31T14:50:22.683Z,2.73
2023-01-31T14:55:37.833Z,2.40
2023-01-31T15:00:49.218Z,2.20
2023-01-31T15:05:53.371Z,2.30
2023-01-31T15:11:02.680Z,2.23
2023-01-31T15:16:07.863Z,2.60
2023-01-31T15:21:10.789Z,2.70
2023-01-31T15:26:17.045Z,2.63
2023-01-31T15:31:23.196Z,2.40
2023-01-31T15:36:30.488Z,2.30
2023-01-31T15:41:42.297Z,2.90
2023-01-31T15:46:45.917Z,3.23
2023-01-31T15:52:03.137Z,2.60
2023-01-31T15:57:15.542Z,2.87
2023-01-31T16:02:22.830Z,2.90
2023-01-31T16:07:26.902Z,3.30
2023-01-31T16:12:32.161Z,3.70
2023-01-31T16:17:34.594Z,3.73
2023-01-31T16:22:36.495Z,3.67
2023-01-31T16:27:43.434Z,4.03
2023-01-31T16:32:45.696Z,3.50
2023-01-31T16:38:00.343Z,3.60
2023-01-31T16:43:17.441Z,3.97
2023-01-31T16:48:26.225Z,4.10
2023-01-31T16:53:31.128Z,4.60
2023-01-31T16:58:46.421Z,4.33
2023-01-31T17:04:16.856Z,4.17
2023-01-31T17:09:21.777Z,4.87
2023-01-31T17:14:25.676Z,4.60
2023-01-31T17:19:27.439Z,4.90
2023-01-31T17:24:29.583Z,4.63
2023-01-31T17:29:32.910Z,5.27
2023-01-31T17:34:35.091Z,5.10
2023-01-31T17:39:37.178Z,4.90
2023-01-31T17:44:40.881Z,3.93
2023-01-31T17:49:44.035Z,4.80
2023-01-31T17:54:47.626Z,4.53
2023-01-31T17:59:52.442Z,4.53
2023-01-31T18:04:54.739Z,4.40
2023-01-31T18:09:57.187Z,4.70
2023-01-31T18:15:01.317Z,4.93
2023-01-31T18:20:03.670Z,4.50
2023-01-31T18:25:06.818Z,4.30
2023-01-31T18:30:12.155Z,4.50
2023-01-31T18:35:13.886Z,3.60
2023-01-31T18:40:16.219Z,4.00
2023-01-31T18:45:20.055Z,4.43
2023-01-31T18:50:22.476Z,4.83
2023-01-31T18:55:24.543Z,4.10
2023-01-31T19:00:29.164Z,3.73
2023-01-31T19:05:30.936Z,3.57
2023-01-31T19:10:33.127Z,2.90
2023-01-31T19:15:36.579Z,3.20
2023-01-31T19:20:38.335Z,2.77
2023-01-31T19:25:40.067Z,2.20
2023-01-31T19:30:43.556Z,2.30
2023-01-31T19:35:46.107Z,2.47
2023-01-31T19:40:47.974Z,1.77
2023-01-31T19:45:51.515Z,1.50
2023-01-31T19:50:53.650Z,1.90
2023-01-31T19:55:56.031Z,1.73
2023-01-31T20:01:01.599Z,1.30
2023-01-31T20:06:05.550Z,1.43
2023-01-31T20:11:08.222Z,1.50
2023-01-31T20:16:13.854Z,1.37
2023-01-31T20:21:17.550Z,1.37
2023-01-31T20:26:19.855Z,1.37
2023-01-31T20:31:23.161Z,1.23
2023-01-31T20:36:25.022Z,1.50
2023-01-31T20:41:26.846Z,0.87
2023-01-31T20:46:30.266Z,0.80
2023-01-31T20:51:32.398Z,1.30
2023-01-31T20:56:34.342Z,0.70
2023-01-31T21:01:38.278Z,1.03
2023-01-31T21:06:40.844Z,1.30
2023-01-31T21:11:43.383Z,1.30
2023-01-31T21:16:47.754Z,1.10
2023-01-31T21:21:49.942Z,1.13
2023-01-31T21:26:52.106Z,1.20
2023-01-31T21:31:55.514Z,0.97
2023-01-31T21:36:57.368Z,1.23
2023-01-31T21:41:59.541Z,1.40
2023-01-31T21:47:03.810Z,1.43
2023-01-31T21:52:06.544Z,1.60
2023-01-31T21:57:08.619Z,1.93
2023-01-31T22:02:12.138Z,1.60
2023-01-31T22:07:14.375Z,2.13
2023-01-31T22:12:16.699Z,1.23
2023-01-31T22:17:20.612Z,1.77
2023-01-31T22:22:23.013Z,1.70
2023-01-31T22:27:25.287Z,1.67
2023-01-31T22:32:28.972Z,2.23
2023-01-31T22:37:31.133Z,1.73
2023-01-31T22:42:33.173Z,1.93
2023-01-31T22:47:36.675Z,2.20
2023-01-31T22:52:38.656Z,1.80
2023-01-31T22:57:40.715Z,1.77
2023-01-31T23:02:44.327Z,1.60
2023-01-31T23:07:46.206Z,1.77
2023-01-31T23:12:47.954Z,1.90
2023-01-31T23:17:52.174Z,1.73
2023-01-31T23:22:56.588Z,1.80
2023-01-31T23:27:58.704Z,2.60
2023-01-31T23:33:02.786Z,1.80
2023-01-31T23:38:05.459Z,2.00
2023-01-31T23:43:08.961Z,1.97
2023-01-31T23:48:13.133Z,1.77
2023-01-31T23:53:15.570Z,1.77
2023-01-31T23:58:18.000Z,1.77
