createdAt,value
2023-03-03T00:00:52.876Z,0.28
2023-03-03T00:01:52.872Z,0.41
2023-03-03T00:02:52.848Z,0.34
2023-03-03T00:03:52.833Z,0.47
2023-03-03T00:04:52.818Z,0.49
2023-03-03T00:05:52.798Z,0.34
2023-03-03T00:06:52.921Z,0.47
2023-03-03T00:07:52.779Z,0.44
2023-03-03T00:08:52.758Z,0.31
2023-03-03T00:09:52.767Z,0.32
2023-03-03T00:10:52.763Z,0.31
2023-03-03T00:11:52.713Z,0.31
2023-03-03T00:12:52.713Z,0.18
2023-03-03T00:13:52.775Z,0.08
2023-03-03T00:14:52.673Z,0.04
2023-03-03T00:15:52.706Z,0.08
2023-03-03T00:16:52.642Z,0.15
2023-03-03T00:17:52.628Z,0.11
2023-03-03T00:18:52.612Z,0.16
2023-03-03T00:19:52.595Z,0.15
2023-03-03T00:20:52.579Z,0.18
2023-03-03T00:21:52.733Z,0.18
2023-03-03T00:22:52.551Z,0.22
2023-03-03T00:23:52.569Z,0.22
2023-03-03T00:24:52.522Z,0.23
2023-03-03T00:25:52.512Z,0.22
2023-03-03T00:26:52.490Z,0.21
2023-03-03T00:27:52.481Z,0.21
2023-03-03T00:28:52.466Z,0.23
2023-03-03T00:29:52.449Z,0.15
2023-03-03T00:30:52.477Z,0.16
2023-03-03T00:31:52.465Z,0.08
2023-03-03T00:32:52.429Z,0.12
2023-03-03T00:33:52.391Z,0.08
2023-03-03T00:34:52.715Z,0.12
2023-03-03T00:35:52.415Z,0.19
2023-03-03T00:36:52.351Z,0.15
2023-03-03T00:37:52.333Z,0.12
2023-03-03T00:38:52.318Z,0.18
2023-03-03T00:39:52.305Z,0.19
2023-03-03T00:40:52.291Z,0.15
2023-03-03T00:41:52.273Z,0.19
2023-03-03T00:42:52.260Z,0.25
2023-03-03T00:43:52.245Z,0.18
2023-03-03T00:44:52.235Z,0.22
2023-03-03T00:45:52.242Z,0.23
2023-03-03T00:46:52.206Z,0.19
2023-03-03T00:47:52.187Z,0.22
2023-03-03T00:48:52.169Z,0.23
2023-03-03T00:49:52.157Z,0.22
2023-03-03T00:50:52.143Z,0.22
2023-03-03T00:51:52.126Z,0.18
2023-03-03T00:52:52.114Z,0.32
2023-03-03T00:53:52.098Z,0.19
2023-03-03T00:54:52.084Z,0.26
2023-03-03T00:55:52.068Z,0.28
2023-03-03T00:56:52.057Z,0.34
2023-03-03T00:57:52.038Z,0.28
2023-03-03T00:58:52.022Z,0.29
2023-03-03T00:59:52.042Z,0.39
2023-03-03T01:00:51.992Z,0.36
2023-03-03T01:01:52.020Z,0.46
2023-03-03T01:02:52.021Z,0.44
2023-03-03T01:03:51.956Z,0.43
2023-03-03T01:04:51.946Z,0.29
2023-03-03T01:05:51.921Z,0.41
2023-03-03T01:06:51.916Z,0.32
2023-03-03T01:07:51.890Z,0.28
2023-03-03T01:08:51.883Z,0.41
2023-03-03T01:09:51.861Z,0.32
2023-03-03T01:10:51.861Z,0.36
2023-03-03T01:11:51.832Z,0.28
2023-03-03T01:12:51.817Z,0.36
2023-03-03T01:13:51.804Z,0.37
2023-03-03T01:14:51.792Z,0.36
2023-03-03T01:15:51.837Z,0.28
2023-03-03T01:16:51.760Z,0.44
2023-03-03T01:17:52.165Z,0.34
2023-03-03T01:18:51.741Z,0.28
2023-03-03T01:19:51.716Z,0.40
2023-03-03T01:20:51.701Z,0.47
2023-03-03T01:21:51.687Z,0.37
2023-03-03T01:22:51.672Z,0.37
2023-03-03T01:23:51.668Z,0.37
2023-03-03T01:24:51.648Z,0.40
2023-03-03T01:25:51.639Z,0.37
2023-03-03T01:26:51.613Z,0.37
2023-03-03T01:27:51.602Z,0.37
2023-03-03T01:28:51.588Z,0.34
2023-03-03T01:29:51.569Z,0.34
2023-03-03T01:30:51.561Z,0.32
2023-03-03T01:31:51.538Z,0.28
2023-03-03T01:32:51.529Z,0.25
2023-03-03T01:33:51.509Z,0.28
2023-03-03T01:34:51.505Z,0.25
2023-03-03T01:35:51.487Z,0.25
2023-03-03T01:36:51.467Z,0.32
2023-03-03T01:37:51.455Z,0.26
2023-03-03T01:38:51.440Z,0.36
2023-03-03T01:39:51.429Z,0.37
2023-03-03T01:40:51.407Z,0.37
2023-03-03T01:41:51.390Z,0.34
2023-03-03T01:42:51.383Z,0.26
2023-03-03T01:43:51.362Z,0.26
2023-03-03T01:44:51.353Z,0.28
2023-03-03T01:45:51.343Z,0.23
2023-03-03T01:46:51.365Z,0.34
2023-03-03T01:47:51.304Z,0.22
2023-03-03T01:48:51.287Z,0.32
2023-03-03T01:49:51.274Z,0.32
2023-03-03T01:50:51.274Z,0.31
2023-03-03T01:51:51.251Z,0.39
2023-03-03T01:52:51.228Z,0.34
2023-03-03T01:53:51.229Z,0.36
2023-03-03T01:54:51.201Z,0.36
2023-03-03T01:55:51.188Z,0.31
2023-03-03T01:56:51.179Z,0.28
2023-03-03T01:57:51.159Z,0.31
2023-03-03T01:58:51.146Z,0.28
2023-03-03T01:59:51.141Z,0.29
2023-03-03T02:00:51.114Z,0.22
2023-03-03T02:01:51.144Z,0.25
2023-03-03T02:02:51.113Z,0.28
2023-03-03T02:03:51.069Z,0.25
2023-03-03T02:04:51.053Z,0.22
2023-03-03T02:05:51.090Z,0.19
2023-03-03T02:06:51.029Z,0.25
2023-03-03T02:07:51.009Z,0.19
2023-03-03T02:08:50.997Z,0.25
2023-03-03T02:09:51.006Z,0.22
2023-03-03T02:10:50.969Z,0.22
2023-03-03T02:11:50.958Z,0.21
2023-03-03T02:12:50.956Z,0.21
2023-03-03T02:13:50.934Z,0.25
2023-03-03T02:14:50.920Z,0.31
2023-03-03T02:15:50.993Z,0.19
2023-03-03T02:16:50.885Z,0.25
2023-03-03T02:17:50.917Z,0.18
2023-03-03T02:18:50.859Z,0.21
2023-03-03T02:19:50.880Z,0.22
2023-03-03T02:20:50.872Z,0.28
2023-03-03T02:21:50.836Z,0.23
2023-03-03T02:22:50.836Z,0.18
2023-03-03T02:23:50.868Z,0.23
2023-03-03T02:24:50.804Z,0.21
2023-03-03T02:25:50.759Z,0.22
2023-03-03T02:26:50.751Z,0.16
2023-03-03T02:27:50.734Z,0.08
2023-03-03T02:28:50.711Z,0.15
2023-03-03T02:29:50.701Z,0.16
2023-03-03T02:30:50.685Z,0.12
2023-03-03T02:31:50.761Z,0.15
2023-03-03T02:32:50.655Z,0.12
2023-03-03T02:33:50.646Z,0.15
2023-03-03T02:34:50.641Z,0.12
2023-03-03T02:35:50.661Z,0.11
2023-03-03T02:36:50.602Z,0.11
2023-03-03T02:37:50.588Z,0.18
2023-03-03T02:38:50.569Z,0.16
2023-03-03T02:39:50.560Z,0.16
2023-03-03T02:40:50.542Z,0.21
2023-03-03T02:41:50.533Z,0.16
2023-03-03T02:42:50.514Z,0.16
2023-03-03T02:43:50.498Z,0.10
2023-03-03T02:44:50.484Z,0.10
2023-03-03T02:45:50.524Z,0.16
2023-03-03T02:46:50.458Z,0.08
2023-03-03T02:47:50.453Z,0.05
2023-03-03T02:48:50.423Z,0.00
2023-03-03T02:49:50.409Z,0.07
2023-03-03T02:50:50.402Z,0.03
2023-03-03T02:51:50.378Z,0.05
2023-03-03T02:52:50.411Z,0.07
2023-03-03T02:53:50.348Z,0.01
2023-03-03T02:54:50.344Z,0.08
2023-03-03T02:55:50.319Z,-0.06
2023-03-03T02:56:50.302Z,-0.07
2023-03-03T02:57:50.289Z,-0.08
2023-03-03T02:58:50.276Z,-0.02
2023-03-03T02:59:50.261Z,-0.14
2023-03-03T03:00:50.285Z,-0.14
2023-03-03T03:01:50.292Z,-0.17
2023-03-03T03:02:50.213Z,-0.03
2023-03-03T03:03:50.278Z,-0.14
2023-03-03T03:04:50.192Z,-0.02
2023-03-03T03:05:50.173Z,-0.17
2023-03-03T03:06:50.155Z,-0.08
2023-03-03T03:07:50.143Z,-0.18
2023-03-03T03:08:50.122Z,-0.18
2023-03-03T03:09:50.110Z,-0.17
2023-03-03T03:10:50.097Z,-0.15
2023-03-03T03:11:50.084Z,-0.15
2023-03-03T03:12:50.063Z,-0.13
2023-03-03T03:13:50.057Z,-0.15
2023-03-03T03:14:50.033Z,-0.17
2023-03-03T03:15:50.022Z,-0.18
2023-03-03T03:16:50.070Z,-0.20
2023-03-03T03:17:49.990Z,-0.15
2023-03-03T03:18:49.972Z,-0.23
2023-03-03T03:19:49.957Z,-0.34
2023-03-03T03:20:49.945Z,-0.36
2023-03-03T03:21:49.936Z,-0.31
2023-03-03T03:22:49.927Z,-0.34
2023-03-03T03:23:49.901Z,-0.32
2023-03-03T03:24:49.882Z,-0.29
2023-03-03T03:25:49.884Z,-0.36
2023-03-03T03:26:49.856Z,-0.39
2023-03-03T03:27:49.840Z,-0.36
2023-03-03T03:28:49.902Z,-0.35
2023-03-03T03:29:49.815Z,-0.36
2023-03-03T03:30:49.829Z,-0.38
2023-03-03T03:31:49.780Z,-0.34
2023-03-03T03:32:49.763Z,-0.35
2023-03-03T03:33:49.751Z,-0.34
2023-03-03T03:34:49.737Z,-0.28
2023-03-03T03:35:49.765Z,-0.34
2023-03-03T03:36:49.705Z,-0.32
2023-03-03T03:37:49.689Z,-0.36
2023-03-03T03:38:49.683Z,-0.35
2023-03-03T03:39:49.660Z,-0.31
2023-03-03T03:40:49.649Z,-0.36
2023-03-03T03:41:49.627Z,-0.35
2023-03-03T03:42:49.613Z,-0.35
2023-03-03T03:43:49.600Z,-0.36
2023-03-03T03:44:49.587Z,-0.34
2023-03-03T03:45:49.590Z,-0.32
2023-03-03T03:46:49.562Z,-0.32
2023-03-03T03:47:49.538Z,-0.31
2023-03-03T03:48:49.526Z,-0.31
2023-03-03T03:49:49.504Z,-0.34
2023-03-03T03:50:49.493Z,-0.35
2023-03-03T03:51:49.483Z,-0.29
2023-03-03T03:52:49.462Z,-0.35
2023-03-03T03:53:49.454Z,-0.32
2023-03-03T03:54:49.437Z,-0.38
2023-03-03T03:55:49.422Z,-0.32
2023-03-03T03:56:49.409Z,-0.38
2023-03-03T03:57:49.393Z,-0.35
2023-03-03T03:58:49.382Z,-0.31
2023-03-03T03:59:49.364Z,-0.31
2023-03-03T04:00:49.369Z,-0.36
2023-03-03T04:01:49.341Z,-0.29
2023-03-03T04:02:49.403Z,-0.43
2023-03-03T04:03:49.304Z,-0.36
2023-03-03T04:04:49.286Z,-0.39
2023-03-03T04:05:49.277Z,-0.35
2023-03-03T04:06:49.261Z,-0.35
2023-03-03T04:07:49.250Z,-0.32
2023-03-03T04:08:49.235Z,-0.43
2023-03-03T04:09:49.228Z,-0.36
2023-03-03T04:10:49.220Z,-0.32
2023-03-03T04:11:49.188Z,-0.47
2023-03-03T04:12:49.170Z,-0.41
2023-03-03T04:13:49.192Z,-0.47
2023-03-03T04:14:49.142Z,-0.49
2023-03-03T04:15:49.178Z,-0.49
2023-03-03T04:16:49.125Z,-0.47
2023-03-03T04:17:49.106Z,-0.44
2023-03-03T04:18:49.084Z,-0.50
2023-03-03T04:19:49.077Z,-0.47
2023-03-03T04:20:49.053Z,-0.35
2023-03-03T04:21:49.048Z,-0.38
2023-03-03T04:22:49.030Z,-0.35
2023-03-03T04:23:49.019Z,-0.31
2023-03-03T04:24:48.994Z,-0.44
2023-03-03T04:25:48.983Z,-0.46
2023-03-03T04:26:48.963Z,-0.29
2023-03-03T04:27:48.948Z,-0.32
2023-03-03T04:28:48.933Z,-0.46
2023-03-03T04:29:48.920Z,-0.44
2023-03-03T04:30:48.906Z,-0.36
2023-03-03T04:31:48.889Z,-0.43
2023-03-03T04:32:48.880Z,-0.43
2023-03-03T04:33:48.860Z,-0.34
2023-03-03T04:34:53.098Z,-0.46
2023-03-03T04:35:48.864Z,-0.35
2023-03-03T04:36:48.826Z,-0.39
2023-03-03T04:37:48.801Z,-0.36
2023-03-03T04:38:48.784Z,-0.36
2023-03-03T04:39:48.770Z,-0.35
2023-03-03T04:40:48.756Z,-0.35
2023-03-03T04:41:48.748Z,-0.35
2023-03-03T04:42:48.732Z,-0.34
2023-03-03T04:43:48.713Z,-0.32
2023-03-03T04:44:48.708Z,-0.32
2023-03-03T04:45:48.728Z,-0.29
2023-03-03T04:46:48.672Z,-0.36
2023-03-03T04:47:48.660Z,-0.35
2023-03-03T04:48:48.656Z,-0.47
2023-03-03T04:49:48.626Z,-0.43
2023-03-03T04:50:48.615Z,-0.44
2023-03-03T04:51:48.594Z,-0.46
2023-03-03T04:52:48.584Z,-0.46
2023-03-03T04:53:48.565Z,-0.52
2023-03-03T04:54:48.564Z,-0.50
2023-03-03T04:55:48.536Z,-0.44
2023-03-03T04:56:48.516Z,-0.56
2023-03-03T04:57:48.505Z,-0.49
2023-03-03T04:58:48.492Z,-0.52
2023-03-03T04:59:48.483Z,-0.57
2023-03-03T05:00:48.465Z,-0.61
2023-03-03T05:01:48.506Z,-0.53
2023-03-03T05:02:48.430Z,-0.50
2023-03-03T05:03:48.415Z,-0.53
2023-03-03T05:04:48.483Z,-0.57
2023-03-03T05:05:48.383Z,-0.57
2023-03-03T05:06:48.367Z,-0.57
2023-03-03T05:07:48.344Z,-0.57
2023-03-03T05:08:48.340Z,-0.56
2023-03-03T05:09:48.320Z,-0.39
2023-03-03T05:10:48.309Z,-0.54
2023-03-03T05:11:48.289Z,-0.49
2023-03-03T05:12:48.264Z,-0.46
2023-03-03T05:13:48.259Z,-0.52
2023-03-03T05:14:48.237Z,-0.54
2023-03-03T05:15:48.243Z,-0.53
2023-03-03T05:16:48.207Z,-0.56
2023-03-03T05:17:48.191Z,-0.59
2023-03-03T05:18:48.178Z,-0.53
2023-03-03T05:19:48.161Z,-0.54
2023-03-03T05:20:48.151Z,-0.53
2023-03-03T05:21:48.132Z,-0.57
2023-03-03T05:22:48.115Z,-0.57
2023-03-03T05:23:48.100Z,-0.53
2023-03-03T05:24:48.083Z,-0.53
2023-03-03T05:25:48.075Z,-0.59
2023-03-03T05:26:48.060Z,-0.59
2023-03-03T05:27:48.049Z,-0.61
2023-03-03T05:28:48.025Z,-0.62
2023-03-03T05:29:48.009Z,-0.61
2023-03-03T05:30:47.998Z,-0.59
2023-03-03T05:31:48.089Z,-0.62
2023-03-03T05:32:47.962Z,-0.62
2023-03-03T05:33:47.949Z,-0.64
2023-03-03T05:34:47.934Z,-0.65
2023-03-03T05:35:47.962Z,-0.59
2023-03-03T05:36:47.909Z,-0.57
2023-03-03T05:37:47.883Z,-0.59
2023-03-03T05:38:47.871Z,-0.67
2023-03-03T05:39:47.856Z,-0.59
2023-03-03T05:40:47.846Z,-0.67
2023-03-03T05:41:47.827Z,-0.59
2023-03-03T05:42:47.843Z,-0.53
2023-03-03T05:43:47.813Z,-0.57
2023-03-03T05:44:47.779Z,-0.56
2023-03-03T05:45:47.771Z,-0.50
2023-03-03T05:46:47.803Z,-0.57
2023-03-03T05:47:47.733Z,-0.54
2023-03-03T05:48:47.717Z,-0.57
2023-03-03T05:49:47.715Z,-0.56
2023-03-03T05:50:47.688Z,-0.56
2023-03-03T05:51:47.684Z,-0.49
2023-03-03T05:53:47.650Z,-0.54
2023-03-03T05:54:47.643Z,-0.57
2023-03-03T05:55:47.631Z,-0.53
2023-03-03T05:56:47.603Z,-0.59
2023-03-03T05:57:47.594Z,-0.59
2023-03-03T05:58:47.578Z,-0.61
2023-03-03T06:00:08.587Z,-0.56
2023-03-03T06:00:47.547Z,-0.67
2023-03-03T06:01:47.591Z,-0.70
2023-03-03T06:02:47.644Z,-0.70
2023-03-03T06:03:47.512Z,-0.67
2023-03-03T06:04:47.485Z,-0.74
2023-03-03T06:06:08.491Z,-0.62
2023-03-03T06:06:47.466Z,-0.71
2023-03-03T06:07:47.473Z,-0.59
2023-03-03T06:08:47.426Z,-0.65
2023-03-03T06:09:47.419Z,-0.67
2023-03-03T06:10:47.395Z,-0.62
2023-03-03T06:12:08.397Z,-0.64
2023-03-03T06:12:47.363Z,-0.74
2023-03-03T06:13:47.354Z,-0.74
2023-03-03T06:14:47.335Z,-0.67
2023-03-03T06:15:47.321Z,-0.74
2023-03-03T06:16:47.330Z,-0.77
2023-03-03T06:18:08.311Z,-0.68
2023-03-03T06:18:47.274Z,-0.67
2023-03-03T06:19:47.263Z,-0.65
2023-03-03T06:20:47.244Z,-0.61
2023-03-03T06:21:47.232Z,-0.59
2023-03-03T06:22:47.215Z,-0.62
2023-03-03T06:24:08.208Z,-0.57
2023-03-03T06:24:47.185Z,-0.61
2023-03-03T06:25:47.175Z,-0.54
2023-03-03T06:26:47.161Z,-0.62
2023-03-03T06:27:47.151Z,-0.65
2023-03-03T06:28:47.120Z,-0.65
2023-03-03T06:30:08.146Z,-0.57
2023-03-03T06:30:47.099Z,-0.57
2023-03-03T06:31:47.148Z,-0.64
2023-03-03T06:32:47.164Z,-0.62
2023-03-03T06:33:47.048Z,-0.61
2023-03-03T06:34:47.035Z,-0.56
2023-03-03T06:36:08.019Z,-0.61
2023-03-03T06:36:47.004Z,-0.54
2023-03-03T06:37:47.002Z,-0.56
2023-03-03T06:38:46.972Z,-0.54
2023-03-03T06:39:46.960Z,-0.53
2023-03-03T06:40:46.935Z,-0.62
2023-03-03T06:42:07.931Z,-0.52
2023-03-03T06:42:46.915Z,-0.54
2023-03-03T06:43:46.899Z,-0.53
2023-03-03T06:44:46.884Z,-0.53
2023-03-03T06:45:46.925Z,-0.57
2023-03-03T06:46:46.852Z,-0.64
2023-03-03T06:48:07.839Z,-0.61
2023-03-03T06:48:46.816Z,-0.62
2023-03-03T06:49:46.816Z,-0.61
2023-03-03T06:50:46.788Z,-0.57
2023-03-03T06:51:46.774Z,-0.67
2023-03-03T06:52:46.753Z,-0.61
2023-03-03T06:54:07.746Z,-0.62
2023-03-03T06:54:46.722Z,-0.57
2023-03-03T06:55:46.711Z,-0.56
2023-03-03T06:56:46.698Z,-0.52
2023-03-03T06:57:46.679Z,-0.47
2023-03-03T06:58:46.662Z,-0.41
2023-03-03T07:00:07.661Z,-0.46
2023-03-03T07:00:46.682Z,-0.43
2023-03-03T07:01:46.629Z,-0.46
2023-03-03T07:02:46.602Z,-0.34
2023-03-03T07:03:46.600Z,-0.32
2023-03-03T07:04:46.578Z,-0.17
2023-03-03T07:06:07.570Z,-0.17
2023-03-03T07:06:46.549Z,-0.17
2023-03-03T07:07:46.558Z,-0.20
2023-03-03T07:08:46.517Z,-0.20
2023-03-03T07:09:46.506Z,-0.15
2023-03-03T07:10:46.490Z,-0.18
2023-03-03T07:12:07.487Z,-0.17
2023-03-03T07:12:46.462Z,-0.18
2023-03-03T07:13:46.452Z,-0.13
2023-03-03T07:14:46.432Z,-0.21
2023-03-03T07:15:46.431Z,-0.18
2023-03-03T07:16:46.538Z,-0.18
2023-03-03T07:18:07.398Z,-0.11
2023-03-03T07:18:46.383Z,-0.07
2023-03-03T07:19:46.360Z,-0.03
2023-03-03T07:20:46.347Z,-0.10
2023-03-03T07:21:46.335Z,0.00
2023-03-03T07:22:46.346Z,-0.06
2023-03-03T07:24:07.309Z,-0.08
2023-03-03T07:24:46.286Z,-0.08
2023-03-03T07:25:46.276Z,-0.08
2023-03-03T07:26:46.264Z,-0.08
2023-03-03T07:27:46.244Z,-0.06
2023-03-03T07:28:46.231Z,-0.07
2023-03-03T07:30:07.221Z,-0.07
2023-03-03T07:30:46.253Z,-0.02
2023-03-03T07:31:46.183Z,-0.06
2023-03-03T07:32:46.208Z,0.01
2023-03-03T07:33:46.169Z,0.01
2023-03-03T07:34:46.159Z,0.01
2023-03-03T07:36:07.130Z,-0.13
2023-03-03T07:36:46.122Z,0.01
2023-03-03T07:37:46.101Z,-0.17
2023-03-03T07:38:46.090Z,-0.18
2023-03-03T07:39:46.101Z,-0.18
2023-03-03T07:40:46.051Z,-0.18
2023-03-03T07:42:07.042Z,-0.21
2023-03-03T07:42:46.026Z,-0.15
2023-03-03T07:43:46.008Z,-0.18
2023-03-03T07:44:46.006Z,-0.11
2023-03-03T07:45:46.006Z,-0.18
2023-03-03T07:46:45.973Z,-0.13
2023-03-03T07:48:06.949Z,-0.18
2023-03-03T07:48:45.935Z,-0.18
2023-03-03T07:49:45.928Z,-0.18
2023-03-03T07:50:45.908Z,-0.20
2023-03-03T07:51:45.904Z,-0.17
2023-03-03T07:52:45.876Z,-0.18
2023-03-03T07:54:06.860Z,-0.15
2023-03-03T07:54:45.864Z,-0.18
2023-03-03T07:55:45.846Z,-0.18
2023-03-03T07:56:45.816Z,-0.17
2023-03-03T07:57:45.812Z,-0.15
2023-03-03T07:58:45.799Z,-0.10
2023-03-03T08:00:06.772Z,-0.08
2023-03-03T08:00:45.776Z,-0.15
2023-03-03T08:01:45.749Z,-0.10
2023-03-03T08:02:45.729Z,-0.06
2023-03-03T08:03:45.713Z,-0.06
2023-03-03T08:04:45.782Z,0.07
2023-03-03T08:06:06.684Z,0.07
2023-03-03T08:06:45.670Z,0.19
2023-03-03T08:07:45.650Z,0.18
2023-03-03T08:08:45.712Z,0.15
2023-03-03T08:09:45.620Z,0.25
2023-03-03T08:10:45.633Z,0.22
2023-03-03T08:12:06.603Z,0.23
2023-03-03T08:12:45.575Z,0.25
2023-03-03T08:13:45.559Z,0.25
2023-03-03T08:14:45.548Z,0.32
2023-03-03T08:15:45.545Z,0.36
2023-03-03T08:16:45.594Z,0.43
2023-03-03T08:18:06.494Z,0.47
2023-03-03T08:18:45.493Z,0.43
2023-03-03T08:19:45.468Z,0.44
2023-03-03T08:20:45.490Z,0.46
2023-03-03T08:21:45.437Z,0.50
2023-03-03T08:22:45.436Z,0.56
2023-03-03T08:24:06.400Z,0.47
2023-03-03T08:24:45.408Z,0.52
2023-03-03T08:25:45.378Z,0.46
2023-03-03T08:26:45.359Z,0.46
2023-03-03T08:27:45.337Z,0.49
2023-03-03T08:28:45.327Z,0.46
2023-03-03T08:30:06.313Z,0.50
2023-03-03T08:30:45.361Z,0.59
2023-03-03T08:31:45.317Z,0.63
2023-03-03T08:32:45.279Z,0.65
2023-03-03T08:33:45.244Z,0.74
2023-03-03T08:34:45.236Z,0.76
2023-03-03T08:36:06.239Z,0.80
2023-03-03T08:36:45.208Z,0.73
2023-03-03T08:37:45.199Z,0.84
2023-03-03T08:38:45.189Z,0.81
2023-03-03T08:39:45.158Z,0.80
2023-03-03T08:40:45.146Z,0.83
2023-03-03T08:42:06.158Z,0.84
2023-03-03T08:42:45.121Z,0.81
2023-03-03T08:43:45.107Z,0.77
2023-03-03T08:44:45.086Z,0.91
2023-03-03T08:45:45.077Z,0.94
2023-03-03T08:46:45.110Z,0.94
2023-03-03T08:48:06.288Z,0.95
2023-03-03T08:48:45.039Z,0.98
2023-03-03T08:49:45.013Z,1.05
2023-03-03T08:50:45.010Z,1.12
2023-03-03T08:51:44.989Z,1.12
2023-03-03T08:52:44.973Z,1.19
2023-03-03T08:54:05.966Z,1.16
2023-03-03T08:54:44.951Z,1.23
2023-03-03T08:55:44.929Z,1.35
2023-03-03T08:56:44.919Z,1.23
2023-03-03T08:57:44.935Z,1.22
2023-03-03T08:58:59.605Z,1.19
2023-03-03T09:00:05.877Z,1.14
2023-03-03T09:00:47.285Z,1.19
2023-03-03T09:01:44.923Z,1.26
2023-03-03T09:02:44.834Z,1.28
2023-03-03T09:03:44.824Z,1.23
2023-03-03T09:04:44.872Z,1.44
2023-03-03T09:06:05.793Z,1.45
2023-03-03T09:06:44.778Z,1.38
2023-03-03T09:07:46.450Z,1.41
2023-03-03T09:08:45.187Z,1.41
2023-03-03T09:09:44.739Z,1.26
2023-03-03T09:10:44.727Z,1.34
2023-03-03T09:12:05.709Z,1.24
2023-03-03T09:12:44.936Z,1.22
2023-03-03T09:13:44.680Z,1.31
2023-03-03T09:14:44.665Z,1.34
2023-03-03T09:15:44.649Z,1.37
2023-03-03T09:16:44.645Z,1.44
2023-03-03T09:18:05.623Z,1.45
2023-03-03T09:18:44.613Z,1.48
2023-03-03T09:19:44.593Z,1.40
2023-03-03T09:20:44.960Z,1.48
2023-03-03T09:21:44.571Z,1.49
2023-03-03T09:22:44.605Z,1.40
2023-03-03T09:24:05.559Z,1.26
2023-03-03T09:24:44.557Z,1.31
2023-03-03T09:25:44.511Z,1.26
2023-03-03T09:26:44.495Z,1.14
2023-03-03T09:27:44.496Z,1.23
2023-03-03T09:28:44.475Z,1.30
2023-03-03T09:30:05.471Z,1.42
2023-03-03T09:30:44.444Z,1.42
2023-03-03T09:31:44.493Z,1.45
2023-03-03T09:32:44.443Z,1.48
2023-03-03T09:33:44.437Z,1.55
2023-03-03T09:34:44.380Z,1.58
2023-03-03T09:36:05.443Z,1.59
2023-03-03T09:36:44.367Z,1.71
2023-03-03T09:37:44.341Z,1.81
2023-03-03T09:38:44.339Z,1.81
2023-03-03T09:39:44.387Z,1.78
2023-03-03T09:40:44.309Z,1.85
2023-03-03T09:42:05.289Z,1.97
2023-03-03T09:42:44.301Z,1.95
2023-03-03T09:43:44.306Z,2.00
2023-03-03T09:44:44.241Z,2.00
2023-03-03T09:45:44.235Z,2.00
2023-03-03T09:46:44.237Z,1.97
2023-03-03T09:48:05.240Z,2.00
2023-03-03T09:48:44.188Z,1.91
2023-03-03T09:49:44.177Z,2.08
2023-03-03T09:50:44.160Z,2.06
2023-03-03T09:51:44.191Z,2.10
2023-03-03T09:52:44.135Z,2.14
2023-03-03T09:54:05.121Z,2.13
2023-03-03T09:54:44.111Z,2.11
2023-03-03T09:55:44.096Z,2.08
2023-03-03T09:56:44.074Z,2.07
2023-03-03T09:57:44.067Z,2.08
2023-03-03T09:58:44.052Z,2.07
2023-03-03T10:00:05.251Z,2.08
2023-03-03T10:00:44.040Z,2.10
2023-03-03T10:01:44.008Z,2.10
2023-03-03T10:02:44.010Z,2.06
2023-03-03T10:03:44.028Z,2.08
2023-03-03T10:04:43.974Z,2.13
2023-03-03T10:06:05.057Z,2.04
2023-03-03T10:06:43.957Z,2.08
2023-03-03T10:07:43.928Z,2.07
2023-03-03T10:08:43.916Z,2.17
2023-03-03T10:09:43.901Z,2.15
2023-03-03T10:10:43.892Z,2.13
2023-03-03T10:12:04.881Z,2.20
2023-03-03T10:12:43.867Z,2.24
2023-03-03T10:13:43.856Z,2.26
2023-03-03T10:14:43.832Z,2.29
2023-03-03T10:15:43.932Z,2.25
2023-03-03T10:16:43.902Z,2.28
2023-03-03T10:18:04.800Z,2.31
2023-03-03T10:18:43.786Z,2.33
2023-03-03T10:19:43.767Z,2.43
2023-03-03T10:20:50.195Z,2.28
2023-03-03T10:21:43.870Z,2.47
2023-03-03T10:22:43.724Z,2.42
2023-03-03T10:24:04.717Z,2.43
2023-03-03T10:24:43.697Z,2.43
2023-03-03T10:25:43.743Z,2.50
2023-03-03T10:26:46.413Z,2.43
2023-03-03T10:27:43.667Z,2.42
2023-03-03T10:28:43.663Z,2.50
2023-03-03T10:30:04.664Z,2.57
2023-03-03T10:30:54.811Z,2.56
2023-03-03T10:31:43.696Z,2.56
2023-03-03T10:32:43.799Z,2.64
2023-03-03T10:33:43.680Z,2.60
2023-03-03T10:34:43.567Z,2.69
2023-03-03T10:36:07.404Z,2.71
2023-03-03T10:36:43.541Z,2.74
2023-03-03T10:37:43.529Z,2.80
2023-03-03T10:38:43.511Z,2.82
2023-03-03T10:39:43.501Z,2.77
2023-03-03T10:40:43.505Z,2.86
2023-03-03T10:42:04.482Z,2.83
2023-03-03T10:42:44.959Z,2.92
2023-03-03T10:43:43.440Z,2.95
2023-03-03T10:44:43.432Z,2.92
2023-03-03T10:45:43.500Z,2.95
2023-03-03T10:46:43.408Z,2.92
2023-03-03T10:48:04.405Z,2.95
2023-03-03T10:48:43.380Z,2.95
2023-03-03T10:49:43.364Z,2.93
2023-03-03T10:50:43.358Z,2.90
2023-03-03T10:51:43.337Z,2.93
2023-03-03T10:52:43.332Z,2.97
2023-03-03T10:54:04.327Z,3.07
2023-03-03T10:54:43.303Z,3.13
2023-03-03T10:55:43.287Z,3.10
2023-03-03T10:56:52.902Z,3.07
2023-03-03T10:57:43.267Z,3.13
2023-03-03T10:58:43.384Z,3.04
2023-03-03T11:00:04.245Z,3.07
2023-03-03T11:00:43.267Z,3.16
2023-03-03T11:01:43.211Z,3.13
2023-03-03T11:02:43.279Z,3.25
2023-03-03T11:03:43.233Z,3.21
2023-03-03T11:04:43.204Z,3.21
2023-03-03T11:06:04.294Z,3.23
2023-03-03T11:06:43.153Z,3.18
2023-03-03T11:07:43.131Z,3.11
2023-03-03T11:08:43.124Z,3.08
2023-03-03T11:09:43.108Z,2.90
2023-03-03T11:10:43.095Z,2.87
2023-03-03T11:12:04.088Z,2.71
2023-03-03T11:12:43.069Z,2.71
2023-03-03T11:13:43.057Z,2.72
2023-03-03T11:14:43.043Z,2.61
2023-03-03T11:15:43.032Z,2.71
2023-03-03T11:16:43.056Z,2.74
2023-03-03T11:18:04.021Z,2.72
2023-03-03T11:18:42.998Z,2.79
2023-03-03T11:19:42.981Z,2.79
2023-03-03T11:20:42.983Z,2.83
2023-03-03T11:21:42.956Z,2.95
2023-03-03T11:22:42.951Z,3.01
2023-03-03T11:24:04.032Z,3.10
2023-03-03T11:24:42.988Z,3.10
2023-03-03T11:25:42.904Z,3.18
2023-03-03T11:26:43.120Z,3.21
2023-03-03T11:27:42.871Z,3.16
2023-03-03T11:28:42.867Z,3.32
2023-03-03T11:30:03.850Z,3.26
2023-03-03T11:30:43.129Z,3.29
2023-03-03T11:31:42.822Z,3.19
2023-03-03T11:32:42.803Z,3.23
2023-03-03T11:33:42.819Z,3.29
2023-03-03T11:34:42.783Z,3.28
2023-03-03T11:36:03.839Z,3.16
2023-03-03T11:36:42.759Z,3.29
2023-03-03T11:37:42.747Z,3.11
2023-03-03T11:38:42.729Z,3.11
2023-03-03T11:39:42.717Z,3.08
2023-03-03T11:40:42.709Z,3.08
2023-03-03T11:42:03.700Z,3.05
2023-03-03T11:42:42.682Z,3.01
2023-03-03T11:43:42.666Z,3.01
2023-03-03T11:44:42.661Z,3.14
2023-03-03T11:45:42.640Z,3.04
2023-03-03T11:46:42.625Z,3.08
2023-03-03T11:48:03.632Z,3.05
2023-03-03T11:48:42.605Z,3.10
2023-03-03T11:49:42.589Z,3.11
2023-03-03T11:50:42.579Z,3.11
2023-03-03T11:51:42.571Z,3.22
2023-03-03T11:52:42.552Z,3.16
2023-03-03T11:54:03.543Z,3.19
2023-03-03T11:54:42.529Z,3.29
2023-03-03T11:55:42.510Z,3.34
2023-03-03T11:56:42.500Z,3.37
2023-03-03T11:57:42.482Z,3.51
2023-03-03T11:58:42.470Z,3.60
2023-03-03T12:00:03.475Z,3.62
2023-03-03T12:00:42.448Z,3.63
2023-03-03T12:01:42.433Z,3.68
2023-03-03T12:02:42.488Z,3.65
2023-03-03T12:03:42.413Z,3.65
2023-03-03T12:04:42.394Z,3.81
2023-03-03T12:06:03.454Z,3.77
2023-03-03T12:06:42.367Z,3.78
2023-03-03T12:07:42.348Z,3.73
2023-03-03T12:08:42.346Z,3.87
2023-03-03T12:09:42.330Z,3.80
2023-03-03T12:10:42.327Z,3.81
2023-03-03T12:12:03.307Z,3.76
2023-03-03T12:12:42.294Z,3.80
2023-03-03T12:13:42.278Z,3.80
2023-03-03T12:14:42.270Z,3.68
2023-03-03T12:15:42.291Z,3.56
2023-03-03T12:16:42.239Z,3.73
2023-03-03T12:18:03.227Z,3.65
2023-03-03T12:18:42.220Z,3.69
2023-03-03T12:19:42.227Z,3.78
2023-03-03T12:20:42.187Z,3.84
2023-03-03T12:21:42.278Z,3.84
2023-03-03T12:22:42.180Z,3.87
2023-03-03T12:24:04.752Z,3.86
2023-03-03T12:24:42.160Z,3.88
2023-03-03T12:25:42.143Z,3.91
2023-03-03T12:26:42.130Z,3.96
2023-03-03T12:27:42.343Z,3.95
2023-03-03T12:28:42.105Z,3.95
2023-03-03T12:30:05.191Z,3.94
2023-03-03T12:30:42.087Z,3.91
2023-03-03T12:31:42.161Z,3.88
2023-03-03T12:32:42.078Z,3.77
2023-03-03T12:33:42.042Z,3.87
2023-03-03T12:34:42.700Z,3.95
2023-03-03T12:36:03.095Z,3.96
2023-03-03T12:36:42.010Z,3.96
2023-03-03T12:37:41.989Z,3.86
2023-03-03T12:38:41.982Z,3.81
2023-03-03T12:39:41.964Z,3.92
2023-03-03T12:40:41.957Z,3.94
2023-03-03T12:42:05.239Z,3.91
2023-03-03T12:42:41.935Z,3.95
2023-03-03T12:43:41.919Z,3.83
2023-03-03T12:44:41.935Z,3.88
2023-03-03T12:45:41.895Z,3.95
2023-03-03T12:46:41.941Z,3.95
2023-03-03T12:48:02.871Z,4.05
2023-03-03T12:48:41.864Z,3.98
2023-03-03T12:49:43.467Z,3.99
2023-03-03T12:50:41.844Z,4.05
2023-03-03T12:51:41.823Z,4.10
2023-03-03T12:52:41.808Z,4.12
2023-03-03T12:54:02.799Z,4.05
2023-03-03T12:54:41.810Z,4.04
2023-03-03T12:55:41.770Z,4.02
2023-03-03T12:56:41.758Z,4.06
2023-03-03T12:57:41.749Z,4.02
2023-03-03T12:58:41.739Z,4.04
2023-03-03T13:00:02.728Z,4.06
2023-03-03T13:00:41.768Z,3.99
2023-03-03T13:01:41.693Z,3.96
2023-03-03T13:02:41.687Z,3.98
2023-03-03T13:03:55.027Z,3.95
2023-03-03T13:04:41.660Z,4.04
2023-03-03T13:06:02.656Z,4.05
2023-03-03T13:06:41.645Z,4.02
2023-03-03T13:07:41.635Z,4.01
2023-03-03T13:08:41.610Z,4.04
2023-03-03T13:09:41.592Z,4.16