createdAt,value
2019-05-23T00:01:40.268Z,99.90
2019-05-23T00:04:14.577Z,99.90
2019-05-23T00:06:44.026Z,99.90
2019-05-23T00:09:13.528Z,99.90
2019-05-23T00:11:44.597Z,99.90
2019-05-23T00:14:40.009Z,99.90
2019-05-23T00:17:12.389Z,99.90
2019-05-23T00:19:42.347Z,99.90
2019-05-23T00:22:11.685Z,99.90
2019-05-23T00:24:42.645Z,99.90
2019-05-23T00:27:12.841Z,99.90
2019-05-23T00:29:43.300Z,99.90
2019-05-23T00:32:32.997Z,99.90
2019-05-23T00:35:04.379Z,99.90
2019-05-23T00:37:34.706Z,99.90
2019-05-23T00:40:04.024Z,99.90
2019-05-23T00:42:33.223Z,99.90
2019-05-23T00:45:02.546Z,99.90
2019-05-23T00:47:31.741Z,99.90
2019-05-23T00:50:01.269Z,99.90
2019-05-23T00:52:30.313Z,99.90
2019-05-23T00:55:20.145Z,99.90
2019-05-23T00:57:49.268Z,99.90
2019-05-23T01:00:21.184Z,99.90
2019-05-23T01:02:49.896Z,99.90
2019-05-23T01:05:18.805Z,99.90
2019-05-23T01:07:48.399Z,99.90
2019-05-23T01:10:19.200Z,99.90
2019-05-23T01:12:48.098Z,99.90
2019-05-23T01:15:17.411Z,99.90
2019-05-23T01:17:47.908Z,99.90
2019-05-23T01:20:18.781Z,99.90
2019-05-23T01:22:48.909Z,99.90
2019-05-23T01:25:21.387Z,99.90
2019-05-23T01:27:50.319Z,99.90
2019-05-23T01:30:20.792Z,99.90
2019-05-23T01:32:51.471Z,99.90
2019-05-23T01:35:22.370Z,99.90
2019-05-23T01:37:51.864Z,99.90
2019-05-23T01:40:21.854Z,99.90
2019-05-23T01:42:51.608Z,99.90
2019-05-23T01:45:22.822Z,99.90
2019-05-23T01:47:52.102Z,99.90
2019-05-23T01:50:25.395Z,99.90
2019-05-23T01:52:54.298Z,99.90
2019-05-23T01:55:23.824Z,99.90
2019-05-23T01:57:53.722Z,99.90
2019-05-23T02:00:24.584Z,99.90
2019-05-23T02:02:54.829Z,99.90
2019-05-23T02:05:25.582Z,99.90
2019-05-23T02:07:55.368Z,99.90
2019-05-23T02:10:24.673Z,99.90
2019-05-23T02:12:53.971Z,99.90
2019-05-23T02:15:25.124Z,99.90
2019-05-23T02:17:54.071Z,99.90
2019-05-23T02:20:23.516Z,99.90
2019-05-23T02:22:53.113Z,99.90
2019-05-23T02:25:23.009Z,99.90
2019-05-23T02:27:53.516Z,99.90
2019-05-23T02:30:34.317Z,99.90
2019-05-23T02:32:53.385Z,99.90
2019-05-23T02:35:22.781Z,99.90
2019-05-23T02:38:09.381Z,99.90
2019-05-23T02:40:43.660Z,99.90
2019-05-23T02:43:16.945Z,99.90
2019-05-23T02:45:50.019Z,99.90
2019-05-23T02:48:20.428Z,99.90
2019-05-23T02:50:53.370Z,99.90
2019-05-23T02:53:25.477Z,99.90
2019-05-23T02:55:57.992Z,99.90
2019-05-23T02:58:28.817Z,99.90
2019-05-23T03:01:01.348Z,99.90
2019-05-23T03:03:32.065Z,99.90
2019-05-23T03:06:02.082Z,99.90
2019-05-23T03:08:32.002Z,99.90
2019-05-23T03:11:17.241Z,99.90
2019-05-23T03:13:47.536Z,99.90
2019-05-23T03:16:19.270Z,99.90
2019-05-23T03:18:51.251Z,99.90
2019-05-23T03:21:19.939Z,99.90
2019-05-23T03:23:49.426Z,99.90
2019-05-23T03:26:33.630Z,99.90
2019-05-23T03:29:03.425Z,99.90
2019-05-23T03:31:34.701Z,99.90
2019-05-23T03:34:04.017Z,99.90
2019-05-23T03:36:33.165Z,99.90
2019-05-23T03:39:02.877Z,99.90
2019-05-23T03:41:32.094Z,99.90
2019-05-23T03:44:03.237Z,99.90
2019-05-23T03:46:34.002Z,99.90
2019-05-23T03:49:03.800Z,99.90
2019-05-23T03:51:32.828Z,99.90
2019-05-23T03:54:02.753Z,99.90
2019-05-23T03:56:31.510Z,99.90
2019-05-23T03:59:00.862Z,99.90
2019-05-23T04:01:47.035Z,99.90
2019-05-23T04:04:03.248Z,99.90
2019-05-23T04:06:33.148Z,99.90
2019-05-23T04:09:03.888Z,99.90
2019-05-23T04:11:32.597Z,99.90
2019-05-23T04:14:01.902Z,99.90
2019-05-23T04:16:31.077Z,99.90
2019-05-23T04:18:59.788Z,99.90
2019-05-23T04:21:28.879Z,99.90
2019-05-23T04:23:57.613Z,99.90
2019-05-23T04:26:26.866Z,99.90
2019-05-23T04:28:55.761Z,99.90
2019-05-23T04:31:25.081Z,99.90
2019-05-23T04:33:54.101Z,99.90
2019-05-23T04:36:23.530Z,99.90
2019-05-23T04:38:52.489Z,99.90
2019-05-23T04:41:21.227Z,99.90
2019-05-23T04:43:49.950Z,99.90
2019-05-23T04:46:18.673Z,99.90
2019-05-23T04:48:47.442Z,99.90
2019-05-23T04:51:16.460Z,99.90
2019-05-23T04:53:45.098Z,99.90
2019-05-23T04:56:14.469Z,99.90
2019-05-23T04:58:44.759Z,99.90
2019-05-23T05:01:13.876Z,99.90
2019-05-23T05:03:45.329Z,99.90
2019-05-23T05:06:14.956Z,99.90
2019-05-23T05:08:43.784Z,97.70
2019-05-23T05:11:12.841Z,93.60
2019-05-23T05:13:42.370Z,92.00
2019-05-23T05:16:11.691Z,90.20
2019-05-23T05:18:41.227Z,87.30
2019-05-23T05:21:10.016Z,83.10
2019-05-23T05:23:38.748Z,80.00
2019-05-23T05:26:10.472Z,75.80
2019-05-23T05:28:39.204Z,71.50
2019-05-23T05:31:08.024Z,72.90
2019-05-23T05:33:37.257Z,78.10
2019-05-23T05:36:07.760Z,82.30
2019-05-23T05:38:36.417Z,88.00
2019-05-23T05:41:06.261Z,91.00
2019-05-23T05:43:35.474Z,92.60
2019-05-23T05:46:05.410Z,92.80
2019-05-23T05:48:34.774Z,94.00
2019-05-23T05:51:05.936Z,93.50
2019-05-23T05:53:35.009Z,94.20
2019-05-23T05:56:04.203Z,93.80
2019-05-23T05:58:33.023Z,94.80
2019-05-23T06:01:03.026Z,95.30
2019-05-23T06:03:31.801Z,96.70
2019-05-23T06:06:17.350Z,95.20
2019-05-23T06:08:54.133Z,93.00
2019-05-23T06:11:22.861Z,88.80
2019-05-23T06:13:51.888Z,80.00
2019-05-23T06:16:20.946Z,72.30
2019-05-23T06:18:49.771Z,63.70
2019-05-23T06:21:26.530Z,59.00
2019-05-23T06:23:56.421Z,53.10
2019-05-23T06:26:25.170Z,52.90
2019-05-23T06:28:53.991Z,52.50
2019-05-23T06:31:23.193Z,50.00
2019-05-23T06:33:52.700Z,49.90
2019-05-23T06:36:22.871Z,49.10
2019-05-23T06:38:51.974Z,48.80
2019-05-23T06:41:21.561Z,52.20
2019-05-23T06:43:51.202Z,54.40
2019-05-23T06:46:20.180Z,57.30
2019-05-23T06:48:49.279Z,62.00
2019-05-23T06:51:18.107Z,67.20
2019-05-23T06:53:46.913Z,71.00
2019-05-23T06:56:15.655Z,73.60
2019-05-23T06:58:44.371Z,76.90
2019-05-23T07:01:13.133Z,79.00
2019-05-23T07:03:43.647Z,78.50
2019-05-23T07:06:15.193Z,79.40
2019-05-23T07:08:44.039Z,80.00
2019-05-23T07:11:12.927Z,81.70
2019-05-23T07:13:42.403Z,81.30
2019-05-23T07:16:11.434Z,73.30
2019-05-23T07:18:42.098Z,64.30
2019-05-23T07:21:12.253Z,56.50
2019-05-23T07:23:41.084Z,51.90
2019-05-23T07:26:10.637Z,49.70
2019-05-23T07:28:39.901Z,47.20
2019-05-23T07:31:08.678Z,46.80
2019-05-23T07:33:37.904Z,46.90
2019-05-23T07:36:07.029Z,45.50
2019-05-23T07:38:35.794Z,47.10
2019-05-23T07:41:04.527Z,47.00
2019-05-23T07:43:35.980Z,50.00
2019-05-23T07:46:05.176Z,50.40
2019-05-23T07:48:35.244Z,52.20
2019-05-23T07:51:04.121Z,53.80
2019-05-23T07:53:44.238Z,55.00
2019-05-23T07:56:16.413Z,51.30
2019-05-23T07:58:54.296Z,49.90
2019-05-23T08:01:25.490Z,46.10
2019-05-23T08:03:56.118Z,46.30
2019-05-23T08:06:24.838Z,46.30
2019-05-23T08:08:54.024Z,42.80
2019-05-23T08:11:23.391Z,43.60
2019-05-23T08:13:53.605Z,42.00
2019-05-23T08:16:24.172Z,43.00
2019-05-23T08:18:53.234Z,42.70
2019-05-23T08:21:23.020Z,43.30
2019-05-23T08:23:51.698Z,42.50
2019-05-23T08:26:21.778Z,43.70
2019-05-23T08:29:12.225Z,45.10
2019-05-23T08:31:22.238Z,46.50
2019-05-23T08:33:51.104Z,47.00
2019-05-23T08:36:20.521Z,45.70
2019-05-23T08:38:49.767Z,43.20
2019-05-23T08:41:18.901Z,42.40
2019-05-23T08:43:47.629Z,40.90
2019-05-23T08:46:16.955Z,41.60
2019-05-23T08:48:45.761Z,41.60
2019-05-23T08:51:14.959Z,40.40
2019-05-23T08:53:43.693Z,41.50
2019-05-23T08:56:18.711Z,43.00
2019-05-23T08:58:43.009Z,42.30
2019-05-23T09:01:11.897Z,41.90
2019-05-23T09:03:40.684Z,42.20
2019-05-23T09:06:11.378Z,43.00
2019-05-23T09:08:41.400Z,43.10
2019-05-23T09:11:11.287Z,41.10
2019-05-23T09:13:40.006Z,42.30
2019-05-23T09:16:09.861Z,41.50
2019-05-23T09:18:38.578Z,41.50
2019-05-23T09:21:07.409Z,42.10
2019-05-23T09:23:36.342Z,43.80
2019-05-23T09:26:05.184Z,44.40
2019-05-23T09:28:33.935Z,44.10
2019-05-23T09:31:03.122Z,45.30
2019-05-23T09:33:31.881Z,46.70
2019-05-23T09:36:01.076Z,48.40
2019-05-23T09:38:29.850Z,48.70
2019-05-23T09:40:58.574Z,50.60
2019-05-23T09:43:27.597Z,52.50
2019-05-23T09:45:56.316Z,54.10
2019-05-23T09:48:25.157Z,54.50
2019-05-23T09:50:53.927Z,55.00
2019-05-23T09:53:22.938Z,57.20
2019-05-23T09:55:51.656Z,57.30
2019-05-23T09:58:20.402Z,56.90
2019-05-23T10:00:49.122Z,57.50
2019-05-23T10:03:18.121Z,56.20
2019-05-23T10:05:46.945Z,55.20
2019-05-23T10:08:15.703Z,55.00
2019-05-23T10:10:46.198Z,54.20
2019-05-23T10:13:16.091Z,53.00
2019-05-23T10:16:01.911Z,53.20
2019-05-23T10:18:30.689Z,51.90
2019-05-23T10:20:59.449Z,51.50
2019-05-23T10:23:28.161Z,52.30
2019-05-23T10:25:56.891Z,50.80
2019-05-23T10:28:25.676Z,52.00
2019-05-23T10:30:54.470Z,51.20
2019-05-23T10:33:24.110Z,51.20
2019-05-23T10:36:00.295Z,51.20
2019-05-23T10:38:24.068Z,51.30
2019-05-23T10:40:53.019Z,53.00
2019-05-23T10:43:21.877Z,53.00
2019-05-23T10:45:50.915Z,52.50
2019-05-23T10:48:21.294Z,51.50
2019-05-23T10:50:50.284Z,50.90
2019-05-23T10:53:19.295Z,52.90
2019-05-23T10:55:48.028Z,53.40
2019-05-23T10:58:28.559Z,52.80
2019-05-23T11:00:58.056Z,53.60
2019-05-23T11:03:27.526Z,52.00
2019-05-23T11:05:57.008Z,52.10
2019-05-23T11:08:28.809Z,52.20
2019-05-23T11:10:56.208Z,52.30
2019-05-23T11:13:44.424Z,52.00
2019-05-23T11:16:13.491Z,52.30
2019-05-23T11:18:42.238Z,53.20
2019-05-23T11:21:11.072Z,53.90
2019-05-23T11:23:41.440Z,53.80
2019-05-23T11:26:10.928Z,54.30
2019-05-23T11:28:58.945Z,54.10
2019-05-23T11:31:28.050Z,55.40
2019-05-23T11:33:56.975Z,54.50
2019-05-23T11:36:35.544Z,53.90
2019-05-23T11:38:57.180Z,53.50
2019-05-23T11:41:25.878Z,52.90
2019-05-23T11:43:54.655Z,50.20
2019-05-23T11:46:28.197Z,50.40
2019-05-23T11:48:57.594Z,51.60
2019-05-23T11:51:26.620Z,51.30
2019-05-23T11:54:07.083Z,52.00
2019-05-23T11:56:26.305Z,51.80
2019-05-23T11:58:55.063Z,52.80
2019-05-23T12:01:26.429Z,52.40
2019-05-23T12:03:56.804Z,51.90
2019-05-23T12:06:27.231Z,52.30
2019-05-23T12:08:55.945Z,52.30
2019-05-23T12:11:28.189Z,50.90
2019-05-23T12:13:56.948Z,50.10
2019-05-23T12:16:25.680Z,49.20
2019-05-23T12:18:54.395Z,49.90
2019-05-23T12:21:23.621Z,49.10
2019-05-23T12:23:52.311Z,48.60
2019-05-23T12:26:21.067Z,49.70
2019-05-23T12:28:49.864Z,51.00
2019-05-23T12:31:18.661Z,51.10
2019-05-23T12:33:47.462Z,50.50
2019-05-23T12:36:16.179Z,50.20
2019-05-23T12:38:44.931Z,49.60
2019-05-23T12:41:15.355Z,49.50
2019-05-23T12:43:44.009Z,49.60
2019-05-23T12:46:12.794Z,48.80
2019-05-23T12:48:52.240Z,49.10
2019-05-23T12:51:25.489Z,49.10
2019-05-23T12:53:54.331Z,50.00
2019-05-23T12:56:23.156Z,49.30
2019-05-23T12:58:52.413Z,48.50
2019-05-23T13:01:22.562Z,47.10
2019-05-23T13:03:54.278Z,47.20
2019-05-23T13:06:23.459Z,46.50
2019-05-23T13:08:52.234Z,45.90
2019-05-23T13:11:21.197Z,45.30
2019-05-23T13:13:49.833Z,46.10
2019-05-23T13:16:18.582Z,43.70
2019-05-23T13:18:47.278Z,43.10
2019-05-23T13:21:16.095Z,43.40
2019-05-23T13:23:45.029Z,42.30
2019-05-23T13:26:13.903Z,42.30
2019-05-23T13:28:49.054Z,41.10
2019-05-23T13:31:17.846Z,40.90
2019-05-23T13:33:46.667Z,41.30
2019-05-23T13:36:16.754Z,41.00
2019-05-23T13:38:45.871Z,41.70
2019-05-23T13:41:14.855Z,41.30
2019-05-23T13:43:43.633Z,41.50
2019-05-23T13:46:12.369Z,39.80
2019-05-23T13:48:41.178Z,39.00
2019-05-23T13:51:09.897Z,39.70
2019-05-23T13:53:38.611Z,39.60
2019-05-23T13:56:07.644Z,40.70
2019-05-23T13:58:36.577Z,38.50
2019-05-23T14:01:09.392Z,40.20
2019-05-23T14:03:36.638Z,39.00
2019-05-23T14:06:07.229Z,38.70
2019-05-23T14:08:36.017Z,39.00
2019-05-23T14:11:06.750Z,39.50
2019-05-23T14:13:35.627Z,39.40
2019-05-23T14:16:05.910Z,38.80
2019-05-23T14:18:36.052Z,38.80
2019-05-23T14:21:05.078Z,39.20
2019-05-23T14:23:36.024Z,41.50
2019-05-23T14:26:05.036Z,41.90
2019-05-23T14:28:34.060Z,42.00
2019-05-23T14:31:04.436Z,41.30
2019-05-23T14:33:34.804Z,41.20
2019-05-23T14:36:05.536Z,42.60
2019-05-23T14:38:38.191Z,42.50
2019-05-23T14:41:08.313Z,40.30
2019-05-23T14:43:37.506Z,40.00
2019-05-23T14:46:07.874Z,38.10
2019-05-23T14:48:53.317Z,38.60
2019-05-23T14:51:26.590Z,38.80
2019-05-23T14:53:59.668Z,42.20
2019-05-23T14:56:30.540Z,44.30
2019-05-23T14:58:59.259Z,46.30
2019-05-23T15:01:29.733Z,45.10
2019-05-23T15:03:58.485Z,45.30
2019-05-23T15:06:27.425Z,47.40
2019-05-23T15:08:56.443Z,50.50
2019-05-23T15:11:25.233Z,50.50
2019-05-23T15:13:54.041Z,55.60
2019-05-23T15:16:23.668Z,57.30
2019-05-23T15:18:52.891Z,58.60
2019-05-23T15:21:21.682Z,59.90
2019-05-23T15:23:50.400Z,61.60
2019-05-23T15:26:22.919Z,65.20
2019-05-23T15:28:49.605Z,74.40
2019-05-23T15:31:19.940Z,80.70
2019-05-23T15:33:48.708Z,86.90
2019-05-23T15:36:17.530Z,90.50
2019-05-23T15:38:46.511Z,91.70
2019-05-23T15:41:15.253Z,92.70
2019-05-23T15:43:44.120Z,94.00
2019-05-23T15:46:14.665Z,94.50
2019-05-23T15:48:43.488Z,94.80
2019-05-23T15:51:14.210Z,94.40
2019-05-23T15:54:03.104Z,95.50
2019-05-23T15:56:40.542Z,96.30
2019-05-23T15:59:14.429Z,97.00
2019-05-23T16:01:45.895Z,97.90
2019-05-23T16:04:16.262Z,98.70
2019-05-23T16:06:47.555Z,98.80
2019-05-23T16:09:28.700Z,99.30
2019-05-23T16:11:47.250Z,99.70
2019-05-23T16:14:16.333Z,99.90
2019-05-23T16:16:45.437Z,99.90
2019-05-23T16:19:14.178Z,99.90
2019-05-23T16:21:42.871Z,99.90
2019-05-23T16:24:12.171Z,99.90
2019-05-23T16:26:40.931Z,99.90
2019-05-23T16:29:10.695Z,99.90
2019-05-23T16:31:39.752Z,99.90
2019-05-23T16:34:08.566Z,99.90
2019-05-23T16:36:37.374Z,99.90
2019-05-23T16:39:08.095Z,99.90
2019-05-23T16:41:36.903Z,99.90
2019-05-23T16:44:07.020Z,99.90
2019-05-23T16:46:36.775Z,99.90
2019-05-23T16:49:05.926Z,99.90
2019-05-23T16:51:34.913Z,99.90
2019-05-23T16:54:03.689Z,99.90
2019-05-23T16:56:40.392Z,99.90
2019-05-23T16:59:10.671Z,99.90
2019-05-23T17:01:57.079Z,99.90
2019-05-23T17:04:19.350Z,99.90
2019-05-23T17:07:01.405Z,99.90
2019-05-23T17:09:40.908Z,99.90
2019-05-23T17:12:23.145Z,99.90
2019-05-23T17:14:55.981Z,99.90
2019-05-23T17:17:49.032Z,99.90
2019-05-23T17:20:01.377Z,99.90
2019-05-23T17:22:37.817Z,99.90
2019-05-23T17:25:12.684Z,99.90
2019-05-23T17:27:51.986Z,99.90
2019-05-23T17:30:28.420Z,99.90
2019-05-23T17:32:57.173Z,99.90
2019-05-23T17:35:27.473Z,99.90
2019-05-23T17:37:56.472Z,99.90
2019-05-23T17:40:25.786Z,99.90
2019-05-23T17:42:55.281Z,99.90
2019-05-23T17:45:26.128Z,99.90
2019-05-23T17:47:55.834Z,99.90
2019-05-23T17:50:24.970Z,99.90
2019-05-23T17:52:53.809Z,99.90
2019-05-23T17:55:22.744Z,99.90
2019-05-23T17:57:51.652Z,99.90
2019-05-23T18:00:22.114Z,99.90
2019-05-23T18:02:51.330Z,99.90
2019-05-23T18:05:20.844Z,99.90
2019-05-23T18:07:49.538Z,99.90
2019-05-23T18:10:18.710Z,99.90
2019-05-23T18:12:47.624Z,99.90
2019-05-23T18:15:17.517Z,99.90
2019-05-23T18:17:47.228Z,99.90
2019-05-23T18:20:16.533Z,99.90
2019-05-23T18:22:45.185Z,99.90
2019-05-23T18:25:14.525Z,99.90
2019-05-23T18:27:46.809Z,99.90
2019-05-23T18:30:20.619Z,99.90
2019-05-23T18:32:50.030Z,99.90
2019-05-23T18:35:19.191Z,99.90
2019-05-23T18:37:47.929Z,99.90
2019-05-23T18:40:17.606Z,99.90
2019-05-23T18:42:46.473Z,99.90
2019-05-23T18:45:16.644Z,99.90
2019-05-23T18:47:45.707Z,99.90
2019-05-23T18:50:15.857Z,99.90
2019-05-23T18:52:44.689Z,99.90
2019-05-23T18:55:14.527Z,99.90
2019-05-23T18:57:45.304Z,99.90
2019-05-23T19:00:14.925Z,99.90
2019-05-23T19:02:43.730Z,99.90
2019-05-23T19:05:13.444Z,99.90
2019-05-23T19:07:43.261Z,99.90
2019-05-23T19:10:13.758Z,99.90
2019-05-23T19:12:42.865Z,99.90
2019-05-23T19:15:12.871Z,99.90
2019-05-23T19:17:41.719Z,99.90
2019-05-23T19:20:12.017Z,99.90
2019-05-23T19:22:40.812Z,99.90
2019-05-23T19:25:11.276Z,99.90
2019-05-23T19:27:40.012Z,99.90
2019-05-23T19:30:10.622Z,99.90
2019-05-23T19:32:39.391Z,99.90
2019-05-23T19:35:09.342Z,99.90
2019-05-23T19:37:38.159Z,99.90
2019-05-23T19:40:08.340Z,99.90
2019-05-23T19:42:37.637Z,99.90
2019-05-23T19:45:08.034Z,99.90
2019-05-23T19:47:36.927Z,99.90
2019-05-23T19:50:09.145Z,99.90
2019-05-23T19:52:37.997Z,99.90
2019-05-23T19:55:10.016Z,99.90
2019-05-23T19:57:39.896Z,99.90
2019-05-23T20:00:11.220Z,99.90
2019-05-23T20:02:41.584Z,99.90
2019-05-23T20:05:13.945Z,99.90
2019-05-23T20:07:41.746Z,99.90
2019-05-23T20:10:12.317Z,99.90
2019-05-23T20:12:41.116Z,99.90
2019-05-23T20:15:09.873Z,99.90
2019-05-23T20:17:38.566Z,99.90
2019-05-23T20:20:11.880Z,99.90
2019-05-23T20:22:40.672Z,99.90
2019-05-23T20:25:11.164Z,99.90
2019-05-23T20:27:39.833Z,99.90
2019-05-23T20:30:10.400Z,99.90
2019-05-23T20:32:39.181Z,99.90
2019-05-23T20:35:07.968Z,99.90
2019-05-23T20:37:37.098Z,99.90
2019-05-23T20:40:06.473Z,99.90
2019-05-23T20:42:35.155Z,99.90
2019-05-23T20:45:04.796Z,99.90
2019-05-23T20:47:34.296Z,99.90
2019-05-23T20:50:03.226Z,99.90
2019-05-23T20:52:31.955Z,99.90
2019-05-23T20:55:00.692Z,99.90
2019-05-23T20:57:29.408Z,99.90
2019-05-23T20:59:58.137Z,99.90
2019-05-23T21:02:26.940Z,99.90
2019-05-23T21:04:55.720Z,99.90
2019-05-23T21:07:24.397Z,99.90
2019-05-23T21:09:53.116Z,99.90
2019-05-23T21:12:30.012Z,99.90
2019-05-23T21:14:52.145Z,99.90
2019-05-23T21:17:20.978Z,99.90
2019-05-23T21:19:49.777Z,99.90
2019-05-23T21:22:18.571Z,99.90
2019-05-23T21:24:47.268Z,99.90
2019-05-23T21:27:17.372Z,99.90
2019-05-23T21:29:46.275Z,99.90
2019-05-23T21:32:15.067Z,99.90
2019-05-23T21:34:43.864Z,99.90
2019-05-23T21:37:12.752Z,99.90
2019-05-23T21:39:41.414Z,99.90
2019-05-23T21:42:10.145Z,99.90
2019-05-23T21:44:38.841Z,99.90
2019-05-23T21:47:08.443Z,99.90
2019-05-23T21:49:37.092Z,99.90
2019-05-23T21:52:06.488Z,99.90
2019-05-23T21:54:35.213Z,99.90
2019-05-23T21:57:04.246Z,99.90
2019-05-23T21:59:32.903Z,99.90
2019-05-23T22:02:06.188Z,99.90
2019-05-23T22:04:36.500Z,99.90
2019-05-23T22:07:05.293Z,99.90
2019-05-23T22:09:34.190Z,99.90
2019-05-23T22:12:03.781Z,99.90
2019-05-23T22:14:32.800Z,99.90
2019-05-23T22:17:01.533Z,99.90
2019-05-23T22:19:30.184Z,99.90
2019-05-23T22:21:58.952Z,99.90
2019-05-23T22:24:27.679Z,99.90
2019-05-23T22:26:56.409Z,99.90
2019-05-23T22:29:25.418Z,99.90
2019-05-23T22:31:56.502Z,99.90
2019-05-23T22:34:29.025Z,99.90
2019-05-23T22:36:58.944Z,99.90
2019-05-23T22:39:28.043Z,99.90
2019-05-23T22:41:56.760Z,99.90
2019-05-23T22:44:25.513Z,99.90
2019-05-23T22:46:54.308Z,99.90
2019-05-23T22:49:23.036Z,99.90
2019-05-23T22:51:51.765Z,99.90
2019-05-23T22:54:20.484Z,99.90
2019-05-23T22:56:49.141Z,99.90
2019-05-23T22:59:17.874Z,99.90
2019-05-23T23:01:46.689Z,99.90
2019-05-23T23:04:15.408Z,99.90
2019-05-23T23:06:44.141Z,99.90
2019-05-23T23:09:12.885Z,99.90
2019-05-23T23:11:41.629Z,99.90
2019-05-23T23:14:10.393Z,99.90
2019-05-23T23:16:39.124Z,99.90
2019-05-23T23:19:08.042Z,99.90
2019-05-23T23:21:36.834Z,99.90
2019-05-23T23:24:05.560Z,99.90
2019-05-23T23:26:34.361Z,99.90
2019-05-23T23:29:03.753Z,99.90
2019-05-23T23:31:32.588Z,99.90
2019-05-23T23:34:01.354Z,99.90
2019-05-23T23:36:30.108Z,99.90
2019-05-23T23:38:58.837Z,99.90
2019-05-23T23:41:27.634Z,99.90
2019-05-23T23:43:59.634Z,99.90
2019-05-23T23:46:44.627Z,99.90
2019-05-23T23:49:31.649Z,99.90
2019-05-23T23:52:18.212Z,99.90
2019-05-23T23:55:04.859Z,99.90
2019-05-23T23:57:51.888Z,99.90
