createdAt,value
2018-07-24T00:01:57.736Z,66.71
2018-07-24T00:04:26.618Z,66.87
2018-07-24T00:06:57.904Z,66.99
2018-07-24T00:09:26.486Z,66.74
2018-07-24T00:11:55.056Z,67.34
2018-07-24T00:14:23.732Z,67.12
2018-07-24T00:16:52.729Z,66.93
2018-07-24T00:19:21.185Z,67.29
2018-07-24T00:21:50.283Z,67.01
2018-07-24T00:24:18.936Z,67.49
2018-07-24T00:26:47.387Z,67.54
2018-07-24T00:29:16.188Z,67.81
2018-07-24T00:31:44.919Z,67.51
2018-07-24T00:34:13.811Z,67.83
2018-07-24T00:36:42.237Z,68.20
2018-07-24T00:39:11.676Z,67.95
2018-07-24T00:41:40.660Z,67.88
2018-07-24T00:44:09.089Z,68.36
2018-07-24T00:46:37.543Z,68.40
2018-07-24T00:49:05.992Z,68.32
2018-07-24T00:51:34.637Z,68.70
2018-07-24T00:54:03.383Z,68.37
2018-07-24T00:56:31.804Z,68.64
2018-07-24T00:59:00.372Z,68.42
2018-07-24T01:01:29.080Z,68.68
2018-07-24T01:03:57.773Z,69.00
2018-07-24T01:06:26.289Z,68.82
2018-07-24T01:08:55.311Z,69.07
2018-07-24T01:11:24.120Z,69.32
2018-07-24T01:13:52.552Z,69.27
2018-07-24T01:16:21.433Z,69.66
2018-07-24T01:18:50.443Z,69.28
2018-07-24T01:21:19.037Z,69.41
2018-07-24T01:23:47.543Z,69.52
2018-07-24T01:26:16.035Z,69.84
2018-07-24T01:28:44.883Z,70.01
2018-07-24T01:31:13.769Z,69.79
2018-07-24T01:33:42.217Z,69.85
2018-07-24T01:36:11.460Z,69.70
2018-07-24T01:38:40.761Z,70.40
2018-07-24T01:41:09.209Z,70.17
2018-07-24T01:43:37.649Z,70.09
2018-07-24T01:46:06.294Z,70.00
2018-07-24T01:48:34.737Z,69.93
2018-07-24T01:51:03.161Z,69.92
2018-07-24T01:53:32.265Z,70.06
2018-07-24T01:56:01.047Z,69.79
2018-07-24T01:58:29.467Z,70.33
2018-07-24T02:01:02.785Z,70.59
2018-07-24T02:03:32.086Z,70.53
2018-07-24T02:06:00.629Z,70.64
2018-07-24T02:08:29.065Z,70.07
2018-07-24T02:10:57.789Z,70.08
2018-07-24T02:13:26.589Z,70.20
2018-07-24T02:15:55.063Z,70.74
2018-07-24T02:18:23.497Z,70.99
2018-07-24T02:20:52.790Z,71.04
2018-07-24T02:23:21.277Z,70.97
2018-07-24T02:25:49.797Z,70.90
2018-07-24T02:28:18.345Z,71.35
2018-07-24T02:30:46.840Z,71.04
2018-07-24T02:33:15.885Z,71.36
2018-07-24T02:35:44.805Z,70.76
2018-07-24T02:38:13.758Z,70.78
2018-07-24T02:40:42.205Z,71.01
2018-07-24T02:43:11.025Z,70.94
2018-07-24T02:45:39.694Z,71.57
2018-07-24T02:48:08.450Z,71.10
2018-07-24T02:50:43.564Z,71.24
2018-07-24T02:53:12.010Z,71.40
2018-07-24T02:55:40.469Z,71.48
2018-07-24T02:58:09.474Z,71.39
2018-07-24T03:00:37.890Z,71.61
2018-07-24T03:03:06.812Z,71.62
2018-07-24T03:05:35.304Z,71.13
2018-07-24T03:08:03.747Z,71.13
2018-07-24T03:10:32.719Z,71.94
2018-07-24T03:13:01.185Z,71.87
2018-07-24T03:15:29.628Z,71.57
2018-07-24T03:17:58.196Z,72.13
2018-07-24T03:20:27.685Z,71.79
2018-07-24T03:22:56.180Z,71.65
2018-07-24T03:25:24.665Z,71.68
2018-07-24T03:27:53.241Z,72.31
2018-07-24T03:30:21.681Z,72.25
2018-07-24T03:32:50.111Z,71.99
2018-07-24T03:35:18.749Z,71.84
2018-07-24T03:37:47.612Z,72.31
2018-07-24T03:40:16.422Z,71.84
2018-07-24T03:42:44.882Z,71.80
2018-07-24T03:45:13.501Z,71.84
2018-07-24T03:47:41.933Z,72.02
2018-07-24T03:50:10.706Z,71.40
2018-07-24T03:52:39.750Z,71.25
2018-07-24T03:55:08.425Z,71.17
2018-07-24T03:57:36.993Z,71.33
2018-07-24T04:00:06.074Z,70.74
2018-07-24T04:02:34.757Z,70.91
2018-07-24T04:05:03.294Z,70.57
2018-07-24T04:07:31.757Z,70.85
2018-07-24T04:10:00.281Z,70.54
2018-07-24T04:12:28.853Z,69.98
2018-07-24T04:14:57.459Z,70.18
2018-07-24T04:17:25.893Z,69.78
2018-07-24T04:19:54.441Z,69.85
2018-07-24T04:22:22.900Z,69.51
2018-07-24T04:24:51.359Z,69.45
2018-07-24T04:27:20.165Z,68.73
2018-07-24T04:29:49.088Z,68.94
2018-07-24T04:32:17.568Z,68.87
2018-07-24T04:34:46.350Z,68.22
2018-07-24T04:37:15.810Z,67.62
2018-07-24T04:39:44.267Z,67.65
2018-07-24T04:42:12.929Z,66.98
2018-07-24T04:44:41.809Z,66.78
2018-07-24T04:47:10.661Z,66.67
2018-07-24T04:49:39.160Z,65.70
2018-07-24T04:52:07.635Z,66.00
2018-07-24T04:54:36.664Z,65.59
2018-07-24T04:57:05.211Z,65.75
2018-07-24T04:59:33.896Z,65.00
2018-07-24T05:02:02.609Z,65.47
2018-07-24T05:04:31.069Z,64.94
2018-07-24T05:06:59.571Z,64.41
2018-07-24T05:09:28.396Z,63.86
2018-07-24T05:11:57.024Z,63.78
2018-07-24T05:14:25.525Z,63.88
2018-07-24T05:16:54.070Z,63.68
2018-07-24T05:19:22.737Z,63.25
2018-07-24T05:21:51.174Z,63.66
2018-07-24T05:24:19.614Z,63.30
2018-07-24T05:26:48.525Z,62.94
2018-07-24T05:29:17.033Z,63.29
2018-07-24T05:31:45.783Z,62.88
2018-07-24T05:34:14.348Z,63.15
2018-07-24T05:36:42.774Z,62.05
2018-07-24T05:39:12.531Z,62.05
2018-07-24T05:41:41.640Z,61.86
2018-07-24T05:44:10.807Z,61.75
2018-07-24T05:46:39.300Z,61.63
2018-07-24T05:49:08.339Z,61.87
2018-07-24T05:51:37.223Z,61.20
2018-07-24T05:54:05.659Z,61.28
2018-07-24T05:56:34.109Z,60.91
2018-07-24T05:59:02.752Z,61.06
2018-07-24T06:01:31.186Z,60.46
2018-07-24T06:03:59.741Z,60.10
2018-07-24T06:06:28.406Z,59.79
2018-07-24T06:08:56.941Z,59.85
2018-07-24T06:11:25.484Z,59.91
2018-07-24T06:13:53.916Z,59.42
2018-07-24T06:16:22.597Z,60.40
2018-07-24T06:18:51.217Z,59.38
2018-07-24T06:21:19.669Z,58.68
2018-07-24T06:23:48.200Z,58.78
2018-07-24T06:26:17.034Z,57.70
2018-07-24T06:28:45.516Z,57.42
2018-07-24T06:31:13.958Z,56.74
2018-07-24T06:33:43.042Z,56.65
2018-07-24T06:36:11.480Z,56.75
2018-07-24T06:38:39.914Z,56.07
2018-07-24T06:41:08.673Z,56.48
2018-07-24T06:43:37.122Z,55.98
2018-07-24T06:46:05.809Z,55.71
2018-07-24T06:48:34.781Z,55.10
2018-07-24T06:51:03.595Z,55.08
2018-07-24T06:53:32.009Z,54.67
2018-07-24T06:56:01.120Z,54.36
2018-07-24T06:58:29.890Z,53.26
2018-07-24T07:00:58.650Z,53.21
2018-07-24T07:03:27.427Z,52.19
2018-07-24T07:05:56.063Z,52.55
2018-07-24T07:08:24.589Z,52.50
2018-07-24T07:10:53.065Z,51.98
2018-07-24T07:13:21.658Z,51.80
2018-07-24T07:15:50.077Z,51.70
2018-07-24T07:18:21.566Z,51.52
2018-07-24T07:20:50.191Z,51.41
2018-07-24T07:23:18.955Z,49.63
2018-07-24T07:25:47.438Z,50.06
2018-07-24T07:28:15.966Z,49.23
2018-07-24T07:30:44.466Z,48.84
2018-07-24T07:33:13.216Z,48.51
2018-07-24T07:35:41.729Z,49.29
2018-07-24T07:38:10.176Z,48.36
2018-07-24T07:40:39.305Z,46.84
2018-07-24T07:43:08.170Z,45.54
2018-07-24T07:45:36.885Z,43.31
2018-07-24T07:48:05.919Z,44.08
2018-07-24T07:50:34.765Z,43.38
2018-07-24T07:53:03.283Z,41.57
2018-07-24T07:55:31.997Z,40.96
2018-07-24T07:58:00.817Z,39.80
2018-07-24T08:00:29.329Z,39.99
2018-07-24T08:02:58.458Z,39.52
2018-07-24T08:05:27.010Z,38.02
2018-07-24T08:07:55.509Z,38.71
2018-07-24T08:10:24.076Z,38.14
2018-07-24T08:12:52.550Z,37.54
2018-07-24T08:15:21.452Z,37.89
2018-07-24T08:17:50.273Z,38.12
2018-07-24T08:20:18.703Z,36.97
2018-07-24T08:22:47.293Z,35.35
2018-07-24T08:25:15.937Z,36.03
2018-07-24T08:27:44.443Z,36.27
2018-07-24T08:30:13.091Z,36.11
2018-07-24T08:32:41.693Z,35.32
2018-07-24T08:35:10.142Z,34.92
2018-07-24T08:37:38.813Z,34.22
2018-07-24T08:40:07.409Z,34.04
2018-07-24T08:42:35.877Z,31.75
2018-07-24T08:45:05.361Z,32.07
2018-07-24T08:47:34.327Z,33.48
2018-07-24T08:50:09.882Z,34.27
2018-07-24T08:52:38.669Z,34.86
2018-07-24T08:55:07.350Z,34.54
2018-07-24T08:57:36.064Z,35.69
2018-07-24T09:00:05.317Z,33.94
2018-07-24T09:02:33.744Z,32.27
2018-07-24T09:05:02.270Z,31.78
2018-07-24T09:07:30.833Z,30.97
2018-07-24T09:09:59.255Z,30.04
2018-07-24T09:12:28.161Z,29.32
2018-07-24T09:14:57.913Z,29.26
2018-07-24T09:17:26.357Z,28.88
2018-07-24T09:19:56.299Z,27.79
2018-07-24T09:22:25.264Z,29.31
2018-07-24T09:24:54.018Z,28.77
2018-07-24T09:27:22.709Z,28.58
2018-07-24T09:29:51.599Z,27.86
2018-07-24T09:32:20.069Z,28.49
2018-07-24T09:34:48.729Z,28.07
2018-07-24T09:37:17.620Z,28.17
2018-07-24T09:39:46.066Z,28.17
2018-07-24T09:42:14.869Z,28.85
2018-07-24T09:44:43.773Z,29.29
2018-07-24T09:47:12.202Z,29.17
2018-07-24T09:49:41.146Z,29.42
2018-07-24T09:52:09.934Z,30.19
2018-07-24T09:54:38.387Z,31.79
2018-07-24T09:57:06.913Z,32.03
2018-07-24T09:59:35.622Z,32.68
2018-07-24T10:02:04.083Z,34.11
2018-07-24T10:04:32.665Z,33.57
2018-07-24T10:07:01.843Z,32.64
2018-07-24T10:09:30.642Z,33.69
2018-07-24T10:11:59.113Z,35.59
2018-07-24T10:14:27.996Z,36.37
2018-07-24T10:16:56.754Z,36.19
2018-07-24T10:19:25.218Z,34.86
2018-07-24T10:21:54.405Z,33.89
2018-07-24T10:24:23.100Z,33.01
2018-07-24T10:26:51.946Z,32.57
2018-07-24T10:29:20.654Z,31.64
2018-07-24T10:31:49.106Z,31.07
2018-07-24T10:34:18.257Z,31.94
2018-07-24T10:36:46.761Z,32.03
2018-07-24T10:39:15.481Z,31.75
2018-07-24T10:41:44.485Z,31.11
2018-07-24T10:44:13.355Z,30.29
2018-07-24T10:46:41.896Z,30.73
2018-07-24T10:49:10.631Z,30.00
2018-07-24T10:51:39.922Z,29.35
2018-07-24T10:54:08.682Z,28.82
2018-07-24T10:56:37.122Z,28.45
2018-07-24T10:59:06.181Z,29.15
2018-07-24T11:01:35.029Z,29.88
2018-07-24T11:04:03.644Z,27.90
2018-07-24T11:06:32.478Z,28.42
2018-07-24T11:09:01.049Z,28.00
2018-07-24T11:11:30.249Z,28.28
2018-07-24T11:13:59.118Z,29.11
2018-07-24T11:16:27.560Z,29.52
2018-07-24T11:18:56.038Z,30.17
2018-07-24T11:23:52.518Z,30.55
2018-07-24T11:26:20.957Z,31.41
2018-07-24T11:28:49.730Z,31.79
2018-07-24T11:31:18.215Z,33.56
2018-07-24T11:33:46.657Z,35.01
2018-07-24T11:36:15.492Z,35.80
2018-07-24T11:38:44.243Z,36.22
2018-07-24T11:41:12.723Z,36.51
2018-07-24T11:43:41.520Z,37.02
2018-07-24T11:46:10.297Z,38.17
2018-07-24T11:48:38.965Z,37.29
2018-07-24T11:51:07.657Z,38.29
2018-07-24T11:53:36.481Z,38.75
2018-07-24T11:56:05.017Z,38.20
2018-07-24T11:58:33.591Z,38.43
2018-07-24T12:01:02.062Z,37.52
2018-07-24T12:03:30.814Z,37.53
2018-07-24T12:05:59.676Z,37.00
2018-07-24T12:08:28.301Z,36.82
2018-07-24T12:10:57.227Z,37.13
2018-07-24T12:13:25.862Z,36.18
2018-07-24T12:15:55.075Z,36.40
2018-07-24T12:18:24.468Z,35.39
2018-07-24T12:20:53.599Z,34.14
2018-07-24T12:23:22.309Z,34.71
2018-07-24T12:25:51.101Z,33.20
2018-07-24T12:28:20.093Z,31.96
2018-07-24T12:30:48.538Z,30.55
2018-07-24T12:33:17.261Z,29.94
2018-07-24T12:35:46.779Z,30.01
2018-07-24T12:38:15.249Z,29.31
2018-07-24T12:40:44.666Z,28.53
2018-07-24T12:43:13.317Z,28.27
2018-07-24T12:45:41.737Z,27.82
2018-07-24T12:48:10.198Z,26.82
2018-07-24T12:50:38.822Z,27.61
2018-07-24T12:53:07.541Z,28.04
2018-07-24T12:55:36.373Z,29.00
2018-07-24T12:58:05.236Z,28.97
2018-07-24T13:00:34.117Z,29.87
2018-07-24T13:03:02.558Z,29.42
2018-07-24T13:05:31.301Z,30.46
2018-07-24T13:07:59.962Z,30.25
2018-07-24T13:10:28.650Z,31.29
2018-07-24T13:12:57.295Z,31.10
2018-07-24T13:15:25.737Z,31.68
2018-07-24T13:17:55.481Z,32.49
2018-07-24T13:20:25.446Z,31.96
2018-07-24T13:22:53.922Z,31.93
2018-07-24T13:25:22.945Z,32.65
2018-07-24T13:27:51.826Z,33.04
2018-07-24T13:30:20.301Z,32.80
2018-07-24T13:32:49.173Z,32.62
2018-07-24T13:35:17.981Z,31.18
2018-07-24T13:37:46.430Z,30.90
2018-07-24T13:40:15.349Z,29.93
2018-07-24T13:42:43.993Z,28.95
2018-07-24T13:45:12.441Z,27.70
2018-07-24T13:47:40.872Z,26.81
2018-07-24T13:50:09.675Z,28.06
2018-07-24T13:52:38.134Z,26.96
2018-07-24T13:55:06.704Z,26.61
2018-07-24T13:57:36.277Z,26.50
2018-07-24T14:00:05.968Z,25.76
2018-07-24T14:02:34.821Z,26.12
2018-07-24T14:05:03.961Z,25.18
2018-07-24T14:07:32.430Z,24.73
2018-07-24T14:10:00.882Z,25.26
2018-07-24T14:12:30.049Z,25.94
2018-07-24T14:14:59.110Z,26.27
2018-07-24T14:17:27.565Z,26.63
2018-07-24T14:19:56.373Z,28.42
2018-07-24T14:22:24.994Z,29.18
2018-07-24T14:24:53.437Z,30.76
2018-07-24T14:27:22.429Z,31.40
2018-07-24T14:29:50.971Z,32.07
2018-07-24T14:32:19.398Z,32.75
2018-07-24T14:34:48.269Z,33.17
2018-07-24T14:37:16.979Z,33.24
2018-07-24T14:39:45.411Z,32.51
2018-07-24T14:42:14.274Z,32.00
2018-07-24T14:44:43.189Z,32.03
2018-07-24T14:47:12.420Z,30.37
2018-07-24T14:49:41.212Z,30.29
2018-07-24T14:52:09.662Z,28.38
2018-07-24T14:54:38.331Z,28.23
2018-07-24T14:57:07.346Z,27.98
2018-07-24T14:59:36.185Z,27.82
2018-07-24T15:02:04.785Z,27.36
2018-07-24T15:04:33.742Z,27.65
2018-07-24T15:07:02.245Z,28.82
2018-07-24T15:09:31.207Z,27.69
2018-07-24T15:12:00.087Z,28.05
2018-07-24T15:14:28.526Z,29.51
2018-07-24T15:16:57.167Z,29.35
2018-07-24T15:19:26.333Z,30.60
2018-07-24T15:21:54.821Z,30.19
2018-07-24T15:24:23.538Z,30.35
2018-07-24T15:26:52.417Z,30.23
2018-07-24T15:29:21.082Z,29.45
2018-07-24T15:31:49.682Z,28.46
2018-07-24T15:34:18.403Z,28.04
2018-07-24T15:36:46.951Z,28.29
2018-07-24T15:39:15.413Z,27.36
2018-07-24T15:41:44.702Z,28.14
2018-07-24T15:44:13.394Z,27.60
2018-07-24T15:46:41.935Z,26.80
2018-07-24T15:49:10.461Z,27.84
2018-07-24T15:51:38.897Z,27.99
2018-07-24T15:54:07.469Z,26.97
2018-07-24T15:56:36.313Z,27.08
2018-07-24T15:59:04.801Z,26.25
2018-07-24T16:01:33.734Z,25.97
2018-07-24T16:04:02.689Z,25.20
2018-07-24T16:06:31.437Z,24.55
2018-07-24T16:09:01.416Z,25.52
2018-07-24T16:11:30.086Z,26.58
2018-07-24T16:13:58.509Z,28.25
2018-07-24T16:16:26.958Z,29.24
2018-07-24T16:18:56.315Z,29.36
2018-07-24T16:21:25.733Z,29.55
2018-07-24T16:23:54.689Z,28.93
2018-07-24T16:26:23.604Z,29.44
2018-07-24T16:28:52.346Z,28.77
2018-07-24T16:31:21.149Z,29.81
2018-07-24T16:33:50.017Z,28.75
2018-07-24T16:36:18.795Z,28.54
2018-07-24T16:38:47.234Z,28.98
2018-07-24T16:41:15.901Z,29.71
2018-07-24T16:43:44.797Z,29.08
2018-07-24T16:46:13.520Z,29.04
2018-07-24T16:48:42.406Z,28.89
2018-07-24T16:51:10.866Z,28.79
2018-07-24T16:53:39.530Z,28.37
2018-07-24T16:56:08.139Z,28.41
2018-07-24T16:58:36.633Z,28.71
2018-07-24T17:01:05.954Z,28.93
2018-07-24T17:03:34.691Z,28.89
2018-07-24T17:06:03.144Z,29.08
2018-07-24T17:08:31.593Z,29.17
2018-07-24T17:11:00.227Z,29.56
2018-07-24T17:13:28.757Z,30.97
2018-07-24T17:15:57.342Z,30.83
2018-07-24T17:18:25.994Z,32.20
2018-07-24T17:20:54.853Z,33.04
2018-07-24T17:23:23.471Z,33.91
2018-07-24T17:25:52.391Z,34.45
2018-07-24T17:28:21.450Z,35.45
2018-07-24T17:30:49.930Z,35.73
2018-07-24T17:33:19.037Z,36.75
2018-07-24T17:35:48.082Z,37.30
2018-07-24T17:38:16.818Z,37.85
2018-07-24T17:40:45.736Z,38.47
2018-07-24T17:43:14.181Z,39.25
2018-07-24T17:45:42.883Z,39.39
2018-07-24T17:48:11.498Z,40.42
2018-07-24T17:50:39.923Z,39.98
2018-07-24T17:53:08.446Z,39.92
2018-07-24T17:55:37.836Z,40.58
2018-07-24T17:58:06.273Z,41.00
2018-07-24T18:00:34.717Z,40.29
2018-07-24T18:03:03.758Z,41.02
2018-07-24T18:05:32.548Z,40.78
2018-07-24T18:08:01.316Z,41.37
2018-07-24T18:10:30.333Z,41.39
2018-07-24T18:12:59.400Z,41.70
2018-07-24T18:15:28.203Z,41.20
2018-07-24T18:17:56.721Z,41.39
2018-07-24T18:20:25.358Z,41.53
2018-07-24T18:22:53.993Z,42.43
2018-07-24T18:25:22.653Z,42.28
2018-07-24T18:27:51.115Z,42.89
2018-07-24T18:30:19.889Z,42.57
2018-07-24T18:32:48.565Z,42.89
2018-07-24T18:35:17.002Z,42.76
2018-07-24T18:37:45.901Z,43.26
2018-07-24T18:40:14.765Z,43.51
2018-07-24T18:42:43.432Z,43.07
2018-07-24T18:45:12.241Z,43.27
2018-07-24T18:47:40.990Z,43.21
2018-07-24T18:50:09.499Z,43.55
2018-07-24T18:52:37.961Z,44.14
2018-07-24T18:55:06.469Z,44.34
2018-07-24T18:57:34.927Z,44.17
2018-07-24T19:00:03.424Z,44.79
2018-07-24T19:02:32.228Z,44.59
2018-07-24T19:05:00.734Z,44.42
2018-07-24T19:07:29.729Z,44.51
2018-07-24T19:09:58.633Z,45.20
2018-07-24T19:12:27.104Z,44.91
2018-07-24T19:14:56.229Z,45.12
2018-07-24T19:17:25.521Z,45.58
2018-07-24T19:19:54.733Z,46.17
2018-07-24T19:22:23.198Z,45.89
2018-07-24T19:24:52.222Z,46.15
2018-07-24T19:27:20.851Z,46.80
2018-07-24T19:29:49.377Z,46.82
2018-07-24T19:32:17.854Z,46.97
2018-07-24T19:34:46.618Z,46.81
2018-07-24T19:37:15.240Z,46.97
2018-07-24T19:39:44.546Z,47.47
2018-07-24T19:42:13.028Z,47.75
2018-07-24T19:44:42.036Z,47.60
2018-07-24T19:47:11.803Z,47.82
2018-07-24T19:49:40.301Z,47.91
2018-07-24T19:52:08.917Z,48.47
2018-07-24T19:54:38.096Z,48.92
2018-07-24T19:57:06.602Z,48.67
2018-07-24T19:59:35.125Z,49.48
2018-07-24T20:02:03.989Z,49.17
2018-07-24T20:04:32.662Z,49.48
2018-07-24T20:07:01.115Z,49.73
2018-07-24T20:09:33.221Z,50.00
2018-07-24T20:12:02.721Z,50.76
2018-07-24T20:14:31.670Z,50.79
2018-07-24T20:17:00.116Z,50.99
2018-07-24T20:19:28.753Z,51.82
2018-07-24T20:21:57.644Z,51.60
2018-07-24T20:24:27.341Z,51.97
2018-07-24T20:26:56.173Z,52.21
2018-07-24T20:29:25.247Z,52.68
2018-07-24T20:31:53.738Z,53.50
2018-07-24T20:34:22.189Z,53.64
2018-07-24T20:36:51.889Z,53.40
2018-07-24T20:39:20.567Z,54.10
2018-07-24T20:41:49.012Z,53.70
2018-07-24T20:44:18.790Z,54.13
2018-07-24T20:46:47.890Z,54.83
2018-07-24T20:49:16.325Z,54.82
2018-07-24T20:51:45.234Z,54.50
2018-07-24T20:54:14.058Z,54.75
2018-07-24T20:56:42.566Z,54.68
2018-07-24T20:59:11.706Z,55.37
2018-07-24T21:01:40.409Z,55.32
2018-07-24T21:04:09.140Z,56.01
2018-07-24T21:06:38.198Z,55.93
2018-07-24T21:09:09.973Z,56.81
2018-07-24T21:11:40.173Z,56.98
2018-07-24T21:14:09.924Z,57.11
2018-07-24T21:16:39.315Z,57.36
2018-07-24T21:19:08.382Z,57.04
2018-07-24T21:21:38.419Z,57.21
2018-07-24T21:24:07.290Z,57.63
2018-07-24T21:26:35.795Z,57.86
2018-07-24T21:29:04.344Z,58.19
2018-07-24T21:31:32.907Z,57.85
2018-07-24T21:34:01.366Z,58.39
2018-07-24T21:36:30.306Z,58.12
2018-07-24T21:38:59.513Z,58.51
2018-07-24T21:41:28.017Z,58.81
2018-07-24T21:43:56.631Z,58.66
2018-07-24T21:46:25.299Z,59.02
2018-07-24T21:48:53.844Z,59.87
2018-07-24T21:51:22.441Z,60.10
2018-07-24T21:53:51.588Z,60.25
2018-07-24T21:56:20.027Z,60.76
2018-07-24T21:58:48.737Z,60.50
2018-07-24T22:01:17.261Z,60.76
2018-07-24T22:03:45.702Z,60.86
2018-07-24T22:06:14.731Z,61.20
2018-07-24T22:08:43.374Z,61.44
2018-07-24T22:11:11.874Z,62.10
2018-07-24T22:16:08.043Z,62.96
2018-07-24T22:18:37.913Z,62.79
2018-07-24T22:21:06.957Z,63.12
2018-07-24T22:23:35.787Z,63.82
2018-07-24T22:26:04.614Z,64.19
2018-07-24T22:28:33.457Z,64.53
2018-07-24T22:31:01.942Z,64.31
2018-07-24T22:33:30.705Z,64.64
2018-07-24T22:35:59.618Z,64.62
2018-07-24T22:38:28.107Z,65.45
2018-07-24T22:40:56.760Z,65.91
2018-07-24T22:43:25.869Z,66.24
2018-07-24T22:45:55.168Z,66.46
2018-07-24T22:48:24.617Z,65.90
2018-07-24T22:50:53.472Z,66.42
2018-07-24T22:53:22.039Z,66.68
2018-07-24T22:55:50.482Z,66.37
2018-07-24T22:58:19.399Z,67.17
2018-07-24T23:00:47.886Z,67.49
2018-07-24T23:03:16.324Z,67.81
2018-07-24T23:05:45.239Z,67.66
2018-07-24T23:08:13.725Z,67.60
2018-07-24T23:10:42.253Z,67.83
2018-07-24T23:13:11.021Z,68.41
2018-07-24T23:15:39.857Z,68.73
2018-07-24T23:18:08.294Z,68.31
2018-07-24T23:20:37.693Z,68.37
2018-07-24T23:23:06.997Z,68.93
2018-07-24T23:25:35.462Z,69.03
2018-07-24T23:28:03.905Z,68.98
2018-07-24T23:30:33.839Z,69.64
2018-07-24T23:33:02.477Z,69.32
2018-07-24T23:35:30.933Z,69.56
2018-07-24T23:37:59.771Z,69.92
2018-07-24T23:40:28.521Z,69.88
2018-07-24T23:42:57.803Z,70.16
2018-07-24T23:45:26.291Z,70.42
2018-07-24T23:47:55.465Z,70.49
2018-07-24T23:50:24.775Z,71.02
2018-07-24T23:52:53.439Z,71.18
2018-07-24T23:55:21.865Z,71.17
2018-07-24T23:57:51.350Z,71.40
