createdAt,value
2022-08-14T00:02:01.526Z,57.10
2022-08-14T00:04:34.106Z,56.90
2022-08-14T00:07:06.938Z,56.40
2022-08-14T00:09:55.243Z,56.70
2022-08-14T00:12:48.154Z,56.40
2022-08-14T00:15:16.980Z,56.10
2022-08-14T00:17:53.253Z,55.80
2022-08-14T00:20:30.787Z,55.50
2022-08-14T00:23:08.533Z,55.50
2022-08-14T00:25:43.282Z,55.50
2022-08-14T00:28:29.231Z,55.70
2022-08-14T00:31:08.099Z,55.40
2022-08-14T00:33:52.142Z,55.00
2022-08-14T00:36:35.837Z,54.80
2022-08-14T00:39:10.586Z,54.60
2022-08-14T00:41:39.433Z,54.90
2022-08-14T00:44:10.750Z,54.60
2022-08-14T00:46:39.149Z,54.30
2022-08-14T00:49:11.464Z,54.50
2022-08-14T00:51:41.131Z,54.40
2022-08-14T00:54:21.523Z,54.30
2022-08-14T00:56:54.796Z,54.60
2022-08-14T00:59:25.805Z,54.60
2022-08-14T01:01:57.347Z,55.10
2022-08-14T01:04:38.258Z,55.20
2022-08-14T01:07:19.794Z,54.80
2022-08-14T01:09:50.884Z,55.30
2022-08-14T01:12:27.029Z,55.50
2022-08-14T01:14:58.263Z,55.00
2022-08-14T01:17:50.614Z,54.70
2022-08-14T01:20:39.792Z,54.60
2022-08-14T01:23:16.203Z,54.60
2022-08-14T01:25:49.248Z,55.20
2022-08-14T01:28:47.047Z,55.20
2022-08-14T01:31:14.219Z,55.60
2022-08-14T01:35:15.699Z,55.70
2022-08-14T01:36:38.953Z,56.20
2022-08-14T01:39:13.399Z,56.60
2022-08-14T01:41:44.304Z,56.90
2022-08-14T01:44:32.059Z,56.60
2022-08-14T01:47:05.802Z,56.60
2022-08-14T01:49:35.648Z,56.60
2022-08-14T01:52:57.684Z,56.70
2022-08-14T01:55:04.136Z,56.40
2022-08-14T01:58:00.938Z,56.40
2022-08-14T02:00:27.622Z,56.80
2022-08-14T02:02:56.980Z,55.90
2022-08-14T02:05:35.838Z,56.10
2022-08-14T02:08:09.738Z,56.10
2022-08-14T02:10:46.604Z,55.80
2022-08-14T02:13:16.840Z,55.80
2022-08-14T02:15:48.698Z,55.80
2022-08-14T02:18:18.713Z,55.40
2022-08-14T02:20:48.706Z,55.40
2022-08-14T02:23:29.206Z,55.30
2022-08-14T02:26:24.356Z,55.50
2022-08-14T02:28:59.490Z,55.40
2022-08-14T02:31:42.280Z,55.30
2022-08-14T02:34:22.451Z,55.80
2022-08-14T02:37:04.947Z,55.30
2022-08-14T02:39:37.455Z,55.30
2022-08-14T02:42:13.358Z,55.20
2022-08-14T02:44:43.297Z,55.50
2022-08-14T02:47:20.632Z,55.50
2022-08-14T02:49:54.766Z,55.90
2022-08-14T02:52:55.600Z,55.70
2022-08-14T02:55:19.850Z,55.50
2022-08-14T02:58:02.890Z,55.40
2022-08-14T03:00:35.142Z,55.30
2022-08-14T03:03:07.868Z,55.00
2022-08-14T03:05:41.310Z,54.90
2022-08-14T03:08:15.206Z,54.70
2022-08-14T03:10:49.274Z,54.60
2022-08-14T03:13:22.224Z,54.60
2022-08-14T03:15:55.499Z,54.70
2022-08-14T03:18:31.889Z,54.70
2022-08-14T03:21:06.128Z,55.30
2022-08-14T03:23:38.479Z,55.10
2022-08-14T03:26:08.454Z,55.10
2022-08-14T03:28:40.404Z,55.10
2022-08-14T03:31:13.410Z,55.00
2022-08-14T03:33:43.091Z,54.80
2022-08-14T03:37:51.281Z,54.60
2022-08-14T03:39:15.880Z,54.40
2022-08-14T03:41:51.621Z,54.60
2022-08-14T03:45:26.540Z,54.30
2022-08-14T03:47:11.688Z,54.60
2022-08-14T03:49:42.204Z,54.90
2022-08-14T03:52:28.042Z,54.80
2022-08-14T03:55:00.381Z,55.20
2022-08-14T03:57:32.801Z,55.40
2022-08-14T04:00:14.053Z,55.40
2022-08-14T04:02:59.450Z,55.80
2022-08-14T04:05:27.458Z,55.70
2022-08-14T04:08:08.804Z,55.80
2022-08-14T04:10:43.432Z,55.70
2022-08-14T04:13:12.451Z,55.30
2022-08-14T04:15:56.264Z,56.10
2022-08-14T04:18:30.505Z,56.10
2022-08-14T04:20:59.273Z,56.50
2022-08-14T04:23:29.358Z,56.10
2022-08-14T04:26:08.188Z,56.40
2022-08-14T04:29:07.548Z,57.00
2022-08-14T04:32:59.108Z,56.60
2022-08-14T04:34:20.742Z,56.10
2022-08-14T04:37:12.547Z,56.50
2022-08-14T04:39:58.780Z,56.40
2022-08-14T04:42:47.695Z,56.30
2022-08-14T04:45:23.210Z,57.10
2022-08-14T04:48:12.508Z,56.60
2022-08-14T04:50:43.873Z,56.50
2022-08-14T04:53:15.616Z,56.20
2022-08-14T04:55:47.776Z,56.00
2022-08-14T04:58:22.003Z,55.60
2022-08-14T05:01:01.337Z,55.30
2022-08-14T05:03:33.437Z,55.30
2022-08-14T05:06:04.032Z,55.40
2022-08-14T05:08:50.704Z,54.90
2022-08-14T05:11:24.150Z,54.80
2022-08-14T05:14:17.325Z,54.90
2022-08-14T05:16:40.476Z,55.60
2022-08-14T05:19:17.601Z,55.70
2022-08-14T05:22:17.266Z,55.30
2022-08-14T05:24:50.225Z,55.50
2022-08-14T05:27:22.923Z,55.70
2022-08-14T05:29:53.844Z,55.60
2022-08-14T05:32:27.289Z,55.70
2022-08-14T05:34:58.842Z,55.00
2022-08-14T05:37:29.680Z,54.90
2022-08-14T05:39:59.523Z,54.80
2022-08-14T05:42:34.389Z,54.30
2022-08-14T05:45:05.199Z,54.50
2022-08-14T05:47:41.086Z,54.20
2022-08-14T05:50:17.321Z,54.20
2022-08-14T05:52:51.122Z,54.00
2022-08-14T05:55:22.142Z,53.60
2022-08-14T05:57:53.864Z,54.00
2022-08-14T06:00:29.259Z,53.90
2022-08-14T06:03:00.654Z,53.70
2022-08-14T06:05:38.732Z,54.10
2022-08-14T06:08:21.843Z,55.00
2022-08-14T06:11:05.513Z,54.40
2022-08-14T06:13:44.558Z,54.20
2022-08-14T06:16:13.222Z,54.10
2022-08-14T06:18:41.290Z,53.50
2022-08-14T06:21:13.500Z,53.80
2022-08-14T06:23:42.796Z,53.90
2022-08-14T06:26:11.536Z,54.50
2022-08-14T06:28:40.471Z,54.90
2022-08-14T06:31:13.508Z,54.60
2022-08-14T06:35:01.485Z,54.50
2022-08-14T06:36:31.512Z,53.90
2022-08-14T06:38:59.676Z,54.00
2022-08-14T06:41:57.137Z,54.30
2022-08-14T06:44:16.793Z,53.60
2022-08-14T06:46:49.228Z,53.80
2022-08-14T06:49:17.639Z,54.00
2022-08-14T06:51:47.055Z,53.80
2022-08-14T06:54:18.281Z,53.80
2022-08-14T06:56:54.516Z,53.50
2022-08-14T06:59:25.187Z,53.50
2022-08-14T07:02:13.248Z,53.00
2022-08-14T07:05:01.709Z,53.20
2022-08-14T07:07:39.336Z,53.30
2022-08-14T07:10:13.301Z,53.90
2022-08-14T07:13:01.588Z,54.20
2022-08-14T07:15:34.143Z,54.10
2022-08-14T07:18:09.033Z,54.10
2022-08-14T07:20:37.703Z,54.20
2022-08-14T07:23:19.808Z,53.90
2022-08-14T07:25:51.319Z,54.60
2022-08-14T07:28:23.332Z,54.80
2022-08-14T07:30:52.343Z,54.70
2022-08-14T07:33:24.429Z,54.60
2022-08-14T07:35:59.357Z,54.50
2022-08-14T07:38:33.995Z,54.90
2022-08-14T07:41:14.232Z,55.60
2022-08-14T07:43:52.980Z,56.10
2022-08-14T07:46:29.555Z,56.30
2022-08-14T07:48:59.387Z,56.20
2022-08-14T07:51:36.722Z,55.60
2022-08-14T07:54:11.384Z,55.00
2022-08-14T07:56:46.900Z,54.30
2022-08-14T07:59:20.586Z,53.70
2022-08-14T08:02:19.458Z,54.30
2022-08-14T08:04:52.956Z,54.00
2022-08-14T08:07:29.389Z,54.20
2022-08-14T08:10:02.371Z,54.30
2022-08-14T08:12:32.443Z,53.80
2022-08-14T08:15:07.437Z,53.80
2022-08-14T08:17:53.180Z,53.10
2022-08-14T08:20:27.497Z,52.80
2022-08-14T08:23:00.579Z,52.90
2022-08-14T08:25:40.130Z,52.80
2022-08-14T08:28:22.001Z,53.00
2022-08-14T08:30:52.481Z,52.90
2022-08-14T08:33:22.758Z,52.20
2022-08-14T08:35:51.727Z,52.00
2022-08-14T08:39:18.621Z,51.30
2022-08-14T08:41:13.599Z,51.90
2022-08-14T08:43:46.100Z,52.00
2022-08-14T08:46:21.720Z,51.90
2022-08-14T08:51:24.986Z,51.20
2022-08-14T08:54:02.719Z,51.60
2022-08-14T08:56:44.056Z,51.70
2022-08-14T08:59:30.809Z,51.40
2022-08-14T09:02:01.476Z,50.50
2022-08-14T09:04:37.310Z,50.80
2022-08-14T09:07:14.553Z,49.30
2022-08-14T09:09:56.889Z,50.10
2022-08-14T09:12:33.417Z,48.70
2022-08-14T09:15:03.005Z,49.50
2022-08-14T09:17:33.210Z,49.70
2022-08-14T09:20:03.922Z,49.40
2022-08-14T09:22:35.682Z,48.30
2022-08-14T09:25:07.005Z,48.70
2022-08-14T09:27:39.636Z,48.20
2022-08-14T09:30:31.442Z,48.40
2022-08-14T09:33:12.734Z,48.50
2022-08-14T09:35:56.480Z,48.30
2022-08-14T09:38:36.427Z,48.20
2022-08-14T09:41:17.786Z,48.30
2022-08-14T09:43:58.220Z,48.10
2022-08-14T09:46:27.759Z,47.90
2022-08-14T09:48:59.954Z,47.10
2022-08-14T09:51:33.056Z,48.00
2022-08-14T09:54:23.076Z,47.70
2022-08-14T09:56:57.079Z,47.70
2022-08-14T09:59:33.683Z,46.70
2022-08-14T10:02:07.064Z,46.30
2022-08-14T10:04:41.224Z,47.00
2022-08-14T10:07:14.221Z,47.60
2022-08-14T10:10:00.106Z,46.30
2022-08-14T10:12:44.841Z,46.20
2022-08-14T10:15:25.041Z,46.70
2022-08-14T10:18:08.023Z,46.70
2022-08-14T10:20:43.509Z,46.30
2022-08-14T10:23:17.875Z,46.80
2022-08-14T10:25:50.622Z,46.70
2022-08-14T10:29:03.646Z,47.00
2022-08-14T10:31:20.234Z,47.30
2022-08-14T10:34:02.809Z,46.80
2022-08-14T10:36:36.988Z,47.70
2022-08-14T10:39:16.649Z,48.20
2022-08-14T10:41:49.293Z,48.00
2022-08-14T10:44:29.732Z,48.10
2022-08-14T10:47:39.554Z,46.40
2022-08-14T10:49:58.418Z,46.60
2022-08-14T10:52:33.775Z,46.30
2022-08-14T10:55:13.813Z,46.30
2022-08-14T10:57:51.237Z,47.10
2022-08-14T11:00:29.781Z,47.80
2022-08-14T11:03:07.872Z,47.80
2022-08-14T11:05:43.706Z,48.10
2022-08-14T11:08:14.508Z,49.10
2022-08-14T11:10:45.900Z,47.70
2022-08-14T11:13:21.251Z,47.10
2022-08-14T11:15:53.658Z,47.10
2022-08-14T11:18:32.497Z,47.50
2022-08-14T11:21:09.894Z,47.10
2022-08-14T11:23:43.767Z,46.60
2022-08-14T11:26:16.618Z,46.90
2022-08-14T11:28:49.780Z,47.00
2022-08-14T11:31:22.225Z,47.10
2022-08-14T11:33:57.641Z,47.50
2022-08-14T11:36:35.153Z,46.40
2022-08-14T11:39:33.522Z,46.50
2022-08-14T11:42:55.289Z,45.70
2022-08-14T11:44:56.731Z,45.30
2022-08-14T11:47:35.128Z,44.60
2022-08-14T11:50:33.623Z,45.40
2022-08-14T11:53:07.683Z,44.80
2022-08-14T11:55:39.366Z,44.80
2022-08-14T11:58:10.990Z,45.10
2022-08-14T12:00:49.692Z,45.70
2022-08-14T12:03:27.088Z,43.50
2022-08-14T12:06:29.555Z,44.90
2022-08-14T12:09:00.133Z,44.00
2022-08-14T12:11:43.878Z,44.00
2022-08-14T12:14:30.758Z,44.60
2022-08-14T12:17:09.316Z,43.50
2022-08-14T12:19:46.175Z,43.50
2022-08-14T12:22:35.218Z,43.40
2022-08-14T12:25:10.114Z,43.90
2022-08-14T12:27:41.611Z,42.80
2022-08-14T12:30:21.094Z,43.70
2022-08-14T12:32:49.239Z,44.00
2022-08-14T12:35:18.891Z,44.10
2022-08-14T12:37:52.139Z,44.40
2022-08-14T12:40:24.286Z,44.60
2022-08-14T12:53:14.385Z,49.60
2022-08-14T12:56:21.789Z,52.40
2022-08-14T12:58:51.538Z,51.40
2022-08-14T13:01:22.205Z,50.10
2022-08-14T13:03:51.807Z,48.30
2022-08-14T13:06:21.533Z,47.20
2022-08-14T13:08:53.045Z,47.60
2022-08-14T13:11:25.590Z,45.90
2022-08-14T13:13:59.877Z,46.40
2022-08-14T13:16:37.969Z,44.80
2022-08-14T13:19:11.228Z,45.30
2022-08-14T13:21:58.613Z,45.30
2022-08-14T13:24:33.508Z,44.30
2022-08-14T13:27:04.694Z,44.10
2022-08-14T13:29:40.466Z,45.00
2022-08-14T13:32:10.427Z,45.00
2022-08-14T13:34:41.044Z,44.60
2022-08-14T13:37:09.687Z,44.60
2022-08-14T13:39:39.655Z,44.80
2022-08-14T13:42:13.690Z,45.30
2022-08-14T13:44:43.386Z,45.10
2022-08-14T13:47:14.696Z,44.20
2022-08-14T13:49:57.515Z,45.50
2022-08-14T13:52:52.253Z,46.00
2022-08-14T13:55:19.029Z,45.90
2022-08-14T13:57:57.728Z,44.70
2022-08-14T14:00:35.601Z,45.90
2022-08-14T14:03:07.296Z,46.10
2022-08-14T14:05:52.179Z,45.50
2022-08-14T14:08:46.021Z,45.70
2022-08-14T14:11:16.123Z,45.30
2022-08-14T14:13:45.698Z,44.90
2022-08-14T14:16:26.582Z,44.80
2022-08-14T14:19:06.082Z,45.00
2022-08-14T14:21:37.256Z,44.20
2022-08-14T14:24:06.015Z,44.50
2022-08-14T14:26:38.856Z,43.80
2022-08-14T14:29:08.080Z,43.70
2022-08-14T14:31:38.908Z,43.10
2022-08-14T14:34:28.994Z,44.00
2022-08-14T14:37:04.406Z,44.50
2022-08-14T14:39:37.860Z,44.20
2022-08-14T14:42:09.293Z,43.70
2022-08-14T14:44:45.841Z,43.50
2022-08-14T14:47:22.705Z,43.80
2022-08-14T14:49:57.112Z,43.90
2022-08-14T14:52:27.697Z,44.10
2022-08-14T14:54:57.167Z,44.10
2022-08-14T14:57:35.247Z,43.10
2022-08-14T15:00:06.571Z,43.10
2022-08-14T15:02:41.237Z,42.90
2022-08-14T15:05:12.570Z,43.40
2022-08-14T15:07:41.401Z,43.80
2022-08-14T15:10:27.843Z,43.60
2022-08-14T15:13:04.120Z,43.40
2022-08-14T15:15:33.679Z,43.80
2022-08-14T15:18:14.747Z,43.50
2022-08-14T15:20:43.156Z,43.60
2022-08-14T15:23:16.185Z,43.80
2022-08-14T15:25:52.383Z,44.00
2022-08-14T15:28:23.395Z,43.70
2022-08-14T15:30:58.978Z,43.90
2022-08-14T15:34:01.252Z,44.20
2022-08-14T15:36:35.257Z,43.90
2022-08-14T15:39:03.534Z,44.40
2022-08-14T15:41:33.831Z,44.30
2022-08-14T15:44:18.952Z,44.60
2022-08-14T15:46:55.015Z,44.50
2022-08-14T15:49:24.239Z,44.10
2022-08-14T15:51:52.333Z,43.90
2022-08-14T15:54:21.963Z,44.40
2022-08-14T15:56:59.655Z,44.40
2022-08-14T15:59:50.434Z,44.40
2022-08-14T16:02:24.459Z,44.70
2022-08-14T16:04:56.094Z,44.20
2022-08-14T16:07:27.320Z,44.20
2022-08-14T16:10:25.362Z,44.20
2022-08-14T16:12:46.685Z,43.30
2022-08-14T16:15:17.881Z,43.90
2022-08-14T16:17:47.017Z,43.60
2022-08-14T16:20:41.845Z,43.60
2022-08-14T16:23:10.338Z,43.00
2022-08-14T16:25:40.606Z,43.40
2022-08-14T16:28:08.892Z,43.80
2022-08-14T16:30:40.612Z,43.60
2022-08-14T16:33:11.341Z,44.00
2022-08-14T16:36:01.509Z,43.70
2022-08-14T16:38:44.757Z,43.70
2022-08-14T16:41:22.263Z,43.90
2022-08-14T16:43:59.248Z,44.30
2022-08-14T16:46:34.714Z,44.40
2022-08-14T16:49:05.500Z,44.70
2022-08-14T16:51:38.332Z,44.10
2022-08-14T16:54:33.956Z,44.20
2022-08-14T16:57:13.715Z,43.90
2022-08-14T16:59:52.552Z,44.00
2022-08-14T17:02:39.010Z,44.10
2022-08-14T17:05:21.709Z,44.30
2022-08-14T17:08:33.278Z,44.30
2022-08-14T17:11:11.159Z,44.20
2022-08-14T17:13:57.727Z,44.40
2022-08-14T17:16:35.825Z,44.60
2022-08-14T17:19:09.996Z,44.60
2022-08-14T17:21:47.494Z,44.50
2022-08-14T17:24:57.594Z,44.50
2022-08-14T17:27:07.304Z,44.90
2022-08-14T17:29:44.672Z,45.10
2022-08-14T17:32:44.595Z,45.60
2022-08-14T17:35:16.563Z,46.40
2022-08-14T17:37:55.814Z,46.60
2022-08-14T17:40:30.677Z,46.80
2022-08-14T17:43:02.528Z,47.30
2022-08-14T17:45:45.366Z,47.20
2022-08-14T17:49:10.158Z,47.50
2022-08-14T17:51:24.054Z,47.80
2022-08-14T17:54:02.390Z,48.00
2022-08-14T17:56:33.026Z,48.00
2022-08-14T17:59:04.203Z,48.30
2022-08-14T18:01:45.919Z,48.50
2022-08-14T18:04:24.387Z,49.20
2022-08-14T18:07:16.283Z,49.10
2022-08-14T18:09:57.143Z,49.30
2022-08-14T18:12:32.913Z,49.40
2022-08-14T18:15:15.923Z,49.10
2022-08-14T18:17:52.961Z,49.50
2022-08-14T18:21:39.925Z,49.80
2022-08-14T18:23:15.488Z,49.70
2022-08-14T18:25:51.843Z,50.40
2022-08-14T18:28:50.876Z,50.40
2022-08-14T18:31:43.568Z,50.30
2022-08-14T18:34:32.336Z,50.30
2022-08-14T18:37:12.524Z,50.00
2022-08-14T18:40:02.740Z,50.00
2022-08-14T18:42:44.162Z,49.70
2022-08-14T18:45:16.070Z,49.50
2022-08-14T18:48:14.801Z,49.30
2022-08-14T18:50:52.257Z,49.20
2022-08-14T18:53:24.908Z,49.20
2022-08-14T18:56:02.114Z,49.60
2022-08-14T18:58:48.870Z,49.60
2022-08-14T19:01:29.452Z,49.80
2022-08-14T19:03:59.215Z,50.00
2022-08-14T19:06:40.092Z,50.10
2022-08-14T19:09:09.119Z,50.10
2022-08-14T19:11:50.470Z,50.00
2022-08-14T19:14:48.304Z,50.00
2022-08-14T19:17:43.043Z,49.90
2022-08-14T19:20:46.799Z,50.20
2022-08-14T19:23:19.371Z,50.10
2022-08-14T19:25:56.958Z,50.20
2022-08-14T19:28:31.538Z,50.90
2022-08-14T19:31:55.107Z,50.30
2022-08-14T19:34:48.039Z,50.10
2022-08-14T19:37:46.005Z,50.10
2022-08-14T19:40:19.567Z,50.20
2022-08-14T19:42:49.592Z,50.50
2022-08-14T19:45:18.648Z,50.40
2022-08-14T19:47:50.027Z,50.40
2022-08-14T19:50:38.733Z,50.10
2022-08-14T19:53:16.741Z,50.00
2022-08-14T19:55:58.741Z,49.90
2022-08-14T19:58:54.769Z,49.90
2022-08-14T20:01:36.490Z,50.10
2022-08-14T20:04:45.308Z,50.00
2022-08-14T20:07:00.111Z,49.80
2022-08-14T20:11:06.480Z,49.70
2022-08-14T20:12:29.239Z,49.60
2022-08-14T20:15:08.961Z,49.50
2022-08-14T20:17:40.143Z,49.40
2022-08-14T20:20:22.379Z,49.70
2022-08-14T20:23:11.125Z,49.90
2022-08-14T20:25:56.484Z,50.40
2022-08-14T20:28:35.499Z,50.30
2022-08-14T20:31:17.678Z,50.20
2022-08-14T20:34:06.436Z,50.10
2022-08-14T20:36:40.666Z,49.90
2022-08-14T20:39:15.172Z,49.90
2022-08-14T20:41:49.016Z,49.90
2022-08-14T20:44:40.709Z,49.80
2022-08-14T20:47:15.907Z,49.60
2022-08-14T20:49:43.928Z,49.60
2022-08-14T20:52:19.198Z,49.50
2022-08-14T20:54:51.773Z,49.60
2022-08-14T20:57:20.390Z,49.30
2022-08-14T20:59:53.448Z,49.20
2022-08-14T21:02:38.707Z,49.10
2022-08-14T21:05:21.827Z,49.10
2022-08-14T21:08:09.965Z,49.10
2022-08-14T21:10:51.243Z,49.10
2022-08-14T21:14:09.153Z,49.30
2022-08-14T21:16:25.962Z,49.70
2022-08-14T21:19:00.033Z,49.70
2022-08-14T21:21:40.615Z,49.70
2022-08-14T21:24:40.129Z,49.70
2022-08-14T21:27:12.272Z,49.80
2022-08-14T21:29:55.463Z,50.30
2022-08-14T21:32:47.120Z,50.60
2022-08-14T21:35:28.525Z,50.40
2022-08-14T21:37:57.884Z,50.20
2022-08-14T21:40:40.869Z,50.50
2022-08-14T21:43:17.977Z,50.50
2022-08-14T21:45:53.216Z,50.70
2022-08-14T21:48:25.360Z,51.00
2022-08-14T21:51:01.065Z,51.00
2022-08-14T21:53:58.213Z,51.60
2022-08-14T21:56:37.415Z,51.70
2022-08-14T21:59:10.687Z,51.40
2022-08-14T22:02:00.231Z,51.60
2022-08-14T22:04:34.221Z,51.70
2022-08-14T22:07:07.100Z,51.70
2022-08-14T22:09:36.198Z,51.70
2022-08-14T22:12:07.271Z,51.70
2022-08-14T22:14:43.198Z,51.90
2022-08-14T22:17:17.010Z,51.50
2022-08-14T22:19:54.174Z,52.40
2022-08-14T22:22:25.819Z,52.10
2022-08-14T22:25:00.026Z,52.20
2022-08-14T22:27:31.210Z,52.20
2022-08-14T22:30:02.201Z,52.70
2022-08-14T22:32:56.664Z,52.60
2022-08-14T22:35:23.296Z,53.20
2022-08-14T22:38:35.894Z,53.20
2022-08-14T22:41:02.227Z,52.80
2022-08-14T22:43:33.575Z,53.20
2022-08-14T22:46:06.192Z,53.20
2022-08-14T22:48:45.050Z,52.80
2022-08-14T22:51:14.815Z,53.10
2022-08-14T22:53:45.233Z,53.20
2022-08-14T22:56:20.291Z,53.50
2022-08-14T22:58:53.984Z,54.00
2022-08-14T23:01:25.682Z,53.70
2022-08-14T23:04:35.568Z,53.90
2022-08-14T23:07:05.249Z,54.10
2022-08-14T23:09:38.201Z,54.00
2022-08-14T23:12:25.761Z,53.80
2022-08-14T23:14:57.334Z,53.40
2022-08-14T23:17:26.439Z,53.50
2022-08-14T23:19:56.542Z,53.30
2022-08-14T23:22:26.119Z,53.30
2022-08-14T23:24:57.892Z,53.60
2022-08-14T23:27:31.864Z,53.60
2022-08-14T23:30:31.825Z,53.60
2022-08-14T23:33:03.809Z,53.30
2022-08-14T23:35:33.327Z,53.00
2022-08-14T23:38:02.814Z,52.90
2022-08-14T23:40:32.598Z,52.80
2022-08-14T23:43:07.895Z,52.60
2022-08-14T23:45:39.284Z,52.40
2022-08-14T23:48:10.074Z,52.40
2022-08-14T23:50:44.189Z,52.20
2022-08-14T23:53:28.400Z,52.70
2022-08-14T23:56:12.767Z,52.10
2022-08-14T23:58:42.230Z,52.40
