createdAt,value
2018-09-21T00:02:27.328Z,17.0
2018-09-21T00:07:27.517Z,16.8
2018-09-21T00:12:28.613Z,16.8
2018-09-21T00:17:27.284Z,16.8
2018-09-21T00:22:27.555Z,16.9
2018-09-21T00:27:28.015Z,16.9
2018-09-21T00:32:27.719Z,16.8
2018-09-21T00:37:26.918Z,16.8
2018-09-21T00:42:27.619Z,16.8
2018-09-21T00:47:27.754Z,16.7
2018-09-21T00:52:27.517Z,16.7
2018-09-21T00:57:27.313Z,16.7
2018-09-21T01:02:28.254Z,16.6
2018-09-21T01:07:26.988Z,16.5
2018-09-21T01:12:29.646Z,16.4
2018-09-21T01:17:27.543Z,16.4
2018-09-21T01:22:27.789Z,16.2
2018-09-21T01:27:27.765Z,16.1
2018-09-21T01:32:27.340Z,16.0
2018-09-21T01:37:27.553Z,15.9
2018-09-21T01:42:27.824Z,15.8
2018-09-21T01:47:27.647Z,15.7
2018-09-21T01:52:28.787Z,15.7
2018-09-21T01:57:27.403Z,15.7
2018-09-21T02:02:27.657Z,15.6
2018-09-21T02:07:27.833Z,15.5
2018-09-21T02:12:26.890Z,15.5
2018-09-21T02:17:27.661Z,15.6
2018-09-21T02:22:27.546Z,15.5
2018-09-21T02:27:27.389Z,15.5
2018-09-21T02:32:28.411Z,15.5
2018-09-21T02:37:27.671Z,15.4
2018-09-21T02:42:28.423Z,15.3
2018-09-21T02:47:27.825Z,15.3
2018-09-21T02:52:27.751Z,15.3
2018-09-21T02:57:26.801Z,15.3
2018-09-21T03:02:27.666Z,15.3
2018-09-21T03:07:27.400Z,15.3
2018-09-21T03:12:27.378Z,15.2
2018-09-21T03:17:27.728Z,15.2
2018-09-21T03:22:27.133Z,15.1
2018-09-21T03:27:27.680Z,15.1
2018-09-21T03:32:26.810Z,15.1
2018-09-21T03:37:28.362Z,15.1
2018-09-21T03:42:27.542Z,15.1
2018-09-21T03:47:27.562Z,15.1
2018-09-21T03:52:28.144Z,15.1
2018-09-21T03:57:28.040Z,15.1
2018-09-21T04:02:27.609Z,15.1
2018-09-21T04:07:27.635Z,15.1
2018-09-21T04:12:27.100Z,15.1
2018-09-21T04:17:27.801Z,15.0
2018-09-21T04:22:27.591Z,15.0
2018-09-21T04:27:27.841Z,15.0
2018-09-21T04:32:28.623Z,15.0
2018-09-21T04:37:27.107Z,14.9
2018-09-21T04:42:28.606Z,14.9
2018-09-21T04:47:27.501Z,14.9
2018-09-21T04:52:27.338Z,14.9
2018-09-21T04:57:28.671Z,14.9
2018-09-21T05:02:27.682Z,14.8
2018-09-21T05:07:28.220Z,14.7
2018-09-21T05:12:27.788Z,14.7
2018-09-21T05:17:28.207Z,14.8
2018-09-21T05:22:28.142Z,14.7
2018-09-21T05:27:28.436Z,14.8
2018-09-21T05:32:27.959Z,14.8
2018-09-21T05:37:27.813Z,14.8
2018-09-21T05:42:28.754Z,14.9
2018-09-21T05:47:28.421Z,14.9
2018-09-21T05:52:27.947Z,15.0
2018-09-21T05:57:28.350Z,15.0
2018-09-21T06:02:28.585Z,15.1
2018-09-21T06:07:29.041Z,15.4
2018-09-21T06:12:28.212Z,15.8
2018-09-21T06:17:28.591Z,16.0
2018-09-21T06:22:28.221Z,16.3
2018-09-21T06:27:27.479Z,16.7
2018-09-21T06:32:28.084Z,17.1
2018-09-21T06:37:27.580Z,17.4
2018-09-21T06:42:28.484Z,18.2
2018-09-21T06:47:27.664Z,18.2
2018-09-21T06:52:28.292Z,18.7
2018-09-21T06:57:28.384Z,19.2
2018-09-21T07:02:27.682Z,19.7
2018-09-21T07:07:28.283Z,20.2
2018-09-21T07:12:28.039Z,20.7
2018-09-21T07:17:28.581Z,21.1
2018-09-21T07:22:28.088Z,22.0
2018-09-21T07:27:28.434Z,21.9
2018-09-21T07:32:27.638Z,22.4
2018-09-21T07:37:28.198Z,22.6
2018-09-21T07:42:28.326Z,22.5
2018-09-21T07:47:28.507Z,22.6
2018-09-21T07:52:27.921Z,22.9
2018-09-21T07:57:28.566Z,23.4
2018-09-21T08:02:28.332Z,23.7
2018-09-21T08:07:28.549Z,23.9
2018-09-21T08:12:27.856Z,24.1
2018-09-21T08:17:28.501Z,24.5
2018-09-21T08:22:28.228Z,25.4
2018-09-21T08:27:28.217Z,25.3
2018-09-21T08:32:27.702Z,25.6
2018-09-21T08:37:27.870Z,25.6
2018-09-21T08:42:27.614Z,26.4
2018-09-21T08:47:28.715Z,26.4
2018-09-21T08:52:27.333Z,26.6
2018-09-21T08:57:28.849Z,26.9
2018-09-21T09:02:28.359Z,26.9
2018-09-21T09:07:28.857Z,26.8
2018-09-21T09:12:27.732Z,26.8
2018-09-21T09:17:27.873Z,27.1
2018-09-21T09:22:28.370Z,27.4
2018-09-21T09:27:27.798Z,28.1
2018-09-21T09:32:28.798Z,29.2
2018-09-21T09:37:28.131Z,30.3
2018-09-21T09:42:28.024Z,30.3
2018-09-21T09:47:28.021Z,30.1
2018-09-21T09:52:28.908Z,29.5
2018-09-21T09:57:28.167Z,29.3
2018-09-21T10:02:29.037Z,29.1
2018-09-21T10:07:28.888Z,28.9
2018-09-21T10:12:28.281Z,28.8
2018-09-21T10:17:28.727Z,28.7
2018-09-21T10:22:28.034Z,28.6
2018-09-21T10:27:28.058Z,28.5
2018-09-21T10:32:28.211Z,28.7
2018-09-21T10:37:27.818Z,29.1
2018-09-21T10:42:28.091Z,29.3
2018-09-21T10:47:28.096Z,29.3
2018-09-21T10:52:27.857Z,29.0
2018-09-21T10:57:28.437Z,28.6
2018-09-21T11:02:27.624Z,28.3
2018-09-21T11:07:28.153Z,28.1
2018-09-21T11:12:28.596Z,28.1
2018-09-21T11:17:28.488Z,28.1
2018-09-21T11:22:27.917Z,27.9
2018-09-21T11:27:28.202Z,27.9
2018-09-21T11:32:27.670Z,27.8
2018-09-21T11:37:28.730Z,27.5
2018-09-21T11:42:28.073Z,27.5
2018-09-21T11:47:28.484Z,27.5
2018-09-21T11:52:27.803Z,27.5
2018-09-21T11:57:28.335Z,27.6
2018-09-21T12:02:27.783Z,27.6
2018-09-21T12:07:28.542Z,27.6
2018-09-21T12:12:27.532Z,27.2
2018-09-21T12:17:28.031Z,27.2
2018-09-21T12:22:28.542Z,27.3
2018-09-21T12:27:27.853Z,27.5
2018-09-21T12:32:27.680Z,27.8
2018-09-21T12:37:28.001Z,27.2
2018-09-21T12:42:28.030Z,27.2
2018-09-21T12:47:28.485Z,26.9
2018-09-21T12:52:28.725Z,26.9
2018-09-21T12:57:27.817Z,26.8
2018-09-21T13:02:27.726Z,27.2
2018-09-21T13:07:28.135Z,27.5
2018-09-21T13:12:28.489Z,27.3
2018-09-21T13:17:28.348Z,26.8
2018-09-21T13:22:28.557Z,26.4
2018-09-21T13:27:29.433Z,26.1
2018-09-21T13:32:27.934Z,26.0
2018-09-21T13:37:28.784Z,25.9
2018-09-21T13:42:28.016Z,25.9
2018-09-21T13:47:28.453Z,26.4
2018-09-21T13:52:28.420Z,26.7
2018-09-21T13:57:27.785Z,26.6
2018-09-21T14:02:28.394Z,27.0
2018-09-21T14:07:28.323Z,27.3
2018-09-21T14:12:28.851Z,27.5
2018-09-21T14:17:28.231Z,27.4
2018-09-21T14:22:27.984Z,27.3
2018-09-21T14:27:28.144Z,27.1
2018-09-21T14:32:27.624Z,27.1
2018-09-21T14:37:28.145Z,27.0
2018-09-21T14:42:27.532Z,26.7
2018-09-21T14:47:28.663Z,26.2
2018-09-21T14:52:28.508Z,26.0
2018-09-21T14:57:28.651Z,25.8
2018-09-21T15:02:28.034Z,25.7
2018-09-21T15:07:28.241Z,25.5
2018-09-21T15:12:28.174Z,25.4
2018-09-21T15:17:27.963Z,25.4
2018-09-21T15:22:28.538Z,25.2
2018-09-21T15:27:28.693Z,23.7
2018-09-21T15:32:27.593Z,23.7
2018-09-21T15:37:28.612Z,23.0
2018-09-21T15:42:28.229Z,22.0
2018-09-21T15:47:27.658Z,21.0
2018-09-21T15:52:29.182Z,21.0
2018-09-21T15:57:28.473Z,20.3
2018-09-21T16:02:28.004Z,20.1
2018-09-21T16:07:28.203Z,19.4
2018-09-21T16:12:28.705Z,18.8
2018-09-21T16:17:28.547Z,18.3
2018-09-21T16:22:27.619Z,18.0
2018-09-21T16:27:28.480Z,17.6
2018-09-21T16:32:27.591Z,17.3
2018-09-21T16:37:28.182Z,17.1
2018-09-21T16:42:28.894Z,16.8
2018-09-21T16:47:27.847Z,16.8
2018-09-21T16:52:28.551Z,16.5
2018-09-21T16:57:28.158Z,16.2
2018-09-21T17:02:28.346Z,16.0
2018-09-21T17:07:28.744Z,15.8
2018-09-21T17:12:28.384Z,15.7
2018-09-21T17:17:28.933Z,15.7
2018-09-21T17:22:28.271Z,15.5
2018-09-21T17:27:28.096Z,15.5
2018-09-21T17:32:27.645Z,15.3
2018-09-21T17:37:27.865Z,15.3
2018-09-21T17:42:27.559Z,15.3
2018-09-21T17:47:27.582Z,15.2
2018-09-21T17:52:27.992Z,15.1
2018-09-21T17:57:27.539Z,15.0
2018-09-21T18:02:27.498Z,15.2
2018-09-21T18:07:27.568Z,15.1
2018-09-21T18:12:27.146Z,15.2
2018-09-21T18:17:28.079Z,15.2
2018-09-21T18:22:27.053Z,15.2
2018-09-21T18:27:28.036Z,15.1
2018-09-21T18:32:27.404Z,15.0
2018-09-21T18:37:27.498Z,14.9
2018-09-21T18:42:27.373Z,14.8
2018-09-21T18:47:26.990Z,14.8
2018-09-21T18:52:27.797Z,14.7
2018-09-21T18:57:27.823Z,14.5
2018-09-21T19:02:27.226Z,14.5
2018-09-21T19:07:28.040Z,14.4
2018-09-21T19:12:27.865Z,14.4
2018-09-21T19:17:27.721Z,14.3
2018-09-21T19:22:27.176Z,14.3
2018-09-21T19:27:27.921Z,14.3
2018-09-21T19:32:27.190Z,14.2
2018-09-21T19:37:27.546Z,14.2
2018-09-21T19:42:27.017Z,14.1
2018-09-21T19:47:28.260Z,14.1
2018-09-21T19:52:27.558Z,14.0
2018-09-21T19:57:27.061Z,14.1
2018-09-21T20:02:27.031Z,14.1
2018-09-21T20:07:28.522Z,14.0
2018-09-21T20:12:27.398Z,13.9
2018-09-21T20:17:27.729Z,13.9
2018-09-21T20:22:28.408Z,13.9
2018-09-21T20:27:27.245Z,13.8
2018-09-21T20:32:27.071Z,13.9
2018-09-21T20:37:27.506Z,13.8
2018-09-21T20:42:27.624Z,13.7
2018-09-21T20:47:27.751Z,13.7
2018-09-21T20:52:27.051Z,13.8
2018-09-21T20:57:27.430Z,13.8
2018-09-21T21:02:27.473Z,13.8
2018-09-21T21:07:28.273Z,13.8
2018-09-21T21:12:27.807Z,13.9
2018-09-21T21:17:27.658Z,13.9
2018-09-21T21:22:28.106Z,13.9
2018-09-21T21:27:29.644Z,14.0
2018-09-21T21:32:28.002Z,14.0
2018-09-21T21:37:27.907Z,14.0
2018-09-21T21:42:27.052Z,14.0
2018-09-21T21:47:27.128Z,14.1
2018-09-21T21:52:27.047Z,14.1
2018-09-21T21:57:28.128Z,14.1
2018-09-21T22:02:27.897Z,14.1
2018-09-21T22:07:28.871Z,14.1
2018-09-21T22:12:27.842Z,14.2
2018-09-21T22:22:41.034Z,14.2
2018-09-21T22:27:39.893Z,14.2
2018-09-21T22:32:40.152Z,14.3
2018-09-21T22:37:39.562Z,14.3
2018-09-21T22:42:39.701Z,14.3
2018-09-21T22:47:39.906Z,14.3
2018-09-21T22:52:40.070Z,14.2
2018-09-21T22:57:39.963Z,14.1
2018-09-21T23:02:41.841Z,14.0
2018-09-21T23:07:40.455Z,14.0
2018-09-21T23:12:28.345Z,13.9
2018-09-21T23:17:27.864Z,13.8
2018-09-21T23:22:27.747Z,13.7
2018-09-21T23:27:27.060Z,13.6
2018-09-21T23:32:27.554Z,13.6
2018-09-21T23:37:27.332Z,13.6
2018-09-21T23:42:27.774Z,13.5
2018-09-21T23:47:27.197Z,13.5
2018-09-21T23:52:26.624Z,13.4
2018-09-21T23:57:27.345Z,13.2
