createdAt,value
2019-05-16T00:00:58.771Z,10.57
2019-05-16T00:03:27.942Z,10.34
2019-05-16T00:05:58.227Z,10.30
2019-05-16T00:08:24.735Z,10.50
2019-05-16T00:10:54.915Z,10.69
2019-05-16T00:13:21.946Z,10.92
2019-05-16T00:15:49.058Z,10.90
2019-05-16T00:18:17.860Z,10.79
2019-05-16T00:20:49.264Z,10.90
2019-05-16T00:23:18.236Z,10.80
2019-05-16T00:25:47.877Z,11.03
2019-05-16T00:28:18.002Z,10.69
2019-05-16T00:30:45.415Z,10.64
2019-05-16T00:33:12.479Z,10.51
2019-05-16T00:35:39.552Z,10.36
2019-05-16T00:38:08.623Z,10.30
2019-05-16T00:40:38.042Z,10.40
2019-05-16T00:43:04.734Z,10.54
2019-05-16T00:45:31.999Z,10.84
2019-05-16T00:47:59.277Z,10.95
2019-05-16T00:50:28.807Z,11.04
2019-05-16T00:52:59.256Z,11.22
2019-05-16T00:55:28.406Z,11.05
2019-05-16T00:57:58.408Z,11.04
2019-05-16T01:00:45.968Z,11.08
2019-05-16T01:03:13.174Z,11.25
2019-05-16T01:05:40.374Z,11.15
2019-05-16T01:08:07.939Z,11.16
2019-05-16T01:10:35.423Z,11.30
2019-05-16T01:13:02.619Z,11.39
2019-05-16T01:15:31.020Z,11.44
2019-05-16T01:17:58.869Z,11.56
2019-05-16T01:20:27.960Z,11.57
2019-05-16T01:22:58.154Z,11.55
2019-05-16T01:25:28.224Z,11.44
2019-05-16T01:27:55.441Z,11.34
2019-05-16T01:30:22.461Z,11.24
2019-05-16T01:32:49.520Z,11.29
2019-05-16T01:35:18.822Z,11.27
2019-05-16T01:37:45.879Z,11.22
2019-05-16T01:40:13.817Z,11.07
2019-05-16T01:42:40.941Z,10.93
2019-05-16T01:45:09.146Z,10.65
2019-05-16T01:47:36.436Z,10.33
2019-05-16T01:50:04.067Z,10.17
2019-05-16T01:52:32.593Z,10.06
2019-05-16T01:54:59.674Z,9.95
2019-05-16T01:57:28.227Z,9.97
2019-05-16T01:59:55.572Z,10.14
2019-05-16T02:02:22.650Z,10.14
2019-05-16T02:04:49.699Z,10.32
2019-05-16T02:07:18.767Z,10.30
2019-05-16T02:09:47.698Z,10.16
2019-05-16T02:12:18.489Z,10.18
2019-05-16T02:14:45.520Z,10.04
2019-05-16T02:17:13.961Z,9.79
2019-05-16T02:19:40.983Z,9.67
2019-05-16T02:22:09.177Z,9.56
2019-05-16T02:24:38.398Z,9.54
2019-05-16T02:27:05.719Z,9.57
2019-05-16T02:29:32.766Z,9.52
2019-05-16T02:32:02.051Z,9.34
2019-05-16T02:34:30.759Z,9.46
2019-05-16T02:37:18.027Z,9.27
2019-05-16T02:39:26.739Z,9.31
2019-05-16T02:41:54.196Z,9.57
2019-05-16T02:44:24.599Z,10.15
2019-05-16T02:46:50.925Z,10.02
2019-05-16T02:49:21.414Z,9.74
2019-05-16T02:51:47.236Z,9.84
2019-05-16T02:54:15.547Z,9.71
2019-05-16T02:56:42.571Z,9.50
2019-05-16T02:59:11.903Z,9.24
2019-05-16T03:01:40.939Z,9.08
2019-05-16T03:04:10.785Z,9.32
2019-05-16T03:06:40.854Z,9.75
2019-05-16T03:09:07.102Z,9.66
2019-05-16T03:11:34.602Z,9.54
2019-05-16T03:14:03.476Z,9.46
2019-05-16T03:16:31.910Z,9.85
2019-05-16T03:19:01.767Z,9.59
2019-05-16T03:21:56.170Z,9.69
2019-05-16T03:25:16.054Z,9.63
2019-05-16T03:27:51.242Z,9.68
2019-05-16T03:30:23.344Z,9.75
2019-05-16T03:32:47.088Z,10.07
2019-05-16T03:35:16.881Z,10.15
2019-05-16T03:37:55.020Z,10.15
2019-05-16T03:40:14.966Z,9.58
2019-05-16T03:42:42.166Z,9.67
2019-05-16T03:45:10.773Z,9.25
2019-05-16T03:47:42.256Z,9.25
2019-05-16T03:50:10.853Z,9.29
2019-05-16T03:52:40.217Z,9.32
2019-05-16T03:55:05.938Z,9.29
2019-05-16T03:57:33.042Z,9.09
2019-05-16T04:00:00.847Z,8.89
2019-05-16T04:02:31.039Z,8.72
2019-05-16T04:05:02.432Z,8.63
2019-05-16T04:07:31.993Z,8.71
2019-05-16T04:10:02.157Z,8.71
2019-05-16T04:12:30.871Z,8.84
2019-05-16T04:14:57.587Z,9.00
2019-05-16T04:17:25.946Z,9.20
2019-05-16T04:19:52.999Z,9.18
2019-05-16T04:22:21.524Z,8.93
2019-05-16T04:24:51.265Z,9.33
2019-05-16T04:27:21.204Z,9.63
2019-05-16T04:29:46.884Z,9.68
2019-05-16T04:32:14.311Z,9.37
2019-05-16T04:34:43.607Z,9.46
2019-05-16T04:37:11.851Z,9.52
2019-05-16T04:39:41.454Z,9.53
2019-05-16T04:42:10.817Z,9.65
2019-05-16T04:44:37.056Z,9.78
2019-05-16T04:47:11.022Z,9.84
2019-05-16T04:49:41.196Z,9.76
2019-05-16T04:52:11.326Z,10.03
2019-05-16T04:54:42.765Z,10.20
2019-05-16T04:57:13.345Z,10.45
2019-05-16T04:59:46.554Z,10.22
2019-05-16T05:02:21.196Z,10.54
2019-05-16T05:04:50.716Z,10.45
2019-05-16T05:07:16.638Z,10.78
2019-05-16T05:09:51.341Z,10.45
2019-05-16T05:12:20.810Z,10.44
2019-05-16T05:14:47.492Z,10.37
2019-05-16T05:17:15.574Z,10.82
2019-05-16T05:19:42.697Z,11.01
2019-05-16T05:22:11.509Z,10.62
2019-05-16T05:24:40.598Z,11.05
2019-05-16T05:27:07.572Z,11.02
2019-05-16T05:29:35.731Z,11.24
2019-05-16T05:32:04.922Z,11.42
2019-05-16T05:34:34.035Z,11.49
2019-05-16T05:37:01.147Z,11.59
2019-05-16T05:39:30.291Z,11.19
2019-05-16T05:41:59.915Z,11.23
2019-05-16T05:44:26.393Z,11.52
2019-05-16T05:46:53.675Z,12.06
2019-05-16T05:49:20.718Z,12.30
2019-05-16T05:52:06.581Z,11.91
2019-05-16T05:54:36.616Z,11.99
2019-05-16T05:57:03.700Z,11.91
2019-05-16T05:59:30.834Z,12.11
2019-05-16T06:02:00.577Z,12.28
2019-05-16T06:04:26.847Z,12.70
2019-05-16T06:06:53.909Z,12.79
2019-05-16T06:09:28.438Z,12.49
2019-05-16T06:11:50.284Z,12.89
2019-05-16T06:14:17.567Z,12.31
2019-05-16T06:16:46.857Z,12.16
2019-05-16T06:19:13.952Z,12.02
2019-05-16T06:21:44.949Z,12.49
2019-05-16T06:24:10.786Z,13.17
2019-05-16T06:26:39.796Z,12.43
2019-05-16T06:29:06.914Z,12.33
2019-05-16T06:31:34.157Z,11.60
2019-05-16T06:34:07.831Z,11.91
2019-05-16T06:36:30.618Z,12.84
2019-05-16T06:39:00.457Z,12.61
2019-05-16T06:41:30.440Z,12.92
2019-05-16T06:43:59.946Z,12.83
2019-05-16T06:46:30.645Z,12.46
2019-05-16T06:48:59.634Z,12.74
2019-05-16T06:51:26.916Z,12.10
2019-05-16T06:53:54.466Z,11.55
2019-05-16T06:56:23.584Z,11.34
2019-05-16T06:59:01.923Z,11.40
2019-05-16T07:01:29.829Z,11.55
2019-05-16T07:03:57.032Z,11.55
2019-05-16T07:06:47.375Z,11.83
2019-05-16T07:08:53.514Z,12.44
2019-05-16T07:11:20.541Z,12.66
2019-05-16T07:13:51.686Z,13.01
2019-05-16T07:16:16.672Z,13.54
2019-05-16T07:18:44.830Z,14.10
2019-05-16T07:21:11.878Z,14.03
2019-05-16T07:23:40.447Z,14.23
2019-05-16T07:26:09.966Z,14.21
2019-05-16T07:28:40.630Z,14.48
2019-05-16T07:31:15.661Z,14.72
2019-05-16T07:33:40.676Z,13.50
2019-05-16T07:36:09.976Z,12.78
2019-05-16T07:38:40.055Z,13.60
2019-05-16T07:41:07.187Z,14.50
2019-05-16T07:43:36.180Z,15.26
2019-05-16T07:46:03.250Z,15.01
2019-05-16T07:48:31.782Z,14.64
2019-05-16T07:51:00.752Z,14.21
2019-05-16T07:53:32.830Z,14.10
2019-05-16T07:55:56.758Z,13.13
2019-05-16T07:58:23.920Z,13.79
2019-05-16T08:01:02.224Z,14.31
2019-05-16T08:03:20.123Z,14.69
2019-05-16T08:05:50.841Z,14.19
2019-05-16T08:08:16.321Z,13.93
2019-05-16T08:13:13.079Z,15.57
2019-05-16T08:15:41.659Z,16.38
2019-05-16T08:18:11.092Z,15.74
2019-05-16T08:20:37.728Z,16.52
2019-05-16T08:23:04.764Z,17.51
2019-05-16T08:25:34.350Z,15.49
2019-05-16T08:28:02.550Z,15.75
2019-05-16T08:30:36.438Z,13.68
2019-05-16T08:33:05.400Z,15.03
2019-05-16T08:35:32.669Z,16.71
2019-05-16T08:38:01.050Z,14.63
2019-05-16T08:40:31.305Z,14.38
2019-05-16T08:43:00.309Z,15.53
2019-05-16T08:45:26.826Z,15.30
2019-05-16T08:47:54.985Z,15.69
2019-05-16T08:50:05.093Z,14.57
2019-05-16T08:50:23.354Z,16.92
2019-05-16T08:52:52.937Z,15.66
2019-05-16T08:55:21.745Z,18.07
2019-05-16T08:57:53.028Z,18.52
2019-05-16T09:00:21.463Z,18.56
2019-05-16T09:02:47.142Z,19.13
2019-05-16T09:05:14.313Z,17.19
2019-05-16T09:07:45.986Z,18.80
2019-05-16T09:10:45.679Z,17.94
2019-05-16T09:12:47.724Z,17.39
2019-05-16T09:15:16.911Z,16.59
2019-05-16T09:17:43.317Z,17.22
2019-05-16T09:20:11.093Z,17.23
2019-05-16T09:22:38.111Z,16.87
2019-05-16T09:25:08.018Z,17.37
2019-05-16T09:27:34.555Z,15.80
2019-05-16T09:30:01.676Z,15.33
2019-05-16T09:32:28.723Z,15.00
2019-05-16T09:34:57.313Z,15.33
2019-05-16T09:37:26.743Z,15.93
2019-05-16T09:39:59.565Z,16.95
2019-05-16T09:42:27.666Z,18.23
2019-05-16T09:44:57.644Z,18.09
2019-05-16T09:47:24.286Z,17.02
2019-05-16T09:49:51.381Z,17.62
2019-05-16T09:52:18.443Z,17.56
2019-05-16T09:54:46.885Z,17.25
2019-05-16T09:57:14.287Z,17.89
2019-05-16T09:59:41.572Z,19.12
2019-05-16T10:02:08.987Z,17.51
2019-05-16T10:04:36.798Z,17.23
2019-05-16T10:07:06.517Z,17.90
2019-05-16T10:09:44.095Z,17.75
2019-05-16T10:12:11.326Z,18.07
2019-05-16T10:14:32.244Z,18.78
2019-05-16T10:16:59.342Z,19.85
2019-05-16T10:19:27.537Z,18.05
2019-05-16T10:22:00.013Z,19.61
2019-05-16T10:24:26.706Z,20.14
2019-05-16T10:26:54.072Z,20.01
2019-05-16T10:29:22.488Z,21.36
2019-05-16T10:32:18.434Z,24.29
2019-05-16T10:34:46.682Z,22.12
2019-05-16T10:37:14.269Z,21.32
2019-05-16T10:39:41.326Z,23.24
2019-05-16T10:42:23.596Z,22.57
2019-05-16T10:44:38.956Z,20.56
2019-05-16T10:47:07.547Z,21.15
2019-05-16T10:49:38.769Z,21.28
2019-05-16T10:52:03.790Z,19.01
2019-05-16T10:54:30.971Z,19.16
2019-05-16T10:56:58.522Z,19.74
2019-05-16T10:59:56.606Z,20.98
2019-05-16T11:01:56.362Z,23.20
2019-05-16T11:04:31.766Z,21.78
2019-05-16T11:06:53.400Z,21.11
2019-05-16T11:09:22.290Z,19.91
2019-05-16T11:11:49.337Z,18.54
2019-05-16T11:14:17.308Z,18.00
2019-05-16T11:16:47.186Z,18.72
2019-05-16T11:19:20.317Z,18.65
2019-05-16T11:21:43.106Z,18.93
2019-05-16T11:24:13.475Z,17.73
2019-05-16T11:26:40.642Z,19.32
2019-05-16T11:29:11.126Z,20.19
2019-05-16T11:31:38.262Z,20.28
2019-05-16T11:34:05.460Z,21.49
2019-05-16T11:36:32.624Z,23.61
2019-05-16T11:39:01.909Z,23.21
2019-05-16T11:41:30.544Z,27.15
2019-05-16T11:44:00.311Z,30.82
2019-05-16T11:46:29.478Z,31.54
2019-05-16T11:49:08.309Z,31.41
2019-05-16T11:51:38.194Z,32.42
2019-05-16T11:54:13.150Z,27.38
2019-05-16T11:56:42.969Z,23.34
2019-05-16T11:59:31.834Z,22.71
2019-05-16T12:02:33.367Z,23.18
2019-05-16T12:05:04.151Z,22.47
2019-05-16T12:07:35.616Z,20.99
2019-05-16T12:10:07.359Z,19.62
2019-05-16T12:12:33.448Z,19.74
2019-05-16T12:15:01.081Z,22.29
2019-05-16T12:17:36.350Z,20.88
2019-05-16T12:20:13.100Z,21.27
2019-05-16T12:22:48.269Z,23.57
2019-05-16T12:25:22.239Z,22.46
2019-05-16T12:27:50.201Z,21.96
2019-05-16T12:30:18.986Z,28.51
2019-05-16T12:32:47.464Z,33.33
2019-05-16T12:35:17.370Z,33.09
2019-05-16T12:37:47.937Z,29.70
2019-05-16T12:40:16.323Z,27.61
2019-05-16T12:42:55.039Z,30.13
2019-05-16T12:45:27.584Z,33.60
2019-05-16T12:47:54.417Z,34.53
2019-05-16T12:50:21.635Z,31.45
2019-05-16T12:52:50.543Z,27.14
2019-05-16T12:55:17.822Z,28.06
2019-05-16T12:57:48.963Z,24.09
2019-05-16T13:00:19.036Z,28.66
2019-05-16T13:02:47.335Z,24.47
2019-05-16T13:05:50.665Z,28.83
2019-05-16T13:08:17.725Z,30.00
2019-05-16T13:10:48.545Z,25.83
2019-05-16T13:13:17.675Z,27.85
2019-05-16T13:15:47.288Z,26.78
2019-05-16T13:18:14.056Z,23.82
2019-05-16T13:20:41.518Z,21.11
2019-05-16T13:23:14.439Z,20.02
2019-05-16T13:25:39.751Z,21.96
2019-05-16T13:28:08.222Z,23.54
2019-05-16T13:30:37.682Z,21.88
2019-05-16T13:33:07.277Z,23.29
2019-05-16T13:35:37.035Z,20.78
2019-05-16T13:38:03.852Z,19.84
2019-05-16T13:40:32.294Z,20.08
2019-05-16T13:42:59.411Z,19.41
2019-05-16T13:45:29.321Z,19.85
2019-05-16T13:47:57.282Z,19.82
2019-05-16T13:50:27.104Z,19.01
2019-05-16T13:52:54.690Z,19.62
2019-05-16T13:55:23.251Z,19.68
2019-05-16T13:57:50.599Z,18.29
2019-05-16T14:00:18.375Z,18.46
2019-05-16T14:02:47.609Z,20.24
2019-05-16T14:05:20.072Z,18.75
2019-05-16T14:07:48.261Z,18.95
2019-05-16T14:10:18.391Z,18.78
2019-05-16T14:12:49.729Z,19.20
2019-05-16T14:15:19.918Z,18.32
2019-05-16T14:17:49.011Z,17.49
2019-05-16T14:20:18.319Z,17.11
2019-05-16T14:22:57.309Z,17.70
2019-05-16T14:25:26.528Z,16.77
2019-05-16T14:27:53.615Z,15.70
2019-05-16T14:30:22.355Z,15.85
2019-05-16T14:32:50.933Z,15.80
2019-05-16T14:35:18.132Z,15.81
2019-05-16T14:37:46.861Z,15.94
2019-05-16T14:40:17.804Z,15.76
2019-05-16T14:42:47.965Z,16.01
2019-05-16T14:45:19.683Z,15.87
2019-05-16T14:47:53.867Z,15.80
2019-05-16T14:50:21.421Z,15.70
2019-05-16T14:52:48.541Z,15.35
2019-05-16T14:55:18.540Z,15.30
2019-05-16T14:57:51.533Z,15.33
2019-05-16T15:00:52.133Z,15.00
2019-05-16T15:03:19.224Z,15.11
2019-05-16T15:05:48.018Z,15.37
2019-05-16T15:08:47.446Z,15.49
2019-05-16T15:11:17.670Z,15.20
2019-05-16T15:13:43.747Z,14.81
2019-05-16T15:16:17.003Z,14.51
2019-05-16T15:18:47.521Z,14.39
2019-05-16T15:21:17.385Z,14.26
2019-05-16T15:23:45.290Z,14.26
2019-05-16T15:26:12.522Z,14.59
2019-05-16T15:28:39.935Z,15.34
2019-05-16T15:31:07.187Z,15.32
2019-05-16T15:33:36.700Z,14.96
2019-05-16T15:36:08.585Z,14.66
2019-05-16T15:38:39.617Z,14.35
2019-05-16T15:41:36.543Z,14.54
2019-05-16T15:44:38.615Z,14.07
2019-05-16T15:47:09.229Z,13.82
2019-05-16T15:50:07.951Z,13.84
2019-05-16T15:53:07.757Z,13.65
2019-05-16T15:55:47.057Z,13.18
2019-05-16T15:58:18.769Z,13.40
2019-05-16T16:00:48.845Z,13.55
2019-05-16T16:03:19.989Z,13.26
2019-05-16T16:06:07.402Z,13.19
2019-05-16T16:08:47.066Z,13.37
2019-05-16T16:11:23.787Z,13.03
2019-05-16T16:13:53.356Z,13.22
2019-05-16T16:16:24.083Z,13.19
2019-05-16T16:18:51.606Z,13.13
2019-05-16T16:21:21.834Z,13.09
2019-05-16T16:23:50.891Z,12.95
2019-05-16T16:26:18.052Z,12.90
2019-05-16T16:28:45.190Z,12.85
2019-05-16T16:31:12.432Z,12.77
2019-05-16T16:33:39.592Z,12.54
2019-05-16T16:36:07.774Z,12.30
2019-05-16T16:38:39.305Z,12.16
2019-05-16T16:41:39.865Z,12.11
2019-05-16T16:44:23.098Z,12.28
2019-05-16T16:46:50.210Z,12.21
2019-05-16T16:49:20.113Z,12.50
2019-05-16T16:51:48.279Z,12.62
2019-05-16T16:54:17.785Z,12.44
2019-05-16T16:56:55.566Z,12.63
2019-05-16T16:59:28.242Z,12.58
2019-05-16T17:01:57.184Z,12.85
2019-05-16T17:04:26.553Z,12.60
2019-05-16T17:06:53.560Z,12.39
2019-05-16T17:09:26.849Z,12.35
2019-05-16T17:12:06.598Z,12.33
2019-05-16T17:17:38.371Z,12.68
2019-05-16T17:20:09.248Z,12.74
2019-05-16T17:22:46.690Z,12.83
2019-05-16T17:25:15.183Z,12.58
2019-05-16T17:27:43.116Z,12.71
2019-05-16T17:30:16.956Z,12.57
2019-05-16T17:32:44.827Z,12.30
2019-05-16T17:35:18.520Z,12.42
2019-05-16T17:37:46.699Z,12.49
2019-05-16T17:40:17.652Z,12.52
2019-05-16T17:42:44.627Z,12.64
2019-05-16T17:45:18.040Z,12.71
2019-05-16T17:48:12.792Z,12.38
2019-05-16T17:51:17.521Z,12.15
2019-05-16T17:53:53.452Z,11.84
2019-05-16T17:56:41.661Z,11.83
2019-05-16T17:59:17.122Z,11.70
2019-05-16T18:01:46.322Z,11.78
2019-05-16T18:04:13.731Z,11.77
2019-05-16T18:06:47.235Z,11.38
2019-05-16T18:09:17.172Z,11.46
2019-05-16T18:11:47.178Z,11.47
2019-05-16T18:14:19.845Z,11.62
2019-05-16T18:16:58.549Z,11.57
2019-05-16T18:19:26.417Z,11.52
2019-05-16T18:21:53.697Z,11.22
2019-05-16T18:24:23.163Z,11.12
2019-05-16T18:26:53.414Z,11.24
2019-05-16T18:29:21.821Z,11.55
2019-05-16T18:38:28.212Z,11.61
2019-05-16T18:40:56.596Z,11.63
2019-05-16T18:43:36.465Z,11.52
2019-05-16T18:46:07.426Z,11.49
2019-05-16T18:48:36.773Z,11.30
2019-05-16T18:51:06.460Z,11.29
2019-05-16T18:53:39.021Z,10.96
2019-05-16T18:56:08.926Z,10.91
2019-05-16T18:58:39.925Z,10.78
2019-05-16T19:01:18.308Z,10.81
2019-05-16T19:03:49.041Z,10.95
2019-05-16T19:06:16.983Z,10.59
2019-05-16T19:08:51.342Z,10.74
2019-05-16T19:11:24.278Z,10.89
2019-05-16T19:13:51.689Z,10.86
2019-05-16T19:16:21.612Z,10.93
2019-05-16T19:18:48.826Z,10.86
2019-05-16T19:21:21.673Z,10.60
2019-05-16T19:23:48.822Z,10.70
2019-05-16T19:26:18.728Z,10.70
2019-05-16T19:28:46.734Z,10.44
2019-05-16T19:31:16.997Z,10.56
2019-05-16T19:33:48.583Z,10.70
2019-05-16T19:36:19.167Z,10.41
2019-05-16T19:39:07.562Z,10.24
2019-05-16T19:41:38.798Z,10.08
2019-05-16T19:44:10.148Z,10.13
2019-05-16T19:46:46.702Z,10.08
2019-05-16T19:49:15.663Z,10.14
2019-05-16T19:51:46.078Z,10.07
2019-05-16T19:54:17.543Z,10.06
2019-05-16T19:56:46.794Z,10.10
2019-05-16T19:59:14.199Z,9.90
2019-05-16T20:01:41.385Z,9.92
2019-05-16T20:04:08.882Z,9.90
2019-05-16T20:06:40.162Z,9.90
2019-05-16T20:09:16.631Z,9.74
2019-05-16T20:12:04.370Z,9.76
2019-05-16T20:14:33.869Z,9.79
2019-05-16T20:17:07.417Z,9.94
2019-05-16T20:19:36.409Z,10.07
2019-05-16T20:22:04.167Z,9.79
2019-05-16T20:24:31.830Z,9.78
2019-05-16T20:26:59.237Z,9.88
2019-05-16T20:29:29.436Z,9.67
2019-05-16T20:32:07.901Z,9.58
2019-05-16T20:34:41.417Z,9.68
2019-05-16T20:37:09.328Z,9.54
2019-05-16T20:39:37.187Z,9.62
2019-05-16T20:42:07.604Z,9.79
2019-05-16T20:44:37.285Z,9.94
2019-05-16T20:47:10.055Z,9.69
2019-05-16T20:49:38.283Z,9.59
2019-05-16T20:52:07.095Z,9.45
2019-05-16T20:54:37.635Z,9.57
2019-05-16T20:57:06.772Z,9.88
2019-05-16T20:59:33.840Z,9.71
2019-05-16T21:02:01.375Z,9.89
2019-05-16T21:04:30.716Z,9.97
2019-05-16T21:07:09.957Z,9.77
2019-05-16T21:09:33.187Z,9.84
2019-05-16T21:12:02.176Z,9.72
2019-05-16T21:14:29.783Z,9.56
2019-05-16T21:16:57.724Z,9.50
2019-05-16T21:19:25.115Z,9.80
2019-05-16T21:21:53.334Z,9.58
2019-05-16T21:24:22.174Z,9.65
2019-05-16T21:26:51.960Z,9.45
2019-05-16T21:29:19.575Z,9.42
2019-05-16T21:31:47.340Z,9.45
2019-05-16T21:34:16.067Z,9.78
2019-05-16T21:36:46.988Z,9.92
2019-05-16T21:39:17.470Z,10.04
2019-05-16T21:41:47.271Z,10.11
2019-05-16T21:44:18.368Z,10.13
2019-05-16T21:46:46.984Z,9.74
2019-05-16T21:49:19.318Z,9.97
2019-05-16T21:51:48.238Z,9.74
2019-05-16T21:54:15.409Z,9.87
2019-05-16T21:56:43.627Z,9.71
2019-05-16T21:59:12.516Z,9.77
2019-05-16T22:01:40.739Z,9.67
2019-05-16T22:04:07.962Z,9.87
2019-05-16T22:06:36.699Z,9.77
2019-05-16T22:09:06.749Z,9.84
2019-05-16T22:11:37.467Z,9.89
2019-05-16T22:14:06.466Z,9.80
2019-05-16T22:16:37.120Z,9.72
2019-05-16T22:19:06.938Z,9.70
2019-05-16T22:21:35.309Z,9.61
2019-05-16T22:24:06.405Z,9.56
2019-05-16T22:26:37.768Z,9.80
2019-05-16T22:29:06.936Z,9.77
2019-05-16T22:31:36.689Z,9.47
2019-05-16T22:34:03.718Z,9.38
2019-05-16T22:36:32.841Z,9.57
2019-05-16T22:38:59.942Z,9.72
2019-05-16T22:41:26.996Z,9.73
2019-05-16T22:43:54.088Z,9.68
2019-05-16T22:46:21.582Z,9.66
2019-05-16T22:48:50.964Z,9.75
2019-05-16T22:51:18.116Z,9.78
2019-05-16T22:53:45.150Z,9.65
2019-05-16T22:56:12.232Z,9.67
2019-05-16T22:58:39.377Z,9.79
2019-05-16T23:01:07.017Z,9.76
2019-05-16T23:03:35.158Z,9.59
2019-05-16T23:06:03.852Z,9.62
2019-05-16T23:08:30.941Z,9.83
2019-05-16T23:10:58.045Z,9.89
2019-05-16T23:13:26.721Z,9.74
2019-05-16T23:15:54.070Z,9.87
2019-05-16T23:18:21.165Z,9.99
2019-05-16T23:20:48.276Z,9.93
2019-05-16T23:23:17.398Z,9.77
2019-05-16T23:25:46.185Z,9.86
2019-05-16T23:28:17.291Z,9.98
2019-05-16T23:30:44.339Z,9.81
2019-05-16T23:33:11.387Z,9.93
2019-05-16T23:35:38.470Z,9.94
2019-05-16T23:38:16.453Z,10.00
2019-05-16T23:40:34.573Z,10.12
2019-05-16T23:43:02.267Z,10.25
2019-05-16T23:45:29.288Z,10.18
2019-05-16T23:47:57.938Z,9.91
2019-05-16T23:50:27.574Z,9.95
2019-05-16T23:52:56.300Z,10.16
2019-05-16T23:55:27.629Z,10.23
2019-05-16T23:57:53.827Z,10.04
