createdAt,value
2019-05-20T00:01:50.665Z,17.80
2019-05-20T00:04:19.266Z,17.80
2019-05-20T00:07:07.070Z,17.80
2019-05-20T00:09:35.547Z,17.80
2019-05-20T00:12:23.388Z,17.80
2019-05-20T00:14:51.860Z,17.70
2019-05-20T00:17:20.318Z,17.70
2019-05-20T00:19:50.727Z,17.80
2019-05-20T00:22:19.039Z,17.70
2019-05-20T00:24:48.051Z,17.70
2019-05-20T00:27:16.598Z,17.70
2019-05-20T00:29:45.203Z,17.70
2019-05-20T00:32:13.677Z,17.70
2019-05-20T00:35:01.575Z,17.70
2019-05-20T00:37:30.230Z,17.70
2019-05-20T00:39:58.783Z,17.70
2019-05-20T00:42:46.580Z,17.70
2019-05-20T00:45:15.233Z,17.70
2019-05-20T00:47:43.702Z,17.70
2019-05-20T00:50:12.710Z,17.70
2019-05-20T00:52:41.670Z,17.70
2019-05-20T00:55:18.857Z,17.60
2019-05-20T00:58:06.717Z,17.60
2019-05-20T01:00:35.419Z,17.60
2019-05-20T01:03:03.953Z,17.60
2019-05-20T01:05:32.400Z,17.60
2019-05-20T01:08:00.978Z,17.60
2019-05-20T01:10:30.304Z,17.60
2019-05-20T01:12:58.830Z,17.60
2019-05-20T01:15:46.704Z,17.60
2019-05-20T01:18:15.251Z,17.50
2019-05-20T01:20:43.706Z,17.50
2019-05-20T01:23:12.232Z,17.50
2019-05-20T01:25:40.695Z,17.50
2019-05-20T01:28:09.152Z,17.50
2019-05-20T01:30:37.620Z,17.50
2019-05-20T01:33:13.840Z,17.50
2019-05-20T01:35:36.350Z,17.50
2019-05-20T01:38:04.849Z,17.50
2019-05-20T01:40:33.410Z,17.50
2019-05-20T01:43:01.866Z,17.50
2019-05-20T01:45:30.309Z,17.40
2019-05-20T01:47:58.757Z,17.50
2019-05-20T01:50:27.327Z,17.40
2019-05-20T01:52:55.783Z,17.40
2019-05-20T01:55:24.315Z,17.40
2019-05-20T01:57:52.819Z,17.40
2019-05-20T02:00:21.854Z,17.30
2019-05-20T02:02:50.373Z,17.30
2019-05-20T02:05:18.905Z,17.30
2019-05-20T02:07:47.403Z,17.30
2019-05-20T02:10:16.899Z,17.30
2019-05-20T02:12:45.399Z,17.30
2019-05-20T02:15:24.946Z,17.20
2019-05-20T02:18:12.765Z,17.20
2019-05-20T02:20:41.223Z,17.20
2019-05-20T02:23:15.982Z,17.20
2019-05-20T02:25:47.083Z,17.10
2019-05-20T02:28:35.107Z,17.20
2019-05-20T02:31:03.587Z,17.10
2019-05-20T02:33:49.961Z,17.10
2019-05-20T02:36:02.437Z,17.10
2019-05-20T02:38:30.928Z,17.10
2019-05-20T02:40:59.472Z,17.10
2019-05-20T02:43:28.005Z,17.10
2019-05-20T02:45:56.624Z,17.10
2019-05-20T02:48:25.138Z,17.10
2019-05-20T02:50:53.605Z,17.10
2019-05-20T02:53:22.077Z,17.10
2019-05-20T02:55:50.643Z,17.00
2019-05-20T02:58:19.173Z,17.00
2019-05-20T03:00:47.696Z,17.00
2019-05-20T03:03:16.152Z,17.10
2019-05-20T03:05:44.688Z,17.10
2019-05-20T03:08:13.166Z,17.00
2019-05-20T03:10:42.600Z,17.10
2019-05-20T03:13:11.144Z,17.10
2019-05-20T03:15:39.722Z,17.20
2019-05-20T03:18:08.310Z,17.10
2019-05-20T03:20:36.763Z,17.20
2019-05-20T03:23:25.025Z,17.20
2019-05-20T03:25:53.616Z,17.20
2019-05-20T03:28:22.179Z,17.20
2019-05-20T03:30:50.665Z,17.30
2019-05-20T03:33:26.708Z,17.30
2019-05-20T03:35:55.241Z,17.30
2019-05-20T03:38:23.778Z,17.30
2019-05-20T03:40:52.358Z,17.40
2019-05-20T03:43:20.884Z,17.40
2019-05-20T03:45:49.345Z,17.40
2019-05-20T03:48:17.916Z,17.50
2019-05-20T03:50:46.427Z,17.50
2019-05-20T03:53:14.919Z,17.50
2019-05-20T03:55:44.126Z,17.60
2019-05-20T03:58:13.945Z,17.60
2019-05-20T04:00:47.617Z,17.70
2019-05-20T04:03:16.389Z,17.70
2019-05-20T04:05:45.443Z,17.80
2019-05-20T04:08:14.115Z,17.80
2019-05-20T04:10:42.651Z,17.90
2019-05-20T04:13:11.135Z,18.00
2019-05-20T04:15:39.718Z,18.00
2019-05-20T04:18:08.729Z,18.10
2019-05-20T04:20:37.251Z,18.10
2019-05-20T04:23:06.158Z,18.20
2019-05-20T04:25:34.696Z,18.20
2019-05-20T04:28:03.433Z,18.30
2019-05-20T04:30:32.012Z,18.30
2019-05-20T04:33:00.539Z,18.40
2019-05-20T04:35:29.058Z,18.40
2019-05-20T04:37:57.675Z,18.50
2019-05-20T04:40:26.141Z,18.60
2019-05-20T04:42:54.661Z,18.60
2019-05-20T04:45:23.127Z,18.70
2019-05-20T04:47:51.660Z,18.80
2019-05-20T04:50:20.264Z,18.80
2019-05-20T04:52:48.835Z,18.90
2019-05-20T04:55:17.455Z,18.90
2019-05-20T04:57:45.925Z,19.10
2019-05-20T05:00:14.840Z,19.10
2019-05-20T05:02:43.884Z,19.10
2019-05-20T05:05:13.479Z,19.30
2019-05-20T05:07:41.925Z,19.30
2019-05-20T05:10:12.272Z,19.30
2019-05-20T05:12:40.800Z,19.40
2019-05-20T05:15:10.289Z,19.40
2019-05-20T05:17:38.767Z,19.50
2019-05-20T05:20:17.197Z,19.60
2019-05-20T05:22:38.524Z,19.60
2019-05-20T05:25:07.791Z,19.70
2019-05-20T05:27:36.252Z,19.80
2019-05-20T05:30:07.622Z,19.80
2019-05-20T05:32:42.901Z,19.90
2019-05-20T05:35:16.167Z,20.00
2019-05-20T05:37:45.030Z,20.10
2019-05-20T05:40:14.916Z,20.10
2019-05-20T05:43:02.780Z,20.20
2019-05-20T05:45:32.919Z,20.30
2019-05-20T05:48:01.998Z,20.40
2019-05-20T05:50:30.666Z,20.50
2019-05-20T05:52:59.588Z,20.50
2019-05-20T05:55:28.518Z,20.60
2019-05-20T05:57:57.357Z,20.70
2019-05-20T06:00:25.968Z,20.70
2019-05-20T06:02:54.501Z,20.80
2019-05-20T06:05:23.344Z,20.80
2019-05-20T06:07:51.797Z,20.80
2019-05-20T06:10:20.737Z,20.80
2019-05-20T06:12:49.211Z,20.90
2019-05-20T06:15:18.084Z,21.00
2019-05-20T06:17:46.537Z,21.00
2019-05-20T06:20:16.657Z,21.10
2019-05-20T06:22:45.188Z,21.10
2019-05-20T06:25:14.357Z,21.10
2019-05-20T06:27:42.887Z,21.20
2019-05-20T06:30:13.023Z,21.20
2019-05-20T06:32:41.565Z,21.30
2019-05-20T06:35:11.585Z,21.40
2019-05-20T06:37:42.174Z,21.50
2019-05-20T06:40:11.089Z,21.50
2019-05-20T06:42:39.890Z,21.50
2019-05-20T06:45:09.676Z,21.60
2019-05-20T06:47:38.211Z,21.70
2019-05-20T06:50:08.701Z,21.80
2019-05-20T06:52:37.312Z,21.90
2019-05-20T06:55:08.462Z,22.10
2019-05-20T06:57:37.027Z,22.20
2019-05-20T07:00:07.929Z,22.40
2019-05-20T07:02:36.751Z,22.50
2019-05-20T07:05:07.584Z,22.60
2019-05-20T07:07:36.139Z,22.70
2019-05-20T07:10:07.398Z,22.80
2019-05-20T07:12:41.110Z,22.90
2019-05-20T07:15:07.857Z,23.00
2019-05-20T07:17:36.381Z,23.00
2019-05-20T07:20:06.191Z,23.00
2019-05-20T07:22:34.771Z,23.10
2019-05-20T07:25:04.177Z,23.10
2019-05-20T07:27:32.726Z,23.20
2019-05-20T07:30:20.666Z,23.30
2019-05-20T07:32:49.193Z,23.40
2019-05-20T07:35:29.342Z,23.50
2019-05-20T07:37:48.022Z,23.60
2019-05-20T07:40:19.570Z,23.70
2019-05-20T07:42:48.029Z,23.70
2019-05-20T07:45:16.490Z,23.70
2019-05-20T07:47:45.424Z,23.60
2019-05-20T07:50:14.332Z,23.60
2019-05-20T07:52:48.954Z,23.50
2019-05-20T07:55:17.871Z,23.50
2019-05-20T07:57:48.822Z,23.50
2019-05-20T08:00:17.740Z,23.40
2019-05-20T08:02:46.745Z,23.40
2019-05-20T08:05:15.731Z,23.40
2019-05-20T08:07:51.729Z,23.40
2019-05-20T08:10:15.198Z,23.50
2019-05-20T08:12:43.747Z,23.60
2019-05-20T08:15:12.802Z,23.80
2019-05-20T08:17:41.305Z,24.00
2019-05-20T08:20:21.967Z,24.10
2019-05-20T08:22:50.512Z,24.20
2019-05-20T08:25:38.335Z,24.20
2019-05-20T08:28:07.054Z,24.10
2019-05-20T08:30:38.197Z,24.10
2019-05-20T08:33:07.403Z,24.10
2019-05-20T08:35:35.939Z,24.10
2019-05-20T08:38:05.521Z,24.00
2019-05-20T08:40:33.970Z,24.10
2019-05-20T08:43:21.851Z,24.10
2019-05-20T08:45:50.309Z,24.30
2019-05-20T08:48:18.819Z,24.40
2019-05-20T08:50:47.360Z,24.60
2019-05-20T08:53:15.908Z,24.70
2019-05-20T08:55:44.470Z,24.80
2019-05-20T08:58:13.031Z,24.90
2019-05-20T09:00:41.546Z,24.90
2019-05-20T09:03:10.041Z,24.80
2019-05-20T09:05:38.757Z,24.80
2019-05-20T09:08:07.648Z,24.90
2019-05-20T09:10:39.284Z,24.80
2019-05-20T09:13:06.844Z,24.90
2019-05-20T09:15:35.418Z,25.00
2019-05-20T09:18:03.953Z,25.10
2019-05-20T09:20:32.494Z,25.20
2019-05-20T09:23:02.778Z,25.30
2019-05-20T09:25:32.779Z,25.40
2019-05-20T09:28:01.507Z,25.50
2019-05-20T09:30:30.048Z,25.70
2019-05-20T09:32:59.172Z,25.80
2019-05-20T09:35:27.646Z,25.80
2019-05-20T09:37:56.170Z,25.90
2019-05-20T09:40:42.439Z,25.90
2019-05-20T09:43:10.990Z,26.00
2019-05-20T09:45:39.598Z,26.10
2019-05-20T09:48:09.708Z,26.20
2019-05-20T09:50:38.443Z,26.30
2019-05-20T09:53:07.809Z,26.50
2019-05-20T09:55:36.774Z,26.70
2019-05-20T09:58:06.011Z,26.80
2019-05-20T10:00:34.791Z,27.00
2019-05-20T10:03:03.446Z,27.10
2019-05-20T10:05:51.681Z,27.10
2019-05-20T10:08:36.377Z,27.00
2019-05-20T10:10:50.400Z,26.90
2019-05-20T10:13:18.962Z,26.80
2019-05-20T10:15:47.430Z,26.70
2019-05-20T10:18:15.883Z,26.60
2019-05-20T10:20:44.419Z,26.50
2019-05-20T10:23:15.791Z,26.60
2019-05-20T10:25:43.159Z,26.80
2019-05-20T10:28:11.688Z,27.10
2019-05-20T10:30:40.166Z,27.30
2019-05-20T10:33:10.223Z,27.40
2019-05-20T10:35:45.966Z,27.50
2019-05-20T10:38:14.427Z,27.50
2019-05-20T10:40:43.563Z,27.50
2019-05-20T10:43:12.029Z,27.60
2019-05-20T10:45:40.571Z,27.50
2019-05-20T10:48:09.345Z,27.50
2019-05-20T10:50:38.005Z,27.40
2019-05-20T10:53:06.463Z,27.40
2019-05-20T10:55:35.007Z,27.40
2019-05-20T10:58:03.819Z,27.40
2019-05-20T11:00:32.354Z,27.40
2019-05-20T11:03:20.241Z,27.30
2019-05-20T11:05:48.805Z,27.30
2019-05-20T11:08:17.296Z,27.10
2019-05-20T11:10:45.754Z,26.90
2019-05-20T11:13:14.226Z,26.80
2019-05-20T11:15:42.938Z,26.80
2019-05-20T11:18:11.393Z,26.80
2019-05-20T11:20:45.934Z,26.90
2019-05-20T11:23:14.386Z,27.00
2019-05-20T11:25:42.846Z,27.10
2019-05-20T11:28:12.061Z,27.10
2019-05-20T11:30:41.123Z,27.10
2019-05-20T11:33:09.664Z,27.20
2019-05-20T11:35:57.499Z,27.30
2019-05-20T11:38:26.042Z,27.30
2019-05-20T11:40:54.793Z,27.30
2019-05-20T11:43:23.247Z,27.40
2019-05-20T11:45:51.830Z,27.50
2019-05-20T11:48:20.572Z,27.70
2019-05-20T11:50:49.102Z,27.80
2019-05-20T11:53:17.649Z,28.00
2019-05-20T11:55:46.202Z,28.30
2019-05-20T11:58:16.381Z,28.80
2019-05-20T12:00:44.975Z,29.30
2019-05-20T12:03:13.509Z,29.70
2019-05-20T12:05:41.990Z,29.90
2019-05-20T12:08:10.535Z,29.90
2019-05-20T12:10:39.079Z,29.90
2019-05-20T12:13:07.630Z,29.90
2019-05-20T12:15:36.090Z,29.80
2019-05-20T12:18:04.683Z,29.80
2019-05-20T12:20:33.152Z,29.80
2019-05-20T12:23:20.950Z,30.10
2019-05-20T12:25:49.410Z,30.70
2019-05-20T12:28:17.862Z,31.50
2019-05-20T12:30:46.346Z,32.40
2019-05-20T12:33:19.175Z,33.20
2019-05-20T12:35:44.998Z,34.00
2019-05-20T12:38:13.459Z,35.00
2019-05-20T12:40:42.479Z,36.10
2019-05-20T12:43:10.935Z,37.00
2019-05-20T12:45:39.406Z,37.70
2019-05-20T12:48:07.942Z,38.50
2019-05-20T12:50:36.505Z,39.10
2019-05-20T12:53:04.976Z,39.20
2019-05-20T12:55:33.508Z,39.30
2019-05-20T12:58:01.957Z,39.10
2019-05-20T13:00:36.185Z,38.60
2019-05-20T13:03:04.720Z,37.90
2019-05-20T13:05:33.250Z,37.30
2019-05-20T13:08:01.715Z,36.60
2019-05-20T13:10:32.350Z,35.70
2019-05-20T13:13:00.389Z,35.00
2019-05-20T13:15:28.899Z,34.50
2019-05-20T13:17:57.423Z,34.30
2019-05-20T13:20:25.883Z,34.20
2019-05-20T13:22:54.461Z,34.20
2019-05-20T13:25:22.992Z,34.20
2019-05-20T13:27:51.529Z,34.40
2019-05-20T13:30:20.799Z,34.40
2019-05-20T13:32:49.288Z,34.30
2019-05-20T13:35:18.178Z,34.30
2019-05-20T13:37:46.667Z,34.50
2019-05-20T13:40:15.849Z,34.90
2019-05-20T13:42:44.578Z,35.40
2019-05-20T13:45:13.869Z,36.10
2019-05-20T13:47:42.380Z,36.70
2019-05-20T13:50:12.441Z,36.50
2019-05-20T13:52:41.037Z,35.80
2019-05-20T13:55:10.231Z,35.40
2019-05-20T13:57:38.780Z,35.40
2019-05-20T14:00:08.484Z,35.80
2019-05-20T14:02:37.013Z,36.30
2019-05-20T14:05:07.006Z,36.90
2019-05-20T14:07:35.635Z,36.80
2019-05-20T14:10:06.525Z,36.90
2019-05-20T14:12:35.072Z,36.50
2019-05-20T14:15:05.071Z,36.40
2019-05-20T14:17:33.761Z,36.10
2019-05-20T14:20:02.653Z,35.60
2019-05-20T14:22:31.506Z,35.80
2019-05-20T14:25:00.122Z,36.20
2019-05-20T14:27:28.624Z,36.50
2019-05-20T14:29:57.153Z,36.80
2019-05-20T14:32:25.615Z,36.90
2019-05-20T14:34:54.311Z,36.80
2019-05-20T14:37:22.890Z,36.80
2019-05-20T14:39:51.542Z,36.70
2019-05-20T14:42:29.381Z,36.60
2019-05-20T14:44:57.834Z,36.50
2019-05-20T14:47:26.307Z,35.50
2019-05-20T14:49:54.833Z,34.70
2019-05-20T14:52:23.370Z,34.30
2019-05-20T14:54:51.960Z,33.60
2019-05-20T14:57:21.398Z,33.10
2019-05-20T14:59:49.925Z,32.70
2019-05-20T15:02:18.380Z,32.50
2019-05-20T15:04:46.840Z,32.40
2019-05-20T15:07:29.396Z,32.10
2019-05-20T15:09:45.551Z,31.80
2019-05-20T15:12:14.023Z,31.10
2019-05-20T15:14:42.682Z,30.80
2019-05-20T15:17:11.347Z,30.70
2019-05-20T15:19:39.806Z,30.80
2019-05-20T15:22:08.324Z,30.70
2019-05-20T15:24:37.066Z,30.60
2019-05-20T15:27:05.667Z,30.50
2019-05-20T15:29:34.171Z,30.40
2019-05-20T15:32:02.980Z,30.30
2019-05-20T15:34:31.445Z,30.10
2019-05-20T15:36:59.989Z,29.90
2019-05-20T15:39:28.524Z,29.80
2019-05-20T15:41:57.938Z,29.60
2019-05-20T15:44:26.479Z,29.30
2019-05-20T15:46:55.078Z,29.10
2019-05-20T15:49:23.576Z,28.90
2019-05-20T15:51:52.106Z,28.80
2019-05-20T15:54:20.588Z,28.70
2019-05-20T15:56:49.124Z,28.70
2019-05-20T15:59:17.589Z,28.70
2019-05-20T16:01:46.139Z,28.50
2019-05-20T16:04:14.593Z,28.10
2019-05-20T16:06:43.046Z,27.90
2019-05-20T16:09:16.739Z,27.90
2019-05-20T16:11:42.358Z,28.00
2019-05-20T16:14:10.815Z,28.10
2019-05-20T16:16:39.360Z,28.30
2019-05-20T16:19:08.422Z,28.50
2019-05-20T16:21:36.884Z,28.50
2019-05-20T16:24:05.454Z,28.50
2019-05-20T16:26:33.957Z,28.60
2019-05-20T16:29:02.419Z,28.60
2019-05-20T16:31:30.876Z,28.70
2019-05-20T16:33:59.783Z,28.60
2019-05-20T16:36:28.599Z,28.40
2019-05-20T16:38:57.123Z,27.90
2019-05-20T16:41:25.586Z,27.70
2019-05-20T16:43:54.913Z,27.40
2019-05-20T16:46:23.503Z,27.10
2019-05-20T16:48:52.015Z,26.90
2019-05-20T16:51:22.398Z,26.60
2019-05-20T16:53:50.679Z,26.40
2019-05-20T16:56:19.159Z,26.20
2019-05-20T16:58:47.749Z,26.00
2019-05-20T17:01:16.296Z,25.80
2019-05-20T17:03:44.859Z,25.70
2019-05-20T17:06:13.313Z,25.50
2019-05-20T17:08:41.779Z,25.40
2019-05-20T17:11:10.299Z,25.20
2019-05-20T17:13:38.760Z,25.10
2019-05-20T17:16:07.267Z,25.00
2019-05-20T17:18:35.793Z,24.80
2019-05-20T17:21:09.774Z,24.80
2019-05-20T17:23:38.322Z,24.60
2019-05-20T17:26:06.884Z,24.40
2019-05-20T17:28:35.334Z,24.20
2019-05-20T17:31:03.792Z,24.00
2019-05-20T17:33:32.334Z,23.80
2019-05-20T17:36:00.962Z,23.60
2019-05-20T17:38:29.603Z,23.30
2019-05-20T17:40:58.130Z,23.10
2019-05-20T17:43:26.670Z,22.90
2019-05-20T17:45:55.142Z,22.80
2019-05-20T17:48:23.738Z,22.60
2019-05-20T17:50:52.247Z,22.40
2019-05-20T17:53:20.873Z,22.30
2019-05-20T17:55:49.415Z,22.20
2019-05-20T17:58:17.956Z,22.10
2019-05-20T18:00:48.169Z,22.00
2019-05-20T18:03:16.638Z,21.90
2019-05-20T18:05:45.186Z,21.80
2019-05-20T18:08:13.736Z,21.70
2019-05-20T18:10:42.282Z,21.60
2019-05-20T18:13:11.468Z,21.60
2019-05-20T18:15:40.314Z,21.50
2019-05-20T18:18:13.837Z,21.40
2019-05-20T18:20:42.356Z,21.30
2019-05-20T18:23:13.288Z,21.30
2019-05-20T18:25:43.500Z,21.20
2019-05-20T18:28:14.616Z,21.10
2019-05-20T18:30:43.194Z,21.00
2019-05-20T18:33:11.836Z,20.90
2019-05-20T18:35:40.391Z,20.80
2019-05-20T18:38:08.911Z,20.80
2019-05-20T18:40:37.432Z,20.60
2019-05-20T18:43:05.907Z,20.60
2019-05-20T18:45:34.370Z,20.50
2019-05-20T18:48:03.113Z,20.50
2019-05-20T18:50:32.481Z,20.50
2019-05-20T18:53:00.949Z,20.40
2019-05-20T18:55:30.063Z,20.40
2019-05-20T18:57:59.050Z,20.40
2019-05-20T19:00:28.275Z,20.30
2019-05-20T19:02:57.657Z,20.30
2019-05-20T19:05:26.889Z,20.30
2019-05-20T19:07:55.381Z,20.30
2019-05-20T19:10:24.676Z,20.20
2019-05-20T19:12:53.130Z,20.10
2019-05-20T19:15:22.059Z,20.00
2019-05-20T19:17:50.611Z,20.00
2019-05-20T19:20:22.739Z,19.90
2019-05-20T19:22:49.326Z,19.80
2019-05-20T19:25:17.868Z,19.80
2019-05-20T19:27:46.351Z,19.80
2019-05-20T19:30:15.744Z,19.80
2019-05-20T19:32:44.266Z,19.90
2019-05-20T19:35:13.451Z,19.90
2019-05-20T19:37:42.152Z,19.90
2019-05-20T19:40:11.220Z,19.90
2019-05-20T19:42:44.606Z,19.90
2019-05-20T19:45:13.722Z,19.90
2019-05-20T19:47:42.176Z,19.90
2019-05-20T19:50:11.367Z,19.90
2019-05-20T19:52:39.900Z,20.00
2019-05-20T19:55:08.576Z,19.90
2019-05-20T19:57:37.294Z,20.00
2019-05-20T20:00:07.699Z,19.90
2019-05-20T20:02:36.253Z,19.90
2019-05-20T20:05:08.757Z,19.90
2019-05-20T20:07:37.273Z,19.90
2019-05-20T20:10:06.279Z,19.90
2019-05-20T20:12:34.868Z,19.80
2019-05-20T20:15:04.293Z,19.80
2019-05-20T20:17:32.817Z,19.70
2019-05-20T20:20:01.353Z,19.70
2019-05-20T20:22:29.817Z,19.60
2019-05-20T20:24:58.346Z,19.60
2019-05-20T20:27:26.812Z,19.60
2019-05-20T20:29:55.277Z,19.50
2019-05-20T20:32:37.248Z,19.50
2019-05-20T20:34:54.072Z,19.50
2019-05-20T20:37:22.731Z,19.40
2019-05-20T20:39:51.991Z,19.30
2019-05-20T20:42:20.437Z,19.30
2019-05-20T20:44:48.901Z,19.20
2019-05-20T20:47:17.391Z,19.20
2019-05-20T20:49:45.849Z,19.10
2019-05-20T20:52:14.309Z,19.00
2019-05-20T20:54:42.749Z,19.00
2019-05-20T20:57:11.205Z,19.00
2019-05-20T20:59:39.705Z,18.90
2019-05-20T21:02:08.231Z,18.80
2019-05-20T21:04:36.775Z,18.80
2019-05-20T21:07:05.483Z,18.70
2019-05-20T21:09:33.974Z,18.70
2019-05-20T21:12:02.571Z,18.60
2019-05-20T21:14:31.449Z,18.60
2019-05-20T21:17:00.493Z,18.50
2019-05-20T21:19:29.047Z,18.50
2019-05-20T21:21:57.511Z,18.40
2019-05-20T21:24:26.034Z,18.40
2019-05-20T21:26:54.555Z,18.30
2019-05-20T21:29:23.073Z,18.30
2019-05-20T21:31:51.514Z,18.30
2019-05-20T21:34:19.986Z,18.20
2019-05-20T21:36:48.506Z,18.20
2019-05-20T21:39:17.115Z,18.10
2019-05-20T21:41:45.566Z,18.10
2019-05-20T21:44:14.037Z,18.10
2019-05-20T21:46:42.612Z,18.00
2019-05-20T21:49:11.066Z,18.00
2019-05-20T21:51:39.531Z,17.90
2019-05-20T21:54:07.987Z,17.90
2019-05-20T21:56:36.517Z,17.80
2019-05-20T21:59:05.059Z,17.80
2019-05-20T22:01:33.623Z,17.80
2019-05-20T22:04:02.185Z,17.80
2019-05-20T22:06:30.744Z,17.70
2019-05-20T22:08:59.252Z,17.70
2019-05-20T22:11:27.727Z,17.70
2019-05-20T22:13:56.182Z,17.60
2019-05-20T22:16:29.456Z,17.60
2019-05-20T22:18:55.769Z,17.60
2019-05-20T22:21:25.937Z,17.50
2019-05-20T22:23:56.037Z,17.50
2019-05-20T22:26:24.571Z,17.50
2019-05-20T22:28:53.041Z,17.40
2019-05-20T22:31:21.575Z,17.40
2019-05-20T22:33:50.138Z,17.40
2019-05-20T22:36:18.657Z,17.40
2019-05-20T22:38:47.117Z,17.30
2019-05-20T22:41:15.615Z,17.30
2019-05-20T22:43:44.120Z,17.30
2019-05-20T22:46:12.679Z,17.30
2019-05-20T22:48:42.270Z,17.30
2019-05-20T22:51:10.784Z,17.20
2019-05-20T22:53:39.384Z,17.20
2019-05-20T22:56:07.911Z,17.20
2019-05-20T22:58:38.513Z,17.20
2019-05-20T23:01:06.591Z,17.20
2019-05-20T23:03:35.057Z,17.20
2019-05-20T23:06:03.638Z,17.20
2019-05-20T23:08:32.108Z,17.20
2019-05-20T23:11:00.634Z,17.20
2019-05-20T23:13:29.098Z,17.20
2019-05-20T23:15:57.558Z,17.30
2019-05-20T23:18:26.026Z,17.20
2019-05-20T23:20:54.489Z,17.30
2019-05-20T23:23:22.956Z,17.30
2019-05-20T23:25:53.184Z,17.30
2019-05-20T23:28:21.891Z,17.30
2019-05-20T23:30:50.428Z,17.30
2019-05-20T23:33:19.011Z,17.30
2019-05-20T23:35:47.536Z,17.30
2019-05-20T23:38:16.007Z,17.40
2019-05-20T23:40:44.468Z,17.30
2019-05-20T23:43:13.057Z,17.30
2019-05-20T23:45:41.758Z,17.40
2019-05-20T23:48:10.213Z,17.40
2019-05-20T23:50:38.687Z,17.40
2019-05-20T23:53:07.337Z,17.40
2019-05-20T23:55:35.877Z,17.40
2019-05-20T23:58:04.426Z,17.40
