createdAt,value
2019-02-25T00:01:15.408Z,29.60
2019-02-25T00:03:49.227Z,20.43
2019-02-25T00:06:24.013Z,20.27
2019-02-25T00:08:58.573Z,21.43
2019-02-25T00:11:32.674Z,20.37
2019-02-25T00:14:06.635Z,20.00
2019-02-25T00:16:59.916Z,21.57
2019-02-25T00:19:33.739Z,22.00
2019-02-25T00:22:07.679Z,22.05
2019-02-25T00:24:41.408Z,21.93
2019-02-25T00:27:16.521Z,22.97
2019-02-25T00:29:50.169Z,22.17
2019-02-25T00:32:23.879Z,20.70
2019-02-25T00:34:57.865Z,23.33
2019-02-25T00:37:31.464Z,22.53
2019-02-25T00:40:05.809Z,24.30
2019-02-25T00:42:39.641Z,22.37
2019-02-25T00:45:15.607Z,20.87
2019-02-25T00:47:49.831Z,22.67
2019-02-25T00:50:24.607Z,24.17
2019-02-25T00:52:58.454Z,22.77
2019-02-25T00:55:33.313Z,27.32
2019-02-25T00:58:07.209Z,23.27
2019-02-25T01:00:41.436Z,23.80
2019-02-25T01:03:17.489Z,25.82
2019-02-25T01:05:52.226Z,26.70
2019-02-25T01:08:26.135Z,23.67
2019-02-25T01:11:00.010Z,23.33
2019-02-25T01:13:34.769Z,23.17
2019-02-25T01:16:08.940Z,24.63
2019-02-25T01:18:42.749Z,25.30
2019-02-25T01:21:17.099Z,26.63
2019-02-25T01:23:51.120Z,26.63
2019-02-25T01:26:24.932Z,26.90
2019-02-25T01:28:59.156Z,29.87
2019-02-25T01:31:33.687Z,26.85
2019-02-25T01:34:07.544Z,25.97
2019-02-25T01:36:42.468Z,26.47
2019-02-25T01:39:16.259Z,25.47
2019-02-25T01:41:50.200Z,25.30
2019-02-25T01:44:24.246Z,24.30
2019-02-25T01:47:00.059Z,24.20
2019-02-25T01:49:34.402Z,24.73
2019-02-25T01:52:08.322Z,24.18
2019-02-25T01:54:42.384Z,25.00
2019-02-25T01:57:16.641Z,25.60
2019-02-25T01:59:50.537Z,23.98
2019-02-25T02:02:24.584Z,25.37
2019-02-25T02:04:58.173Z,24.20
2019-02-25T02:07:32.048Z,22.40
2019-02-25T02:10:06.311Z,24.52
2019-02-25T02:12:39.988Z,27.00
2019-02-25T02:15:18.950Z,26.30
2019-02-25T02:17:52.926Z,26.55
2019-02-25T02:20:26.624Z,24.13
2019-02-25T02:23:00.500Z,24.93
2019-02-25T02:28:11.669Z,27.25
2019-02-25T02:30:45.306Z,28.70
2019-02-25T02:33:20.239Z,24.92
2019-02-25T02:35:53.854Z,25.37
2019-02-25T02:38:29.206Z,24.53
2019-02-25T02:41:03.649Z,23.38
2019-02-25T02:43:37.340Z,25.43
2019-02-25T02:46:24.494Z,25.60
2019-02-25T02:49:04.845Z,26.33
2019-02-25T02:51:38.215Z,26.02
2019-02-25T02:54:11.948Z,23.38
2019-02-25T02:56:46.960Z,22.63
2019-02-25T02:59:20.547Z,25.17
2019-02-25T03:01:54.642Z,26.73
2019-02-25T03:04:28.395Z,22.93
2019-02-25T03:07:03.439Z,21.87
2019-02-25T03:09:36.635Z,21.23
2019-02-25T03:12:10.344Z,23.73
2019-02-25T03:14:44.058Z,25.43
2019-02-25T03:17:17.701Z,21.75
2019-02-25T03:19:51.325Z,23.60
2019-02-25T03:22:25.020Z,22.10
2019-02-25T03:24:59.067Z,19.67
2019-02-25T03:27:33.269Z,17.97
2019-02-25T03:30:14.580Z,19.87
2019-02-25T03:32:48.395Z,21.53
2019-02-25T03:35:22.023Z,22.77
2019-02-25T03:37:55.591Z,21.30
2019-02-25T03:40:30.297Z,20.63
2019-02-25T03:43:04.185Z,20.17
2019-02-25T03:45:38.073Z,18.80
2019-02-25T03:48:11.726Z,16.83
2019-02-25T03:50:45.383Z,16.37
2019-02-25T03:53:20.428Z,16.30
2019-02-25T03:55:55.502Z,17.23
2019-02-25T03:58:29.213Z,16.37
2019-02-25T04:01:02.887Z,16.20
2019-02-25T04:03:36.754Z,16.37
2019-02-25T04:06:10.638Z,15.60
2019-02-25T04:08:44.583Z,16.53
2019-02-25T04:11:18.389Z,16.33
2019-02-25T04:13:52.025Z,16.70
2019-02-25T04:16:27.247Z,16.27
2019-02-25T04:19:02.276Z,15.90
2019-02-25T04:21:36.122Z,16.93
2019-02-25T04:24:10.092Z,17.24
2019-02-25T04:26:43.765Z,16.65
2019-02-25T04:29:17.376Z,17.17
2019-02-25T04:31:51.766Z,15.73
2019-02-25T04:34:25.428Z,16.33
2019-02-25T04:37:00.528Z,15.63
2019-02-25T04:39:34.862Z,17.12
2019-02-25T04:42:08.473Z,18.20
2019-02-25T04:44:42.190Z,17.17
2019-02-25T04:47:16.515Z,15.10
2019-02-25T04:49:50.482Z,14.03
2019-02-25T04:52:24.230Z,14.67
2019-02-25T04:54:57.944Z,15.20
2019-02-25T04:57:31.514Z,13.97
2019-02-25T05:00:06.686Z,15.57
2019-02-25T05:02:40.413Z,14.40
2019-02-25T05:05:14.081Z,13.63
2019-02-25T05:07:48.124Z,13.77
2019-02-25T05:10:22.015Z,14.53
2019-02-25T05:12:55.738Z,15.07
2019-02-25T05:15:29.851Z,15.87
2019-02-25T05:18:03.910Z,16.00
2019-02-25T05:20:37.340Z,16.30
2019-02-25T05:23:11.161Z,15.00
2019-02-25T05:25:44.658Z,14.73
2019-02-25T05:28:20.085Z,15.63
2019-02-25T05:30:54.037Z,13.63
2019-02-25T05:33:27.677Z,14.77
2019-02-25T05:36:01.829Z,13.67
2019-02-25T05:38:35.516Z,12.30
2019-02-25T05:41:09.782Z,11.90
2019-02-25T05:43:43.507Z,11.38
2019-02-25T05:46:17.387Z,11.60
2019-02-25T05:48:51.250Z,11.93
2019-02-25T05:51:24.862Z,10.97
2019-02-25T05:53:59.030Z,11.57
2019-02-25T05:56:32.714Z,11.57
2019-02-25T05:59:06.405Z,11.30
2019-02-25T06:01:40.069Z,10.90
2019-02-25T06:04:13.862Z,10.17
2019-02-25T06:06:49.154Z,11.10
2019-02-25T06:09:23.288Z,10.93
2019-02-25T06:11:58.743Z,11.20
2019-02-25T06:14:32.490Z,11.43
2019-02-25T06:17:06.198Z,11.23
2019-02-25T06:19:39.806Z,11.90
2019-02-25T06:22:14.934Z,10.43
2019-02-25T06:24:48.877Z,9.80
2019-02-25T06:27:43.413Z,10.40
2019-02-25T06:30:24.688Z,10.40
2019-02-25T06:32:58.493Z,9.87
2019-02-25T06:35:32.563Z,9.50
2019-02-25T06:38:06.469Z,9.00
2019-02-25T06:40:40.336Z,8.40
2019-02-25T06:43:13.922Z,8.87
2019-02-25T06:45:47.303Z,10.20
2019-02-25T06:48:21.258Z,9.97
2019-02-25T06:50:54.961Z,10.07
2019-02-25T06:53:28.830Z,10.27
2019-02-25T06:56:02.343Z,8.63
2019-02-25T06:58:36.491Z,9.50
2019-02-25T07:01:11.286Z,9.37
2019-02-25T07:03:45.984Z,9.17
2019-02-25T07:06:21.028Z,9.53
2019-02-25T07:08:54.807Z,10.87
2019-02-25T07:11:28.728Z,10.30
2019-02-25T07:14:03.711Z,9.63
2019-02-25T07:16:38.175Z,9.70
2019-02-25T07:19:11.486Z,10.47
2019-02-25T07:21:45.353Z,9.93
2019-02-25T07:24:19.034Z,10.37
2019-02-25T07:26:52.683Z,10.47
2019-02-25T07:29:25.978Z,10.07
2019-02-25T07:32:01.529Z,11.73
2019-02-25T07:34:35.397Z,10.10
2019-02-25T07:37:09.779Z,9.20
2019-02-25T07:39:43.341Z,11.00
2019-02-25T07:42:16.948Z,10.58
2019-02-25T07:44:50.549Z,10.30
2019-02-25T07:47:25.668Z,10.50
2019-02-25T07:49:59.565Z,10.90
2019-02-25T07:52:33.349Z,10.07
2019-02-25T07:55:08.803Z,10.57
2019-02-25T07:57:42.437Z,11.37
2019-02-25T08:00:17.935Z,10.75
2019-02-25T08:02:51.502Z,10.93
2019-02-25T08:05:25.904Z,9.97
2019-02-25T08:07:59.426Z,9.33
2019-02-25T08:10:33.402Z,9.43
2019-02-25T08:13:07.733Z,8.83
2019-02-25T08:15:41.293Z,8.43
2019-02-25T08:18:15.124Z,8.64
2019-02-25T08:21:10.242Z,8.63
2019-02-25T08:23:43.908Z,8.73
2019-02-25T08:26:17.749Z,9.13
2019-02-25T08:28:51.636Z,8.67
2019-02-25T08:31:25.587Z,8.47
2019-02-25T08:33:59.484Z,8.43
2019-02-25T08:37:04.758Z,8.70
2019-02-25T08:39:38.004Z,8.77
2019-02-25T08:42:12.590Z,10.17
2019-02-25T08:44:46.646Z,10.33
2019-02-25T08:47:20.398Z,10.70
2019-02-25T08:49:54.322Z,9.68
2019-02-25T08:52:27.913Z,9.75
2019-02-25T08:55:23.431Z,9.33
2019-02-25T08:57:57.539Z,8.70
2019-02-25T09:00:31.614Z,9.47
2019-02-25T09:03:05.681Z,9.03
2019-02-25T09:05:39.669Z,9.63
2019-02-25T09:08:13.935Z,10.37
2019-02-25T09:10:48.823Z,10.45
2019-02-25T09:13:23.862Z,10.67
2019-02-25T09:15:58.415Z,11.57
2019-02-25T09:18:32.536Z,10.53
2019-02-25T09:21:08.045Z,11.33
2019-02-25T09:23:41.462Z,11.80
2019-02-25T09:26:15.275Z,12.60
2019-02-25T09:28:49.097Z,12.97
2019-02-25T09:31:23.406Z,13.10
2019-02-25T09:33:57.071Z,12.73
2019-02-25T09:36:31.085Z,12.73
2019-02-25T09:39:05.190Z,14.03
2019-02-25T09:41:39.205Z,15.07
2019-02-25T09:44:14.458Z,14.18
2019-02-25T09:46:48.291Z,15.63
2019-02-25T09:49:22.434Z,15.72
2019-02-25T09:52:02.838Z,14.90
2019-02-25T09:54:37.516Z,15.80
2019-02-25T09:57:12.192Z,15.88
2019-02-25T10:00:23.790Z,17.60
2019-02-25T10:02:57.879Z,16.50
2019-02-25T10:05:32.155Z,19.87
2019-02-25T10:08:06.363Z,19.20
2019-02-25T10:10:41.993Z,18.80
2019-02-25T10:13:16.671Z,21.07
2019-02-25T10:15:50.936Z,19.57
2019-02-25T10:18:29.058Z,20.03
2019-02-25T10:21:09.429Z,20.77
2019-02-25T10:23:46.073Z,20.77
2019-02-25T10:26:25.530Z,21.83
2019-02-25T10:29:01.350Z,21.67
2019-02-25T10:31:38.124Z,21.37
2019-02-25T10:34:17.960Z,21.90
2019-02-25T10:36:53.011Z,22.63
2019-02-25T10:39:28.049Z,21.77
2019-02-25T10:42:22.987Z,22.40
2019-02-25T10:44:58.790Z,22.80
2019-02-25T10:47:36.419Z,22.90
2019-02-25T10:50:13.806Z,25.63
2019-02-25T10:53:03.479Z,24.72
2019-02-25T10:55:48.817Z,23.83
2019-02-25T10:58:24.737Z,23.92
2019-02-25T11:01:02.313Z,24.33
2019-02-25T11:03:36.863Z,24.03
2019-02-25T11:06:26.862Z,25.30
2019-02-25T11:08:59.023Z,25.83
2019-02-25T11:11:34.454Z,25.17
2019-02-25T11:14:11.020Z,24.67
2019-02-25T11:16:48.056Z,25.33
2019-02-25T11:19:28.641Z,24.73
2019-02-25T11:22:00.657Z,24.50
2019-02-25T11:24:35.853Z,24.60
2019-02-25T11:27:14.206Z,24.10
2019-02-25T11:29:48.801Z,25.60
2019-02-25T11:32:23.694Z,24.67
2019-02-25T11:35:01.474Z,26.03
2019-02-25T11:37:39.500Z,25.77
2019-02-25T11:40:28.945Z,25.37
2019-02-25T11:43:13.060Z,26.50
2019-02-25T11:45:47.385Z,27.50
2019-02-25T11:48:24.511Z,29.13
2019-02-25T11:51:01.066Z,31.60
2019-02-25T11:53:40.001Z,32.40
2019-02-25T11:56:15.571Z,29.17
2019-02-25T11:58:52.264Z,29.80
2019-02-25T12:01:26.631Z,31.23
2019-02-25T12:04:02.267Z,31.33
2019-02-25T12:06:42.992Z,32.37
2019-02-25T12:09:20.753Z,33.10
2019-02-25T12:11:58.475Z,33.70
2019-02-25T12:14:35.819Z,32.43
2019-02-25T12:17:11.072Z,31.77
2019-02-25T12:19:46.030Z,33.50
2019-02-25T12:22:22.327Z,33.60
2019-02-25T12:24:56.987Z,34.40
2019-02-25T12:27:31.839Z,33.00
2019-02-25T12:30:07.493Z,34.15
2019-02-25T12:32:44.352Z,33.70
2019-02-25T12:35:26.610Z,35.20
2019-02-25T12:38:03.095Z,35.10
2019-02-25T12:40:38.367Z,36.37
2019-02-25T12:43:13.381Z,35.30
2019-02-25T12:45:48.782Z,36.97
2019-02-25T12:48:23.381Z,38.07
2019-02-25T12:50:59.473Z,39.53
2019-02-25T12:53:34.374Z,40.70
2019-02-25T12:56:14.656Z,40.43
2019-02-25T12:58:49.420Z,41.23
2019-02-25T13:01:24.830Z,42.60
2019-02-25T13:04:02.235Z,44.37
2019-02-25T13:06:38.823Z,44.37
2019-02-25T13:09:15.814Z,44.83
2019-02-25T13:11:51.184Z,45.50
2019-02-25T13:14:25.497Z,47.77
2019-02-25T13:17:04.156Z,47.13
2019-02-25T13:19:41.754Z,50.30
2019-02-25T13:22:19.480Z,49.40
2019-02-25T13:24:55.056Z,50.40
2019-02-25T13:27:32.157Z,52.62
2019-02-25T13:30:08.710Z,56.50
2019-02-25T13:32:46.402Z,57.43
2019-02-25T13:35:20.956Z,56.33
2019-02-25T13:37:56.096Z,59.25
2019-02-25T13:40:30.504Z,60.88
2019-02-25T13:43:05.332Z,64.85
2019-02-25T13:45:39.763Z,66.37
2019-02-25T13:48:14.138Z,64.50
2019-02-25T13:50:48.001Z,66.43
2019-02-25T13:53:22.606Z,64.70
2019-02-25T13:55:58.601Z,69.03
2019-02-25T13:58:32.506Z,65.37
2019-02-25T14:01:06.622Z,68.03
2019-02-25T14:03:40.678Z,67.23
2019-02-25T14:06:17.743Z,62.73
2019-02-25T14:08:51.603Z,62.13
2019-02-25T14:11:25.504Z,67.55
2019-02-25T14:14:00.183Z,60.53
2019-02-25T14:16:36.322Z,61.67
2019-02-25T14:19:10.291Z,64.23
2019-02-25T14:21:44.373Z,60.40
2019-02-25T14:24:20.801Z,59.17
2019-02-25T14:26:55.072Z,59.33
2019-02-25T14:29:28.901Z,58.53
2019-02-25T14:32:03.542Z,58.27
2019-02-25T14:34:37.412Z,58.80
2019-02-25T14:37:10.759Z,59.17
2019-02-25T14:39:49.409Z,60.43
2019-02-25T14:42:44.497Z,58.97
2019-02-25T14:45:21.371Z,58.57
2019-02-25T14:47:57.510Z,60.13
2019-02-25T14:50:28.300Z,57.47
2019-02-25T14:53:03.919Z,62.10
2019-02-25T14:55:40.778Z,62.43
2019-02-25T14:58:15.053Z,63.43
2019-02-25T15:00:49.737Z,61.50
2019-02-25T15:03:26.944Z,59.33
2019-02-25T15:06:00.771Z,58.58
2019-02-25T15:08:34.687Z,59.30
2019-02-25T15:11:09.244Z,58.70
2019-02-25T15:13:44.930Z,60.83
2019-02-25T15:16:18.816Z,72.10
2019-02-25T15:18:52.800Z,71.40
2019-02-25T15:21:26.802Z,67.73
2019-02-25T15:24:04.126Z,67.45
2019-02-25T15:26:42.826Z,68.27
2019-02-25T15:29:13.979Z,71.23
2019-02-25T15:31:50.469Z,69.37
2019-02-25T15:34:24.091Z,56.77
2019-02-25T15:37:00.721Z,55.57
2019-02-25T15:39:34.459Z,59.73
2019-02-25T15:42:08.673Z,60.48
2019-02-25T15:44:44.531Z,59.63
2019-02-25T15:47:17.816Z,58.20
2019-02-25T15:49:55.361Z,49.10
2019-02-25T15:52:30.836Z,54.87
2019-02-25T15:55:03.977Z,54.93
2019-02-25T15:57:39.963Z,51.33
2019-02-25T16:00:23.269Z,44.43
2019-02-25T16:03:03.838Z,38.67
2019-02-25T16:05:38.761Z,37.73
2019-02-25T16:08:19.033Z,33.57
2019-02-25T16:10:55.645Z,32.43
2019-02-25T16:13:26.806Z,31.67
2019-02-25T16:16:01.113Z,29.93
2019-02-25T16:18:35.008Z,30.47
2019-02-25T16:21:11.231Z,28.07
2019-02-25T16:23:45.386Z,29.03
2019-02-25T16:26:20.089Z,29.67
2019-02-25T16:28:55.168Z,30.07
2019-02-25T16:31:30.909Z,27.43
2019-02-25T16:34:04.329Z,29.10
2019-02-25T16:36:37.917Z,30.60
2019-02-25T16:39:12.363Z,30.63
2019-02-25T16:41:47.447Z,32.23
2019-02-25T16:44:21.415Z,33.33
2019-02-25T16:47:15.997Z,34.37
2019-02-25T16:49:50.328Z,34.10
2019-02-25T16:52:24.517Z,36.53
2019-02-25T16:55:20.083Z,36.07
2019-02-25T16:57:53.827Z,37.77
2019-02-25T17:00:29.962Z,39.57
2019-02-25T17:03:05.997Z,43.40
2019-02-25T17:05:40.285Z,42.97
2019-02-25T17:08:34.446Z,44.33
2019-02-25T17:11:10.508Z,45.83
2019-02-25T17:13:43.717Z,49.95
2019-02-25T17:16:18.416Z,49.80
2019-02-25T17:18:51.888Z,47.73
2019-02-25T17:21:26.597Z,48.67
2019-02-25T17:24:01.175Z,50.30
2019-02-25T17:26:35.233Z,48.13
2019-02-25T17:29:09.079Z,50.53
2019-02-25T17:31:45.032Z,49.73
2019-02-25T17:34:19.171Z,51.20
2019-02-25T17:36:54.613Z,49.43
2019-02-25T17:39:29.463Z,52.40
2019-02-25T17:42:06.113Z,52.00
2019-02-25T17:44:39.706Z,52.57
2019-02-25T17:47:24.092Z,52.43
2019-02-25T17:49:51.223Z,49.03
2019-02-25T17:52:25.025Z,51.23
2019-02-25T17:55:01.502Z,49.13
2019-02-25T17:57:55.982Z,47.73
2019-02-25T18:00:34.344Z,47.43
2019-02-25T18:03:08.230Z,48.20
2019-02-25T18:05:43.214Z,47.53
2019-02-25T18:08:17.549Z,45.00
2019-02-25T18:10:52.218Z,44.33
2019-02-25T18:13:28.127Z,45.65
2019-02-25T18:16:05.296Z,43.90
2019-02-25T18:18:41.205Z,45.07
2019-02-25T18:21:14.076Z,44.33
2019-02-25T18:23:49.415Z,44.00
2019-02-25T18:26:23.287Z,43.40
2019-02-25T18:28:57.982Z,45.80
2019-02-25T18:31:32.564Z,50.10
2019-02-25T18:34:06.970Z,53.93
2019-02-25T18:36:41.843Z,69.03
2019-02-25T18:39:16.747Z,77.73
2019-02-25T18:41:52.591Z,81.60
2019-02-25T18:44:27.826Z,86.97
2019-02-25T18:47:02.563Z,111.10
2019-02-25T18:49:37.118Z,123.97
2019-02-25T18:52:10.979Z,127.13
2019-02-25T18:54:47.409Z,134.13
2019-02-25T18:57:41.711Z,133.82
2019-02-25T19:00:33.461Z,145.53
2019-02-25T19:03:07.759Z,148.70
2019-02-25T19:05:45.319Z,154.70
2019-02-25T19:08:24.109Z,163.60
2019-02-25T19:10:57.844Z,172.87
2019-02-25T19:13:32.075Z,176.77
2019-02-25T19:16:06.193Z,178.67
2019-02-25T19:18:41.392Z,187.67
2019-02-25T19:21:16.449Z,191.10
2019-02-25T19:23:51.838Z,218.87
2019-02-25T19:26:25.959Z,214.20
2019-02-25T19:29:01.630Z,217.50
2019-02-25T19:31:35.771Z,214.90
2019-02-25T19:34:10.531Z,217.30
2019-02-25T19:36:44.410Z,219.00
2019-02-25T19:39:19.781Z,227.30
2019-02-25T19:41:53.820Z,229.20
2019-02-25T19:44:29.797Z,234.67
2019-02-25T19:47:23.780Z,232.83
2019-02-25T19:49:59.134Z,227.73
2019-02-25T19:52:34.712Z,234.00
2019-02-25T19:55:13.051Z,232.73
2019-02-25T19:57:47.278Z,248.03
2019-02-25T20:00:27.514Z,281.30
2019-02-25T20:03:05.905Z,282.87
2019-02-25T20:05:41.183Z,288.27
2019-02-25T20:08:12.414Z,289.30
2019-02-25T20:10:46.024Z,285.17
2019-02-25T20:13:22.018Z,289.70
2019-02-25T20:15:55.713Z,298.30
2019-02-25T20:18:30.741Z,293.80
2019-02-25T20:21:05.758Z,300.43
2019-02-25T20:23:39.276Z,307.93
2019-02-25T20:26:13.459Z,300.53
2019-02-25T20:28:48.742Z,309.37
2019-02-25T20:31:22.930Z,305.47
2019-02-25T20:33:57.374Z,300.70
2019-02-25T20:36:32.693Z,296.57
2019-02-25T20:39:07.034Z,299.07
2019-02-25T20:41:40.777Z,296.53
2019-02-25T20:44:15.920Z,295.63
2019-02-25T20:46:52.656Z,292.33
2019-02-25T20:49:26.385Z,291.73
2019-02-25T20:52:01.163Z,294.53
2019-02-25T20:54:37.981Z,294.43
2019-02-25T20:57:10.095Z,288.97
2019-02-25T20:59:44.220Z,289.03
2019-02-25T21:02:18.853Z,288.53
2019-02-25T21:04:52.821Z,294.57
2019-02-25T21:07:27.600Z,291.23
2019-02-25T21:10:03.387Z,300.93
2019-02-25T21:12:36.430Z,307.50
2019-02-25T21:15:20.862Z,306.73
2019-02-25T21:17:54.997Z,311.30
2019-02-25T21:20:31.251Z,310.17
2019-02-25T21:23:05.941Z,312.97
2019-02-25T21:25:38.627Z,316.23
2019-02-25T21:28:12.588Z,309.07
2019-02-25T21:30:48.004Z,311.00
2019-02-25T21:33:24.946Z,322.77
2019-02-25T21:35:57.618Z,321.07
2019-02-25T21:38:32.515Z,323.60
2019-02-25T21:41:07.442Z,320.32
2019-02-25T21:43:43.343Z,322.40
2019-02-25T21:46:17.825Z,312.83
2019-02-25T21:48:54.864Z,320.80
2019-02-25T21:51:30.333Z,316.27
2019-02-25T21:54:02.331Z,317.87
2019-02-25T21:56:36.701Z,319.80
2019-02-25T21:59:10.517Z,315.27
2019-02-25T22:02:04.103Z,317.77
2019-02-25T22:04:40.399Z,320.17
2019-02-25T22:07:16.914Z,323.37
2019-02-25T22:09:47.139Z,324.67
2019-02-25T22:12:20.777Z,323.67
2019-02-25T22:14:54.589Z,324.00
2019-02-25T22:17:28.183Z,312.90
2019-02-25T22:20:04.815Z,318.23
2019-02-25T22:22:37.725Z,301.02
2019-02-25T22:25:23.064Z,308.75
2019-02-25T22:27:58.907Z,302.33
2019-02-25T22:30:32.024Z,292.30
2019-02-25T22:33:07.876Z,279.03
2019-02-25T22:35:42.487Z,277.37
2019-02-25T22:38:17.853Z,293.60
2019-02-25T22:40:53.594Z,289.45
2019-02-25T22:43:27.234Z,305.20
2019-02-25T22:46:02.591Z,313.50
2019-02-25T22:48:37.464Z,311.07
2019-02-25T22:51:10.851Z,290.70
2019-02-25T22:53:44.552Z,294.23
2019-02-25T22:56:18.403Z,287.37
2019-02-25T22:58:53.969Z,274.10
2019-02-25T23:01:27.537Z,267.20
2019-02-25T23:04:01.616Z,263.17
2019-02-25T23:06:39.581Z,263.70
2019-02-25T23:09:14.112Z,268.03
2019-02-25T23:11:46.081Z,263.55
2019-02-25T23:14:20.519Z,266.67
2019-02-25T23:16:55.679Z,255.53
2019-02-25T23:19:29.766Z,252.57
2019-02-25T23:22:03.506Z,252.93
2019-02-25T23:24:39.820Z,258.98
2019-02-25T23:27:13.050Z,254.80
2019-02-25T23:29:48.315Z,261.15
2019-02-25T23:32:21.755Z,253.03
2019-02-25T23:34:57.044Z,265.13
2019-02-25T23:37:30.632Z,256.70
2019-02-25T23:40:09.699Z,265.85
2019-02-25T23:42:44.338Z,282.93
2019-02-25T23:45:20.453Z,285.20
2019-02-25T23:48:01.837Z,294.63
2019-02-25T23:50:36.172Z,302.23
2019-02-25T23:53:10.018Z,304.93
2019-02-25T23:55:47.140Z,304.87
2019-02-25T23:58:20.197Z,313.97
