createdAt,value
2019-04-03T00:00:17.948Z,71.8
2019-04-03T00:01:18.602Z,71.7
2019-04-03T00:02:19.254Z,71.3
2019-04-03T00:03:19.909Z,71.4
2019-04-03T00:04:20.675Z,71.7
2019-04-03T00:05:21.292Z,71.5
2019-04-03T00:06:21.948Z,71.5
2019-04-03T00:07:22.596Z,71.9
2019-04-03T00:08:23.248Z,71.6
2019-04-03T00:09:23.901Z,71.5
2019-04-03T00:10:24.694Z,71.5
2019-04-03T00:11:25.490Z,71.3
2019-04-03T00:12:26.145Z,71.7
2019-04-03T00:13:26.826Z,72.0
2019-04-03T00:14:27.451Z,71.3
2019-04-03T00:15:28.103Z,71.5
2019-04-03T00:16:28.759Z,71.5
2019-04-03T00:17:29.408Z,71.6
2019-04-03T00:18:30.062Z,71.7
2019-04-03T00:19:30.717Z,71.5
2019-04-03T00:20:31.368Z,71.5
2019-04-03T00:21:32.205Z,71.5
2019-04-03T00:22:32.834Z,71.9
2019-04-03T00:23:33.491Z,71.7
2019-04-03T00:24:34.141Z,71.6
2019-04-03T00:25:34.794Z,72.1
2019-04-03T00:26:35.444Z,72.1
2019-04-03T00:27:36.100Z,71.8
2019-04-03T00:28:36.752Z,72.1
2019-04-03T00:29:37.404Z,72.2
2019-04-03T00:30:38.059Z,72.2
2019-04-03T00:31:38.748Z,72.3
2019-04-03T00:32:39.401Z,72.2
2019-04-03T00:33:40.150Z,72.5
2019-04-03T00:34:40.805Z,72.3
2019-04-03T00:35:41.460Z,72.4
2019-04-03T00:36:42.217Z,72.4
2019-04-03T00:37:42.828Z,72.3
2019-04-03T00:38:43.483Z,72.4
2019-04-03T00:39:44.250Z,73.0
2019-04-03T00:40:44.918Z,72.8
2019-04-03T00:41:45.559Z,72.7
2019-04-03T00:42:46.149Z,73.0
2019-04-03T00:43:46.803Z,73.0
2019-04-03T00:44:47.455Z,73.3
2019-04-03T00:45:48.107Z,73.2
2019-04-03T00:46:48.758Z,73.3
2019-04-03T00:47:49.413Z,73.2
2019-04-03T00:52:36.553Z,73.7
2019-04-03T00:53:37.386Z,73.8
2019-04-03T00:54:37.990Z,74.1
2019-04-03T00:55:38.640Z,74.5
2019-04-03T00:56:39.292Z,74.5
2019-04-03T00:57:39.945Z,74.5
2019-04-03T00:58:40.650Z,74.5
2019-04-03T00:59:41.250Z,74.5
2019-04-03T01:00:41.902Z,75.0
2019-04-03T01:01:42.555Z,75.1
2019-04-03T01:02:43.262Z,75.2
2019-04-03T01:03:43.943Z,75.4
2019-04-03T01:04:44.596Z,75.6
2019-04-03T01:05:45.247Z,75.3
2019-04-03T01:06:45.903Z,75.8
2019-04-03T01:07:46.553Z,76.1
2019-04-03T01:08:47.217Z,75.9
2019-04-03T01:09:47.861Z,76.3
2019-04-03T01:10:48.509Z,76.1
2019-04-03T01:11:49.211Z,76.8
2019-04-03T01:12:49.911Z,76.5
2019-04-03T01:13:50.563Z,77.2
2019-04-03T01:14:51.215Z,77.2
2019-04-03T01:15:51.975Z,76.6
2019-04-03T01:16:52.730Z,76.5
2019-04-03T01:17:53.381Z,76.8
2019-04-03T01:18:54.146Z,76.8
2019-04-03T01:19:54.752Z,76.8
2019-04-03T01:20:55.525Z,76.8
2019-04-03T01:21:56.119Z,76.6
2019-04-03T01:22:56.771Z,77.0
2019-04-03T01:23:57.420Z,77.0
2019-04-03T01:24:58.073Z,77.0
2019-04-03T01:25:58.723Z,77.2
2019-04-03T01:26:59.375Z,77.4
2019-04-03T01:28:00.034Z,77.3
2019-04-03T01:29:00.719Z,77.7
2019-04-03T01:30:01.366Z,77.6
2019-04-03T01:31:02.189Z,77.6
2019-04-03T01:32:02.704Z,77.9
2019-04-03T01:33:03.492Z,77.8
2019-04-03T01:34:04.223Z,77.9
2019-04-03T01:35:04.825Z,77.8
2019-04-03T01:36:05.478Z,77.7
2019-04-03T01:37:06.128Z,77.8
2019-04-03T01:38:06.781Z,77.7
2019-04-03T01:39:07.433Z,78.0
2019-04-03T01:40:08.083Z,78.1
2019-04-03T01:41:08.734Z,78.1
2019-04-03T01:42:09.467Z,77.5
2019-04-03T01:43:10.252Z,77.6
2019-04-03T01:44:10.926Z,77.8
2019-04-03T01:45:11.666Z,77.7
2019-04-03T01:46:12.261Z,77.8
2019-04-03T01:47:12.915Z,77.7
2019-04-03T01:48:13.565Z,77.6
2019-04-03T01:49:14.216Z,78.0
2019-04-03T01:50:14.919Z,78.2
2019-04-03T01:51:15.591Z,78.1
2019-04-03T01:52:16.244Z,78.1
2019-04-03T01:53:16.894Z,77.9
2019-04-03T01:54:17.552Z,77.9
2019-04-03T01:55:18.199Z,77.7
2019-04-03T01:56:18.848Z,78.1
2019-04-03T01:57:19.501Z,78.0
2019-04-03T01:58:20.294Z,78.5
2019-04-03T01:59:20.901Z,78.9
2019-04-03T02:00:21.585Z,78.6
2019-04-03T02:01:22.284Z,78.6
2019-04-03T02:02:23.026Z,79.1
2019-04-03T02:03:23.674Z,79.2
2019-04-03T02:04:24.360Z,79.3
2019-04-03T02:05:25.094Z,79.2
2019-04-03T02:06:25.890Z,80.3
2019-04-03T02:07:26.391Z,80.1
2019-04-03T02:08:27.042Z,80.2
2019-04-03T02:09:27.840Z,80.0
2019-04-03T02:10:28.525Z,80.7
2019-04-03T02:11:29.129Z,81.0
2019-04-03T02:12:29.778Z,80.5
2019-04-03T02:13:30.430Z,80.6
2019-04-03T02:14:31.081Z,81.3
2019-04-03T02:15:31.800Z,81.3
2019-04-03T02:16:32.444Z,81.3
2019-04-03T02:17:33.188Z,81.3
2019-04-03T02:18:33.750Z,81.7
2019-04-03T02:19:34.680Z,81.3
2019-04-03T02:20:35.402Z,81.4
2019-04-03T02:21:36.025Z,82.4
2019-04-03T02:22:36.657Z,82.1
2019-04-03T02:23:37.308Z,82.0
2019-04-03T02:24:37.959Z,82.1
2019-04-03T02:25:38.611Z,82.0
2019-04-03T02:26:39.263Z,82.2
2019-04-03T02:27:40.120Z,82.4
2019-04-03T02:28:40.595Z,81.7
2019-04-03T02:29:41.250Z,81.7
2019-04-03T02:30:44.789Z,81.6
2019-04-03T02:31:43.541Z,81.5
2019-04-03T02:32:44.191Z,81.0
2019-04-03T02:33:44.894Z,80.6
2019-04-03T02:34:45.545Z,80.8
2019-04-03T02:35:46.197Z,80.8
2019-04-03T02:36:46.851Z,81.3
2019-04-03T02:37:49.680Z,81.4
2019-04-03T02:38:48.224Z,81.3
2019-04-03T02:39:49.091Z,80.7
2019-04-03T02:40:49.696Z,80.5
2019-04-03T02:41:50.376Z,80.9
2019-04-03T02:42:51.254Z,80.6
2019-04-03T02:43:51.917Z,80.9
2019-04-03T02:44:52.632Z,81.0
2019-04-03T02:45:55.769Z,80.7
2019-04-03T02:46:54.286Z,80.7
2019-04-03T02:47:54.913Z,80.5
2019-04-03T02:48:55.723Z,80.5
2019-04-03T02:49:56.334Z,80.7
2019-04-03T02:50:56.985Z,80.1
2019-04-03T02:51:57.652Z,80.2
2019-04-03T02:52:59.083Z,79.5
2019-04-03T02:54:02.509Z,79.7
2019-04-03T02:55:01.624Z,80.0
2019-04-03T02:56:02.279Z,80.2
2019-04-03T02:57:02.958Z,79.7
2019-04-03T02:58:03.737Z,79.4
2019-04-03T02:59:04.564Z,79.2
2019-04-03T03:00:05.250Z,79.1
2019-04-03T03:01:07.236Z,79.5
2019-04-03T03:02:11.289Z,80.6
2019-04-03T03:03:08.450Z,79.7
2019-04-03T03:04:09.068Z,79.9
2019-04-03T03:05:09.719Z,79.2
2019-04-03T03:06:10.377Z,78.9
2019-04-03T03:07:11.198Z,79.1
2019-04-03T03:08:11.809Z,78.4
2019-04-03T03:09:13.634Z,78.6
2019-04-03T03:10:14.140Z,78.5
2019-04-03T03:11:14.793Z,78.6
2019-04-03T03:12:15.708Z,78.6
2019-04-03T03:13:16.314Z,78.3
2019-04-03T03:14:17.003Z,78.6
2019-04-03T03:15:17.656Z,78.3
2019-04-03T03:16:18.906Z,78.0
2019-04-03T03:17:22.578Z,78.4
2019-04-03T03:18:20.476Z,78.0
2019-04-03T03:19:21.073Z,77.7
2019-04-03T03:20:21.724Z,77.6
2019-04-03T03:21:22.774Z,78.0
2019-04-03T03:22:23.299Z,77.5
2019-04-03T03:23:24.514Z,78.3
2019-04-03T03:24:28.404Z,78.5
2019-04-03T03:25:27.398Z,78.4
2019-04-03T03:26:28.100Z,78.6
2019-04-03T03:27:28.806Z,78.6
2019-04-03T03:28:29.424Z,78.5
2019-04-03T03:29:30.330Z,78.2
2019-04-03T03:30:42.144Z,78.4
2019-04-03T03:31:58.750Z,78.3
2019-04-03T03:32:36.442Z,78.3
2019-04-03T03:33:38.955Z,78.5
2019-04-03T03:34:51.398Z,78.3
2019-04-03T03:35:41.506Z,77.9
2019-04-03T03:36:39.043Z,78.1
2019-04-03T03:37:39.657Z,78.0
2019-04-03T03:38:40.865Z,78.0
2019-04-03T03:39:43.415Z,77.4
2019-04-03T03:40:47.247Z,77.1
2019-04-03T03:41:45.048Z,77.1
2019-04-03T03:42:46.122Z,77.5
2019-04-03T03:43:46.783Z,76.7
2019-04-03T03:44:47.745Z,77.1
2019-04-03T03:45:51.451Z,76.4
2019-04-03T03:46:50.011Z,76.3
2019-04-03T03:47:51.003Z,76.0
2019-04-03T03:48:51.425Z,76.0
2019-04-03T03:49:52.074Z,76.0
2019-04-03T03:50:56.177Z,76.2
2019-04-03T03:51:54.365Z,76.4
2019-04-03T03:52:55.022Z,76.2
2019-04-03T03:53:55.747Z,76.7
2019-04-03T03:54:56.369Z,76.5
2019-04-03T03:55:59.361Z,76.5
2019-04-03T03:56:58.661Z,76.6
2019-04-03T03:57:59.349Z,76.3
2019-04-03T03:58:59.998Z,76.5
2019-04-03T04:00:00.659Z,76.6
2019-04-03T04:01:01.323Z,77.1
2019-04-03T04:02:05.249Z,76.7
2019-04-03T04:03:02.871Z,76.7
2019-04-03T04:04:03.522Z,77.1
2019-04-03T04:05:04.222Z,76.4
2019-04-03T04:06:04.872Z,76.5
2019-04-03T04:07:05.836Z,76.9
2019-04-03T04:08:09.359Z,76.3
2019-04-03T04:09:08.320Z,76.9
2019-04-03T04:10:09.002Z,76.5
2019-04-03T04:11:09.870Z,77.1
2019-04-03T04:12:10.696Z,77.1
2019-04-03T04:13:15.126Z,76.3
2019-04-03T04:14:13.042Z,76.6
2019-04-03T04:15:13.661Z,77.0
2019-04-03T04:16:14.313Z,76.7
2019-04-03T04:17:17.705Z,76.2
2019-04-03T04:18:17.238Z,76.3
2019-04-03T04:19:17.939Z,76.4
2019-04-03T04:20:18.691Z,76.7
2019-04-03T04:21:19.299Z,76.4
2019-04-03T04:22:19.946Z,76.4
2019-04-03T04:23:23.100Z,76.4
2019-04-03T04:24:22.239Z,76.5
2019-04-03T04:25:22.888Z,77.1
2019-04-03T04:26:23.541Z,77.0
2019-04-03T04:27:24.193Z,77.0
2019-04-03T04:28:24.843Z,76.9
2019-04-03T04:29:25.494Z,76.6
2019-04-03T04:30:26.143Z,76.6
2019-04-03T04:31:26.794Z,76.7
2019-04-03T04:32:27.445Z,76.7
2019-04-03T04:33:28.097Z,77.0
2019-04-03T04:34:28.754Z,77.3
2019-04-03T04:35:29.568Z,77.8
2019-04-03T04:36:30.182Z,77.3
2019-04-03T04:37:31.036Z,77.5
2019-04-03T04:38:31.723Z,77.6
2019-04-03T04:39:32.575Z,77.5
2019-04-03T04:40:33.179Z,77.6
2019-04-03T04:41:33.833Z,77.4
2019-04-03T04:42:35.290Z,78.0
2019-04-03T04:43:35.956Z,77.6
2019-04-03T04:44:36.612Z,78.1
2019-04-03T04:45:37.263Z,78.2
2019-04-03T04:46:37.913Z,77.5
2019-04-03T04:47:38.567Z,77.6
2019-04-03T04:48:39.218Z,77.6
2019-04-03T04:49:40.003Z,77.6
2019-04-03T04:50:40.818Z,77.2
2019-04-03T04:51:41.425Z,77.4
2019-04-03T04:52:42.252Z,78.1
2019-04-03T04:53:42.844Z,77.6
2019-04-03T04:54:43.498Z,77.6
2019-04-03T04:55:44.293Z,77.4
2019-04-03T04:56:44.928Z,77.1
2019-04-03T04:57:45.582Z,76.9
2019-04-03T04:58:46.235Z,77.1
2019-04-03T04:59:46.889Z,77.4
2019-04-03T05:00:47.881Z,78.6
2019-04-03T05:01:48.966Z,78.7
2019-04-03T05:02:51.118Z,78.5
2019-04-03T05:03:53.458Z,78.4
2019-04-03T05:04:55.267Z,78.6
2019-04-03T05:05:54.238Z,78.3
2019-04-03T05:06:56.049Z,78.6
2019-04-03T05:07:56.656Z,79.2
2019-04-03T05:08:57.308Z,79.2
2019-04-03T05:09:57.998Z,79.8
2019-04-03T05:10:58.615Z,79.7
2019-04-03T05:11:59.269Z,80.4
2019-04-03T05:12:59.922Z,80.0
2019-04-03T05:14:00.574Z,80.7
2019-04-03T05:15:01.229Z,81.2
2019-04-03T05:16:01.891Z,81.6
2019-04-03T05:17:02.574Z,81.2
2019-04-03T05:18:03.385Z,81.8
2019-04-03T05:19:10.680Z,81.8
2019-04-03T05:20:05.638Z,82.1
2019-04-03T05:21:06.388Z,82.3
2019-04-03T05:22:07.023Z,82.4
2019-04-03T05:23:07.650Z,82.4
2019-04-03T05:24:12.772Z,81.9
2019-04-03T05:25:09.999Z,81.8
2019-04-03T05:26:10.831Z,80.7
2019-04-03T05:27:11.465Z,80.8
2019-04-03T05:28:12.198Z,80.2
2019-04-03T05:29:12.851Z,80.4
2019-04-03T05:30:13.596Z,79.9
2019-04-03T05:31:14.192Z,79.8
2019-04-03T05:32:14.846Z,80.6
2019-04-03T05:33:15.502Z,80.4
2019-04-03T05:34:16.158Z,80.2
2019-04-03T05:35:17.080Z,79.9
2019-04-03T05:36:18.365Z,79.3
2019-04-03T05:37:20.221Z,79.3
2019-04-03T05:38:21.832Z,80.5
2019-04-03T05:39:22.078Z,80.6
2019-04-03T05:40:25.634Z,80.6
2019-04-03T05:41:27.550Z,81.0
2019-04-03T05:42:26.978Z,80.2
2019-04-03T05:43:30.330Z,80.1
2019-04-03T05:44:31.042Z,80.3
2019-04-03T05:45:31.303Z,80.2
2019-04-03T05:46:31.921Z,80.0
2019-04-03T05:47:32.575Z,80.1
2019-04-03T05:48:33.228Z,80.2
2019-04-03T05:49:33.896Z,80.1
2019-04-03T05:50:36.683Z,80.6
2019-04-03T05:51:36.188Z,80.7
2019-04-03T05:52:36.951Z,80.1
2019-04-03T05:53:38.063Z,79.9
2019-04-03T05:54:39.324Z,80.4
2019-04-03T05:55:41.030Z,80.5
2019-04-03T05:56:42.968Z,79.6
2019-04-03T05:57:45.749Z,79.7
2019-04-03T05:58:55.417Z,79.0
2019-04-03T05:59:59.158Z,78.8
2019-04-03T06:00:48.357Z,78.4
2019-04-03T06:01:48.982Z,77.7
2019-04-03T06:02:52.651Z,78.0
2019-04-03T06:03:50.325Z,77.5
2019-04-03T06:04:51.235Z,78.4
2019-04-03T06:05:51.938Z,78.2
2019-04-03T06:06:52.553Z,78.3
2019-04-03T06:07:53.212Z,77.7
2019-04-03T06:08:56.301Z,77.9
2019-04-03T06:09:58.476Z,77.0
2019-04-03T06:10:57.272Z,76.2
2019-04-03T06:11:58.174Z,77.1
2019-04-03T06:12:59.087Z,76.4
2019-04-03T06:13:59.723Z,76.8
2019-04-03T06:15:00.345Z,76.0
2019-04-03T06:16:01.052Z,76.4
2019-04-03T06:17:01.708Z,76.2
2019-04-03T06:18:02.368Z,76.1
2019-04-03T06:19:06.030Z,76.3
2019-04-03T06:20:04.670Z,76.8
2019-04-03T06:21:05.338Z,76.2
2019-04-03T06:22:06.064Z,76.3
2019-04-03T06:23:06.689Z,76.0
2019-04-03T06:24:07.355Z,75.5
2019-04-03T06:25:12.638Z,75.0
2019-04-03T06:26:09.979Z,74.4
2019-04-03T06:27:10.729Z,74.2
2019-04-03T06:28:13.332Z,74.8
2019-04-03T06:29:13.044Z,74.4
2019-04-03T06:30:13.711Z,74.2
2019-04-03T06:31:14.628Z,74.1
2019-04-03T06:32:15.290Z,73.7
2019-04-03T06:33:15.990Z,73.1
2019-04-03T06:34:16.596Z,73.3
2019-04-03T06:35:17.267Z,73.2
2019-04-03T06:36:18.206Z,73.1
2019-04-03T06:37:18.627Z,72.9
2019-04-03T06:38:20.256Z,73.0
2019-04-03T06:39:23.062Z,73.0
2019-04-03T06:40:22.563Z,72.3
2019-04-03T06:41:23.218Z,72.0
2019-04-03T06:42:23.876Z,72.3
2019-04-03T06:43:24.532Z,72.3
2019-04-03T06:44:25.188Z,72.4
2019-04-03T06:45:26.440Z,72.9
2019-04-03T06:46:28.451Z,73.4
2019-04-03T06:47:28.181Z,73.6
2019-04-03T06:48:28.838Z,73.7
2019-04-03T06:49:29.497Z,73.5
2019-04-03T06:50:30.150Z,73.5
2019-04-03T06:51:31.089Z,73.5
2019-04-03T06:52:31.911Z,73.6
2019-04-03T06:53:32.512Z,73.2
2019-04-03T06:54:33.168Z,72.9
2019-04-03T06:55:35.585Z,72.4
2019-04-03T06:56:35.474Z,72.9
2019-04-03T06:57:39.003Z,72.8
2019-04-03T06:58:39.612Z,72.9
2019-04-03T06:59:38.517Z,73.6
2019-04-03T07:00:39.176Z,73.4
2019-04-03T07:01:39.869Z,73.7
2019-04-03T07:02:40.526Z,73.5
2019-04-03T07:03:41.217Z,73.0
2019-04-03T07:04:41.840Z,72.9
2019-04-03T07:05:42.693Z,73.2
2019-04-03T07:06:45.172Z,73.5
2019-04-03T07:07:45.186Z,73.2
2019-04-03T07:08:45.950Z,73.1
2019-04-03T07:09:46.572Z,74.1
2019-04-03T07:10:55.031Z,74.2
2019-04-03T07:11:48.878Z,74.9
2019-04-03T07:12:49.534Z,75.1
2019-04-03T07:13:53.195Z,75.7
2019-04-03T07:14:51.934Z,75.6
2019-04-03T07:15:52.923Z,75.7
2019-04-03T07:16:53.535Z,76.0
2019-04-03T07:17:54.191Z,76.3
2019-04-03T07:18:54.848Z,76.0
2019-04-03T07:19:55.538Z,75.9
2019-04-03T07:20:56.197Z,75.9
2019-04-03T07:21:56.890Z,76.7
2019-04-03T07:22:59.081Z,76.3
2019-04-03T07:24:00.943Z,76.3
2019-04-03T07:25:02.574Z,76.3
2019-04-03T07:26:02.949Z,77.1
2019-04-03T07:27:06.051Z,77.6
2019-04-03T07:28:05.090Z,77.7
2019-04-03T07:29:05.609Z,77.6
2019-04-03T07:30:06.207Z,77.6
2019-04-03T07:31:06.862Z,77.6
2019-04-03T07:32:07.519Z,78.5
2019-04-03T07:33:08.182Z,78.0
2019-04-03T07:34:08.865Z,78.6
2019-04-03T07:35:10.407Z,78.5
2019-04-03T07:36:11.745Z,78.0
2019-04-03T07:37:15.242Z,78.4
2019-04-03T07:38:14.066Z,78.9
2019-04-03T07:39:14.722Z,80.2
2019-04-03T07:40:15.550Z,80.8
2019-04-03T07:41:16.254Z,80.3
2019-04-03T07:42:16.862Z,80.9
2019-04-03T07:43:17.520Z,80.6
2019-04-03T07:44:18.176Z,81.0
2019-04-03T07:45:18.835Z,81.0
2019-04-03T07:46:19.485Z,81.5
2019-04-03T07:47:20.403Z,81.3
2019-04-03T07:48:21.029Z,81.5
2019-04-03T07:49:21.679Z,81.8
2019-04-03T07:50:22.339Z,81.3
2019-04-03T07:51:22.998Z,81.1
2019-04-03T07:52:23.712Z,81.4
2019-04-03T07:53:24.341Z,81.5
2019-04-03T07:54:26.764Z,81.3
2019-04-03T07:55:28.157Z,80.6
2019-04-03T07:56:28.334Z,80.6
2019-04-03T07:57:29.724Z,80.6
2019-04-03T07:58:31.580Z,81.2
2019-04-03T07:59:33.564Z,80.2
2019-04-03T08:00:33.766Z,80.2
2019-04-03T08:01:34.368Z,81.0
2019-04-03T08:02:35.108Z,80.8
2019-04-03T08:03:35.950Z,80.9
2019-04-03T08:04:36.607Z,81.2
2019-04-03T08:05:37.214Z,81.2
2019-04-03T08:06:38.075Z,81.7
2019-04-03T08:07:38.691Z,80.7
2019-04-03T08:08:39.589Z,80.8
2019-04-03T08:09:40.260Z,80.9
2019-04-03T08:10:40.917Z,81.0
2019-04-03T08:11:41.577Z,81.2
2019-04-03T08:12:42.235Z,80.6
2019-04-03T08:13:42.892Z,80.3
2019-04-03T08:14:43.550Z,80.8
2019-04-03T08:15:45.125Z,79.6
2019-04-03T08:16:47.989Z,78.0
2019-04-03T08:17:47.806Z,77.3
2019-04-03T08:18:49.931Z,77.5
2019-04-03T08:19:53.725Z,76.9
2019-04-03T08:20:52.460Z,76.0
2019-04-03T08:21:53.154Z,75.1
2019-04-03T08:22:53.846Z,75.2
2019-04-03T08:23:54.726Z,75.2
2019-04-03T08:24:55.677Z,75.8
2019-04-03T08:25:56.330Z,75.1
2019-04-03T08:26:56.990Z,75.2
2019-04-03T08:27:57.647Z,75.1
2019-04-03T08:29:01.056Z,74.9
2019-04-03T08:30:00.108Z,73.5
2019-04-03T08:31:00.721Z,73.6
2019-04-03T08:32:01.389Z,73.4
2019-04-03T08:33:02.178Z,72.9
2019-04-03T08:34:14.710Z,71.4
2019-04-03T08:35:18.834Z,72.2
2019-04-03T08:36:07.995Z,72.2
2019-04-03T08:37:10.350Z,72.5
2019-04-03T08:38:12.428Z,72.7
2019-04-03T08:39:11.992Z,72.4
2019-04-03T08:40:12.885Z,71.9
2019-04-03T08:41:13.512Z,70.8
2019-04-03T08:42:14.172Z,71.4
2019-04-03T08:43:15.135Z,71.5
2019-04-03T08:44:15.773Z,71.1
2019-04-03T08:45:16.435Z,71.2
2019-04-03T08:46:17.237Z,70.9
2019-04-03T08:47:17.852Z,71.0
2019-04-03T08:48:18.794Z,71.4
2019-04-03T08:49:19.436Z,72.0
2019-04-03T08:50:20.144Z,71.7
2019-04-03T08:51:20.994Z,70.7
2019-04-03T08:52:21.742Z,71.6
2019-04-03T08:53:22.398Z,71.4
2019-04-03T08:54:23.067Z,71.7
2019-04-03T08:55:23.869Z,71.5
2019-04-03T08:56:24.482Z,70.8
2019-04-03T08:57:25.175Z,70.8
2019-04-03T08:58:26.670Z,71.3
2019-04-03T08:59:28.706Z,70.6
2019-04-03T09:00:31.372Z,71.1
2019-04-03T09:01:30.792Z,71.3
2019-04-03T09:02:31.453Z,70.8
2019-04-03T09:03:32.150Z,70.6
2019-04-03T09:04:32.810Z,71.7
2019-04-03T09:05:33.474Z,73.6
2019-04-03T09:06:34.130Z,72.9
2019-04-03T09:07:34.791Z,72.3
2019-04-03T09:08:35.485Z,72.6
2019-04-03T09:09:36.344Z,71.8
2019-04-03T09:10:37.589Z,71.0
2019-04-03T09:11:38.296Z,71.6
2019-04-03T09:12:39.004Z,70.0
2019-04-03T09:13:39.904Z,68.6
2019-04-03T09:14:40.701Z,69.2
2019-04-03T09:15:41.202Z,68.7
2019-04-03T09:16:41.862Z,68.8
2019-04-03T09:17:42.560Z,69.0
2019-04-03T09:18:43.217Z,69.1
2019-04-03T09:19:43.878Z,68.9
2019-04-03T09:20:44.583Z,70.0
2019-04-03T09:21:50.248Z,70.8
2019-04-03T09:22:46.178Z,68.6
2019-04-03T09:23:46.841Z,68.0
2019-04-03T09:24:47.796Z,67.6
2019-04-03T09:25:48.406Z,66.7
2019-04-03T09:26:49.068Z,66.4
2019-04-03T09:27:50.020Z,65.1
2019-04-03T09:28:50.644Z,65.5
2019-04-03T09:29:51.307Z,66.2
2019-04-03T09:30:53.993Z,66.3
2019-04-03T09:31:55.978Z,65.5
2019-04-03T09:32:54.498Z,65.4
2019-04-03T09:33:57.348Z,65.7
2019-04-03T09:34:56.767Z,65.5
2019-04-03T09:35:59.414Z,65.4
2019-04-03T09:36:59.084Z,64.7
2019-04-03T09:37:59.748Z,62.9
2019-04-03T09:39:00.641Z,64.4
2019-04-03T09:40:01.306Z,62.8
2019-04-03T09:41:02.017Z,61.6
2019-04-03T09:42:02.679Z,61.5
2019-04-03T09:43:03.700Z,59.2
2019-04-03T09:44:04.333Z,60.2
2019-04-03T09:45:05.051Z,57.1
2019-04-03T09:46:05.673Z,57.6
2019-04-03T09:47:06.442Z,57.0
2019-04-03T09:48:07.092Z,55.1
2019-04-03T09:49:08.456Z,55.0
2019-04-03T09:50:09.331Z,53.6
2019-04-03T09:51:10.047Z,54.2
2019-04-03T09:52:10.826Z,55.0
2019-04-03T09:53:11.564Z,54.8
2019-04-03T09:54:12.238Z,54.4
2019-04-03T09:55:13.143Z,54.4
2019-04-03T09:56:13.776Z,54.4
2019-04-03T09:57:14.475Z,53.7
2019-04-03T09:58:15.136Z,53.2
2019-04-03T09:59:16.353Z,51.6
2019-04-03T10:00:16.987Z,50.5
2019-04-03T10:01:18.400Z,49.7
2019-04-03T10:02:19.219Z,50.5
2019-04-03T10:03:20.854Z,52.1
2019-04-03T10:04:21.651Z,53.0
2019-04-03T10:05:22.316Z,53.1
2019-04-03T10:06:23.096Z,52.6
2019-04-03T10:07:23.981Z,54.0
2019-04-03T10:08:24.905Z,52.7
2019-04-03T10:09:25.530Z,52.8
2019-04-03T10:10:26.433Z,51.7
2019-04-03T10:11:26.935Z,52.5
2019-04-03T10:12:27.632Z,52.9
2019-04-03T10:13:28.296Z,52.7
2019-04-03T10:14:29.058Z,53.6
2019-04-03T10:15:31.491Z,54.5
2019-04-03T10:16:33.240Z,54.9
2019-04-03T10:17:33.029Z,55.3
2019-04-03T10:18:33.691Z,55.0
2019-04-03T10:19:34.570Z,54.1
2019-04-03T10:20:35.526Z,54.9
2019-04-03T10:21:36.455Z,55.9
2019-04-03T10:22:37.368Z,56.4
2019-04-03T10:23:37.981Z,56.3
2019-04-03T10:24:38.727Z,57.1
2019-04-03T10:25:39.334Z,57.8
2019-04-03T10:26:40.911Z,57.5
2019-04-03T10:27:43.573Z,58.2
2019-04-03T10:28:45.103Z,58.6
2019-04-03T10:29:44.038Z,57.9
2019-04-03T10:30:44.703Z,57.6
2019-04-03T10:31:45.366Z,57.4
2019-04-03T10:32:46.030Z,57.7
2019-04-03T10:33:46.694Z,57.8
2019-04-03T10:34:47.357Z,57.7
2019-04-03T10:35:48.121Z,57.2
2019-04-03T10:36:48.783Z,57.2
2019-04-03T10:37:49.702Z,57.5
2019-04-03T10:38:50.173Z,58.2
2019-04-03T10:39:53.057Z,59.7
2019-04-03T10:40:53.886Z,60.7
2019-04-03T10:41:54.109Z,60.2
2019-04-03T10:42:55.275Z,60.3
2019-04-03T10:43:55.998Z,61.1
2019-04-03T10:44:56.731Z,60.9
2019-04-03T10:45:57.413Z,61.6
2019-04-03T10:46:58.025Z,60.4
2019-04-03T10:47:58.933Z,60.0
2019-04-03T10:49:00.487Z,60.1
2019-04-03T10:50:02.638Z,59.6
2019-04-03T10:51:01.914Z,59.1
2019-04-03T10:52:02.576Z,58.9
2019-04-03T10:53:03.268Z,58.6
2019-04-03T10:54:04.448Z,58.3
2019-04-03T10:55:05.076Z,58.6
2019-04-03T10:56:05.739Z,58.8
2019-04-03T10:57:06.439Z,60.0
2019-04-03T10:58:08.292Z,60.4
2019-04-03T10:59:12.127Z,60.3
2019-04-03T11:00:09.406Z,60.8
2019-04-03T11:01:10.099Z,61.1
2019-04-03T11:02:10.880Z,61.0
2019-04-03T11:03:11.525Z,61.0
2019-04-03T11:04:12.213Z,61.7
2019-04-03T11:05:12.914Z,60.9
2019-04-03T11:06:13.562Z,61.3
2019-04-03T11:07:14.572Z,61.5
2019-04-03T11:08:15.236Z,61.7
2019-04-03T11:09:15.900Z,61.8
2019-04-03T11:10:16.629Z,62.2
2019-04-03T11:11:17.245Z,62.4
2019-04-03T11:12:17.986Z,63.2
2019-04-03T11:13:19.081Z,63.8
2019-04-03T11:14:19.809Z,63.8
2019-04-03T11:15:20.405Z,63.7
2019-04-03T11:16:21.402Z,63.0
2019-04-03T11:17:24.985Z,62.9
2019-04-03T11:18:23.950Z,62.4
2019-04-03T11:19:24.908Z,61.7
2019-04-03T11:20:25.492Z,60.9
2019-04-03T11:21:26.481Z,60.5
2019-04-03T11:22:38.874Z,60.1
2019-04-03T11:23:38.657Z,59.6
2019-04-03T11:24:30.156Z,59.6
2019-04-03T11:25:30.837Z,59.5
2019-04-03T11:26:31.484Z,59.0
2019-04-03T11:27:42.488Z,58.9
2019-04-03T11:28:36.674Z,59.3
2019-04-03T11:29:35.493Z,58.2
2019-04-03T11:30:36.152Z,57.1
2019-04-03T11:31:41.746Z,56.9
2019-04-03T11:32:40.711Z,56.5
2019-04-03T11:33:39.252Z,56.5
2019-04-03T11:34:40.055Z,56.1
2019-04-03T11:35:41.115Z,55.7
2019-04-03T11:36:41.796Z,55.9
2019-04-03T11:37:42.730Z,56.4
2019-04-03T11:38:43.474Z,56.5
2019-04-03T11:39:46.223Z,55.9
2019-04-03T11:40:45.384Z,55.4
2019-04-03T11:41:46.034Z,55.3
2019-04-03T11:42:46.759Z,55.4
2019-04-03T11:43:47.422Z,55.0
2019-04-03T11:44:48.120Z,54.8
2019-04-03T11:45:48.754Z,54.8
2019-04-03T11:46:49.415Z,55.1
2019-04-03T11:47:50.143Z,55.1
2019-04-03T11:48:51.056Z,54.9
2019-04-03T11:49:52.383Z,55.3
2019-04-03T11:50:56.209Z,55.8
2019-04-03T11:51:55.149Z,55.6
2019-04-03T11:52:55.776Z,56.6
2019-04-03T11:53:56.534Z,57.2
2019-04-03T11:54:57.151Z,57.1
2019-04-03T11:55:57.813Z,57.1
2019-04-03T11:56:58.510Z,57.8
2019-04-03T11:57:59.285Z,57.9
2019-04-03T11:58:59.979Z,57.7
2019-04-03T12:00:00.987Z,57.8
2019-04-03T12:01:01.662Z,58.0
2019-04-03T12:02:02.324Z,58.7
2019-04-03T12:03:03.372Z,58.8
2019-04-03T12:04:03.990Z,59.6
2019-04-03T12:05:04.651Z,59.3
2019-04-03T12:06:05.662Z,59.0
2019-04-03T12:07:06.292Z,58.8
2019-04-03T12:08:06.955Z,57.6
2019-04-03T12:09:07.733Z,57.4
2019-04-03T12:10:08.353Z,57.2
2019-04-03T12:11:09.312Z,57.4
2019-04-03T12:12:10.713Z,56.6
2019-04-03T12:13:13.643Z,57.6
2019-04-03T12:14:13.287Z,56.4
2019-04-03T12:15:16.261Z,57.0
2019-04-03T12:16:16.601Z,56.8
2019-04-03T12:17:17.256Z,57.1
2019-04-03T12:18:18.265Z,56.8
2019-04-03T12:19:19.271Z,56.3
2019-04-03T12:20:19.605Z,55.6
2019-04-03T12:21:20.362Z,55.1
2019-04-03T12:22:21.974Z,54.7
2019-04-03T12:23:22.608Z,54.1
2019-04-03T12:24:23.269Z,54.1
2019-04-03T12:25:23.931Z,54.5
2019-04-03T12:26:24.596Z,53.7
2019-04-03T12:27:25.292Z,53.1
2019-04-03T12:28:26.230Z,52.6
2019-04-03T12:29:26.852Z,52.5
2019-04-03T12:30:28.127Z,52.5
2019-04-03T12:31:29.200Z,51.6
2019-04-03T12:32:37.055Z,51.5
2019-04-03T12:33:31.463Z,52.0
2019-04-03T12:34:32.119Z,52.3
2019-04-03T12:35:33.039Z,52.5
2019-04-03T12:36:33.673Z,52.5
2019-04-03T12:37:34.336Z,52.1
2019-04-03T12:38:35.236Z,51.7
2019-04-03T12:39:35.845Z,51.7
2019-04-03T12:40:36.908Z,51.6
2019-04-03T12:41:38.074Z,52.3
2019-04-03T12:42:38.918Z,52.5
2019-04-03T12:43:39.627Z,52.6
2019-04-03T12:44:40.221Z,52.2
2019-04-03T12:45:40.881Z,51.7
2019-04-03T12:46:41.834Z,50.5
2019-04-03T12:47:44.132Z,50.6
2019-04-03T12:48:44.409Z,50.1
2019-04-03T12:49:44.843Z,49.7
2019-04-03T12:50:45.757Z,49.9
2019-04-03T12:51:46.614Z,49.8
2019-04-03T12:52:47.224Z,50.1
2019-04-03T12:53:48.435Z,50.2
2019-04-03T12:54:51.287Z,50.2
2019-04-03T12:55:51.312Z,50.2
2019-04-03T12:56:51.923Z,50.2
2019-04-03T12:57:52.637Z,50.5
2019-04-03T12:58:53.300Z,50.3
2019-04-03T12:59:54.483Z,51.1
2019-04-03T13:00:55.146Z,51.7
2019-04-03T13:01:56.141Z,51.2
2019-04-03T13:02:56.771Z,51.8
2019-04-03T13:03:57.469Z,51.7
2019-04-03T13:05:00.394Z,51.6
2019-04-03T13:05:59.796Z,52.0
2019-04-03T13:07:00.491Z,51.4
2019-04-03T13:08:01.187Z,51.5
2019-04-03T13:09:01.862Z,51.6
2019-04-03T13:10:02.567Z,52.5
2019-04-03T13:11:03.227Z,52.6
2019-04-03T13:12:04.012Z,53.2
2019-04-03T13:13:04.729Z,53.1
2019-04-03T13:14:05.357Z,53.8
2019-04-03T13:15:06.882Z,53.5
2019-04-03T13:16:10.247Z,53.9
2019-04-03T13:17:09.464Z,54.1
2019-04-03T13:18:10.130Z,53.8
2019-04-03T13:19:10.788Z,53.5
2019-04-03T13:20:11.453Z,53.2
2019-04-03T13:21:12.113Z,53.6
2019-04-03T13:22:12.778Z,53.5
2019-04-03T13:23:14.496Z,53.9
2019-04-03T13:24:16.700Z,54.1
2019-04-03T13:25:20.270Z,54.1
2019-04-03T13:26:18.621Z,54.3
2019-04-03T13:27:19.292Z,54.3
2019-04-03T13:28:19.955Z,54.2
2019-04-03T13:29:21.816Z,54.0
2019-04-03T13:30:22.321Z,54.3
2019-04-03T13:31:23.033Z,55.0
2019-04-03T13:32:23.735Z,55.0
2019-04-03T13:33:24.456Z,54.9