createdAt,value
2018-01-13T00:00:56.095Z,0
2018-01-13T00:01:56.696Z,0
2018-01-13T00:02:57.290Z,0
2018-01-13T00:03:57.896Z,0
2018-01-13T00:04:58.504Z,0
2018-01-13T00:05:59.104Z,0
2018-01-13T00:06:59.712Z,0
2018-01-13T00:08:00.338Z,0
2018-01-13T00:09:00.915Z,0
2018-01-13T00:10:01.515Z,0
2018-01-13T00:11:02.112Z,0
2018-01-13T00:12:02.714Z,0
2018-01-13T00:13:03.301Z,0
2018-01-13T00:14:03.897Z,0
2018-01-13T00:15:04.502Z,0
2018-01-13T00:16:05.100Z,0
2018-01-13T00:17:05.702Z,0
2018-01-13T00:18:06.299Z,0
2018-01-13T00:19:06.900Z,0
2018-01-13T00:20:07.497Z,0
2018-01-13T00:21:08.099Z,0
2018-01-13T00:22:08.702Z,0
2018-01-13T00:23:09.314Z,0
2018-01-13T00:24:09.903Z,0
2018-01-13T00:25:10.501Z,0
2018-01-13T00:26:11.096Z,0
2018-01-13T00:27:11.700Z,0
2018-01-13T00:28:12.291Z,0
2018-01-13T00:29:12.879Z,0
2018-01-13T00:30:13.477Z,0
2018-01-13T00:31:14.074Z,0
2018-01-13T00:32:14.677Z,0
2018-01-13T00:33:15.274Z,0
2018-01-13T00:34:15.872Z,0
2018-01-13T00:35:16.481Z,0
2018-01-13T00:36:17.087Z,0
2018-01-13T00:37:17.683Z,0
2018-01-13T00:38:18.289Z,0
2018-01-13T00:39:18.883Z,0
2018-01-13T00:40:19.475Z,0
2018-01-13T00:41:20.069Z,0
2018-01-13T00:42:20.675Z,0
2018-01-13T00:43:21.282Z,0
2018-01-13T00:44:21.890Z,0
2018-01-13T00:45:22.495Z,0
2018-01-13T00:46:23.108Z,0
2018-01-13T00:47:23.718Z,0
2018-01-13T00:48:24.325Z,0
2018-01-13T00:49:24.918Z,0
2018-01-13T00:50:25.522Z,0
2018-01-13T00:51:26.123Z,0
2018-01-13T00:52:26.727Z,0
2018-01-13T00:53:27.316Z,0
2018-01-13T00:54:27.913Z,0
2018-01-13T00:55:28.510Z,0
2018-01-13T00:56:29.103Z,0
2018-01-13T00:57:29.703Z,0
2018-01-13T00:58:30.306Z,0
2018-01-13T00:59:30.909Z,0
2018-01-13T01:01:15.723Z,0
2018-01-13T01:02:16.325Z,0
2018-01-13T01:03:16.927Z,0
2018-01-13T01:04:17.531Z,0
2018-01-13T01:05:18.158Z,0
2018-01-13T01:06:18.761Z,0
2018-01-13T01:07:19.372Z,0
2018-01-13T01:08:19.971Z,0
2018-01-13T01:09:20.572Z,0
2018-01-13T01:10:21.169Z,0
2018-01-13T01:11:21.765Z,0
2018-01-13T01:12:22.376Z,0
2018-01-13T01:13:22.981Z,0
2018-01-13T01:14:23.571Z,0
2018-01-13T01:15:24.172Z,0
2018-01-13T01:16:24.758Z,0
2018-01-13T01:17:25.356Z,0
2018-01-13T01:18:25.995Z,0
2018-01-13T01:19:26.588Z,0
2018-01-13T01:20:34.499Z,0
2018-01-13T01:21:35.474Z,0
2018-01-13T01:22:36.070Z,0
2018-01-13T01:23:36.676Z,0
2018-01-13T01:24:37.283Z,0
2018-01-13T01:25:37.887Z,0
2018-01-13T01:26:38.484Z,0
2018-01-13T01:27:39.089Z,0
2018-01-13T01:28:39.684Z,0
2018-01-13T01:29:40.276Z,0
2018-01-13T01:30:40.876Z,0
2018-01-13T01:31:41.480Z,0
2018-01-13T01:32:42.092Z,0
2018-01-13T01:33:42.703Z,0
2018-01-13T01:34:43.291Z,0
2018-01-13T01:35:43.884Z,0
2018-01-13T01:36:44.485Z,0
2018-01-13T01:37:45.094Z,0
2018-01-13T01:38:45.694Z,0
2018-01-13T01:39:46.290Z,0
2018-01-13T01:40:46.893Z,0
2018-01-13T01:41:47.506Z,0
2018-01-13T01:42:48.122Z,0
2018-01-13T01:43:48.709Z,0
2018-01-13T01:44:49.310Z,0
2018-01-13T01:45:49.910Z,0
2018-01-13T01:46:50.505Z,0
2018-01-13T01:47:51.112Z,0
2018-01-13T01:48:51.714Z,0
2018-01-13T01:49:52.315Z,0
2018-01-13T01:50:52.911Z,0
2018-01-13T01:51:53.511Z,0
2018-01-13T01:52:54.115Z,0
2018-01-13T01:53:54.714Z,0
2018-01-13T01:54:55.303Z,0
2018-01-13T01:55:55.905Z,0
2018-01-13T01:56:56.509Z,0
2018-01-13T01:57:57.106Z,0
2018-01-13T01:58:57.700Z,0
2018-01-13T01:59:58.311Z,0
2018-01-13T02:00:58.895Z,0
2018-01-13T02:01:59.496Z,0
2018-01-13T02:03:00.093Z,0
2018-01-13T02:04:00.692Z,0
2018-01-13T02:05:01.297Z,0
2018-01-13T02:06:01.890Z,0
2018-01-13T02:07:02.478Z,0
2018-01-13T02:08:03.081Z,0
2018-01-13T02:09:03.690Z,0
2018-01-13T02:10:04.285Z,0
2018-01-13T02:11:04.883Z,0
2018-01-13T02:12:05.486Z,0
2018-01-13T02:13:06.081Z,0
2018-01-13T02:14:06.672Z,0
2018-01-13T02:15:07.277Z,0
2018-01-13T02:16:07.883Z,0
2018-01-13T02:17:08.484Z,0
2018-01-13T02:18:09.080Z,0
2018-01-13T02:19:09.681Z,0
2018-01-13T02:20:10.279Z,0
2018-01-13T02:21:10.890Z,0
2018-01-13T02:22:11.492Z,0
2018-01-13T02:23:12.083Z,0
2018-01-13T02:24:12.680Z,0
2018-01-13T02:25:13.266Z,0
2018-01-13T02:26:13.863Z,0
2018-01-13T02:27:14.452Z,0
2018-01-13T02:28:15.053Z,0
2018-01-13T02:29:15.655Z,0
2018-01-13T02:30:16.258Z,0
2018-01-13T02:31:16.863Z,0
2018-01-13T02:32:17.466Z,0
2018-01-13T02:33:18.081Z,0
2018-01-13T02:34:18.689Z,0
2018-01-13T02:35:19.297Z,0
2018-01-13T02:36:19.901Z,0
2018-01-13T02:37:20.518Z,0
2018-01-13T02:38:21.118Z,0
2018-01-13T02:39:21.714Z,0
2018-01-13T02:40:22.310Z,0
2018-01-13T02:41:22.915Z,0
2018-01-13T02:42:23.516Z,0
2018-01-13T02:43:24.116Z,0
2018-01-13T02:44:24.704Z,0
2018-01-13T02:45:25.303Z,0
2018-01-13T02:46:25.907Z,0
2018-01-13T02:47:26.511Z,0
2018-01-13T02:48:27.118Z,0
2018-01-13T02:49:27.725Z,0
2018-01-13T02:50:28.325Z,0
2018-01-13T02:51:28.915Z,0
2018-01-13T02:52:29.504Z,0
2018-01-13T02:53:30.100Z,0
2018-01-13T02:54:30.697Z,0
2018-01-13T02:55:31.287Z,0
2018-01-13T02:56:31.884Z,0
2018-01-13T02:57:32.476Z,0
2018-01-13T02:58:33.081Z,0
2018-01-13T02:59:33.690Z,0
2018-01-13T03:00:34.292Z,0
2018-01-13T03:01:34.893Z,0
2018-01-13T03:02:35.494Z,0
2018-01-13T03:03:36.084Z,0
2018-01-13T03:04:36.675Z,0
2018-01-13T03:05:37.274Z,0
2018-01-13T03:06:37.864Z,0
2018-01-13T03:07:38.461Z,0
2018-01-13T03:08:39.051Z,0
2018-01-13T03:09:39.652Z,0
2018-01-13T03:10:40.243Z,0
2018-01-13T03:11:40.840Z,0
2018-01-13T03:12:41.436Z,0
2018-01-13T03:13:42.031Z,0
2018-01-13T03:14:42.625Z,0
2018-01-13T03:15:43.223Z,0
2018-01-13T03:16:43.824Z,0
2018-01-13T03:17:44.418Z,0
2018-01-13T03:18:45.013Z,0
2018-01-13T03:19:45.610Z,0
2018-01-13T03:20:46.208Z,0
2018-01-13T03:21:46.798Z,0
2018-01-13T03:22:47.405Z,0
2018-01-13T03:23:47.999Z,0
2018-01-13T03:24:48.598Z,0
2018-01-13T03:25:49.196Z,0
2018-01-13T03:26:49.794Z,0
2018-01-13T03:27:50.393Z,0
2018-01-13T03:28:50.995Z,0
2018-01-13T03:29:51.584Z,0
2018-01-13T03:30:52.178Z,0
2018-01-13T03:31:52.782Z,0
2018-01-13T03:32:53.387Z,0
2018-01-13T03:33:53.989Z,0
2018-01-13T03:34:54.593Z,0
2018-01-13T03:35:55.183Z,0
2018-01-13T03:36:55.779Z,0
2018-01-13T03:37:56.380Z,0
2018-01-13T03:38:56.986Z,0
2018-01-13T03:39:57.590Z,0
2018-01-13T03:40:58.179Z,0
2018-01-13T03:41:58.779Z,0
2018-01-13T03:42:59.378Z,0
2018-01-13T03:43:59.981Z,0
2018-01-13T03:45:00.589Z,0
2018-01-13T03:46:01.191Z,0
2018-01-13T03:47:01.793Z,0
2018-01-13T03:48:02.394Z,0
2018-01-13T03:49:03.001Z,0
2018-01-13T03:50:03.608Z,0
2018-01-13T03:51:04.211Z,0
2018-01-13T03:52:04.813Z,0
2018-01-13T03:53:05.413Z,0
2018-01-13T03:54:06.011Z,0
2018-01-13T03:55:06.616Z,0
2018-01-13T03:56:07.215Z,0
2018-01-13T03:57:07.811Z,0
2018-01-13T03:58:08.440Z,0
2018-01-13T03:59:09.019Z,0
2018-01-13T04:00:09.616Z,0
2018-01-13T04:01:10.221Z,0
2018-01-13T04:02:10.827Z,0
2018-01-13T04:03:11.422Z,0
2018-01-13T04:04:12.018Z,0
2018-01-13T04:05:12.620Z,0
2018-01-13T04:06:13.219Z,0
2018-01-13T04:07:13.826Z,0
2018-01-13T04:08:14.431Z,0
2018-01-13T04:09:15.033Z,0
2018-01-13T04:10:15.640Z,0
2018-01-13T04:11:16.235Z,0
2018-01-13T04:12:16.833Z,0
2018-01-13T04:13:17.443Z,0
2018-01-13T04:14:18.048Z,0
2018-01-13T04:15:18.649Z,0
2018-01-13T04:16:19.237Z,0
2018-01-13T04:17:19.829Z,0
2018-01-13T04:18:20.438Z,0
2018-01-13T04:19:21.035Z,0
2018-01-13T04:20:21.646Z,0
2018-01-13T04:21:22.241Z,0
2018-01-13T04:22:22.857Z,0
2018-01-13T04:23:23.463Z,0
2018-01-13T04:24:24.057Z,0
2018-01-13T04:25:24.655Z,0
2018-01-13T04:26:25.251Z,0
2018-01-13T04:27:25.854Z,0
2018-01-13T04:28:26.450Z,0
2018-01-13T04:29:27.049Z,0
2018-01-13T04:30:27.645Z,0
2018-01-13T04:31:28.251Z,0
2018-01-13T04:32:28.862Z,0
2018-01-13T04:33:29.474Z,0
2018-01-13T04:34:30.076Z,0
2018-01-13T04:35:30.670Z,0
2018-01-13T04:36:31.266Z,0
2018-01-13T04:37:31.863Z,0
2018-01-13T04:38:32.452Z,0
2018-01-13T04:39:33.052Z,0
2018-01-13T04:40:33.648Z,0
2018-01-13T04:41:34.245Z,0
2018-01-13T04:42:34.845Z,0
2018-01-13T04:43:35.454Z,0
2018-01-13T04:44:36.047Z,0
2018-01-13T04:45:36.644Z,0
2018-01-13T04:46:37.245Z,0
2018-01-13T04:47:37.870Z,0
2018-01-13T04:48:38.470Z,0
2018-01-13T04:49:39.067Z,0
2018-01-13T04:50:39.686Z,0
2018-01-13T04:51:40.267Z,0
2018-01-13T04:52:40.872Z,0
2018-01-13T04:53:41.472Z,0
2018-01-13T04:54:42.068Z,0
2018-01-13T04:55:42.677Z,0
2018-01-13T04:56:43.267Z,0
2018-01-13T04:57:43.858Z,0
2018-01-13T04:58:44.465Z,0
2018-01-13T04:59:45.061Z,0
2018-01-13T05:00:45.675Z,0
2018-01-13T05:01:46.279Z,0
2018-01-13T05:02:46.884Z,0
2018-01-13T05:03:47.492Z,0
2018-01-13T05:04:48.084Z,0
2018-01-13T05:05:48.692Z,0
2018-01-13T05:06:49.289Z,0
2018-01-13T05:07:49.893Z,0
2018-01-13T05:08:50.495Z,0
2018-01-13T05:09:51.083Z,0
2018-01-13T05:10:51.674Z,0
2018-01-13T05:11:52.270Z,0
2018-01-13T05:12:53.864Z,0
2018-01-13T05:13:54.466Z,0
2018-01-13T05:14:55.069Z,0
2018-01-13T05:15:55.677Z,0
2018-01-13T05:16:56.268Z,0
2018-01-13T05:17:56.865Z,0
2018-01-13T05:18:57.468Z,0
2018-01-13T05:19:58.065Z,0
2018-01-13T05:20:58.661Z,0
2018-01-13T05:21:59.267Z,0
2018-01-13T05:22:59.863Z,0
2018-01-13T05:24:00.463Z,0
2018-01-13T05:25:01.055Z,0
2018-01-13T05:26:01.655Z,0
2018-01-13T05:27:02.259Z,0
2018-01-13T05:28:02.863Z,0
2018-01-13T05:29:03.458Z,0
2018-01-13T05:30:04.042Z,0
2018-01-13T05:31:04.644Z,0
2018-01-13T05:32:05.240Z,0
2018-01-13T05:33:05.837Z,0
2018-01-13T05:34:06.425Z,0
2018-01-13T05:35:07.022Z,0
2018-01-13T05:36:07.619Z,0
2018-01-13T05:37:08.227Z,0
2018-01-13T05:38:08.821Z,0
2018-01-13T05:39:09.410Z,0
2018-01-13T05:40:10.007Z,0
2018-01-13T05:41:10.607Z,0
2018-01-13T05:42:11.202Z,0
2018-01-13T05:43:11.805Z,0
2018-01-13T05:44:12.409Z,0
2018-01-13T05:45:13.012Z,0
2018-01-13T05:46:13.600Z,0
2018-01-13T05:47:14.199Z,0
2018-01-13T05:48:14.790Z,0
2018-01-13T05:49:15.387Z,0
2018-01-13T05:50:15.985Z,0
2018-01-13T05:51:16.585Z,0
2018-01-13T05:52:17.183Z,0
2018-01-13T05:53:17.789Z,0
2018-01-13T05:54:18.388Z,0
2018-01-13T05:55:19.000Z,0
2018-01-13T05:56:19.609Z,0
2018-01-13T05:57:20.214Z,0
2018-01-13T05:58:20.826Z,0
2018-01-13T05:59:21.423Z,0
2018-01-13T06:00:22.018Z,0
2018-01-13T06:01:22.623Z,0
2018-01-13T06:02:23.222Z,0
2018-01-13T06:03:23.826Z,0
2018-01-13T06:04:24.437Z,0
2018-01-13T06:05:25.040Z,0
2018-01-13T06:06:25.643Z,0
2018-01-13T06:07:26.233Z,0
2018-01-13T06:08:26.822Z,0
2018-01-13T06:09:27.430Z,0
2018-01-13T06:10:28.032Z,0
2018-01-13T06:11:28.635Z,0
2018-01-13T06:12:29.231Z,0
2018-01-13T06:13:29.830Z,0
2018-01-13T06:14:30.434Z,0
2018-01-13T06:15:31.034Z,0
2018-01-13T06:16:31.637Z,0
2018-01-13T06:17:32.240Z,0
2018-01-13T06:18:32.838Z,0
2018-01-13T06:19:33.454Z,0
2018-01-13T06:20:34.050Z,0
2018-01-13T06:21:34.654Z,0
2018-01-13T06:22:35.249Z,0
2018-01-13T06:23:35.858Z,0
2018-01-13T06:24:36.451Z,0
2018-01-13T06:25:37.050Z,0
2018-01-13T06:26:37.647Z,0
2018-01-13T06:27:38.247Z,0
2018-01-13T06:28:38.854Z,0
2018-01-13T06:29:39.453Z,0
2018-01-13T06:30:40.100Z,0
2018-01-13T06:31:40.663Z,0
2018-01-13T06:32:41.248Z,0
2018-01-13T06:33:41.842Z,0
2018-01-13T06:34:42.440Z,0
2018-01-13T06:35:43.040Z,0
2018-01-13T06:36:43.644Z,0
2018-01-13T06:37:44.248Z,0
2018-01-13T06:38:44.848Z,0
2018-01-13T06:39:45.481Z,0
2018-01-13T06:40:46.047Z,0
2018-01-13T06:41:46.633Z,0
2018-01-13T06:42:47.248Z,0
2018-01-13T06:43:47.818Z,0
2018-01-13T06:44:48.416Z,0
2018-01-13T06:45:49.013Z,0
2018-01-13T06:46:49.613Z,0
2018-01-13T06:47:50.225Z,0
2018-01-13T06:48:50.836Z,0
2018-01-13T06:49:51.442Z,0
2018-01-13T06:50:52.041Z,0
2018-01-13T06:51:52.637Z,0
2018-01-13T06:52:53.245Z,0
2018-01-13T06:53:53.839Z,0
2018-01-13T06:54:54.440Z,0
2018-01-13T06:55:55.042Z,0
2018-01-13T06:56:55.639Z,0
2018-01-13T06:57:56.238Z,0
2018-01-13T06:58:56.836Z,0
2018-01-13T06:59:57.440Z,0
2018-01-13T07:00:58.052Z,0
2018-01-13T07:01:58.663Z,0
2018-01-13T07:02:59.255Z,0
2018-01-13T07:03:59.855Z,0
2018-01-13T07:05:00.462Z,0
2018-01-13T07:06:01.068Z,0
2018-01-13T07:07:01.662Z,0
2018-01-13T07:08:02.269Z,0
2018-01-13T07:09:02.867Z,0
2018-01-13T07:10:03.466Z,0
2018-01-13T07:11:04.060Z,0
2018-01-13T07:12:04.666Z,0
2018-01-13T07:13:05.274Z,0
2018-01-13T07:14:05.871Z,0
2018-01-13T07:15:06.462Z,0
2018-01-13T07:16:07.057Z,0
2018-01-13T07:17:07.667Z,0
2018-01-13T07:18:08.266Z,0
2018-01-13T07:19:08.858Z,0
2018-01-13T07:20:09.463Z,0
2018-01-13T07:21:10.052Z,0
2018-01-13T07:22:10.650Z,0
2018-01-13T07:23:11.263Z,0
2018-01-13T07:24:11.865Z,0
2018-01-13T07:25:12.475Z,0
2018-01-13T07:26:13.083Z,0
2018-01-13T07:27:13.686Z,0
2018-01-13T07:28:14.298Z,0
2018-01-13T07:29:14.878Z,5
2018-01-13T07:30:15.487Z,5
2018-01-13T07:31:16.083Z,5
2018-01-13T07:32:16.689Z,5
2018-01-13T07:33:17.287Z,5
2018-01-13T07:34:17.886Z,5
2018-01-13T07:35:18.481Z,5
2018-01-13T07:36:19.111Z,5
2018-01-13T07:37:19.674Z,5
2018-01-13T07:38:20.290Z,5
2018-01-13T07:39:20.883Z,5
2018-01-13T07:40:21.488Z,10
2018-01-13T07:41:22.087Z,10
2018-01-13T07:42:22.696Z,10
2018-01-13T07:43:23.296Z,15
2018-01-13T07:44:23.901Z,15
2018-01-13T07:45:24.511Z,20
2018-01-13T07:46:25.113Z,20
2018-01-13T07:47:25.717Z,25
2018-01-13T07:48:26.355Z,25
2018-01-13T07:49:26.905Z,30
2018-01-13T07:50:27.503Z,30
2018-01-13T07:51:28.099Z,30
2018-01-13T07:52:28.691Z,30
2018-01-13T07:53:29.290Z,35
2018-01-13T07:54:29.897Z,35
2018-01-13T07:55:30.490Z,35
2018-01-13T07:56:31.093Z,35
2018-01-13T07:57:31.684Z,40
2018-01-13T07:58:32.296Z,45
2018-01-13T07:59:32.929Z,45
2018-01-13T08:00:33.523Z,50
2018-01-13T08:01:34.124Z,50
2018-01-13T08:02:34.729Z,55
2018-01-13T08:03:35.332Z,55
2018-01-13T08:04:35.934Z,60
2018-01-13T08:05:36.533Z,65
2018-01-13T08:06:37.126Z,65
2018-01-13T08:07:37.724Z,65
2018-01-13T08:08:38.325Z,60
2018-01-13T08:09:38.924Z,60
2018-01-13T08:10:39.529Z,65
2018-01-13T08:11:40.131Z,65
2018-01-13T08:12:40.743Z,65
2018-01-13T08:13:41.347Z,65
2018-01-13T08:14:41.952Z,70
2018-01-13T08:15:42.563Z,70
2018-01-13T08:16:43.154Z,70
2018-01-13T08:17:43.780Z,75
2018-01-13T08:18:44.355Z,80
2018-01-13T08:19:44.962Z,80
2018-01-13T08:20:45.575Z,75
2018-01-13T08:21:46.181Z,75
2018-01-13T08:22:46.776Z,80
2018-01-13T08:23:47.382Z,75
2018-01-13T08:24:47.985Z,80
2018-01-13T08:25:48.577Z,80
2018-01-13T08:26:49.179Z,80
2018-01-13T08:27:49.779Z,80
2018-01-13T08:28:50.382Z,80
2018-01-13T08:29:50.977Z,75
2018-01-13T08:30:51.579Z,75
2018-01-13T08:31:52.191Z,70
2018-01-13T08:32:52.783Z,70
2018-01-13T08:33:53.375Z,75
2018-01-13T08:34:54.037Z,80
2018-01-13T08:35:54.607Z,80
2018-01-13T08:36:55.210Z,85
2018-01-13T08:37:55.828Z,90
2018-01-13T08:38:56.426Z,95
2018-01-13T08:39:57.024Z,95
2018-01-13T08:40:57.626Z,90
2018-01-13T08:41:58.233Z,95
2018-01-13T08:42:58.844Z,100
2018-01-13T08:43:59.476Z,100
2018-01-13T08:45:00.064Z,100
2018-01-13T08:46:00.657Z,110
2018-01-13T08:47:01.261Z,110
2018-01-13T08:48:01.864Z,110
2018-01-13T08:49:02.463Z,105
2018-01-13T08:50:03.087Z,105
2018-01-13T08:51:03.691Z,115
2018-01-13T08:52:04.303Z,110
2018-01-13T08:53:04.914Z,115
2018-01-13T08:54:05.558Z,125
2018-01-13T08:55:06.117Z,130
2018-01-13T08:56:06.718Z,130
2018-01-13T08:57:07.335Z,125
2018-01-13T08:58:07.930Z,125
2018-01-13T08:59:08.551Z,125
2018-01-13T09:00:09.155Z,120
2018-01-13T09:01:09.763Z,125
2018-01-13T09:02:10.372Z,130
2018-01-13T09:03:11.007Z,130
2018-01-13T09:04:11.568Z,130
2018-01-13T09:05:12.168Z,130
2018-01-13T09:06:12.782Z,125
2018-01-13T09:07:13.369Z,125
2018-01-13T09:08:13.984Z,125
2018-01-13T09:09:14.588Z,125
2018-01-13T09:10:15.185Z,125
2018-01-13T09:11:15.785Z,135
2018-01-13T09:12:16.398Z,135
2018-01-13T09:13:16.993Z,130
2018-01-13T09:14:17.591Z,125
2018-01-13T09:15:18.191Z,125
2018-01-13T09:16:18.808Z,125
2018-01-13T09:17:19.412Z,135
2018-01-13T09:18:20.015Z,135
2018-01-13T09:19:20.624Z,140
2018-01-13T09:20:21.217Z,145
2018-01-13T09:21:21.815Z,150
2018-01-13T09:22:22.416Z,155
2018-01-13T09:23:23.016Z,155
2018-01-13T09:24:23.618Z,160
2018-01-13T09:25:24.229Z,175
2018-01-13T09:26:24.840Z,180
2018-01-13T09:27:25.456Z,175
2018-01-13T09:28:26.081Z,175
2018-01-13T09:29:26.673Z,185
2018-01-13T09:30:27.267Z,195
2018-01-13T09:31:27.878Z,205
2018-01-13T09:32:28.487Z,220
2018-01-13T09:33:29.078Z,225
2018-01-13T09:34:29.679Z,225
2018-01-13T09:35:30.274Z,220
2018-01-13T09:36:30.872Z,225
2018-01-13T09:37:31.480Z,225
2018-01-13T09:38:32.087Z,225
2018-01-13T09:39:32.696Z,225
2018-01-13T09:40:33.301Z,240
2018-01-13T09:41:33.905Z,265
2018-01-13T09:42:34.508Z,270
2018-01-13T09:43:35.114Z,280
2018-01-13T09:44:35.721Z,290
2018-01-13T09:45:36.311Z,305
2018-01-13T09:46:36.915Z,310
2018-01-13T09:47:37.520Z,315
2018-01-13T09:48:38.121Z,315
2018-01-13T09:49:38.718Z,305
2018-01-13T09:50:39.318Z,300
2018-01-13T09:51:39.922Z,300
2018-01-13T09:52:40.518Z,310
2018-01-13T09:53:41.117Z,325
2018-01-13T09:54:41.720Z,315
2018-01-13T09:55:42.325Z,305
2018-01-13T09:56:42.927Z,320
2018-01-13T09:57:43.530Z,350
2018-01-13T09:58:44.138Z,360
2018-01-13T09:59:44.737Z,365
2018-01-13T10:00:45.348Z,375
2018-01-13T10:01:45.953Z,375
2018-01-13T10:02:46.549Z,370
2018-01-13T10:03:47.154Z,365
2018-01-13T10:04:47.747Z,355
2018-01-13T10:05:48.350Z,350
2018-01-13T10:06:48.960Z,340
2018-01-13T10:07:49.571Z,330
2018-01-13T10:08:50.180Z,325
2018-01-13T10:09:50.788Z,335
2018-01-13T10:10:51.400Z,330
2018-01-13T10:11:52.012Z,315
2018-01-13T10:12:52.609Z,310
2018-01-13T10:13:53.223Z,290
2018-01-13T10:14:53.826Z,275
2018-01-13T10:15:54.427Z,265
2018-01-13T10:16:55.028Z,255
2018-01-13T10:17:55.637Z,245
2018-01-13T10:18:56.240Z,240
2018-01-13T10:19:56.840Z,230
2018-01-13T10:20:57.446Z,235
2018-01-13T10:21:58.053Z,235
2018-01-13T10:22:58.653Z,235
2018-01-13T10:23:59.252Z,230
2018-01-13T10:24:59.850Z,240
2018-01-13T10:26:00.449Z,235
2018-01-13T10:27:01.062Z,230
2018-01-13T10:28:01.659Z,235
2018-01-13T10:29:02.282Z,245
2018-01-13T10:30:02.874Z,245
2018-01-13T10:31:03.485Z,255
2018-01-13T10:32:04.096Z,260
2018-01-13T10:33:04.697Z,260
2018-01-13T10:34:05.290Z,255
2018-01-13T10:35:05.896Z,245
2018-01-13T10:36:06.501Z,250
2018-01-13T10:37:07.105Z,255
2018-01-13T10:38:07.711Z,260
2018-01-13T10:39:08.324Z,255
2018-01-13T10:40:08.945Z,240
2018-01-13T10:41:09.532Z,240
2018-01-13T10:42:10.145Z,245
2018-01-13T10:43:10.761Z,245
2018-01-13T10:44:11.367Z,245
2018-01-13T10:45:11.970Z,245
2018-01-13T10:46:12.567Z,250
2018-01-13T10:47:13.166Z,255
2018-01-13T10:48:13.761Z,245
2018-01-13T10:49:14.366Z,240
2018-01-13T10:50:14.969Z,235
2018-01-13T10:51:15.583Z,230
2018-01-13T10:52:16.192Z,235
2018-01-13T10:53:16.796Z,240
2018-01-13T10:54:17.426Z,245
2018-01-13T10:55:17.995Z,240
2018-01-13T10:56:18.603Z,240
2018-01-13T10:57:19.212Z,240
2018-01-13T10:58:19.822Z,240
2018-01-13T10:59:20.434Z,250
2018-01-13T11:00:21.041Z,255
2018-01-13T11:01:21.636Z,250
2018-01-13T11:02:22.231Z,255
2018-01-13T11:03:22.888Z,255
2018-01-13T11:04:23.451Z,270
2018-01-13T11:05:24.059Z,270
2018-01-13T11:06:24.663Z,265
2018-01-13T11:07:25.271Z,265
2018-01-13T11:08:25.880Z,270
2018-01-13T11:09:26.487Z,260
2018-01-13T11:10:27.094Z,265
2018-01-13T11:11:27.693Z,265
2018-01-13T11:12:28.289Z,270
2018-01-13T11:13:28.879Z,280
2018-01-13T11:14:29.488Z,285
2018-01-13T11:15:30.100Z,290
2018-01-13T11:16:30.697Z,295
2018-01-13T11:17:31.298Z,300
2018-01-13T11:18:31.907Z,300
2018-01-13T11:19:32.515Z,295
2018-01-13T11:20:33.123Z,290
2018-01-13T11:21:33.739Z,295
2018-01-13T11:22:34.352Z,335
2018-01-13T11:23:34.949Z,345
2018-01-13T11:24:35.546Z,340
2018-01-13T11:25:36.145Z,345
2018-01-13T11:26:36.745Z,325
2018-01-13T11:27:37.341Z,315
2018-01-13T11:28:37.944Z,315
2018-01-13T11:29:38.550Z,305
2018-01-13T11:30:39.167Z,300
2018-01-13T11:31:39.782Z,300
2018-01-13T11:32:40.389Z,300
2018-01-13T11:33:40.997Z,305
2018-01-13T11:34:41.597Z,295
2018-01-13T11:35:42.203Z,295
2018-01-13T11:36:42.812Z,300
2018-01-13T11:37:43.407Z,300
2018-01-13T11:39:59.487Z,290
2018-01-13T11:41:00.090Z,290
2018-01-13T11:42:00.686Z,305
2018-01-13T11:43:01.295Z,315
2018-01-13T11:44:01.904Z,310
2018-01-13T11:45:02.510Z,320
2018-01-13T11:46:03.116Z,320
2018-01-13T11:47:03.726Z,330
2018-01-13T11:48:04.331Z,320
2018-01-13T11:49:04.946Z,315
2018-01-13T11:50:05.567Z,315
2018-01-13T11:51:06.172Z,330
2018-01-13T11:52:06.774Z,325
2018-01-13T11:53:07.373Z,310
2018-01-13T11:54:07.978Z,300
2018-01-13T11:55:08.592Z,305
2018-01-13T11:56:09.194Z,320
2018-01-13T11:57:09.792Z,315
2018-01-13T11:58:10.393Z,320
2018-01-13T11:59:10.994Z,315
2018-01-13T12:00:11.595Z,305
2018-01-13T12:01:12.200Z,305
2018-01-13T12:02:12.810Z,305
2018-01-13T12:03:13.411Z,305
2018-01-13T12:04:14.020Z,320
2018-01-13T12:05:14.630Z,325
2018-01-13T12:06:15.231Z,330
2018-01-13T12:07:15.839Z,330
2018-01-13T12:08:16.439Z,340
2018-01-13T12:09:17.047Z,330
2018-01-13T12:10:17.665Z,325
2018-01-13T12:11:18.258Z,320
2018-01-13T12:12:18.864Z,335
2018-01-13T12:13:19.475Z,350
2018-01-13T12:14:20.076Z,355
2018-01-13T12:15:20.687Z,360
2018-01-13T12:16:21.284Z,360
2018-01-13T12:17:21.889Z,345
2018-01-13T12:18:22.489Z,355
2018-01-13T12:19:23.092Z,355
2018-01-13T12:20:23.697Z,345
2018-01-13T12:21:24.297Z,330
2018-01-13T12:22:24.917Z,355
2018-01-13T12:23:25.511Z,350
2018-01-13T12:24:26.118Z,335
2018-01-13T12:25:26.730Z,320
2018-01-13T12:26:27.337Z,310
2018-01-13T12:27:27.933Z,310
2018-01-13T12:28:28.527Z,330
2018-01-13T12:29:29.130Z,335
2018-01-13T12:30:29.726Z,325
2018-01-13T12:31:30.331Z,325
2018-01-13T12:32:30.929Z,330
2018-01-13T12:33:31.545Z,320
2018-01-13T12:34:32.151Z,295
2018-01-13T12:35:32.767Z,295
2018-01-13T12:36:33.418Z,305
2018-01-13T12:37:33.986Z,300
2018-01-13T12:38:34.602Z,300
2018-01-13T12:39:35.208Z,300
2018-01-13T12:40:35.823Z,295
2018-01-13T12:41:36.423Z,300
2018-01-13T12:42:37.023Z,305
2018-01-13T12:43:37.619Z,310
2018-01-13T12:44:38.221Z,305
2018-01-13T12:45:38.827Z,300
2018-01-13T12:46:39.440Z,305
2018-01-13T12:47:40.043Z,295
2018-01-13T12:48:40.649Z,305
2018-01-13T12:49:41.264Z,335
2018-01-13T12:50:41.888Z,335
2018-01-13T12:51:42.516Z,360
2018-01-13T12:52:43.158Z,360
2018-01-13T12:53:43.765Z,405
2018-01-13T12:54:44.369Z,410
2018-01-13T12:55:44.972Z,350
2018-01-13T12:56:45.603Z,365
2018-01-13T12:57:46.193Z,385
2018-01-13T12:58:46.792Z,395
2018-01-13T12:59:47.400Z,405
2018-01-13T13:00:48.036Z,385
2018-01-13T13:01:48.665Z,385
2018-01-13T13:02:49.275Z,400
2018-01-13T13:03:49.876Z,375
2018-01-13T13:04:50.480Z,380
2018-01-13T13:05:51.090Z,365
2018-01-13T13:06:51.699Z,305
2018-01-13T13:07:52.292Z,300
2018-01-13T13:08:52.901Z,365
2018-01-13T13:09:53.517Z,405
2018-01-13T13:10:54.126Z,400
2018-01-13T13:11:54.725Z,420
2018-01-13T13:12:55.335Z,415
2018-01-13T13:13:55.949Z,430
2018-01-13T13:14:56.563Z,410
2018-01-13T13:15:57.179Z,415
2018-01-13T13:16:57.802Z,400
2018-01-13T13:17:58.390Z,375
2018-01-13T13:18:59.004Z,390
2018-01-13T13:19:59.606Z,340
2018-01-13T13:21:00.210Z,335
2018-01-13T13:22:00.819Z,345
2018-01-13T13:23:01.419Z,380
2018-01-13T13:24:02.028Z,365
2018-01-13T13:25:02.636Z,340
2018-01-13T13:26:03.238Z,335
2018-01-13T13:27:03.832Z,315
2018-01-13T13:28:04.444Z,330
2018-01-13T13:29:05.044Z,325
2018-01-13T13:30:05.665Z,310
2018-01-13T13:31:06.300Z,295
2018-01-13T13:32:06.879Z,310
2018-01-13T13:33:07.497Z,320
2018-01-13T13:34:08.105Z,345
2018-01-13T13:35:08.701Z,355
2018-01-13T13:36:09.307Z,355
2018-01-13T13:37:09.919Z,350
2018-01-13T13:38:10.549Z,350
2018-01-13T13:39:11.733Z,315
2018-01-13T13:40:12.333Z,295
2018-01-13T13:41:12.935Z,300
2018-01-13T13:42:13.534Z,305
2018-01-13T13:43:14.136Z,325
2018-01-13T13:44:14.732Z,335
2018-01-13T13:45:15.336Z,335
2018-01-13T13:46:15.939Z,325
2018-01-13T13:47:16.549Z,345
2018-01-13T13:48:17.167Z,335
2018-01-13T13:49:17.760Z,315
2018-01-13T13:50:18.361Z,325
2018-01-13T13:51:18.968Z,335
2018-01-13T13:52:19.565Z,350
2018-01-13T13:53:20.205Z,320
2018-01-13T13:54:20.787Z,325
2018-01-13T13:55:21.381Z,310
2018-01-13T13:56:21.980Z,305
2018-01-13T13:57:22.572Z,305
2018-01-13T13:58:23.176Z,300
2018-01-13T13:59:23.790Z,300
2018-01-13T14:00:24.407Z,310
2018-01-13T14:01:28.710Z,295
2018-01-13T14:02:25.607Z,285
2018-01-13T14:03:26.212Z,290
2018-01-13T14:04:26.811Z,260
2018-01-13T14:05:27.421Z,230
2018-01-13T14:06:28.027Z,220
2018-01-13T14:07:28.631Z,235
2018-01-13T14:08:29.250Z,225
2018-01-13T14:09:29.859Z,230
2018-01-13T14:10:30.467Z,245
2018-01-13T14:11:31.083Z,245
2018-01-13T14:12:31.695Z,235
2018-01-13T14:13:35.945Z,245
2018-01-13T14:14:32.902Z,235
2018-01-13T14:15:33.509Z,215
2018-01-13T14:16:34.113Z,225
2018-01-13T14:17:34.757Z,220
2018-01-13T14:18:35.315Z,230
2018-01-13T14:19:35.929Z,215
2018-01-13T14:20:36.523Z,210
2018-01-13T14:21:37.120Z,215
2018-01-13T14:22:37.726Z,215
2018-01-13T14:23:38.326Z,195
2018-01-13T14:24:38.924Z,180
2018-01-13T14:25:39.533Z,185
2018-01-13T14:26:40.129Z,195
2018-01-13T14:27:40.720Z,200
2018-01-13T14:28:41.316Z,195
2018-01-13T14:29:41.917Z,195
2018-01-13T14:30:42.526Z,195