createdAt,value
2023-03-04T00:00:56.475Z,366.84
2023-03-04T00:04:03.466Z,389.05
2023-03-04T00:07:09.449Z,427.59
2023-03-04T00:10:16.438Z,442.13
2023-03-04T00:13:22.501Z,453.74
2023-03-04T00:16:31.995Z,456.87
2023-03-04T00:19:38.026Z,448.04
2023-03-04T00:22:44.752Z,447.00
2023-03-04T00:25:50.692Z,460.30
2023-03-04T00:28:57.512Z,450.90
2023-03-04T00:32:08.267Z,460.99
2023-03-04T00:35:15.082Z,478.88
2023-03-04T00:38:21.049Z,500.09
2023-03-04T00:41:27.980Z,499.27
2023-03-04T00:44:33.959Z,501.94
2023-03-04T00:47:43.459Z,506.19
2023-03-04T00:50:49.461Z,499.91
2023-03-04T00:53:56.206Z,481.75
2023-03-04T00:57:02.269Z,487.54
2023-03-04T01:00:11.467Z,490.05
2023-03-04T01:03:20.051Z,489.87
2023-03-04T01:06:27.128Z,493.37
2023-03-04T01:09:33.340Z,482.40
2023-03-04T01:12:40.402Z,466.12
2023-03-04T01:15:46.683Z,469.31
2023-03-04T01:18:56.234Z,472.73
2023-03-04T01:22:02.177Z,472.72
2023-03-04T01:25:11.201Z,471.62
2023-03-04T01:28:17.670Z,470.18
2023-03-04T01:31:24.529Z,471.24
2023-03-04T01:34:33.770Z,451.69
2023-03-04T01:37:40.953Z,448.46
2023-03-04T01:40:48.764Z,451.36
2023-03-04T01:43:57.352Z,454.65
2023-03-04T01:47:03.627Z,466.81
2023-03-04T01:50:25.138Z,453.80
2023-03-04T01:53:39.796Z,424.38
2023-03-04T01:56:52.219Z,428.53
2023-03-04T02:00:26.715Z,429.75
2023-03-04T02:03:34.120Z,421.15
2023-03-04T02:06:46.021Z,427.93
2023-03-04T02:09:56.632Z,419.07
2023-03-04T02:13:04.548Z,415.67
2023-03-04T02:16:11.621Z,418.99
2023-03-04T02:19:38.753Z,418.09
2023-03-04T02:23:11.070Z,420.30
2023-03-04T02:26:23.205Z,428.27
2023-03-04T02:29:32.570Z,410.00
2023-03-04T02:32:38.937Z,414.83
2023-03-04T02:35:46.084Z,410.34
2023-03-04T02:38:54.558Z,415.69
2023-03-04T02:42:06.316Z,431.23
2023-03-04T02:45:40.558Z,404.45
2023-03-04T02:48:47.924Z,384.83
2023-03-04T02:52:01.468Z,383.34
2023-03-04T02:55:09.558Z,385.64
2023-03-04T02:58:19.075Z,396.62
2023-03-04T03:01:30.803Z,404.69
2023-03-04T03:04:41.538Z,410.08
2023-03-04T03:07:51.262Z,395.69
2023-03-04T03:10:58.185Z,382.65
2023-03-04T03:14:08.666Z,373.81
2023-03-04T03:17:15.456Z,375.89
2023-03-04T03:20:28.893Z,357.61
2023-03-04T03:23:35.624Z,363.42
2023-03-04T03:26:42.489Z,341.42
2023-03-04T03:29:51.998Z,328.32
2023-03-04T03:33:09.879Z,320.62
2023-03-04T03:36:25.233Z,322.63
2023-03-04T03:39:31.258Z,311.62
2023-03-04T03:42:38.064Z,320.31
2023-03-04T03:45:46.948Z,320.20
2023-03-04T03:48:53.739Z,308.84
2023-03-04T03:51:59.934Z,312.02
2023-03-04T03:55:10.959Z,309.52
2023-03-04T03:58:17.342Z,321.27
2023-03-04T04:01:26.742Z,330.80
2023-03-04T04:04:32.695Z,318.99
2023-03-04T04:07:41.973Z,334.01
2023-03-04T04:10:48.102Z,354.64
2023-03-04T04:13:54.823Z,331.01
2023-03-04T04:17:04.049Z,327.97
2023-03-04T04:20:13.703Z,342.74
2023-03-04T04:23:19.842Z,349.55
2023-03-04T04:26:29.128Z,341.96
2023-03-04T04:29:35.054Z,344.51
2023-03-04T04:32:44.377Z,340.55
2023-03-04T04:35:52.513Z,356.24
2023-03-04T04:38:59.267Z,370.58
2023-03-04T04:42:05.546Z,349.72
2023-03-04T04:45:14.085Z,322.43
2023-03-04T04:48:22.671Z,303.71
2023-03-04T04:51:29.810Z,299.09
2023-03-04T04:54:36.150Z,301.89
2023-03-04T04:57:42.950Z,325.84
2023-03-04T05:00:52.890Z,318.31
2023-03-04T05:04:02.279Z,324.41
2023-03-04T05:07:08.425Z,345.00
2023-03-04T05:10:16.017Z,348.80
2023-03-04T05:13:26.772Z,337.15
2023-03-04T05:16:34.248Z,338.27
2023-03-04T05:19:49.924Z,353.20
2023-03-04T05:22:59.482Z,363.22
2023-03-04T05:26:09.276Z,377.88
2023-03-04T05:29:18.004Z,342.29
2023-03-04T05:32:24.122Z,325.85
2023-03-04T05:35:38.567Z,324.74
2023-03-04T05:38:45.855Z,325.83
2023-03-04T05:41:52.514Z,340.74
2023-03-04T05:44:58.631Z,345.33
2023-03-04T05:48:13.461Z,342.60
2023-03-04T05:51:26.269Z,334.76
2023-03-04T05:54:35.025Z,316.80
2023-03-04T05:57:40.959Z,310.63
2023-03-04T06:00:50.700Z,298.33
2023-03-04T06:03:56.777Z,301.43
2023-03-04T06:07:09.850Z,298.73
2023-03-04T06:10:24.649Z,294.37
2023-03-04T06:13:31.664Z,291.12
2023-03-04T06:16:37.609Z,291.11
2023-03-04T06:19:44.773Z,288.91
2023-03-04T06:22:53.915Z,291.18
2023-03-04T06:26:04.003Z,302.31
2023-03-04T06:29:10.656Z,305.70
2023-03-04T06:32:17.609Z,307.42
2023-03-04T06:35:24.649Z,321.80
2023-03-04T06:38:34.394Z,317.83
2023-03-04T06:41:42.010Z,317.44
2023-03-04T06:44:54.903Z,325.66
2023-03-04T06:48:01.301Z,347.40
2023-03-04T06:51:19.915Z,342.98
2023-03-04T06:54:28.995Z,338.58
2023-03-04T06:57:35.696Z,339.22
2023-03-04T07:00:41.516Z,305.99
2023-03-04T07:03:49.921Z,312.53
2023-03-04T07:07:05.911Z,281.23
2023-03-04T07:10:27.420Z,261.77
2023-03-04T07:13:38.368Z,284.62
2023-03-04T07:16:45.326Z,311.20
2023-03-04T07:19:51.751Z,300.10
2023-03-04T07:22:58.527Z,260.74
2023-03-04T07:26:07.313Z,262.28
2023-03-04T07:29:14.050Z,261.06
2023-03-04T07:32:20.258Z,251.26
2023-03-04T07:35:26.933Z,247.00
2023-03-04T07:38:32.867Z,251.05
2023-03-04T07:41:43.306Z,247.06
2023-03-04T07:45:00.377Z,248.06
2023-03-04T07:48:30.936Z,251.75
2023-03-04T07:51:44.694Z,258.69
2023-03-04T07:54:51.489Z,263.80
2023-03-04T07:58:01.863Z,274.20
2023-03-04T08:01:13.604Z,264.44
2023-03-04T08:04:19.685Z,272.53
2023-03-04T08:07:28.957Z,289.21
2023-03-04T08:10:34.961Z,288.81
2023-03-04T08:13:45.106Z,278.74
2023-03-04T08:16:51.089Z,285.82
2023-03-04T08:19:57.910Z,304.07
2023-03-04T08:23:03.772Z,273.49
2023-03-04T08:26:13.968Z,275.34
2023-03-04T08:29:26.318Z,280.97
2023-03-04T08:32:33.501Z,297.18
2023-03-04T08:35:46.811Z,319.48
2023-03-04T08:38:53.720Z,352.83
2023-03-04T08:41:59.593Z,282.43
2023-03-04T08:45:16.948Z,279.12
2023-03-04T08:48:23.767Z,272.66
2023-03-04T08:51:35.936Z,245.85
2023-03-04T08:54:41.782Z,240.11
2023-03-04T08:57:48.551Z,240.82
2023-03-04T09:01:09.754Z,238.63
2023-03-04T09:04:16.646Z,235.85
2023-03-04T09:07:22.647Z,235.46
2023-03-04T09:10:30.180Z,236.94
2023-03-04T09:13:37.394Z,249.83
2023-03-04T09:16:46.648Z,240.91
2023-03-04T09:19:52.591Z,248.71
2023-03-04T09:23:02.563Z,235.45
2023-03-04T09:26:19.334Z,240.11
2023-03-04T09:29:26.554Z,302.51
2023-03-04T09:32:47.837Z,335.97
2023-03-04T09:35:59.228Z,307.73
2023-03-04T09:39:07.176Z,293.03
2023-03-04T09:42:29.125Z,269.48
2023-03-04T09:45:48.724Z,278.48
2023-03-04T09:49:00.186Z,250.86
2023-03-04T09:52:27.025Z,250.23
2023-03-04T09:55:40.742Z,252.01
2023-03-04T09:59:05.706Z,253.55
2023-03-04T10:02:38.096Z,265.28
2023-03-04T10:05:58.968Z,276.16
2023-03-04T10:09:16.691Z,328.39
2023-03-04T10:12:34.716Z,432.69
2023-03-04T10:15:46.504Z,406.21
2023-03-04T10:19:08.092Z,384.04
2023-03-04T10:22:39.453Z,428.18
2023-03-04T10:25:53.939Z,426.18
2023-03-04T10:29:03.179Z,420.32
2023-03-04T10:32:12.917Z,432.11
2023-03-04T10:35:39.415Z,440.35
2023-03-04T10:38:48.993Z,457.83
2023-03-04T10:42:03.795Z,480.53
2023-03-04T10:45:26.212Z,527.48
2023-03-04T10:48:35.467Z,526.03
2023-03-04T10:51:47.973Z,554.48
2023-03-04T10:55:01.657Z,556.52
2023-03-04T10:58:10.529Z,543.18
2023-03-04T11:01:26.713Z,518.75
2023-03-04T11:04:37.980Z,518.98
2023-03-04T11:07:55.563Z,506.93
2023-03-04T11:11:04.902Z,565.93
2023-03-04T11:14:26.277Z,552.91
2023-03-04T11:17:48.645Z,512.23
2023-03-04T11:21:01.181Z,442.05
2023-03-04T11:24:29.204Z,447.23
2023-03-04T11:27:54.406Z,463.84
2023-03-04T11:31:07.115Z,475.20
2023-03-04T11:34:35.062Z,430.34
2023-03-04T11:37:49.736Z,415.11
2023-03-04T11:41:04.753Z,457.10
2023-03-04T11:44:18.043Z,464.10
2023-03-04T11:47:48.161Z,409.61
2023-03-04T11:51:05.906Z,445.84
2023-03-04T11:54:32.961Z,487.91
2023-03-04T11:57:59.545Z,497.99
2023-03-04T12:01:16.159Z,546.16
2023-03-04T12:04:52.046Z,456.05
2023-03-04T12:08:38.118Z,484.03
2023-03-04T12:12:12.899Z,440.83
2023-03-04T12:15:32.013Z,471.00
2023-03-04T12:19:06.396Z,460.40
2023-03-04T12:22:34.366Z,398.37
2023-03-04T12:26:08.384Z,404.31
2023-03-04T12:29:38.684Z,354.84
2023-03-04T12:33:01.300Z,372.07
2023-03-04T12:36:37.630Z,419.29
2023-03-04T12:40:27.982Z,378.82
2023-03-04T12:43:50.693Z,372.39
2023-03-04T12:47:37.356Z,327.54
2023-03-04T12:51:07.151Z,351.15
2023-03-04T12:54:32.076Z,333.23
2023-03-04T12:57:41.239Z,337.50
2023-03-04T13:01:06.259Z,328.84
2023-03-04T13:04:26.913Z,329.27
2023-03-04T13:07:53.141Z,326.37
2023-03-04T13:11:47.585Z,331.10
2023-03-04T13:15:35.091Z,332.51
2023-03-04T13:18:42.284Z,343.17
2023-03-04T13:21:55.220Z,346.69
2023-03-04T13:25:26.267Z,339.99
2023-03-04T13:28:38.031Z,344.03
2023-03-04T13:32:04.481Z,332.48
2023-03-04T13:35:50.738Z,348.97
2023-03-04T13:39:08.907Z,323.56
2023-03-04T13:42:44.417Z,339.81
2023-03-04T13:45:53.943Z,338.66
2023-03-04T13:49:18.749Z,329.96
2023-03-04T13:52:46.760Z,324.95
2023-03-04T13:56:26.407Z,328.75
2023-03-04T13:59:48.945Z,341.89
2023-03-04T14:02:57.458Z,332.20
2023-03-04T14:06:22.921Z,347.71
2023-03-04T14:09:32.146Z,364.86
2023-03-04T14:12:44.558Z,349.87
2023-03-04T14:16:00.054Z,345.10
2023-03-04T14:19:19.022Z,352.81
2023-03-04T14:22:31.145Z,357.18
2023-03-04T14:25:39.297Z,350.18
2023-03-04T14:28:51.864Z,350.18
2023-03-04T14:32:01.585Z,324.30
2023-03-04T14:35:23.119Z,337.92
2023-03-04T14:38:36.392Z,359.67
2023-03-04T14:41:46.233Z,352.32
2023-03-04T14:44:56.211Z,352.03
2023-03-04T14:48:09.319Z,355.55
2023-03-04T14:51:41.767Z,371.59
2023-03-04T14:55:03.569Z,359.36
2023-03-04T14:58:27.011Z,368.35
2023-03-04T15:01:37.752Z,367.47
2023-03-04T15:04:44.695Z,364.91
2023-03-04T15:08:00.429Z,402.77
2023-03-04T15:11:11.313Z,398.74
2023-03-04T15:14:45.679Z,391.13
2023-03-04T15:18:01.621Z,389.62
2023-03-04T15:21:36.985Z,404.43
2023-03-04T15:24:46.302Z,436.67
2023-03-04T15:27:54.352Z,421.68
2023-03-04T15:31:01.228Z,452.19
2023-03-04T15:34:16.159Z,514.58
2023-03-04T15:37:29.666Z,477.63
2023-03-04T15:40:43.554Z,541.12
2023-03-04T15:43:50.518Z,518.94
2023-03-04T15:46:56.553Z,473.32
2023-03-04T15:50:03.851Z,459.24
2023-03-04T15:53:18.386Z,515.75
2023-03-04T15:56:31.298Z,529.66
2023-03-04T15:59:37.402Z,512.33
2023-03-04T16:02:45.037Z,434.74
2023-03-04T16:05:54.836Z,403.21
2023-03-04T16:09:07.096Z,426.50
2023-03-04T16:12:17.867Z,445.30
2023-03-04T16:15:29.055Z,438.64
2023-03-04T16:18:35.108Z,435.52
2023-03-04T16:21:42.165Z,433.69
2023-03-04T16:24:48.401Z,500.42
2023-03-04T16:28:02.865Z,479.58
2023-03-04T16:31:09.433Z,449.80
2023-03-04T16:34:18.713Z,419.53
2023-03-04T16:37:25.046Z,452.38
2023-03-04T16:40:34.588Z,528.44
2023-03-04T16:43:44.108Z,536.95
2023-03-04T16:46:50.912Z,423.69
2023-03-04T16:49:57.875Z,448.76
2023-03-04T16:53:04.925Z,423.13
2023-03-04T16:56:18.588Z,425.09
2023-03-04T16:59:31.593Z,413.36
2023-03-04T17:02:37.656Z,464.88
2023-03-04T17:05:44.578Z,505.66
2023-03-04T17:08:51.210Z,437.86
2023-03-04T17:11:59.988Z,399.47
2023-03-04T17:15:10.917Z,412.65
2023-03-04T17:18:17.842Z,490.00
2023-03-04T17:21:28.002Z,436.58
2023-03-04T17:24:35.450Z,445.09
2023-03-04T17:27:41.941Z,432.25
2023-03-04T17:30:51.497Z,458.28
2023-03-04T17:33:57.573Z,485.28
2023-03-04T17:37:04.496Z,568.44
2023-03-04T17:40:15.193Z,491.34
2023-03-04T17:43:22.227Z,456.17
2023-03-04T17:46:33.447Z,443.96
2023-03-04T17:49:44.787Z,444.12
2023-03-04T17:52:50.809Z,421.63
2023-03-04T17:56:02.215Z,428.78
2023-03-04T17:59:15.589Z,428.04
2023-03-04T18:02:25.298Z,435.07
2023-03-04T18:05:31.330Z,409.89
2023-03-04T18:08:38.255Z,404.06
2023-03-04T18:11:45.512Z,439.22
2023-03-04T18:14:52.384Z,448.45
2023-03-04T18:18:01.071Z,467.52
2023-03-04T18:21:08.951Z,475.12
2023-03-04T18:24:18.039Z,459.33
2023-03-04T18:27:25.099Z,480.63
2023-03-04T18:30:31.236Z,518.21
2023-03-04T18:33:41.960Z,474.55
2023-03-04T18:36:47.917Z,465.82
2023-03-04T18:39:54.777Z,490.79
2023-03-04T18:43:01.021Z,490.24
2023-03-04T18:46:14.897Z,511.66
2023-03-04T18:49:25.175Z,520.15
2023-03-04T18:52:32.130Z,521.87
2023-03-04T18:55:38.153Z,492.71
2023-03-04T18:58:50.624Z,478.84
2023-03-04T19:01:58.765Z,495.20
2023-03-04T19:05:15.824Z,538.76
2023-03-04T19:08:21.936Z,508.24
2023-03-04T19:11:30.152Z,466.63
2023-03-04T19:14:36.804Z,376.05
2023-03-04T19:17:45.545Z,357.54
2023-03-04T19:20:54.358Z,302.70
2023-03-04T19:24:01.615Z,294.49
2023-03-04T19:27:08.321Z,249.48
2023-03-04T19:30:18.964Z,246.30
2023-03-04T19:33:26.801Z,245.50
2023-03-04T19:36:38.701Z,235.97
2023-03-04T19:39:46.180Z,217.43
2023-03-04T19:42:57.069Z,207.95
2023-03-04T19:46:03.220Z,206.66
2023-03-04T19:49:10.574Z,206.74
2023-03-04T19:52:19.329Z,197.48
2023-03-04T19:55:26.377Z,180.69
2023-03-04T19:58:32.440Z,175.35
2023-03-04T20:01:40.972Z,188.04
2023-03-04T20:04:47.202Z,171.40
2023-03-04T20:07:57.024Z,180.51
2023-03-04T20:11:03.189Z,185.68
2023-03-04T20:14:10.301Z,173.71
2023-03-04T20:17:22.505Z,175.01
2023-03-04T20:20:33.232Z,169.84
2023-03-04T20:23:41.993Z,181.54
2023-03-04T20:26:49.381Z,180.23
2023-03-04T20:30:04.255Z,169.62
2023-03-04T20:33:25.699Z,157.80
2023-03-04T20:36:34.769Z,155.69
2023-03-04T20:39:44.569Z,150.80
2023-03-04T20:42:50.971Z,146.83
2023-03-04T20:45:58.085Z,148.25
2023-03-04T20:49:08.044Z,152.18
2023-03-04T20:52:34.135Z,151.83
2023-03-04T20:55:54.100Z,149.99
2023-03-04T20:59:15.788Z,143.11
2023-03-04T21:02:23.720Z,143.48
2023-03-04T21:05:30.599Z,139.35
2023-03-04T21:08:36.622Z,139.43
2023-03-04T21:11:48.401Z,134.99
2023-03-04T21:14:54.398Z,142.75
2023-03-04T21:18:01.169Z,145.95
2023-03-04T21:21:14.419Z,165.95
2023-03-04T21:24:29.479Z,176.91
2023-03-04T21:27:42.791Z,179.14
2023-03-04T21:30:49.826Z,175.13
2023-03-04T21:34:00.441Z,175.37
2023-03-04T21:37:09.203Z,179.18
2023-03-04T21:40:21.164Z,172.40
2023-03-04T21:43:36.724Z,184.74
2023-03-04T21:46:49.243Z,192.04
2023-03-04T21:50:03.759Z,170.46
2023-03-04T21:53:09.826Z,156.38
2023-03-04T21:56:17.503Z,161.60
2023-03-04T21:59:35.548Z,187.27
2023-03-04T22:02:42.776Z,136.11
2023-03-04T22:05:51.638Z,71.65
2023-03-04T22:08:59.950Z,63.22
2023-03-04T22:12:06.207Z,69.23
2023-03-04T22:15:15.879Z,72.20
2023-03-04T22:18:21.864Z,90.43
2023-03-04T22:21:30.616Z,93.72
2023-03-04T22:24:36.710Z,125.80
2023-03-04T22:27:43.696Z,125.91
2023-03-04T22:30:52.399Z,123.84
2023-03-04T22:34:00.270Z,132.33
2023-03-04T22:37:09.514Z,152.79
2023-03-04T22:40:18.104Z,211.40
2023-03-04T22:43:24.090Z,195.21
2023-03-04T22:46:43.915Z,164.68
2023-03-04T22:49:49.953Z,138.84
2023-03-04T22:52:59.776Z,138.20
2023-03-04T22:56:11.220Z,131.86
2023-03-04T22:59:18.044Z,124.36
2023-03-04T23:02:27.128Z,117.30
2023-03-04T23:05:36.410Z,106.93
2023-03-04T23:08:46.489Z,107.54
2023-03-04T23:11:58.832Z,104.92
2023-03-04T23:15:08.523Z,111.61
2023-03-04T23:18:18.224Z,130.49
2023-03-04T23:21:33.982Z,158.15
2023-03-04T23:24:42.583Z,206.87
2023-03-04T23:27:51.220Z,235.25
2023-03-04T23:30:58.315Z,232.55
2023-03-04T23:34:08.149Z,266.95
2023-03-04T23:37:14.946Z,262.63
2023-03-04T23:40:21.400Z,253.69
2023-03-04T23:43:30.202Z,249.45
2023-03-04T23:46:37.922Z,263.20
2023-03-04T23:49:47.423Z,259.22
2023-03-04T23:52:53.543Z,290.73
2023-03-04T23:56:00.330Z,260.14
2023-03-04T23:59:07.973Z,204.47
