createdAt,value
2018-05-13T00:02:10.823Z,21.73
2018-05-13T00:04:39.120Z,21.30
2018-05-13T00:07:06.621Z,20.70
2018-05-13T00:09:34.253Z,19.90
2018-05-13T00:12:01.762Z,21.35
2018-05-13T00:14:29.378Z,21.90
2018-05-13T00:16:56.910Z,21.50
2018-05-13T00:19:25.182Z,20.88
2018-05-13T00:21:53.453Z,20.75
2018-05-13T00:24:21.729Z,21.70
2018-05-13T00:26:50.014Z,21.08
2018-05-13T00:29:18.339Z,20.70
2018-05-13T00:31:45.822Z,21.05
2018-05-13T00:34:13.334Z,22.15
2018-05-13T00:36:40.842Z,21.30
2018-05-13T00:39:08.354Z,21.52
2018-05-13T00:41:35.870Z,21.65
2018-05-13T00:44:03.370Z,20.95
2018-05-13T00:46:30.905Z,20.85
2018-05-13T00:48:59.169Z,19.80
2018-05-13T00:51:27.437Z,21.20
2018-05-13T00:53:54.944Z,19.65
2018-05-13T00:56:22.446Z,19.37
2018-05-13T00:58:49.963Z,19.20
2018-05-13T01:01:17.466Z,20.48
2018-05-13T01:03:44.983Z,19.75
2018-05-13T01:06:12.554Z,19.52
2018-05-13T01:08:40.089Z,19.95
2018-05-13T01:11:07.729Z,20.23
2018-05-13T01:13:36.006Z,19.25
2018-05-13T01:16:04.284Z,19.95
2018-05-13T01:18:32.660Z,19.95
2018-05-13T01:21:00.153Z,19.77
2018-05-13T01:23:27.721Z,19.62
2018-05-13T01:25:55.317Z,20.12
2018-05-13T01:28:22.849Z,20.17
2018-05-13T01:30:51.081Z,19.42
2018-05-13T01:33:19.349Z,19.00
2018-05-13T01:35:47.707Z,19.73
2018-05-13T01:38:15.206Z,19.87
2018-05-13T01:40:42.730Z,20.12
2018-05-13T01:43:10.258Z,19.30
2018-05-13T01:45:37.754Z,19.65
2018-05-13T01:48:05.313Z,19.87
2018-05-13T01:50:32.822Z,19.80
2018-05-13T01:53:00.929Z,20.42
2018-05-13T01:55:28.433Z,21.08
2018-05-13T01:57:55.969Z,20.62
2018-05-13T02:00:23.479Z,20.58
2018-05-13T02:02:51.033Z,19.95
2018-05-13T02:05:18.555Z,21.42
2018-05-13T02:07:46.833Z,20.88
2018-05-13T02:10:15.109Z,19.55
2018-05-13T02:12:43.381Z,20.23
2018-05-13T02:15:11.659Z,20.83
2018-05-13T02:17:39.942Z,21.75
2018-05-13T02:20:08.224Z,21.37
2018-05-13T02:22:36.501Z,22.13
2018-05-13T02:25:04.775Z,22.35
2018-05-13T02:27:33.038Z,21.85
2018-05-13T02:30:00.574Z,23.08
2018-05-13T02:32:28.085Z,22.37
2018-05-13T02:34:55.628Z,22.98
2018-05-13T02:37:24.053Z,23.92
2018-05-13T02:39:51.578Z,23.08
2018-05-13T02:42:19.108Z,24.50
2018-05-13T02:44:47.420Z,23.87
2018-05-13T02:47:14.971Z,24.35
2018-05-13T02:49:42.454Z,23.87
2018-05-13T02:52:09.973Z,23.55
2018-05-13T02:54:38.246Z,24.52
2018-05-13T02:57:05.774Z,24.37
2018-05-13T02:59:33.274Z,25.92
2018-05-13T03:02:01.553Z,25.20
2018-05-13T03:04:29.822Z,24.92
2018-05-13T03:06:58.130Z,26.17
2018-05-13T03:09:25.630Z,24.92
2018-05-13T03:11:53.470Z,24.95
2018-05-13T03:14:20.989Z,25.77
2018-05-13T03:16:49.281Z,25.77
2018-05-13T03:19:16.857Z,25.85
2018-05-13T03:21:44.358Z,25.15
2018-05-13T03:24:11.866Z,25.48
2018-05-13T03:26:39.368Z,25.42
2018-05-13T03:29:06.880Z,25.25
2018-05-13T03:31:34.381Z,26.30
2018-05-13T03:34:01.903Z,25.95
2018-05-13T03:36:29.419Z,24.42
2018-05-13T03:38:56.937Z,26.55
2018-05-13T03:41:24.441Z,26.33
2018-05-13T03:43:51.946Z,27.17
2018-05-13T03:46:19.446Z,26.30
2018-05-13T03:48:46.995Z,26.77
2018-05-13T03:51:15.373Z,27.73
2018-05-13T03:53:42.876Z,26.92
2018-05-13T03:56:11.154Z,26.75
2018-05-13T03:58:39.531Z,27.70
2018-05-13T04:01:07.852Z,27.73
2018-05-13T04:03:35.354Z,26.95
2018-05-13T04:06:02.886Z,27.58
2018-05-13T04:08:51.084Z,27.65
2018-05-13T04:11:30.464Z,27.27
2018-05-13T04:14:09.774Z,28.05
2018-05-13T04:16:37.281Z,26.73
2018-05-13T04:19:04.934Z,26.75
2018-05-13T04:21:32.760Z,28.00
2018-05-13T04:24:00.427Z,26.60
2018-05-13T04:26:27.994Z,27.95
2018-05-13T04:28:55.514Z,28.17
2018-05-13T04:31:23.793Z,28.42
2018-05-13T04:33:52.078Z,29.02
2018-05-13T04:36:19.582Z,28.92
2018-05-13T04:51:47.923Z,28.00
2018-05-13T04:54:15.442Z,27.48
2018-05-13T04:56:42.980Z,27.92
2018-05-13T04:59:10.501Z,28.73
2018-05-13T05:01:38.005Z,29.67
2018-05-13T05:04:05.525Z,29.10
2018-05-13T05:06:33.038Z,27.85
2018-05-13T05:09:01.319Z,27.02
2018-05-13T05:11:29.637Z,27.73
2018-05-13T05:13:57.177Z,28.73
2018-05-13T05:16:24.685Z,27.55
2018-05-13T05:18:52.226Z,30.12
2018-05-13T05:21:19.743Z,27.52
2018-05-13T05:23:48.321Z,28.17
2018-05-13T05:26:16.606Z,29.95
2018-05-13T05:28:44.876Z,29.15
2018-05-13T05:31:13.174Z,29.92
2018-05-13T05:33:40.683Z,29.30
2018-05-13T05:36:08.273Z,27.95
2018-05-13T05:38:36.545Z,28.70
2018-05-13T05:41:04.821Z,28.25
2018-05-13T05:43:33.101Z,29.00
2018-05-13T05:46:01.855Z,27.87
2018-05-13T05:48:29.494Z,28.15
2018-05-13T05:50:56.973Z,28.30
2018-05-13T05:53:24.490Z,26.62
2018-05-13T05:55:51.990Z,27.95
2018-05-13T05:58:19.517Z,28.75
2018-05-13T06:00:47.049Z,28.95
2018-05-13T06:03:15.351Z,29.33
2018-05-13T06:05:42.853Z,29.25
2018-05-13T06:08:10.366Z,29.10
2018-05-13T06:10:37.886Z,30.08
2018-05-13T06:13:06.191Z,29.15
2018-05-13T06:15:33.713Z,30.30
2018-05-13T06:18:01.220Z,29.37
2018-05-13T06:20:28.734Z,29.05
2018-05-13T06:22:56.229Z,29.58
2018-05-13T06:25:23.765Z,29.40
2018-05-13T06:27:52.043Z,29.35
2018-05-13T06:30:20.334Z,27.80
2018-05-13T06:32:47.835Z,30.25
2018-05-13T06:35:15.346Z,29.80
2018-05-13T06:37:43.623Z,28.00
2018-05-13T06:40:11.994Z,31.05
2018-05-13T06:42:39.437Z,27.92
2018-05-13T06:45:07.586Z,30.37
2018-05-13T06:47:35.126Z,29.00
2018-05-13T06:50:02.627Z,29.02
2018-05-13T06:52:30.179Z,28.17
2018-05-13T06:54:57.693Z,30.33
2018-05-13T06:57:25.253Z,28.75
2018-05-13T06:59:52.754Z,30.08
2018-05-13T07:02:20.257Z,31.05
2018-05-13T07:04:48.764Z,28.52
2018-05-13T07:07:16.261Z,28.23
2018-05-13T07:09:43.788Z,28.00
2018-05-13T07:12:11.305Z,28.67
2018-05-13T07:14:40.194Z,29.00
2018-05-13T07:17:08.514Z,28.38
2018-05-13T07:19:36.037Z,28.60
2018-05-13T07:35:08.815Z,28.95
2018-05-13T07:37:40.980Z,28.67
2018-05-13T07:40:09.289Z,29.63
2018-05-13T07:42:36.845Z,29.05
2018-05-13T07:45:04.350Z,27.87
2018-05-13T07:47:31.871Z,28.62
2018-05-13T07:49:59.381Z,28.87
2018-05-13T07:52:26.889Z,29.35
2018-05-13T07:54:54.441Z,29.27
2018-05-13T07:57:21.957Z,28.27
2018-05-13T07:59:50.256Z,27.27
2018-05-13T08:02:18.579Z,27.25
2018-05-13T08:04:46.122Z,27.13
2018-05-13T08:07:13.644Z,28.62
2018-05-13T08:09:42.902Z,27.37
2018-05-13T08:12:14.449Z,28.42
2018-05-13T08:14:41.958Z,27.50
2018-05-13T08:17:10.243Z,26.33
2018-05-13T08:19:37.770Z,26.58
2018-05-13T08:22:05.324Z,27.08
2018-05-13T08:24:32.865Z,27.40
2018-05-13T08:27:00.370Z,28.27
2018-05-13T08:29:28.663Z,26.67
2018-05-13T08:31:56.168Z,25.95
2018-05-13T08:34:23.697Z,25.88
2018-05-13T08:36:51.217Z,24.95
2018-05-13T08:39:19.501Z,27.15
2018-05-13T08:41:48.079Z,26.77
2018-05-13T08:44:15.589Z,28.75
2018-05-13T08:46:43.109Z,27.05
2018-05-13T08:49:11.419Z,26.23
2018-05-13T08:51:38.918Z,28.77
2018-05-13T08:54:06.445Z,26.98
2018-05-13T08:56:33.993Z,26.75
2018-05-13T08:59:01.526Z,25.77
2018-05-13T09:01:29.837Z,25.52
2018-05-13T09:03:57.339Z,27.10
2018-05-13T09:06:24.869Z,25.45
2018-05-13T09:08:52.375Z,23.60
2018-05-13T09:11:20.662Z,23.40
2018-05-13T09:13:48.166Z,22.02
2018-05-13T09:16:15.680Z,20.08
2018-05-13T09:18:43.202Z,17.05
2018-05-13T09:21:10.749Z,14.90
2018-05-13T09:23:38.251Z,15.07
2018-05-13T09:26:06.861Z,14.87
2018-05-13T09:28:34.380Z,13.52
2018-05-13T09:31:02.674Z,12.63
2018-05-13T09:33:32.808Z,13.70
2018-05-13T09:36:00.324Z,13.23
2018-05-13T09:38:27.842Z,14.48
2018-05-13T09:40:55.391Z,14.18
2018-05-13T09:43:23.170Z,13.65
2018-05-13T09:45:50.733Z,13.52
2018-05-13T09:48:19.026Z,14.43
2018-05-13T09:50:46.660Z,14.40
2018-05-13T09:53:14.201Z,14.80
2018-05-13T09:55:41.769Z,16.15
2018-05-13T09:58:09.294Z,15.98
2018-05-13T10:00:37.751Z,16.92
2018-05-13T10:03:05.266Z,14.73
2018-05-13T10:05:32.779Z,14.13
2018-05-13T10:08:00.574Z,13.98
2018-05-13T10:10:28.907Z,14.73
2018-05-13T10:12:56.423Z,13.30
2018-05-13T10:15:23.937Z,13.93
2018-05-13T10:17:51.444Z,13.98
2018-05-13T10:20:18.962Z,13.15
2018-05-13T10:22:46.481Z,14.80
2018-05-13T10:25:14.039Z,13.10
2018-05-13T10:27:41.902Z,13.80
2018-05-13T10:30:09.443Z,14.02
2018-05-13T10:32:36.991Z,14.40
2018-05-13T10:35:05.283Z,13.88
2018-05-13T10:37:32.927Z,13.80
2018-05-13T10:40:01.212Z,14.18
2018-05-13T10:42:29.570Z,13.68
2018-05-13T10:44:57.040Z,16.65
2018-05-13T10:47:25.340Z,15.68
2018-05-13T10:49:52.864Z,13.05
2018-05-13T10:52:20.404Z,13.70
2018-05-13T10:54:47.949Z,14.07
2018-05-13T10:57:16.253Z,12.52
2018-05-13T10:59:43.801Z,14.98
2018-05-13T11:02:11.323Z,12.90
2018-05-13T11:04:39.323Z,13.52
2018-05-13T11:07:06.821Z,12.63
2018-05-13T11:09:35.114Z,12.35
2018-05-13T11:12:03.385Z,11.95
2018-05-13T11:14:31.675Z,12.68
2018-05-13T11:16:59.199Z,11.43
2018-05-13T11:19:26.718Z,12.27
2018-05-13T11:21:54.235Z,10.48
2018-05-13T11:24:23.440Z,10.07
2018-05-13T11:26:51.790Z,8.43
2018-05-13T11:29:19.270Z,10.65
2018-05-13T11:31:47.567Z,8.40
2018-05-13T11:34:15.069Z,9.32
2018-05-13T11:36:42.585Z,8.95
2018-05-13T11:39:10.094Z,7.55
2018-05-13T11:41:37.617Z,8.52
2018-05-13T11:44:05.140Z,7.37
2018-05-13T11:46:33.415Z,7.03
2018-05-13T11:49:01.696Z,8.27
2018-05-13T11:51:29.963Z,7.18
2018-05-13T11:53:57.491Z,7.80
2018-05-13T11:56:25.063Z,10.90
2018-05-13T11:58:52.529Z,7.03
2018-05-13T12:01:20.034Z,10.93
2018-05-13T12:03:51.443Z,13.38
2018-05-13T12:06:18.955Z,7.35
2018-05-13T12:08:46.569Z,7.87
2018-05-13T12:11:14.016Z,9.02
2018-05-13T12:13:41.598Z,9.07
2018-05-13T12:16:11.318Z,20.12
2018-05-13T12:18:39.583Z,11.30
2018-05-13T12:21:08.583Z,7.72
2018-05-13T12:23:36.778Z,8.63
2018-05-13T12:26:04.293Z,7.20
2018-05-13T12:28:31.799Z,7.72
2018-05-13T12:30:59.318Z,7.05
2018-05-13T12:33:26.853Z,8.73
2018-05-13T12:35:54.379Z,6.95
2018-05-13T12:38:21.885Z,7.07
2018-05-13T12:40:49.409Z,9.27
2018-05-13T12:43:16.925Z,9.98
2018-05-13T12:45:45.233Z,7.10
2018-05-13T12:48:12.828Z,8.20
2018-05-13T12:50:40.332Z,7.95
2018-05-13T12:53:08.601Z,7.65
2018-05-13T12:55:36.878Z,9.63
2018-05-13T12:58:06.103Z,7.37
2018-05-13T13:00:37.461Z,9.00
2018-05-13T13:03:05.149Z,8.07
2018-05-13T13:05:32.758Z,10.32
2018-05-13T13:08:01.045Z,8.63
2018-05-13T13:10:28.559Z,7.68
2018-05-13T13:12:56.181Z,8.05
2018-05-13T13:15:23.601Z,8.43
2018-05-13T13:17:51.889Z,9.38
2018-05-13T13:20:20.152Z,9.68
2018-05-13T13:22:48.422Z,6.72
2018-05-13T13:25:16.705Z,7.57
2018-05-13T13:27:45.022Z,8.50
2018-05-13T13:30:12.546Z,6.60
2018-05-13T13:32:40.841Z,6.97
2018-05-13T13:35:08.383Z,6.40
2018-05-13T13:37:36.649Z,8.30
2018-05-13T13:40:04.213Z,8.38
2018-05-13T13:42:32.510Z,7.30
2018-05-13T13:45:00.865Z,7.12
2018-05-13T13:47:28.413Z,5.53
2018-05-13T13:49:55.982Z,9.25
2018-05-13T13:52:23.507Z,5.30
2018-05-13T13:54:51.064Z,7.62
2018-05-13T13:57:18.565Z,5.68
2018-05-13T13:59:46.845Z,7.55
2018-05-13T14:02:15.121Z,8.13
2018-05-13T14:04:44.014Z,7.12
2018-05-13T14:07:12.298Z,10.05
2018-05-13T14:09:41.190Z,6.12
2018-05-13T14:12:09.478Z,139.15
2018-05-13T14:14:37.014Z,12.18
2018-05-13T14:17:04.659Z,8.88
2018-05-13T14:19:32.245Z,7.10
2018-05-13T14:22:00.556Z,7.50
2018-05-13T14:24:29.230Z,5.07
2018-05-13T14:26:56.795Z,5.07
2018-05-13T14:29:25.209Z,6.82
2018-05-13T14:31:52.707Z,6.03
2018-05-13T14:34:25.399Z,9.43
2018-05-13T14:36:53.660Z,5.93
2018-05-13T14:39:21.928Z,4.97
2018-05-13T14:41:49.477Z,5.43
2018-05-13T14:44:17.569Z,9.32
2018-05-13T14:46:45.865Z,5.87
2018-05-13T14:49:13.370Z,8.27
2018-05-13T14:51:40.912Z,6.43
2018-05-13T14:54:09.301Z,8.80
2018-05-13T14:56:36.900Z,7.97
2018-05-13T14:59:04.485Z,4.87
2018-05-13T15:01:32.077Z,5.28
2018-05-13T15:03:59.584Z,8.30
2018-05-13T15:06:27.893Z,7.97
2018-05-13T15:08:55.893Z,5.93
2018-05-13T15:11:23.455Z,7.20
2018-05-13T15:13:51.020Z,8.32
2018-05-13T15:16:18.608Z,7.18
2018-05-13T15:18:46.231Z,13.25
2018-05-13T15:21:13.724Z,8.48
2018-05-13T15:23:41.227Z,7.75
2018-05-13T15:26:09.230Z,10.13
2018-05-13T15:28:36.799Z,8.65
2018-05-13T15:31:08.223Z,9.55
2018-05-13T15:33:35.757Z,24.92
2018-05-13T15:36:03.434Z,12.07
2018-05-13T15:38:30.932Z,7.65
2018-05-13T15:40:58.465Z,7.57
2018-05-13T15:43:26.093Z,10.10
2018-05-13T15:45:54.351Z,6.05
2018-05-13T15:48:22.670Z,5.70
2018-05-13T15:50:50.216Z,7.85
2018-05-13T15:53:17.723Z,8.07
2018-05-13T15:55:46.150Z,8.18
2018-05-13T15:58:13.646Z,8.52
2018-05-13T16:00:41.183Z,6.62
2018-05-13T16:03:08.705Z,6.93
2018-05-13T16:05:37.009Z,9.45
2018-05-13T16:08:04.532Z,7.05
2018-05-13T16:10:36.042Z,8.48
2018-05-13T16:13:03.576Z,6.43
2018-05-13T16:15:31.105Z,9.13
2018-05-13T16:17:58.620Z,6.93
2018-05-13T16:20:26.120Z,7.47
2018-05-13T16:22:53.647Z,10.50
2018-05-13T16:25:21.165Z,5.93
2018-05-13T16:27:48.695Z,7.28
2018-05-13T16:30:16.267Z,6.97
2018-05-13T16:32:43.774Z,9.75
2018-05-13T16:35:11.317Z,6.90
2018-05-13T16:37:40.763Z,7.18
2018-05-13T16:40:08.401Z,11.98
2018-05-13T16:42:35.970Z,9.90
2018-05-13T16:45:03.545Z,9.98
2018-05-13T16:47:34.200Z,6.57
2018-05-13T16:50:01.730Z,7.72
2018-05-13T16:52:29.269Z,7.57
2018-05-13T16:55:00.853Z,12.13
2018-05-13T16:57:28.396Z,7.05
2018-05-13T16:59:56.676Z,7.70
2018-05-13T17:02:24.207Z,8.10
2018-05-13T17:04:52.593Z,6.43
2018-05-13T17:07:20.109Z,6.57
2018-05-13T17:09:47.606Z,9.80
2018-05-13T17:12:15.108Z,7.80
2018-05-13T17:14:42.627Z,6.57
2018-05-13T17:17:10.258Z,13.43
2018-05-13T17:19:37.678Z,7.45
2018-05-13T17:22:05.253Z,6.35
2018-05-13T17:24:32.972Z,5.68
2018-05-13T17:27:00.525Z,6.82
2018-05-13T17:29:28.058Z,6.50
2018-05-13T17:31:57.205Z,7.35
2018-05-13T17:34:24.709Z,6.12
2018-05-13T17:36:53.014Z,6.87
2018-05-13T17:39:20.553Z,7.70
2018-05-13T17:41:48.032Z,9.48
2018-05-13T17:44:15.550Z,10.32
2018-05-13T17:46:43.247Z,10.85
2018-05-13T17:49:10.747Z,8.15
2018-05-13T17:51:38.301Z,7.43
2018-05-13T17:54:09.939Z,7.75
2018-05-13T17:56:37.434Z,7.93
2018-05-13T17:59:04.956Z,6.25
2018-05-13T18:01:32.579Z,8.95
2018-05-13T18:04:00.907Z,6.57
2018-05-13T18:06:28.428Z,7.20
2018-05-13T18:08:56.693Z,6.62
2018-05-13T18:11:24.989Z,5.87
2018-05-13T18:14:17.525Z,8.65
2018-05-13T18:16:45.801Z,6.47
2018-05-13T18:19:14.082Z,8.32
2018-05-13T18:21:42.397Z,8.70
2018-05-13T18:24:09.927Z,10.00
2018-05-13T18:26:37.454Z,9.07
2018-05-13T18:29:04.970Z,8.38
2018-05-13T18:31:32.531Z,6.50
2018-05-13T18:34:00.040Z,6.85
2018-05-13T18:36:27.553Z,8.95
2018-05-13T18:38:55.087Z,8.57
2018-05-13T18:41:23.379Z,6.87
2018-05-13T18:43:50.886Z,8.98
2018-05-13T18:46:18.407Z,7.95
2018-05-13T18:48:46.026Z,7.10
2018-05-13T18:51:14.660Z,6.28
2018-05-13T18:53:42.952Z,6.75
2018-05-13T18:56:10.478Z,7.20
2018-05-13T18:58:38.011Z,5.47
2018-05-13T19:01:06.293Z,5.55
2018-05-13T19:03:34.585Z,5.62
2018-05-13T19:06:02.078Z,8.23
2018-05-13T19:08:29.639Z,5.03
2018-05-13T19:10:57.209Z,4.87
2018-05-13T19:13:24.938Z,4.65
2018-05-13T19:15:53.100Z,5.50
2018-05-13T19:18:20.604Z,5.55
2018-05-13T19:20:48.130Z,5.78
2018-05-13T19:23:15.634Z,8.15
2018-05-13T19:25:43.172Z,7.55
2018-05-13T19:28:10.667Z,6.15
2018-05-13T19:30:38.972Z,7.53
2018-05-13T19:33:06.578Z,6.82
2018-05-13T19:35:34.161Z,7.80
2018-05-13T19:38:01.692Z,9.57
2018-05-13T19:40:29.274Z,7.03
2018-05-13T19:43:00.725Z,7.00
2018-05-13T19:45:28.231Z,7.18
2018-05-13T19:47:56.106Z,6.72
2018-05-13T19:50:23.637Z,7.45
2018-05-13T19:52:51.922Z,8.20
2018-05-13T19:55:19.438Z,7.12
2018-05-13T19:57:46.964Z,7.70
2018-05-13T20:00:14.469Z,7.40
2018-05-13T20:02:41.997Z,7.62
2018-05-13T20:05:09.503Z,9.32
2018-05-13T20:07:38.241Z,7.75
2018-05-13T20:10:05.762Z,7.78
2018-05-13T20:12:33.258Z,8.90
2018-05-13T20:15:00.940Z,9.45
2018-05-13T20:17:28.458Z,8.45
2018-05-13T20:19:55.970Z,8.73
2018-05-13T20:22:23.477Z,9.45
2018-05-13T20:24:51.012Z,8.95
2018-05-13T20:27:19.289Z,11.85
2018-05-13T20:29:47.569Z,8.88
2018-05-13T20:32:15.079Z,8.40
2018-05-13T20:34:43.522Z,9.25
2018-05-13T20:37:11.039Z,12.25
2018-05-13T20:39:38.561Z,12.77
2018-05-13T20:42:06.096Z,9.27
2018-05-13T20:44:33.634Z,9.60
2018-05-13T20:47:01.905Z,10.07
2018-05-13T20:49:29.426Z,10.10
2018-05-13T20:51:56.978Z,10.63
2018-05-13T20:54:24.485Z,9.57
2018-05-13T20:56:53.605Z,9.57
2018-05-13T20:59:21.106Z,10.27
2018-05-13T21:01:48.651Z,10.30
2018-05-13T21:04:16.189Z,11.40
2018-05-13T21:06:43.705Z,11.45
2018-05-13T21:09:11.217Z,10.75
2018-05-13T21:11:38.738Z,10.35
2018-05-13T21:14:07.021Z,10.45
2018-05-13T21:16:35.306Z,11.75
2018-05-13T21:19:03.601Z,10.30
2018-05-13T21:21:31.101Z,10.93
2018-05-13T21:23:59.349Z,10.70
2018-05-13T21:26:26.882Z,11.63
2018-05-13T21:28:54.404Z,11.20
2018-05-13T21:31:21.914Z,11.20
2018-05-13T21:33:49.415Z,12.13
2018-05-13T21:36:16.936Z,11.02
2018-05-13T21:38:44.454Z,11.57
2018-05-13T21:41:11.997Z,11.48
2018-05-13T21:43:39.525Z,11.95
2018-05-13T21:46:07.049Z,15.23
2018-05-13T21:48:35.315Z,12.15
2018-05-13T21:51:03.608Z,11.90
2018-05-13T21:53:31.114Z,12.43
2018-05-13T21:55:58.652Z,14.38
2018-05-13T21:58:26.186Z,13.02
2018-05-13T22:00:57.695Z,12.63
2018-05-13T22:03:25.233Z,13.05
2018-05-13T22:05:52.742Z,13.40
2018-05-13T22:08:21.066Z,13.40
2018-05-13T22:10:48.597Z,13.52
2018-05-13T22:13:16.134Z,12.90
2018-05-13T22:15:44.547Z,13.95
2018-05-13T22:18:16.038Z,14.30
2018-05-13T22:20:43.546Z,14.57
2018-05-13T22:23:11.118Z,14.20
2018-05-13T22:25:38.711Z,16.33
2018-05-13T22:28:07.095Z,14.65
2018-05-13T22:30:34.713Z,15.18
2018-05-13T22:33:02.253Z,14.00
2018-05-13T22:35:30.534Z,13.55
2018-05-13T22:37:58.889Z,14.10
2018-05-13T22:40:26.412Z,15.05
2018-05-13T22:42:53.913Z,13.93
2018-05-13T22:45:21.425Z,13.75
2018-05-13T22:47:48.921Z,14.60
2018-05-13T22:50:16.445Z,15.65
2018-05-13T22:52:43.959Z,14.98
2018-05-13T22:55:12.225Z,15.45
2018-05-13T22:57:39.773Z,15.63
2018-05-13T23:00:07.291Z,15.88
2018-05-13T23:02:34.822Z,16.30
2018-05-13T23:05:03.117Z,16.08
2018-05-13T23:07:30.649Z,15.40
2018-05-13T23:09:59.066Z,16.33
2018-05-13T23:12:26.594Z,15.38
2018-05-13T23:14:54.859Z,15.73
2018-05-13T23:17:22.442Z,16.58
2018-05-13T23:19:50.727Z,16.05
2018-05-13T23:22:29.950Z,16.70
2018-05-13T23:24:58.272Z,16.27
2018-05-13T23:27:25.789Z,16.62
2018-05-13T23:29:53.337Z,16.77
2018-05-13T23:32:21.608Z,16.40
2018-05-13T23:34:49.901Z,17.48
2018-05-13T23:37:18.223Z,17.42
2018-05-13T23:39:45.789Z,17.12
2018-05-13T23:42:13.302Z,16.90
2018-05-13T23:44:40.814Z,17.62
2018-05-13T23:47:08.311Z,18.33
2018-05-13T23:49:36.594Z,18.73
2018-05-13T23:52:04.136Z,16.12
2018-05-13T23:54:32.403Z,16.83
2018-05-13T23:56:59.973Z,17.83
2018-05-13T23:59:28.242Z,17.55
