createdAt,value
2019-04-29T00:00:35.376Z,14.63
2019-04-29T00:01:40.569Z,11.85
2019-04-29T00:02:44.126Z,11.70
2019-04-29T00:03:47.689Z,17.62
2019-04-29T00:04:51.294Z,12.47
2019-04-29T00:05:54.895Z,12.50
2019-04-29T00:06:58.504Z,15.88
2019-04-29T00:08:02.058Z,15.43
2019-04-29T00:09:08.997Z,13.78
2019-04-29T00:10:16.439Z,9.90
2019-04-29T00:11:20.262Z,9.50
2019-04-29T00:12:24.000Z,10.10
2019-04-29T00:13:27.567Z,7.70
2019-04-29T00:14:31.226Z,9.85
2019-04-29T00:15:42.229Z,7.17
2019-04-29T00:17:03.961Z,14.38
2019-04-29T00:18:09.230Z,7.50
2019-04-29T00:19:23.283Z,9.53
2019-04-29T00:20:31.648Z,9.13
2019-04-29T00:21:35.242Z,7.33
2019-04-29T00:22:38.801Z,8.45
2019-04-29T00:23:42.369Z,12.23
2019-04-29T00:24:46.400Z,16.85
2019-04-29T00:25:49.961Z,10.95
2019-04-29T00:26:53.554Z,8.05
2019-04-29T00:27:57.160Z,8.08
2019-04-29T00:29:00.782Z,9.25
2019-04-29T00:30:08.323Z,12.73
2019-04-29T00:31:11.880Z,8.00
2019-04-29T00:32:15.442Z,9.83
2019-04-29T00:33:19.098Z,9.45
2019-04-29T00:34:22.657Z,11.78
2019-04-29T00:35:26.258Z,11.40
2019-04-29T00:36:31.519Z,8.00
2019-04-29T00:37:39.674Z,9.73
2019-04-29T00:38:44.865Z,7.25
2019-04-29T00:39:50.106Z,12.00
2019-04-29T00:40:55.307Z,10.53
2019-04-29T00:42:09.390Z,13.90
2019-04-29T00:43:32.433Z,10.93
2019-04-29T00:44:35.987Z,8.40
2019-04-29T00:45:39.589Z,12.07
2019-04-29T00:46:43.167Z,10.05
2019-04-29T00:47:46.762Z,13.45
2019-04-29T00:48:50.330Z,12.78
2019-04-29T00:49:53.893Z,11.68
2019-04-29T00:50:57.490Z,11.78
2019-04-29T00:52:01.041Z,13.43
2019-04-29T00:53:04.682Z,14.05
2019-04-29T00:54:12.232Z,14.83
2019-04-29T00:55:16.710Z,12.95
2019-04-29T00:56:20.483Z,15.20
2019-04-29T00:57:24.050Z,13.48
2019-04-29T00:58:27.598Z,13.88
2019-04-29T00:59:31.236Z,12.40
2019-04-29T01:00:37.244Z,14.58
2019-04-29T01:01:40.804Z,12.20
2019-04-29T01:02:44.362Z,13.90
2019-04-29T01:03:47.927Z,14.55
2019-04-29T01:04:51.487Z,11.30
2019-04-29T01:05:55.142Z,8.00
2019-04-29T01:06:58.707Z,12.53
2019-04-29T01:08:02.278Z,9.33
2019-04-29T01:09:09.822Z,8.18
2019-04-29T01:10:14.191Z,10.30
2019-04-29T01:11:17.786Z,7.83
2019-04-29T01:12:21.341Z,8.90
2019-04-29T01:13:24.912Z,6.70
2019-04-29T01:14:28.474Z,8.98
2019-04-29T01:15:32.101Z,5.75
2019-04-29T01:16:35.781Z,7.55
2019-04-29T01:17:39.333Z,9.38
2019-04-29T01:18:42.901Z,10.10
2019-04-29T01:19:46.467Z,11.33
2019-04-29T01:20:50.023Z,12.82
2019-04-29T01:21:53.611Z,7.00
2019-04-29T01:22:57.170Z,8.05
2019-04-29T01:24:00.733Z,8.08
2019-04-29T01:25:05.926Z,5.65
2019-04-29T01:26:13.668Z,6.83
2019-04-29T01:27:18.862Z,5.45
2019-04-29T01:28:32.990Z,8.38
2019-04-29T01:29:36.550Z,13.72
2019-04-29T01:30:54.666Z,7.75
2019-04-29T01:31:58.253Z,9.05
2019-04-29T01:33:01.856Z,6.62
2019-04-29T01:34:07.125Z,6.65
2019-04-29T01:35:10.678Z,6.10
2019-04-29T01:36:24.767Z,6.22
2019-04-29T01:37:32.652Z,6.47
2019-04-29T01:38:36.214Z,7.55
2019-04-29T01:39:47.152Z,5.20
2019-04-29T01:40:54.870Z,6.08
2019-04-29T01:42:00.066Z,10.00
2019-04-29T01:43:03.670Z,7.55
2019-04-29T01:44:11.558Z,11.30
2019-04-29T01:45:15.187Z,4.90
2019-04-29T01:46:18.752Z,7.53
2019-04-29T01:47:22.346Z,5.15
2019-04-29T01:48:25.979Z,10.90
2019-04-29T01:49:29.634Z,7.55
2019-04-29T01:50:33.185Z,7.10
2019-04-29T01:51:36.745Z,10.78
2019-04-29T01:52:40.305Z,8.90
2019-04-29T01:53:43.894Z,10.70
2019-04-29T01:54:47.453Z,7.30
2019-04-29T01:55:51.013Z,12.37
2019-04-29T01:56:54.634Z,5.45
2019-04-29T01:57:58.229Z,5.97
2019-04-29T01:59:01.791Z,10.05
2019-04-29T02:00:06.895Z,9.78
2019-04-29T02:01:10.446Z,30.00
2019-04-29T02:02:14.001Z,6.37
2019-04-29T02:03:17.599Z,9.33
2019-04-29T02:04:21.158Z,6.53
2019-04-29T02:05:24.715Z,6.17
2019-04-29T02:06:28.333Z,8.75
2019-04-29T02:07:31.901Z,6.25
2019-04-29T02:08:35.481Z,8.53
2019-04-29T02:09:40.676Z,7.28
2019-04-29T02:10:44.225Z,9.78
2019-04-29T02:11:47.792Z,5.75
2019-04-29T02:12:51.471Z,6.12
2019-04-29T02:13:55.061Z,8.55
2019-04-29T02:14:58.615Z,8.50
2019-04-29T02:16:02.212Z,7.10
2019-04-29T02:17:05.778Z,11.70
2019-04-29T02:18:09.343Z,10.98
2019-04-29T02:19:12.946Z,8.13
2019-04-29T02:20:16.502Z,6.28
2019-04-29T02:21:20.058Z,5.97
2019-04-29T02:22:25.262Z,18.23
2019-04-29T02:23:32.979Z,8.60
2019-04-29T02:24:38.166Z,14.05
2019-04-29T02:25:43.367Z,8.53
2019-04-29T02:26:46.917Z,8.03
2019-04-29T02:27:50.519Z,8.45
2019-04-29T02:28:54.069Z,9.98
2019-04-29T02:29:57.631Z,8.65
2019-04-29T02:31:02.820Z,6.15
2019-04-29T02:32:06.409Z,10.00
2019-04-29T02:33:09.981Z,14.75
2019-04-29T02:34:13.575Z,13.20
2019-04-29T02:35:17.171Z,9.28
2019-04-29T02:36:20.734Z,8.43
2019-04-29T02:37:31.516Z,11.25
2019-04-29T02:38:39.404Z,8.80
2019-04-29T02:39:47.305Z,7.37
2019-04-29T02:40:58.182Z,6.10
2019-04-29T02:42:19.536Z,8.98
2019-04-29T02:43:36.648Z,7.70
2019-04-29T02:44:40.246Z,7.80
2019-04-29T02:45:43.809Z,10.35
2019-04-29T02:46:47.475Z,14.53
2019-04-29T02:47:51.042Z,9.50
2019-04-29T02:48:54.595Z,7.55
2019-04-29T02:49:58.173Z,8.78
2019-04-29T02:51:01.733Z,5.65
2019-04-29T02:52:05.327Z,9.63
2019-04-29T02:53:09.004Z,11.73
2019-04-29T02:54:12.895Z,6.40
2019-04-29T02:55:18.119Z,5.90
2019-04-29T02:56:21.676Z,7.08
2019-04-29T02:57:26.896Z,8.95
2019-04-29T02:58:41.074Z,8.90
2019-04-29T02:59:46.276Z,8.43
2019-04-29T03:01:07.587Z,7.97
2019-04-29T03:02:27.619Z,6.28
2019-04-29T03:03:32.873Z,6.92
2019-04-29T03:04:54.411Z,6.45
2019-04-29T03:05:59.649Z,7.20
2019-04-29T03:07:03.263Z,5.83
2019-04-29T03:08:06.991Z,6.65
2019-04-29T03:09:10.592Z,8.98
2019-04-29T03:10:14.389Z,7.70
2019-04-29T03:11:19.238Z,7.80
2019-04-29T03:12:22.801Z,6.65
2019-04-29T03:13:26.622Z,9.65
2019-04-29T03:14:30.427Z,8.80
2019-04-29T03:15:34.829Z,7.12
2019-04-29T03:16:38.788Z,7.00
2019-04-29T03:17:42.814Z,7.85
2019-04-29T03:18:48.074Z,9.33
2019-04-29T03:20:08.342Z,6.72
2019-04-29T03:21:16.728Z,12.47
2019-04-29T03:22:20.395Z,5.60
2019-04-29T03:23:25.896Z,14.78
2019-04-29T03:24:29.455Z,8.38
2019-04-29T03:25:33.048Z,11.90
2019-04-29T03:26:36.617Z,10.05
2019-04-29T03:27:40.173Z,9.05
2019-04-29T03:28:43.718Z,8.68
2019-04-29T03:29:47.285Z,7.75
2019-04-29T03:30:50.879Z,7.45
2019-04-29T03:31:55.640Z,10.93
2019-04-29T03:32:59.200Z,11.22
2019-04-29T03:34:02.782Z,9.70
2019-04-29T03:35:07.405Z,6.20
2019-04-29T03:36:10.995Z,7.87
2019-04-29T03:37:14.547Z,6.17
2019-04-29T03:38:18.107Z,5.25
2019-04-29T03:39:21.804Z,7.00
2019-04-29T03:40:25.379Z,10.38
2019-04-29T03:41:28.972Z,6.67
2019-04-29T03:42:32.539Z,6.37
2019-04-29T03:43:36.127Z,9.15
2019-04-29T03:44:39.679Z,7.35
2019-04-29T03:45:43.278Z,16.20
2019-04-29T03:46:46.845Z,7.62
2019-04-29T03:47:50.463Z,9.53
2019-04-29T03:48:54.029Z,11.03
2019-04-29T03:49:57.590Z,9.98
2019-04-29T03:51:01.200Z,5.65
2019-04-29T03:52:04.755Z,9.58
2019-04-29T03:53:08.337Z,8.03
2019-04-29T03:54:11.911Z,6.55
2019-04-29T03:55:15.503Z,7.60
2019-04-29T03:56:19.086Z,7.65
2019-04-29T03:57:22.622Z,6.65
2019-04-29T03:58:26.273Z,9.23
2019-04-29T03:59:29.817Z,10.05
2019-04-29T04:00:33.498Z,7.25
2019-04-29T04:01:38.704Z,6.53
2019-04-29T04:02:49.907Z,7.40
2019-04-29T04:04:00.844Z,11.20
2019-04-29T04:05:13.357Z,8.38
2019-04-29T04:06:18.555Z,9.05
2019-04-29T04:07:26.701Z,7.85
2019-04-29T04:08:31.952Z,12.73
2019-04-29T04:09:35.688Z,7.10
2019-04-29T04:10:39.249Z,9.95
2019-04-29T04:11:42.820Z,11.08
2019-04-29T04:12:46.412Z,7.25
2019-04-29T04:13:49.974Z,7.37
2019-04-29T04:14:53.525Z,9.75
2019-04-29T04:15:57.123Z,6.37
2019-04-29T04:17:05.358Z,7.60
2019-04-29T04:18:22.588Z,7.67
2019-04-29T04:19:27.611Z,8.08
2019-04-29T04:20:31.230Z,8.20
2019-04-29T04:21:35.226Z,9.38
2019-04-29T04:22:48.018Z,12.50
2019-04-29T04:23:51.540Z,9.38
2019-04-29T04:24:55.097Z,8.85
2019-04-29T04:25:58.654Z,10.00
2019-04-29T04:27:02.252Z,9.33
2019-04-29T04:28:05.885Z,9.00
2019-04-29T04:29:09.435Z,6.97
2019-04-29T04:30:13.059Z,8.80
2019-04-29T04:31:16.646Z,5.25
2019-04-29T04:32:20.203Z,18.15
2019-04-29T04:33:23.765Z,11.70
2019-04-29T04:34:27.337Z,10.78
2019-04-29T04:35:31.062Z,7.35
2019-04-29T04:36:34.606Z,10.20
2019-04-29T04:37:38.213Z,13.43
2019-04-29T04:38:41.795Z,10.03
2019-04-29T04:39:45.344Z,7.15
2019-04-29T04:41:02.666Z,9.80
2019-04-29T04:42:06.230Z,9.30
2019-04-29T04:43:09.780Z,6.95
2019-04-29T04:44:13.346Z,8.65
2019-04-29T04:45:17.239Z,9.70
2019-04-29T04:46:20.827Z,7.60
2019-04-29T04:47:24.419Z,6.67
2019-04-29T04:48:27.981Z,13.35
2019-04-29T04:49:31.549Z,8.50
2019-04-29T04:50:35.179Z,9.05
2019-04-29T04:51:38.744Z,9.18
2019-04-29T04:52:42.379Z,12.55
2019-04-29T04:53:45.896Z,13.65
2019-04-29T04:54:51.097Z,14.68
2019-04-29T04:55:56.294Z,6.87
2019-04-29T04:56:59.855Z,11.28
2019-04-29T04:58:03.453Z,14.40
2019-04-29T04:59:07.026Z,10.38
2019-04-29T05:00:15.689Z,11.93
2019-04-29T05:01:19.253Z,15.65
2019-04-29T05:02:24.483Z,10.88
2019-04-29T05:03:28.050Z,14.98
2019-04-29T05:04:31.651Z,10.90
2019-04-29T05:05:35.206Z,9.50
2019-04-29T05:06:38.770Z,10.32
2019-04-29T05:07:42.331Z,14.73
2019-04-29T05:08:46.455Z,9.60
2019-04-29T05:09:50.061Z,10.13
2019-04-29T05:10:53.667Z,15.72
2019-04-29T05:11:57.451Z,10.10
2019-04-29T05:13:01.006Z,11.33
2019-04-29T05:14:04.638Z,18.80
2019-04-29T05:15:08.394Z,9.30
2019-04-29T05:16:12.207Z,14.30
2019-04-29T05:17:15.781Z,13.05
2019-04-29T05:18:19.327Z,9.40
2019-04-29T05:19:22.881Z,11.15
2019-04-29T05:20:26.482Z,11.10
2019-04-29T05:21:30.031Z,8.23
2019-04-29T05:22:33.591Z,9.18
2019-04-29T05:23:37.154Z,13.58
2019-04-29T05:24:40.742Z,11.18
2019-04-29T05:25:44.299Z,8.88
2019-04-29T05:26:47.904Z,10.75
2019-04-29T05:27:51.469Z,12.78
2019-04-29T05:28:55.031Z,15.45
2019-04-29T05:29:58.593Z,13.00
2019-04-29T05:31:02.149Z,11.28
2019-04-29T05:32:05.741Z,8.53
2019-04-29T05:33:09.298Z,10.15
2019-04-29T05:34:13.235Z,11.22
2019-04-29T05:35:20.843Z,10.28
2019-04-29T05:36:25.322Z,9.90
2019-04-29T05:37:30.518Z,10.95
2019-04-29T05:38:35.799Z,7.35
2019-04-29T05:39:40.998Z,13.18
2019-04-29T05:40:46.241Z,8.75
2019-04-29T05:41:49.863Z,13.70
2019-04-29T05:42:54.074Z,8.73
2019-04-29T05:44:02.039Z,11.55
2019-04-29T05:45:21.051Z,12.33
2019-04-29T05:46:28.881Z,9.05
2019-04-29T05:47:40.178Z,11.08
2019-04-29T05:48:44.042Z,12.78
2019-04-29T05:49:49.246Z,19.62
2019-04-29T05:51:09.403Z,11.97
2019-04-29T05:52:17.618Z,11.88
2019-04-29T05:53:22.815Z,8.28
2019-04-29T05:54:31.793Z,11.80
2019-04-29T05:55:32.794Z,9.05
2019-04-29T05:56:36.349Z,12.80
2019-04-29T05:57:40.181Z,8.60
2019-04-29T05:58:43.811Z,10.63
2019-04-29T05:59:47.903Z,13.62
2019-04-29T06:00:56.942Z,10.65
2019-04-29T06:02:00.497Z,9.83
2019-04-29T06:03:04.063Z,11.25
2019-04-29T06:04:11.420Z,14.07
2019-04-29T06:05:12.934Z,11.28
2019-04-29T06:06:16.562Z,15.68
2019-04-29T06:07:21.603Z,10.70
2019-04-29T06:08:26.137Z,19.20
2019-04-29T06:09:29.707Z,13.55
2019-04-29T06:10:33.266Z,18.12
2019-04-29T06:11:36.952Z,15.10
2019-04-29T06:12:40.497Z,9.78
2019-04-29T06:13:44.134Z,15.38
2019-04-29T06:14:47.698Z,14.18
2019-04-29T06:15:51.245Z,15.95
2019-04-29T06:16:57.478Z,12.33
2019-04-29T06:18:00.077Z,14.45
2019-04-29T06:19:05.883Z,11.22
2019-04-29T06:20:13.186Z,13.75
2019-04-29T06:21:14.565Z,11.30
2019-04-29T06:22:18.161Z,11.08
2019-04-29T06:23:23.176Z,13.25
2019-04-29T06:24:27.418Z,13.10
2019-04-29T06:25:30.980Z,16.15
2019-04-29T06:26:34.529Z,11.55
2019-04-29T06:27:38.124Z,11.43
2019-04-29T06:28:41.687Z,15.13
2019-04-29T06:29:45.247Z,8.13
2019-04-29T06:30:50.086Z,13.70
2019-04-29T06:31:54.054Z,11.25
2019-04-29T06:32:57.662Z,8.95
2019-04-29T06:34:05.174Z,12.45
2019-04-29T06:35:10.606Z,10.65
2019-04-29T06:36:12.371Z,10.72
2019-04-29T06:37:15.934Z,15.70
2019-04-29T06:38:19.521Z,11.05
2019-04-29T06:39:23.117Z,13.58
2019-04-29T06:40:30.560Z,14.83
2019-04-29T06:41:31.887Z,12.05
2019-04-29T06:42:35.450Z,11.65
2019-04-29T06:43:39.013Z,10.10
2019-04-29T06:44:44.392Z,11.45
2019-04-29T06:45:47.849Z,13.43
2019-04-29T06:46:54.415Z,10.80
2019-04-29T06:47:57.447Z,13.72
2019-04-29T06:49:10.175Z,13.38
2019-04-29T06:50:07.858Z,14.60
2019-04-29T06:51:11.419Z,14.73
2019-04-29T06:52:14.986Z,10.32
2019-04-29T06:53:21.341Z,12.05
2019-04-29T06:54:23.767Z,17.85
2019-04-29T06:55:27.383Z,18.10
2019-04-29T06:56:30.989Z,10.25
2019-04-29T06:57:34.558Z,11.43
2019-04-29T06:58:38.466Z,13.30
2019-04-29T06:59:43.064Z,11.43
2019-04-29T07:00:50.734Z,16.15
2019-04-29T07:01:52.826Z,10.30
2019-04-29T07:02:56.381Z,9.50
2019-04-29T07:04:01.418Z,10.20
2019-04-29T07:05:06.718Z,9.90
2019-04-29T07:06:10.321Z,11.40
2019-04-29T07:07:13.887Z,10.08
2019-04-29T07:08:17.441Z,15.35
2019-04-29T07:09:20.995Z,9.85
2019-04-29T07:10:27.047Z,12.45
2019-04-29T07:11:31.772Z,13.48
2019-04-29T07:12:35.054Z,10.72
2019-04-29T07:13:38.619Z,13.88
2019-04-29T07:14:42.179Z,11.75
2019-04-29T07:15:47.841Z,13.13
2019-04-29T07:16:50.950Z,13.28
2019-04-29T07:17:54.542Z,14.78
2019-04-29T07:18:58.101Z,17.02
2019-04-29T07:20:02.309Z,16.37
2019-04-29T07:21:07.501Z,12.13
2019-04-29T07:22:12.086Z,15.20
2019-04-29T07:23:15.646Z,9.83
2019-04-29T07:24:20.454Z,13.85
2019-04-29T07:25:24.675Z,15.88
2019-04-29T07:26:29.323Z,14.03
2019-04-29T07:27:34.513Z,21.48
2019-04-29T07:28:38.150Z,10.90
2019-04-29T07:29:41.709Z,11.50
2019-04-29T07:31:00.269Z,10.75
2019-04-29T07:31:50.578Z,12.88
2019-04-29T07:32:54.211Z,10.65
2019-04-29T07:33:58.991Z,12.20
2019-04-29T07:35:05.882Z,13.30
2019-04-29T07:36:11.335Z,16.93
2019-04-29T07:37:13.167Z,9.40
2019-04-29T07:38:16.731Z,13.43
2019-04-29T07:39:20.332Z,10.30
2019-04-29T07:40:24.142Z,9.40
2019-04-29T07:41:27.705Z,12.53
2019-04-29T07:42:33.227Z,12.15
2019-04-29T07:43:38.638Z,15.45
2019-04-29T07:44:44.379Z,10.15
2019-04-29T07:46:03.801Z,13.40
2019-04-29T07:47:06.847Z,11.25
2019-04-29T07:48:10.415Z,15.18
2019-04-29T07:49:17.209Z,14.87
2019-04-29T07:50:22.310Z,11.38
2019-04-29T07:51:24.551Z,12.70
2019-04-29T07:52:28.120Z,12.18
2019-04-29T07:53:40.107Z,14.63
2019-04-29T07:54:36.939Z,12.75
2019-04-29T07:55:40.505Z,10.10
2019-04-29T07:56:44.148Z,14.60
2019-04-29T07:57:51.974Z,12.75
2019-04-29T07:58:53.003Z,9.05
2019-04-29T07:59:56.572Z,18.27
2019-04-29T08:01:00.142Z,10.65
2019-04-29T08:02:03.763Z,12.55
2019-04-29T08:03:08.982Z,14.25
2019-04-29T08:04:12.594Z,12.05
2019-04-29T08:05:16.305Z,12.33
2019-04-29T08:06:20.415Z,10.18
2019-04-29T08:07:25.204Z,11.15
2019-04-29T08:08:31.679Z,17.85
2019-04-29T08:09:35.453Z,12.82
2019-04-29T08:10:53.626Z,12.95
2019-04-29T08:11:44.291Z,15.93
2019-04-29T08:12:48.890Z,12.78
2019-04-29T08:13:53.012Z,16.97
2019-04-29T08:15:03.283Z,14.95
2019-04-29T08:16:02.877Z,20.62
2019-04-29T08:17:06.446Z,18.02
2019-04-29T08:18:11.347Z,18.57
2019-04-29T08:19:15.267Z,13.60
2019-04-29T08:20:18.834Z,16.73
2019-04-29T08:21:22.401Z,18.25
2019-04-29T08:22:27.823Z,15.15
2019-04-29T08:23:33.037Z,23.02
2019-04-29T08:24:37.544Z,15.30
2019-04-29T08:25:41.290Z,17.82
2019-04-29T08:26:47.581Z,18.60
2019-04-29T08:27:50.077Z,21.35
2019-04-29T08:29:00.436Z,19.25
2019-04-29T08:29:58.910Z,18.57
2019-04-29T08:31:02.480Z,20.05
2019-04-29T08:32:06.045Z,19.10
2019-04-29T08:33:11.961Z,20.52
2019-04-29T08:34:18.733Z,17.95
2019-04-29T08:35:20.149Z,29.77
2019-04-29T08:36:23.718Z,21.55
2019-04-29T08:37:27.286Z,16.80
2019-04-29T08:38:30.858Z,19.85
2019-04-29T08:39:34.490Z,20.25
2019-04-29T08:40:38.056Z,20.65
2019-04-29T08:41:41.771Z,18.98
2019-04-29T08:42:49.962Z,19.90
2019-04-29T08:44:14.640Z,21.68
2019-04-29T08:45:08.887Z,19.17
2019-04-29T08:46:14.091Z,22.87
2019-04-29T08:47:23.076Z,20.37
2019-04-29T08:48:24.518Z,20.95
2019-04-29T08:49:28.083Z,20.05
2019-04-29T08:50:31.755Z,24.40
2019-04-29T08:51:35.268Z,19.90
2019-04-29T08:52:38.879Z,24.82
2019-04-29T08:53:42.450Z,20.68
2019-04-29T08:54:46.011Z,20.82
2019-04-29T08:55:49.599Z,24.23
2019-04-29T08:57:03.130Z,21.27
2019-04-29T08:57:58.508Z,23.65
2019-04-29T08:59:02.092Z,19.67
2019-04-29T09:00:09.309Z,22.77
2019-04-29T09:01:12.937Z,19.85
2019-04-29T09:02:16.508Z,19.77
2019-04-29T09:03:23.468Z,20.80
2019-04-29T09:04:28.492Z,24.23
2019-04-29T09:05:30.580Z,15.50
2019-04-29T09:06:34.146Z,15.85
2019-04-29T09:07:37.706Z,18.37
2019-04-29T09:08:53.971Z,15.40
2019-04-29T09:09:48.424Z,18.40
2019-04-29T09:10:51.741Z,19.32
2019-04-29T09:11:55.306Z,19.30
2019-04-29T09:12:58.878Z,21.33
2019-04-29T09:14:02.483Z,15.18
2019-04-29T09:15:08.226Z,16.40
2019-04-29T09:16:12.889Z,13.68
2019-04-29T09:17:20.552Z,17.17
2019-04-29T09:18:21.774Z,16.10
2019-04-29T09:19:25.343Z,15.65
2019-04-29T09:20:28.913Z,19.00
2019-04-29T09:21:32.534Z,13.20
2019-04-29T09:22:37.748Z,15.85
2019-04-29T09:23:41.389Z,13.85
2019-04-29T09:24:49.629Z,13.45
2019-04-29T09:26:02.751Z,13.30
2019-04-29T09:27:09.655Z,15.95
2019-04-29T09:28:18.113Z,16.07
2019-04-29T09:29:33.675Z,12.95
2019-04-29T09:30:38.772Z,14.07
2019-04-29T09:31:42.607Z,20.37
2019-04-29T09:32:46.201Z,21.10
2019-04-29T09:33:52.303Z,13.28
2019-04-29T09:34:55.457Z,16.37
2019-04-29T09:36:00.207Z,13.50
2019-04-29T09:37:04.076Z,13.72
2019-04-29T09:38:07.704Z,19.27
2019-04-29T09:39:11.294Z,14.75
2019-04-29T09:40:22.478Z,14.23
2019-04-29T09:41:30.505Z,12.07
2019-04-29T09:42:45.486Z,13.38
2019-04-29T09:44:04.096Z,12.63
2019-04-29T09:45:09.452Z,12.18
2019-04-29T09:46:14.657Z,13.72
2019-04-29T09:47:18.230Z,11.10
2019-04-29T09:48:21.839Z,12.00
2019-04-29T09:49:25.413Z,14.73
2019-04-29T09:50:28.973Z,12.70
2019-04-29T09:51:32.535Z,11.33
2019-04-29T09:52:36.142Z,13.78
2019-04-29T09:53:39.747Z,9.95
2019-04-29T09:54:43.323Z,14.87
2019-04-29T09:55:46.891Z,10.60
2019-04-29T09:56:50.461Z,9.95
2019-04-29T09:57:54.022Z,10.50
2019-04-29T09:59:15.430Z,10.85
2019-04-29T10:00:25.122Z,9.93
2019-04-29T10:01:36.023Z,11.60
2019-04-29T10:02:47.390Z,14.13
2019-04-29T10:03:55.229Z,11.55
2019-04-29T10:05:09.663Z,11.95
2019-04-29T10:06:14.917Z,12.30
2019-04-29T10:07:18.484Z,9.83
2019-04-29T10:08:22.054Z,13.72
2019-04-29T10:09:25.691Z,11.63
2019-04-29T10:10:29.531Z,13.35
2019-04-29T10:11:33.215Z,12.88
2019-04-29T10:12:36.786Z,16.20
2019-04-29T10:13:40.425Z,12.30
2019-04-29T10:14:43.990Z,12.25
2019-04-29T10:16:02.138Z,13.28
2019-04-29T10:17:19.691Z,12.33
2019-04-29T10:18:29.256Z,13.88
2019-04-29T10:19:43.963Z,10.68
2019-04-29T10:20:51.722Z,13.28
2019-04-29T10:21:55.300Z,14.47
2019-04-29T10:22:58.905Z,10.38
2019-04-29T10:24:02.474Z,14.93
2019-04-29T10:25:07.182Z,15.95
2019-04-29T10:26:10.817Z,11.18
2019-04-29T10:27:14.384Z,7.15
2019-04-29T10:28:17.991Z,6.30
2019-04-29T10:29:25.713Z,8.58
2019-04-29T10:30:31.093Z,7.75
2019-04-29T10:31:35.078Z,5.58
2019-04-29T10:32:42.495Z,7.83
2019-04-29T10:33:43.902Z,6.15
2019-04-29T10:34:47.459Z,6.20
2019-04-29T10:35:51.096Z,10.10
2019-04-29T10:36:54.658Z,6.05
2019-04-29T10:38:02.985Z,5.62
2019-04-29T10:39:06.712Z,5.83
2019-04-29T10:40:18.186Z,6.12
2019-04-29T10:41:24.649Z,5.10
2019-04-29T10:42:35.466Z,6.60
2019-04-29T10:43:40.667Z,6.65
2019-04-29T10:44:51.892Z,5.42
2019-04-29T10:46:00.178Z,5.95
2019-04-29T10:47:25.877Z,5.37
2019-04-29T10:48:37.259Z,5.58
2019-04-29T10:49:51.042Z,5.25
2019-04-29T10:50:55.983Z,6.33
2019-04-29T10:52:02.970Z,6.20
2019-04-29T10:53:11.054Z,6.72
2019-04-29T10:54:14.358Z,6.78
2019-04-29T10:55:18.627Z,7.28
2019-04-29T10:56:22.493Z,7.60
2019-04-29T10:57:29.280Z,8.70
2019-04-29T10:58:35.625Z,6.08
2019-04-29T10:59:40.713Z,5.65
2019-04-29T11:00:52.730Z,8.48
2019-04-29T11:02:15.762Z,5.47
2019-04-29T11:03:20.784Z,6.20
2019-04-29T11:04:24.681Z,9.20
2019-04-29T11:05:29.938Z,6.90
2019-04-29T11:06:35.738Z,6.20
2019-04-29T11:07:40.397Z,7.20
2019-04-29T11:08:45.672Z,10.63
2019-04-29T11:09:52.533Z,7.37
2019-04-29T11:11:02.373Z,7.28
2019-04-29T11:12:03.125Z,8.18
2019-04-29T11:13:06.854Z,10.85
2019-04-29T11:14:10.623Z,7.28
2019-04-29T11:15:15.485Z,9.75
2019-04-29T11:16:22.954Z,7.97
2019-04-29T11:17:26.164Z,8.65
2019-04-29T11:18:29.730Z,8.48
2019-04-29T11:19:35.081Z,7.47
2019-04-29T11:20:38.508Z,7.20
2019-04-29T11:21:42.182Z,13.05
2019-04-29T11:22:47.383Z,8.53
2019-04-29T11:23:56.525Z,11.50
2019-04-29T11:25:01.899Z,9.98
2019-04-29T11:26:23.075Z,8.00
2019-04-29T11:27:31.309Z,7.62
2019-04-29T11:28:35.533Z,8.98
2019-04-29T11:29:39.234Z,7.83
2019-04-29T11:30:42.911Z,7.90
2019-04-29T11:31:48.987Z,7.20
2019-04-29T11:32:54.178Z,7.85
2019-04-29T11:34:01.762Z,8.10
2019-04-29T11:35:07.732Z,8.53
2019-04-29T11:36:12.986Z,12.75
2019-04-29T11:37:17.791Z,10.78
2019-04-29T11:38:22.002Z,13.22
2019-04-29T11:39:25.570Z,12.03
2019-04-29T11:40:42.521Z,7.70
2019-04-29T11:41:34.450Z,9.80
2019-04-29T11:42:41.623Z,10.32
2019-04-29T11:43:46.597Z,13.00
2019-04-29T11:44:48.625Z,9.38
2019-04-29T11:45:52.159Z,7.58
2019-04-29T11:46:55.835Z,7.05
2019-04-29T11:47:59.400Z,7.90
2019-04-29T11:49:04.359Z,8.50
2019-04-29T11:50:11.985Z,10.38
2019-04-29T11:51:16.665Z,7.35
2019-04-29T11:52:23.797Z,11.75
2019-04-29T11:53:25.488Z,8.30
2019-04-29T11:54:29.125Z,10.53
2019-04-29T11:55:32.729Z,11.50
2019-04-29T11:56:39.348Z,7.25
2019-04-29T11:57:43.146Z,7.83
2019-04-29T11:58:54.394Z,8.00
2019-04-29T12:00:15.839Z,7.97
2019-04-29T12:01:38.814Z,8.05
2019-04-29T12:02:46.985Z,8.88
2019-04-29T12:03:58.366Z,6.90
2019-04-29T12:05:04.238Z,8.68
2019-04-29T12:06:10.531Z,7.58
2019-04-29T12:07:14.213Z,10.85
2019-04-29T12:08:18.458Z,9.88
2019-04-29T12:09:25.444Z,8.68
2019-04-29T12:10:27.420Z,7.83
2019-04-29T12:11:35.764Z,7.90
2019-04-29T12:12:36.248Z,8.05
2019-04-29T12:13:41.709Z,9.20
2019-04-29T12:14:46.910Z,7.25
2019-04-29T12:16:01.087Z,9.38
2019-04-29T12:17:15.526Z,8.40
2019-04-29T12:18:20.775Z,7.75
2019-04-29T12:19:34.864Z,8.15
2019-04-29T12:20:40.060Z,7.92
2019-04-29T12:21:45.261Z,9.55
2019-04-29T12:22:49.073Z,12.80
2019-04-29T12:23:53.266Z,8.78
2019-04-29T12:24:56.811Z,10.20
2019-04-29T12:26:03.213Z,8.50
2019-04-29T12:27:06.347Z,8.30
2019-04-29T12:28:18.793Z,10.48
2019-04-29T12:29:18.299Z,13.18
2019-04-29T12:30:22.419Z,9.30
2019-04-29T12:31:30.358Z,10.13
2019-04-29T12:32:38.453Z,8.55
2019-04-29T12:33:46.610Z,8.98
2019-04-29T12:34:54.405Z,9.38
2019-04-29T12:36:03.395Z,9.45
2019-04-29T12:37:12.006Z,9.98
2019-04-29T12:38:39.011Z,8.60
2019-04-29T12:39:50.537Z,9.30
2019-04-29T12:40:55.731Z,9.85
2019-04-29T12:42:17.242Z,10.58
2019-04-29T12:43:38.979Z,10.18
2019-04-29T12:44:53.205Z,8.55
2019-04-29T12:46:01.351Z,11.18
2019-04-29T12:47:25.861Z,9.13
2019-04-29T12:48:24.751Z,9.98
2019-04-29T12:49:23.109Z,9.43
2019-04-29T12:50:26.790Z,9.63
2019-04-29T12:51:30.359Z,11.50
2019-04-29T12:52:34.065Z,11.10
2019-04-29T12:53:37.655Z,10.28
2019-04-29T12:54:41.980Z,10.55
2019-04-29T12:55:52.977Z,10.90
2019-04-29T12:56:53.327Z,10.30
2019-04-29T12:57:57.024Z,11.30
2019-04-29T12:59:01.806Z,13.80
2019-04-29T13:00:08.842Z,14.43
2019-04-29T13:01:23.438Z,10.23
2019-04-29T13:02:31.566Z,12.95
2019-04-29T13:03:39.930Z,12.90
2019-04-29T13:05:01.666Z,11.10
2019-04-29T13:06:09.957Z,10.58
2019-04-29T13:07:24.383Z,10.78
2019-04-29T13:08:29.604Z,12.50
2019-04-29T13:09:43.537Z,13.35
2019-04-29T13:10:48.814Z,12.50
2019-04-29T13:12:11.122Z,12.05
2019-04-29T13:12:58.260Z,15.13
2019-04-29T13:14:02.245Z,13.03
2019-04-29T13:15:12.537Z,10.13
2019-04-29T13:16:23.311Z,11.00
2019-04-29T13:17:46.526Z,11.12
2019-04-29T13:19:11.391Z,11.73
2019-04-29T13:20:11.797Z,13.58
2019-04-29T13:21:16.136Z,16.27
2019-04-29T13:22:19.742Z,12.70
2019-04-29T13:23:33.332Z,12.10
2019-04-29T13:24:28.636Z,13.35
2019-04-29T13:25:32.289Z,12.47
2019-04-29T13:26:37.408Z,12.30
2019-04-29T13:27:41.195Z,10.90
2019-04-29T13:28:58.938Z,11.68
2019-04-29T13:29:50.014Z,12.78
2019-04-29T13:30:56.885Z,13.60
2019-04-29T13:32:01.670Z,13.45
2019-04-29T13:33:05.878Z,11.73
2019-04-29T13:34:23.748Z,11.10
2019-04-29T13:35:16.999Z,12.70
2019-04-29T13:36:25.924Z,12.75
2019-04-29T13:37:25.779Z,15.08
2019-04-29T13:38:29.391Z,15.32
2019-04-29T13:39:39.639Z,11.18
2019-04-29T13:40:39.472Z,14.87
2019-04-29T13:41:57.149Z,15.98
2019-04-29T13:42:50.723Z,12.15
2019-04-29T13:44:03.901Z,11.05
2019-04-29T13:45:07.894Z,11.70
2019-04-29T13:46:07.817Z,11.00
2019-04-29T13:47:29.224Z,14.10
2019-04-29T13:48:54.875Z,10.80
2019-04-29T13:49:50.631Z,13.90
2019-04-29T13:50:58.586Z,11.28
2019-04-29T13:52:03.836Z,11.70
2019-04-29T13:53:11.560Z,15.20
2019-04-29T13:54:12.572Z,12.63
2019-04-29T13:55:18.139Z,11.60
2019-04-29T13:56:35.178Z,12.95
2019-04-29T13:57:26.783Z,12.40
2019-04-29T13:58:30.346Z,13.83
2019-04-29T13:59:49.428Z,11.33
2019-04-29T14:00:59.903Z,11.65
2019-04-29T14:02:09.958Z,15.40
2019-04-29T14:03:18.126Z,11.05
2019-04-29T14:04:24.939Z,11.12
2019-04-29T14:05:32.396Z,11.08
2019-04-29T14:06:37.178Z,11.60
2019-04-29T14:07:40.752Z,10.40
2019-04-29T14:08:44.357Z,12.60
2019-04-29T14:09:47.991Z,12.65
2019-04-29T14:10:52.801Z,10.25
2019-04-29T14:12:02.024Z,12.58
2019-04-29T14:13:10.457Z,12.18
2019-04-29T14:14:06.966Z,10.80
2019-04-29T14:15:10.764Z,11.50