createdAt,value
2018-12-17T00:01:06.098Z,0.24
2018-12-17T00:03:34.491Z,0.33
2018-12-17T00:06:03.982Z,0.29
2018-12-17T00:08:33.177Z,0.29
2018-12-17T00:11:02.212Z,0.44
2018-12-17T00:13:30.573Z,0.39
2018-12-17T00:15:58.825Z,0.41
2018-12-17T00:18:27.153Z,0.43
2018-12-17T00:20:55.459Z,0.39
2018-12-17T00:23:23.831Z,0.34
2018-12-17T00:25:52.132Z,0.36
2018-12-17T00:28:20.443Z,0.39
2018-12-17T00:30:48.696Z,0.50
2018-12-17T00:33:16.961Z,0.50
2018-12-17T00:35:45.206Z,0.47
2018-12-17T00:38:13.499Z,0.46
2018-12-17T00:40:42.068Z,0.46
2018-12-17T00:43:17.085Z,0.45
2018-12-17T00:45:45.471Z,0.49
2018-12-17T00:48:13.826Z,0.45
2018-12-17T00:50:42.134Z,0.44
2018-12-17T00:53:10.438Z,0.38
2018-12-17T00:55:38.742Z,0.48
2018-12-17T00:58:07.014Z,0.46
2018-12-17T01:00:35.336Z,0.48
2018-12-17T01:03:03.731Z,0.44
2018-12-17T01:05:32.164Z,0.44
2018-12-17T01:08:00.594Z,0.49
2018-12-17T01:10:28.878Z,0.47
2018-12-17T01:12:57.199Z,0.48
2018-12-17T01:15:25.435Z,0.43
2018-12-17T01:17:53.678Z,0.42
2018-12-17T01:20:21.951Z,0.44
2018-12-17T01:22:50.370Z,0.50
2018-12-17T01:25:18.745Z,0.50
2018-12-17T01:27:47.013Z,0.50
2018-12-17T01:30:15.248Z,0.45
2018-12-17T01:32:43.629Z,0.46
2018-12-17T01:35:11.902Z,0.50
2018-12-17T01:37:40.179Z,0.47
2018-12-17T01:40:08.515Z,0.48
2018-12-17T01:42:36.777Z,0.43
2018-12-17T01:45:05.751Z,0.42
2018-12-17T01:47:34.028Z,0.39
2018-12-17T01:50:02.304Z,0.40
2018-12-17T01:52:30.672Z,0.42
2018-12-17T01:54:58.893Z,0.42
2018-12-17T01:57:27.250Z,0.43
2018-12-17T01:59:55.505Z,0.48
2018-12-17T02:02:23.843Z,0.47
2018-12-17T02:04:52.184Z,0.48
2018-12-17T02:07:20.409Z,0.49
2018-12-17T02:09:48.686Z,0.57
2018-12-17T02:12:17.023Z,0.54
2018-12-17T02:14:45.285Z,0.55
2018-12-17T02:17:13.648Z,0.57
2018-12-17T02:19:41.880Z,0.59
2018-12-17T02:22:10.213Z,0.60
2018-12-17T02:24:38.473Z,0.54
2018-12-17T02:27:06.866Z,0.57
2018-12-17T02:29:35.107Z,0.58
2018-12-17T02:32:03.367Z,0.58
2018-12-17T02:34:31.618Z,0.67
2018-12-17T02:36:59.874Z,0.57
2018-12-17T02:39:28.168Z,0.55
2018-12-17T02:41:56.469Z,0.53
2018-12-17T02:44:24.901Z,0.52
2018-12-17T02:46:53.251Z,0.57
2018-12-17T02:49:21.834Z,0.56
2018-12-17T02:51:50.157Z,0.52
2018-12-17T02:54:18.508Z,0.67
2018-12-17T02:56:46.787Z,0.72
2018-12-17T02:59:15.633Z,0.60
2018-12-17T03:01:43.927Z,0.57
2018-12-17T03:04:12.520Z,0.63
2018-12-17T03:06:40.791Z,0.64
2018-12-17T03:09:09.024Z,0.66
2018-12-17T03:11:38.624Z,0.65
2018-12-17T03:14:07.015Z,0.65
2018-12-17T03:16:35.347Z,0.62
2018-12-17T03:19:03.595Z,0.66
2018-12-17T03:21:31.855Z,0.60
2018-12-17T03:24:00.341Z,0.56
2018-12-17T03:26:28.661Z,0.54
2018-12-17T03:28:57.352Z,0.53
2018-12-17T03:31:25.623Z,0.64
2018-12-17T03:33:54.004Z,0.59
2018-12-17T03:36:22.322Z,0.59
2018-12-17T03:38:50.599Z,0.61
2018-12-17T03:41:18.989Z,0.54
2018-12-17T03:43:47.271Z,0.52
2018-12-17T03:46:15.585Z,0.52
2018-12-17T03:48:43.906Z,0.54
2018-12-17T03:51:12.180Z,0.52
2018-12-17T03:53:40.391Z,0.65
2018-12-17T03:56:09.328Z,0.69
2018-12-17T03:58:37.606Z,0.73
2018-12-17T04:01:05.893Z,0.75
2018-12-17T04:03:34.221Z,0.67
2018-12-17T04:06:02.841Z,0.58
2018-12-17T04:08:31.367Z,0.56
2018-12-17T04:10:59.665Z,0.53
2018-12-17T04:13:27.921Z,0.53
2018-12-17T04:15:56.546Z,0.53
2018-12-17T04:18:25.785Z,0.51
2018-12-17T04:20:54.174Z,0.60
2018-12-17T04:23:22.451Z,0.64
2018-12-17T04:25:51.149Z,0.63
2018-12-17T04:28:19.682Z,0.58
2018-12-17T04:30:47.929Z,0.54
2018-12-17T04:33:16.334Z,0.65
2018-12-17T04:35:44.939Z,0.62
2018-12-17T04:38:13.530Z,0.59
2018-12-17T04:40:42.144Z,0.66
2018-12-17T04:43:10.416Z,0.66
2018-12-17T04:45:38.839Z,0.64
2018-12-17T04:48:07.218Z,0.67
2018-12-17T04:50:35.466Z,0.65
2018-12-17T04:53:03.730Z,0.63
2018-12-17T04:55:31.992Z,0.67
2018-12-17T04:58:00.673Z,0.67
2018-12-17T05:00:28.981Z,0.73
2018-12-17T05:02:57.505Z,0.68
2018-12-17T05:05:25.829Z,0.65
2018-12-17T05:07:55.198Z,0.59
2018-12-17T05:10:23.482Z,0.57
2018-12-17T05:12:51.732Z,0.57
2018-12-17T05:15:20.027Z,0.64
2018-12-17T05:17:48.368Z,0.63
2018-12-17T05:20:16.703Z,0.63
2018-12-17T05:22:45.425Z,0.64
2018-12-17T05:25:13.734Z,0.66
2018-12-17T05:27:42.353Z,0.66
2018-12-17T05:30:10.937Z,0.74
2018-12-17T05:32:39.360Z,0.83
2018-12-17T05:35:07.608Z,0.92
2018-12-17T05:37:36.021Z,0.89
2018-12-17T05:40:05.211Z,0.92
2018-12-17T05:42:33.459Z,0.96
2018-12-17T05:45:02.221Z,0.87
2018-12-17T05:47:30.618Z,0.80
2018-12-17T05:49:58.975Z,0.73
2018-12-17T05:52:27.662Z,0.69
2018-12-17T05:54:55.935Z,0.73
2018-12-17T05:57:24.161Z,0.90
2018-12-17T05:59:52.489Z,0.98
2018-12-17T06:02:20.780Z,0.90
2018-12-17T06:04:49.027Z,0.80
2018-12-17T06:07:17.366Z,0.77
2018-12-17T06:09:45.683Z,0.81
2018-12-17T06:12:13.977Z,0.78
2018-12-17T06:14:42.216Z,0.80
2018-12-17T06:17:10.569Z,0.78
2018-12-17T06:19:38.869Z,0.77
2018-12-17T06:22:07.137Z,0.75
2018-12-17T06:24:35.470Z,0.75
2018-12-17T06:27:03.765Z,0.80
2018-12-17T06:29:35.576Z,0.79
2018-12-17T06:32:02.448Z,0.77
2018-12-17T06:34:30.778Z,0.77
2018-12-17T06:36:59.067Z,0.85
2018-12-17T06:39:27.462Z,0.84
2018-12-17T06:41:55.782Z,0.81
2018-12-17T06:44:24.653Z,0.86
2018-12-17T06:46:52.997Z,0.83
2018-12-17T06:49:21.243Z,0.84
2018-12-17T06:51:49.632Z,0.92
2018-12-17T06:54:18.297Z,1.01
2018-12-17T06:56:46.538Z,0.95
2018-12-17T06:59:14.939Z,0.95
2018-12-17T07:01:43.201Z,0.86
2018-12-17T07:04:11.480Z,0.88
2018-12-17T07:06:39.743Z,1.01
2018-12-17T07:09:08.005Z,1.03
2018-12-17T07:11:36.277Z,1.09
2018-12-17T07:14:04.629Z,1.03
2018-12-17T07:16:32.949Z,0.97
2018-12-17T07:19:01.328Z,0.96
2018-12-17T07:21:29.571Z,1.01
2018-12-17T07:23:58.932Z,0.97
2018-12-17T07:26:28.784Z,0.99
2018-12-17T07:28:57.331Z,0.97
2018-12-17T07:31:25.597Z,0.94
2018-12-17T07:33:53.945Z,0.98
2018-12-17T07:36:29.570Z,0.96
2018-12-17T07:38:57.920Z,0.95
2018-12-17T07:41:26.255Z,0.97
2018-12-17T07:43:54.670Z,0.96
2018-12-17T07:46:23.033Z,1.04
2018-12-17T07:48:57.109Z,1.08
2018-12-17T07:51:25.473Z,1.09
2018-12-17T07:53:53.857Z,1.03
2018-12-17T07:59:16.123Z,1.09
2018-12-17T08:01:44.515Z,1.17
2018-12-17T08:04:12.900Z,1.18
2018-12-17T08:06:41.125Z,1.13
2018-12-17T08:09:09.387Z,1.14
2018-12-17T08:11:37.676Z,1.15
2018-12-17T08:14:05.937Z,1.15
2018-12-17T08:16:34.194Z,1.13
2018-12-17T08:19:02.544Z,1.13
2018-12-17T08:21:30.807Z,1.10
2018-12-17T08:23:59.044Z,1.14
2018-12-17T08:26:27.331Z,1.27
2018-12-17T08:28:55.643Z,1.36
2018-12-17T08:31:24.015Z,1.31
2018-12-17T08:33:52.385Z,1.28
2018-12-17T08:36:20.895Z,1.22
2018-12-17T08:38:49.153Z,1.29
2018-12-17T08:41:17.543Z,1.23
2018-12-17T08:43:46.086Z,1.26
2018-12-17T08:46:14.348Z,1.30
2018-12-17T08:48:42.723Z,1.30
2018-12-17T08:51:11.026Z,1.31
2018-12-17T08:53:39.253Z,1.26
2018-12-17T08:56:07.473Z,1.29
2018-12-17T08:58:35.881Z,1.28
2018-12-17T09:01:04.128Z,1.33
2018-12-17T09:03:32.516Z,1.50
2018-12-17T09:06:00.740Z,1.55
2018-12-17T09:09:53.179Z,1.57
2018-12-17T09:12:21.487Z,1.55
2018-12-17T09:14:49.843Z,1.53
2018-12-17T09:17:18.088Z,1.47
2018-12-17T09:19:46.371Z,1.42
2018-12-17T09:22:14.762Z,1.46
2018-12-17T09:24:43.059Z,1.57
2018-12-17T09:27:11.676Z,1.45
2018-12-17T09:29:39.975Z,1.49
2018-12-17T09:32:08.240Z,1.60
2018-12-17T09:34:36.501Z,1.57
2018-12-17T09:37:04.888Z,1.61
2018-12-17T09:39:33.166Z,1.60
2018-12-17T09:42:01.431Z,1.58
2018-12-17T09:44:29.762Z,1.61
2018-12-17T09:46:58.030Z,1.65
2018-12-17T09:49:26.463Z,1.53
2018-12-17T09:51:54.695Z,1.55
2018-12-17T09:54:22.970Z,1.60
2018-12-17T09:56:51.270Z,1.66
2018-12-17T09:59:19.497Z,1.57
2018-12-17T10:01:51.237Z,1.60
2018-12-17T10:04:20.090Z,1.55
2018-12-17T10:06:48.704Z,1.72
2018-12-17T10:09:16.983Z,1.59
2018-12-17T10:11:45.202Z,1.59
2018-12-17T10:14:13.561Z,1.59
2018-12-17T10:16:41.871Z,1.59
2018-12-17T10:19:10.127Z,1.60
2018-12-17T10:21:38.488Z,1.61
2018-12-17T10:24:06.813Z,1.74
2018-12-17T10:26:35.280Z,1.79
2018-12-17T10:29:03.564Z,1.75
2018-12-17T10:31:31.819Z,1.75
2018-12-17T10:34:00.083Z,1.79
2018-12-17T10:36:28.381Z,1.76
2018-12-17T10:38:56.683Z,1.90
2018-12-17T10:41:24.926Z,1.92
2018-12-17T10:43:59.461Z,1.84
2018-12-17T10:46:27.675Z,1.93
2018-12-17T10:48:55.914Z,1.99
2018-12-17T10:51:24.150Z,1.94
2018-12-17T10:53:52.522Z,1.99
2018-12-17T10:56:20.848Z,1.98
2018-12-17T10:58:49.227Z,1.95
2018-12-17T11:01:22.973Z,1.99
2018-12-17T11:03:55.744Z,1.91
2018-12-17T11:06:24.025Z,2.00
2018-12-17T11:08:52.474Z,2.10
2018-12-17T11:11:20.713Z,1.96
2018-12-17T11:13:49.014Z,2.04
2018-12-17T11:16:17.896Z,2.07
2018-12-17T11:18:46.206Z,2.08
2018-12-17T11:21:14.498Z,2.05
2018-12-17T11:23:42.728Z,2.15
2018-12-17T11:26:11.263Z,2.12
2018-12-17T11:28:39.529Z,2.19
2018-12-17T11:31:07.892Z,2.18
2018-12-17T11:33:36.271Z,2.16
2018-12-17T11:36:04.675Z,2.05
2018-12-17T11:38:32.913Z,2.00
2018-12-17T11:41:01.273Z,2.01
2018-12-17T11:43:29.810Z,2.01
2018-12-17T11:45:58.109Z,2.05
2018-12-17T11:48:26.446Z,2.00
2018-12-17T11:50:54.783Z,2.03
2018-12-17T11:53:23.059Z,2.03
2018-12-17T11:55:51.287Z,2.07
2018-12-17T11:58:19.543Z,2.23
2018-12-17T12:00:53.987Z,2.25
2018-12-17T12:03:22.694Z,2.19
2018-12-17T12:05:50.998Z,2.12
2018-12-17T12:08:19.223Z,2.08
2018-12-17T12:10:47.461Z,2.13
2018-12-17T12:13:15.739Z,2.22
2018-12-17T12:15:44.016Z,2.19
2018-12-17T12:18:12.245Z,2.24
2018-12-17T12:20:40.595Z,2.23
2018-12-17T12:23:08.847Z,2.21
2018-12-17T12:25:37.087Z,2.27
2018-12-17T12:28:05.405Z,2.31
2018-12-17T12:30:33.790Z,2.36
2018-12-17T12:33:02.207Z,2.29
2018-12-17T12:35:30.466Z,2.23
2018-12-17T12:37:58.709Z,2.26
2018-12-17T12:40:27.059Z,2.26
2018-12-17T12:42:55.432Z,2.32
2018-12-17T12:45:23.793Z,2.44
2018-12-17T12:47:52.044Z,2.43
2018-12-17T12:50:27.016Z,2.49
2018-12-17T12:52:55.308Z,2.55
2018-12-17T12:55:23.560Z,2.68
2018-12-17T12:57:51.889Z,2.50
2018-12-17T13:00:20.588Z,2.53
2018-12-17T13:02:48.943Z,2.50
2018-12-17T13:05:17.250Z,2.47
2018-12-17T13:07:45.547Z,2.52
2018-12-17T13:10:13.996Z,2.49
2018-12-17T13:15:35.915Z,2.56
2018-12-17T13:18:05.011Z,2.53
2018-12-17T13:20:33.261Z,2.50
2018-12-17T13:23:01.536Z,2.49
2018-12-17T13:25:33.980Z,2.53
2018-12-17T13:30:55.670Z,2.53
2018-12-17T13:33:23.930Z,2.60
2018-12-17T13:35:52.513Z,2.56
2018-12-17T13:38:20.824Z,2.56
2018-12-17T13:40:49.811Z,2.54
2018-12-17T13:43:18.103Z,2.58
2018-12-17T13:45:46.353Z,2.60
2018-12-17T13:48:14.637Z,2.69
2018-12-17T13:50:42.859Z,2.67
2018-12-17T13:53:16.611Z,2.66
2018-12-17T13:55:44.840Z,2.69
2018-12-17T13:58:13.242Z,2.67
2018-12-17T14:00:41.633Z,2.63
2018-12-17T14:03:10.051Z,2.62
2018-12-17T14:05:38.769Z,2.64
2018-12-17T14:08:07.019Z,2.66
2018-12-17T14:10:40.875Z,2.65
2018-12-17T14:13:09.184Z,2.68
2018-12-17T14:15:42.916Z,2.73
2018-12-17T14:18:16.732Z,2.74
2018-12-17T14:20:50.413Z,2.72
2018-12-17T14:23:19.071Z,2.68
2018-12-17T14:25:47.362Z,2.69
2018-12-17T14:28:15.625Z,2.66
2018-12-17T14:30:43.978Z,2.63
2018-12-17T14:33:12.474Z,2.65
2018-12-17T14:35:44.971Z,2.68
2018-12-17T14:38:13.273Z,2.69
2018-12-17T14:40:41.506Z,2.71
2018-12-17T14:43:09.786Z,2.67
2018-12-17T14:45:38.232Z,2.66
2018-12-17T14:48:06.490Z,2.73
2018-12-17T14:50:34.881Z,2.72
2018-12-17T14:53:03.151Z,2.69
2018-12-17T14:55:31.418Z,2.71
2018-12-17T14:57:59.731Z,2.77
2018-12-17T15:00:28.413Z,2.84
2018-12-17T15:02:56.764Z,2.79
2018-12-17T15:05:25.065Z,2.79
2018-12-17T15:07:53.338Z,2.82
2018-12-17T15:10:21.865Z,2.88
2018-12-17T15:12:50.196Z,2.90
2018-12-17T15:15:18.451Z,2.97
2018-12-17T15:17:46.754Z,2.95
2018-12-17T15:20:15.010Z,2.98
2018-12-17T15:22:43.251Z,2.92
2018-12-17T15:25:11.729Z,3.03
2018-12-17T15:27:40.029Z,3.02
2018-12-17T15:30:08.730Z,2.91
2018-12-17T15:32:38.127Z,2.86
2018-12-17T15:35:07.286Z,2.86
2018-12-17T15:37:36.468Z,2.83
2018-12-17T15:40:05.614Z,2.84
2018-12-17T15:42:40.630Z,2.80
2018-12-17T15:45:05.405Z,2.78
2018-12-17T15:47:33.719Z,2.86
2018-12-17T15:50:02.046Z,2.81
2018-12-17T15:52:30.416Z,2.78
2018-12-17T15:54:58.698Z,2.79
2018-12-17T15:57:26.938Z,2.79
2018-12-17T15:59:55.192Z,2.85
2018-12-17T16:02:23.723Z,2.92
2018-12-17T16:04:52.104Z,2.90
2018-12-17T16:07:20.840Z,2.90
2018-12-17T16:09:51.118Z,2.88
2018-12-17T16:12:19.775Z,2.89
2018-12-17T16:14:48.094Z,2.86
2018-12-17T16:17:16.642Z,2.84
2018-12-17T16:19:44.988Z,2.87
2018-12-17T16:22:13.280Z,2.86
2018-12-17T16:24:41.640Z,2.90
2018-12-17T16:27:10.077Z,2.92
2018-12-17T16:29:38.331Z,2.90
2018-12-17T16:32:06.920Z,2.89
2018-12-17T16:34:35.362Z,2.86
2018-12-17T16:37:03.953Z,2.84
2018-12-17T16:39:32.336Z,2.80
2018-12-17T16:42:00.635Z,2.77
2018-12-17T16:44:28.905Z,2.76
2018-12-17T16:46:57.916Z,2.86
2018-12-17T16:49:26.285Z,2.78
2018-12-17T16:51:54.561Z,2.79
2018-12-17T16:54:23.011Z,2.82
2018-12-17T16:56:51.287Z,2.81
2018-12-17T16:59:19.594Z,2.89
2018-12-17T17:01:48.002Z,2.91
2018-12-17T17:04:16.258Z,2.91
2018-12-17T17:06:44.546Z,2.95
2018-12-17T17:09:12.865Z,2.96
2018-12-17T17:11:41.289Z,2.97
2018-12-17T17:14:09.642Z,3.03
2018-12-17T17:16:38.167Z,2.99
2018-12-17T17:19:06.468Z,2.95
2018-12-17T17:21:34.756Z,2.94
2018-12-17T17:24:03.069Z,2.96
2018-12-17T17:26:31.375Z,2.89
2018-12-17T17:31:53.004Z,3.04
2018-12-17T17:34:21.532Z,3.01
2018-12-17T17:36:49.832Z,3.08
2018-12-17T17:39:18.127Z,2.99
2018-12-17T17:41:46.468Z,3.02
2018-12-17T17:44:14.772Z,3.02
2018-12-17T17:46:43.070Z,2.97
2018-12-17T17:49:11.328Z,2.93
2018-12-17T17:51:40.165Z,2.99
2018-12-17T17:54:08.461Z,2.96
2018-12-17T17:59:29.290Z,2.95
2018-12-17T18:01:57.693Z,2.98
2018-12-17T18:04:26.193Z,2.98
2018-12-17T18:07:01.024Z,2.99
2018-12-17T18:09:29.371Z,2.90
2018-12-17T18:11:57.647Z,3.01
2018-12-17T18:14:26.006Z,2.96
2018-12-17T18:16:54.790Z,2.94
2018-12-17T18:19:23.997Z,2.95
2018-12-17T18:22:02.552Z,3.11
2018-12-17T18:24:30.807Z,3.02
2018-12-17T18:26:59.094Z,3.06
2018-12-17T18:29:28.296Z,3.07
2018-12-17T18:31:56.615Z,3.01
2018-12-17T18:34:25.125Z,3.08
2018-12-17T18:36:53.390Z,2.98
2018-12-17T18:39:22.146Z,3.01
2018-12-17T18:41:50.520Z,2.98
2018-12-17T18:44:18.800Z,2.98
2018-12-17T18:46:47.183Z,3.02
2018-12-17T18:49:15.502Z,2.99
2018-12-17T18:51:43.868Z,2.98
2018-12-17T18:54:12.165Z,2.95
2018-12-17T18:59:33.446Z,2.99
2018-12-17T19:02:01.715Z,2.99
2018-12-17T19:04:29.978Z,2.98
2018-12-17T19:06:58.253Z,3.02
2018-12-17T19:12:19.934Z,3.04
2018-12-17T19:14:54.234Z,3.06
2018-12-17T19:17:23.412Z,3.02
2018-12-17T19:19:51.700Z,3.03
2018-12-17T19:22:21.110Z,3.06
2018-12-17T19:27:42.256Z,3.07
2018-12-17T19:30:10.650Z,3.05
2018-12-17T19:32:40.289Z,3.01
2018-12-17T19:35:09.170Z,3.08
2018-12-17T19:37:37.421Z,3.08
2018-12-17T19:40:06.798Z,3.10
2018-12-17T19:42:35.122Z,3.11
2018-12-17T19:45:03.516Z,3.12
2018-12-17T19:47:31.878Z,3.09
2018-12-17T19:52:52.932Z,3.15
2018-12-17T19:55:21.368Z,3.15
2018-12-17T19:57:49.793Z,3.16
2018-12-17T20:00:18.299Z,3.15
2018-12-17T20:02:47.097Z,3.15
2018-12-17T20:05:15.794Z,3.16
2018-12-17T20:07:44.079Z,3.23
2018-12-17T20:10:17.787Z,3.39
2018-12-17T20:12:46.061Z,3.32
2018-12-17T20:15:14.474Z,3.37
2018-12-17T20:20:35.374Z,3.40
2018-12-17T20:23:03.844Z,3.34
2018-12-17T20:25:32.248Z,3.45
2018-12-17T20:28:00.530Z,3.42
2018-12-17T20:30:28.892Z,3.35
2018-12-17T20:32:57.292Z,3.40
2018-12-17T20:35:25.995Z,3.45
2018-12-17T20:37:54.353Z,3.46
2018-12-17T20:40:23.071Z,3.43
2018-12-17T20:42:52.146Z,3.40
2018-12-17T20:45:20.678Z,3.46
2018-12-17T20:47:49.556Z,3.55
2018-12-17T20:50:18.147Z,3.44
2018-12-17T20:52:46.694Z,3.38
2018-12-17T20:55:15.016Z,3.42
2018-12-17T20:57:43.861Z,3.44
2018-12-17T21:00:12.498Z,3.55
2018-12-17T21:02:40.995Z,3.58
2018-12-17T21:05:09.497Z,3.60
2018-12-17T21:07:37.919Z,3.60
2018-12-17T21:10:07.953Z,3.71
2018-12-17T21:12:36.401Z,3.62
2018-12-17T21:15:05.856Z,3.62
2018-12-17T21:17:34.197Z,3.70
2018-12-17T21:20:02.535Z,3.74
2018-12-17T21:22:31.012Z,3.68
2018-12-17T21:24:59.393Z,3.71
2018-12-17T21:27:27.790Z,3.79
2018-12-17T21:29:56.279Z,3.80
2018-12-17T21:32:24.640Z,3.81
2018-12-17T21:34:53.122Z,3.72
2018-12-17T21:37:21.676Z,3.79
2018-12-17T21:39:49.960Z,3.81
2018-12-17T21:42:18.348Z,3.88
2018-12-17T21:44:46.907Z,3.84
2018-12-17T21:47:15.196Z,3.88
2018-12-17T21:49:43.567Z,3.84
2018-12-17T21:52:11.880Z,3.84
2018-12-17T21:54:40.214Z,3.83
2018-12-17T21:57:08.542Z,3.77
2018-12-17T21:59:36.866Z,3.75
2018-12-17T22:02:05.187Z,3.82
2018-12-17T22:04:33.828Z,3.85
2018-12-17T22:07:02.170Z,3.90
2018-12-17T22:09:30.914Z,3.88
2018-12-17T22:11:59.293Z,3.90
2018-12-17T22:14:27.576Z,3.88
2018-12-17T22:16:55.885Z,3.87
2018-12-17T22:19:24.248Z,3.86
2018-12-17T22:24:45.282Z,3.97
2018-12-17T22:27:13.532Z,3.96
2018-12-17T22:29:41.856Z,3.93
2018-12-17T22:32:10.189Z,3.89
2018-12-17T22:34:38.799Z,4.01
2018-12-17T22:37:07.297Z,4.04
2018-12-17T22:39:35.642Z,4.10
2018-12-17T22:42:04.145Z,4.21
2018-12-17T22:44:32.447Z,4.24
2018-12-17T22:47:00.752Z,4.28
2018-12-17T22:49:29.034Z,4.29
2018-12-17T22:51:57.385Z,4.25
2018-12-17T22:54:25.786Z,4.23
2018-12-17T22:56:54.076Z,4.22
2018-12-17T22:59:22.333Z,4.31
2018-12-17T23:01:50.593Z,4.27
2018-12-17T23:04:18.963Z,4.22
2018-12-17T23:06:47.238Z,4.36
2018-12-17T23:09:14.528Z,4.44
2018-12-17T23:11:59.702Z,4.44
2018-12-17T23:14:39.484Z,4.55
2018-12-17T23:17:19.150Z,4.55
2018-12-17T23:19:48.112Z,4.59
2018-12-17T23:22:16.643Z,4.58
2018-12-17T23:24:44.912Z,4.61
2018-12-17T23:27:13.260Z,4.61
2018-12-17T23:29:41.520Z,4.68
2018-12-17T23:32:09.944Z,4.62
2018-12-17T23:34:38.244Z,4.72
2018-12-17T23:37:06.549Z,4.83
2018-12-17T23:39:34.824Z,4.79
2018-12-17T23:42:03.153Z,4.80
2018-12-17T23:44:35.693Z,4.79
2018-12-17T23:47:03.999Z,4.82
2018-12-17T23:49:32.257Z,4.87
2018-12-17T23:52:00.569Z,4.85
2018-12-17T23:54:28.839Z,4.84
2018-12-17T23:56:57.095Z,4.93
2018-12-17T23:59:25.387Z,4.93
