createdAt,value
2023-02-01T00:00:21.812Z,12.30
2023-02-01T00:03:30.004Z,10.50
2023-02-01T00:06:22.191Z,10.20
2023-02-01T00:09:14.300Z,10.50
2023-02-01T00:12:06.721Z,10.70
2023-02-01T00:14:58.939Z,11.50
2023-02-01T00:17:54.565Z,11.50
2023-02-01T00:20:50.341Z,9.80
2023-02-01T00:23:42.657Z,9.60
2023-02-01T00:26:41.182Z,8.70
2023-02-01T00:29:33.371Z,10.70
2023-02-01T00:32:25.614Z,10.90
2023-02-01T00:35:17.960Z,8.90
2023-02-01T00:38:10.128Z,9.80
2023-02-01T00:41:08.171Z,10.60
2023-02-01T00:44:00.445Z,9.20
2023-02-01T00:46:52.587Z,9.60
2023-02-01T00:49:44.699Z,9.70
2023-02-01T00:52:36.747Z,8.10
2023-02-01T00:55:28.797Z,8.80
2023-02-01T00:58:20.882Z,9.50
2023-02-01T01:01:14.888Z,6.50
2023-02-01T01:04:07.278Z,5.70
2023-02-01T01:06:59.352Z,6.60
2023-02-01T01:09:51.463Z,4.80
2023-02-01T01:12:43.660Z,5.30
2023-02-01T01:15:39.399Z,4.20
2023-02-01T01:18:32.243Z,4.80
2023-02-01T01:21:24.510Z,3.80
2023-02-01T01:24:16.845Z,3.30
2023-02-01T01:27:03.919Z,2.00
2023-02-01T01:29:56.005Z,1.50
2023-02-01T01:32:48.103Z,2.50
2023-02-01T01:35:40.187Z,3.40
2023-02-01T01:38:32.267Z,1.40
2023-02-01T01:41:26.599Z,1.60
2023-02-01T01:44:53.371Z,0.20
2023-02-01T01:47:51.087Z,3.90
2023-02-01T01:50:49.388Z,2.20
2023-02-01T01:53:46.309Z,3.40
2023-02-01T01:56:38.579Z,5.00
2023-02-01T01:59:33.397Z,2.40
2023-02-01T02:02:25.796Z,1.40
2023-02-01T02:05:19.888Z,1.80
2023-02-01T02:08:12.612Z,1.40
2023-02-01T02:11:04.975Z,3.00
2023-02-01T02:13:59.652Z,3.70
2023-02-01T02:17:02.386Z,3.50
2023-02-01T02:20:33.284Z,4.40
2023-02-01T02:23:49.867Z,1.50
2023-02-01T02:26:58.103Z,1.70
2023-02-01T02:30:24.925Z,3.60
2023-02-01T02:33:49.573Z,2.40
2023-02-01T02:36:54.659Z,2.80
2023-02-01T02:39:57.443Z,2.90
2023-02-01T02:43:14.663Z,2.20
2023-02-01T02:46:30.849Z,0.80
2023-02-01T02:49:31.291Z,1.60
2023-02-01T02:52:43.367Z,3.10
2023-02-01T02:55:37.741Z,2.00
2023-02-01T02:58:47.564Z,2.40
2023-02-01T03:01:59.613Z,2.00
2023-02-01T03:04:57.713Z,1.30
2023-02-01T03:08:11.883Z,3.10
2023-02-01T03:11:07.610Z,2.00
2023-02-01T03:14:02.718Z,3.50
2023-02-01T03:17:00.842Z,3.60
2023-02-01T03:19:55.651Z,2.90
2023-02-01T03:22:50.771Z,2.70
2023-02-01T03:25:44.015Z,3.00
2023-02-01T03:28:41.744Z,3.20
2023-02-01T03:31:34.280Z,3.40
2023-02-01T03:34:26.581Z,3.80
2023-02-01T03:37:24.848Z,5.30
2023-02-01T03:40:21.055Z,5.00
2023-02-01T03:43:18.917Z,4.80
2023-02-01T03:46:19.826Z,4.00
2023-02-01T03:49:16.615Z,3.70
2023-02-01T03:52:05.540Z,3.00
2023-02-01T03:54:59.090Z,4.30
2023-02-01T03:57:58.973Z,2.40
2023-02-01T04:00:56.236Z,1.10
2023-02-01T04:03:48.541Z,4.00
2023-02-01T04:06:40.647Z,3.70
2023-02-01T04:09:32.943Z,2.00
2023-02-01T04:12:24.989Z,1.80
2023-02-01T04:15:17.457Z,2.70
2023-02-01T04:18:09.708Z,2.10
2023-02-01T04:21:02.106Z,1.90
2023-02-01T04:23:54.418Z,1.80
2023-02-01T04:26:46.577Z,3.00
2023-02-01T04:29:38.838Z,2.50
2023-02-01T04:32:30.985Z,4.40
2023-02-01T04:35:23.114Z,3.60
2023-02-01T04:38:15.446Z,4.00
2023-02-01T04:41:08.023Z,3.80
2023-02-01T04:44:00.115Z,6.40
2023-02-01T04:46:52.223Z,7.60
2023-02-01T04:49:44.520Z,6.10
2023-02-01T04:52:36.631Z,4.40
2023-02-01T04:55:28.819Z,6.90
2023-02-01T04:58:21.134Z,4.20
2023-02-01T05:01:13.356Z,3.00
2023-02-01T05:03:56.307Z,2.20
2023-02-01T05:06:48.636Z,3.50
2023-02-01T05:09:40.711Z,4.70
2023-02-01T05:12:50.371Z,4.30
2023-02-01T05:15:42.500Z,5.40
2023-02-01T05:18:34.686Z,7.40
2023-02-01T05:21:27.042Z,5.80
2023-02-01T05:24:21.608Z,7.00
2023-02-01T05:27:13.757Z,9.20
2023-02-01T05:30:07.232Z,7.00
2023-02-01T05:32:59.594Z,7.20
2023-02-01T05:35:52.309Z,10.50
2023-02-01T05:38:44.527Z,7.90
2023-02-01T05:41:36.760Z,7.40
2023-02-01T05:44:28.935Z,8.50
2023-02-01T05:47:21.668Z,8.10
2023-02-01T05:50:14.215Z,8.50
2023-02-01T05:53:06.449Z,10.40
2023-02-01T05:55:58.913Z,9.90
2023-02-01T05:58:50.969Z,10.70
2023-02-01T06:01:43.285Z,13.90
2023-02-01T06:04:35.362Z,11.00
2023-02-01T06:07:29.543Z,9.20
2023-02-01T06:10:23.186Z,9.70
2023-02-01T06:13:15.650Z,8.70
2023-02-01T06:16:09.039Z,8.30
2023-02-01T06:19:01.351Z,9.60
2023-02-01T06:21:53.634Z,8.40
2023-02-01T06:24:45.924Z,10.20
2023-02-01T06:27:38.203Z,9.70
2023-02-01T06:30:31.492Z,11.60
2023-02-01T06:33:23.505Z,12.60
2023-02-01T06:36:16.945Z,14.10
2023-02-01T06:39:09.116Z,12.50
2023-02-01T06:41:44.015Z,11.90
2023-02-01T06:44:36.157Z,10.40
2023-02-01T06:47:28.278Z,10.80
2023-02-01T06:50:21.725Z,11.60
2023-02-01T06:53:14.267Z,10.10
2023-02-01T06:56:07.632Z,8.20
2023-02-01T06:58:59.696Z,11.80
2023-02-01T07:01:51.733Z,6.50
2023-02-01T07:04:43.835Z,11.10
2023-02-01T07:07:36.029Z,8.40
2023-02-01T07:10:28.183Z,7.60
2023-02-01T07:13:20.342Z,11.60
2023-02-01T07:16:14.752Z,9.20
2023-02-01T07:19:06.876Z,9.70
2023-02-01T07:21:59.074Z,10.20
2023-02-01T07:24:51.224Z,6.80
2023-02-01T07:27:43.418Z,9.10
2023-02-01T07:30:35.558Z,9.10
2023-02-01T07:33:28.936Z,8.80
2023-02-01T07:36:21.598Z,8.30
2023-02-01T07:39:13.717Z,7.90
2023-02-01T07:42:07.524Z,10.00
2023-02-01T07:45:07.861Z,9.00
2023-02-01T07:48:08.162Z,11.60
2023-02-01T07:51:04.071Z,13.70
2023-02-01T07:53:56.488Z,12.30
2023-02-01T07:56:48.610Z,10.50
2023-02-01T08:00:01.197Z,11.70
2023-02-01T08:02:53.293Z,12.50
2023-02-01T08:05:45.603Z,12.10
2023-02-01T08:08:37.778Z,12.70
2023-02-01T08:11:10.168Z,14.50
2023-02-01T08:14:02.727Z,10.90
2023-02-01T08:16:54.882Z,8.40
2023-02-01T08:19:46.953Z,9.70
2023-02-01T08:22:39.076Z,11.90
2023-02-01T08:25:31.387Z,13.50
2023-02-01T08:28:23.482Z,13.30
2023-02-01T08:31:18.945Z,14.50
2023-02-01T08:34:13.106Z,13.90
2023-02-01T08:39:55.939Z,13.70
2023-02-01T08:42:54.787Z,11.90
2023-02-01T08:45:47.271Z,13.10
2023-02-01T08:48:40.069Z,17.50
2023-02-01T08:51:32.298Z,11.60
2023-02-01T08:54:24.523Z,12.20
2023-02-01T08:57:16.821Z,12.00
2023-02-01T09:00:12.817Z,13.30
2023-02-01T09:03:05.006Z,13.70
2023-02-01T09:06:03.495Z,15.50
2023-02-01T09:08:55.635Z,15.40
2023-02-01T09:11:47.832Z,13.30
2023-02-01T09:14:40.854Z,17.10
2023-02-01T09:17:32.963Z,17.00
2023-02-01T09:20:25.735Z,12.20
2023-02-01T09:23:18.439Z,14.10
2023-02-01T09:26:14.994Z,13.30
2023-02-01T09:28:49.962Z,11.10
2023-02-01T09:31:49.754Z,10.70
2023-02-01T09:34:46.317Z,9.20
2023-02-01T09:37:38.717Z,8.60
2023-02-01T09:40:30.926Z,15.10
2023-02-01T09:43:34.740Z,14.10
2023-02-01T09:46:30.836Z,13.00
2023-02-01T09:49:28.716Z,15.10
2023-02-01T09:52:31.367Z,14.30
2023-02-01T09:55:32.400Z,15.00
2023-02-01T09:58:31.124Z,14.20
2023-02-01T10:01:25.430Z,15.80
2023-02-01T10:04:20.062Z,16.50
2023-02-01T10:07:23.781Z,15.90
2023-02-01T10:10:24.019Z,15.60
2023-02-01T10:13:30.381Z,13.00
2023-02-01T10:16:33.051Z,16.20
2023-02-01T10:19:37.134Z,16.30
2023-02-01T10:26:00.735Z,10.60
2023-02-01T10:28:57.164Z,9.40
2023-02-01T10:31:49.762Z,11.80
2023-02-01T10:34:43.040Z,13.80
2023-02-01T10:37:36.399Z,13.40
2023-02-01T10:40:31.617Z,15.80
2023-02-01T10:43:23.838Z,14.30
2023-02-01T10:46:16.008Z,13.00
2023-02-01T10:49:16.402Z,14.70
2023-02-01T10:52:14.013Z,14.60
2023-02-01T10:55:45.099Z,14.50
2023-02-01T10:58:38.698Z,12.70
2023-02-01T11:01:37.210Z,14.00
2023-02-01T11:04:34.584Z,12.60
2023-02-01T11:07:28.342Z,13.30
2023-02-01T11:10:41.404Z,11.20
2023-02-01T11:13:40.086Z,10.30
2023-02-01T11:16:39.780Z,10.40
2023-02-01T11:19:33.053Z,10.30
2023-02-01T11:22:26.490Z,17.40
2023-02-01T11:25:20.695Z,15.30
2023-02-01T11:28:13.154Z,16.70
2023-02-01T11:31:07.884Z,16.60
2023-02-01T11:34:06.503Z,15.30
2023-02-01T11:37:05.365Z,15.30
2023-02-01T11:40:02.707Z,17.10
2023-02-01T11:42:59.941Z,18.30
2023-02-01T11:46:00.592Z,19.70
2023-02-01T11:48:52.775Z,17.80
2023-02-01T11:51:51.805Z,15.80
2023-02-01T11:55:03.665Z,14.90
2023-02-01T11:58:26.130Z,12.90
2023-02-01T12:01:57.455Z,11.70
2023-02-01T12:05:25.748Z,12.20
2023-02-01T12:08:39.192Z,8.80
2023-02-01T12:11:29.139Z,6.90
2023-02-01T12:14:35.936Z,8.00
2023-02-01T12:17:57.916Z,9.10
2023-02-01T12:21:17.688Z,12.80
2023-02-01T12:24:43.621Z,10.70
2023-02-01T12:28:03.392Z,12.80
2023-02-01T12:31:16.113Z,9.90
2023-02-01T12:34:27.263Z,10.00
2023-02-01T12:37:32.427Z,9.50
2023-02-01T12:40:35.880Z,11.70
2023-02-01T12:43:37.567Z,17.90
2023-02-01T12:46:34.140Z,13.00
2023-02-01T12:49:36.933Z,5.70
2023-02-01T12:52:37.373Z,6.20
2023-02-01T12:55:41.900Z,9.10
2023-02-01T12:58:40.839Z,10.00
2023-02-01T13:01:37.823Z,9.00
2023-02-01T13:04:38.343Z,13.10
2023-02-01T13:07:37.476Z,11.90
2023-02-01T13:10:34.872Z,10.00
2023-02-01T13:13:35.758Z,10.90
2023-02-01T13:16:33.574Z,10.90
2023-02-01T13:19:31.474Z,8.20
2023-02-01T13:22:27.862Z,10.50
2023-02-01T13:25:31.289Z,9.60
2023-02-01T13:28:29.428Z,7.70
2023-02-01T13:31:58.807Z,6.90
2023-02-01T13:35:19.755Z,5.50
2023-02-01T13:38:40.410Z,6.60
2023-02-01T13:41:39.910Z,6.00
2023-02-01T13:44:35.049Z,6.40
2023-02-01T13:47:30.277Z,7.30
2023-02-01T13:50:27.043Z,8.90
2023-02-01T13:53:25.223Z,8.50
2023-02-01T13:56:20.895Z,10.50
2023-02-01T13:59:52.729Z,10.50
2023-02-01T14:03:09.915Z,9.70
2023-02-01T14:06:18.222Z,17.40
2023-02-01T14:09:33.227Z,14.70
2023-02-01T14:12:51.000Z,10.50
2023-02-01T14:15:58.728Z,10.70
2023-02-01T14:19:02.434Z,10.30
2023-02-01T14:21:59.790Z,9.40
2023-02-01T14:24:56.040Z,8.90
2023-02-01T14:27:48.322Z,9.70
2023-02-01T14:30:43.513Z,11.20
2023-02-01T14:33:35.662Z,10.60
2023-02-01T14:36:28.785Z,10.90
2023-02-01T14:39:31.194Z,9.30
2023-02-01T14:42:28.894Z,9.50
2023-02-01T14:45:52.347Z,8.90
2023-02-01T14:48:49.776Z,8.20
2023-02-01T14:51:26.343Z,10.40
2023-02-01T14:54:20.951Z,10.40
2023-02-01T14:57:20.557Z,13.30
2023-02-01T15:00:22.211Z,13.30
2023-02-01T15:03:43.810Z,11.20
2023-02-01T15:06:30.086Z,10.90
2023-02-01T15:09:31.807Z,9.60
2023-02-01T15:12:31.628Z,9.20
2023-02-01T15:15:26.965Z,9.50
2023-02-01T15:18:23.126Z,22.20
2023-02-01T15:21:27.422Z,18.60
2023-02-01T15:24:26.340Z,16.40
2023-02-01T15:27:18.834Z,18.10
2023-02-01T15:30:18.989Z,16.30
2023-02-01T15:33:17.409Z,13.30
2023-02-01T15:36:21.735Z,13.50
2023-02-01T15:39:24.070Z,10.20
2023-02-01T15:42:20.950Z,12.30
2023-02-01T15:45:22.911Z,12.90
2023-02-01T15:48:38.706Z,10.10
2023-02-01T15:51:33.583Z,8.40
2023-02-01T15:54:32.017Z,11.70
2023-02-01T15:57:31.487Z,11.20
2023-02-01T16:00:28.625Z,10.30
2023-02-01T16:03:36.011Z,14.60
2023-02-01T16:06:35.530Z,16.20
2023-02-01T16:09:40.924Z,8.90
2023-02-01T16:12:36.794Z,10.00
2023-02-01T16:15:30.432Z,13.70
2023-02-01T16:18:22.986Z,10.40
2023-02-01T16:21:15.427Z,17.50
2023-02-01T16:24:08.570Z,14.00
2023-02-01T16:27:00.680Z,14.20
2023-02-01T16:29:59.935Z,9.70
2023-02-01T16:32:55.842Z,9.50
2023-02-01T16:35:48.276Z,6.80
2023-02-01T16:38:40.532Z,10.40
2023-02-01T16:41:32.725Z,12.90
2023-02-01T16:44:25.965Z,9.30
2023-02-01T16:47:22.490Z,13.40
2023-02-01T16:50:24.030Z,14.70
2023-02-01T16:53:18.774Z,21.20
2023-02-01T16:56:17.043Z,27.30
2023-02-01T16:59:09.584Z,28.20
2023-02-01T17:02:02.015Z,20.20
2023-02-01T17:04:54.439Z,21.60
2023-02-01T17:07:47.318Z,22.00
2023-02-01T17:10:39.712Z,22.80
2023-02-01T17:13:31.866Z,21.40
2023-02-01T17:16:28.187Z,22.80
2023-02-01T17:19:24.378Z,20.20
2023-02-01T17:22:17.457Z,18.00
2023-02-01T17:25:18.280Z,16.70
2023-02-01T17:28:10.627Z,16.30
2023-02-01T17:31:03.380Z,23.60
2023-02-01T17:33:55.502Z,15.40
2023-02-01T17:36:48.872Z,14.90
2023-02-01T17:39:56.040Z,15.80
2023-02-01T17:42:50.028Z,18.00
2023-02-01T17:45:50.043Z,19.40
2023-02-01T17:48:42.819Z,17.40
2023-02-01T17:51:20.647Z,22.40
2023-02-01T17:54:20.039Z,21.00
2023-02-01T17:57:15.024Z,14.70
2023-02-01T18:00:09.439Z,11.50
2023-02-01T18:03:02.656Z,10.80
2023-02-01T18:05:56.294Z,11.10
2023-02-01T18:08:48.630Z,10.50
2023-02-01T18:11:41.744Z,11.60
2023-02-01T18:14:34.595Z,8.20
2023-02-01T18:17:26.837Z,12.90
2023-02-01T18:20:22.366Z,15.30
2023-02-01T18:23:18.970Z,15.20
2023-02-01T18:26:14.571Z,12.00
2023-02-01T18:29:07.008Z,15.30
2023-02-01T18:31:59.876Z,14.80
2023-02-01T18:34:52.119Z,15.70
2023-02-01T18:37:45.129Z,16.90
2023-02-01T18:40:41.643Z,21.00
2023-02-01T18:43:33.815Z,19.70
2023-02-01T18:46:27.161Z,18.80
2023-02-01T18:49:19.750Z,17.90
2023-02-01T18:52:14.403Z,23.30
2023-02-01T18:55:08.136Z,18.30
2023-02-01T18:58:00.664Z,19.40
2023-02-01T19:00:53.409Z,21.30
2023-02-01T19:03:52.907Z,13.40
2023-02-01T19:06:59.270Z,14.00
2023-02-01T19:09:52.881Z,14.10
2023-02-01T19:12:45.197Z,13.60
2023-02-01T19:15:40.475Z,14.90
2023-02-01T19:18:32.623Z,15.30
2023-02-01T19:21:27.015Z,19.70
2023-02-01T19:24:19.287Z,16.60
2023-02-01T19:27:11.368Z,18.60
2023-02-01T19:30:03.541Z,17.30
2023-02-01T19:32:55.907Z,17.60
2023-02-01T19:35:48.219Z,17.30
2023-02-01T19:38:41.389Z,15.50
2023-02-01T19:41:33.725Z,17.20
2023-02-01T19:44:28.361Z,13.90
2023-02-01T19:47:20.968Z,13.20
2023-02-01T19:50:19.665Z,13.70
2023-02-01T19:53:11.858Z,10.40
2023-02-01T19:56:04.174Z,12.10
2023-02-01T19:58:58.747Z,14.10
2023-02-01T20:01:50.731Z,15.10
2023-02-01T20:04:42.860Z,13.90
2023-02-01T20:07:35.205Z,17.70
2023-02-01T20:10:32.407Z,21.20
2023-02-01T20:13:40.584Z,18.20
2023-02-01T20:16:33.913Z,22.00
2023-02-01T20:19:27.839Z,20.50
2023-02-01T20:22:20.757Z,14.30
2023-02-01T20:25:13.104Z,18.30
2023-02-01T20:28:06.623Z,17.70
2023-02-01T20:30:59.599Z,15.20
2023-02-01T20:33:52.402Z,14.10
2023-02-01T20:36:44.737Z,16.60
2023-02-01T20:39:36.915Z,13.20
2023-02-01T20:42:29.260Z,13.80
2023-02-01T20:45:21.968Z,14.10
2023-02-01T20:48:16.080Z,12.40
2023-02-01T20:51:11.301Z,13.40
2023-02-01T20:54:03.589Z,16.30
2023-02-01T20:56:56.885Z,14.40
2023-02-01T20:59:51.176Z,21.10
2023-02-01T21:02:43.386Z,21.00
2023-02-01T21:05:40.942Z,18.30
2023-02-01T21:08:33.762Z,14.50
2023-02-01T21:11:26.067Z,16.60
2023-02-01T21:14:18.395Z,14.30
2023-02-01T21:17:10.557Z,14.20
2023-02-01T21:20:02.721Z,13.50
2023-02-01T21:22:55.275Z,13.40
2023-02-01T21:25:47.976Z,8.60
2023-02-01T21:28:40.287Z,9.00
2023-02-01T21:31:32.575Z,11.70
2023-02-01T21:34:25.061Z,8.20
2023-02-01T21:37:17.247Z,10.90
2023-02-01T21:40:11.179Z,13.10
2023-02-01T21:43:03.381Z,12.60
2023-02-01T21:45:55.709Z,13.10
2023-02-01T21:49:05.819Z,14.30
2023-02-01T21:51:59.801Z,12.70
2023-02-01T21:54:59.294Z,12.00
2023-02-01T21:57:52.191Z,9.90
2023-02-01T22:00:46.539Z,12.90
2023-02-01T22:03:39.032Z,10.20
2023-02-01T22:06:32.799Z,16.20
2023-02-01T22:09:26.559Z,16.30
2023-02-01T22:12:19.016Z,15.80
2023-02-01T22:15:12.714Z,15.70
2023-02-01T22:18:04.945Z,17.00
2023-02-01T22:21:03.308Z,15.10
2023-02-01T22:23:58.974Z,20.20
2023-02-01T22:26:51.660Z,14.10
2023-02-01T22:29:44.359Z,14.70
2023-02-01T22:32:36.620Z,14.90
2023-02-01T22:35:29.717Z,10.00
2023-02-01T22:38:22.018Z,13.00
2023-02-01T22:41:14.442Z,8.10
2023-02-01T22:44:06.873Z,8.70
2023-02-01T22:46:59.379Z,8.20
2023-02-01T22:49:51.597Z,11.00
2023-02-01T22:52:44.039Z,12.30
2023-02-01T22:55:36.304Z,12.30
2023-02-01T22:58:28.783Z,9.80
2023-02-01T23:01:21.114Z,10.50
2023-02-01T23:04:18.177Z,9.80
2023-02-01T23:07:10.350Z,9.90
2023-02-01T23:10:02.492Z,9.70
2023-02-01T23:12:54.680Z,7.10
2023-02-01T23:15:46.812Z,4.50
2023-02-01T23:18:39.765Z,3.70
2023-02-01T23:21:31.935Z,2.40
2023-02-01T23:24:24.501Z,3.20
2023-02-01T23:27:09.187Z,3.50
2023-02-01T23:30:01.331Z,3.40
2023-02-01T23:32:53.727Z,5.00
2023-02-01T23:36:01.685Z,4.60
2023-02-01T23:38:53.839Z,3.80
2023-02-01T23:41:46.001Z,4.90
2023-02-01T23:44:38.233Z,4.60
2023-02-01T23:47:30.400Z,5.00
2023-02-01T23:50:22.625Z,4.50
2023-02-01T23:53:14.810Z,5.50
2023-02-01T23:56:08.041Z,3.30
2023-02-01T23:59:01.496Z,2.90
