createdAt,value
2018-07-03T00:00:19.153Z,1.23
2018-07-03T00:02:46.473Z,1.30
2018-07-03T00:05:13.835Z,1.30
2018-07-03T00:07:41.167Z,1.70
2018-07-03T00:10:08.524Z,1.10
2018-07-03T00:12:35.864Z,1.30
2018-07-03T00:15:03.270Z,1.40
2018-07-03T00:17:30.673Z,1.57
2018-07-03T00:19:57.983Z,1.10
2018-07-03T00:22:25.327Z,1.30
2018-07-03T00:24:52.635Z,1.40
2018-07-03T00:27:20.087Z,1.37
2018-07-03T00:29:47.444Z,1.50
2018-07-03T00:32:15.083Z,1.40
2018-07-03T00:34:42.481Z,1.40
2018-07-03T00:37:09.900Z,1.40
2018-07-03T00:39:37.191Z,1.30
2018-07-03T00:42:04.526Z,1.30
2018-07-03T00:44:31.876Z,1.50
2018-07-03T00:46:59.187Z,1.40
2018-07-03T00:49:26.575Z,1.53
2018-07-03T00:51:53.882Z,1.40
2018-07-03T00:54:21.289Z,1.20
2018-07-03T00:56:48.665Z,1.20
2018-07-03T00:59:15.965Z,1.50
2018-07-03T01:01:43.270Z,1.50
2018-07-03T01:04:10.598Z,1.53
2018-07-03T01:06:37.943Z,1.37
2018-07-03T01:09:06.437Z,1.30
2018-07-03T01:11:33.759Z,1.10
2018-07-03T01:14:01.096Z,1.30
2018-07-03T01:16:28.423Z,1.50
2018-07-03T01:18:55.718Z,1.40
2018-07-03T01:21:23.060Z,1.20
2018-07-03T01:23:50.347Z,1.40
2018-07-03T01:26:17.613Z,1.40
2018-07-03T01:28:44.911Z,1.50
2018-07-03T01:31:12.263Z,1.33
2018-07-03T01:33:39.582Z,1.47
2018-07-03T01:36:07.070Z,1.50
2018-07-03T01:38:34.360Z,1.23
2018-07-03T01:41:01.678Z,1.40
2018-07-03T01:43:29.062Z,1.20
2018-07-03T01:45:56.457Z,1.23
2018-07-03T01:48:23.763Z,1.10
2018-07-03T01:50:51.220Z,1.20
2018-07-03T01:53:18.616Z,1.20
2018-07-03T01:55:45.916Z,1.43
2018-07-03T01:58:13.237Z,1.40
2018-07-03T02:00:40.802Z,1.50
2018-07-03T02:03:08.143Z,1.27
2018-07-03T02:05:35.515Z,1.20
2018-07-03T02:08:02.854Z,1.23
2018-07-03T02:10:30.226Z,1.20
2018-07-03T02:12:57.535Z,1.20
2018-07-03T02:15:24.860Z,1.20
2018-07-03T02:17:52.127Z,1.13
2018-07-03T02:20:19.459Z,1.30
2018-07-03T02:22:46.989Z,1.40
2018-07-03T02:25:14.287Z,1.17
2018-07-03T02:27:42.228Z,1.07
2018-07-03T02:30:09.520Z,1.13
2018-07-03T02:32:36.878Z,1.30
2018-07-03T02:35:04.430Z,1.10
2018-07-03T02:37:31.835Z,1.20
2018-07-03T02:39:59.190Z,1.40
2018-07-03T02:42:26.526Z,1.20
2018-07-03T02:44:53.928Z,1.20
2018-07-03T02:47:21.284Z,1.00
2018-07-03T02:49:48.652Z,1.20
2018-07-03T02:52:15.991Z,1.23
2018-07-03T02:54:43.306Z,1.30
2018-07-03T02:57:10.614Z,1.03
2018-07-03T02:59:37.909Z,1.10
2018-07-03T03:02:05.339Z,1.30
2018-07-03T03:04:32.672Z,1.30
2018-07-03T03:07:00.021Z,1.47
2018-07-03T03:09:27.390Z,1.10
2018-07-03T03:11:54.962Z,1.20
2018-07-03T03:14:23.774Z,1.20
2018-07-03T03:16:51.135Z,1.03
2018-07-03T03:19:18.463Z,1.07
2018-07-03T03:21:45.853Z,1.27
2018-07-03T03:24:13.268Z,1.20
2018-07-03T03:26:40.620Z,1.20
2018-07-03T03:29:07.965Z,1.00
2018-07-03T03:31:35.255Z,1.23
2018-07-03T03:34:02.592Z,0.90
2018-07-03T03:36:30.244Z,1.30
2018-07-03T03:38:57.593Z,1.13
2018-07-03T03:41:24.910Z,1.40
2018-07-03T03:43:52.475Z,1.20
2018-07-03T03:46:19.836Z,1.13
2018-07-03T03:48:47.127Z,1.20
2018-07-03T03:51:14.506Z,1.30
2018-07-03T03:53:41.894Z,1.07
2018-07-03T03:56:09.152Z,1.30
2018-07-03T03:58:36.590Z,1.10
2018-07-03T04:01:03.997Z,1.17
2018-07-03T04:03:31.316Z,1.37
2018-07-03T04:05:58.617Z,1.17
2018-07-03T04:08:25.938Z,1.60
2018-07-03T04:10:53.317Z,1.20
2018-07-03T04:13:20.915Z,1.30
2018-07-03T04:15:48.546Z,1.00
2018-07-03T04:18:22.723Z,1.27
2018-07-03T04:20:50.063Z,1.07
2018-07-03T04:23:17.485Z,1.17
2018-07-03T04:25:44.814Z,1.43
2018-07-03T04:28:12.145Z,1.00
2018-07-03T04:30:39.541Z,1.30
2018-07-03T04:33:06.872Z,1.37
2018-07-03T04:35:34.262Z,1.07
2018-07-03T04:38:01.625Z,1.13
2018-07-03T04:40:29.072Z,1.03
2018-07-03T04:42:56.453Z,1.40
2018-07-03T04:45:23.978Z,1.50
2018-07-03T04:47:51.364Z,1.20
2018-07-03T04:50:18.976Z,1.40
2018-07-03T04:52:46.338Z,0.90
2018-07-03T04:55:13.932Z,1.20
2018-07-03T04:57:41.375Z,1.00
2018-07-03T05:00:08.778Z,1.20
2018-07-03T05:02:36.100Z,1.43
2018-07-03T05:05:03.810Z,1.20
2018-07-03T05:07:31.301Z,1.17
2018-07-03T05:09:58.660Z,0.70
2018-07-03T05:12:26.076Z,1.10
2018-07-03T05:14:53.494Z,1.07
2018-07-03T05:17:20.864Z,1.40
2018-07-03T05:19:48.190Z,1.67
2018-07-03T05:22:15.616Z,1.40
2018-07-03T05:24:43.423Z,1.60
2018-07-03T05:27:10.864Z,1.13
2018-07-03T05:29:38.263Z,1.20
2018-07-03T05:32:06.343Z,1.17
2018-07-03T05:34:33.937Z,1.33
2018-07-03T05:37:01.302Z,1.37
2018-07-03T05:39:28.726Z,1.17
2018-07-03T05:41:56.352Z,1.37
2018-07-03T05:44:24.283Z,1.30
2018-07-03T05:46:51.782Z,1.53
2018-07-03T05:49:19.198Z,1.13
2018-07-03T05:51:46.762Z,1.10
2018-07-03T05:54:14.192Z,1.07
2018-07-03T05:56:44.048Z,1.20
2018-07-03T05:59:11.438Z,1.10
2018-07-03T06:01:38.773Z,0.90
2018-07-03T06:04:06.157Z,1.20
2018-07-03T06:06:34.328Z,1.60
2018-07-03T06:09:01.790Z,1.40
2018-07-03T06:11:29.132Z,1.20
2018-07-03T06:13:56.531Z,1.27
2018-07-03T06:16:24.828Z,1.43
2018-07-03T06:18:52.174Z,1.20
2018-07-03T06:21:19.658Z,1.33
2018-07-03T06:23:47.131Z,1.27
2018-07-03T06:26:14.488Z,1.57
2018-07-03T06:28:42.461Z,1.20
2018-07-03T06:31:09.833Z,1.03
2018-07-03T06:33:37.260Z,1.20
2018-07-03T06:36:04.706Z,0.73
2018-07-03T06:38:32.077Z,1.30
2018-07-03T06:40:59.490Z,1.20
2018-07-03T06:43:26.890Z,1.40
2018-07-03T06:45:54.237Z,1.20
2018-07-03T06:48:21.842Z,1.10
2018-07-03T06:50:49.366Z,1.27
2018-07-03T06:53:16.702Z,1.30
2018-07-03T06:55:44.029Z,1.27
2018-07-03T06:58:11.383Z,1.17
2018-07-03T07:00:38.771Z,1.20
2018-07-03T07:03:06.194Z,1.20
2018-07-03T07:05:33.766Z,1.40
2018-07-03T07:08:01.124Z,1.17
2018-07-03T07:10:28.551Z,1.37
2018-07-03T07:12:56.267Z,1.60
2018-07-03T07:15:23.788Z,1.30
2018-07-03T07:17:51.198Z,1.40
2018-07-03T07:20:18.511Z,1.03
2018-07-03T07:22:45.867Z,1.50
2018-07-03T07:25:13.239Z,1.30
2018-07-03T07:27:40.668Z,1.20
2018-07-03T07:30:08.070Z,1.27
2018-07-03T07:32:35.420Z,1.30
2018-07-03T07:35:02.839Z,1.20
2018-07-03T07:37:30.216Z,1.60
2018-07-03T07:39:57.635Z,1.40
2018-07-03T07:42:24.992Z,1.20
2018-07-03T07:44:52.306Z,1.40
2018-07-03T07:47:19.684Z,1.30
2018-07-03T07:49:47.071Z,1.20
2018-07-03T07:52:14.457Z,1.00
2018-07-03T07:54:41.851Z,1.67
2018-07-03T07:57:09.239Z,1.30
2018-07-03T07:59:36.638Z,1.40
2018-07-03T08:02:04.290Z,1.33
2018-07-03T08:04:31.680Z,1.43
2018-07-03T08:06:59.020Z,1.23
2018-07-03T08:09:26.473Z,1.17
2018-07-03T08:11:53.966Z,1.47
2018-07-03T08:14:21.332Z,1.10
2018-07-03T08:16:48.670Z,1.30
2018-07-03T08:19:16.221Z,1.20
2018-07-03T08:21:43.696Z,1.30
2018-07-03T08:24:11.055Z,1.10
2018-07-03T08:26:38.809Z,1.43
2018-07-03T08:29:06.160Z,1.20
2018-07-03T08:31:33.648Z,1.10
2018-07-03T08:34:01.103Z,1.40
2018-07-03T08:36:28.639Z,1.60
2018-07-03T08:38:56.135Z,0.90
2018-07-03T08:41:23.525Z,1.27
2018-07-03T08:43:50.947Z,1.17
2018-07-03T08:46:18.319Z,1.40
2018-07-03T08:48:45.786Z,0.90
2018-07-03T08:51:13.133Z,1.23
2018-07-03T08:53:40.548Z,1.90
2018-07-03T08:56:07.950Z,1.00
2018-07-03T08:58:35.400Z,0.90
2018-07-03T09:01:02.855Z,1.13
2018-07-03T09:03:31.308Z,1.40
2018-07-03T09:05:58.650Z,0.90
2018-07-03T09:08:26.171Z,1.17
2018-07-03T09:10:53.602Z,1.27
2018-07-03T09:13:20.988Z,1.00
2018-07-03T09:15:48.449Z,0.97
2018-07-03T09:18:15.862Z,0.97
2018-07-03T09:20:43.203Z,1.07
2018-07-03T09:23:10.560Z,1.87
2018-07-03T09:25:37.910Z,1.50
2018-07-03T09:28:05.337Z,1.07
2018-07-03T09:30:32.781Z,1.30
2018-07-03T09:33:00.102Z,1.20
2018-07-03T09:35:27.509Z,1.10
2018-07-03T09:37:54.884Z,1.10
2018-07-03T09:40:22.186Z,1.07
2018-07-03T09:42:49.644Z,1.13
2018-07-03T09:45:17.101Z,1.10
2018-07-03T09:47:44.452Z,1.00
2018-07-03T09:50:11.819Z,1.27
2018-07-03T09:52:39.196Z,1.23
2018-07-03T09:55:06.554Z,1.20
2018-07-03T09:57:33.834Z,1.27
2018-07-03T10:00:01.223Z,1.27
2018-07-03T10:02:28.603Z,1.20
2018-07-03T10:04:56.071Z,1.20
2018-07-03T10:07:23.490Z,1.37
2018-07-03T10:09:50.961Z,1.07
2018-07-03T10:12:18.662Z,1.40
2018-07-03T10:14:46.014Z,1.37
2018-07-03T10:17:13.622Z,1.40
2018-07-03T10:19:41.802Z,1.13
2018-07-03T10:22:09.161Z,1.20
2018-07-03T10:24:36.539Z,1.03
2018-07-03T10:27:04.599Z,1.67
2018-07-03T10:29:31.931Z,1.30
2018-07-03T10:31:59.283Z,1.10
2018-07-03T10:34:26.660Z,1.70
2018-07-03T10:36:54.117Z,1.30
2018-07-03T10:39:21.472Z,1.33
2018-07-03T10:41:48.951Z,1.10
2018-07-03T10:44:16.470Z,1.07
2018-07-03T10:46:43.993Z,1.50
2018-07-03T10:49:11.612Z,1.43
2018-07-03T10:51:39.033Z,1.20
2018-07-03T10:54:06.527Z,1.23
2018-07-03T10:56:33.831Z,1.40
2018-07-03T10:59:01.176Z,1.20
2018-07-03T11:01:28.584Z,1.30
2018-07-03T11:03:55.983Z,1.20
2018-07-03T11:06:23.564Z,1.17
2018-07-03T11:08:50.991Z,1.60
2018-07-03T11:11:18.429Z,1.70
2018-07-03T11:13:45.938Z,1.83
2018-07-03T11:16:13.320Z,1.90
2018-07-03T11:18:40.742Z,1.60
2018-07-03T11:21:08.127Z,1.70
2018-07-03T11:23:35.484Z,1.43
2018-07-03T11:26:02.860Z,1.93
2018-07-03T11:28:30.387Z,1.87
2018-07-03T11:30:57.831Z,2.00
2018-07-03T11:33:25.234Z,2.03
2018-07-03T11:35:52.584Z,2.20
2018-07-03T11:38:20.019Z,2.00
2018-07-03T11:40:47.585Z,2.20
2018-07-03T11:43:15.042Z,2.10
2018-07-03T11:45:42.547Z,2.57
2018-07-03T11:48:09.924Z,2.17
2018-07-03T11:50:37.387Z,2.90
2018-07-03T11:53:04.942Z,2.50
2018-07-03T11:55:32.572Z,2.40
2018-07-03T11:57:59.995Z,2.60
2018-07-03T12:00:27.504Z,2.90
2018-07-03T12:02:54.872Z,3.27
2018-07-03T12:05:22.226Z,2.73
2018-07-03T12:07:49.716Z,2.80
2018-07-03T12:10:17.336Z,2.67
2018-07-03T12:12:44.753Z,2.57
2018-07-03T12:15:12.068Z,2.33
2018-07-03T12:17:39.455Z,2.77
2018-07-03T12:20:07.140Z,2.33
2018-07-03T12:22:34.930Z,2.80
2018-07-03T12:25:02.358Z,2.70
2018-07-03T12:27:29.813Z,2.40
2018-07-03T12:29:57.276Z,2.70
2018-07-03T12:32:24.632Z,3.00
2018-07-03T12:34:52.256Z,3.37
2018-07-03T12:37:20.492Z,2.40
2018-07-03T12:39:47.931Z,2.80
2018-07-03T12:42:15.342Z,2.83
2018-07-03T12:44:42.800Z,2.93
2018-07-03T12:47:10.479Z,3.10
2018-07-03T12:49:37.894Z,2.80
2018-07-03T12:52:05.369Z,2.87
2018-07-03T12:54:32.756Z,2.63
2018-07-03T12:57:02.057Z,2.90
2018-07-03T12:59:29.404Z,3.20
2018-07-03T13:01:56.858Z,3.60
2018-07-03T13:04:24.355Z,3.30
2018-07-03T13:06:51.759Z,3.47
2018-07-03T13:09:19.124Z,3.50
2018-07-03T13:11:46.713Z,2.97
2018-07-03T13:14:14.137Z,3.70
2018-07-03T13:16:42.493Z,3.50
2018-07-03T13:19:09.890Z,3.10
2018-07-03T13:21:37.241Z,3.00
2018-07-03T13:24:04.742Z,3.20
2018-07-03T13:26:35.120Z,3.40
2018-07-03T13:29:02.500Z,3.20
2018-07-03T13:31:29.875Z,3.40
2018-07-03T13:33:57.366Z,3.53
2018-07-03T13:36:24.961Z,3.87
2018-07-03T13:38:52.464Z,3.20
2018-07-03T13:41:19.840Z,3.70
2018-07-03T13:43:47.256Z,3.93
2018-07-03T13:46:14.625Z,3.10
2018-07-03T13:48:42.117Z,3.83
2018-07-03T13:51:09.634Z,3.77
2018-07-03T13:53:37.030Z,3.60
2018-07-03T13:56:04.476Z,3.70
2018-07-03T13:58:31.869Z,4.03
2018-07-03T14:00:59.364Z,3.57
2018-07-03T14:03:26.840Z,4.30
2018-07-03T14:05:54.723Z,3.90
2018-07-03T14:08:22.311Z,4.30
2018-07-03T14:10:50.447Z,3.13
2018-07-03T14:13:17.816Z,3.63
2018-07-03T14:15:45.197Z,4.30
2018-07-03T14:18:14.357Z,3.43
2018-07-03T14:20:41.705Z,4.13
2018-07-03T14:23:09.277Z,3.60
2018-07-03T14:25:36.679Z,4.17
2018-07-03T14:28:06.038Z,4.00
2018-07-03T14:30:33.414Z,3.67
2018-07-03T14:33:00.808Z,4.33
2018-07-03T14:35:28.875Z,3.73
2018-07-03T14:37:59.310Z,4.37
2018-07-03T14:40:26.709Z,4.13
2018-07-03T14:42:54.071Z,3.90
2018-07-03T14:45:21.765Z,4.47
2018-07-03T14:47:49.169Z,4.03
2018-07-03T14:50:16.766Z,4.03
2018-07-03T14:52:45.669Z,3.60
2018-07-03T14:55:14.079Z,3.33
2018-07-03T14:57:41.578Z,3.70
2018-07-03T15:00:09.312Z,3.43
2018-07-03T15:02:36.699Z,3.30
2018-07-03T15:05:04.630Z,3.47
2018-07-03T15:07:32.004Z,3.07
2018-07-03T15:09:59.422Z,3.50
2018-07-03T15:12:26.859Z,2.50
2018-07-03T15:14:54.391Z,3.23
2018-07-03T15:17:21.795Z,2.60
2018-07-03T15:19:57.629Z,3.23
2018-07-03T15:22:25.092Z,2.80
2018-07-03T15:24:52.862Z,2.40
2018-07-03T15:27:20.451Z,2.70
2018-07-03T15:29:47.961Z,3.10
2018-07-03T15:32:15.325Z,3.10
2018-07-03T15:34:43.045Z,3.00
2018-07-03T15:37:10.445Z,3.50
2018-07-03T15:39:37.822Z,3.30
2018-07-03T15:42:05.216Z,3.33
2018-07-03T15:44:37.925Z,3.40
2018-07-03T15:47:05.293Z,3.40
2018-07-03T15:49:32.660Z,3.67
2018-07-03T15:52:00.038Z,3.60
2018-07-03T15:54:27.482Z,3.53
2018-07-03T15:56:54.849Z,3.60
2018-07-03T15:59:22.730Z,3.60
2018-07-03T16:01:50.221Z,3.20
2018-07-03T16:05:20.034Z,3.63
2018-07-03T16:09:57.043Z,3.30
2018-07-03T16:12:24.488Z,3.43
2018-07-03T16:14:51.852Z,3.30
2018-07-03T16:17:19.302Z,3.20
2018-07-03T16:19:52.075Z,3.33
2018-07-03T16:22:19.584Z,2.90
2018-07-03T16:24:47.121Z,3.47
2018-07-03T16:27:14.511Z,3.50
2018-07-03T16:29:41.985Z,3.50
2018-07-03T16:32:09.436Z,2.93
2018-07-03T16:34:36.883Z,3.03
2018-07-03T16:37:04.816Z,3.10
2018-07-03T16:39:32.595Z,3.20
2018-07-03T16:42:00.112Z,3.37
2018-07-03T16:44:27.534Z,2.70
2018-07-03T16:46:55.016Z,2.93
2018-07-03T16:49:22.445Z,2.10
2018-07-03T16:51:50.025Z,2.60
2018-07-03T16:54:18.562Z,2.83
2018-07-03T16:56:46.141Z,2.30
2018-07-03T16:59:13.707Z,2.07
2018-07-03T17:01:42.501Z,2.10
2018-07-03T17:04:12.880Z,2.00
2018-07-03T17:06:40.392Z,2.20
2018-07-03T17:09:09.037Z,2.30
2018-07-03T17:11:36.493Z,2.60
2018-07-03T17:14:04.382Z,2.80
2018-07-03T17:16:31.973Z,2.47
2018-07-03T17:19:04.710Z,2.57
2018-07-03T17:21:32.238Z,2.30
2018-07-03T17:23:59.916Z,4.67
2018-07-03T17:26:27.852Z,5.97
2018-07-03T17:28:55.519Z,3.40
2018-07-03T17:31:24.083Z,4.27
2018-07-03T17:33:51.867Z,3.77
2018-07-03T17:36:19.441Z,4.43
2018-07-03T17:38:47.243Z,4.00
2018-07-03T17:41:20.671Z,3.60
2018-07-03T17:44:02.926Z,4.20
2018-07-03T17:46:30.735Z,4.60
2018-07-03T17:48:58.244Z,4.03
2018-07-03T17:51:25.640Z,4.03
2018-07-03T17:53:53.380Z,3.70
2018-07-03T17:56:21.769Z,3.73
2018-07-03T17:58:50.243Z,3.30
2018-07-03T18:01:17.864Z,3.17
2018-07-03T18:03:45.410Z,3.80
2018-07-03T18:06:12.877Z,3.87
2018-07-03T18:08:40.383Z,4.43
2018-07-03T18:11:07.771Z,3.20
2018-07-03T18:13:35.314Z,3.20
2018-07-03T18:16:03.449Z,2.90
2018-07-03T18:18:31.717Z,3.60
2018-07-03T18:20:59.222Z,3.20
2018-07-03T18:23:26.698Z,3.53
2018-07-03T18:25:54.288Z,3.47
2018-07-03T18:28:21.900Z,3.50
2018-07-03T18:30:49.386Z,3.73
2018-07-03T18:33:17.909Z,2.80
2018-07-03T18:35:45.614Z,2.93
2018-07-03T18:38:13.160Z,3.10
2018-07-03T18:40:41.047Z,3.20
2018-07-03T18:43:08.739Z,3.27
2018-07-03T18:45:36.188Z,3.10
2018-07-03T18:48:05.226Z,3.20
2018-07-03T18:50:32.618Z,3.20
2018-07-03T18:53:00.715Z,2.90
2018-07-03T18:55:28.130Z,3.43
2018-07-03T18:57:55.603Z,3.13
2018-07-03T19:00:23.139Z,3.27
2018-07-03T19:02:50.791Z,3.10
2018-07-03T19:05:18.441Z,3.67
2018-07-03T19:07:46.191Z,3.80
2018-07-03T19:10:13.747Z,3.50
2018-07-03T19:12:41.188Z,4.97
2018-07-03T19:15:08.758Z,3.27
2018-07-03T19:17:36.283Z,3.53
2018-07-03T19:20:04.009Z,3.20
2018-07-03T19:22:31.430Z,3.20
2018-07-03T19:24:58.836Z,3.10
2018-07-03T19:27:26.378Z,3.30
2018-07-03T19:29:53.720Z,3.17
2018-07-03T19:32:21.298Z,3.13
2018-07-03T19:34:48.777Z,3.57
2018-07-03T19:37:16.320Z,3.10
2018-07-03T19:39:43.905Z,3.07
2018-07-03T19:42:11.485Z,3.37
2018-07-03T19:44:38.737Z,3.33
2018-07-03T19:47:06.219Z,2.80
2018-07-03T19:49:33.623Z,3.40
2018-07-03T19:52:01.091Z,3.10
2018-07-03T19:54:28.759Z,3.43
2018-07-03T19:56:56.255Z,3.30
2018-07-03T19:59:24.050Z,3.33
2018-07-03T20:01:51.637Z,3.57
2018-07-03T20:04:19.050Z,4.20
2018-07-03T20:06:46.437Z,3.33
2018-07-03T20:09:14.241Z,3.67
2018-07-03T20:11:41.910Z,3.80
2018-07-03T20:14:09.489Z,3.77
2018-07-03T20:16:37.088Z,3.80
2018-07-03T20:19:04.939Z,3.80
2018-07-03T20:21:32.406Z,3.73
2018-07-03T20:23:59.921Z,3.60
2018-07-03T20:26:27.394Z,4.20
2018-07-03T20:28:55.118Z,4.33
2018-07-03T20:31:22.707Z,4.07
2018-07-03T20:33:50.131Z,3.90
2018-07-03T20:36:17.536Z,4.07
2018-07-03T20:38:44.999Z,4.30
2018-07-03T20:41:12.454Z,3.97
2018-07-03T20:43:41.015Z,4.40
2018-07-03T20:46:08.711Z,4.63
2018-07-03T20:48:36.803Z,4.43
2018-07-03T20:51:04.291Z,4.67
2018-07-03T20:53:31.743Z,3.97
2018-07-03T20:55:59.364Z,3.70
2018-07-03T20:58:26.696Z,4.90
2018-07-03T21:00:54.092Z,4.50
2018-07-03T21:03:21.460Z,4.13
2018-07-03T21:05:49.219Z,4.70
2018-07-03T21:08:16.439Z,4.77
2018-07-03T21:10:43.896Z,5.10
2018-07-03T21:13:11.265Z,4.30
2018-07-03T21:15:38.629Z,4.87
2018-07-03T21:18:06.140Z,4.60
2018-07-03T21:20:34.333Z,4.80
2018-07-03T21:23:01.975Z,4.60
2018-07-03T21:25:29.295Z,5.07
2018-07-03T21:27:56.712Z,4.77
2018-07-03T21:30:24.101Z,4.50
2018-07-03T21:32:51.469Z,4.20
2018-07-03T21:35:18.844Z,3.83
2018-07-03T21:37:46.178Z,4.40
2018-07-03T21:40:13.556Z,4.20
2018-07-03T21:42:40.948Z,4.60
2018-07-03T21:45:08.552Z,3.83
2018-07-03T21:47:36.053Z,4.70
2018-07-03T21:50:03.550Z,4.37
2018-07-03T21:52:30.893Z,4.07
2018-07-03T21:54:58.316Z,4.37
2018-07-03T21:57:25.726Z,4.50
2018-07-03T21:59:53.173Z,4.37
2018-07-03T22:02:20.476Z,4.50
2018-07-03T22:04:47.802Z,4.73
2018-07-03T22:07:15.121Z,5.00
2018-07-03T22:09:42.500Z,4.67
2018-07-03T22:12:09.878Z,4.77
2018-07-03T22:14:38.094Z,4.33
2018-07-03T22:17:05.647Z,4.80
2018-07-03T22:19:32.982Z,3.90
2018-07-03T22:22:00.392Z,4.70
2018-07-03T22:24:27.734Z,4.30
2018-07-03T22:26:55.074Z,4.20
2018-07-03T22:29:22.394Z,4.30
2018-07-03T22:31:49.752Z,4.60
2018-07-03T22:34:18.086Z,4.87
2018-07-03T22:36:46.083Z,4.70
2018-07-03T22:39:13.544Z,4.17
2018-07-03T22:41:40.873Z,4.93
2018-07-03T22:44:09.169Z,4.90
2018-07-03T22:46:36.467Z,4.33
2018-07-03T22:49:03.959Z,5.03
2018-07-03T22:51:31.407Z,5.00
2018-07-03T22:53:58.714Z,4.80
2018-07-03T22:56:26.125Z,4.50
2018-07-03T22:58:53.787Z,4.90
2018-07-03T23:01:21.142Z,5.03
2018-07-03T23:03:48.489Z,5.20
2018-07-03T23:06:15.906Z,5.20
2018-07-03T23:08:44.205Z,5.90
2018-07-03T23:11:11.489Z,4.90
2018-07-03T23:13:38.864Z,4.57
2018-07-03T23:16:06.347Z,5.00
2018-07-03T23:18:33.665Z,5.03
2018-07-03T23:21:01.041Z,5.47
2018-07-03T23:23:28.401Z,5.43
2018-07-03T23:25:55.899Z,6.00
2018-07-03T23:28:23.301Z,5.77
2018-07-03T23:30:50.665Z,5.40
2018-07-03T23:33:18.617Z,6.20
2018-07-03T23:35:45.920Z,5.63
2018-07-03T23:38:13.258Z,5.30
2018-07-03T23:40:40.649Z,5.53
2018-07-03T23:43:08.056Z,4.43
2018-07-03T23:45:41.171Z,5.53
2018-07-03T23:48:14.097Z,5.70
2018-07-03T23:50:47.014Z,4.90
2018-07-03T23:53:19.934Z,5.50
2018-07-03T23:55:52.761Z,5.40
2018-07-03T23:58:25.570Z,5.60
