createdAt,value
2018-05-21T00:00:14.793Z,101298.70
2018-05-21T00:02:40.759Z,101298.20
2018-05-21T00:05:06.759Z,101287.26
2018-05-21T00:07:32.746Z,101288.95
2018-05-21T00:09:58.704Z,101287.20
2018-05-21T00:12:24.668Z,101285.30
2018-05-21T00:14:50.637Z,101283.29
2018-05-21T00:17:16.625Z,101285.30
2018-05-21T00:19:42.596Z,101285.02
2018-05-21T00:22:08.558Z,101281.00
2018-05-21T00:24:34.521Z,101279.48
2018-05-21T00:27:00.488Z,101275.77
2018-05-21T00:29:26.466Z,101274.23
2018-05-21T00:31:52.451Z,101274.73
2018-05-21T00:34:18.409Z,101276.06
2018-05-21T00:36:44.404Z,101266.58
2018-05-21T00:39:10.369Z,101270.35
2018-05-21T00:41:36.378Z,101264.65
2018-05-21T00:44:02.333Z,101263.24
2018-05-21T00:46:28.314Z,101258.81
2018-05-21T00:48:54.276Z,101260.80
2018-05-21T00:51:20.249Z,101254.67
2018-05-21T00:53:46.213Z,101251.33
2018-05-21T00:56:12.185Z,101253.25
2018-05-21T00:58:38.161Z,101248.64
2018-05-21T01:01:04.128Z,101246.11
2018-05-21T01:03:30.086Z,101248.20
2018-05-21T01:05:56.052Z,101246.94
2018-05-21T01:08:22.028Z,101247.56
2018-05-21T01:10:47.988Z,101245.99
2018-05-21T01:13:13.959Z,101247.23
2018-05-21T01:15:39.948Z,101240.83
2018-05-21T01:18:05.889Z,101244.92
2018-05-21T01:20:35.754Z,101242.77
2018-05-21T01:23:01.700Z,101239.92
2018-05-21T01:25:27.665Z,101246.54
2018-05-21T01:27:53.633Z,101240.06
2018-05-21T01:30:19.607Z,101244.02
2018-05-21T01:32:45.560Z,101240.04
2018-05-21T01:35:11.550Z,101233.52
2018-05-21T01:37:37.515Z,101233.87
2018-05-21T01:40:03.478Z,101236.86
2018-05-21T01:42:29.442Z,101234.93
2018-05-21T01:44:58.705Z,101232.61
2018-05-21T01:47:24.672Z,101231.05
2018-05-21T01:49:50.628Z,101234.02
2018-05-21T01:52:16.583Z,101229.34
2018-05-21T01:54:42.532Z,101236.04
2018-05-21T01:57:08.560Z,101235.89
2018-05-21T01:59:39.873Z,101229.47
2018-05-21T02:02:05.826Z,101231.70
2018-05-21T02:04:31.773Z,101220.98
2018-05-21T02:06:57.734Z,101222.25
2018-05-21T02:09:23.714Z,101217.23
2018-05-21T02:11:49.660Z,101210.34
2018-05-21T02:14:15.606Z,101208.47
2018-05-21T02:16:41.664Z,101215.91
2018-05-21T02:19:07.623Z,101212.94
2018-05-21T02:21:33.602Z,101208.09
2018-05-21T02:23:59.576Z,101203.70
2018-05-21T02:26:25.548Z,101205.12
2018-05-21T02:28:51.489Z,101206.87
2018-05-21T02:31:17.573Z,101207.77
2018-05-21T02:33:43.603Z,101209.02
2018-05-21T02:36:09.549Z,101211.03
2018-05-21T02:38:35.523Z,101213.77
2018-05-21T02:41:01.483Z,101207.27
2018-05-21T02:43:27.460Z,101208.09
2018-05-21T02:45:53.425Z,101211.75
2018-05-21T02:48:19.409Z,101199.30
2018-05-21T02:50:46.391Z,101200.64
2018-05-21T02:53:12.336Z,101191.88
2018-05-21T02:55:38.293Z,101194.00
2018-05-21T02:58:04.263Z,101192.81
2018-05-21T03:00:30.227Z,101194.13
2018-05-21T03:02:56.184Z,101184.67
2018-05-21T03:05:22.155Z,101193.55
2018-05-21T03:07:48.195Z,101187.93
2018-05-21T03:10:14.175Z,101189.53
2018-05-21T03:12:40.132Z,101186.61
2018-05-21T03:15:06.120Z,101187.14
2018-05-21T03:17:32.070Z,101184.36
2018-05-21T03:19:58.013Z,101188.42
2018-05-21T03:22:24.066Z,101188.27
2018-05-21T03:24:50.024Z,101186.26
2018-05-21T03:27:15.987Z,101179.17
2018-05-21T03:29:41.984Z,101180.27
2018-05-21T03:32:07.969Z,101180.41
2018-05-21T03:34:33.937Z,101181.10
2018-05-21T03:36:59.909Z,101177.43
2018-05-21T03:39:25.860Z,101171.56
2018-05-21T03:41:51.815Z,101174.62
2018-05-21T03:49:21.535Z,101178.97
2018-05-21T03:51:47.502Z,101183.90
2018-05-21T03:54:13.444Z,101185.16
2018-05-21T03:56:39.411Z,101177.13
2018-05-21T03:59:05.372Z,101178.59
2018-05-21T04:01:31.400Z,101173.09
2018-05-21T04:03:57.380Z,101172.05
2018-05-21T04:06:23.352Z,101172.95
2018-05-21T04:08:49.352Z,101167.08
2018-05-21T04:11:15.359Z,101174.62
2018-05-21T04:13:41.298Z,101171.42
2018-05-21T04:16:07.277Z,101167.73
2018-05-21T04:18:33.225Z,101161.69
2018-05-21T04:20:59.205Z,101161.97
2018-05-21T04:23:25.208Z,101160.27
2018-05-21T04:25:51.193Z,101158.08
2018-05-21T04:28:17.139Z,101165.86
2018-05-21T04:30:43.128Z,101153.67
2018-05-21T04:33:09.075Z,101156.59
2018-05-21T04:35:35.039Z,101162.19
2018-05-21T04:38:01.036Z,101158.52
2018-05-21T04:40:27.024Z,101149.29
2018-05-21T04:42:52.985Z,101154.17
2018-05-21T04:45:18.941Z,101152.43
2018-05-21T04:47:44.929Z,101149.74
2018-05-21T04:50:10.904Z,101150.15
2018-05-21T04:52:36.884Z,101147.94
2018-05-21T04:55:02.839Z,101148.86
2018-05-21T04:57:28.815Z,101153.43
2018-05-21T04:59:54.792Z,101154.23
2018-05-21T05:02:20.740Z,101154.58
2018-05-21T05:04:46.687Z,101150.80
2018-05-21T05:07:12.646Z,101149.63
2018-05-21T05:09:38.647Z,101144.45
2018-05-21T05:12:04.614Z,101141.91
2018-05-21T05:14:30.584Z,101144.69
2018-05-21T05:16:56.550Z,101144.55
2018-05-21T05:19:22.536Z,101140.92
2018-05-21T05:21:48.516Z,101141.44
2018-05-21T05:24:14.473Z,101136.73
2018-05-21T05:26:40.464Z,101133.75
2018-05-21T05:29:06.417Z,101132.78
2018-05-21T05:31:32.372Z,101124.41
2018-05-21T05:33:58.332Z,101128.08
2018-05-21T05:36:24.308Z,101126.45
2018-05-21T05:38:50.285Z,101125.42
2018-05-21T05:41:16.256Z,101118.73
2018-05-21T05:43:42.207Z,101121.44
2018-05-21T05:46:08.166Z,101123.61
2018-05-21T05:48:34.136Z,101117.08
2018-05-21T05:51:00.108Z,101120.85
2018-05-21T05:53:26.082Z,101119.48
2018-05-21T05:55:52.042Z,101112.03
2018-05-21T05:58:18.017Z,101108.20
2018-05-21T06:00:43.964Z,101105.39
2018-05-21T06:03:09.936Z,101105.11
2018-05-21T06:05:35.937Z,101104.98
2018-05-21T06:08:01.895Z,101110.27
2018-05-21T06:10:27.881Z,101109.08
2018-05-21T06:12:53.860Z,101110.35
2018-05-21T06:15:19.942Z,101106.02
2018-05-21T06:17:45.911Z,101097.04
2018-05-21T06:20:11.965Z,101105.28
2018-05-21T06:22:37.920Z,101099.44
2018-05-21T06:25:03.893Z,101098.64
2018-05-21T06:32:33.397Z,101096.95
2018-05-21T06:34:59.411Z,101095.33
2018-05-21T06:37:25.387Z,101098.72
2018-05-21T06:39:51.346Z,101097.63
2018-05-21T06:42:17.305Z,101093.70
2018-05-21T06:44:43.287Z,101089.52
2018-05-21T06:47:12.642Z,101097.86
2018-05-21T06:49:38.620Z,101099.06
2018-05-21T06:52:04.598Z,101092.38
2018-05-21T06:54:30.562Z,101097.75
2018-05-21T06:56:56.525Z,101095.36
2018-05-21T06:59:22.488Z,101094.53
2018-05-21T07:01:48.464Z,101088.96
2018-05-21T07:04:14.410Z,101096.44
2018-05-21T07:06:40.375Z,101097.76
2018-05-21T07:09:06.338Z,101096.44
2018-05-21T07:11:32.290Z,101092.35
2018-05-21T07:13:58.345Z,101089.78
2018-05-21T07:16:24.292Z,101086.52
2018-05-21T07:18:50.252Z,101086.86
2018-05-21T07:21:16.238Z,101082.13
2018-05-21T07:23:42.205Z,101082.02
2018-05-21T07:26:08.193Z,101077.73
2018-05-21T07:28:34.169Z,101075.45
2018-05-21T07:31:00.150Z,101079.92
2018-05-21T07:33:26.120Z,101073.94
2018-05-21T07:35:52.093Z,101069.55
2018-05-21T07:38:18.040Z,101071.63
2018-05-21T07:40:44.013Z,101070.91
2018-05-21T07:43:09.980Z,101064.73
2018-05-21T07:45:35.934Z,101067.67
2018-05-21T07:48:01.904Z,101069.61
2018-05-21T07:50:27.871Z,101060.46
2018-05-21T07:52:53.906Z,101056.38
2018-05-21T07:55:19.889Z,101056.99
2018-05-21T07:57:45.866Z,101059.78
2018-05-21T08:00:11.818Z,101048.75
2018-05-21T08:02:37.813Z,101049.45
2018-05-21T08:05:03.784Z,101047.06
2018-05-21T08:07:29.781Z,101043.37
2018-05-21T08:09:55.729Z,101041.55
2018-05-21T08:12:21.685Z,101039.77
2018-05-21T08:14:47.736Z,101031.82
2018-05-21T08:17:13.616Z,101033.78
2018-05-21T08:19:39.587Z,101033.88
2018-05-21T08:22:05.675Z,101028.81
2018-05-21T08:24:31.608Z,101026.34
2018-05-21T08:26:57.603Z,101029.86
2018-05-21T08:29:23.584Z,101028.21
2018-05-21T08:31:53.139Z,101025.26
2018-05-21T08:34:19.120Z,101026.08
2018-05-21T08:36:45.096Z,101021.29
2018-05-21T08:39:11.065Z,101022.59
2018-05-21T08:41:37.149Z,101023.52
2018-05-21T08:44:03.182Z,101017.91
2018-05-21T08:46:29.136Z,101017.59
2018-05-21T08:48:55.101Z,101012.39
2018-05-21T08:51:21.061Z,101008.47
2018-05-21T08:53:47.022Z,101015.86
2018-05-21T08:56:13.028Z,101011.03
2018-05-21T08:58:38.999Z,101009.43
2018-05-21T09:01:04.977Z,101003.67
2018-05-21T09:03:31.012Z,101004.72
2018-05-21T09:05:56.999Z,101001.98
2018-05-21T09:08:22.971Z,100998.16
2018-05-21T09:10:48.990Z,100998.11
2018-05-21T09:13:16.978Z,100989.69
2018-05-21T09:15:42.963Z,100992.83
2018-05-21T09:20:40.387Z,100983.22
2018-05-21T09:23:07.413Z,100985.16
2018-05-21T09:25:33.397Z,100981.19
2018-05-21T09:27:59.384Z,100976.91
2018-05-21T09:30:25.375Z,100969.92
2018-05-21T09:32:51.375Z,100967.00
2018-05-21T09:35:17.361Z,100969.73
2018-05-21T09:37:43.362Z,100970.20
2018-05-21T09:40:09.312Z,100962.61
2018-05-21T09:42:35.290Z,100962.25
2018-05-21T09:45:01.296Z,100965.97
2018-05-21T09:47:27.251Z,100957.10
2018-05-21T09:49:53.241Z,100951.72
2018-05-21T09:52:19.222Z,100954.95
2018-05-21T09:54:45.201Z,100954.05
2018-05-21T09:57:11.185Z,100952.45
2018-05-21T09:59:37.145Z,100946.83
2018-05-21T10:02:03.125Z,100940.44
2018-05-21T10:04:29.096Z,100942.67
2018-05-21T10:06:55.069Z,100949.39
2018-05-21T10:09:21.075Z,100943.86
2018-05-21T10:11:47.041Z,100937.66
2018-05-21T10:14:13.010Z,100940.84
2018-05-21T10:16:38.987Z,100934.79
2018-05-21T10:19:04.960Z,100935.43
2018-05-21T10:21:30.933Z,100930.14
2018-05-21T10:26:28.034Z,100924.75
2018-05-21T10:28:54.184Z,100915.30
2018-05-21T10:31:20.140Z,100918.22
2018-05-21T10:33:46.133Z,100918.09
2018-05-21T10:36:12.099Z,100911.61
2018-05-21T10:38:38.067Z,100915.63
2018-05-21T10:41:09.984Z,100913.94
2018-05-21T10:43:35.963Z,100907.41
2018-05-21T10:46:01.956Z,100914.89
2018-05-21T10:48:27.932Z,100911.29
2018-05-21T10:50:53.887Z,100903.67
2018-05-21T10:53:23.293Z,100900.25
2018-05-21T10:55:49.286Z,100899.47
2018-05-21T10:58:15.251Z,100897.05
2018-05-21T11:00:41.216Z,100901.25
2018-05-21T11:03:07.195Z,100893.72
2018-05-21T11:05:33.276Z,100889.30
2018-05-21T11:07:59.224Z,100884.41
2018-05-21T11:10:27.247Z,100876.75
2018-05-21T11:12:53.220Z,100872.41
2018-05-21T11:15:19.186Z,100876.52
2018-05-21T11:17:45.145Z,100877.66
2018-05-21T11:20:11.141Z,100871.49
2018-05-21T11:22:37.123Z,100861.55
2018-05-21T11:25:03.106Z,100860.36
2018-05-21T11:27:29.079Z,100865.29
2018-05-21T11:29:55.037Z,100859.00
2018-05-21T11:32:21.025Z,100857.34
2018-05-21T11:37:22.986Z,100841.14
2018-05-21T11:39:48.969Z,100840.55
2018-05-21T11:42:14.942Z,100839.41
2018-05-21T11:44:40.984Z,100831.52
2018-05-21T11:47:06.974Z,100835.05
2018-05-21T11:49:32.961Z,100828.87
2018-05-21T11:51:58.954Z,100827.40
2018-05-21T11:54:24.936Z,100823.25
2018-05-21T11:56:50.913Z,100813.95
2018-05-21T11:59:20.047Z,100813.39
2018-05-21T12:01:46.066Z,100809.23
2018-05-21T12:04:12.039Z,100816.36
2018-05-21T12:06:38.059Z,100825.03
2018-05-21T12:09:04.022Z,100816.23
2018-05-21T12:11:30.072Z,100798.98
2018-05-21T12:13:56.041Z,100805.73
2018-05-21T12:16:22.020Z,100808.70
2018-05-21T12:18:47.995Z,100801.27
2018-05-21T12:21:13.953Z,100797.06
2018-05-21T12:23:39.961Z,100811.20
2018-05-21T12:26:05.915Z,100806.59
2018-05-21T12:28:33.940Z,100807.92
2018-05-21T12:30:59.940Z,100804.27
2018-05-21T12:33:25.897Z,100803.45
2018-05-21T12:35:51.906Z,100798.74
2018-05-21T12:38:17.931Z,100791.45
2018-05-21T12:40:43.888Z,100792.48
2018-05-21T12:43:09.859Z,100783.36
2018-05-21T12:45:35.848Z,100788.16
2018-05-21T12:48:01.802Z,100787.13
2018-05-21T12:50:27.770Z,100786.47
2018-05-21T12:52:53.739Z,100784.33
2018-05-21T12:55:19.706Z,100776.39
2018-05-21T12:57:45.661Z,100778.21
2018-05-21T13:00:11.632Z,100780.77
2018-05-21T13:02:37.619Z,100775.74
2018-05-21T13:05:03.626Z,100779.80
2018-05-21T13:07:29.612Z,100783.00
2018-05-21T13:09:55.599Z,100773.50
2018-05-21T13:14:56.429Z,100768.27
2018-05-21T13:17:22.412Z,100769.51
2018-05-21T13:19:48.507Z,100760.48
2018-05-21T13:22:14.499Z,100765.45
2018-05-21T13:24:40.483Z,100757.66
2018-05-21T13:27:06.470Z,100754.50
2018-05-21T13:29:37.416Z,100752.08
2018-05-21T13:32:03.385Z,100756.82
2018-05-21T13:34:29.367Z,100757.98
2018-05-21T13:36:55.360Z,100752.09
2018-05-21T13:39:21.307Z,100753.01
2018-05-21T13:41:47.275Z,100755.48
2018-05-21T13:44:13.244Z,100754.23
2018-05-21T13:46:39.280Z,100742.01
2018-05-21T13:49:07.207Z,100742.33
2018-05-21T13:51:33.197Z,100740.27
2018-05-21T13:53:59.171Z,100734.80
2018-05-21T13:56:25.135Z,100726.48
2018-05-21T13:58:51.119Z,100733.83
2018-05-21T14:01:17.083Z,100745.59
2018-05-21T14:03:43.037Z,100740.95
2018-05-21T14:06:09.030Z,100738.77
2018-05-21T14:08:34.978Z,100736.83
2018-05-21T14:11:00.965Z,100737.23
2018-05-21T14:13:26.946Z,100724.32
2018-05-21T14:15:52.902Z,100720.77
2018-05-21T14:18:18.889Z,100724.41
2018-05-21T14:20:44.886Z,100723.14
2018-05-21T14:23:10.857Z,100722.55
2018-05-21T14:25:36.823Z,100711.81
2018-05-21T14:28:02.793Z,100713.00
2018-05-21T14:30:28.790Z,100708.67
2018-05-21T14:32:55.843Z,100705.85
2018-05-21T14:35:21.821Z,100701.73
2018-05-21T14:37:47.809Z,100702.53
2018-05-21T14:40:13.777Z,100700.81
2018-05-21T14:42:39.758Z,100700.47
2018-05-21T14:45:05.726Z,100693.85
2018-05-21T14:47:31.688Z,100685.91
2018-05-21T14:49:57.662Z,100687.25
2018-05-21T14:52:23.637Z,100686.50
2018-05-21T14:54:49.600Z,100688.49
2018-05-21T14:57:15.623Z,100684.93
2018-05-21T14:59:41.619Z,100684.67
2018-05-21T15:02:07.656Z,100678.61
2018-05-21T15:04:33.547Z,100680.55
2018-05-21T15:06:59.533Z,100678.95
2018-05-21T15:09:25.505Z,100675.66
2018-05-21T15:11:51.456Z,100671.02
2018-05-21T15:14:17.453Z,100670.84
2018-05-21T15:16:43.409Z,100666.28
2018-05-21T15:19:09.389Z,100666.22
2018-05-21T15:21:35.361Z,100656.89
2018-05-21T15:24:01.301Z,100658.34
2018-05-21T15:26:27.208Z,100656.63
2018-05-21T15:28:53.177Z,100646.84
2018-05-21T15:31:19.160Z,100645.28
2018-05-21T15:33:45.117Z,100647.45
2018-05-21T15:36:11.194Z,100651.09
2018-05-21T15:38:37.056Z,100652.17
2018-05-21T15:41:03.024Z,100649.59
2018-05-21T15:43:28.994Z,100648.95
2018-05-21T15:45:54.957Z,100645.14
2018-05-21T15:48:20.919Z,100639.00
2018-05-21T15:50:46.888Z,100634.97
2018-05-21T15:53:12.840Z,100638.10
2018-05-21T15:55:38.815Z,100633.23
2018-05-21T15:58:04.797Z,100632.80
2018-05-21T16:00:30.747Z,100634.63
2018-05-21T16:02:56.734Z,100630.01
2018-05-21T16:05:22.692Z,100634.66
2018-05-21T16:07:48.648Z,100632.55
2018-05-21T16:10:14.684Z,100621.97
2018-05-21T16:12:40.651Z,100618.00
2018-05-21T16:15:06.618Z,100619.56
2018-05-21T16:17:32.576Z,100616.92
2018-05-21T16:19:58.531Z,100623.36
2018-05-21T16:22:24.488Z,100616.83
2018-05-21T16:24:50.445Z,100613.75
2018-05-21T16:27:16.420Z,100615.42
2018-05-21T16:29:42.386Z,100614.60
2018-05-21T16:32:08.341Z,100610.63
2018-05-21T16:34:34.340Z,100605.16
2018-05-21T16:37:00.384Z,100605.34
2018-05-21T16:39:26.355Z,100607.84
2018-05-21T16:41:52.347Z,100606.91
2018-05-21T16:44:18.305Z,100602.25
2018-05-21T16:46:44.303Z,100605.56
2018-05-21T16:49:10.275Z,100594.98
2018-05-21T16:51:36.254Z,100603.77
2018-05-21T16:54:02.202Z,100605.08
2018-05-21T16:56:28.161Z,100602.42
2018-05-21T16:58:54.330Z,100594.08
2018-05-21T17:01:20.369Z,100589.70
2018-05-21T17:03:46.354Z,100586.80
2018-05-21T17:06:12.410Z,100590.92
2018-05-21T17:08:38.383Z,100594.24
2018-05-21T17:11:04.345Z,100595.81
2018-05-21T17:13:30.420Z,100591.43
2018-05-21T17:15:56.396Z,100591.59
2018-05-21T17:18:22.380Z,100594.42
2018-05-21T17:20:48.344Z,100590.59
2018-05-21T17:23:14.296Z,100589.61
2018-05-21T17:25:40.275Z,100587.62
2018-05-21T17:28:06.233Z,100586.45
2018-05-21T17:30:32.201Z,100582.76
2018-05-21T17:32:58.140Z,100579.59
2018-05-21T17:35:24.214Z,100587.05
2018-05-21T17:37:50.102Z,100584.32
2018-05-21T17:40:16.061Z,100578.05
2018-05-21T17:42:42.016Z,100575.87
2018-05-21T17:45:07.995Z,100572.08
2018-05-21T17:47:33.962Z,100574.56
2018-05-21T17:49:59.906Z,100574.80
2018-05-21T17:52:25.912Z,100575.64
2018-05-21T17:54:51.879Z,100583.75
2018-05-21T17:57:17.841Z,100586.98
2018-05-21T17:59:43.913Z,100580.78
2018-05-21T18:02:09.860Z,100583.83
2018-05-21T18:04:35.824Z,100587.38
2018-05-21T18:07:01.774Z,100583.90
2018-05-21T18:09:27.742Z,100588.46
2018-05-21T18:11:53.703Z,100585.87
2018-05-21T18:14:20.731Z,100590.85
2018-05-21T18:16:46.691Z,100588.11
2018-05-21T18:19:12.686Z,100589.28
2018-05-21T18:21:38.670Z,100588.45
2018-05-21T18:24:04.652Z,100591.86
2018-05-21T18:26:30.626Z,100595.33
2018-05-21T18:28:56.596Z,100595.33
2018-05-21T18:31:22.597Z,100593.75
2018-05-21T18:33:48.601Z,100590.20
2018-05-21T18:36:14.601Z,100588.95
2018-05-21T18:38:40.597Z,100590.26
2018-05-21T18:41:06.585Z,100594.74
2018-05-21T18:43:32.567Z,100590.42
2018-05-21T18:45:58.528Z,100584.06
2018-05-21T18:48:24.570Z,100590.27
2018-05-21T18:50:50.485Z,100592.92
2018-05-21T18:53:16.568Z,100588.86
2018-05-21T18:55:42.533Z,100591.86
2018-05-21T18:58:08.508Z,100592.77
2018-05-21T19:00:34.507Z,100596.66
2018-05-21T19:03:00.482Z,100595.23
2018-05-21T19:05:26.468Z,100591.09
2018-05-21T19:07:52.444Z,100600.05
2018-05-21T19:10:18.429Z,100600.53
2018-05-21T19:12:44.384Z,100596.33
2018-05-21T19:15:10.379Z,100597.32
2018-05-21T19:17:36.355Z,100593.20
2018-05-21T19:20:02.324Z,100604.11
2018-05-21T19:22:28.342Z,100602.38
2018-05-21T19:24:54.307Z,100599.64
2018-05-21T19:27:20.275Z,100608.83
2018-05-21T19:29:46.244Z,100605.66
2018-05-21T19:32:12.196Z,100606.67
2018-05-21T19:34:38.146Z,100608.32
2018-05-21T19:37:04.128Z,100610.05
2018-05-21T19:39:30.148Z,100610.88
2018-05-21T19:41:56.186Z,100609.50
2018-05-21T19:44:22.163Z,100612.20
2018-05-21T19:46:48.155Z,100613.53
2018-05-21T19:49:14.144Z,100613.94
2018-05-21T19:51:40.162Z,100620.91
2018-05-21T19:54:06.147Z,100618.67
2018-05-21T19:56:32.101Z,100621.16
2018-05-21T19:58:58.080Z,100622.48
2018-05-21T20:01:24.092Z,100623.13
2018-05-21T20:03:50.093Z,100625.14
2018-05-21T20:06:16.063Z,100626.28
2018-05-21T20:08:42.226Z,100627.36
2018-05-21T20:11:08.381Z,100627.34
2018-05-21T20:13:34.316Z,100623.31
2018-05-21T20:16:00.266Z,100622.48
2018-05-21T20:18:26.223Z,100618.84
2018-05-21T20:20:52.196Z,100621.66
2018-05-21T20:23:18.159Z,100625.37
2018-05-21T20:25:44.140Z,100623.63
2018-05-21T20:28:10.119Z,100627.28
2018-05-21T20:30:36.073Z,100624.21
2018-05-21T20:33:02.061Z,100623.97
2018-05-21T20:35:28.040Z,100625.14
2018-05-21T20:37:54.009Z,100625.30
2018-05-21T20:40:19.997Z,100622.80
2018-05-21T20:42:45.957Z,100629.28
2018-05-21T20:45:11.959Z,100627.84
2018-05-21T20:47:37.927Z,100630.75
2018-05-21T20:50:03.972Z,100632.17
2018-05-21T20:52:29.930Z,100630.59
2018-05-21T20:54:55.969Z,100634.38
2018-05-21T20:57:21.969Z,100635.21
2018-05-21T20:59:47.936Z,100640.77
2018-05-21T21:02:13.906Z,100637.19
2018-05-21T21:04:39.878Z,100635.03
2018-05-21T21:07:05.848Z,100636.94
2018-05-21T21:09:31.809Z,100639.42
2018-05-21T21:11:57.768Z,100641.52
2018-05-21T21:14:23.740Z,100642.40
2018-05-21T21:16:49.722Z,100637.70
2018-05-21T21:19:15.688Z,100638.52
2018-05-21T21:21:41.686Z,100636.86
2018-05-21T21:24:07.691Z,100635.95
2018-05-21T21:26:33.676Z,100634.13
2018-05-21T21:28:59.702Z,100637.19
2018-05-21T21:31:26.122Z,100639.73
2018-05-21T21:33:52.081Z,100639.69
2018-05-21T21:36:18.076Z,100635.95
2018-05-21T21:38:44.041Z,100644.28
2018-05-21T21:41:10.092Z,100639.61
2018-05-21T21:43:36.072Z,100637.34
2018-05-21T21:46:02.032Z,100638.67
2018-05-21T21:48:28.000Z,100639.01
2018-05-21T21:50:53.957Z,100642.75
2018-05-21T21:53:20.053Z,100635.53
2018-05-21T21:55:46.248Z,100639.23
2018-05-21T21:58:12.262Z,100635.55
2018-05-21T22:00:38.229Z,100641.33
2018-05-21T22:03:04.212Z,100639.52
2018-05-21T22:05:30.189Z,100639.66
2018-05-21T22:07:56.176Z,100645.61
2018-05-21T22:10:22.160Z,100643.06
2018-05-21T22:12:48.126Z,100641.90
2018-05-21T22:15:14.103Z,100645.61
2018-05-21T22:17:40.083Z,100645.61
2018-05-21T22:20:06.065Z,100646.23
2018-05-21T22:22:32.053Z,100645.92
2018-05-21T22:24:58.018Z,100643.28
2018-05-21T22:27:23.990Z,100639.57
2018-05-21T22:29:49.966Z,100642.31
2018-05-21T22:32:15.957Z,100636.27
2018-05-21T22:34:41.995Z,100642.07
2018-05-21T22:37:07.978Z,100637.52
2018-05-21T22:39:34.048Z,100631.31
2018-05-21T22:42:00.154Z,100632.28
2018-05-21T22:44:26.130Z,100629.39
2018-05-21T22:46:52.085Z,100630.80
2018-05-21T22:49:18.055Z,100630.56
2018-05-21T22:51:45.126Z,100638.30
2018-05-21T22:54:11.097Z,100635.71
2018-05-21T22:56:37.053Z,100633.28
2018-05-21T22:59:03.051Z,100639.57
2018-05-21T23:01:29.039Z,100645.61
2018-05-21T23:03:55.013Z,100650.66
2018-05-21T23:06:20.977Z,100655.05
2018-05-21T23:08:46.952Z,100657.37
2018-05-21T23:11:12.912Z,100659.28
2018-05-21T23:13:38.889Z,100658.92
2018-05-21T23:16:04.861Z,100652.48
2018-05-21T23:18:30.825Z,100652.48
2018-05-21T23:20:56.790Z,100653.16
2018-05-21T23:23:22.739Z,100647.11
2018-05-21T23:25:48.677Z,100649.77
2018-05-21T23:28:14.657Z,100645.78
2018-05-21T23:30:40.619Z,100641.66
2018-05-21T23:33:06.590Z,100637.59
2018-05-21T23:35:32.550Z,100645.12
2018-05-21T23:37:58.531Z,100640.89
2018-05-21T23:40:24.496Z,100642.98
2018-05-21T23:42:50.477Z,100645.78
2018-05-21T23:45:16.444Z,100646.95
2018-05-21T23:47:44.549Z,100641.72
2018-05-21T23:50:10.527Z,100640.09
2018-05-21T23:52:36.506Z,100632.62
2018-05-21T23:55:02.534Z,100635.09
2018-05-21T23:57:28.499Z,100632.20
2018-05-21T23:59:54.466Z,100627.33
