createdAt,value
2023-05-14T03:48:41.000Z,99.90
2023-05-14T03:51:07.839Z,99.90
2023-05-14T03:53:36.112Z,99.90
2023-05-14T03:56:02.914Z,99.90
2023-05-14T03:58:29.629Z,99.90
2023-05-14T04:00:56.441Z,99.90
2023-05-14T04:03:23.480Z,99.90
2023-05-14T04:05:51.297Z,99.90
2023-05-14T04:08:18.022Z,99.90
2023-05-14T04:10:44.718Z,99.90
2023-05-14T04:13:11.478Z,99.90
2023-05-14T04:15:39.987Z,99.90
2023-05-14T04:18:07.756Z,99.90
2023-05-14T04:20:34.688Z,99.90
2023-05-14T04:23:01.459Z,99.90
2023-05-14T04:25:28.215Z,99.90
2023-05-14T04:27:54.892Z,99.90
2023-05-14T04:30:21.848Z,99.90
2023-05-14T04:32:48.853Z,99.90
2023-05-14T04:35:15.725Z,99.90
2023-05-14T04:37:42.477Z,99.90
2023-05-14T04:40:12.583Z,99.90
2023-05-14T04:42:39.414Z,99.90
2023-05-14T04:45:06.977Z,99.90
2023-05-14T04:47:33.836Z,99.90
2023-05-14T04:50:00.658Z,99.90
2023-05-14T04:52:27.457Z,99.90
2023-05-14T04:54:54.246Z,99.90
2023-05-14T04:57:21.099Z,99.90
2023-05-14T04:59:47.862Z,99.90
2023-05-14T05:02:14.607Z,99.90
2023-05-14T05:04:41.339Z,99.90
2023-05-14T05:07:10.903Z,99.90
2023-05-14T05:09:37.604Z,99.90
2023-05-14T05:12:04.773Z,99.90
2023-05-14T05:14:31.455Z,99.90
2023-05-14T05:16:58.136Z,99.90
2023-05-14T05:19:35.821Z,99.90
2023-05-14T05:22:06.823Z,99.90
2023-05-14T05:24:33.557Z,99.90
2023-05-14T05:27:00.314Z,99.90
2023-05-14T05:29:27.171Z,99.90
2023-05-14T05:31:53.964Z,99.90
2023-05-14T05:34:20.795Z,99.90
2023-05-14T05:36:47.495Z,99.90
2023-05-14T05:39:14.158Z,99.90
2023-05-14T05:41:40.899Z,99.90
2023-05-14T05:44:07.683Z,99.90
2023-05-14T05:46:34.517Z,99.90
2023-05-14T05:49:01.217Z,99.90
2023-05-14T05:51:27.970Z,99.90
2023-05-14T05:53:54.678Z,99.90
2023-05-14T05:56:22.017Z,99.90
2023-05-14T05:58:48.693Z,99.90
2023-05-14T06:01:15.442Z,99.90
2023-05-14T06:03:42.400Z,99.90
2023-05-14T06:06:09.222Z,99.90
2023-05-14T06:08:36.010Z,99.20
2023-05-14T06:11:03.475Z,98.80
2023-05-14T06:13:30.153Z,99.10
2023-05-14T06:15:56.843Z,98.60
2023-05-14T06:18:23.535Z,98.80
2023-05-14T06:20:50.320Z,98.90
2023-05-14T06:23:17.133Z,98.70
2023-05-14T06:25:43.806Z,99.50
2023-05-14T06:28:10.592Z,98.60
2023-05-14T06:30:37.240Z,96.50
2023-05-14T06:33:04.117Z,95.10
2023-05-14T06:35:30.900Z,96.90
2023-05-14T06:37:57.707Z,96.70
2023-05-14T06:40:24.744Z,96.50
2023-05-14T06:42:51.612Z,96.20
2023-05-14T06:45:18.330Z,95.70
2023-05-14T06:47:45.007Z,96.60
2023-05-14T06:50:11.724Z,97.60
2023-05-14T06:52:38.565Z,97.80
2023-05-14T06:55:05.591Z,98.30
2023-05-14T06:57:33.984Z,97.90
2023-05-14T07:00:02.860Z,96.70
2023-05-14T07:02:30.166Z,98.40
2023-05-14T07:04:57.018Z,98.80
2023-05-14T07:07:23.783Z,97.70
2023-05-14T07:09:53.466Z,98.40
2023-05-14T07:12:20.249Z,97.90
2023-05-14T07:14:47.022Z,97.70
2023-05-14T07:17:16.895Z,97.80
2023-05-14T07:19:43.707Z,97.50
2023-05-14T07:22:10.417Z,97.00
2023-05-14T07:24:37.315Z,97.50
2023-05-14T07:27:07.159Z,98.30
2023-05-14T07:29:35.072Z,99.00
2023-05-14T07:32:04.536Z,99.20
2023-05-14T07:34:31.224Z,99.90
2023-05-14T07:36:58.028Z,99.60
2023-05-14T07:39:24.835Z,99.20
2023-05-14T07:41:51.575Z,98.10
2023-05-14T07:44:18.284Z,97.50
2023-05-14T07:46:45.012Z,96.00
2023-05-14T07:49:14.404Z,95.80
2023-05-14T07:51:43.852Z,95.10
2023-05-14T07:54:11.396Z,95.50
2023-05-14T07:56:38.257Z,96.70
2023-05-14T07:59:05.007Z,96.00
2023-05-14T08:01:31.721Z,97.30
2023-05-14T08:04:01.007Z,95.50
2023-05-14T08:06:28.236Z,97.00
2023-05-14T08:09:35.649Z,97.80
2023-05-14T08:12:02.488Z,97.80
2023-05-14T08:14:29.221Z,97.90
2023-05-14T08:16:58.637Z,97.60
2023-05-14T08:19:30.174Z,97.60
2023-05-14T08:21:57.309Z,96.40
2023-05-14T08:24:24.244Z,96.10
2023-05-14T08:26:50.983Z,95.30
2023-05-14T08:29:17.724Z,96.40
2023-05-14T08:31:44.871Z,95.30
2023-05-14T08:34:11.733Z,96.20
2023-05-14T08:36:39.231Z,96.60
2023-05-14T08:39:09.225Z,96.00
2023-05-14T08:41:48.227Z,94.70
2023-05-14T08:44:45.052Z,95.20
2023-05-14T08:47:14.788Z,93.50
2023-05-14T08:49:52.346Z,93.00
2023-05-14T08:52:22.207Z,90.80
2023-05-14T08:54:51.259Z,90.00
2023-05-14T08:57:20.162Z,90.60
2023-05-14T08:59:47.443Z,90.20
2023-05-14T09:02:16.907Z,89.80
2023-05-14T09:04:43.722Z,90.30
2023-05-14T09:07:11.487Z,88.60
2023-05-14T09:09:38.747Z,87.60
2023-05-14T09:12:06.542Z,89.60
2023-05-14T09:14:33.647Z,89.60
2023-05-14T09:17:00.632Z,87.10
2023-05-14T09:19:28.616Z,85.70
2023-05-14T09:22:00.738Z,80.90
2023-05-14T09:24:30.777Z,82.40
2023-05-14T09:26:58.408Z,83.00
2023-05-14T09:29:26.442Z,82.10
2023-05-14T09:31:54.140Z,82.00
2023-05-14T09:34:29.143Z,82.60
2023-05-14T09:37:07.660Z,81.60
2023-05-14T09:39:39.031Z,83.50
2023-05-14T09:42:06.104Z,89.10
2023-05-14T09:44:32.935Z,84.60
2023-05-14T09:46:59.744Z,86.30
2023-05-14T09:49:26.776Z,83.10
2023-05-14T09:51:53.610Z,81.70
2023-05-14T09:54:20.359Z,84.70
2023-05-14T09:56:47.201Z,84.00
2023-05-14T09:59:14.016Z,85.40
2023-05-14T10:01:43.261Z,87.00
2023-05-14T10:04:11.826Z,89.80
2023-05-14T10:06:39.824Z,88.60
2023-05-14T10:09:13.844Z,85.90
2023-05-14T10:11:45.358Z,85.80
2023-05-14T10:14:20.612Z,82.50
2023-05-14T10:16:50.561Z,81.60
2023-05-14T10:19:19.911Z,85.40
2023-05-14T10:21:52.111Z,86.60
2023-05-14T10:24:20.005Z,89.00
2023-05-14T10:26:47.267Z,89.70
2023-05-14T10:29:14.077Z,88.90
2023-05-14T10:31:48.161Z,88.30
2023-05-14T10:34:38.547Z,90.50
2023-05-14T10:37:07.922Z,90.80
2023-05-14T10:39:48.023Z,86.50
2023-05-14T10:42:23.535Z,88.20
2023-05-14T10:44:55.326Z,87.70
2023-05-14T10:47:22.782Z,90.40
2023-05-14T10:49:49.945Z,86.40
2023-05-14T10:52:19.262Z,89.50
2023-05-14T10:55:02.841Z,88.00
2023-05-14T10:57:31.987Z,88.50
2023-05-14T11:00:00.512Z,85.10
2023-05-14T11:02:36.867Z,87.60
2023-05-14T11:05:15.674Z,87.10
2023-05-14T11:07:49.154Z,90.20
2023-05-14T11:10:19.107Z,89.10
2023-05-14T11:12:48.292Z,90.10
2023-05-14T11:15:17.650Z,89.80
2023-05-14T11:17:46.216Z,89.90
2023-05-14T11:20:13.589Z,87.20
2023-05-14T11:22:41.730Z,88.00
2023-05-14T11:25:09.768Z,89.10
2023-05-14T11:27:40.804Z,88.30
2023-05-14T11:30:17.989Z,87.90
2023-05-14T11:32:49.109Z,90.90
2023-05-14T11:35:16.758Z,91.60
2023-05-14T11:37:50.184Z,90.00
2023-05-14T11:40:17.149Z,88.30
2023-05-14T11:42:44.447Z,89.50
2023-05-14T11:45:16.581Z,90.40
2023-05-14T11:47:46.226Z,88.90
2023-05-14T11:50:13.190Z,89.30
2023-05-14T11:52:41.470Z,91.00
2023-05-14T11:55:12.742Z,90.70
2023-05-14T11:57:40.870Z,89.20
2023-05-14T12:00:13.470Z,90.50
2023-05-14T12:02:40.807Z,88.20
2023-05-14T12:05:09.058Z,89.50
2023-05-14T12:07:36.312Z,88.90
2023-05-14T12:10:04.273Z,87.90
2023-05-14T12:12:38.645Z,88.30
2023-05-14T12:15:13.554Z,89.10
2023-05-14T12:17:40.650Z,90.80
2023-05-14T12:20:11.065Z,89.60
2023-05-14T12:22:37.979Z,90.60
2023-05-14T12:25:10.251Z,90.80
2023-05-14T12:27:37.568Z,90.00
2023-05-14T12:30:20.480Z,90.50
2023-05-14T12:32:51.470Z,89.40
2023-05-14T12:35:19.118Z,90.30
2023-05-14T12:37:46.045Z,91.50
2023-05-14T12:40:12.983Z,88.20
2023-05-14T12:42:39.983Z,89.70
2023-05-14T12:45:08.538Z,90.80
2023-05-14T12:47:37.180Z,88.90
2023-05-14T12:50:04.672Z,89.50
2023-05-14T12:55:01.716Z,90.20
2023-05-14T12:57:30.191Z,90.40
2023-05-14T12:59:57.457Z,90.80
2023-05-14T13:02:26.949Z,90.00
2023-05-14T13:04:53.801Z,88.90
2023-05-14T13:07:21.233Z,90.10
2023-05-14T13:09:48.036Z,90.20
2023-05-14T13:12:14.711Z,90.30
2023-05-14T13:14:41.516Z,89.40
2023-05-14T13:17:08.457Z,88.20
2023-05-14T13:19:35.402Z,91.00
2023-05-14T13:22:02.298Z,90.80
2023-05-14T13:24:28.957Z,91.20
2023-05-14T13:26:55.765Z,87.70
2023-05-14T13:29:22.620Z,91.00
2023-05-14T13:31:49.407Z,89.10
2023-05-14T13:34:16.410Z,90.10
2023-05-14T13:36:47.148Z,91.50
2023-05-14T13:39:14.608Z,90.20
2023-05-14T13:41:41.802Z,90.00
2023-05-14T13:44:08.533Z,90.80
2023-05-14T13:46:35.311Z,90.90
2023-05-14T13:49:02.184Z,90.80
2023-05-14T13:51:28.947Z,90.80
2023-05-14T13:53:56.025Z,90.40
2023-05-14T13:56:22.991Z,91.20
2023-05-14T13:58:49.712Z,88.40
2023-05-14T14:01:16.664Z,87.10
2023-05-14T14:03:45.716Z,86.60
2023-05-14T14:06:12.476Z,86.90
2023-05-14T14:08:39.193Z,87.80
2023-05-14T14:11:06.027Z,89.80
2023-05-14T14:13:32.801Z,90.20
2023-05-14T14:15:59.702Z,88.20
2023-05-14T14:18:27.083Z,90.50
2023-05-14T14:20:59.060Z,88.40
2023-05-14T14:24:14.715Z,89.60
2023-05-14T14:27:41.096Z,88.30
2023-05-14T14:30:15.430Z,90.60
2023-05-14T14:32:44.463Z,90.40
2023-05-14T14:35:15.605Z,90.90
2023-05-14T14:37:45.428Z,90.40
2023-05-14T14:40:12.444Z,90.90
2023-05-14T14:42:43.170Z,90.80
2023-05-14T14:45:10.719Z,90.80
2023-05-14T14:47:37.505Z,91.60
2023-05-14T14:50:04.805Z,91.30
2023-05-14T14:52:31.640Z,91.40
2023-05-14T14:54:58.810Z,91.10
2023-05-14T14:57:26.698Z,91.60
2023-05-14T14:59:53.636Z,91.60
2023-05-14T15:02:20.417Z,90.70
2023-05-14T15:04:47.116Z,92.30
2023-05-14T15:07:15.925Z,92.00
2023-05-14T15:09:42.840Z,91.80
2023-05-14T15:12:10.775Z,91.40
2023-05-14T15:14:37.630Z,90.60
2023-05-14T15:17:04.640Z,90.80
2023-05-14T15:19:32.321Z,91.30
2023-05-14T15:21:59.084Z,91.70
2023-05-14T15:24:26.213Z,92.10
2023-05-14T15:26:53.638Z,91.90
2023-05-14T15:29:20.648Z,92.20
2023-05-14T15:31:47.537Z,92.00
2023-05-14T15:34:14.248Z,91.50
2023-05-14T15:36:40.937Z,91.70
2023-05-14T15:39:10.179Z,91.70
2023-05-14T15:41:37.228Z,91.90
2023-05-14T15:44:04.162Z,92.10
2023-05-14T15:46:31.060Z,91.70
2023-05-14T15:48:58.581Z,91.70
2023-05-14T15:51:25.449Z,91.70
2023-05-14T15:53:54.063Z,91.60
2023-05-14T15:56:22.269Z,91.70
2023-05-14T15:58:49.646Z,91.70
2023-05-14T16:01:16.437Z,92.10
2023-05-14T16:03:43.370Z,92.60
2023-05-14T16:06:11.209Z,92.30
2023-05-14T16:08:41.100Z,92.60
2023-05-14T16:11:07.965Z,92.10
2023-05-14T16:13:35.776Z,91.40
2023-05-14T16:16:02.637Z,90.90
2023-05-14T16:18:29.697Z,91.50
2023-05-14T16:20:56.529Z,93.40
2023-05-14T16:23:23.328Z,91.70
2023-05-14T16:25:50.130Z,92.30
2023-05-14T16:28:16.892Z,91.80
2023-05-14T16:30:43.650Z,91.10
2023-05-14T16:33:10.585Z,91.80
2023-05-14T16:35:37.413Z,92.70
2023-05-14T16:38:04.195Z,92.10
2023-05-14T16:40:31.040Z,92.10
2023-05-14T16:42:58.769Z,94.00
2023-05-14T16:45:25.749Z,92.20
2023-05-14T16:47:53.315Z,92.80
2023-05-14T16:50:20.428Z,93.50
2023-05-14T16:52:47.104Z,93.90
2023-05-14T16:55:13.922Z,93.40
2023-05-14T16:57:40.689Z,93.60
2023-05-14T17:00:09.334Z,93.90
2023-05-14T17:02:36.342Z,93.50
2023-05-14T17:05:04.027Z,92.80
2023-05-14T17:07:33.719Z,92.80
2023-05-14T17:10:00.746Z,94.20
2023-05-14T17:12:27.495Z,94.80
2023-05-14T17:14:54.153Z,93.90
2023-05-14T17:17:20.973Z,94.20
2023-05-14T17:19:47.732Z,94.30
2023-05-14T17:22:14.670Z,93.60
2023-05-14T17:24:42.380Z,94.10
2023-05-14T17:27:09.119Z,93.80
2023-05-14T17:29:35.816Z,93.50
2023-05-14T17:32:03.613Z,93.60
2023-05-14T17:34:30.540Z,93.50
2023-05-14T17:36:57.425Z,93.60
2023-05-14T17:39:24.151Z,94.00
2023-05-14T17:41:51.190Z,93.90
2023-05-14T17:44:17.895Z,94.60
2023-05-14T17:46:45.721Z,94.90
2023-05-14T17:49:12.536Z,95.50
2023-05-14T17:51:39.337Z,95.60
2023-05-14T17:54:06.175Z,95.90
2023-05-14T17:56:33.063Z,95.70
2023-05-14T17:59:00.317Z,96.30
2023-05-14T18:01:27.024Z,95.60
2023-05-14T18:03:53.915Z,95.80
2023-05-14T18:06:20.825Z,95.70
2023-05-14T18:08:47.579Z,95.50
2023-05-14T18:11:14.288Z,95.30
2023-05-14T18:13:41.153Z,94.90
2023-05-14T18:16:08.388Z,94.70
2023-05-14T18:18:35.596Z,94.70
2023-05-14T18:21:02.390Z,94.60
2023-05-14T18:23:29.285Z,94.50
2023-05-14T18:25:56.100Z,94.50
2023-05-14T18:28:23.464Z,94.40
2023-05-14T18:30:53.841Z,94.40
2023-05-14T18:37:52.229Z,94.60
2023-05-14T18:40:19.400Z,94.60
2023-05-14T18:42:46.687Z,95.10
2023-05-14T18:45:13.662Z,95.20
2023-05-14T18:47:40.987Z,94.80
2023-05-14T18:50:08.435Z,94.90
2023-05-14T18:52:35.276Z,95.20
2023-05-14T18:55:02.131Z,95.20
2023-05-14T18:57:32.907Z,95.20
2023-05-14T19:00:03.934Z,95.10
2023-05-14T19:02:31.270Z,95.20
2023-05-14T19:04:58.338Z,95.20
2023-05-14T19:07:27.672Z,95.30
2023-05-14T19:09:54.711Z,95.30
2023-05-14T19:12:21.632Z,95.30
2023-05-14T19:14:50.662Z,95.20
2023-05-14T19:17:19.246Z,95.40
2023-05-14T19:19:47.465Z,95.30
2023-05-14T19:22:16.837Z,95.30
2023-05-14T19:24:43.736Z,96.50
2023-05-14T19:27:11.112Z,97.20
2023-05-14T19:29:37.964Z,98.10
2023-05-14T19:32:05.248Z,98.40
2023-05-14T19:34:32.156Z,98.90
2023-05-14T19:36:59.083Z,98.80
2023-05-14T19:39:25.917Z,98.90
2023-05-14T19:41:52.749Z,99.00
2023-05-14T19:44:24.320Z,98.80
2023-05-14T19:46:51.858Z,98.80
2023-05-14T19:49:18.965Z,98.80
2023-05-14T19:51:45.954Z,98.70
2023-05-14T19:54:12.849Z,99.10
2023-05-14T19:56:40.902Z,99.60
2023-05-14T19:59:09.089Z,99.90
2023-05-14T20:01:39.343Z,99.90
2023-05-14T20:04:07.328Z,99.90
2023-05-14T20:06:46.187Z,99.90
2023-05-14T20:09:15.946Z,99.90
2023-05-14T20:11:45.908Z,99.90
2023-05-14T20:14:13.059Z,99.90
2023-05-14T20:16:40.031Z,99.90
2023-05-14T20:19:07.089Z,99.90
2023-05-14T20:21:34.193Z,99.90
2023-05-14T20:24:00.997Z,99.90
2023-05-14T20:26:27.885Z,99.90
2023-05-14T20:28:55.669Z,99.90
2023-05-14T20:31:22.567Z,99.90
2023-05-14T20:33:49.572Z,99.90
2023-05-14T20:36:17.004Z,99.90
2023-05-14T20:38:44.108Z,99.90
2023-05-14T20:41:11.114Z,99.90
2023-05-14T20:43:37.955Z,99.90
2023-05-14T20:46:07.174Z,99.90
2023-05-14T20:48:33.998Z,99.90
2023-05-14T20:51:01.696Z,99.90
2023-05-14T20:53:28.775Z,99.90
2023-05-14T20:55:55.732Z,99.90
2023-05-14T20:58:22.495Z,99.90
2023-05-14T21:00:49.365Z,99.90
2023-05-14T21:03:16.296Z,99.90
2023-05-14T21:05:43.734Z,99.90
2023-05-14T21:08:10.910Z,99.90
2023-05-14T21:10:37.649Z,99.90
2023-05-14T21:13:04.372Z,99.90
2023-05-14T21:15:31.209Z,99.90
2023-05-14T21:17:58.113Z,99.90
2023-05-14T21:20:24.977Z,99.90
2023-05-14T21:22:51.670Z,99.90
2023-05-14T21:25:18.461Z,99.90
2023-05-14T21:27:45.292Z,99.90
2023-05-14T21:30:12.737Z,99.90
2023-05-14T21:32:39.497Z,99.90
2023-05-14T21:35:06.533Z,99.90
2023-05-14T21:37:33.392Z,99.90
2023-05-14T21:40:00.119Z,99.90
2023-05-14T21:42:26.889Z,99.90
2023-05-14T21:44:53.597Z,99.90
2023-05-14T21:47:21.091Z,99.90
2023-05-14T21:49:47.810Z,99.90
2023-05-14T21:52:14.525Z,99.90
2023-05-14T21:54:41.258Z,99.90
2023-05-14T21:57:07.947Z,99.90
2023-05-14T21:59:36.404Z,99.90
2023-05-14T22:02:07.372Z,99.90
2023-05-14T22:04:35.100Z,99.90
2023-05-14T22:07:02.200Z,99.90
2023-05-14T22:09:29.064Z,99.90
2023-05-14T22:11:56.615Z,99.90
2023-05-14T22:14:23.341Z,99.90
2023-05-14T22:16:50.224Z,99.90
2023-05-14T22:19:17.022Z,99.90
2023-05-14T22:21:43.822Z,99.90
2023-05-14T22:24:10.570Z,99.90
