createdAt,value
2024-03-24T00:01:10.711Z,3.80
2024-03-24T00:03:41.482Z,3.76
2024-03-24T00:06:12.236Z,3.74
2024-03-24T00:08:43.041Z,3.82
2024-03-24T00:11:13.800Z,3.76
2024-03-24T00:13:44.606Z,3.88
2024-03-24T00:16:15.472Z,3.96
2024-03-24T00:18:46.157Z,4.01
2024-03-24T00:21:17.012Z,4.05
2024-03-24T00:23:47.725Z,4.13
2024-03-24T00:26:18.580Z,4.21
2024-03-24T00:28:49.257Z,4.30
2024-03-24T00:31:19.974Z,4.37
2024-03-24T00:33:50.751Z,4.26
2024-03-24T00:36:21.499Z,4.29
2024-03-24T00:38:52.290Z,4.31
2024-03-24T00:41:23.033Z,4.27
2024-03-24T00:43:53.553Z,4.23
2024-03-24T00:46:24.316Z,4.28
2024-03-24T00:48:55.080Z,4.19
2024-03-24T00:51:25.920Z,4.15
2024-03-24T00:53:56.617Z,4.19
2024-03-24T00:56:27.477Z,4.21
2024-03-24T00:58:57.887Z,4.18
2024-03-24T01:01:28.658Z,4.07
2024-03-24T01:03:59.437Z,4.25
2024-03-24T01:06:30.405Z,4.27
2024-03-24T01:09:01.085Z,4.07
2024-03-24T01:11:31.748Z,4.26
2024-03-24T01:14:02.530Z,4.28
2024-03-24T01:16:33.313Z,4.23
2024-03-24T01:19:04.090Z,4.34
2024-03-24T01:21:34.833Z,4.33
2024-03-24T01:24:05.626Z,4.39
2024-03-24T01:26:36.365Z,4.43
2024-03-24T01:29:07.158Z,4.43
2024-03-24T01:31:37.916Z,4.43
2024-03-24T01:34:08.687Z,4.47
2024-03-24T01:36:39.421Z,4.46
2024-03-24T01:39:09.962Z,4.42
2024-03-24T01:41:40.592Z,4.31
2024-03-24T01:44:11.394Z,4.30
2024-03-24T01:46:42.144Z,4.28
2024-03-24T01:49:12.661Z,4.33
2024-03-24T01:51:43.402Z,4.35
2024-03-24T01:54:14.178Z,4.32
2024-03-24T01:56:44.323Z,4.32
2024-03-24T01:59:15.093Z,4.37
2024-03-24T02:01:45.866Z,4.37
2024-03-24T02:04:16.681Z,4.35
2024-03-24T02:06:47.397Z,4.32
2024-03-24T02:09:17.923Z,4.24
2024-03-24T02:11:48.674Z,4.21
2024-03-24T02:14:18.841Z,4.15
2024-03-24T02:16:49.354Z,4.16
2024-03-24T02:19:20.174Z,4.04
2024-03-24T02:21:50.881Z,4.08
2024-03-24T02:24:21.666Z,3.99
2024-03-24T02:26:52.429Z,3.71
2024-03-24T02:29:23.249Z,3.89
2024-03-24T02:31:53.791Z,3.86
2024-03-24T02:34:24.593Z,3.86
2024-03-24T02:36:55.270Z,3.83
2024-03-24T02:39:26.069Z,3.82
2024-03-24T02:41:56.834Z,3.79
2024-03-24T02:44:27.651Z,3.81
2024-03-24T02:46:58.427Z,3.83
2024-03-24T02:49:29.223Z,3.87
2024-03-24T02:52:00.116Z,3.87
2024-03-24T02:54:30.449Z,3.79
2024-03-24T02:57:01.209Z,3.76
2024-03-24T02:59:32.001Z,3.83
2024-03-24T03:02:02.549Z,3.82
2024-03-24T03:04:33.307Z,3.92
2024-03-24T03:07:04.216Z,3.88
2024-03-24T03:09:34.636Z,4.00
2024-03-24T03:12:05.078Z,4.09
2024-03-24T03:14:35.911Z,4.09
2024-03-24T03:17:06.679Z,4.12
2024-03-24T03:19:37.240Z,4.12
2024-03-24T03:22:07.692Z,4.08
2024-03-24T03:24:38.157Z,4.15
2024-03-24T03:27:08.920Z,4.13
2024-03-24T03:29:39.716Z,4.13
2024-03-24T03:32:10.382Z,4.10
2024-03-24T03:34:41.151Z,4.15
2024-03-24T03:37:11.645Z,4.14
2024-03-24T03:39:42.106Z,4.18
2024-03-24T03:42:12.590Z,4.31
2024-03-24T03:44:43.125Z,4.35
2024-03-24T03:47:13.566Z,4.36
2024-03-24T03:49:44.301Z,4.38
2024-03-24T03:52:15.109Z,4.47
2024-03-24T03:54:45.593Z,4.46
2024-03-24T03:57:16.369Z,4.53
2024-03-24T03:59:47.154Z,4.51
2024-03-24T04:02:17.301Z,4.47
2024-03-24T04:04:48.072Z,4.51
2024-03-24T04:07:18.817Z,4.48
2024-03-24T04:09:49.413Z,4.44
2024-03-24T04:12:19.800Z,4.37
2024-03-24T04:14:50.259Z,4.12
2024-03-24T04:17:20.982Z,4.17
2024-03-24T04:19:51.750Z,4.31
2024-03-24T04:22:22.504Z,4.17
2024-03-24T04:24:53.242Z,4.30
2024-03-24T04:27:23.709Z,4.26
2024-03-24T04:29:54.482Z,4.29
2024-03-24T04:32:25.227Z,4.25
2024-03-24T04:34:55.983Z,4.20
2024-03-24T04:37:26.732Z,4.26
2024-03-24T04:39:57.469Z,4.34
2024-03-24T04:42:28.213Z,4.33
2024-03-24T04:44:58.986Z,4.38
2024-03-24T04:47:29.736Z,4.37
2024-03-24T04:50:00.501Z,4.33
2024-03-24T04:52:31.202Z,4.36
2024-03-24T04:55:01.987Z,4.29
2024-03-24T04:57:32.839Z,4.32
2024-03-24T05:00:03.510Z,4.31
2024-03-24T05:02:34.255Z,4.29
2024-03-24T05:05:05.009Z,4.27
2024-03-24T05:07:35.750Z,4.27
2024-03-24T05:10:06.514Z,4.12
2024-03-24T05:12:37.263Z,4.13
2024-03-24T05:15:08.063Z,4.14
2024-03-24T05:17:38.785Z,4.14
2024-03-24T05:20:09.543Z,4.15
2024-03-24T05:22:40.274Z,4.17
2024-03-24T05:25:11.055Z,4.16
2024-03-24T05:27:41.791Z,4.20
2024-03-24T05:30:12.578Z,4.25
2024-03-24T05:32:43.297Z,4.24
2024-03-24T05:35:14.051Z,4.26
2024-03-24T05:37:44.799Z,4.27
2024-03-24T05:40:15.582Z,4.25
2024-03-24T05:42:46.408Z,4.27
2024-03-24T05:45:17.050Z,4.29
2024-03-24T05:47:47.764Z,4.40
2024-03-24T05:50:18.535Z,4.38
2024-03-24T05:52:49.288Z,4.30
2024-03-24T05:55:19.999Z,4.18
2024-03-24T05:57:50.713Z,4.15
2024-03-24T06:00:21.471Z,4.13
2024-03-24T06:02:52.342Z,4.09
2024-03-24T06:05:22.978Z,4.12
2024-03-24T06:07:53.708Z,4.13
2024-03-24T06:10:24.494Z,4.12
2024-03-24T06:12:55.263Z,4.14
2024-03-24T06:15:26.001Z,4.19
2024-03-24T06:17:56.746Z,4.24
2024-03-24T06:20:27.478Z,4.28
2024-03-24T06:22:58.216Z,4.31
2024-03-24T06:25:28.992Z,4.32
2024-03-24T06:27:59.776Z,4.33
2024-03-24T06:30:30.460Z,4.38
2024-03-24T06:33:01.202Z,4.42
2024-03-24T06:35:31.948Z,4.46
2024-03-24T06:38:02.668Z,4.50
2024-03-24T06:40:33.430Z,4.51
2024-03-24T06:43:04.171Z,4.54
2024-03-24T06:45:34.947Z,4.64
2024-03-24T06:48:05.645Z,4.72
2024-03-24T06:50:36.382Z,4.81
2024-03-24T06:53:07.098Z,4.84
2024-03-24T06:55:37.854Z,4.88
2024-03-24T06:58:08.566Z,4.90
2024-03-24T07:00:39.308Z,4.93
2024-03-24T07:03:10.068Z,4.91
2024-03-24T07:05:40.754Z,4.91
2024-03-24T07:08:11.457Z,4.85
2024-03-24T07:10:42.219Z,4.91
2024-03-24T07:13:12.907Z,4.92
2024-03-24T07:15:43.642Z,4.94
2024-03-24T07:18:14.376Z,4.99
2024-03-24T07:20:45.081Z,4.87
2024-03-24T07:23:15.800Z,5.01
2024-03-24T07:25:46.532Z,4.96
2024-03-24T07:28:17.244Z,4.99
2024-03-24T07:30:47.974Z,5.00
2024-03-24T07:33:18.702Z,5.08
2024-03-24T07:35:49.400Z,5.13
2024-03-24T07:38:20.116Z,5.15
2024-03-24T07:40:50.845Z,5.24
2024-03-24T07:43:21.579Z,5.27
2024-03-24T07:45:51.928Z,5.23
2024-03-24T07:48:22.404Z,5.32
2024-03-24T07:50:52.425Z,5.33
2024-03-24T07:53:22.838Z,5.37
2024-03-24T07:55:53.643Z,5.43
2024-03-24T07:58:24.434Z,5.46
2024-03-24T08:00:55.205Z,5.47
2024-03-24T08:03:25.943Z,5.55
2024-03-24T08:05:56.647Z,5.66
2024-03-24T08:08:26.846Z,5.64
2024-03-24T08:10:56.942Z,5.74
2024-03-24T08:13:28.608Z,5.65
2024-03-24T08:15:58.385Z,5.76
2024-03-24T08:18:29.020Z,5.80
2024-03-24T08:20:59.717Z,5.71
2024-03-24T08:23:30.394Z,5.79
2024-03-24T08:26:01.090Z,5.85
2024-03-24T08:28:31.757Z,5.88
2024-03-24T08:31:02.510Z,5.91
2024-03-24T08:33:33.150Z,6.03
2024-03-24T08:36:03.828Z,6.05
2024-03-24T08:38:34.514Z,6.16
2024-03-24T08:41:05.200Z,6.17
2024-03-24T08:43:35.871Z,6.20
2024-03-24T08:46:06.568Z,6.28
2024-03-24T08:48:42.158Z,6.42
2024-03-24T08:51:07.918Z,6.33
2024-03-24T08:53:38.557Z,6.42
2024-03-24T08:56:09.277Z,6.51
2024-03-24T08:58:39.896Z,6.53
2024-03-24T09:01:10.569Z,6.44
2024-03-24T09:03:41.310Z,6.54
2024-03-24T09:06:12.036Z,6.55
2024-03-24T09:08:42.578Z,6.07
2024-03-24T09:11:12.896Z,5.02
2024-03-24T09:13:43.612Z,5.20
2024-03-24T09:16:14.293Z,4.65
2024-03-24T09:18:45.143Z,4.57
2024-03-24T09:21:15.818Z,4.59
2024-03-24T09:23:46.247Z,4.56
2024-03-24T09:26:16.529Z,4.72
2024-03-24T09:28:47.283Z,4.61
2024-03-24T09:31:18.054Z,4.68
2024-03-24T09:33:48.939Z,4.55
2024-03-24T09:36:19.528Z,4.64
2024-03-24T09:38:49.955Z,4.63
2024-03-24T09:41:20.030Z,4.77
2024-03-24T09:43:50.492Z,4.66
2024-03-24T09:46:20.874Z,4.81
2024-03-24T09:48:50.914Z,4.78
2024-03-24T09:51:21.045Z,4.84
2024-03-24T09:53:51.134Z,4.89
2024-03-24T09:56:21.854Z,4.99
2024-03-24T09:58:52.521Z,5.01
2024-03-24T10:01:23.244Z,5.12
2024-03-24T10:03:53.444Z,5.19
2024-03-24T10:06:23.676Z,5.24
2024-03-24T10:08:54.668Z,5.26
2024-03-24T10:11:25.458Z,5.24
2024-03-24T10:13:56.017Z,5.33
2024-03-24T10:16:26.745Z,5.45
2024-03-24T10:18:57.484Z,5.51
2024-03-24T10:21:27.997Z,5.55
2024-03-24T10:23:58.652Z,5.61
2024-03-24T10:26:29.382Z,5.60
2024-03-24T10:28:59.989Z,5.76
2024-03-24T10:31:30.785Z,5.73
2024-03-24T10:34:01.402Z,5.76
2024-03-24T10:36:32.126Z,5.69
2024-03-24T10:39:02.722Z,5.75
2024-03-24T10:41:33.423Z,5.78
2024-03-24T10:44:04.284Z,6.08
2024-03-24T10:46:34.788Z,6.01
2024-03-24T10:49:05.446Z,6.01
2024-03-24T10:51:36.133Z,6.08
2024-03-24T10:54:06.806Z,5.95
2024-03-24T10:56:37.600Z,6.16
2024-03-24T10:59:11.244Z,6.13
2024-03-24T11:01:38.865Z,6.27
2024-03-24T11:04:09.596Z,6.29
2024-03-24T11:06:39.934Z,6.29
2024-03-24T11:09:10.651Z,6.19
2024-03-24T11:11:41.294Z,6.28
2024-03-24T11:14:11.892Z,6.16
2024-03-24T11:16:42.604Z,6.20
2024-03-24T11:19:13.439Z,6.33
2024-03-24T11:21:43.905Z,6.10
2024-03-24T11:24:14.679Z,6.24
2024-03-24T11:26:45.237Z,6.27
2024-03-24T11:29:15.915Z,6.32
2024-03-24T11:31:46.581Z,6.29
2024-03-24T11:34:17.271Z,6.40
2024-03-24T11:36:48.014Z,6.40
2024-03-24T11:39:18.554Z,6.37
2024-03-24T11:41:49.258Z,6.33
2024-03-24T11:44:19.998Z,6.41
2024-03-24T11:46:50.600Z,6.38
2024-03-24T11:49:21.255Z,6.33
2024-03-24T11:51:52.001Z,6.41
2024-03-24T11:54:22.624Z,6.43
2024-03-24T11:56:53.376Z,6.57
2024-03-24T11:59:23.997Z,6.70
2024-03-24T12:01:54.601Z,6.82
2024-03-24T12:04:25.314Z,6.91
2024-03-24T12:06:55.891Z,6.96
2024-03-24T12:09:26.503Z,6.83
2024-03-24T12:11:57.243Z,6.76
2024-03-24T12:14:28.207Z,6.71
2024-03-24T12:16:58.504Z,6.59
2024-03-24T12:19:29.128Z,6.45
2024-03-24T12:21:59.806Z,6.52
2024-03-24T12:24:30.399Z,6.69
2024-03-24T12:27:01.184Z,6.85
2024-03-24T12:29:31.811Z,6.94
2024-03-24T12:32:02.357Z,7.07
2024-03-24T12:34:33.028Z,7.04
2024-03-24T12:37:03.671Z,7.04
2024-03-24T12:39:34.418Z,7.06
2024-03-24T12:42:04.976Z,7.05
2024-03-24T12:44:35.597Z,6.80
2024-03-24T12:47:06.309Z,6.76
2024-03-24T12:49:57.789Z,6.53
2024-03-24T12:52:07.687Z,6.70
2024-03-24T12:54:38.310Z,6.66
2024-03-24T12:57:08.943Z,6.63
2024-03-24T12:59:39.548Z,6.74
2024-03-24T13:02:10.235Z,6.70
2024-03-24T13:04:40.887Z,6.86
2024-03-24T13:07:11.575Z,6.89
2024-03-24T13:09:42.169Z,6.87
2024-03-24T13:12:13.052Z,6.95
2024-03-24T13:14:43.464Z,6.96
2024-03-24T13:17:14.184Z,6.95
2024-03-24T13:19:44.797Z,7.02
2024-03-24T13:22:15.482Z,6.98
2024-03-24T13:24:46.071Z,6.74
2024-03-24T13:27:16.775Z,6.89
2024-03-24T13:29:47.395Z,6.77
2024-03-24T13:32:18.090Z,6.81
2024-03-24T13:34:48.723Z,6.66
2024-03-24T13:37:19.800Z,6.71
2024-03-24T13:39:50.051Z,6.77
2024-03-24T13:42:21.470Z,6.62
2024-03-24T13:44:51.357Z,6.51
2024-03-24T13:47:22.039Z,6.26
2024-03-24T13:49:52.706Z,5.87
2024-03-24T13:52:23.472Z,6.11
2024-03-24T13:54:54.005Z,6.20
2024-03-24T13:57:24.729Z,6.32
2024-03-24T13:59:55.317Z,6.33
2024-03-24T14:02:26.023Z,6.36
2024-03-24T14:04:56.067Z,6.29
2024-03-24T14:07:26.249Z,6.31
2024-03-24T14:09:56.798Z,6.30
2024-03-24T14:12:27.308Z,6.35
2024-03-24T14:14:57.874Z,6.39
2024-03-24T14:17:28.606Z,6.42
2024-03-24T14:19:59.201Z,6.49
2024-03-24T14:22:29.944Z,6.49
2024-03-24T14:25:03.833Z,6.55
2024-03-24T14:27:31.225Z,6.51
2024-03-24T14:30:01.854Z,6.59
2024-03-24T14:32:32.547Z,6.52
2024-03-24T14:35:03.191Z,6.40
2024-03-24T14:37:33.870Z,6.48
2024-03-24T14:40:04.609Z,6.14
2024-03-24T14:42:35.190Z,6.41
2024-03-24T14:45:05.814Z,6.30
2024-03-24T14:50:07.004Z,6.33
2024-03-24T14:52:37.471Z,6.46
2024-03-24T14:55:08.163Z,6.50
2024-03-24T14:57:38.812Z,6.57
2024-03-24T15:00:09.448Z,6.36
2024-03-24T15:02:40.072Z,6.49
2024-03-24T15:05:10.765Z,6.54
2024-03-24T15:07:41.388Z,6.53
2024-03-24T15:10:12.073Z,6.75
2024-03-24T15:12:42.418Z,6.85
2024-03-24T15:15:13.062Z,6.98
2024-03-24T15:17:43.710Z,7.02
2024-03-24T15:20:14.394Z,6.99
2024-03-24T15:22:45.014Z,6.98
2024-03-24T15:25:15.672Z,6.82
2024-03-24T15:27:46.300Z,6.87
2024-03-24T15:30:16.663Z,6.95
2024-03-24T15:32:47.308Z,6.56
2024-03-24T15:35:17.981Z,6.81
2024-03-24T15:37:48.609Z,6.65
2024-03-24T15:40:19.240Z,6.63
2024-03-24T15:42:49.866Z,6.44
2024-03-24T15:45:20.568Z,6.26
2024-03-24T15:47:51.172Z,6.44
2024-03-24T15:50:21.870Z,6.47
2024-03-24T15:52:52.475Z,6.32
2024-03-24T15:55:23.147Z,6.37
2024-03-24T15:57:53.927Z,6.37
2024-03-24T16:00:24.453Z,6.35
2024-03-24T16:02:55.085Z,6.33
2024-03-24T16:05:25.792Z,6.14
2024-03-24T16:07:56.406Z,6.19
2024-03-24T16:10:27.088Z,5.97
2024-03-24T16:12:57.834Z,5.61
2024-03-24T16:15:28.453Z,5.13
2024-03-24T16:17:59.113Z,4.92
2024-03-24T16:20:29.938Z,4.77
2024-03-24T16:23:00.596Z,4.68
2024-03-24T16:25:31.037Z,4.69
2024-03-24T16:28:01.906Z,4.63
2024-03-24T16:30:32.449Z,4.66
2024-03-24T16:33:03.155Z,4.79
2024-03-24T16:35:33.944Z,4.75
2024-03-24T16:38:04.558Z,4.86
2024-03-24T16:40:35.338Z,4.91
2024-03-24T16:43:05.967Z,4.79
2024-03-24T16:45:36.689Z,4.75
2024-03-24T16:48:07.361Z,4.90
2024-03-24T16:50:38.115Z,4.90
2024-03-24T16:53:08.774Z,4.92
2024-03-24T16:55:39.506Z,4.84
2024-03-24T16:58:10.204Z,5.08
2024-03-24T17:00:40.920Z,5.28
2024-03-24T17:03:11.694Z,5.15
2024-03-24T17:05:42.519Z,5.07
2024-03-24T17:08:13.293Z,5.26
2024-03-24T17:10:44.198Z,5.28
2024-03-24T17:13:14.803Z,5.39
2024-03-24T17:15:45.684Z,5.33
2024-03-24T17:18:16.270Z,5.45
2024-03-24T17:20:47.010Z,5.27
2024-03-24T17:23:17.685Z,5.38
2024-03-24T17:25:48.422Z,5.45
2024-03-24T17:28:19.094Z,5.37
2024-03-24T17:30:50.227Z,5.31
2024-03-24T17:33:20.521Z,5.11
2024-03-24T17:35:51.275Z,5.13
2024-03-24T17:38:21.952Z,5.24
2024-03-24T17:40:52.687Z,5.43
2024-03-24T17:43:23.408Z,5.42
2024-03-24T17:45:54.119Z,5.51
2024-03-24T17:48:24.919Z,5.53
2024-03-24T17:50:55.581Z,5.35
2024-03-24T17:53:26.246Z,5.11
2024-03-24T17:55:56.998Z,5.38
2024-03-24T17:58:27.749Z,5.26
2024-03-24T18:00:58.404Z,5.38
2024-03-24T18:03:29.199Z,5.40
2024-03-24T18:05:59.916Z,5.29
2024-03-24T18:08:30.550Z,5.51
2024-03-24T18:11:01.300Z,5.59
2024-03-24T18:13:32.049Z,5.49
2024-03-24T18:16:02.769Z,5.06
2024-03-24T18:18:33.432Z,4.80
2024-03-24T18:21:04.231Z,5.16
2024-03-24T18:23:34.946Z,5.20
2024-03-24T18:26:05.701Z,5.21
2024-03-24T18:28:39.674Z,5.38
2024-03-24T18:31:07.177Z,5.45
2024-03-24T18:33:37.892Z,5.47
2024-03-24T18:36:08.650Z,5.41
2024-03-24T18:38:39.319Z,5.26
2024-03-24T18:41:10.074Z,5.29
2024-03-24T18:43:40.822Z,5.46
2024-03-24T18:46:11.503Z,5.25
2024-03-24T18:48:42.239Z,5.15
2024-03-24T18:51:12.982Z,5.40
2024-03-24T18:53:43.681Z,5.50
2024-03-24T18:56:14.414Z,5.38
2024-03-24T18:58:45.140Z,5.39
2024-03-24T19:01:15.602Z,5.32
2024-03-24T19:03:46.353Z,5.50
2024-03-24T19:06:17.031Z,5.34
2024-03-24T19:08:47.728Z,5.49
2024-03-24T19:11:18.190Z,5.30
2024-03-24T19:16:19.577Z,5.47
2024-03-24T19:18:50.302Z,5.38
2024-03-24T19:21:21.041Z,5.22
2024-03-24T19:23:51.703Z,5.13
2024-03-24T19:26:22.445Z,5.23
2024-03-24T19:28:53.158Z,5.08
2024-03-24T19:31:23.950Z,5.24
2024-03-24T19:33:54.719Z,5.21
2024-03-24T19:36:25.550Z,5.17
2024-03-24T19:38:56.303Z,5.30
2024-03-24T19:41:27.123Z,5.19
2024-03-24T19:43:57.552Z,5.35
2024-03-24T19:46:28.317Z,5.28
2024-03-24T19:48:59.082Z,5.38
2024-03-24T19:51:29.872Z,5.42
2024-03-24T19:54:00.562Z,5.36
2024-03-24T19:56:31.459Z,5.47
2024-03-24T19:59:02.007Z,5.37
2024-03-24T20:01:32.735Z,5.26
2024-03-24T20:04:03.590Z,5.45
2024-03-24T20:06:33.918Z,5.43
2024-03-24T20:09:04.399Z,5.29
2024-03-24T20:11:35.037Z,5.41
2024-03-24T20:14:05.459Z,5.29
2024-03-24T20:16:36.120Z,5.36
2024-03-24T20:19:06.815Z,5.43
2024-03-24T20:21:37.574Z,5.42
2024-03-24T20:24:08.274Z,5.48
2024-03-24T20:26:39.015Z,5.45
2024-03-24T20:29:09.707Z,5.46
2024-03-24T20:31:40.452Z,5.20
2024-03-24T20:34:11.161Z,5.07
2024-03-24T20:36:41.903Z,5.19
2024-03-24T20:39:12.699Z,5.29
2024-03-24T20:41:43.407Z,5.35
2024-03-24T20:44:14.122Z,5.36
2024-03-24T20:46:44.624Z,5.37
2024-03-24T20:49:15.320Z,5.28
2024-03-24T20:51:46.138Z,5.31
2024-03-24T20:54:16.766Z,5.09
2024-03-24T20:56:47.365Z,5.24
2024-03-24T20:59:17.950Z,5.36
2024-03-24T21:01:48.737Z,5.42
2024-03-24T21:04:19.618Z,5.42
2024-03-24T21:06:50.179Z,5.27
2024-03-24T21:09:20.878Z,5.39
2024-03-24T21:11:51.619Z,5.37
2024-03-24T21:14:22.321Z,5.51
2024-03-24T21:16:53.115Z,5.49
2024-03-24T21:19:23.771Z,5.58
2024-03-24T21:21:54.539Z,5.63
2024-03-24T21:24:25.210Z,5.42
2024-03-24T21:26:56.049Z,5.51
2024-03-24T21:29:26.654Z,5.34
2024-03-24T21:31:57.393Z,5.50
2024-03-24T21:34:28.112Z,5.49
2024-03-24T21:36:58.845Z,5.52
2024-03-24T21:39:29.535Z,5.44
2024-03-24T21:42:00.250Z,5.37
2024-03-24T21:44:30.966Z,5.15
2024-03-24T21:47:01.818Z,5.31
2024-03-24T21:49:32.490Z,5.25
2024-03-24T21:52:03.172Z,5.15
2024-03-24T21:54:33.873Z,5.06
2024-03-24T21:57:04.642Z,5.23
2024-03-24T21:59:35.444Z,4.97
2024-03-24T22:02:06.263Z,5.03
2024-03-24T22:04:36.630Z,5.23
2024-03-24T22:07:18.454Z,5.22
2024-03-24T22:09:38.205Z,4.99
2024-03-24T22:12:09.026Z,5.11
2024-03-24T22:14:39.832Z,5.11
2024-03-24T22:17:10.624Z,5.16
2024-03-24T22:19:42.089Z,5.15
2024-03-24T22:22:12.263Z,5.17
2024-03-24T22:24:42.348Z,5.21
2024-03-24T22:27:12.338Z,5.21
2024-03-24T22:29:43.194Z,5.27
2024-03-24T22:32:14.190Z,5.14
2024-03-24T22:34:44.943Z,5.04
2024-03-24T22:37:15.708Z,4.80
2024-03-24T22:39:46.342Z,4.84
2024-03-24T22:42:17.094Z,4.93
2024-03-24T22:44:47.798Z,4.76
2024-03-24T22:47:18.558Z,4.81
2024-03-24T22:49:49.264Z,4.69
2024-03-24T22:52:20.032Z,4.62
2024-03-24T22:54:50.722Z,4.66
2024-03-24T22:57:21.456Z,4.72
2024-03-24T22:59:52.190Z,4.81
2024-03-24T23:02:22.935Z,4.83
2024-03-24T23:04:53.687Z,4.81
2024-03-24T23:07:24.415Z,4.76
2024-03-24T23:09:55.112Z,4.86
2024-03-24T23:12:25.880Z,5.08
2024-03-24T23:14:56.672Z,5.01
2024-03-24T23:17:27.346Z,5.06
2024-03-24T23:19:58.022Z,5.12
2024-03-24T23:22:28.841Z,5.17
2024-03-24T23:24:59.464Z,5.05
2024-03-24T23:27:30.203Z,5.22
2024-03-24T23:30:01.014Z,5.30
2024-03-24T23:32:31.822Z,5.38
2024-03-24T23:35:02.249Z,5.44
2024-03-24T23:37:32.987Z,5.47
2024-03-24T23:40:03.674Z,5.37
2024-03-24T23:42:34.401Z,5.47
2024-03-24T23:45:05.129Z,5.52
2024-03-24T23:47:35.866Z,5.47
2024-03-24T23:50:06.564Z,5.42
2024-03-24T23:52:37.301Z,5.49
2024-03-24T23:55:08.006Z,5.50
2024-03-24T23:57:38.760Z,5.53
