createdAt,value
2022-10-26T00:00:02.860Z,75
2022-10-26T00:01:02.816Z,75
2022-10-26T00:02:02.146Z,75
2022-10-26T00:03:02.152Z,75
2022-10-26T00:04:02.055Z,75
2022-10-26T00:05:01.852Z,75
2022-10-26T00:06:02.136Z,75
2022-10-26T00:07:01.958Z,75
2022-10-26T00:08:02.586Z,75
2022-10-26T00:09:02.220Z,75
2022-10-26T00:10:02.108Z,75
2022-10-26T00:11:01.994Z,75
2022-10-26T00:12:02.558Z,75
2022-10-26T00:13:02.668Z,75
2022-10-26T00:14:02.624Z,75
2022-10-26T00:15:03.188Z,75
2022-10-26T00:16:02.689Z,75
2022-10-26T00:17:01.811Z,75
2022-10-26T00:18:02.134Z,75
2022-10-26T00:19:02.399Z,75
2022-10-26T00:20:02.217Z,75
2022-10-26T00:21:02.331Z,75
2022-10-26T00:22:02.290Z,75
2022-10-26T00:23:02.489Z,75
2022-10-26T00:24:02.285Z,75
2022-10-26T00:25:02.011Z,75
2022-10-26T00:26:02.595Z,75
2022-10-26T00:27:02.713Z,75
2022-10-26T00:28:02.810Z,75
2022-10-26T00:29:02.943Z,75
2022-10-26T00:30:02.619Z,75
2022-10-26T00:31:02.988Z,75
2022-10-26T00:32:02.976Z,75
2022-10-26T00:33:02.911Z,75
2022-10-26T00:34:02.714Z,75
2022-10-26T00:35:10.668Z,75
2022-10-26T00:36:02.928Z,75
2022-10-26T00:37:01.786Z,75
2022-10-26T00:38:02.287Z,75
2022-10-26T00:39:01.643Z,75
2022-10-26T00:40:01.714Z,75
2022-10-26T00:41:02.202Z,75
2022-10-26T00:42:02.440Z,75
2022-10-26T00:43:02.508Z,75
2022-10-26T00:44:02.417Z,75
2022-10-26T00:45:02.939Z,75
2022-10-26T00:46:02.479Z,75
2022-10-26T00:47:02.001Z,75
2022-10-26T00:48:02.006Z,75
2022-10-26T00:49:02.180Z,75
2022-10-26T00:50:02.015Z,75
2022-10-26T00:51:01.814Z,75
2022-10-26T00:52:02.620Z,75
2022-10-26T00:53:02.457Z,75
2022-10-26T00:54:02.513Z,75
2022-10-26T00:55:02.156Z,75
2022-10-26T00:56:02.534Z,75
2022-10-26T00:57:02.274Z,75
2022-10-26T00:58:02.774Z,75
2022-10-26T00:59:02.607Z,75
2022-10-26T01:00:02.182Z,75
2022-10-26T01:01:02.190Z,75
2022-10-26T01:02:02.737Z,75
2022-10-26T01:03:03.127Z,75
2022-10-26T01:04:02.925Z,75
2022-10-26T01:05:02.914Z,75
2022-10-26T01:06:02.646Z,75
2022-10-26T01:07:01.970Z,75
2022-10-26T01:08:02.389Z,75
2022-10-26T01:09:02.257Z,75
2022-10-26T01:10:02.525Z,75
2022-10-26T01:11:02.502Z,75
2022-10-26T01:12:02.341Z,75
2022-10-26T01:13:02.241Z,75
2022-10-26T01:14:02.449Z,75
2022-10-26T01:15:02.344Z,75
2022-10-26T01:16:02.101Z,75
2022-10-26T01:18:02.337Z,75
2022-10-26T01:19:02.781Z,75
2022-10-26T01:20:02.567Z,75
2022-10-26T01:21:02.838Z,75
2022-10-26T01:22:02.718Z,75
2022-10-26T01:23:02.420Z,75
2022-10-26T01:24:02.932Z,75
2022-10-26T01:25:02.712Z,75
2022-10-26T01:26:02.636Z,75
2022-10-26T01:27:02.868Z,75
2022-10-26T01:28:03.437Z,75
2022-10-26T01:29:03.513Z,75
2022-10-26T01:30:02.913Z,75
2022-10-26T01:31:02.979Z,75
2022-10-26T01:32:02.461Z,75
2022-10-26T01:33:02.197Z,75
2022-10-26T01:34:02.784Z,75
2022-10-26T01:35:02.401Z,75
2022-10-26T01:36:02.242Z,75
2022-10-26T01:37:02.777Z,75
2022-10-26T01:38:02.441Z,75
2022-10-26T01:39:02.370Z,75
2022-10-26T01:40:02.853Z,75
2022-10-26T01:41:02.588Z,75
2022-10-26T01:42:03.061Z,75
2022-10-26T01:43:02.812Z,75
2022-10-26T01:44:03.341Z,75
2022-10-26T01:45:03.076Z,75
2022-10-26T01:46:03.414Z,75
2022-10-26T01:47:02.632Z,75
2022-10-26T01:48:02.957Z,75
2022-10-26T01:49:02.636Z,75
2022-10-26T01:50:02.504Z,75
2022-10-26T01:51:02.866Z,75
2022-10-26T01:52:03.412Z,75
2022-10-26T01:53:03.498Z,75
2022-10-26T01:54:03.650Z,75
2022-10-26T01:55:03.123Z,75
2022-10-26T01:56:03.493Z,75
2022-10-26T01:57:02.710Z,75
2022-10-26T01:58:02.552Z,75
2022-10-26T01:59:03.023Z,75
2022-10-26T02:00:02.912Z,75
2022-10-26T02:01:03.312Z,75
2022-10-26T02:02:02.618Z,75
2022-10-26T02:03:02.740Z,75
2022-10-26T02:04:02.868Z,75
2022-10-26T02:05:02.474Z,75
2022-10-26T02:06:02.386Z,75
2022-10-26T02:07:02.909Z,75
2022-10-26T02:08:02.924Z,75
2022-10-26T02:09:02.815Z,75
2022-10-26T02:10:02.719Z,75
2022-10-26T02:11:02.581Z,75
2022-10-26T02:12:02.630Z,75
2022-10-26T02:13:03.207Z,75
2022-10-26T02:14:02.887Z,75
2022-10-26T02:15:03.015Z,75
2022-10-26T02:16:02.889Z,75
2022-10-26T02:17:02.469Z,75
2022-10-26T02:18:02.217Z,75
2022-10-26T02:19:02.405Z,75
2022-10-26T02:20:02.247Z,75
2022-10-26T02:21:02.565Z,75
2022-10-26T02:22:02.307Z,75
2022-10-26T02:23:02.221Z,75
2022-10-26T02:24:02.834Z,75
2022-10-26T02:25:02.512Z,75
2022-10-26T02:26:02.394Z,75
2022-10-26T02:27:02.505Z,75
2022-10-26T02:28:02.368Z,75
2022-10-26T02:29:02.963Z,75
2022-10-26T02:30:02.627Z,75
2022-10-26T02:31:02.526Z,75
2022-10-26T02:32:02.573Z,75
2022-10-26T02:33:03.131Z,75
2022-10-26T02:34:03.068Z,75
2022-10-26T02:35:02.968Z,75
2022-10-26T02:36:02.813Z,75
2022-10-26T02:37:02.162Z,75
2022-10-26T02:38:01.834Z,75
2022-10-26T02:39:02.243Z,75
2022-10-26T02:40:02.117Z,75
2022-10-26T02:41:02.103Z,75
2022-10-26T02:42:02.198Z,75
2022-10-26T02:43:02.362Z,75
2022-10-26T02:44:02.264Z,75
2022-10-26T02:45:02.016Z,75
2022-10-26T02:46:02.405Z,75
2022-10-26T02:47:02.490Z,75
2022-10-26T02:48:02.376Z,75
2022-10-26T02:49:03.114Z,75
2022-10-26T02:50:02.478Z,75
2022-10-26T02:51:02.446Z,75
2022-10-26T02:52:03.088Z,75
2022-10-26T02:53:02.512Z,75
2022-10-26T02:54:02.882Z,75
2022-10-26T02:55:02.728Z,75
2022-10-26T02:56:02.557Z,75
2022-10-26T02:57:03.122Z,75
2022-10-26T02:58:02.705Z,75
2022-10-26T02:59:03.010Z,75
2022-10-26T03:00:03.056Z,75
2022-10-26T03:01:02.407Z,75
2022-10-26T03:02:01.995Z,75
2022-10-26T03:03:02.547Z,75
2022-10-26T03:04:02.158Z,75
2022-10-26T03:05:02.585Z,75
2022-10-26T03:06:02.181Z,75
2022-10-26T03:07:02.295Z,75
2022-10-26T03:08:02.493Z,75
2022-10-26T03:09:02.380Z,75
2022-10-26T03:10:02.091Z,75
2022-10-26T03:11:02.404Z,75
2022-10-26T03:12:02.430Z,75
2022-10-26T03:13:02.317Z,75
2022-10-26T03:14:02.296Z,76
2022-10-26T03:15:02.332Z,75
2022-10-26T03:16:02.281Z,75
2022-10-26T03:17:01.793Z,75
2022-10-26T03:18:02.058Z,75
2022-10-26T03:19:02.151Z,75
2022-10-26T03:20:01.909Z,75
2022-10-26T03:21:02.392Z,75
2022-10-26T03:22:01.978Z,75
2022-10-26T03:23:01.967Z,75
2022-10-26T03:24:02.291Z,75
2022-10-26T03:25:02.655Z,75
2022-10-26T03:26:02.204Z,75
2022-10-26T03:27:02.741Z,75
2022-10-26T03:28:02.075Z,75
2022-10-26T03:29:01.969Z,75
2022-10-26T03:30:02.212Z,75
2022-10-26T03:31:02.235Z,75
2022-10-26T03:32:03.248Z,75
2022-10-26T03:33:02.891Z,75
2022-10-26T03:34:02.682Z,75
2022-10-26T03:35:02.688Z,75
2022-10-26T03:36:03.130Z,75
2022-10-26T03:37:02.055Z,75
2022-10-26T03:38:02.423Z,75
2022-10-26T03:39:02.361Z,75
2022-10-26T03:40:02.031Z,75
2022-10-26T03:41:02.329Z,75
2022-10-26T03:42:02.967Z,75
2022-10-26T03:43:02.583Z,75
2022-10-26T03:44:02.600Z,75
2022-10-26T03:45:02.572Z,75
2022-10-26T03:46:02.939Z,75
2022-10-26T03:47:02.796Z,75
2022-10-26T03:48:02.928Z,75
2022-10-26T03:49:02.680Z,75
2022-10-26T03:50:02.943Z,75
2022-10-26T03:51:02.942Z,75
2022-10-26T03:52:02.824Z,75
2022-10-26T03:53:02.582Z,75
2022-10-26T03:54:02.486Z,75
2022-10-26T03:55:02.385Z,75
2022-10-26T03:56:02.895Z,75
2022-10-26T03:57:02.608Z,75
2022-10-26T03:58:02.606Z,75
2022-10-26T03:59:02.400Z,75
2022-10-26T04:00:03.033Z,75
2022-10-26T04:01:02.729Z,75
2022-10-26T04:02:02.708Z,75
2022-10-26T04:03:02.645Z,75
2022-10-26T04:04:03.088Z,75
2022-10-26T04:05:03.052Z,75
2022-10-26T04:06:02.763Z,75
2022-10-26T04:07:02.471Z,75
2022-10-26T04:08:02.976Z,75
2022-10-26T04:09:02.785Z,75
2022-10-26T04:10:03.017Z,75
2022-10-26T04:11:04.647Z,75
2022-10-26T04:12:03.265Z,75
2022-10-26T04:13:03.070Z,75
2022-10-26T04:14:03.324Z,75
2022-10-26T04:16:03.360Z,75
2022-10-26T04:17:02.980Z,75
2022-10-26T04:18:02.751Z,75
2022-10-26T04:19:03.243Z,75
2022-10-26T04:20:03.018Z,75
2022-10-26T04:21:03.395Z,75
2022-10-26T04:22:02.306Z,75
2022-10-26T04:23:02.090Z,75
2022-10-26T04:24:02.210Z,75
2022-10-26T04:25:02.171Z,75
2022-10-26T04:26:02.323Z,75
2022-10-26T04:27:02.900Z,75
2022-10-26T04:28:02.826Z,76
2022-10-26T04:29:02.983Z,76
2022-10-26T04:30:03.092Z,75
2022-10-26T04:31:02.954Z,75
2022-10-26T04:32:02.563Z,75
2022-10-26T04:33:02.803Z,75
2022-10-26T04:34:02.440Z,75
2022-10-26T04:35:02.355Z,75
2022-10-26T04:36:02.645Z,75
2022-10-26T04:37:02.344Z,75
2022-10-26T04:38:02.064Z,75
2022-10-26T04:39:02.191Z,75
2022-10-26T04:40:02.561Z,75
2022-10-26T04:41:02.146Z,75
2022-10-26T04:42:02.267Z,75
2022-10-26T04:43:02.069Z,75
2022-10-26T04:44:02.009Z,75
2022-10-26T04:45:01.878Z,75
2022-10-26T04:46:01.979Z,75
2022-10-26T04:47:02.576Z,75
2022-10-26T04:48:02.233Z,75
2022-10-26T04:49:02.197Z,75
2022-10-26T04:50:02.532Z,75
2022-10-26T04:51:02.188Z,75
2022-10-26T04:52:02.676Z,75
2022-10-26T04:53:02.518Z,75
2022-10-26T04:54:02.749Z,75
2022-10-26T04:55:02.368Z,75
2022-10-26T04:56:02.546Z,75
2022-10-26T04:57:03.231Z,75
2022-10-26T04:58:03.095Z,75
2022-10-26T04:59:02.957Z,75
2022-10-26T05:00:03.142Z,75
2022-10-26T05:01:03.337Z,75
2022-10-26T05:02:01.716Z,75
2022-10-26T05:03:01.590Z,75
2022-10-26T05:04:01.542Z,75
2022-10-26T05:06:01.786Z,75
2022-10-26T05:07:02.197Z,75
2022-10-26T05:08:02.103Z,75
2022-10-26T05:09:02.536Z,75
2022-10-26T05:10:02.385Z,75
2022-10-26T05:11:02.227Z,75
2022-10-26T05:12:02.752Z,75
2022-10-26T05:13:02.429Z,75
2022-10-26T05:14:02.861Z,75
2022-10-26T05:15:05.024Z,75
2022-10-26T05:16:02.497Z,75
2022-10-26T05:17:02.330Z,75
2022-10-26T05:18:02.267Z,75
2022-10-26T05:19:02.064Z,75
2022-10-26T05:20:01.869Z,75
2022-10-26T05:21:01.866Z,75
2022-10-26T05:22:02.393Z,75
2022-10-26T05:23:02.139Z,75
2022-10-26T05:24:02.433Z,75
2022-10-26T05:25:01.933Z,75
2022-10-26T05:26:02.091Z,75
2022-10-26T05:27:02.669Z,75
2022-10-26T05:28:02.469Z,75
2022-10-26T05:29:02.287Z,75
2022-10-26T05:30:02.846Z,75
2022-10-26T05:31:02.409Z,75
2022-10-26T05:32:02.992Z,75
2022-10-26T05:33:02.565Z,75
2022-10-26T05:34:02.463Z,75
2022-10-26T05:35:03.041Z,75
2022-10-26T05:36:02.501Z,76
2022-10-26T05:37:02.029Z,76
2022-10-26T05:38:01.865Z,76
2022-10-26T05:39:01.883Z,76
2022-10-26T05:40:01.809Z,75
2022-10-26T05:41:01.507Z,75
2022-10-26T05:42:02.663Z,75
2022-10-26T05:43:02.554Z,75
2022-10-26T05:44:02.422Z,75
2022-10-26T05:45:02.156Z,75
2022-10-26T05:46:02.403Z,75
2022-10-26T05:47:02.600Z,75
2022-10-26T05:48:03.391Z,75
2022-10-26T05:49:02.492Z,75
2022-10-26T05:50:02.412Z,75
2022-10-26T05:51:02.974Z,75
2022-10-26T05:52:02.303Z,75
2022-10-26T05:53:02.162Z,75
2022-10-26T05:54:01.743Z,75
2022-10-26T05:55:02.249Z,75
2022-10-26T05:56:03.973Z,75
2022-10-26T05:57:02.910Z,75
2022-10-26T05:58:02.929Z,75
2022-10-26T05:59:02.431Z,75
2022-10-26T06:00:02.670Z,75
2022-10-26T06:01:02.627Z,75
2022-10-26T06:02:01.628Z,75
2022-10-26T06:03:01.498Z,75
2022-10-26T06:04:01.611Z,75
2022-10-26T06:05:01.898Z,75
2022-10-26T06:06:04.014Z,75
2022-10-26T06:07:01.740Z,75
2022-10-26T06:08:02.359Z,75
2022-10-26T06:09:01.863Z,75
2022-10-26T06:10:01.807Z,75
2022-10-26T06:11:02.322Z,75
2022-10-26T06:12:02.196Z,75
2022-10-26T06:13:02.191Z,75
2022-10-26T06:14:01.942Z,75
2022-10-26T06:15:02.264Z,75
2022-10-26T06:16:02.123Z,75
2022-10-26T06:17:01.985Z,75
2022-10-26T06:18:02.606Z,75
2022-10-26T06:19:02.340Z,75
2022-10-26T06:20:02.306Z,75
2022-10-26T06:21:02.241Z,75
2022-10-26T06:22:02.147Z,75
2022-10-26T06:23:02.353Z,75
2022-10-26T06:24:02.353Z,75
2022-10-26T06:25:02.311Z,75
2022-10-26T06:26:02.176Z,75
2022-10-26T06:27:02.408Z,75
2022-10-26T06:28:02.832Z,75
2022-10-26T06:29:02.673Z,75
2022-10-26T06:30:02.635Z,75
2022-10-26T06:31:02.613Z,75
2022-10-26T06:32:02.491Z,75
2022-10-26T06:33:11.529Z,75
2022-10-26T06:34:03.084Z,75
2022-10-26T06:35:07.016Z,75
2022-10-26T06:36:02.829Z,75
2022-10-26T06:37:01.602Z,76
2022-10-26T06:38:01.836Z,76
2022-10-26T06:39:01.612Z,76
2022-10-26T06:40:02.202Z,76
2022-10-26T06:41:01.790Z,75
2022-10-26T06:42:02.457Z,75
2022-10-26T06:43:02.846Z,75
2022-10-26T06:44:02.797Z,75
2022-10-26T06:45:02.583Z,75
2022-10-26T06:46:02.625Z,75
2022-10-26T06:47:03.189Z,75
2022-10-26T06:48:02.948Z,75
2022-10-26T06:49:02.479Z,75
2022-10-26T06:50:02.979Z,75
2022-10-26T06:51:02.952Z,75
2022-10-26T06:52:02.269Z,75
2022-10-26T06:53:02.750Z,75
2022-10-26T06:54:02.714Z,75
2022-10-26T06:55:02.761Z,75
2022-10-26T06:56:02.536Z,75
2022-10-26T06:57:02.514Z,75
2022-10-26T06:58:02.448Z,75
2022-10-26T06:59:04.857Z,75
2022-10-26T07:00:02.595Z,75
2022-10-26T07:01:02.717Z,75
2022-10-26T07:02:05.655Z,75
2022-10-26T07:03:02.833Z,75
2022-10-26T07:04:03.106Z,75
2022-10-26T07:05:02.471Z,75
2022-10-26T07:06:02.895Z,75
2022-10-26T07:07:03.173Z,75
2022-10-26T07:08:03.204Z,75
2022-10-26T07:09:03.275Z,75
2022-10-26T07:10:03.270Z,75
2022-10-26T07:11:03.221Z,75
2022-10-26T07:12:03.484Z,75
2022-10-26T07:13:03.004Z,75
2022-10-26T07:14:03.647Z,75
2022-10-26T07:15:03.473Z,75
2022-10-26T07:16:03.549Z,75
2022-10-26T07:17:03.669Z,75
2022-10-26T07:18:03.586Z,75
2022-10-26T07:19:03.262Z,75
2022-10-26T07:20:03.291Z,75
2022-10-26T07:21:04.185Z,75
2022-10-26T07:22:03.078Z,75
2022-10-26T07:23:03.025Z,75
2022-10-26T07:24:03.034Z,75
2022-10-26T07:25:03.473Z,75
2022-10-26T07:26:03.358Z,75
2022-10-26T07:27:03.509Z,75
2022-10-26T07:28:03.004Z,75
2022-10-26T07:29:03.598Z,75
2022-10-26T07:30:03.336Z,75
2022-10-26T07:31:03.376Z,75
2022-10-26T07:32:02.812Z,75
2022-10-26T07:33:03.210Z,75
2022-10-26T07:34:02.964Z,75
2022-10-26T07:35:02.927Z,75
2022-10-26T07:36:03.141Z,75
2022-10-26T07:37:03.264Z,75
2022-10-26T07:38:02.753Z,76
2022-10-26T07:39:03.268Z,76
2022-10-26T07:40:05.758Z,76
2022-10-26T07:41:02.855Z,76
2022-10-26T07:42:03.356Z,75
2022-10-26T07:43:03.275Z,75
2022-10-26T07:44:03.313Z,75
2022-10-26T07:45:03.809Z,75
2022-10-26T07:46:03.272Z,75
2022-10-26T07:47:02.634Z,75
2022-10-26T07:48:03.221Z,75
2022-10-26T07:49:03.219Z,75
2022-10-26T07:50:03.112Z,75
2022-10-26T07:51:03.374Z,75
2022-10-26T07:52:03.175Z,75
2022-10-26T07:53:03.072Z,75
2022-10-26T07:54:02.879Z,75
2022-10-26T07:55:03.028Z,75
2022-10-26T07:56:03.076Z,75
2022-10-26T07:58:03.652Z,75
2022-10-26T07:59:03.739Z,75
2022-10-26T08:00:03.724Z,75
2022-10-26T08:01:04.071Z,75
2022-10-26T08:02:01.849Z,75
2022-10-26T08:03:01.657Z,75
2022-10-26T08:04:01.695Z,75
2022-10-26T08:05:01.971Z,75
2022-10-26T08:06:01.839Z,75
2022-10-26T08:07:01.779Z,75
2022-10-26T08:08:02.058Z,75
2022-10-26T08:09:01.998Z,75
2022-10-26T08:10:02.009Z,75
2022-10-26T08:11:02.047Z,75
2022-10-26T08:12:02.386Z,75
2022-10-26T08:13:02.277Z,75
2022-10-26T08:14:02.342Z,75
2022-10-26T08:15:02.391Z,75
2022-10-26T08:16:02.647Z,75
2022-10-26T08:17:02.492Z,75
2022-10-26T08:18:02.257Z,75
2022-10-26T08:19:02.668Z,75
2022-10-26T08:20:02.364Z,75
2022-10-26T08:21:10.663Z,75
2022-10-26T08:22:02.963Z,75
2022-10-26T08:23:02.753Z,75
2022-10-26T08:24:02.501Z,75
2022-10-26T08:25:02.576Z,75
2022-10-26T08:26:02.720Z,75
2022-10-26T08:27:02.489Z,75
2022-10-26T08:28:02.487Z,75
2022-10-26T08:29:02.099Z,75
2022-10-26T08:30:02.167Z,75
2022-10-26T08:31:02.229Z,75
2022-10-26T08:32:02.864Z,75
2022-10-26T08:33:02.495Z,75
2022-10-26T08:34:02.776Z,75
2022-10-26T08:35:02.686Z,75
2022-10-26T08:36:02.891Z,75
2022-10-26T08:37:02.876Z,75
2022-10-26T08:38:02.602Z,75
2022-10-26T08:39:02.666Z,75
2022-10-26T08:40:03.548Z,75
2022-10-26T08:41:02.561Z,75
2022-10-26T08:42:02.662Z,76
2022-10-26T08:43:02.280Z,76
2022-10-26T08:44:02.240Z,76
2022-10-26T08:45:02.079Z,75
2022-10-26T08:46:02.267Z,75
2022-10-26T08:47:02.944Z,75
2022-10-26T08:48:03.150Z,75
2022-10-26T08:49:02.832Z,75
2022-10-26T08:50:02.485Z,75
2022-10-26T08:51:02.531Z,75
2022-10-26T08:52:01.939Z,75
2022-10-26T08:53:01.585Z,75
2022-10-26T08:54:02.067Z,75
2022-10-26T08:55:02.251Z,75
2022-10-26T08:56:02.284Z,75
2022-10-26T08:57:02.394Z,75
2022-10-26T08:58:02.340Z,75
2022-10-26T08:59:02.855Z,75
2022-10-26T09:00:02.478Z,75
2022-10-26T09:01:02.641Z,75
2022-10-26T09:02:03.240Z,75
2022-10-26T09:03:02.568Z,75
2022-10-26T09:05:02.593Z,75
2022-10-26T09:06:02.554Z,75
2022-10-26T09:07:02.949Z,75
2022-10-26T09:08:02.932Z,75
2022-10-26T09:09:03.269Z,75
2022-10-26T09:10:03.132Z,75
2022-10-26T09:11:02.736Z,75
2022-10-26T09:12:02.438Z,75
2022-10-26T09:13:02.438Z,75
2022-10-26T09:14:02.909Z,75
2022-10-26T09:15:02.765Z,75
2022-10-26T09:16:02.426Z,75
2022-10-26T09:17:02.857Z,75
2022-10-26T09:18:02.742Z,75
2022-10-26T09:19:03.111Z,75
2022-10-26T09:20:02.976Z,75
2022-10-26T09:21:03.031Z,75
2022-10-26T09:22:03.684Z,75
2022-10-26T09:23:03.638Z,75
2022-10-26T09:24:03.245Z,75
2022-10-26T09:25:06.783Z,75
2022-10-26T09:26:03.045Z,75
2022-10-26T09:27:03.209Z,75
2022-10-26T09:28:03.191Z,75
2022-10-26T09:29:03.558Z,75
2022-10-26T09:30:03.588Z,75
2022-10-26T09:31:03.606Z,75
2022-10-26T09:32:02.788Z,75
2022-10-26T09:33:03.143Z,75
2022-10-26T09:34:02.787Z,75
2022-10-26T09:35:02.824Z,75
2022-10-26T09:36:03.429Z,75
2022-10-26T09:37:03.064Z,75
2022-10-26T09:38:03.417Z,75
2022-10-26T09:39:03.415Z,75
2022-10-26T09:40:03.245Z,75
2022-10-26T09:41:03.197Z,75
2022-10-26T09:42:02.725Z,75
2022-10-26T09:43:02.686Z,75
2022-10-26T09:44:03.286Z,75
2022-10-26T09:45:02.655Z,75
2022-10-26T09:46:03.155Z,75
2022-10-26T09:47:03.142Z,75
2022-10-26T09:48:05.264Z,75
2022-10-26T09:50:03.180Z,75
2022-10-26T09:51:04.752Z,75
2022-10-26T09:52:03.241Z,75
2022-10-26T09:53:03.298Z,75
2022-10-26T09:54:03.633Z,75
2022-10-26T09:55:03.723Z,75
2022-10-26T09:56:03.592Z,75
2022-10-26T09:57:03.216Z,75
2022-10-26T09:58:02.873Z,75
2022-10-26T09:59:02.602Z,75
2022-10-26T10:00:02.900Z,75
2022-10-26T10:01:03.189Z,75
2022-10-26T10:02:02.430Z,75
2022-10-26T10:03:02.821Z,75
2022-10-26T10:04:02.588Z,75
2022-10-26T10:05:02.844Z,75
2022-10-26T10:06:02.545Z,75
2022-10-26T10:07:02.616Z,75
2022-10-26T10:08:03.081Z,75
2022-10-26T10:09:02.909Z,75
2022-10-26T10:10:03.023Z,75
2022-10-26T10:11:02.849Z,75
2022-10-26T10:12:02.054Z,75
2022-10-26T10:13:01.930Z,75
2022-10-26T10:14:01.951Z,75
2022-10-26T10:15:02.062Z,75
2022-10-26T10:16:01.996Z,75
2022-10-26T10:17:02.678Z,74
2022-10-26T10:18:03.405Z,74
2022-10-26T10:19:02.760Z,74
2022-10-26T10:20:02.925Z,74
2022-10-26T10:21:02.740Z,74
2022-10-26T10:22:02.745Z,74
2022-10-26T10:23:02.613Z,74
2022-10-26T10:24:02.556Z,74
2022-10-26T10:25:02.510Z,73
2022-10-26T10:26:03.142Z,73
2022-10-26T10:27:02.393Z,73
2022-10-26T10:28:02.423Z,73
2022-10-26T10:29:02.246Z,73
2022-10-26T10:30:04.308Z,74
2022-10-26T10:31:02.287Z,74
2022-10-26T10:32:02.800Z,74
2022-10-26T10:33:02.763Z,74
2022-10-26T10:34:02.560Z,74
2022-10-26T10:35:02.987Z,74
2022-10-26T10:36:02.525Z,73
2022-10-26T10:37:02.542Z,74
2022-10-26T10:38:02.183Z,73
2022-10-26T10:39:02.538Z,73
2022-10-26T10:40:02.623Z,73
2022-10-26T10:41:02.130Z,73
2022-10-26T10:42:02.845Z,73
2022-10-26T10:43:02.525Z,73
2022-10-26T10:44:03.047Z,72
2022-10-26T10:45:02.632Z,72
2022-10-26T10:46:02.703Z,72
2022-10-26T10:47:02.328Z,72
2022-10-26T10:48:02.315Z,72
2022-10-26T10:49:02.001Z,72
2022-10-26T10:50:02.458Z,72
2022-10-26T10:51:01.934Z,72
2022-10-26T10:52:02.735Z,72
2022-10-26T10:53:02.822Z,72
2022-10-26T10:54:02.635Z,72
2022-10-26T10:55:02.988Z,72
2022-10-26T10:56:05.350Z,71
2022-10-26T10:57:02.845Z,71
2022-10-26T10:58:03.078Z,71
2022-10-26T10:59:03.052Z,71
2022-10-26T11:00:02.804Z,71
2022-10-26T11:01:02.845Z,71
2022-10-26T11:02:02.712Z,71
2022-10-26T11:03:02.554Z,72
2022-10-26T11:04:02.215Z,72
2022-10-26T11:05:02.306Z,72
2022-10-26T11:06:02.397Z,72
2022-10-26T11:07:02.278Z,72
2022-10-26T11:08:02.332Z,71
2022-10-26T11:09:02.409Z,71
2022-10-26T11:10:02.333Z,71
2022-10-26T11:11:01.982Z,71
2022-10-26T11:12:02.778Z,71
2022-10-26T11:13:02.742Z,71
2022-10-26T11:14:02.685Z,70
2022-10-26T11:15:02.775Z,70
2022-10-26T11:16:02.660Z,70
2022-10-26T11:17:02.499Z,70
2022-10-26T11:18:02.422Z,70
2022-10-26T11:19:02.333Z,70
2022-10-26T11:20:02.433Z,70
2022-10-26T11:21:02.541Z,70
2022-10-26T11:22:02.982Z,70
2022-10-26T11:23:02.774Z,70
2022-10-26T11:24:03.021Z,70
2022-10-26T11:25:02.837Z,69
2022-10-26T11:26:02.870Z,69
2022-10-26T11:27:02.376Z,69
2022-10-26T11:28:02.203Z,69
2022-10-26T11:29:02.440Z,69
2022-10-26T11:30:01.946Z,69
2022-10-26T11:31:02.196Z,69
2022-10-26T11:32:02.908Z,69
2022-10-26T11:33:02.734Z,69
2022-10-26T11:34:02.774Z,69
2022-10-26T11:35:02.786Z,69
2022-10-26T11:36:02.686Z,69
2022-10-26T11:37:01.760Z,69
2022-10-26T11:38:01.980Z,69
2022-10-26T11:39:06.173Z,69
2022-10-26T11:40:02.334Z,69
2022-10-26T11:41:02.397Z,68
2022-10-26T11:42:02.412Z,68
2022-10-26T11:43:02.610Z,68
2022-10-26T11:44:02.672Z,68
2022-10-26T11:45:02.792Z,68
2022-10-26T11:46:02.642Z,68
2022-10-26T11:47:02.638Z,68
2022-10-26T11:48:03.262Z,68
2022-10-26T11:49:02.984Z,68
2022-10-26T11:50:03.128Z,68
2022-10-26T11:51:03.176Z,68
2022-10-26T11:52:03.302Z,68
2022-10-26T11:53:02.380Z,68
2022-10-26T11:54:02.647Z,68
2022-10-26T11:55:02.724Z,68
2022-10-26T11:56:03.015Z,68
2022-10-26T11:57:02.841Z,68
2022-10-26T11:58:02.689Z,68
2022-10-26T12:00:02.037Z,69
2022-10-26T12:01:02.085Z,69
2022-10-26T12:02:02.101Z,69
2022-10-26T12:03:03.028Z,69
2022-10-26T12:04:02.498Z,69
2022-10-26T12:05:03.150Z,68
2022-10-26T12:06:03.156Z,68
2022-10-26T12:07:02.839Z,68
2022-10-26T12:08:02.891Z,68
2022-10-26T12:09:02.975Z,68
2022-10-26T12:10:02.767Z,68
2022-10-26T12:11:03.130Z,67
2022-10-26T12:12:02.860Z,68
2022-10-26T12:13:02.651Z,67
2022-10-26T12:14:02.707Z,67
2022-10-26T12:15:02.313Z,67
2022-10-26T12:16:04.284Z,67
2022-10-26T12:17:02.490Z,67
2022-10-26T12:18:03.124Z,68
2022-10-26T12:19:03.352Z,67
2022-10-26T12:20:03.034Z,67
2022-10-26T12:21:03.248Z,67
2022-10-26T12:22:03.167Z,67
2022-10-26T12:23:02.536Z,67
2022-10-26T12:24:02.681Z,68
2022-10-26T12:25:02.941Z,68
2022-10-26T12:26:03.011Z,68
2022-10-26T12:27:03.077Z,68
2022-10-26T12:28:02.373Z,68
2022-10-26T12:29:02.414Z,69
2022-10-26T12:30:02.499Z,69
2022-10-26T12:31:02.542Z,69
2022-10-26T12:32:02.622Z,69
2022-10-26T12:33:02.885Z,69
2022-10-26T12:34:03.372Z,69
2022-10-26T12:35:02.930Z,69
2022-10-26T12:36:03.066Z,69
2022-10-26T12:37:02.937Z,69
2022-10-26T12:38:02.708Z,69
2022-10-26T12:39:02.752Z,69
2022-10-26T12:40:02.608Z,69
2022-10-26T12:41:02.680Z,69
2022-10-26T12:42:02.354Z,69
2022-10-26T12:43:03.030Z,69
2022-10-26T12:44:06.014Z,69
2022-10-26T12:45:02.582Z,69
2022-10-26T12:46:02.627Z,69
2022-10-26T12:47:02.667Z,69
2022-10-26T12:48:10.687Z,69
2022-10-26T12:49:02.906Z,69
2022-10-26T12:50:02.870Z,69
2022-10-26T12:51:03.401Z,69
2022-10-26T12:53:03.415Z,69
2022-10-26T12:54:03.178Z,69
2022-10-26T12:55:03.258Z,69
2022-10-26T12:56:03.023Z,69
2022-10-26T12:57:03.102Z,69
2022-10-26T12:58:02.941Z,69
2022-10-26T12:59:04.763Z,69
2022-10-26T13:00:02.571Z,69
2022-10-26T13:01:02.820Z,69
2022-10-26T13:02:02.944Z,69
2022-10-26T13:03:01.823Z,69
2022-10-26T13:04:02.084Z,69
2022-10-26T13:05:04.129Z,69
2022-10-26T13:06:02.115Z,69
2022-10-26T13:07:02.434Z,69
2022-10-26T13:08:02.900Z,69
2022-10-26T13:09:02.788Z,69
2022-10-26T13:10:02.851Z,69
2022-10-26T13:11:02.571Z,69
2022-10-26T13:12:02.523Z,69
2022-10-26T13:13:02.865Z,69
2022-10-26T13:14:02.940Z,69
2022-10-26T13:15:03.006Z,69
2022-10-26T13:16:02.991Z,69
2022-10-26T13:17:02.931Z,69
2022-10-26T13:18:02.097Z,69
2022-10-26T13:19:02.196Z,69
2022-10-26T13:20:02.214Z,69
2022-10-26T13:21:02.080Z,69
2022-10-26T13:22:02.267Z,69
2022-10-26T13:24:02.315Z,69
2022-10-26T13:25:02.561Z,69
2022-10-26T13:26:02.857Z,69
2022-10-26T13:27:02.292Z,69
2022-10-26T13:28:02.401Z,69
2022-10-26T13:29:02.505Z,69
2022-10-26T13:30:02.514Z,69
2022-10-26T13:31:02.566Z,69
2022-10-26T13:32:02.479Z,69
2022-10-26T13:33:03.053Z,69
2022-10-26T13:34:03.120Z,69
2022-10-26T13:35:02.811Z,69
2022-10-26T13:36:02.796Z,69
2022-10-26T13:37:02.669Z,69
2022-10-26T13:38:02.711Z,69
2022-10-26T13:39:02.677Z,69
2022-10-26T13:40:03.344Z,69
2022-10-26T13:41:03.198Z,69
2022-10-26T13:42:03.183Z,69
2022-10-26T13:43:02.850Z,69
2022-10-26T13:44:02.749Z,69
2022-10-26T13:45:02.473Z,69
2022-10-26T13:46:02.424Z,69
2022-10-26T13:47:02.417Z,69
2022-10-26T13:48:03.029Z,69
2022-10-26T13:49:03.062Z,69
2022-10-26T13:50:02.942Z,69
2022-10-26T13:51:03.006Z,69
2022-10-26T13:52:02.503Z,69
2022-10-26T13:53:02.825Z,69
2022-10-26T13:54:02.807Z,69
2022-10-26T13:55:02.791Z,69
2022-10-26T13:56:02.767Z,69
2022-10-26T13:57:03.292Z,69
2022-10-26T13:58:02.179Z,69
2022-10-26T13:59:02.147Z,69
2022-10-26T14:00:04.156Z,69
2022-10-26T14:01:02.458Z,69
2022-10-26T14:02:02.440Z,69
2022-10-26T14:03:02.994Z,69
2022-10-26T14:04:02.844Z,69
2022-10-26T14:05:03.066Z,69
2022-10-26T14:06:02.862Z,69
2022-10-26T14:07:02.925Z,69
2022-10-26T14:08:02.978Z,69
2022-10-26T14:09:03.029Z,69
2022-10-26T14:10:03.098Z,69
2022-10-26T14:11:03.052Z,69
2022-10-26T14:12:02.994Z,69
2022-10-26T14:13:03.541Z,69
2022-10-26T14:14:03.372Z,69
2022-10-26T14:15:03.381Z,69
2022-10-26T14:17:03.453Z,69
2022-10-26T14:18:02.883Z,69
2022-10-26T14:19:02.916Z,69
2022-10-26T14:20:02.925Z,69
2022-10-26T14:21:02.959Z,69
2022-10-26T14:22:02.992Z,69
2022-10-26T14:23:02.837Z,69
2022-10-26T14:24:02.824Z,69
2022-10-26T14:25:03.226Z,69