createdAt,value
2019-03-29T09:08:47.037Z,20.65
2019-03-29T09:09:47.013Z,20.91
2019-03-29T09:10:47.002Z,21.04
2019-03-29T09:11:46.991Z,21.08
2019-03-29T09:12:46.991Z,21.01
2019-03-29T09:13:46.968Z,21.13
2019-03-29T09:14:46.960Z,21.35
2019-03-29T09:15:46.947Z,21.39
2019-03-29T09:16:47.050Z,21.53
2019-03-29T09:17:46.940Z,21.56
2019-03-29T09:18:46.916Z,21.44
2019-03-29T09:19:46.902Z,21.51
2019-03-29T09:20:46.891Z,21.75
2019-03-29T09:21:46.885Z,21.99
2019-03-29T09:22:46.877Z,22.16
2019-03-29T09:23:46.866Z,22.27
2019-03-29T09:24:46.846Z,22.62
2019-03-29T09:25:46.837Z,22.96
2019-03-29T09:26:46.826Z,23.29
2019-03-29T09:27:46.813Z,23.46
2019-03-29T09:28:46.811Z,23.62
2019-03-29T09:29:46.792Z,23.86
2019-03-29T09:30:46.780Z,24.08
2019-03-29T09:31:46.775Z,24.34
2019-03-29T09:32:46.807Z,24.64
2019-03-29T09:33:46.758Z,24.83
2019-03-29T09:34:46.736Z,25.06
2019-03-29T09:35:46.728Z,25.16
2019-03-29T09:36:46.718Z,25.32
2019-03-29T09:37:46.702Z,25.57
2019-03-29T09:38:46.702Z,25.80
2019-03-29T09:39:46.681Z,25.98
2019-03-29T09:40:57.799Z,25.94
2019-03-29T09:41:47.658Z,26.09
2019-03-29T09:42:46.648Z,26.22
2019-03-29T09:43:46.650Z,26.21
2019-03-29T09:44:46.627Z,26.29
2019-03-29T09:45:46.613Z,26.17
2019-03-29T09:46:46.604Z,26.24
2019-03-29T09:47:46.591Z,26.47
2019-03-29T09:48:46.590Z,26.77
2019-03-29T09:49:46.569Z,26.80
2019-03-29T09:50:50.399Z,27.09
2019-03-29T09:51:46.546Z,27.35
2019-03-29T09:52:46.538Z,27.51
2019-03-29T09:53:46.535Z,27.77
2019-03-29T09:54:46.522Z,27.80
2019-03-29T09:55:46.502Z,27.70
2019-03-29T09:56:48.307Z,27.62
2019-03-29T09:57:46.482Z,27.54
2019-03-29T09:58:46.479Z,27.54
2019-03-29T09:59:46.458Z,27.50
2019-03-29T10:00:46.448Z,27.29
2019-03-29T10:01:46.436Z,27.32
2019-03-29T10:02:46.426Z,27.29
2019-03-29T10:03:46.422Z,27.33
2019-03-29T10:04:46.404Z,27.31
2019-03-29T10:05:46.392Z,27.38
2019-03-29T10:06:46.382Z,27.48
2019-03-29T10:07:46.371Z,27.53
2019-03-29T10:08:46.368Z,27.42
2019-03-29T10:09:46.350Z,27.14
2019-03-29T10:10:46.343Z,27.11
2019-03-29T10:11:46.327Z,27.01
2019-03-29T10:12:46.345Z,26.91
2019-03-29T10:13:46.320Z,26.89
2019-03-29T10:14:46.294Z,27.06
2019-03-29T10:15:46.286Z,27.24
2019-03-29T10:16:46.275Z,27.28
2019-03-29T10:17:46.263Z,27.39
2019-03-29T10:18:46.251Z,27.47
2019-03-29T10:19:49.621Z,27.54
2019-03-29T10:20:46.232Z,27.74
2019-03-29T10:21:46.220Z,27.91
2019-03-29T10:22:46.207Z,27.62
2019-03-29T10:23:46.203Z,27.58
2019-03-29T10:24:46.207Z,27.39
2019-03-29T10:25:46.175Z,26.91
2019-03-29T10:26:46.164Z,26.59
2019-03-29T10:27:46.158Z,26.36
2019-03-29T10:28:46.148Z,25.98
2019-03-29T10:29:46.143Z,25.74
2019-03-29T10:30:46.990Z,25.61
2019-03-29T10:31:46.122Z,25.30
2019-03-29T10:32:46.101Z,25.05
2019-03-29T10:33:48.822Z,24.71
2019-03-29T10:34:46.086Z,24.41
2019-03-29T10:35:51.908Z,24.22
2019-03-29T10:36:47.058Z,24.12
2019-03-29T10:37:46.046Z,23.94
2019-03-29T10:38:46.035Z,23.82
2019-03-29T10:39:46.033Z,23.67
2019-03-29T10:40:46.091Z,23.61
2019-03-29T10:41:46.004Z,23.57
2019-03-29T10:42:56.974Z,23.60
2019-03-29T10:43:46.981Z,23.39
2019-03-29T10:44:49.210Z,23.09
2019-03-29T10:45:45.962Z,23.01
2019-03-29T10:46:45.951Z,23.01
2019-03-29T10:47:45.941Z,22.94
2019-03-29T10:48:45.928Z,22.78
2019-03-29T10:49:45.929Z,22.86
2019-03-29T10:50:45.906Z,22.99
2019-03-29T10:51:45.899Z,23.14
2019-03-29T10:52:45.886Z,23.19
2019-03-29T10:53:45.874Z,23.26
2019-03-29T10:54:45.871Z,23.22
2019-03-29T10:55:45.855Z,23.22
2019-03-29T10:56:45.842Z,23.26
2019-03-29T10:57:45.831Z,23.20
2019-03-29T10:58:45.821Z,23.19
2019-03-29T10:59:45.817Z,23.31
2019-03-29T11:00:45.801Z,23.45
2019-03-29T11:01:45.788Z,23.35
2019-03-29T11:02:45.778Z,23.55
2019-03-29T11:03:45.766Z,23.55
2019-03-29T11:04:45.768Z,23.50
2019-03-29T11:05:45.746Z,23.62
2019-03-29T11:06:45.736Z,23.79
2019-03-29T11:07:45.724Z,23.72
2019-03-29T11:08:45.716Z,23.77
2019-03-29T11:09:45.713Z,23.97
2019-03-29T11:10:45.695Z,23.98
2019-03-29T11:11:45.687Z,23.95
2019-03-29T11:12:45.671Z,23.97
2019-03-29T11:13:45.662Z,24.12
2019-03-29T11:14:45.664Z,23.86
2019-03-29T11:15:45.638Z,23.98
2019-03-29T11:16:45.632Z,23.97
2019-03-29T11:17:45.618Z,24.01
2019-03-29T11:18:45.986Z,23.89
2019-03-29T11:19:45.610Z,23.97
2019-03-29T11:20:45.587Z,24.05
2019-03-29T11:21:45.581Z,24.23
2019-03-29T11:22:45.566Z,24.50
2019-03-29T11:23:45.557Z,24.77
2019-03-29T11:24:45.555Z,24.90
2019-03-29T11:25:48.449Z,24.98
2019-03-29T11:26:45.525Z,25.07
2019-03-29T11:27:45.519Z,25.17
2019-03-29T11:28:45.508Z,25.44
2019-03-29T11:29:45.510Z,25.57
2019-03-29T11:30:45.493Z,25.64
2019-03-29T11:31:45.478Z,25.72
2019-03-29T11:32:45.462Z,25.91
2019-03-29T11:33:45.452Z,25.99
2019-03-29T11:34:45.455Z,26.02
2019-03-29T11:35:45.507Z,26.18
2019-03-29T11:36:45.421Z,26.27
2019-03-29T11:37:45.412Z,26.47
2019-03-29T11:38:45.403Z,26.43
2019-03-29T11:39:45.399Z,26.18
2019-03-29T11:40:45.381Z,25.93
2019-03-29T11:41:45.372Z,25.87
2019-03-29T11:42:45.360Z,25.98
2019-03-29T11:43:45.350Z,25.99
2019-03-29T11:44:45.351Z,26.31
2019-03-29T11:45:45.331Z,26.77
2019-03-29T11:46:45.322Z,27.17
2019-03-29T11:47:45.310Z,27.16
2019-03-29T11:48:45.302Z,27.20
2019-03-29T11:49:45.299Z,27.26
2019-03-29T11:50:45.282Z,27.33
2019-03-29T11:51:45.268Z,27.23
2019-03-29T11:52:45.259Z,27.29
2019-03-29T11:53:45.249Z,27.33
2019-03-29T11:54:45.254Z,27.48
2019-03-29T11:55:45.228Z,27.54
2019-03-29T11:56:47.664Z,27.77
2019-03-29T11:57:45.210Z,27.99
2019-03-29T11:58:45.199Z,28.23
2019-03-29T11:59:45.189Z,28.51
2019-03-29T12:00:45.187Z,28.68
2019-03-29T12:01:45.170Z,28.85
2019-03-29T12:02:45.158Z,29.07
2019-03-29T12:03:45.151Z,29.20
2019-03-29T12:04:45.139Z,29.25
2019-03-29T12:05:45.137Z,29.23
2019-03-29T12:06:45.119Z,29.19
2019-03-29T12:07:45.110Z,29.25
2019-03-29T12:08:45.100Z,29.35
2019-03-29T12:09:45.114Z,29.37
2019-03-29T12:10:45.088Z,29.40
2019-03-29T12:11:45.070Z,29.45
2019-03-29T12:12:45.060Z,29.59
2019-03-29T12:13:45.049Z,29.26
2019-03-29T12:14:45.040Z,28.93
2019-03-29T12:15:45.037Z,28.72
2019-03-29T12:16:45.021Z,28.58
2019-03-29T12:17:45.011Z,28.62
2019-03-29T12:18:44.999Z,28.65
2019-03-29T12:19:44.989Z,28.72
2019-03-29T12:20:44.997Z,28.62
2019-03-29T12:21:44.970Z,28.58
2019-03-29T12:22:44.961Z,28.65
2019-03-29T12:23:44.951Z,28.78
2019-03-29T12:24:44.941Z,28.95
2019-03-29T12:25:44.940Z,29.15
2019-03-29T12:26:44.919Z,29.18
2019-03-29T12:27:44.908Z,29.20
2019-03-29T12:28:44.901Z,29.23
2019-03-29T12:29:44.889Z,29.28
2019-03-29T12:30:44.889Z,29.47
2019-03-29T12:31:44.870Z,29.59
2019-03-29T12:32:44.859Z,29.57
2019-03-29T12:33:44.852Z,29.62
2019-03-29T12:34:44.839Z,29.26
2019-03-29T12:35:44.839Z,29.16
2019-03-29T12:36:46.104Z,29.26
2019-03-29T12:37:44.808Z,29.33
2019-03-29T12:38:44.798Z,29.10
2019-03-29T12:39:44.790Z,28.66
2019-03-29T12:40:45.273Z,28.25
2019-03-29T12:41:44.767Z,27.99
2019-03-29T12:42:44.759Z,27.84
2019-03-29T12:43:54.950Z,27.67
2019-03-29T12:44:45.739Z,27.62
2019-03-29T12:45:44.734Z,27.67
2019-03-29T12:46:44.718Z,27.67
2019-03-29T12:47:44.708Z,27.69
2019-03-29T12:48:44.698Z,27.73
2019-03-29T12:49:44.687Z,27.62
2019-03-29T12:50:44.693Z,27.51
2019-03-29T12:51:46.641Z,27.42
2019-03-29T12:52:44.668Z,26.98
2019-03-29T12:53:44.647Z,26.64
2019-03-29T12:54:44.962Z,26.11
2019-03-29T12:55:44.654Z,25.87
2019-03-29T12:56:44.628Z,25.87
2019-03-29T12:57:44.606Z,25.90
2019-03-29T12:58:44.593Z,25.72
2019-03-29T12:59:44.585Z,25.64
2019-03-29T13:00:44.575Z,25.39
2019-03-29T13:01:44.575Z,25.32
2019-03-29T13:02:44.570Z,25.32
2019-03-29T13:03:44.541Z,25.42
2019-03-29T13:04:47.064Z,25.28
2019-03-29T13:05:44.610Z,25.27
2019-03-29T13:06:44.519Z,25.12
2019-03-29T13:07:44.503Z,24.88
2019-03-29T13:08:44.512Z,24.68
2019-03-29T13:09:44.479Z,24.67
2019-03-29T13:10:44.472Z,24.56
2019-03-29T13:11:44.468Z,24.54
2019-03-29T13:12:44.452Z,24.52
2019-03-29T13:13:44.438Z,24.52
2019-03-29T13:14:44.428Z,24.59
2019-03-29T13:15:44.417Z,24.54
2019-03-29T13:16:44.412Z,24.54
2019-03-29T13:17:44.401Z,24.39
2019-03-29T13:18:44.382Z,24.39
2019-03-29T13:19:44.376Z,24.22
2019-03-29T13:20:44.363Z,24.14
2019-03-29T13:21:44.360Z,24.10
2019-03-29T13:22:44.349Z,24.07
2019-03-29T13:23:44.330Z,23.77
2019-03-29T13:24:44.318Z,23.87
2019-03-29T13:25:44.307Z,23.83
2019-03-29T13:26:44.306Z,23.87
2019-03-29T13:27:44.375Z,23.89
2019-03-29T13:28:44.277Z,23.86
2019-03-29T13:29:44.272Z,23.90
2019-03-29T13:30:44.252Z,23.86
2019-03-29T13:31:44.253Z,23.90
2019-03-29T13:32:44.233Z,23.86
2019-03-29T13:33:44.224Z,23.87
2019-03-29T13:34:44.209Z,23.89
2019-03-29T13:35:44.663Z,23.80
2019-03-29T13:36:44.204Z,23.62
2019-03-29T13:37:44.177Z,23.47
2019-03-29T13:38:44.166Z,23.11
2019-03-29T13:39:44.159Z,22.87
2019-03-29T13:40:44.188Z,22.69
2019-03-29T13:41:44.134Z,22.71
2019-03-29T13:42:44.123Z,22.67
2019-03-29T13:43:44.115Z,22.50
2019-03-29T13:44:44.202Z,22.59
2019-03-29T13:45:44.089Z,22.75
2019-03-29T13:46:44.091Z,22.86
2019-03-29T13:47:44.119Z,23.11
2019-03-29T13:48:44.059Z,23.55
2019-03-29T13:49:44.047Z,23.83
2019-03-29T13:50:44.034Z,24.10
2019-03-29T13:51:44.035Z,24.41
2019-03-29T13:52:44.013Z,24.67
2019-03-29T13:53:44.006Z,24.83
2019-03-29T13:54:43.993Z,25.07
2019-03-29T13:55:43.980Z,25.27
2019-03-29T13:56:43.981Z,25.27
2019-03-29T13:57:43.997Z,25.34
2019-03-29T13:58:43.947Z,25.32
2019-03-29T13:59:43.941Z,25.43
2019-03-29T14:00:43.925Z,25.47
2019-03-29T14:01:43.925Z,25.49
2019-03-29T14:02:43.900Z,25.56
2019-03-29T14:03:43.890Z,25.42
2019-03-29T14:04:43.883Z,25.38
2019-03-29T14:05:43.868Z,25.31
2019-03-29T14:06:43.867Z,25.22
2019-03-29T14:07:43.851Z,24.90
2019-03-29T14:08:43.834Z,24.52
2019-03-29T14:09:43.824Z,24.42
2019-03-29T14:10:43.816Z,24.37
2019-03-29T14:11:43.812Z,24.13
2019-03-29T14:12:43.791Z,23.94
2019-03-29T14:13:43.780Z,23.94
2019-03-29T14:14:43.776Z,23.77
2019-03-29T14:15:43.762Z,23.67
2019-03-29T14:16:43.760Z,23.46
2019-03-29T14:17:43.737Z,23.29
2019-03-29T14:18:43.727Z,23.31
2019-03-29T14:19:43.715Z,23.26
2019-03-29T14:20:43.710Z,23.35
2019-03-29T14:21:43.710Z,23.45
2019-03-29T14:22:43.683Z,23.58
2019-03-29T14:23:43.674Z,23.53
2019-03-29T14:24:43.665Z,23.46
2019-03-29T14:25:43.650Z,23.40
2019-03-29T14:26:43.651Z,23.23
2019-03-29T14:27:43.627Z,23.27
2019-03-29T14:28:43.619Z,23.31
2019-03-29T14:29:43.609Z,23.34
2019-03-29T14:30:43.600Z,23.46
2019-03-29T14:31:43.594Z,23.53
2019-03-29T14:32:43.574Z,23.72
2019-03-29T14:33:43.562Z,23.79
2019-03-29T14:34:43.553Z,23.92
2019-03-29T14:35:43.539Z,24.17
2019-03-29T14:36:43.539Z,24.38
2019-03-29T14:37:43.517Z,24.41
2019-03-29T14:38:43.509Z,24.42
2019-03-29T14:39:43.496Z,24.45
2019-03-29T14:40:43.483Z,24.57
2019-03-29T14:41:43.498Z,24.67
2019-03-29T14:42:43.468Z,24.54
2019-03-29T14:43:43.450Z,24.34
2019-03-29T14:44:52.179Z,24.27
2019-03-29T14:45:44.518Z,24.13
2019-03-29T14:46:43.427Z,24.13
2019-03-29T14:47:44.024Z,23.87
2019-03-29T14:48:43.396Z,23.83
2019-03-29T14:49:43.388Z,23.79
2019-03-29T14:50:43.373Z,23.53
2019-03-29T14:51:43.376Z,23.39
2019-03-29T14:52:43.357Z,23.23
2019-03-29T14:53:43.340Z,23.22
2019-03-29T14:54:43.363Z,23.09
2019-03-29T14:55:43.328Z,23.02
2019-03-29T14:56:43.316Z,23.11
2019-03-29T14:57:43.295Z,23.19
2019-03-29T14:58:43.343Z,23.26
2019-03-29T14:59:43.277Z,23.20
2019-03-29T15:00:43.269Z,23.12
2019-03-29T15:01:43.270Z,23.12
2019-03-29T15:02:43.240Z,23.11
2019-03-29T15:03:43.230Z,23.04
2019-03-29T15:04:43.225Z,22.96
2019-03-29T15:05:43.209Z,22.77
2019-03-29T15:06:43.208Z,22.74
2019-03-29T15:07:43.194Z,22.56
2019-03-29T15:08:43.175Z,22.44
2019-03-29T15:09:43.168Z,22.44
2019-03-29T15:10:45.733Z,22.27
2019-03-29T15:11:43.152Z,22.32
2019-03-29T15:12:43.130Z,22.29
2019-03-29T15:13:43.118Z,22.37
2019-03-29T15:14:43.127Z,22.46
2019-03-29T15:15:43.098Z,22.46
2019-03-29T15:16:43.156Z,22.43
2019-03-29T15:17:43.083Z,22.49
2019-03-29T15:18:43.065Z,22.59
2019-03-29T15:19:43.055Z,22.59
2019-03-29T15:20:53.346Z,22.56
2019-03-29T15:21:44.042Z,22.57
2019-03-29T15:22:43.061Z,22.74
2019-03-29T15:23:43.011Z,22.54
2019-03-29T15:24:42.997Z,22.69
2019-03-29T15:25:42.988Z,22.49
2019-03-29T15:26:42.986Z,22.35
2019-03-29T15:27:42.965Z,22.41
2019-03-29T15:28:42.969Z,22.28
2019-03-29T15:29:42.943Z,22.13
2019-03-29T15:30:42.931Z,21.95
2019-03-29T15:31:42.930Z,21.75
2019-03-29T15:32:42.977Z,21.51
2019-03-29T15:33:42.898Z,21.32
2019-03-29T15:34:42.890Z,21.17
2019-03-29T15:35:42.875Z,21.05
2019-03-29T15:36:42.911Z,20.89
2019-03-29T15:37:42.861Z,20.77
2019-03-29T15:38:42.847Z,20.79
2019-03-29T15:39:42.833Z,20.65
2019-03-29T15:40:42.823Z,20.58
2019-03-29T15:41:42.812Z,20.46
2019-03-29T15:42:42.813Z,20.33
2019-03-29T15:43:42.792Z,20.15
2019-03-29T15:44:42.791Z,20.03
2019-03-29T15:45:42.773Z,19.98
2019-03-29T15:46:42.755Z,19.88
2019-03-29T15:47:42.760Z,19.78
2019-03-29T15:48:42.733Z,19.66
2019-03-29T15:49:55.357Z,19.66
2019-03-29T15:50:43.711Z,19.58
2019-03-29T15:51:42.711Z,19.55
2019-03-29T15:52:42.696Z,19.42
2019-03-29T15:53:42.676Z,19.43
2019-03-29T15:54:42.668Z,19.43
2019-03-29T15:55:42.656Z,19.35
2019-03-29T15:56:42.643Z,19.36
2019-03-29T15:57:42.643Z,19.20
2019-03-29T15:58:42.620Z,19.28
2019-03-29T15:59:42.614Z,19.10
2019-03-29T16:00:42.602Z,19.21
2019-03-29T16:01:42.587Z,19.15
2019-03-29T16:02:42.584Z,19.06
2019-03-29T16:03:42.564Z,19.13
2019-03-29T16:04:42.562Z,18.99
2019-03-29T16:05:42.540Z,18.91
2019-03-29T16:06:42.530Z,18.86
2019-03-29T16:07:42.535Z,18.90
2019-03-29T16:08:42.512Z,18.90
2019-03-29T16:09:42.500Z,18.86
2019-03-29T16:10:42.484Z,18.80
2019-03-29T16:11:42.474Z,18.77
2019-03-29T16:12:42.469Z,18.83
2019-03-29T16:13:42.449Z,18.77
2019-03-29T16:14:42.438Z,18.76
2019-03-29T16:15:42.432Z,18.65
2019-03-29T16:16:42.417Z,18.74
2019-03-29T16:17:42.413Z,18.61
2019-03-29T16:18:42.393Z,18.62
2019-03-29T16:19:42.380Z,18.52
2019-03-29T16:20:42.376Z,18.61
2019-03-29T16:21:42.356Z,18.57
2019-03-29T16:22:42.368Z,18.50
2019-03-29T16:23:42.334Z,18.55
2019-03-29T16:24:42.324Z,18.50
2019-03-29T16:25:42.314Z,18.47
2019-03-29T16:26:42.299Z,18.40
2019-03-29T16:27:42.289Z,18.47
2019-03-29T16:28:42.288Z,18.36
2019-03-29T16:29:42.265Z,18.36
2019-03-29T16:30:42.254Z,18.34
2019-03-29T16:31:42.251Z,18.43
2019-03-29T16:32:42.230Z,18.29
2019-03-29T16:33:42.230Z,18.36
2019-03-29T16:34:42.209Z,18.39
2019-03-29T16:35:42.196Z,18.33
2019-03-29T16:36:42.194Z,18.31
2019-03-29T16:37:42.174Z,18.25
2019-03-29T16:38:42.170Z,18.19
2019-03-29T16:39:42.153Z,18.18
2019-03-29T16:40:42.140Z,18.19
2019-03-29T16:41:42.132Z,18.12
2019-03-29T16:42:42.118Z,18.12
2019-03-29T16:43:42.115Z,18.09
2019-03-29T16:44:42.171Z,18.12
2019-03-29T16:45:48.191Z,18.10
2019-03-29T16:46:43.071Z,18.15
2019-03-29T16:47:42.068Z,18.12
2019-03-29T16:48:42.061Z,18.02
2019-03-29T16:49:42.045Z,18.07
2019-03-29T16:50:42.030Z,17.95
2019-03-29T16:51:42.017Z,18.00
2019-03-29T16:52:42.007Z,18.10
2019-03-29T16:53:42.001Z,17.92
2019-03-29T16:54:41.983Z,17.85
2019-03-29T16:55:41.971Z,17.92
2019-03-29T16:56:41.966Z,17.85
2019-03-29T16:57:41.956Z,17.81
2019-03-29T16:58:41.946Z,17.92
2019-03-29T16:59:41.926Z,17.85
2019-03-29T17:00:41.917Z,17.85
2019-03-29T17:01:41.903Z,17.87
2019-03-29T17:02:41.899Z,17.89
2019-03-29T17:03:41.896Z,17.84
2019-03-29T17:04:41.870Z,17.82
2019-03-29T17:05:42.185Z,17.79
2019-03-29T17:06:41.848Z,17.76
2019-03-29T17:07:41.839Z,17.70
2019-03-29T17:08:41.826Z,17.63
2019-03-29T17:09:41.824Z,17.70
2019-03-29T17:10:41.818Z,17.69
2019-03-29T17:11:41.799Z,17.66
2019-03-29T17:12:41.783Z,17.69
2019-03-29T17:13:41.775Z,17.55
2019-03-29T17:14:41.771Z,17.53
2019-03-29T17:15:41.749Z,17.57
2019-03-29T17:16:41.743Z,17.57
2019-03-29T17:17:41.759Z,17.50
2019-03-29T17:18:41.721Z,17.44
2019-03-29T17:19:41.716Z,17.51
2019-03-29T17:20:41.695Z,17.41
2019-03-29T17:21:41.683Z,17.33
2019-03-29T17:22:43.534Z,17.33
2019-03-29T17:23:41.664Z,17.33
2019-03-29T17:24:56.056Z,17.40
2019-03-29T17:25:42.642Z,17.20
2019-03-29T17:26:41.630Z,17.30
2019-03-29T17:27:41.627Z,17.20
2019-03-29T17:28:41.608Z,17.20
2019-03-29T17:29:41.606Z,17.14
2019-03-29T17:30:41.602Z,17.15
2019-03-29T17:31:41.576Z,17.13
2019-03-29T17:32:41.565Z,17.18
2019-03-29T17:33:41.552Z,17.10
2019-03-29T17:34:41.550Z,17.07
2019-03-29T17:35:41.528Z,17.08
2019-03-29T17:36:41.518Z,17.03
2019-03-29T17:37:41.523Z,17.03
2019-03-29T17:38:41.497Z,16.92
2019-03-29T17:39:41.499Z,16.93
2019-03-29T17:40:41.477Z,16.80
2019-03-29T17:41:41.462Z,16.78
2019-03-29T17:42:41.450Z,16.86
2019-03-29T17:43:41.439Z,16.78
2019-03-29T17:44:41.436Z,16.81
2019-03-29T17:45:41.420Z,16.71
2019-03-29T17:46:41.408Z,16.67
2019-03-29T17:47:41.397Z,16.70
2019-03-29T17:48:41.389Z,16.63
2019-03-29T17:49:41.381Z,16.63
2019-03-29T17:50:41.364Z,16.71
2019-03-29T17:51:41.350Z,16.59
2019-03-29T17:52:41.341Z,16.60
2019-03-29T17:53:41.330Z,16.56
2019-03-29T17:54:41.324Z,16.55
2019-03-29T17:55:41.307Z,16.50
2019-03-29T17:56:41.292Z,16.45
2019-03-29T17:57:41.284Z,16.49
2019-03-29T17:58:41.271Z,16.37
2019-03-29T17:59:41.270Z,16.41
2019-03-29T18:00:41.297Z,16.26
2019-03-29T18:01:41.237Z,16.31
2019-03-29T18:02:41.231Z,16.27
2019-03-29T18:03:41.215Z,16.18
2019-03-29T18:04:41.214Z,16.26
2019-03-29T18:05:41.193Z,16.12
2019-03-29T18:06:41.181Z,16.22
2019-03-29T18:07:41.172Z,16.01
2019-03-29T18:08:41.170Z,16.11
2019-03-29T18:09:41.182Z,16.04
2019-03-29T18:10:41.138Z,16.15
2019-03-29T18:11:41.127Z,16.11
2019-03-29T18:12:41.114Z,15.97
2019-03-29T18:13:41.126Z,16.01
2019-03-29T18:14:41.092Z,16.12
2019-03-29T18:15:41.093Z,15.96
2019-03-29T18:16:41.074Z,15.94
2019-03-29T18:17:41.067Z,15.86
2019-03-29T18:18:41.063Z,15.85
2019-03-29T18:19:41.039Z,15.86
2019-03-29T18:20:41.049Z,15.72
2019-03-29T18:21:41.018Z,15.72
2019-03-29T18:22:41.013Z,15.78
2019-03-29T18:23:40.994Z,15.75
2019-03-29T18:24:40.984Z,15.75
2019-03-29T18:25:40.979Z,15.66
2019-03-29T18:26:40.969Z,15.74
2019-03-29T18:27:40.951Z,15.60
2019-03-29T18:28:40.936Z,15.59
2019-03-29T18:29:40.926Z,15.51
2019-03-29T18:30:40.933Z,15.51
2019-03-29T18:31:40.942Z,15.54
2019-03-29T18:32:40.893Z,15.56
2019-03-29T18:33:40.890Z,15.46
2019-03-29T18:34:41.708Z,15.45
2019-03-29T18:35:40.868Z,15.46
2019-03-29T18:36:40.875Z,15.51
2019-03-29T18:37:40.840Z,15.46
2019-03-29T18:38:40.828Z,15.41
2019-03-29T18:39:40.817Z,15.38
2019-03-29T18:40:40.821Z,15.39
2019-03-29T18:41:40.794Z,15.27
2019-03-29T18:42:40.783Z,15.21
2019-03-29T18:43:40.772Z,15.28
2019-03-29T18:44:40.758Z,15.20
2019-03-29T18:45:41.799Z,15.13
2019-03-29T18:46:44.907Z,15.12
2019-03-29T18:47:40.727Z,15.09
2019-03-29T18:48:40.717Z,15.17
2019-03-29T18:49:40.706Z,15.13
2019-03-29T18:50:40.750Z,15.05
2019-03-29T18:51:40.687Z,15.06
2019-03-29T18:52:42.808Z,15.01
2019-03-29T18:53:40.701Z,15.01
2019-03-29T18:54:40.714Z,15.02
2019-03-29T18:55:40.827Z,14.95
2019-03-29T18:56:40.623Z,14.94
2019-03-29T18:57:40.619Z,15.03
2019-03-29T18:58:40.613Z,14.98
2019-03-29T18:59:40.678Z,15.01
2019-03-29T19:00:40.583Z,15.01
2019-03-29T19:01:40.577Z,14.98
2019-03-29T19:02:40.560Z,14.94
2019-03-29T19:03:40.550Z,14.90
2019-03-29T19:04:40.538Z,14.91
2019-03-29T19:05:40.527Z,14.83
2019-03-29T19:06:40.524Z,14.91
2019-03-29T19:07:40.502Z,14.68
2019-03-29T19:08:40.533Z,14.75
2019-03-29T19:09:40.489Z,14.80
2019-03-29T19:10:40.553Z,14.83
2019-03-29T19:11:40.466Z,14.75
2019-03-29T19:12:40.447Z,14.78
2019-03-29T19:13:40.436Z,14.68
2019-03-29T19:14:41.759Z,14.75
2019-03-29T19:15:40.420Z,14.71
2019-03-29T19:16:40.413Z,14.67
2019-03-29T19:17:40.394Z,14.68
2019-03-29T19:18:40.378Z,14.61
2019-03-29T19:19:40.371Z,14.60
2019-03-29T19:20:40.359Z,14.62
2019-03-29T19:21:40.355Z,14.60
2019-03-29T19:22:40.337Z,14.54
2019-03-29T19:23:40.325Z,14.44
2019-03-29T19:24:40.311Z,14.56
2019-03-29T19:25:40.302Z,14.57
2019-03-29T19:26:40.299Z,14.50
2019-03-29T19:27:40.286Z,14.43
2019-03-29T19:28:40.283Z,14.49
2019-03-29T19:29:40.258Z,14.39
2019-03-29T19:30:40.320Z,14.44
2019-03-29T19:31:40.346Z,14.42
2019-03-29T19:32:40.281Z,14.38
2019-03-29T19:33:40.226Z,14.42
2019-03-29T19:34:40.223Z,14.39
2019-03-29T19:35:40.195Z,14.29
2019-03-29T19:36:40.213Z,14.25
2019-03-29T19:37:40.169Z,14.29
2019-03-29T19:38:40.158Z,14.28
2019-03-29T19:39:40.159Z,14.21
2019-03-29T19:40:40.233Z,14.20
2019-03-29T19:41:40.132Z,14.27
2019-03-29T19:42:40.119Z,14.21
2019-03-29T19:43:40.114Z,14.16
2019-03-29T19:44:40.133Z,14.13
2019-03-29T19:45:40.089Z,14.20
2019-03-29T19:46:40.081Z,14.13
2019-03-29T19:47:40.066Z,14.09
2019-03-29T19:48:40.052Z,14.01
2019-03-29T19:49:40.072Z,14.04
2019-03-29T19:50:40.108Z,13.95
2019-03-29T19:51:40.027Z,13.98
2019-03-29T19:52:40.058Z,13.94
2019-03-29T19:53:39.988Z,13.92
2019-03-29T19:54:41.061Z,13.88
2019-03-29T19:55:39.988Z,13.84
2019-03-29T19:56:40.008Z,13.81
2019-03-29T19:57:39.950Z,13.87
2019-03-29T19:58:39.934Z,13.73
2019-03-29T19:59:39.932Z,13.81
2019-03-29T20:00:39.967Z,13.70
2019-03-29T20:01:39.904Z,13.67
2019-03-29T20:02:39.935Z,13.77
2019-03-29T20:03:39.918Z,13.69
2019-03-29T20:04:39.867Z,13.70
2019-03-29T20:05:39.888Z,13.62
2019-03-29T20:06:39.849Z,13.70
2019-03-29T20:07:39.841Z,13.69
2019-03-29T20:08:39.840Z,13.63
2019-03-29T20:09:42.105Z,13.63
2019-03-29T20:10:39.800Z,13.55
2019-03-29T20:11:39.807Z,13.58
2019-03-29T20:12:39.785Z,13.67
2019-03-29T20:13:39.802Z,13.54
2019-03-29T20:14:39.753Z,13.55
2019-03-29T20:15:39.744Z,13.56
2019-03-29T20:16:39.735Z,13.55
2019-03-29T20:17:39.756Z,13.49
2019-03-29T20:18:39.715Z,13.46
2019-03-29T20:19:39.698Z,13.56
2019-03-29T20:20:39.690Z,13.47
2019-03-29T20:21:39.677Z,13.46
2019-03-29T20:22:39.674Z,13.40
2019-03-29T20:23:39.662Z,13.37
2019-03-29T20:24:39.650Z,13.40
2019-03-29T20:25:39.636Z,13.36
2019-03-29T20:26:39.619Z,13.37
2019-03-29T20:27:39.617Z,13.36
2019-03-29T20:28:39.601Z,13.33
2019-03-29T20:29:39.593Z,13.32
2019-03-29T20:30:39.577Z,13.33
2019-03-29T20:31:39.564Z,13.33
2019-03-29T20:32:39.564Z,13.22
2019-03-29T20:33:39.548Z,13.22
2019-03-29T20:34:39.528Z,13.21
2019-03-29T20:35:39.524Z,13.17
2019-03-29T20:36:39.518Z,13.14
2019-03-29T20:37:39.506Z,13.15
2019-03-29T20:38:39.487Z,13.14
2019-03-29T20:39:39.475Z,13.04
2019-03-29T20:40:39.474Z,13.07
2019-03-29T20:41:39.467Z,13.09
2019-03-29T20:42:39.450Z,13.02
2019-03-29T20:43:39.428Z,12.97
2019-03-29T20:44:39.419Z,12.93
2019-03-29T20:45:39.414Z,12.97
2019-03-29T20:46:39.395Z,12.84
2019-03-29T20:47:42.255Z,12.96
2019-03-29T20:48:39.372Z,12.78
2019-03-29T20:49:39.362Z,12.79
2019-03-29T20:50:39.354Z,12.88
2019-03-29T20:51:39.338Z,12.81
2019-03-29T20:52:39.341Z,12.71
2019-03-29T20:53:39.316Z,12.75
2019-03-29T20:54:39.307Z,12.78
2019-03-29T20:55:39.303Z,12.75
2019-03-29T20:56:39.293Z,12.69
2019-03-29T20:57:39.302Z,12.75
2019-03-29T20:58:39.264Z,12.62
2019-03-29T20:59:39.251Z,12.49
2019-03-29T21:00:39.238Z,12.46
2019-03-29T21:01:39.226Z,12.56
2019-03-29T21:02:39.226Z,12.46
2019-03-29T21:03:39.209Z,12.44
2019-03-29T21:04:39.195Z,12.34
2019-03-29T21:05:39.188Z,12.30
2019-03-29T21:06:39.174Z,12.31
2019-03-29T21:07:39.174Z,12.30
2019-03-29T21:08:39.151Z,12.26
2019-03-29T21:09:39.140Z,12.26
2019-03-29T21:10:39.192Z,12.15
2019-03-29T21:11:39.122Z,12.12
2019-03-29T21:12:39.216Z,12.19
2019-03-29T21:13:39.261Z,12.20
2019-03-29T21:14:39.102Z,12.13
2019-03-29T21:15:39.099Z,12.13
2019-03-29T21:16:39.073Z,12.15
2019-03-29T21:17:39.050Z,12.08
2019-03-29T21:18:39.044Z,12.05
2019-03-29T21:19:39.035Z,12.06
2019-03-29T21:20:39.021Z,12.06
2019-03-29T21:21:39.004Z,12.01
2019-03-29T21:22:39.000Z,11.86
2019-03-29T21:23:39.038Z,11.94
2019-03-29T21:24:38.973Z,11.77
2019-03-29T21:25:38.960Z,11.86
2019-03-29T21:26:38.953Z,11.85
2019-03-29T21:27:38.938Z,11.86
2019-03-29T21:28:38.951Z,11.83
2019-03-29T21:29:38.921Z,11.70
2019-03-29T21:30:38.902Z,11.68
2019-03-29T21:31:38.897Z,11.71
2019-03-29T21:32:38.898Z,11.62
2019-03-29T21:33:40.771Z,11.57
2019-03-29T21:34:38.859Z,11.61
2019-03-29T21:35:38.844Z,11.59
2019-03-29T21:36:38.838Z,11.54
2019-03-29T21:37:38.837Z,11.53
2019-03-29T21:38:38.819Z,11.53
2019-03-29T21:39:38.802Z,11.54
2019-03-29T21:40:38.798Z,11.52
2019-03-29T21:41:38.777Z,11.52
2019-03-29T21:42:38.769Z,11.41
2019-03-29T21:43:38.777Z,11.39
2019-03-29T21:44:38.815Z,11.36
2019-03-29T21:45:38.751Z,11.44
2019-03-29T21:46:38.726Z,11.39
2019-03-29T21:47:38.740Z,11.36
2019-03-29T21:48:38.725Z,11.36
2019-03-29T21:49:38.689Z,11.39
2019-03-29T21:50:38.682Z,11.34
2019-03-29T21:51:38.668Z,11.39
2019-03-29T21:52:38.654Z,11.32
2019-03-29T21:53:38.674Z,11.27
2019-03-29T21:54:38.640Z,11.28
2019-03-29T21:55:38.627Z,11.21
2019-03-29T21:56:38.613Z,11.35
2019-03-29T21:57:38.601Z,11.29
2019-03-29T21:58:38.588Z,11.36
2019-03-29T21:59:38.585Z,11.21
2019-03-29T22:00:38.572Z,11.20