createdAt,value
2022-11-20T00:01:08.349Z,-3.15
2022-11-20T00:03:36.376Z,-3.20
2022-11-20T00:06:05.561Z,-3.14
2022-11-20T00:08:33.559Z,-3.17
2022-11-20T00:11:04.999Z,-3.23
2022-11-20T00:13:33.182Z,-3.24
2022-11-20T00:16:02.260Z,-3.23
2022-11-20T00:18:31.907Z,-3.17
2022-11-20T00:21:03.970Z,-3.01
2022-11-20T00:23:32.268Z,-2.85
2022-11-20T00:26:03.591Z,-2.83
2022-11-20T00:28:31.617Z,-2.91
2022-11-20T00:31:02.825Z,-2.96
2022-11-20T00:33:32.293Z,-3.05
2022-11-20T00:36:04.739Z,-3.14
2022-11-20T00:38:32.882Z,-3.20
2022-11-20T00:41:02.073Z,-3.22
2022-11-20T00:43:30.749Z,-3.22
2022-11-20T00:45:59.793Z,-3.19
2022-11-20T00:48:28.394Z,-3.18
2022-11-20T00:50:58.255Z,-3.11
2022-11-20T00:53:27.100Z,-3.03
2022-11-20T00:55:56.427Z,-3.06
2022-11-20T00:58:25.480Z,-2.99
2022-11-20T01:00:53.543Z,-2.87
2022-11-20T01:03:26.671Z,-2.89
2022-11-20T01:05:55.095Z,-3.00
2022-11-20T01:08:24.141Z,-3.07
2022-11-20T01:10:52.050Z,-3.05
2022-11-20T01:13:39.684Z,-2.90
2022-11-20T01:16:08.872Z,-2.93
2022-11-20T01:18:37.221Z,-2.99
2022-11-20T01:21:07.313Z,-3.01
2022-11-20T01:23:38.517Z,-3.03
2022-11-20T01:26:08.337Z,-2.97
2022-11-20T01:28:36.495Z,-2.91
2022-11-20T01:31:13.206Z,-2.78
2022-11-20T01:33:42.052Z,-2.82
2022-11-20T01:36:14.357Z,-2.76
2022-11-20T01:38:44.292Z,-2.76
2022-11-20T01:41:34.527Z,-2.70
2022-11-20T01:44:02.309Z,-2.67
2022-11-20T01:46:30.567Z,-2.68
2022-11-20T01:49:04.519Z,-2.65
2022-11-20T01:51:40.667Z,-2.60
2022-11-20T01:54:14.905Z,-2.50
2022-11-20T01:56:46.305Z,-2.50
2022-11-20T01:59:18.102Z,-2.44
2022-11-20T02:01:46.280Z,-2.35
2022-11-20T02:04:15.374Z,-2.34
2022-11-20T02:06:48.222Z,-2.35
2022-11-20T02:09:18.253Z,-2.36
2022-11-20T02:11:46.192Z,-2.31
2022-11-20T02:14:13.182Z,-2.23
2022-11-20T02:16:46.459Z,-2.21
2022-11-20T02:19:24.118Z,-2.16
2022-11-20T02:22:02.240Z,-2.11
2022-11-20T02:24:31.655Z,-2.08
2022-11-20T02:27:02.464Z,-2.02
2022-11-20T02:29:36.258Z,-2.19
2022-11-20T02:32:04.934Z,-1.98
2022-11-20T02:34:33.323Z,-2.07
2022-11-20T02:37:01.913Z,-2.01
2022-11-20T02:39:31.202Z,-2.01
2022-11-20T02:41:59.097Z,-1.97
2022-11-20T02:44:27.204Z,-1.99
2022-11-20T02:46:54.972Z,-1.95
2022-11-20T02:49:23.170Z,-1.98
2022-11-20T02:51:51.294Z,-1.90
2022-11-20T02:54:19.118Z,-1.77
2022-11-20T02:56:48.350Z,-1.77
2022-11-20T02:59:16.265Z,-1.71
2022-11-20T03:01:44.086Z,-1.61
2022-11-20T03:04:12.072Z,-1.62
2022-11-20T03:06:39.834Z,-1.58
2022-11-20T03:09:08.203Z,-1.68
2022-11-20T03:11:36.116Z,-1.81
2022-11-20T03:14:05.892Z,-1.74
2022-11-20T03:16:34.073Z,-1.80
2022-11-20T03:19:02.747Z,-1.94
2022-11-20T03:21:30.830Z,-2.09
2022-11-20T03:23:58.786Z,-2.07
2022-11-20T03:26:28.137Z,-2.13
2022-11-20T03:28:57.751Z,-2.12
2022-11-20T03:31:29.183Z,-2.17
2022-11-20T03:33:58.204Z,-2.22
2022-11-20T03:36:27.141Z,-2.13
2022-11-20T03:38:55.906Z,-2.12
2022-11-20T03:41:26.263Z,-2.10
2022-11-20T03:43:56.020Z,-2.09
2022-11-20T03:46:24.934Z,-2.15
2022-11-20T03:48:54.440Z,-2.08
2022-11-20T03:51:24.465Z,-2.12
2022-11-20T03:53:54.512Z,-2.04
2022-11-20T03:56:25.573Z,-1.95
2022-11-20T03:58:53.643Z,-1.87
2022-11-20T04:01:23.881Z,-1.81
2022-11-20T04:03:53.898Z,-1.75
2022-11-20T04:06:25.228Z,-1.76
2022-11-20T04:08:54.097Z,-1.82
2022-11-20T04:11:25.295Z,-1.74
2022-11-20T04:13:55.242Z,-1.72
2022-11-20T04:16:24.115Z,-1.73
2022-11-20T04:18:54.875Z,-1.64
2022-11-20T04:21:25.009Z,-1.59
2022-11-20T04:23:53.919Z,-1.52
2022-11-20T04:26:23.531Z,-1.56
2022-11-20T04:28:51.870Z,-1.50
2022-11-20T04:31:21.821Z,-1.54
2022-11-20T04:33:50.050Z,-1.44
2022-11-20T04:36:19.965Z,-1.37
2022-11-20T04:38:56.714Z,-1.32
2022-11-20T04:41:27.394Z,-1.33
2022-11-20T04:44:00.482Z,-1.33
2022-11-20T04:46:29.524Z,-1.31
2022-11-20T04:49:00.067Z,-1.30
2022-11-20T04:51:28.062Z,-1.17
2022-11-20T04:53:57.431Z,-1.18
2022-11-20T04:56:25.564Z,-1.14
2022-11-20T04:58:53.547Z,-1.12
2022-11-20T05:01:23.897Z,-1.11
2022-11-20T05:03:52.474Z,-1.07
2022-11-20T05:06:25.569Z,-1.05
2022-11-20T05:08:54.648Z,-0.99
2022-11-20T05:11:24.105Z,-0.90
2022-11-20T05:13:53.572Z,-0.91
2022-11-20T05:16:23.292Z,-0.87
2022-11-20T05:18:52.243Z,-0.84
2022-11-20T05:21:20.566Z,-0.84
2022-11-20T05:23:48.941Z,-0.80
2022-11-20T05:26:20.042Z,-0.80
2022-11-20T05:28:49.488Z,-0.75
2022-11-20T05:31:25.064Z,-0.81
2022-11-20T05:33:55.190Z,-0.84
2022-11-20T05:36:23.261Z,-0.76
2022-11-20T05:38:52.405Z,-0.77
2022-11-20T05:41:22.738Z,-0.85
2022-11-20T05:43:52.742Z,-0.86
2022-11-20T05:46:28.346Z,-0.90
2022-11-20T05:48:57.828Z,-0.73
2022-11-20T05:51:26.889Z,-0.83
2022-11-20T05:53:54.756Z,-0.84
2022-11-20T05:56:23.210Z,-0.78
2022-11-20T05:58:52.517Z,-0.77
2022-11-20T06:01:23.639Z,-0.76
2022-11-20T06:03:52.493Z,-0.70
2022-11-20T06:06:21.709Z,-0.64
2022-11-20T06:08:50.276Z,-0.69
2022-11-20T06:11:18.956Z,-0.70
2022-11-20T06:13:47.431Z,-0.65
2022-11-20T06:16:18.379Z,-0.76
2022-11-20T06:18:48.409Z,-0.69
2022-11-20T06:21:18.645Z,-0.70
2022-11-20T06:23:46.866Z,-0.58
2022-11-20T06:26:16.742Z,-0.61
2022-11-20T06:28:44.868Z,-0.58
2022-11-20T06:31:14.286Z,-0.59
2022-11-20T06:33:44.265Z,-0.68
2022-11-20T06:36:13.762Z,-0.65
2022-11-20T06:38:42.021Z,-0.72
2022-11-20T06:41:13.444Z,-0.63
2022-11-20T06:43:41.536Z,-0.56
2022-11-20T06:46:11.889Z,-0.59
2022-11-20T06:48:39.869Z,-0.53
2022-11-20T06:51:10.155Z,-0.52
2022-11-20T06:53:38.500Z,-0.51
2022-11-20T06:56:07.635Z,-0.52
2022-11-20T06:58:37.398Z,-0.63
2022-11-20T07:01:08.326Z,-0.58
2022-11-20T07:03:36.734Z,-0.62
2022-11-20T07:06:05.228Z,-0.71
2022-11-20T07:08:35.002Z,-0.70
2022-11-20T07:11:05.367Z,-0.73
2022-11-20T07:13:34.468Z,-0.84
2022-11-20T07:16:04.402Z,-0.69
2022-11-20T07:18:32.625Z,-0.61
2022-11-20T07:21:02.785Z,-0.64
2022-11-20T07:23:30.782Z,-0.68
2022-11-20T07:26:00.262Z,-0.71
2022-11-20T07:28:28.169Z,-0.65
2022-11-20T07:30:56.115Z,-0.79
2022-11-20T07:33:23.772Z,-0.79
2022-11-20T07:35:51.713Z,-0.72
2022-11-20T07:38:19.374Z,-0.66
2022-11-20T07:40:47.405Z,-0.56
2022-11-20T07:43:16.707Z,-0.56
2022-11-20T07:45:44.618Z,-0.60
2022-11-20T07:48:12.519Z,-0.60
2022-11-20T07:50:40.248Z,-0.50
2022-11-20T07:53:08.387Z,-0.50
2022-11-20T07:55:36.287Z,-0.43
2022-11-20T07:58:04.242Z,-0.36
2022-11-20T08:00:33.633Z,-0.34
2022-11-20T08:03:04.333Z,-0.33
2022-11-20T08:05:33.422Z,-0.30
2022-11-20T08:08:01.472Z,-0.38
2022-11-20T08:10:29.338Z,-0.36
2022-11-20T08:13:14.499Z,-0.23
2022-11-20T08:15:43.777Z,-0.19
2022-11-20T08:18:30.792Z,-0.21
2022-11-20T08:20:59.621Z,-0.23
2022-11-20T08:23:27.584Z,-0.22
2022-11-20T08:25:55.454Z,-0.25
2022-11-20T08:28:23.174Z,-0.18
2022-11-20T08:30:52.605Z,-0.23
2022-11-20T08:33:20.614Z,-0.24
2022-11-20T08:35:48.623Z,-0.05
2022-11-20T08:38:16.605Z,-0.06
2022-11-20T08:41:06.205Z,0.11
2022-11-20T08:43:34.475Z,0.24
2022-11-20T08:46:03.740Z,0.21
2022-11-20T08:48:31.651Z,0.32
2022-11-20T08:51:00.452Z,0.54
2022-11-20T08:53:28.949Z,0.63
2022-11-20T08:55:58.348Z,0.54
2022-11-20T08:58:26.629Z,0.46
2022-11-20T09:00:54.932Z,0.45
2022-11-20T09:03:28.592Z,0.40
2022-11-20T09:06:01.117Z,0.53
2022-11-20T09:08:29.867Z,0.58
2022-11-20T09:10:59.087Z,0.76
2022-11-20T09:13:28.500Z,0.76
2022-11-20T09:15:57.146Z,0.67
2022-11-20T09:18:27.040Z,0.63
2022-11-20T09:20:58.873Z,0.54
2022-11-20T09:23:27.198Z,0.61
2022-11-20T09:26:00.502Z,0.79
2022-11-20T09:28:28.522Z,1.04
2022-11-20T09:30:56.500Z,2.05
2022-11-20T09:33:28.746Z,4.19
2022-11-20T09:35:58.661Z,3.43
2022-11-20T09:38:26.929Z,3.76
2022-11-20T09:41:00.445Z,3.90
2022-11-20T09:43:42.469Z,4.23
2022-11-20T09:46:19.868Z,4.45
2022-11-20T09:49:04.116Z,8.15
2022-11-20T09:51:41.268Z,7.25
2022-11-20T09:54:18.170Z,6.46
2022-11-20T09:56:51.549Z,10.70
2022-11-20T09:59:36.260Z,9.93
2022-11-20T10:02:14.866Z,9.56
2022-11-20T10:04:49.325Z,7.56
2022-11-20T10:07:32.264Z,6.65
2022-11-20T10:10:01.728Z,5.63
2022-11-20T10:12:44.070Z,5.36
2022-11-20T10:15:24.539Z,4.40
2022-11-20T10:18:17.666Z,3.86
2022-11-20T10:20:55.935Z,3.63
2022-11-20T10:23:36.475Z,3.48
2022-11-20T10:26:06.194Z,3.03
2022-11-20T10:28:57.226Z,2.91
2022-11-20T10:31:33.938Z,2.63
2022-11-20T10:34:12.601Z,2.69
2022-11-20T10:36:48.972Z,2.75
2022-11-20T10:39:22.022Z,3.07
2022-11-20T10:41:54.195Z,3.09
2022-11-20T10:44:38.040Z,3.23
2022-11-20T10:50:22.202Z,3.13
2022-11-20T10:53:01.953Z,3.27
2022-11-20T10:55:35.345Z,3.78
2022-11-20T10:58:10.575Z,3.33
2022-11-20T11:00:38.681Z,3.65
2022-11-20T11:03:24.512Z,3.57
2022-11-20T11:05:56.897Z,3.45
2022-11-20T11:08:31.040Z,3.47
2022-11-20T11:11:03.131Z,3.87
2022-11-20T11:13:32.494Z,3.68
2022-11-20T11:16:00.618Z,3.06
2022-11-20T11:18:30.884Z,3.03
2022-11-20T11:21:01.414Z,2.87
2022-11-20T11:23:35.575Z,2.95
2022-11-20T11:26:04.900Z,2.99
2022-11-20T11:28:33.445Z,3.01
2022-11-20T11:31:01.650Z,2.87
2022-11-20T11:33:31.137Z,2.85
2022-11-20T11:36:01.586Z,2.80
2022-11-20T11:38:35.154Z,2.75
2022-11-20T11:41:04.256Z,2.77
2022-11-20T11:43:52.533Z,2.98
2022-11-20T11:46:33.520Z,2.93
2022-11-20T11:49:03.337Z,2.93
2022-11-20T11:51:38.021Z,2.89
2022-11-20T11:54:16.253Z,2.60
2022-11-20T11:56:46.011Z,2.42
2022-11-20T11:59:25.708Z,2.75
2022-11-20T12:01:58.421Z,2.71
2022-11-20T12:04:41.629Z,3.04
2022-11-20T12:07:44.432Z,2.88
2022-11-20T12:10:05.581Z,2.91
2022-11-20T12:12:38.633Z,3.12
2022-11-20T12:15:11.764Z,3.02
2022-11-20T12:17:39.704Z,3.18
2022-11-20T12:20:15.055Z,3.19
2022-11-20T12:22:52.439Z,3.08
2022-11-20T12:25:26.882Z,2.97
2022-11-20T12:28:34.542Z,2.63
2022-11-20T12:31:18.607Z,2.93
2022-11-20T12:34:11.147Z,3.03
2022-11-20T12:36:47.455Z,3.28
2022-11-20T12:39:42.874Z,3.52
2022-11-20T12:42:46.027Z,3.81
2022-11-20T12:45:33.828Z,3.95
2022-11-20T12:48:18.811Z,3.63
2022-11-20T12:53:53.675Z,3.62
2022-11-20T12:56:36.273Z,3.65
2022-11-20T12:59:24.932Z,3.38
2022-11-20T13:01:58.808Z,3.38
2022-11-20T13:04:41.293Z,2.95
2022-11-20T13:07:13.725Z,3.12
2022-11-20T13:09:44.627Z,3.18
2022-11-20T13:12:17.995Z,2.99
2022-11-20T13:14:53.805Z,3.16
2022-11-20T13:17:26.669Z,3.35
2022-11-20T13:19:56.916Z,3.15
2022-11-20T13:22:28.558Z,3.07
2022-11-20T13:24:56.887Z,2.88
2022-11-20T13:27:25.823Z,2.88
2022-11-20T13:30:18.293Z,2.87
2022-11-20T13:32:54.953Z,2.92
2022-11-20T13:35:32.363Z,2.84
2022-11-20T13:38:07.778Z,2.71
2022-11-20T13:40:38.279Z,2.88
2022-11-20T13:43:17.919Z,2.91
2022-11-20T13:46:02.160Z,2.95
2022-11-20T13:48:33.983Z,2.98
2022-11-20T13:51:14.705Z,3.04
2022-11-20T13:54:20.333Z,2.92
2022-11-20T13:57:03.983Z,2.93
2022-11-20T13:59:46.379Z,3.04
2022-11-20T14:02:19.127Z,3.02
2022-11-20T14:04:49.187Z,2.88
2022-11-20T14:07:18.688Z,2.90
2022-11-20T14:09:53.584Z,2.78
2022-11-20T14:12:23.901Z,2.75
2022-11-20T14:14:53.942Z,2.80
2022-11-20T14:17:26.195Z,2.85
2022-11-20T14:19:55.713Z,2.69
2022-11-20T14:22:25.000Z,2.76
2022-11-20T14:25:04.442Z,2.74
2022-11-20T14:27:36.194Z,2.74
2022-11-20T14:30:05.231Z,2.75
2022-11-20T14:32:37.505Z,2.69
2022-11-20T14:35:10.882Z,2.73
2022-11-20T14:37:42.156Z,2.73
2022-11-20T14:40:26.141Z,2.75
2022-11-20T14:42:54.456Z,2.69
2022-11-20T14:45:23.850Z,2.60
2022-11-20T14:47:54.215Z,2.57
2022-11-20T14:50:25.257Z,2.60
2022-11-20T14:52:55.542Z,2.59
2022-11-20T14:55:31.898Z,2.50
2022-11-20T14:58:01.930Z,2.49
2022-11-20T15:00:31.665Z,2.44
2022-11-20T15:03:01.124Z,2.43
2022-11-20T15:05:47.665Z,2.29
2022-11-20T15:08:17.161Z,2.36
2022-11-20T15:10:48.440Z,2.35
2022-11-20T15:13:20.048Z,2.35
2022-11-20T15:15:50.238Z,2.40
2022-11-20T15:18:23.513Z,2.37
2022-11-20T15:20:52.681Z,2.34
2022-11-20T15:23:21.338Z,2.34
2022-11-20T15:25:50.646Z,2.30
2022-11-20T15:28:21.330Z,2.34
2022-11-20T15:30:50.848Z,2.28
2022-11-20T15:33:20.235Z,2.28
2022-11-20T15:35:48.165Z,2.28
2022-11-20T15:38:16.096Z,2.14
2022-11-20T15:40:44.052Z,2.18
2022-11-20T15:43:13.813Z,2.11
2022-11-20T15:45:44.752Z,2.09
2022-11-20T15:48:16.804Z,2.06
2022-11-20T15:50:54.773Z,1.93
2022-11-20T15:53:22.942Z,1.86
2022-11-20T15:55:50.966Z,1.77
2022-11-20T15:58:18.964Z,1.64
2022-11-20T16:00:47.369Z,1.50
2022-11-20T16:03:17.023Z,1.30
2022-11-20T16:05:45.513Z,1.25
2022-11-20T16:08:15.004Z,1.11
2022-11-20T16:10:43.315Z,1.08
2022-11-20T16:13:32.500Z,1.02
2022-11-20T16:16:05.240Z,0.89
2022-11-20T16:18:33.764Z,0.84
2022-11-20T16:21:03.591Z,0.82
2022-11-20T16:23:34.075Z,0.73
2022-11-20T16:26:11.206Z,0.67
2022-11-20T16:28:39.191Z,0.64
2022-11-20T16:31:15.290Z,0.63
2022-11-20T16:33:44.307Z,0.49
2022-11-20T16:36:14.786Z,0.52
2022-11-20T16:38:44.095Z,0.43
2022-11-20T16:41:14.447Z,0.37
2022-11-20T16:43:50.071Z,0.43
2022-11-20T16:46:19.928Z,0.47
2022-11-20T16:48:54.769Z,0.52
2022-11-20T16:51:24.118Z,0.56
2022-11-20T16:53:55.793Z,0.59
2022-11-20T16:56:25.477Z,0.60
2022-11-20T16:58:56.008Z,0.64
2022-11-20T17:01:25.397Z,0.69
2022-11-20T17:03:58.386Z,0.72
2022-11-20T17:06:27.970Z,0.74
2022-11-20T17:08:58.866Z,0.74
2022-11-20T17:11:27.500Z,0.73
2022-11-20T17:13:56.352Z,0.69
2022-11-20T17:16:25.698Z,0.66
2022-11-20T17:19:01.298Z,0.62
2022-11-20T17:21:30.818Z,0.66
2022-11-20T17:24:01.547Z,0.55
2022-11-20T17:26:29.578Z,0.55
2022-11-20T17:28:59.816Z,0.54
2022-11-20T17:31:29.592Z,0.34
2022-11-20T17:33:59.677Z,0.40
2022-11-20T17:36:28.831Z,0.52
2022-11-20T17:38:59.111Z,0.43
2022-11-20T17:41:29.928Z,0.47
2022-11-20T17:44:02.198Z,0.43
2022-11-20T17:46:33.380Z,0.49
2022-11-20T17:49:01.824Z,0.51
2022-11-20T17:51:31.644Z,0.44
2022-11-20T17:54:01.869Z,0.60
2022-11-20T17:56:51.739Z,0.67
2022-11-20T17:59:20.398Z,0.65
2022-11-20T18:01:48.693Z,0.55
2022-11-20T18:04:17.007Z,0.64
2022-11-20T18:06:45.296Z,0.65
2022-11-20T18:09:13.483Z,0.56
2022-11-20T18:11:43.967Z,0.69
2022-11-20T18:14:32.344Z,0.71
2022-11-20T18:17:02.588Z,0.69
2022-11-20T18:19:37.634Z,0.62
2022-11-20T18:22:09.366Z,0.68
2022-11-20T18:24:39.331Z,0.67
2022-11-20T18:27:10.072Z,0.72
2022-11-20T18:29:38.002Z,0.73
2022-11-20T18:32:06.603Z,0.68
2022-11-20T18:34:34.554Z,0.63
2022-11-20T18:37:02.498Z,0.63
2022-11-20T18:39:30.425Z,0.52
2022-11-20T18:42:16.040Z,0.60
2022-11-20T18:44:54.944Z,0.61
2022-11-20T18:47:24.954Z,0.67
2022-11-20T18:49:55.247Z,0.67
2022-11-20T18:52:25.829Z,0.67
2022-11-20T18:54:54.269Z,0.60
2022-11-20T18:57:24.123Z,0.68
2022-11-20T18:59:54.595Z,0.66
2022-11-20T19:02:23.070Z,0.65
2022-11-20T19:04:51.081Z,0.70
2022-11-20T19:07:19.288Z,0.63
2022-11-20T19:09:50.833Z,0.54
2022-11-20T19:12:18.993Z,0.46
2022-11-20T19:14:47.008Z,0.54
2022-11-20T19:17:17.615Z,0.61
2022-11-20T19:19:49.640Z,0.49
2022-11-20T19:22:17.631Z,0.60
2022-11-20T19:24:45.876Z,0.50
2022-11-20T19:27:14.989Z,0.59
2022-11-20T19:29:42.964Z,0.58
2022-11-20T19:32:13.548Z,0.61
2022-11-20T19:34:43.636Z,0.60
2022-11-20T19:37:11.838Z,0.62
2022-11-20T19:39:39.780Z,0.58
2022-11-20T19:42:07.706Z,0.50
2022-11-20T19:44:39.377Z,0.34
2022-11-20T19:47:13.053Z,0.65
2022-11-20T19:49:43.751Z,0.58
2022-11-20T19:52:11.773Z,0.72
2022-11-20T19:54:39.776Z,0.77
2022-11-20T19:57:07.900Z,0.65
2022-11-20T19:59:35.868Z,0.69
2022-11-20T20:02:04.226Z,0.70
2022-11-20T20:04:32.562Z,0.60
2022-11-20T20:07:03.864Z,0.59
2022-11-20T20:09:34.190Z,0.53
2022-11-20T20:12:02.133Z,0.44
2022-11-20T20:14:30.935Z,0.55
2022-11-20T20:16:58.874Z,0.55
2022-11-20T20:19:27.261Z,0.59
2022-11-20T20:21:55.219Z,0.49
2022-11-20T20:24:24.599Z,0.60
2022-11-20T20:26:57.851Z,0.53
2022-11-20T20:29:26.566Z,0.60
2022-11-20T20:31:54.634Z,0.52
2022-11-20T20:34:22.950Z,0.56
2022-11-20T20:36:50.868Z,0.53
2022-11-20T20:39:19.688Z,0.64
2022-11-20T20:41:48.984Z,0.65
2022-11-20T20:44:34.615Z,0.59
2022-11-20T20:47:05.367Z,0.61
2022-11-20T20:49:35.445Z,0.59
2022-11-20T20:52:03.544Z,0.61
2022-11-20T20:54:34.312Z,0.54
2022-11-20T20:57:05.219Z,0.63
2022-11-20T20:59:36.163Z,0.39
2022-11-20T21:02:04.189Z,0.50
2022-11-20T21:04:32.198Z,0.55
2022-11-20T21:07:00.390Z,0.58
2022-11-20T21:09:28.370Z,0.65
2022-11-20T21:11:56.507Z,0.65
2022-11-20T21:14:25.996Z,0.58
2022-11-20T21:16:54.239Z,0.66
2022-11-20T21:19:22.164Z,0.65
2022-11-20T21:22:03.140Z,0.74
2022-11-20T21:24:34.753Z,0.74
2022-11-20T21:27:04.150Z,0.75
2022-11-20T21:29:35.578Z,0.59
2022-11-20T21:32:05.610Z,0.77
2022-11-20T21:34:35.237Z,0.68
2022-11-20T21:37:03.191Z,0.76
2022-11-20T21:39:31.359Z,0.73
2022-11-20T21:42:00.828Z,0.75
2022-11-20T21:44:31.283Z,0.73
2022-11-20T21:47:01.187Z,0.76
2022-11-20T21:49:29.175Z,0.69
2022-11-20T21:51:57.111Z,0.56
2022-11-20T21:54:25.381Z,0.64
2022-11-20T21:56:53.489Z,0.57
2022-11-20T21:59:22.115Z,0.67
2022-11-20T22:01:50.665Z,0.71
2022-11-20T22:04:21.449Z,0.78
2022-11-20T22:06:49.510Z,0.77
2022-11-20T22:09:17.645Z,0.83
2022-11-20T22:11:45.634Z,0.83
2022-11-20T22:14:22.135Z,0.74
2022-11-20T22:16:51.646Z,0.69
2022-11-20T22:19:22.347Z,0.79
2022-11-20T22:21:51.644Z,0.74
2022-11-20T22:24:21.820Z,0.83
2022-11-20T22:26:50.311Z,0.86
2022-11-20T22:29:20.803Z,0.84
2022-11-20T22:31:49.213Z,0.85
2022-11-20T22:34:17.609Z,0.90
2022-11-20T22:36:49.590Z,0.88
2022-11-20T22:39:17.574Z,0.92
2022-11-20T22:41:45.511Z,0.83
2022-11-20T22:44:17.124Z,0.86
2022-11-20T22:46:47.763Z,0.87
2022-11-20T22:49:15.712Z,0.88
2022-11-20T22:51:43.674Z,0.80
2022-11-20T22:54:13.701Z,0.84
2022-11-20T22:56:41.933Z,0.74
2022-11-20T22:59:10.059Z,0.79
2022-11-20T23:01:38.862Z,0.85
2022-11-20T23:04:09.034Z,0.86
2022-11-20T23:06:37.277Z,0.80
2022-11-20T23:09:06.198Z,0.76
2022-11-20T23:11:38.544Z,0.92
2022-11-20T23:14:08.145Z,0.88
2022-11-20T23:16:36.623Z,0.89
2022-11-20T23:19:06.876Z,0.95
2022-11-20T23:21:35.506Z,0.92
2022-11-20T23:24:04.029Z,0.98
2022-11-20T23:26:38.377Z,1.05
2022-11-20T23:29:07.299Z,0.98
2022-11-20T23:31:36.818Z,0.99
2022-11-20T23:34:07.171Z,1.05
2022-11-20T23:36:35.074Z,1.02
2022-11-20T23:39:03.026Z,1.05
2022-11-20T23:41:31.006Z,1.08
2022-11-20T23:44:00.297Z,1.08
2022-11-20T23:46:28.237Z,1.05
2022-11-20T23:48:56.127Z,1.07
2022-11-20T23:51:24.096Z,1.04
2022-11-20T23:53:52.035Z,0.90
2022-11-20T23:56:23.071Z,0.96
2022-11-20T23:58:51.115Z,1.03
