createdAt,value
2019-03-30T00:00:09.897Z,5.13
2019-03-30T00:02:49.846Z,6.27
2019-03-30T00:05:30.017Z,5.53
2019-03-30T00:08:10.023Z,5.47
2019-03-30T00:10:49.949Z,5.20
2019-03-30T00:13:30.126Z,5.07
2019-03-30T00:16:10.429Z,5.20
2019-03-30T00:18:50.707Z,5.03
2019-03-30T00:21:30.707Z,5.13
2019-03-30T00:24:10.712Z,5.43
2019-03-30T00:26:50.875Z,5.10
2019-03-30T00:29:30.845Z,4.50
2019-03-30T00:32:10.953Z,5.10
2019-03-30T00:34:51.281Z,4.67
2019-03-30T00:37:31.546Z,4.90
2019-03-30T00:40:11.645Z,4.57
2019-03-30T00:42:51.798Z,4.67
2019-03-30T00:45:31.778Z,4.50
2019-03-30T00:48:11.822Z,4.27
2019-03-30T00:50:52.029Z,4.37
2019-03-30T00:53:32.186Z,4.60
2019-03-30T00:56:14.554Z,4.67
2019-03-30T00:58:42.742Z,4.63
2019-03-30T01:01:30.261Z,5.33
2019-03-30T01:04:10.385Z,4.70
2019-03-30T01:06:50.344Z,4.40
2019-03-30T01:09:30.608Z,5.13
2019-03-30T01:12:10.600Z,4.70
2019-03-30T01:14:50.660Z,5.00
2019-03-30T01:17:30.643Z,4.33
2019-03-30T01:20:13.826Z,4.40
2019-03-30T01:22:54.317Z,4.40
2019-03-30T01:25:34.414Z,4.40
2019-03-30T01:28:14.478Z,5.07
2019-03-30T01:30:54.671Z,5.20
2019-03-30T01:33:34.889Z,5.40
2019-03-30T01:36:18.879Z,5.30
2019-03-30T01:38:59.113Z,5.20
2019-03-30T01:41:39.399Z,4.97
2019-03-30T01:44:19.348Z,5.50
2019-03-30T01:46:59.479Z,5.60
2019-03-30T01:49:39.670Z,5.60
2019-03-30T01:52:23.000Z,5.33
2019-03-30T01:55:03.150Z,5.37
2019-03-30T01:57:43.461Z,4.60
2019-03-30T02:00:23.806Z,5.47
2019-03-30T02:03:03.917Z,5.07
2019-03-30T02:05:45.987Z,5.47
2019-03-30T02:08:26.316Z,5.47
2019-03-30T02:11:06.358Z,5.37
2019-03-30T02:13:46.434Z,5.67
2019-03-30T02:16:26.629Z,5.13
2019-03-30T02:19:06.598Z,5.27
2019-03-30T02:21:47.073Z,5.30
2019-03-30T02:24:26.862Z,5.07
2019-03-30T02:27:07.133Z,5.43
2019-03-30T02:29:47.210Z,5.30
2019-03-30T02:32:27.509Z,5.27
2019-03-30T02:35:09.918Z,5.30
2019-03-30T02:37:49.750Z,5.33
2019-03-30T02:40:29.908Z,5.83
2019-03-30T02:43:10.055Z,5.70
2019-03-30T02:45:49.989Z,5.60
2019-03-30T02:48:30.246Z,5.57
2019-03-30T02:51:10.320Z,6.10
2019-03-30T02:53:50.482Z,5.60
2019-03-30T02:56:18.876Z,5.63
2019-03-30T02:59:06.171Z,5.53
2019-03-30T03:01:45.994Z,5.67
2019-03-30T03:04:26.110Z,6.17
2019-03-30T03:07:06.293Z,6.37
2019-03-30T03:09:46.609Z,6.27
2019-03-30T03:12:26.661Z,6.83
2019-03-30T03:15:07.735Z,6.83
2019-03-30T03:17:48.159Z,5.93
2019-03-30T03:20:16.654Z,5.73
2019-03-30T03:23:04.146Z,6.10
2019-03-30T03:25:51.434Z,5.97
2019-03-30T03:28:31.092Z,6.33
2019-03-30T03:31:11.468Z,5.80
2019-03-30T03:33:39.754Z,5.63
2019-03-30T03:36:27.065Z,6.23
2019-03-30T03:39:07.559Z,5.93
2019-03-30T03:41:47.740Z,5.70
2019-03-30T03:44:28.056Z,6.40
2019-03-30T03:47:08.104Z,6.77
2019-03-30T03:49:48.193Z,6.30
2019-03-30T03:52:56.738Z,6.60
2019-03-30T03:58:46.097Z,5.97
2019-03-30T04:01:26.182Z,6.33
2019-03-30T04:04:06.242Z,6.00
2019-03-30T04:06:46.314Z,5.90
2019-03-30T04:09:26.406Z,5.60
2019-03-30T04:12:07.882Z,5.53
2019-03-30T04:14:47.565Z,5.73
2019-03-30T04:17:27.469Z,5.53
2019-03-30T04:20:07.659Z,5.27
2019-03-30T04:22:47.711Z,4.60
2019-03-30T04:25:27.778Z,5.27
2019-03-30T04:28:07.838Z,5.10
2019-03-30T04:30:47.886Z,5.07
2019-03-30T04:33:28.374Z,4.70
2019-03-30T04:36:08.278Z,5.00
2019-03-30T04:38:48.358Z,5.10
2019-03-30T04:41:16.485Z,5.43
2019-03-30T04:44:03.813Z,5.33
2019-03-30T04:46:52.299Z,5.00
2019-03-30T04:49:32.195Z,5.40
2019-03-30T04:52:14.650Z,4.53
2019-03-30T04:54:42.866Z,4.47
2019-03-30T04:57:30.898Z,4.60
2019-03-30T05:00:10.828Z,4.80
2019-03-30T05:02:50.932Z,4.63
2019-03-30T05:05:30.800Z,4.40
2019-03-30T05:08:13.597Z,4.17
2019-03-30T05:10:54.003Z,3.90
2019-03-30T05:13:34.090Z,3.83
2019-03-30T05:16:14.322Z,3.70
2019-03-30T05:18:54.208Z,3.83
2019-03-30T05:21:34.565Z,3.40
2019-03-30T05:24:14.634Z,3.57
2019-03-30T05:26:42.884Z,3.70
2019-03-30T05:29:30.209Z,3.83
2019-03-30T05:32:18.067Z,3.67
2019-03-30T05:34:58.762Z,3.87
2019-03-30T05:37:38.430Z,3.73
2019-03-30T05:40:19.543Z,3.73
2019-03-30T05:42:59.514Z,3.40
2019-03-30T05:45:39.629Z,3.67
2019-03-30T05:48:19.662Z,3.37
2019-03-30T05:51:00.596Z,4.00
2019-03-30T05:53:41.393Z,4.93
2019-03-30T05:56:20.967Z,3.37
2019-03-30T05:59:01.337Z,3.63
2019-03-30T06:01:42.003Z,3.60
2019-03-30T06:04:22.098Z,3.20
2019-03-30T06:07:02.319Z,3.73
2019-03-30T06:09:42.869Z,3.40
2019-03-30T06:12:25.064Z,3.40
2019-03-30T06:15:05.220Z,3.67
2019-03-30T06:17:45.270Z,3.53
2019-03-30T06:20:25.433Z,3.63
2019-03-30T06:23:05.423Z,3.20
2019-03-30T06:25:45.348Z,3.17
2019-03-30T06:28:25.273Z,3.37
2019-03-30T06:31:05.348Z,3.50
2019-03-30T06:33:45.403Z,3.33
2019-03-30T06:36:13.697Z,3.20
2019-03-30T06:39:01.320Z,3.30
2019-03-30T06:41:48.601Z,3.30
2019-03-30T06:44:16.784Z,3.00
2019-03-30T06:47:04.076Z,3.63
2019-03-30T06:49:44.621Z,2.73
2019-03-30T06:52:24.831Z,3.20
2019-03-30T06:55:05.639Z,3.53
2019-03-30T06:57:45.571Z,3.30
2019-03-30T07:00:25.917Z,3.60
2019-03-30T07:03:05.721Z,3.37
2019-03-30T07:05:45.702Z,3.30
2019-03-30T07:08:26.092Z,3.70
2019-03-30T07:11:20.177Z,3.30
2019-03-30T07:13:47.775Z,3.67
2019-03-30T07:16:27.758Z,3.37
2019-03-30T07:19:10.566Z,6.73
2019-03-30T07:21:50.953Z,3.40
2019-03-30T07:24:30.986Z,3.53
2019-03-30T07:27:10.973Z,3.80
2019-03-30T07:29:50.956Z,3.60
2019-03-30T07:32:31.032Z,3.90
2019-03-30T07:35:11.050Z,3.97
2019-03-30T07:37:51.219Z,3.90
2019-03-30T07:40:33.834Z,4.07
2019-03-30T07:43:13.368Z,4.10
2019-03-30T07:45:53.435Z,4.33
2019-03-30T07:51:33.671Z,5.57
2019-03-30T07:54:14.229Z,5.90
2019-03-30T07:57:04.953Z,4.90
2019-03-30T07:59:37.469Z,5.40
2019-03-30T08:02:17.325Z,5.13
2019-03-30T08:04:57.268Z,5.00
2019-03-30T08:07:37.531Z,5.70
2019-03-30T08:10:18.081Z,5.43
2019-03-30T08:12:58.065Z,5.73
2019-03-30T08:15:38.156Z,4.83
2019-03-30T08:18:18.298Z,5.57
2019-03-30T08:20:58.305Z,4.97
2019-03-30T08:23:40.658Z,5.17
2019-03-30T08:26:20.719Z,5.20
2019-03-30T08:29:00.864Z,4.97
2019-03-30T08:31:41.075Z,5.77
2019-03-30T08:34:21.335Z,5.40
2019-03-30T08:37:01.316Z,5.23
2019-03-30T08:39:41.590Z,5.00
2019-03-30T08:42:21.700Z,5.13
2019-03-30T08:45:01.815Z,5.03
2019-03-30T08:47:29.972Z,5.53
2019-03-30T08:50:17.385Z,5.20
2019-03-30T08:52:57.321Z,6.20
2019-03-30T08:55:25.508Z,5.87
2019-03-30T08:58:12.833Z,5.80
2019-03-30T09:01:19.537Z,5.87
2019-03-30T09:04:01.313Z,5.63
2019-03-30T09:06:41.826Z,6.90
2019-03-30T09:09:21.648Z,7.27
2019-03-30T09:12:01.564Z,7.73
2019-03-30T09:14:41.750Z,7.50
2019-03-30T09:17:21.813Z,6.63
2019-03-30T09:20:01.854Z,7.43
2019-03-30T09:22:41.991Z,8.17
2019-03-30T09:25:22.607Z,7.70
2019-03-30T09:28:02.251Z,7.57
2019-03-30T09:30:42.546Z,8.30
2019-03-30T09:33:22.502Z,8.00
2019-03-30T09:36:02.673Z,6.97
2019-03-30T09:38:42.817Z,7.40
2019-03-30T09:41:23.088Z,7.03
2019-03-30T09:43:51.251Z,7.20
2019-03-30T09:46:38.561Z,7.20
2019-03-30T09:49:18.582Z,7.53
2019-03-30T09:51:46.746Z,6.97
2019-03-30T09:54:33.721Z,7.08
2019-03-30T09:57:21.045Z,7.90
2019-03-30T10:00:00.762Z,8.23
2019-03-30T10:02:40.870Z,7.47
2019-03-30T10:05:21.142Z,7.22
2019-03-30T10:08:01.477Z,8.00
2019-03-30T10:10:41.596Z,7.80
2019-03-30T10:13:21.994Z,8.00
2019-03-30T10:15:50.192Z,9.15
2019-03-30T10:18:37.521Z,8.60
2019-03-30T10:21:24.812Z,8.30
2019-03-30T10:24:05.321Z,9.10
2019-03-30T10:26:45.873Z,8.95
2019-03-30T10:29:25.590Z,9.65
2019-03-30T10:32:05.472Z,9.40
2019-03-30T10:34:45.597Z,9.53
2019-03-30T10:37:25.752Z,9.33
2019-03-30T10:40:05.952Z,10.10
2019-03-30T10:42:45.965Z,8.73
2019-03-30T10:45:25.982Z,8.80
2019-03-30T10:48:06.229Z,8.68
2019-03-30T10:50:49.954Z,9.38
2019-03-30T10:53:29.189Z,9.85
2019-03-30T10:55:57.434Z,10.80
2019-03-30T10:58:44.757Z,9.55
2019-03-30T11:01:25.426Z,10.55
2019-03-30T11:04:05.414Z,11.25
2019-03-30T11:06:45.685Z,10.90
2019-03-30T11:09:25.974Z,11.63
2019-03-30T11:12:05.931Z,11.12
2019-03-30T11:14:45.941Z,12.00
2019-03-30T11:17:25.921Z,12.53
2019-03-30T11:20:06.344Z,13.58
2019-03-30T11:22:46.731Z,13.28
2019-03-30T11:25:26.589Z,14.00
2019-03-30T11:28:07.057Z,14.85
2019-03-30T11:30:46.582Z,14.78
2019-03-30T11:33:26.710Z,14.78
2019-03-30T11:36:07.078Z,15.08
2019-03-30T11:38:48.602Z,16.10
2019-03-30T11:41:16.872Z,16.27
2019-03-30T11:44:04.329Z,16.60
2019-03-30T11:46:51.645Z,17.12
2019-03-30T11:49:19.899Z,16.45
2019-03-30T11:51:48.104Z,16.25
2019-03-30T11:57:29.157Z,16.30
2019-03-30T12:00:16.490Z,16.15
2019-03-30T12:02:56.305Z,16.48
2019-03-30T12:05:36.423Z,16.27
2019-03-30T12:08:16.769Z,16.55
2019-03-30T12:10:56.981Z,16.52
2019-03-30T12:13:36.915Z,16.50
2019-03-30T12:16:17.359Z,17.42
2019-03-30T12:18:57.350Z,16.30
2019-03-30T12:21:37.233Z,17.02
2019-03-30T12:24:17.358Z,17.50
2019-03-30T12:26:45.692Z,16.67
2019-03-30T12:29:33.336Z,16.90
2019-03-30T12:32:20.696Z,16.57
2019-03-30T12:35:00.882Z,16.77
2019-03-30T12:37:41.050Z,17.02
2019-03-30T12:40:21.320Z,17.80
2019-03-30T12:43:01.468Z,16.60
2019-03-30T12:48:42.753Z,17.45
2019-03-30T12:51:23.606Z,17.48
2019-03-30T12:54:03.953Z,16.65
2019-03-30T12:56:44.066Z,17.60
2019-03-30T12:59:24.194Z,17.20
2019-03-30T13:02:04.217Z,17.20
2019-03-30T13:04:44.371Z,15.88
2019-03-30T13:07:24.617Z,16.95
2019-03-30T13:10:04.640Z,17.35
2019-03-30T13:12:45.198Z,18.48
2019-03-30T13:15:24.919Z,17.10
2019-03-30T13:18:04.978Z,18.75
2019-03-30T13:20:45.525Z,17.02
2019-03-30T13:23:27.678Z,17.50
2019-03-30T13:26:08.206Z,17.35
2019-03-30T13:28:48.406Z,17.37
2019-03-30T13:31:28.850Z,17.50
2019-03-30T13:34:09.866Z,17.30
2019-03-30T13:36:49.886Z,17.37
2019-03-30T13:39:29.865Z,17.48
2019-03-30T13:42:10.271Z,18.23
2019-03-30T13:47:32.500Z,18.00
2019-03-30T13:50:13.796Z,16.77
2019-03-30T13:52:53.642Z,17.23
2019-03-30T13:55:33.751Z,18.05
2019-03-30T13:58:14.174Z,18.57
2019-03-30T14:00:53.741Z,16.70
2019-03-30T14:03:33.861Z,17.65
2019-03-30T14:06:13.941Z,16.57
2019-03-30T14:08:54.010Z,15.83
2019-03-30T14:11:34.031Z,16.48
2019-03-30T14:14:14.271Z,16.37
2019-03-30T14:16:56.781Z,16.35
2019-03-30T14:19:36.500Z,15.53
2019-03-30T14:22:16.687Z,16.20
2019-03-30T14:24:56.617Z,17.02
2019-03-30T14:27:38.535Z,17.10
2019-03-30T14:30:19.283Z,16.25
2019-03-30T14:32:47.521Z,15.60
2019-03-30T14:35:34.828Z,15.53
2019-03-30T14:41:16.487Z,15.55
2019-03-30T14:44:03.774Z,14.50
2019-03-30T14:46:52.546Z,14.78
2019-03-30T14:49:33.029Z,13.70
2019-03-30T14:52:14.425Z,14.55
2019-03-30T14:54:54.519Z,15.03
2019-03-30T14:57:37.679Z,15.48
2019-03-30T15:00:18.688Z,15.05
2019-03-30T15:02:58.405Z,14.43
2019-03-30T15:05:38.547Z,14.28
2019-03-30T15:08:18.614Z,13.62
2019-03-30T15:13:41.873Z,13.75
2019-03-30T15:16:29.308Z,13.93
2019-03-30T15:19:17.585Z,13.70
2019-03-30T15:21:57.731Z,13.62
2019-03-30T15:24:37.647Z,12.93
2019-03-30T15:27:17.580Z,13.13
2019-03-30T15:29:58.704Z,12.60
2019-03-30T15:32:38.882Z,12.35
2019-03-30T15:35:19.013Z,11.85
2019-03-30T15:37:59.196Z,12.00
2019-03-30T15:40:39.245Z,11.50
2019-03-30T15:43:19.387Z,11.70
2019-03-30T15:45:47.668Z,11.55
2019-03-30T15:48:34.966Z,11.40
2019-03-30T15:51:15.061Z,11.60
2019-03-30T15:53:55.929Z,12.57
2019-03-30T15:56:36.290Z,12.37
2019-03-30T15:59:16.449Z,11.10
2019-03-30T16:01:58.403Z,10.87
2019-03-30T16:04:38.659Z,11.70
2019-03-30T16:07:18.592Z,11.67
2019-03-30T16:09:58.738Z,10.60
2019-03-30T16:12:38.921Z,10.43
2019-03-30T16:15:20.301Z,10.53
2019-03-30T16:18:00.595Z,10.23
2019-03-30T16:20:42.524Z,10.03
2019-03-30T16:23:23.122Z,9.67
2019-03-30T16:26:03.169Z,9.80
2019-03-30T16:28:43.419Z,10.37
2019-03-30T16:31:23.438Z,10.03
2019-03-30T16:34:03.635Z,10.17
2019-03-30T16:36:43.734Z,10.27
2019-03-30T16:39:24.142Z,9.33
2019-03-30T16:45:16.526Z,9.53
2019-03-30T16:47:56.533Z,10.13
2019-03-30T16:50:36.689Z,10.53
2019-03-30T16:53:17.234Z,10.57
2019-03-30T16:55:56.951Z,10.30
2019-03-30T16:58:36.963Z,10.30
2019-03-30T17:01:17.141Z,10.77
2019-03-30T17:03:57.527Z,11.43
2019-03-30T17:06:37.485Z,11.23
2019-03-30T17:09:17.650Z,10.50
2019-03-30T17:11:58.122Z,11.80
2019-03-30T17:14:38.421Z,12.33
2019-03-30T17:17:18.067Z,12.40
2019-03-30T17:19:59.906Z,10.83
2019-03-30T17:22:40.802Z,13.00
2019-03-30T17:25:20.609Z,11.43
2019-03-30T17:28:01.009Z,12.77
2019-03-30T17:30:42.282Z,12.23
2019-03-30T17:33:22.359Z,12.50
2019-03-30T17:36:04.327Z,14.10
2019-03-30T17:38:46.340Z,14.10
2019-03-30T17:41:26.787Z,12.50
2019-03-30T17:44:06.567Z,13.50
2019-03-30T17:46:46.311Z,12.93
2019-03-30T17:49:26.360Z,13.87
2019-03-30T17:52:06.361Z,12.40
2019-03-30T17:54:46.477Z,12.33
2019-03-30T17:57:27.688Z,14.33
2019-03-30T18:00:08.183Z,13.80
2019-03-30T18:02:50.103Z,14.37
2019-03-30T18:08:12.575Z,12.63
2019-03-30T18:10:52.898Z,13.07
2019-03-30T18:13:36.855Z,12.97
2019-03-30T18:16:17.045Z,12.63
2019-03-30T18:21:56.686Z,12.20
2019-03-30T18:24:36.345Z,13.20
2019-03-30T18:27:16.774Z,13.07
2019-03-30T18:29:56.794Z,13.40
2019-03-30T18:32:36.777Z,11.83
2019-03-30T18:35:17.046Z,12.60
2019-03-30T18:37:57.060Z,12.13
2019-03-30T18:40:37.213Z,12.23
2019-03-30T18:43:17.509Z,11.20
2019-03-30T18:45:57.403Z,11.33
2019-03-30T18:48:37.118Z,10.40
2019-03-30T18:51:17.118Z,9.80
2019-03-30T18:53:57.299Z,10.27
2019-03-30T18:56:37.435Z,8.93
2019-03-30T18:59:17.309Z,9.63
2019-03-30T19:01:57.413Z,9.93
2019-03-30T19:04:37.498Z,10.00
2019-03-30T19:07:17.769Z,10.43
2019-03-30T19:09:57.499Z,10.33
2019-03-30T19:15:35.745Z,9.80
2019-03-30T19:18:14.220Z,10.23
2019-03-30T19:21:01.569Z,9.57
2019-03-30T19:23:41.621Z,10.47
2019-03-30T19:26:21.610Z,10.27
2019-03-30T19:29:01.740Z,9.40
2019-03-30T19:31:41.929Z,9.67
2019-03-30T19:34:22.889Z,10.57
2019-03-30T19:37:03.434Z,10.37
2019-03-30T19:39:43.610Z,10.43
2019-03-30T19:42:24.230Z,11.20
2019-03-30T19:45:03.849Z,10.60
2019-03-30T19:47:44.065Z,11.60
2019-03-30T19:50:24.173Z,10.10
2019-03-30T19:53:04.605Z,11.57
2019-03-30T19:55:44.570Z,11.30
2019-03-30T19:58:24.694Z,10.40
2019-03-30T20:01:04.694Z,11.37
2019-03-30T20:03:44.857Z,11.10
2019-03-30T20:06:24.622Z,11.70
2019-03-30T20:09:04.679Z,13.07
2019-03-30T20:11:44.843Z,12.93
2019-03-30T20:14:24.916Z,12.83
2019-03-30T20:17:05.097Z,11.70
2019-03-30T20:19:45.209Z,11.67
2019-03-30T20:22:27.865Z,11.27
2019-03-30T20:25:07.551Z,11.77
2019-03-30T20:27:48.582Z,12.33
2019-03-30T20:30:28.979Z,11.53
2019-03-30T20:33:08.796Z,12.10
2019-03-30T20:35:49.026Z,12.90
2019-03-30T20:38:29.221Z,11.77
2019-03-30T20:41:09.159Z,12.10
2019-03-30T20:43:49.173Z,11.47
2019-03-30T20:46:29.240Z,11.47
2019-03-30T20:49:09.181Z,12.97
2019-03-30T20:51:48.998Z,12.20
2019-03-30T20:54:29.145Z,14.07
2019-03-30T20:57:09.239Z,12.77
2019-03-30T20:59:49.335Z,12.97
2019-03-30T21:02:29.249Z,12.00
2019-03-30T21:05:09.370Z,11.90
2019-03-30T21:07:49.576Z,11.40
2019-03-30T21:10:30.003Z,11.03
2019-03-30T21:13:09.822Z,10.70
2019-03-30T21:15:49.897Z,11.07
2019-03-30T21:18:29.845Z,10.70
2019-03-30T21:21:09.890Z,11.33
2019-03-30T21:23:49.918Z,11.07
2019-03-30T21:26:30.449Z,10.80
2019-03-30T21:29:10.126Z,11.43
2019-03-30T21:31:50.122Z,10.00
2019-03-30T21:34:30.189Z,10.50
2019-03-30T21:37:10.578Z,10.50
2019-03-30T21:39:50.494Z,10.53
2019-03-30T21:42:30.811Z,11.13
2019-03-30T21:45:10.873Z,9.73
2019-03-30T21:47:50.989Z,10.37
2019-03-30T21:50:31.078Z,10.60
2019-03-30T21:53:11.278Z,10.37
2019-03-30T21:55:51.575Z,11.03
2019-03-30T21:58:31.669Z,10.60
2019-03-30T22:01:12.433Z,10.70
2019-03-30T22:03:53.464Z,10.80
2019-03-30T22:09:32.797Z,10.27
2019-03-30T22:12:12.574Z,10.20
2019-03-30T22:14:52.641Z,10.57
2019-03-30T22:17:32.735Z,9.77
2019-03-30T22:20:12.917Z,10.57
2019-03-30T22:22:53.078Z,10.43
2019-03-30T22:25:33.213Z,9.87
2019-03-30T22:28:21.661Z,10.43
2019-03-30T22:31:09.220Z,10.17
2019-03-30T22:33:48.926Z,9.47
2019-03-30T22:36:29.064Z,10.90
2019-03-30T22:39:09.436Z,10.30
2019-03-30T22:41:51.845Z,10.10
2019-03-30T22:44:31.720Z,10.20
2019-03-30T22:47:12.097Z,10.63
2019-03-30T22:49:52.728Z,9.63
2019-03-30T22:52:21.003Z,9.70
2019-03-30T22:55:08.397Z,10.10
2019-03-30T22:57:48.899Z,9.47
2019-03-30T23:00:48.522Z,9.57
2019-03-30T23:03:28.237Z,9.63
2019-03-30T23:06:07.959Z,10.13
2019-03-30T23:08:47.992Z,9.20
2019-03-30T23:11:16.340Z,10.23
2019-03-30T23:14:03.661Z,10.50
2019-03-30T23:16:50.974Z,9.93
2019-03-30T23:19:31.770Z,9.20
2019-03-30T23:22:11.510Z,10.03
2019-03-30T23:24:51.750Z,10.33
2019-03-30T23:27:31.725Z,9.57
2019-03-30T23:30:11.825Z,9.77
2019-03-30T23:32:51.965Z,9.97
2019-03-30T23:35:31.823Z,10.10
2019-03-30T23:38:00.443Z,10.03
2019-03-30T23:40:48.142Z,10.30
2019-03-30T23:43:35.467Z,9.90
2019-03-30T23:46:15.734Z,9.90
2019-03-30T23:48:55.834Z,11.30
2019-03-30T23:51:35.831Z,10.23
2019-03-30T23:54:15.873Z,10.20
2019-03-30T23:59:57.170Z,9.97
