createdAt,value
2023-05-02T00:01:54.376Z,7.28
2023-05-02T00:04:24.976Z,7.85
2023-05-02T00:06:55.559Z,6.57
2023-05-02T00:09:26.063Z,8.73
2023-05-02T00:11:56.262Z,6.55
2023-05-02T00:14:26.489Z,7.63
2023-05-02T00:16:56.738Z,6.05
2023-05-02T00:19:29.577Z,5.70
2023-05-02T00:21:59.755Z,7.85
2023-05-02T00:24:29.871Z,5.25
2023-05-02T00:27:17.484Z,7.13
2023-05-02T00:29:48.158Z,5.15
2023-05-02T00:32:19.223Z,7.15
2023-05-02T00:34:49.456Z,6.95
2023-05-02T00:37:19.947Z,4.78
2023-05-02T00:39:50.036Z,6.03
2023-05-02T00:42:20.304Z,7.40
2023-05-02T00:44:54.037Z,5.93
2023-05-02T00:47:24.588Z,5.63
2023-05-02T00:49:54.840Z,6.72
2023-05-02T00:52:25.654Z,6.65
2023-05-02T00:54:56.330Z,3.92
2023-05-02T00:57:26.525Z,5.22
2023-05-02T00:59:57.883Z,5.53
2023-05-02T01:02:39.258Z,4.95
2023-05-02T01:05:44.850Z,5.25
2023-05-02T01:08:24.743Z,6.25
2023-05-02T01:11:28.550Z,5.05
2023-05-02T01:14:02.393Z,5.93
2023-05-02T01:16:53.010Z,4.40
2023-05-02T01:19:29.632Z,4.72
2023-05-02T01:22:02.363Z,7.90
2023-05-02T01:24:48.674Z,5.05
2023-05-02T01:30:34.346Z,6.57
2023-05-02T01:33:23.075Z,4.63
2023-05-02T01:35:53.962Z,5.60
2023-05-02T01:38:25.610Z,4.78
2023-05-02T01:40:58.664Z,7.22
2023-05-02T01:43:35.373Z,5.18
2023-05-02T01:46:09.688Z,4.78
2023-05-02T01:48:51.706Z,5.72
2023-05-02T01:51:24.052Z,6.22
2023-05-02T01:53:54.835Z,4.10
2023-05-02T01:56:26.135Z,7.63
2023-05-02T01:58:57.177Z,6.68
2023-05-02T02:01:31.283Z,7.40
2023-05-02T02:04:02.172Z,5.38
2023-05-02T02:06:33.234Z,4.90
2023-05-02T02:09:04.089Z,5.22
2023-05-02T02:11:48.373Z,4.72
2023-05-02T02:14:26.230Z,4.20
2023-05-02T02:17:01.627Z,4.13
2023-05-02T02:19:33.365Z,4.53
2023-05-02T02:22:08.080Z,5.13
2023-05-02T02:24:48.677Z,3.65
2023-05-02T02:27:19.515Z,7.20
2023-05-02T02:29:50.108Z,5.20
2023-05-02T02:32:21.067Z,4.72
2023-05-02T02:34:51.687Z,5.40
2023-05-02T02:37:33.109Z,4.65
2023-05-02T02:40:40.217Z,4.90
2023-05-02T02:43:44.534Z,6.47
2023-05-02T02:46:17.779Z,3.58
2023-05-02T02:49:21.621Z,4.53
2023-05-02T02:52:18.749Z,4.28
2023-05-02T02:54:59.572Z,4.57
2023-05-02T02:58:01.569Z,7.47
2023-05-02T03:00:33.703Z,4.70
2023-05-02T03:03:07.369Z,4.78
2023-05-02T03:05:38.687Z,5.93
2023-05-02T03:08:09.021Z,4.88
2023-05-02T03:10:55.944Z,4.35
2023-05-02T03:13:26.110Z,6.22
2023-05-02T03:16:12.610Z,5.50
2023-05-02T03:21:26.734Z,5.50
2023-05-02T03:23:57.708Z,4.70
2023-05-02T03:26:28.653Z,5.65
2023-05-02T03:28:58.880Z,4.82
2023-05-02T03:31:29.064Z,6.32
2023-05-02T03:33:59.577Z,5.75
2023-05-02T03:36:29.918Z,7.40
2023-05-02T03:39:00.062Z,5.00
2023-05-02T03:41:30.595Z,5.32
2023-05-02T03:44:00.837Z,5.70
2023-05-02T03:46:33.804Z,5.95
2023-05-02T03:49:04.048Z,4.93
2023-05-02T03:51:34.574Z,6.00
2023-05-02T03:54:05.050Z,4.82
2023-05-02T03:56:35.336Z,4.45
2023-05-02T03:59:05.969Z,6.43
2023-05-02T04:01:36.291Z,6.13
2023-05-02T04:04:06.648Z,5.35
2023-05-02T04:06:36.890Z,5.20
2023-05-02T04:09:07.826Z,5.88
2023-05-02T04:11:38.091Z,5.65
2023-05-02T04:14:08.638Z,4.32
2023-05-02T04:16:39.152Z,3.88
2023-05-02T04:19:12.293Z,5.30
2023-05-02T04:21:42.974Z,5.10
2023-05-02T04:24:14.353Z,4.50
2023-05-02T04:26:44.968Z,4.88
2023-05-02T04:29:15.108Z,6.65
2023-05-02T04:32:02.142Z,7.63
2023-05-02T04:34:32.383Z,6.85
2023-05-02T04:37:02.606Z,5.57
2023-05-02T04:39:34.585Z,7.80
2023-05-02T04:42:04.849Z,7.57
2023-05-02T04:44:35.266Z,4.35
2023-05-02T04:47:05.451Z,4.32
2023-05-02T04:49:35.628Z,5.22
2023-05-02T04:52:07.051Z,4.63
2023-05-02T04:54:37.361Z,5.97
2023-05-02T04:57:08.237Z,6.97
2023-05-02T04:59:38.800Z,7.07
2023-05-02T05:02:12.720Z,4.78
2023-05-02T05:04:43.250Z,4.93
2023-05-02T05:07:13.367Z,4.53
2023-05-02T05:09:43.569Z,6.93
2023-05-02T05:12:14.093Z,9.07
2023-05-02T05:14:44.828Z,5.65
2023-05-02T05:17:15.004Z,6.90
2023-05-02T05:19:45.076Z,6.00
2023-05-02T05:22:15.735Z,4.95
2023-05-02T05:25:00.845Z,7.70
2023-05-02T05:27:32.498Z,6.82
2023-05-02T05:30:03.707Z,8.45
2023-05-02T05:32:34.318Z,7.10
2023-05-02T05:35:04.965Z,5.55
2023-05-02T05:37:37.648Z,5.93
2023-05-02T05:40:08.953Z,7.50
2023-05-02T05:42:39.170Z,9.82
2023-05-02T05:46:01.709Z,6.22
2023-05-02T05:48:32.134Z,7.55
2023-05-02T05:51:06.361Z,5.97
2023-05-02T05:53:36.679Z,5.30
2023-05-02T05:56:13.764Z,9.43
2023-05-02T05:58:45.433Z,8.38
2023-05-02T06:01:15.704Z,6.55
2023-05-02T06:03:46.448Z,6.97
2023-05-02T06:06:16.895Z,5.40
2023-05-02T06:08:47.094Z,6.18
2023-05-02T06:11:17.246Z,8.73
2023-05-02T06:13:47.925Z,6.13
2023-05-02T06:16:21.194Z,6.65
2023-05-02T06:19:06.879Z,7.72
2023-05-02T06:21:38.682Z,5.85
2023-05-02T06:24:11.390Z,8.88
2023-05-02T06:26:41.614Z,7.78
2023-05-02T06:29:11.781Z,7.18
2023-05-02T06:31:42.028Z,6.72
2023-05-02T06:34:12.248Z,8.85
2023-05-02T06:36:42.393Z,8.95
2023-05-02T06:39:15.041Z,5.82
2023-05-02T06:41:49.063Z,9.43
2023-05-02T06:44:19.401Z,6.60
2023-05-02T06:46:50.400Z,6.00
2023-05-02T06:49:20.571Z,8.07
2023-05-02T06:51:50.767Z,7.75
2023-05-02T06:54:22.117Z,11.82
2023-05-02T06:56:52.294Z,7.07
2023-05-02T06:59:22.738Z,6.00
2023-05-02T07:02:09.759Z,6.53
2023-05-02T07:04:40.025Z,8.30
2023-05-02T07:07:10.244Z,7.07
2023-05-02T07:09:40.421Z,5.65
2023-05-02T07:12:12.974Z,6.25
2023-05-02T07:14:43.419Z,8.13
2023-05-02T07:17:13.643Z,8.35
2023-05-02T07:20:01.371Z,6.65
2023-05-02T07:22:36.968Z,8.90
2023-05-02T07:25:10.526Z,6.85
2023-05-02T07:30:13.915Z,11.15
2023-05-02T07:32:44.144Z,9.98
2023-05-02T07:35:14.326Z,7.75
2023-05-02T07:37:53.184Z,8.85
2023-05-02T07:40:23.433Z,12.43
2023-05-02T07:42:53.676Z,10.88
2023-05-02T07:45:26.270Z,8.68
2023-05-02T07:47:56.430Z,15.80
2023-05-02T07:53:13.044Z,7.47
2023-05-02T07:55:43.246Z,9.80
2023-05-02T07:58:13.670Z,7.53
2023-05-02T08:00:43.900Z,7.07
2023-05-02T08:03:14.216Z,8.10
2023-05-02T08:05:45.012Z,8.88
2023-05-02T08:08:15.403Z,8.30
2023-05-02T08:10:53.054Z,7.80
2023-05-02T08:13:23.189Z,15.52
2023-05-02T08:15:58.311Z,11.60
2023-05-02T08:18:45.270Z,8.75
2023-05-02T08:21:15.511Z,9.68
2023-05-02T08:23:47.350Z,7.68
2023-05-02T08:26:19.272Z,8.32
2023-05-02T08:28:49.668Z,9.38
2023-05-02T08:31:19.984Z,10.23
2023-05-02T08:33:50.716Z,9.15
2023-05-02T08:36:20.897Z,8.25
2023-05-02T08:38:51.172Z,11.05
2023-05-02T08:41:24.648Z,11.52
2023-05-02T08:43:56.706Z,9.30
2023-05-02T08:46:31.239Z,8.70
2023-05-02T08:51:51.728Z,8.00
2023-05-02T08:54:25.899Z,7.22
2023-05-02T08:56:57.055Z,7.75
2023-05-02T08:59:27.141Z,27.08
2023-05-02T09:02:10.599Z,11.02
2023-05-02T09:04:43.214Z,10.00
2023-05-02T09:07:13.407Z,7.38
2023-05-02T09:09:43.602Z,7.38
2023-05-02T09:12:14.550Z,8.27
2023-05-02T09:14:45.340Z,12.18
2023-05-02T09:17:15.580Z,30.58
2023-05-02T09:19:45.931Z,16.88
2023-05-02T09:22:23.602Z,13.25
2023-05-02T09:24:57.849Z,11.23
2023-05-02T09:27:28.328Z,9.02
2023-05-02T09:33:49.529Z,11.93
2023-05-02T09:36:20.833Z,9.68
2023-05-02T09:39:11.245Z,15.07
2023-05-02T09:41:54.314Z,9.75
2023-05-02T09:44:56.398Z,10.52
2023-05-02T09:47:29.627Z,9.48
2023-05-02T09:49:59.783Z,11.77
2023-05-02T09:52:30.740Z,10.23
2023-05-02T09:55:01.297Z,12.82
2023-05-02T09:57:41.883Z,9.88
2023-05-02T10:00:15.096Z,9.45
2023-05-02T10:03:11.122Z,8.23
2023-05-02T10:05:42.547Z,9.43
2023-05-02T10:08:13.675Z,8.70
2023-05-02T10:10:47.689Z,10.23
2023-05-02T10:13:21.553Z,9.25
2023-05-02T10:15:58.808Z,9.75
2023-05-02T10:18:58.680Z,12.65
2023-05-02T10:21:29.481Z,11.27
2023-05-02T10:24:02.343Z,11.85
2023-05-02T10:26:34.935Z,9.25
2023-05-02T10:29:05.510Z,10.80
2023-05-02T10:31:37.888Z,10.80
2023-05-02T10:34:10.896Z,7.93
2023-05-02T10:36:41.227Z,10.77
2023-05-02T10:39:11.407Z,6.43
2023-05-02T10:41:43.199Z,8.23
2023-05-02T10:44:13.468Z,13.73
2023-05-02T10:46:43.759Z,8.02
2023-05-02T10:49:14.263Z,6.43
2023-05-02T10:51:44.499Z,8.10
2023-05-02T10:54:17.785Z,8.68
2023-05-02T10:57:06.430Z,8.55
2023-05-02T10:59:40.430Z,7.25
2023-05-02T11:02:31.199Z,6.05
2023-05-02T11:05:07.944Z,5.78
2023-05-02T11:07:38.412Z,5.18
2023-05-02T11:10:25.055Z,14.10
2023-05-02T11:12:57.600Z,9.32
2023-05-02T11:15:32.899Z,9.02
2023-05-02T11:18:13.284Z,10.85
2023-05-02T11:20:45.679Z,10.32
2023-05-02T11:23:15.886Z,11.60
2023-05-02T11:26:01.399Z,9.55
2023-05-02T11:28:34.722Z,8.33
2023-05-02T11:31:28.263Z,9.05
2023-05-02T11:34:03.460Z,7.95
2023-05-02T11:36:35.544Z,10.38
2023-05-02T11:39:19.569Z,11.57
2023-05-02T11:41:51.356Z,9.32
2023-05-02T11:44:22.013Z,10.50
2023-05-02T11:46:53.268Z,8.57
2023-05-02T11:49:23.569Z,13.15
2023-05-02T11:51:53.803Z,10.82
2023-05-02T11:54:24.069Z,12.38
2023-05-02T11:56:54.190Z,8.30
2023-05-02T11:59:24.301Z,11.77
2023-05-02T12:01:55.981Z,9.52
2023-05-02T12:04:26.732Z,9.27
2023-05-02T12:06:58.110Z,10.93
2023-05-02T12:09:28.370Z,7.85
2023-05-02T12:11:58.648Z,11.15
2023-05-02T12:14:30.830Z,8.18
2023-05-02T12:17:01.296Z,7.63
2023-05-02T12:19:31.516Z,8.73
2023-05-02T12:22:02.005Z,6.97
2023-05-02T12:24:33.530Z,6.80
2023-05-02T12:27:17.152Z,10.27
2023-05-02T12:29:49.280Z,14.13
2023-05-02T12:32:33.761Z,15.23
2023-05-02T12:35:04.448Z,7.22
2023-05-02T12:37:38.225Z,9.05
2023-05-02T12:40:17.146Z,8.32
2023-05-02T12:43:04.151Z,12.10
2023-05-02T12:45:34.981Z,8.45
2023-05-02T12:48:22.709Z,9.75
2023-05-02T12:50:54.997Z,10.60
2023-05-02T12:53:46.070Z,9.75
2023-05-02T12:56:17.197Z,8.23
2023-05-02T12:58:48.842Z,8.57
2023-05-02T13:01:19.170Z,5.38
2023-05-02T13:03:51.380Z,7.65
2023-05-02T13:06:21.692Z,6.30
2023-05-02T13:08:51.858Z,5.13
2023-05-02T13:11:22.514Z,6.15
2023-05-02T13:13:53.789Z,6.38
2023-05-02T13:16:24.020Z,5.82
2023-05-02T13:18:54.327Z,6.28
2023-05-02T13:21:24.500Z,8.00
2023-05-02T13:23:55.568Z,8.32
2023-05-02T13:26:25.761Z,7.65
2023-05-02T13:28:56.408Z,12.48
2023-05-02T13:31:26.994Z,12.13
2023-05-02T13:33:57.290Z,9.95
2023-05-02T13:36:27.589Z,3.83
2023-05-02T13:38:57.957Z,6.18
2023-05-02T13:41:28.161Z,4.88
2023-05-02T13:43:58.557Z,6.85
2023-05-02T13:46:28.827Z,6.45
2023-05-02T13:48:58.924Z,4.72
2023-05-02T13:51:31.519Z,7.57
2023-05-02T13:54:01.962Z,4.78
2023-05-02T13:56:32.303Z,7.80
2023-05-02T13:59:02.485Z,8.68
2023-05-02T14:01:32.842Z,8.35
2023-05-02T14:04:08.960Z,7.00
2023-05-02T14:09:10.116Z,7.28
2023-05-02T14:11:40.294Z,7.22
2023-05-02T14:14:12.698Z,5.30
2023-05-02T14:16:42.929Z,6.63
2023-05-02T14:19:13.113Z,9.25
2023-05-02T14:21:43.213Z,5.90
2023-05-02T14:24:15.241Z,5.63
2023-05-02T14:26:45.364Z,5.85
2023-05-02T14:29:15.537Z,5.85
2023-05-02T14:31:46.244Z,4.10
2023-05-02T14:34:16.484Z,3.17
2023-05-02T14:36:46.595Z,6.82
2023-05-02T14:39:17.033Z,6.22
2023-05-02T14:41:47.630Z,6.90
2023-05-02T14:44:18.543Z,5.70
2023-05-02T14:46:48.801Z,5.22
2023-05-02T14:49:19.001Z,5.97
2023-05-02T14:51:49.161Z,7.40
2023-05-02T14:54:20.513Z,6.63
2023-05-02T14:56:52.923Z,8.23
2023-05-02T14:59:23.629Z,10.30
2023-05-02T15:01:53.776Z,7.88
2023-05-02T15:04:27.428Z,8.77
2023-05-02T15:06:58.455Z,6.28
2023-05-02T15:09:29.435Z,9.23
2023-05-02T15:11:59.601Z,9.30
2023-05-02T15:14:30.230Z,9.23
2023-05-02T15:17:00.494Z,6.88
2023-05-02T15:19:31.045Z,8.90
2023-05-02T15:22:02.024Z,6.05
2023-05-02T15:24:32.201Z,5.70
2023-05-02T15:27:03.789Z,4.72
2023-05-02T15:29:33.943Z,5.70
2023-05-02T15:32:04.183Z,6.65
2023-05-02T15:34:34.432Z,7.20
2023-05-02T15:37:04.657Z,6.35
2023-05-02T15:39:34.939Z,3.85
2023-05-02T15:42:05.909Z,6.55
2023-05-02T15:44:39.362Z,3.22
2023-05-02T15:47:09.611Z,5.03
2023-05-02T15:49:40.245Z,7.25
2023-05-02T15:52:10.469Z,4.65
2023-05-02T15:54:40.596Z,3.42
2023-05-02T15:57:12.842Z,5.40
2023-05-02T15:59:43.104Z,5.38
2023-05-02T16:02:13.402Z,5.05
2023-05-02T16:04:43.683Z,5.50
2023-05-02T16:07:13.873Z,7.40
2023-05-02T16:09:44.109Z,14.25
2023-05-02T16:12:14.843Z,12.38
2023-05-02T16:14:45.129Z,10.07
2023-05-02T16:17:15.253Z,7.00
2023-05-02T16:19:45.504Z,5.47
2023-05-02T16:22:15.622Z,20.88
2023-05-02T16:24:46.079Z,14.80
2023-05-02T16:27:16.640Z,37.15
2023-05-02T16:29:46.848Z,35.15
2023-05-02T16:32:18.619Z,17.20
2023-05-02T16:34:48.788Z,9.50
2023-05-02T16:37:18.974Z,21.02
2023-05-02T16:39:49.121Z,13.00
2023-05-02T16:42:19.270Z,5.53
2023-05-02T16:44:49.509Z,4.60
2023-05-02T16:47:19.686Z,3.55
2023-05-02T16:50:00.699Z,2.90
2023-05-02T16:52:31.770Z,3.28
2023-05-02T16:55:01.881Z,2.00
2023-05-02T16:57:35.460Z,2.95
2023-05-02T17:00:08.438Z,5.28
2023-05-02T17:02:38.736Z,28.92
2023-05-02T17:05:10.833Z,11.48
2023-05-02T17:07:40.966Z,5.93
2023-05-02T17:10:11.853Z,3.53
2023-05-02T17:12:42.188Z,3.70
2023-05-02T17:15:14.261Z,6.13
2023-05-02T17:17:44.467Z,6.95
2023-05-02T17:20:14.859Z,9.98
2023-05-02T17:22:45.070Z,7.63
2023-05-02T17:25:15.332Z,8.25
2023-05-02T17:27:45.627Z,14.30
2023-05-02T17:30:15.790Z,13.10
2023-05-02T17:32:45.957Z,9.00
2023-05-02T17:35:17.464Z,11.35
2023-05-02T17:37:47.702Z,7.55
2023-05-02T17:40:18.140Z,9.57
2023-05-02T17:42:49.161Z,6.03
2023-05-02T17:45:19.404Z,8.60
2023-05-02T17:47:49.599Z,4.47
2023-05-02T17:50:19.816Z,4.60
2023-05-02T17:52:50.971Z,6.63
2023-05-02T17:55:21.344Z,12.00
2023-05-02T17:57:51.654Z,15.05
2023-05-02T18:00:22.012Z,10.07
2023-05-02T18:02:52.310Z,7.45
2023-05-02T18:05:23.344Z,13.80
2023-05-02T18:07:53.862Z,9.57
2023-05-02T18:10:24.028Z,13.57
2023-05-02T18:12:54.207Z,11.57
2023-05-02T18:15:24.425Z,12.40
2023-05-02T18:17:56.837Z,10.88
2023-05-02T18:20:27.764Z,25.95
2023-05-02T18:22:59.284Z,16.67
2023-05-02T18:25:29.549Z,14.65
2023-05-02T18:27:59.611Z,10.70
2023-05-02T18:30:30.001Z,13.38
2023-05-02T18:33:00.220Z,12.07
2023-05-02T18:35:30.567Z,12.25
2023-05-02T18:38:00.757Z,6.10
2023-05-02T18:40:31.499Z,8.15
2023-05-02T18:43:01.653Z,7.45
2023-05-02T18:45:32.959Z,7.55
2023-05-02T18:48:03.613Z,7.32
2023-05-02T18:50:33.873Z,14.07
2023-05-02T18:53:04.416Z,7.38
2023-05-02T18:55:34.610Z,9.70
2023-05-02T18:58:04.976Z,11.25
2023-05-02T19:00:37.078Z,8.13
2023-05-02T19:03:07.786Z,10.07
2023-05-02T19:05:40.852Z,12.88
2023-05-02T19:08:13.903Z,12.23
2023-05-02T19:10:44.137Z,18.05
2023-05-02T19:13:17.791Z,14.43
2023-05-02T19:15:48.083Z,17.23
2023-05-02T19:18:18.264Z,11.23
2023-05-02T19:20:48.834Z,12.80
2023-05-02T19:23:22.200Z,7.10
2023-05-02T19:25:52.727Z,9.43
2023-05-02T19:28:23.337Z,6.13
2023-05-02T19:30:54.897Z,7.68
2023-05-02T19:33:25.025Z,6.47
2023-05-02T19:35:58.702Z,5.28
2023-05-02T19:38:29.082Z,4.82
2023-05-02T19:40:59.503Z,5.05
2023-05-02T19:43:30.041Z,7.25
2023-05-02T19:46:00.461Z,8.77
2023-05-02T19:48:30.816Z,8.20
2023-05-02T19:51:05.040Z,10.27
2023-05-02T19:53:37.343Z,45.10
2023-05-02T19:56:07.668Z,50.72
2023-05-02T19:58:37.971Z,32.80
2023-05-02T20:01:08.260Z,20.80
2023-05-02T20:03:38.672Z,16.75
2023-05-02T20:06:09.064Z,14.63
2023-05-02T20:08:39.330Z,7.20
2023-05-02T20:11:09.544Z,5.90
2023-05-02T20:13:39.924Z,5.75
2023-05-02T20:16:10.725Z,6.18
2023-05-02T20:18:40.990Z,5.15
2023-05-02T20:21:11.276Z,2.97
2023-05-02T20:23:43.702Z,4.70
2023-05-02T20:26:15.958Z,2.67
2023-05-02T20:28:46.063Z,3.00
2023-05-02T20:31:16.241Z,3.90
2023-05-02T20:33:46.451Z,3.58
2023-05-02T20:36:18.285Z,3.63
2023-05-02T20:38:48.594Z,11.02
2023-05-02T20:41:18.934Z,12.25
2023-05-02T20:43:50.471Z,13.77
2023-05-02T20:46:21.472Z,14.27
2023-05-02T20:48:52.482Z,8.70
2023-05-02T20:51:22.958Z,10.10
2023-05-02T20:53:53.133Z,8.27
2023-05-02T20:56:23.417Z,5.78
2023-05-02T20:58:53.543Z,7.00
2023-05-02T21:01:23.801Z,5.75
2023-05-02T21:03:54.104Z,11.07
2023-05-02T21:06:24.318Z,8.68
2023-05-02T21:08:56.764Z,12.73
2023-05-02T21:11:26.990Z,12.75
2023-05-02T21:13:57.140Z,8.55
2023-05-02T21:16:27.345Z,17.55
2023-05-02T21:18:57.689Z,13.20
2023-05-02T21:21:27.851Z,30.08
2023-05-02T21:23:58.897Z,20.73
2023-05-02T21:26:29.204Z,26.45
2023-05-02T21:28:59.556Z,40.75
2023-05-02T21:31:29.795Z,38.70
2023-05-02T21:34:00.867Z,38.53
2023-05-02T21:36:31.564Z,24.20
2023-05-02T21:39:01.956Z,17.30
2023-05-02T21:41:32.174Z,28.08
2023-05-02T21:44:02.430Z,44.65
2023-05-02T21:46:33.297Z,54.30
2023-05-02T21:49:04.212Z,41.83
2023-05-02T21:51:34.646Z,40.97
2023-05-02T21:54:04.865Z,33.10
2023-05-02T21:56:35.118Z,34.92
2023-05-02T21:59:05.304Z,30.95
2023-05-02T22:01:35.452Z,23.75
2023-05-02T22:04:05.921Z,26.70
2023-05-02T22:06:36.203Z,21.58
2023-05-02T22:09:08.449Z,20.33
2023-05-02T22:11:38.651Z,22.08
2023-05-02T22:14:08.977Z,28.45
2023-05-02T22:16:40.181Z,19.40
2023-05-02T22:19:14.870Z,18.63
2023-05-02T22:21:44.967Z,19.15
2023-05-02T22:24:15.342Z,26.23
2023-05-02T22:26:45.922Z,28.25
2023-05-02T22:29:16.142Z,18.33
2023-05-02T22:31:47.361Z,19.98
2023-05-02T22:34:17.910Z,12.70
2023-05-02T22:36:48.068Z,12.55
2023-05-02T22:39:18.322Z,11.25
2023-05-02T22:41:48.554Z,20.85
2023-05-02T22:44:18.864Z,15.40
2023-05-02T22:46:49.301Z,11.73
2023-05-02T22:49:19.947Z,12.07
2023-05-02T22:51:50.451Z,9.38
2023-05-02T22:54:21.522Z,9.10
2023-05-02T22:56:53.654Z,8.02
2023-05-02T22:59:23.893Z,8.30
2023-05-02T23:01:54.103Z,14.60
2023-05-02T23:04:24.297Z,9.55
2023-05-02T23:06:54.599Z,13.27
2023-05-02T23:09:24.751Z,13.05
2023-05-02T23:11:54.901Z,9.48
2023-05-02T23:14:25.118Z,9.80
2023-05-02T23:16:55.281Z,12.23
2023-05-02T23:19:26.112Z,16.48
2023-05-02T23:21:57.517Z,13.10
2023-05-02T23:24:28.380Z,11.55
2023-05-02T23:26:58.726Z,15.00
2023-05-02T23:29:28.865Z,14.35
2023-05-02T23:31:59.206Z,15.88
2023-05-02T23:34:31.269Z,11.48
2023-05-02T23:37:01.539Z,7.47
2023-05-02T23:39:32.101Z,7.97
2023-05-02T23:42:03.919Z,8.70
2023-05-02T23:44:34.089Z,9.88
2023-05-02T23:47:04.310Z,9.43
2023-05-02T23:49:34.563Z,10.07
2023-05-02T23:52:06.103Z,9.65
2023-05-02T23:54:36.195Z,12.27
2023-05-02T23:57:06.600Z,10.00
2023-05-02T23:59:36.705Z,16.23
