createdAt,value
2018-01-25T12:05:13.839Z,2524.00
2018-01-25T12:06:13.831Z,2772.00
2018-01-25T12:07:13.822Z,2948.00
2018-01-25T12:08:13.819Z,2988.00
2018-01-25T12:09:13.816Z,2888.00
2018-01-25T12:10:13.818Z,2864.00
2018-01-25T12:11:13.811Z,2940.00
2018-01-25T12:12:13.799Z,2920.00
2018-01-25T12:13:13.801Z,2784.00
2018-01-25T12:14:13.796Z,2624.00
2018-01-25T12:15:13.793Z,2228.00
2018-01-25T12:16:13.790Z,1972.00
2018-01-25T12:17:13.805Z,1796.00
2018-01-25T12:18:13.779Z,1480.00
2018-01-25T12:19:13.781Z,1276.00
2018-01-25T12:20:13.777Z,940.00
2018-01-25T12:21:13.775Z,932.00
2018-01-25T12:22:13.765Z,1020.00
2018-01-25T12:23:13.762Z,968.00
2018-01-25T12:24:13.767Z,816.00
2018-01-25T12:25:13.758Z,812.00
2018-01-25T12:26:13.757Z,840.00
2018-01-25T12:27:13.753Z,784.00
2018-01-25T12:28:13.748Z,772.00
2018-01-25T12:29:13.741Z,712.00
2018-01-25T12:30:13.741Z,708.00
2018-01-25T12:31:13.740Z,760.00
2018-01-25T12:32:13.733Z,844.00
2018-01-25T12:33:13.734Z,948.00
2018-01-25T12:34:13.724Z,1024.00
2018-01-25T12:35:13.724Z,1272.00
2018-01-25T12:36:13.724Z,1524.00
2018-01-25T12:37:13.717Z,1620.00
2018-01-25T12:38:13.706Z,1828.00
2018-01-25T12:39:13.702Z,1784.00
2018-01-25T12:40:13.733Z,1736.00
2018-01-25T12:41:13.798Z,1536.00
2018-01-25T12:42:13.697Z,1456.00
2018-01-25T12:43:13.698Z,1416.00
2018-01-25T12:44:13.690Z,1468.00
2018-01-25T12:45:13.680Z,1360.00
2018-01-25T12:46:13.681Z,1256.00
2018-01-25T12:47:13.676Z,1148.00
2018-01-25T12:48:13.676Z,1140.00
2018-01-25T12:49:13.685Z,1116.00
2018-01-25T12:50:13.663Z,984.00
2018-01-25T12:51:13.665Z,976.00
2018-01-25T12:52:13.663Z,920.00
2018-01-25T12:53:13.656Z,944.00
2018-01-25T12:54:13.650Z,1164.00
2018-01-25T12:55:13.653Z,1152.00
2018-01-25T12:56:13.640Z,1308.00
2018-01-25T12:57:13.644Z,1104.00
2018-01-25T12:58:13.694Z,1072.00
2018-01-25T12:59:13.635Z,956.00
2018-01-25T13:00:13.629Z,932.00
2018-01-25T13:01:13.624Z,904.00
2018-01-25T13:02:13.627Z,968.00
2018-01-25T13:03:13.758Z,1008.00
2018-01-25T13:04:13.617Z,1104.00
2018-01-25T13:05:13.613Z,1160.00
2018-01-25T13:06:13.606Z,1156.00
2018-01-25T13:07:13.602Z,1068.00
2018-01-25T13:08:13.607Z,1040.00
2018-01-25T13:09:13.600Z,1008.00
2018-01-25T13:10:13.594Z,984.00
2018-01-25T13:11:13.588Z,920.00
2018-01-25T13:12:13.583Z,1016.00
2018-01-25T13:13:13.578Z,1160.00
2018-01-25T13:14:13.578Z,1304.00
2018-01-25T13:15:13.574Z,1404.00
2018-01-25T13:16:13.569Z,1436.00
2018-01-25T13:17:13.568Z,1336.00
2018-01-25T13:18:13.573Z,1560.00
2018-01-25T13:19:13.560Z,1856.00
2018-01-25T13:20:13.561Z,1820.00
2018-01-25T13:21:13.558Z,1720.00
2018-01-25T13:22:13.548Z,1740.00
2018-01-25T13:23:13.538Z,1752.00
2018-01-25T13:24:13.544Z,1744.00
2018-01-25T13:25:13.535Z,1812.00
2018-01-25T13:26:13.532Z,1996.00
2018-01-25T13:27:13.522Z,2084.00
2018-01-25T13:28:13.520Z,2044.00
2018-01-25T13:29:13.517Z,1992.00
2018-01-25T13:30:13.556Z,1916.00
2018-01-25T13:31:13.517Z,1800.00
2018-01-25T13:32:13.506Z,1840.00
2018-01-25T13:33:13.511Z,1848.00
2018-01-25T13:34:13.519Z,1848.00
2018-01-25T13:35:13.500Z,1840.00
2018-01-25T13:36:13.495Z,1788.00
2018-01-25T13:37:13.492Z,1768.00
2018-01-25T13:38:13.480Z,1728.00
2018-01-25T13:39:13.481Z,1648.00
2018-01-25T13:40:13.482Z,1604.00
2018-01-25T13:41:13.474Z,1580.00
2018-01-25T13:42:13.466Z,1520.00
2018-01-25T13:43:13.463Z,1428.00
2018-01-25T13:44:13.470Z,1356.00
2018-01-25T13:45:13.462Z,1252.00
2018-01-25T13:46:13.467Z,1216.00
2018-01-25T13:47:13.464Z,1196.00
2018-01-25T13:48:13.448Z,1188.00
2018-01-25T13:49:13.442Z,1204.00
2018-01-25T13:50:13.445Z,1172.00
2018-01-25T13:51:13.442Z,1092.00
2018-01-25T13:52:13.450Z,984.00
2018-01-25T13:53:13.431Z,876.00
2018-01-25T13:54:13.419Z,848.00
2018-01-25T13:55:13.414Z,820.00
2018-01-25T13:56:13.415Z,820.00
2018-01-25T13:57:13.412Z,876.00
2018-01-25T13:58:13.407Z,864.00
2018-01-25T13:59:13.400Z,880.00
2018-01-25T14:00:13.402Z,944.00
2018-01-25T14:01:13.448Z,996.00
2018-01-25T14:02:13.399Z,952.00
2018-01-25T14:03:13.395Z,956.00
2018-01-25T14:04:13.386Z,996.00
2018-01-25T14:05:13.384Z,968.00
2018-01-25T14:06:13.379Z,872.00
2018-01-25T14:07:13.382Z,952.00
2018-01-25T14:08:13.376Z,956.00
2018-01-25T14:09:13.375Z,952.00
2018-01-25T14:10:13.366Z,976.00
2018-01-25T14:11:13.359Z,992.00
2018-01-25T14:12:13.356Z,1012.00
2018-01-25T14:13:13.353Z,1024.00
2018-01-25T14:14:13.356Z,1016.00
2018-01-25T14:15:13.349Z,976.00
2018-01-25T14:16:13.344Z,956.00
2018-01-25T14:17:13.340Z,932.00
2018-01-25T14:18:13.332Z,908.00
2018-01-25T14:19:13.330Z,884.00
2018-01-25T14:20:13.378Z,872.00
2018-01-25T14:21:13.326Z,852.00
2018-01-25T14:22:13.418Z,832.00
2018-01-25T14:23:13.321Z,816.00
2018-01-25T14:24:13.311Z,804.00
2018-01-25T14:25:13.312Z,796.00
2018-01-25T14:26:13.308Z,780.00
2018-01-25T14:27:13.305Z,760.00
2018-01-25T14:28:13.298Z,740.00
2018-01-25T14:29:13.313Z,712.00
2018-01-25T14:30:13.294Z,684.00
2018-01-25T14:31:13.290Z,648.00
2018-01-25T14:32:13.291Z,616.00
2018-01-25T14:33:13.286Z,588.00
2018-01-25T14:34:13.277Z,564.00
2018-01-25T14:35:13.275Z,536.00
2018-01-25T14:36:13.282Z,504.00
2018-01-25T14:37:13.268Z,472.00
2018-01-25T14:38:13.264Z,444.00
2018-01-25T14:39:13.262Z,412.00
2018-01-25T14:40:13.257Z,384.00
2018-01-25T14:41:13.254Z,360.00
2018-01-25T14:42:13.256Z,340.00
2018-01-25T14:43:13.248Z,332.00
2018-01-25T14:44:13.241Z,320.00
2018-01-25T14:45:13.291Z,312.00
2018-01-25T14:46:13.238Z,304.00
2018-01-25T14:47:13.233Z,296.00
2018-01-25T14:48:13.228Z,292.00
2018-01-25T14:49:13.223Z,296.00
2018-01-25T14:50:13.222Z,296.00
2018-01-25T14:51:13.212Z,292.00
2018-01-25T14:52:13.214Z,296.00
2018-01-25T14:53:13.210Z,300.00
2018-01-25T14:54:13.204Z,308.00
2018-01-25T14:55:13.200Z,316.00
2018-01-25T14:56:13.199Z,324.00
2018-01-25T14:57:13.189Z,332.00
2018-01-25T14:58:13.214Z,332.00
2018-01-25T14:59:13.185Z,324.00
2018-01-25T15:00:13.183Z,312.00
2018-01-25T15:01:13.176Z,300.00
2018-01-25T15:02:13.180Z,288.00
2018-01-25T15:03:13.170Z,280.00
2018-01-25T15:04:13.169Z,268.00
2018-01-25T15:05:13.168Z,260.00
2018-01-25T15:06:13.155Z,256.00
2018-01-25T15:07:13.153Z,248.00
2018-01-25T15:08:13.167Z,248.00
2018-01-25T15:09:13.150Z,248.00
2018-01-25T15:10:13.220Z,240.00
2018-01-25T15:11:13.139Z,240.00
2018-01-25T15:12:13.134Z,240.00
2018-01-25T15:13:13.133Z,236.00
2018-01-25T15:14:13.137Z,232.00
2018-01-25T15:15:13.130Z,224.00
2018-01-25T15:16:13.149Z,212.00
2018-01-25T15:17:13.112Z,188.00
2018-01-25T15:18:13.113Z,164.00
2018-01-25T15:19:13.113Z,148.00
2018-01-25T15:20:13.259Z,140.00
2018-01-25T15:21:13.103Z,136.00
2018-01-25T15:22:13.098Z,120.00
2018-01-25T15:23:13.101Z,100.00
2018-01-25T15:24:13.095Z,100.00
2018-01-25T15:25:13.089Z,112.00
2018-01-25T15:26:13.078Z,112.00
2018-01-25T15:27:13.078Z,112.00
2018-01-25T15:28:13.072Z,104.00
2018-01-25T15:29:13.067Z,104.00
2018-01-25T15:30:13.071Z,96.00
2018-01-25T15:31:13.069Z,96.00
2018-01-25T15:32:13.356Z,92.00
2018-01-25T15:33:13.055Z,92.00
2018-01-25T15:34:13.051Z,88.00
2018-01-25T15:35:13.050Z,88.00
2018-01-25T15:36:13.041Z,84.00
2018-01-25T15:37:13.040Z,84.00
2018-01-25T15:38:13.028Z,84.00
2018-01-25T15:39:13.029Z,88.00
2018-01-25T15:40:13.031Z,88.00
2018-01-25T15:41:13.030Z,92.00
2018-01-25T15:42:13.017Z,92.00
2018-01-25T15:43:13.316Z,88.00
2018-01-25T15:44:13.012Z,92.00
2018-01-25T15:45:13.001Z,88.00
2018-01-25T15:46:13.008Z,84.00
2018-01-25T15:47:13.003Z,84.00
2018-01-25T15:48:12.991Z,76.00
2018-01-25T15:49:12.992Z,72.00
2018-01-25T15:50:12.992Z,64.00
2018-01-25T15:51:12.986Z,64.00
2018-01-25T15:52:12.983Z,60.00
2018-01-25T15:53:12.980Z,60.00
2018-01-25T15:54:12.975Z,52.00
2018-01-25T15:55:13.019Z,52.00
2018-01-25T15:56:12.966Z,48.00
2018-01-25T15:57:12.962Z,44.00
2018-01-25T15:58:12.955Z,44.00
2018-01-25T15:59:12.952Z,40.00
2018-01-25T16:00:12.950Z,36.00
2018-01-25T16:01:12.947Z,36.00
2018-01-25T16:02:12.953Z,32.00
2018-01-25T16:03:12.944Z,32.00
2018-01-25T16:04:12.936Z,28.00
2018-01-25T16:05:12.931Z,24.00
2018-01-25T16:06:12.933Z,24.00
2018-01-25T16:07:12.929Z,20.00
2018-01-25T16:08:12.927Z,16.00
2018-01-25T16:09:12.925Z,16.00
2018-01-25T16:10:12.911Z,16.00
2018-01-25T16:11:12.925Z,16.00
2018-01-25T16:12:12.911Z,12.00
2018-01-25T16:13:12.908Z,12.00
2018-01-25T16:14:12.900Z,12.00
2018-01-25T16:15:12.896Z,8.00
2018-01-25T16:16:12.890Z,8.00
2018-01-25T16:17:12.887Z,8.00
2018-01-25T16:18:13.192Z,4.00
2018-01-25T16:19:12.890Z,8.00
2018-01-25T16:20:12.879Z,4.00
2018-01-25T16:21:12.877Z,4.00
2018-01-25T16:22:12.869Z,8.00
2018-01-25T16:23:12.871Z,4.00
2018-01-25T16:24:12.865Z,4.00
2018-01-25T16:25:12.859Z,4.00
2018-01-25T16:26:12.860Z,0.00
2018-01-25T16:27:12.867Z,0.00
2018-01-25T16:28:12.847Z,0.00
2018-01-25T16:29:12.858Z,0.00
2018-01-25T16:30:12.842Z,0.00
2018-01-25T16:31:12.839Z,0.00
2018-01-25T16:32:12.838Z,0.00
2018-01-25T16:33:12.834Z,0.00
2018-01-25T16:34:12.827Z,0.00
2018-01-25T16:35:13.123Z,0.00
2018-01-25T16:36:12.824Z,0.00
2018-01-25T16:37:12.822Z,0.00
2018-01-25T16:38:12.810Z,0.00
2018-01-25T16:39:12.810Z,0.00
2018-01-25T16:40:12.799Z,0.00
2018-01-25T16:41:13.096Z,0.00
2018-01-25T16:42:12.802Z,0.00
2018-01-25T16:43:12.791Z,0.00
2018-01-25T16:44:12.785Z,0.00
2018-01-25T16:45:12.781Z,0.00
2018-01-25T16:46:12.801Z,0.00
2018-01-25T16:47:12.776Z,0.00
2018-01-25T16:48:12.813Z,0.00
2018-01-25T16:49:12.767Z,0.00
2018-01-25T16:50:12.759Z,0.00
2018-01-25T16:51:12.753Z,0.00
2018-01-25T16:52:12.759Z,0.00
2018-01-25T16:53:12.750Z,0.00
2018-01-25T16:54:12.745Z,0.00
2018-01-25T16:55:12.743Z,0.00
2018-01-25T16:56:12.736Z,0.00
2018-01-25T16:57:12.732Z,0.00
2018-01-25T16:58:12.733Z,0.00
2018-01-25T16:59:12.733Z,0.00
2018-01-25T17:00:12.729Z,0.00
2018-01-25T17:01:12.729Z,0.00
2018-01-25T17:02:12.755Z,0.00
2018-01-25T17:03:12.715Z,0.00
2018-01-25T17:04:12.707Z,0.00
2018-01-25T17:05:12.703Z,0.00
2018-01-25T17:06:12.698Z,0.00
2018-01-25T17:07:12.693Z,0.00
2018-01-25T17:08:12.695Z,0.00
2018-01-25T17:09:12.687Z,0.00
2018-01-25T17:10:12.681Z,0.00
2018-01-25T17:11:12.684Z,0.00
2018-01-25T17:12:12.678Z,0.00
2018-01-25T17:13:12.685Z,0.00
2018-01-25T17:14:12.664Z,0.00
2018-01-25T17:15:12.659Z,0.00
2018-01-25T17:16:12.654Z,0.00
2018-01-25T17:17:12.650Z,0.00
2018-01-25T17:18:12.656Z,0.00
2018-01-25T17:19:12.646Z,0.00
2018-01-25T17:20:12.640Z,0.00
2018-01-25T17:21:12.642Z,0.00
2018-01-25T17:22:12.626Z,0.00
2018-01-25T17:23:12.622Z,0.00
2018-01-25T17:24:12.627Z,0.00
2018-01-25T17:25:12.619Z,0.00
2018-01-25T17:26:12.612Z,0.00
2018-01-25T17:27:12.611Z,0.00
2018-01-25T17:28:12.603Z,0.00
2018-01-25T17:29:12.597Z,0.00
2018-01-25T17:30:12.596Z,0.00
2018-01-25T17:31:12.592Z,0.00
2018-01-25T17:32:12.587Z,0.00
2018-01-25T17:33:12.583Z,0.00
2018-01-25T17:34:12.586Z,0.00
2018-01-25T17:35:12.581Z,0.00
2018-01-25T17:36:12.571Z,0.00
2018-01-25T17:37:12.574Z,0.00
2018-01-25T17:38:12.559Z,0.00
2018-01-25T17:39:12.562Z,0.00
2018-01-25T17:40:12.556Z,0.00
2018-01-25T17:41:12.557Z,0.00
2018-01-25T17:42:12.542Z,0.00
2018-01-25T17:43:12.597Z,0.00
2018-01-25T17:44:12.540Z,0.00
2018-01-25T17:45:12.533Z,0.00
2018-01-25T17:46:12.536Z,0.00
2018-01-25T17:47:12.530Z,0.00
2018-01-25T17:48:12.517Z,0.00
2018-01-25T17:49:12.517Z,0.00
2018-01-25T17:50:12.518Z,0.00
2018-01-25T17:51:12.516Z,0.00
2018-01-25T17:52:12.510Z,0.00
2018-01-25T17:53:12.503Z,0.00
2018-01-25T17:54:12.499Z,0.00
2018-01-25T17:55:12.492Z,0.00
2018-01-25T17:56:12.492Z,0.00
2018-01-25T17:57:12.491Z,0.00
2018-01-25T17:58:12.482Z,0.00
2018-01-25T17:59:12.476Z,0.00
2018-01-25T18:00:12.470Z,0.00
2018-01-25T18:01:12.465Z,0.00
2018-01-25T18:02:12.473Z,0.00
2018-01-25T18:03:12.466Z,0.00
2018-01-25T18:04:12.459Z,0.00
2018-01-25T18:05:12.455Z,0.00
2018-01-25T18:06:12.455Z,0.00
2018-01-25T18:07:12.452Z,0.00
2018-01-25T18:08:12.444Z,0.00
2018-01-25T18:09:12.438Z,0.00
2018-01-25T18:10:12.431Z,0.00
2018-01-25T18:11:12.427Z,0.00
2018-01-25T18:12:12.435Z,0.00
2018-01-25T18:13:12.424Z,0.00
2018-01-25T18:14:12.416Z,0.00
2018-01-25T18:15:12.466Z,0.00
2018-01-25T18:16:12.408Z,0.00
2018-01-25T18:17:12.404Z,0.00
2018-01-25T18:18:12.404Z,0.00
2018-01-25T18:19:12.400Z,0.00
2018-01-25T18:20:12.395Z,0.00
2018-01-25T18:21:12.387Z,0.00
2018-01-25T18:22:12.391Z,0.00
2018-01-25T18:23:12.385Z,0.00
2018-01-25T18:24:12.381Z,0.00
2018-01-25T18:25:12.374Z,0.00
2018-01-25T18:26:12.365Z,0.00
2018-01-25T18:27:12.366Z,0.00
2018-01-25T18:28:12.361Z,0.00
2018-01-25T18:29:12.354Z,0.00
2018-01-25T18:30:12.356Z,0.00
2018-01-25T18:31:12.350Z,0.00
2018-01-25T18:32:12.345Z,0.00
2018-01-25T18:33:12.338Z,0.00
2018-01-25T18:34:12.337Z,0.00
2018-01-25T18:35:12.412Z,0.00
2018-01-25T18:36:12.331Z,0.00
2018-01-25T18:37:12.329Z,0.00
2018-01-25T18:38:12.320Z,0.00
2018-01-25T18:39:12.314Z,0.00
2018-01-25T18:40:12.308Z,0.00
2018-01-25T18:41:12.302Z,0.00
2018-01-25T18:42:12.606Z,0.00
2018-01-25T18:43:12.298Z,0.00
2018-01-25T18:44:12.292Z,0.00
2018-01-25T18:45:12.289Z,0.00
2018-01-25T18:46:12.286Z,0.00
2018-01-25T18:47:12.284Z,0.00
2018-01-25T18:48:12.832Z,0.00
2018-01-25T18:49:12.280Z,0.00
2018-01-25T18:50:12.270Z,0.00
2018-01-25T18:51:12.265Z,0.00
2018-01-25T18:52:12.262Z,0.00
2018-01-25T18:53:12.257Z,0.00
2018-01-25T18:54:12.550Z,0.00
2018-01-25T18:55:12.245Z,0.00
2018-01-25T18:56:12.243Z,0.00
2018-01-25T18:57:12.246Z,0.00
2018-01-25T18:58:12.240Z,0.00
2018-01-25T18:59:12.238Z,0.00
2018-01-25T19:00:12.227Z,0.00
2018-01-25T19:01:12.223Z,0.00
2018-01-25T19:02:12.221Z,0.00
2018-01-25T19:03:12.218Z,0.00
2018-01-25T19:04:12.216Z,0.00
2018-01-25T19:05:12.557Z,0.00
2018-01-25T19:06:12.199Z,0.00
2018-01-25T19:07:12.267Z,0.00
2018-01-25T19:08:12.198Z,0.00
2018-01-25T19:09:12.191Z,0.00
2018-01-25T19:10:12.184Z,0.00
2018-01-25T19:11:12.480Z,0.00
2018-01-25T19:12:12.172Z,0.00
2018-01-25T19:13:12.168Z,0.00
2018-01-25T19:14:12.167Z,0.00
2018-01-25T19:15:12.162Z,0.00
2018-01-25T19:16:12.154Z,0.00
2018-01-25T19:17:12.449Z,0.00
2018-01-25T19:18:12.153Z,0.00
2018-01-25T19:19:12.145Z,0.00
2018-01-25T19:20:12.146Z,0.00
2018-01-25T19:21:12.136Z,0.00
2018-01-25T19:22:12.133Z,0.00
2018-01-25T19:23:12.426Z,0.00
2018-01-25T19:24:12.126Z,0.00
2018-01-25T19:25:12.118Z,0.00
2018-01-25T19:26:12.112Z,0.00
2018-01-25T19:27:12.104Z,0.00
2018-01-25T19:28:12.105Z,0.00
2018-01-25T19:29:12.097Z,0.00
2018-01-25T19:30:12.101Z,0.00
2018-01-25T19:31:12.092Z,0.00
2018-01-25T19:32:12.092Z,0.00
2018-01-25T19:33:12.084Z,0.00
2018-01-25T19:34:12.080Z,0.00
2018-01-25T19:35:12.070Z,0.00
2018-01-25T19:36:12.069Z,0.00
2018-01-25T19:37:12.065Z,0.00
2018-01-25T19:38:12.064Z,0.00
2018-01-25T19:39:12.051Z,0.00
2018-01-25T19:40:12.136Z,0.00
2018-01-25T19:41:12.042Z,0.00
2018-01-25T19:42:12.036Z,0.00
2018-01-25T19:43:12.031Z,0.00
2018-01-25T19:44:12.026Z,0.00
2018-01-25T19:45:12.019Z,0.00
2018-01-25T19:46:12.027Z,0.00
2018-01-25T19:47:12.015Z,0.00
2018-01-25T19:48:12.009Z,0.00
2018-01-25T19:49:12.001Z,0.00
2018-01-25T19:50:11.998Z,0.00
2018-01-25T19:51:11.995Z,0.00
2018-01-25T19:52:11.987Z,0.00
2018-01-25T19:53:11.981Z,0.00
2018-01-25T19:54:11.976Z,0.00
2018-01-25T19:55:11.972Z,0.00
2018-01-25T19:56:11.968Z,0.00
2018-01-25T19:57:11.968Z,0.00
2018-01-25T19:58:11.957Z,0.00
2018-01-25T19:59:11.949Z,0.00
2018-01-25T20:00:11.942Z,0.00
2018-01-25T20:01:11.941Z,0.00
2018-01-25T20:02:11.939Z,0.00
2018-01-25T20:03:11.931Z,0.00
2018-01-25T20:04:11.927Z,0.00
2018-01-25T20:05:11.934Z,0.00
2018-01-25T20:06:11.914Z,0.00
2018-01-25T20:07:11.912Z,0.00
2018-01-25T20:08:11.906Z,0.00
2018-01-25T20:09:11.898Z,0.00
2018-01-25T20:10:11.890Z,0.00
2018-01-25T20:11:11.883Z,0.00
2018-01-25T20:12:11.886Z,0.00
2018-01-25T20:13:11.879Z,0.00
2018-01-25T20:14:11.882Z,0.00
2018-01-25T20:15:11.860Z,0.00
2018-01-25T20:16:11.855Z,0.00
2018-01-25T20:17:11.852Z,0.00
2018-01-25T20:18:11.851Z,0.00
2018-01-25T20:19:11.844Z,0.00
2018-01-25T20:20:11.832Z,0.00
2018-01-25T20:21:11.825Z,0.00
2018-01-25T20:22:11.828Z,0.00
2018-01-25T20:23:11.818Z,0.00
2018-01-25T20:24:11.812Z,0.00
2018-01-25T20:25:11.808Z,0.00
2018-01-25T20:26:11.800Z,0.00
2018-01-25T20:27:11.793Z,0.00
2018-01-25T20:28:11.803Z,0.00
2018-01-25T20:29:11.787Z,0.00
2018-01-25T20:30:11.774Z,0.00
2018-01-25T20:31:11.768Z,0.00
2018-01-25T20:32:11.759Z,0.00
2018-01-25T20:33:11.753Z,0.00
2018-01-25T20:34:11.751Z,0.00
2018-01-25T20:35:11.746Z,0.00
2018-01-25T20:36:11.738Z,0.00
2018-01-25T20:37:11.735Z,0.00
2018-01-25T20:38:11.732Z,0.00
2018-01-25T20:39:11.725Z,0.00
2018-01-25T20:40:11.718Z,0.00
2018-01-25T20:41:11.713Z,0.00
2018-01-25T20:42:11.701Z,0.00
2018-01-25T20:43:11.699Z,0.00
2018-01-25T20:44:11.696Z,0.00
2018-01-25T20:45:11.692Z,0.00
2018-01-25T20:46:11.679Z,0.00
2018-01-25T20:47:11.677Z,0.00
2018-01-25T20:48:11.666Z,0.00
2018-01-25T20:49:11.762Z,0.00
2018-01-25T20:50:11.664Z,0.00
2018-01-25T20:51:11.655Z,0.00
2018-01-25T20:52:11.642Z,0.00
2018-01-25T20:53:11.642Z,0.00
2018-01-25T20:54:11.639Z,0.00
2018-01-25T20:55:11.628Z,0.00
2018-01-25T20:56:11.626Z,0.00
2018-01-25T20:57:11.619Z,0.00
2018-01-25T20:58:11.609Z,0.00
2018-01-25T20:59:11.605Z,0.00
2018-01-25T21:00:11.604Z,0.00
2018-01-25T21:01:11.594Z,0.00
2018-01-25T21:02:11.588Z,0.00
2018-01-25T21:03:11.580Z,0.00
2018-01-25T21:04:11.574Z,0.00
2018-01-25T21:05:11.566Z,0.00
2018-01-25T21:06:11.566Z,0.00
2018-01-25T21:07:11.559Z,0.00
2018-01-25T21:08:11.552Z,0.00
2018-01-25T21:09:11.541Z,0.00
2018-01-25T21:10:11.542Z,0.00
2018-01-25T21:11:11.536Z,0.00
2018-01-25T21:12:11.531Z,0.00
2018-01-25T21:13:11.526Z,0.00
2018-01-25T21:14:11.557Z,0.00
2018-01-25T21:15:11.509Z,0.00
2018-01-25T21:16:11.510Z,0.00
2018-01-25T21:17:11.498Z,0.00
2018-01-25T21:18:11.494Z,0.00
2018-01-25T21:19:11.484Z,0.00
2018-01-25T21:20:11.479Z,0.00
2018-01-25T21:21:11.470Z,0.00
2018-01-25T21:22:11.468Z,0.00
2018-01-25T21:23:11.467Z,0.00
2018-01-25T21:24:11.451Z,0.00
2018-01-25T21:25:11.466Z,0.00
2018-01-25T21:26:11.448Z,0.00
2018-01-25T21:27:11.438Z,0.00
2018-01-25T21:28:11.435Z,0.00
2018-01-25T21:29:11.429Z,0.00
2018-01-25T21:30:11.668Z,0.00
2018-01-25T21:31:11.413Z,0.00
2018-01-25T21:32:11.410Z,0.00
2018-01-25T21:33:11.402Z,0.00
2018-01-25T21:34:11.396Z,0.00
2018-01-25T21:35:11.393Z,0.00
2018-01-25T21:36:11.385Z,0.00
2018-01-25T21:37:11.378Z,0.00
2018-01-25T21:38:11.377Z,0.00
2018-01-25T21:39:11.371Z,0.00
2018-01-25T21:40:11.362Z,0.00
2018-01-25T21:41:11.359Z,0.00
2018-01-25T21:42:11.355Z,0.00
2018-01-25T21:43:11.352Z,0.00
2018-01-25T21:44:11.359Z,0.00
2018-01-25T21:45:11.335Z,0.00
2018-01-25T21:46:11.330Z,0.00
2018-01-25T21:47:11.320Z,0.00
2018-01-25T21:48:11.315Z,0.00
2018-01-25T21:49:11.316Z,0.00
2018-01-25T21:50:11.304Z,0.00
2018-01-25T21:51:11.294Z,0.00
2018-01-25T21:52:11.300Z,0.00
2018-01-25T21:53:11.286Z,0.00
2018-01-25T21:54:11.282Z,0.00
2018-01-25T21:55:11.278Z,0.00
2018-01-25T21:56:11.268Z,0.00
2018-01-25T21:57:11.263Z,0.00
2018-01-25T21:58:11.261Z,0.00
2018-01-25T21:59:11.256Z,0.00
2018-01-25T22:00:11.248Z,0.00
2018-01-25T22:01:11.246Z,0.00
2018-01-25T22:02:11.232Z,0.00
2018-01-25T22:03:11.230Z,0.00
2018-01-25T22:04:11.229Z,0.00
2018-01-25T22:05:11.223Z,0.00
2018-01-25T22:06:11.214Z,0.00
2018-01-25T22:07:11.204Z,0.00
2018-01-25T22:08:11.213Z,0.00
2018-01-25T22:09:11.191Z,0.00
2018-01-25T22:10:11.188Z,0.00
2018-01-25T22:11:11.184Z,0.00
2018-01-25T22:12:11.173Z,0.00
2018-01-25T22:13:11.170Z,0.00
2018-01-25T22:14:11.171Z,0.00
2018-01-25T22:15:11.161Z,0.00
2018-01-25T22:16:11.171Z,0.00
2018-01-25T22:17:11.154Z,0.00
2018-01-25T22:18:11.140Z,0.00
2018-01-25T22:19:11.135Z,0.00
2018-01-25T22:20:11.138Z,0.00
2018-01-25T22:21:11.132Z,0.00
2018-01-25T22:22:11.115Z,0.00
2018-01-25T22:23:11.111Z,0.00
2018-01-25T22:24:11.124Z,0.00
2018-01-25T22:25:11.100Z,0.00
2018-01-25T22:26:11.099Z,0.00
2018-01-25T22:27:11.095Z,0.00
2018-01-25T22:28:11.088Z,0.00
2018-01-25T22:29:11.082Z,0.00
2018-01-25T22:30:11.084Z,0.00
2018-01-25T22:31:11.086Z,0.00
2018-01-25T22:32:11.081Z,0.00
2018-01-25T22:33:11.061Z,0.00
2018-01-25T22:34:11.049Z,0.00
2018-01-25T22:35:11.041Z,0.00
2018-01-25T22:36:11.043Z,0.00
2018-01-25T22:37:11.038Z,0.00
2018-01-25T22:38:11.033Z,0.00
2018-01-25T22:39:11.033Z,0.00
2018-01-25T22:40:11.036Z,0.00
2018-01-25T22:41:11.011Z,0.00
2018-01-25T22:42:11.022Z,0.00
2018-01-25T22:43:11.004Z,0.00
2018-01-25T22:44:10.996Z,0.00
2018-01-25T22:45:10.994Z,0.00
2018-01-25T22:46:10.981Z,0.00
2018-01-25T22:47:10.975Z,0.00
2018-01-25T22:48:10.995Z,0.00
2018-01-25T22:49:10.969Z,0.00
2018-01-25T22:50:10.963Z,0.00
2018-01-25T22:51:11.062Z,0.00
2018-01-25T22:52:10.952Z,0.00
2018-01-25T22:53:10.939Z,0.00
2018-01-25T22:54:10.941Z,0.00
2018-01-25T22:55:10.937Z,0.00
2018-01-25T22:56:10.943Z,0.00
2018-01-25T22:57:10.935Z,0.00
2018-01-25T22:58:10.920Z,0.00
2018-01-25T22:59:10.910Z,0.00
2018-01-25T23:00:10.909Z,0.00
2018-01-25T23:01:10.902Z,0.00
2018-01-25T23:02:10.895Z,0.00
2018-01-25T23:03:10.887Z,0.00
2018-01-25T23:04:10.892Z,0.00
2018-01-25T23:05:10.873Z,0.00
2018-01-25T23:06:10.883Z,0.00
2018-01-25T23:07:10.866Z,0.00
2018-01-25T23:08:10.960Z,0.00
2018-01-25T23:09:10.854Z,0.00
2018-01-25T23:10:10.851Z,0.00
2018-01-25T23:11:10.845Z,0.00
2018-01-25T23:12:10.856Z,0.00
2018-01-25T23:13:10.836Z,0.00
2018-01-25T23:14:10.822Z,0.00
2018-01-25T23:15:10.817Z,0.00
2018-01-25T23:16:10.817Z,0.00
2018-01-25T23:17:10.816Z,0.00
2018-01-25T23:18:10.801Z,0.00
2018-01-25T23:19:10.796Z,0.00
2018-01-25T23:20:10.890Z,0.00
2018-01-25T23:21:10.786Z,0.00
2018-01-25T23:22:10.785Z,0.00
2018-01-25T23:23:10.781Z,0.00
2018-01-25T23:24:10.768Z,0.00
2018-01-25T23:25:10.769Z,0.00
2018-01-25T23:26:10.767Z,0.00
2018-01-25T23:27:10.756Z,0.00
2018-01-25T23:28:10.768Z,0.00
2018-01-25T23:29:10.743Z,0.00
2018-01-25T23:30:10.737Z,0.00
2018-01-25T23:31:10.730Z,0.00
2018-01-25T23:32:10.728Z,0.00
2018-01-25T23:33:10.720Z,0.00
2018-01-25T23:34:10.715Z,0.00
2018-01-25T23:35:10.709Z,0.00
2018-01-25T23:36:10.871Z,0.00
2018-01-25T23:37:10.693Z,0.00
2018-01-25T23:38:10.691Z,0.00
2018-01-25T23:39:10.692Z,0.00
2018-01-25T23:40:10.677Z,0.00
2018-01-25T23:41:10.673Z,0.00
2018-01-25T23:42:10.672Z,0.00
2018-01-25T23:43:10.666Z,0.00
2018-01-25T23:44:10.668Z,0.00
2018-01-25T23:45:10.656Z,0.00
2018-01-25T23:46:10.641Z,0.00
2018-01-25T23:47:10.636Z,0.00
2018-01-25T23:48:10.639Z,0.00
2018-01-25T23:49:10.629Z,0.00
2018-01-25T23:50:10.619Z,0.00
2018-01-25T23:51:10.616Z,0.00
2018-01-25T23:52:10.873Z,0.00
2018-01-25T23:53:10.606Z,0.00
2018-01-25T23:54:10.603Z,0.00
2018-01-25T23:55:10.593Z,0.00
2018-01-25T23:56:10.590Z,0.00
2018-01-25T23:57:10.581Z,0.00
2018-01-25T23:58:10.578Z,0.00
2018-01-25T23:59:10.575Z,0.00
