createdAt,value
2018-08-24T00:01:32.726Z,68.67
2018-08-24T00:04:09.139Z,68.34
2018-08-24T00:06:41.793Z,68.40
2018-08-24T00:09:14.969Z,69.19
2018-08-24T00:11:47.338Z,68.51
2018-08-24T00:14:19.055Z,68.50
2018-08-24T00:16:50.982Z,69.31
2018-08-24T00:19:23.068Z,69.10
2018-08-24T00:21:54.868Z,68.67
2018-08-24T00:24:26.578Z,69.32
2018-08-24T00:26:58.402Z,68.58
2018-08-24T00:29:29.941Z,69.14
2018-08-24T00:32:01.715Z,68.41
2018-08-24T00:34:33.671Z,68.48
2018-08-24T00:37:05.245Z,68.32
2018-08-24T00:39:37.483Z,68.75
2018-08-24T00:42:09.237Z,68.76
2018-08-24T00:44:41.566Z,68.54
2018-08-24T00:47:13.431Z,68.58
2018-08-24T00:49:45.444Z,69.42
2018-08-24T00:52:17.082Z,69.20
2018-08-24T00:54:48.978Z,68.91
2018-08-24T00:57:20.645Z,68.99
2018-08-24T00:59:52.085Z,68.48
2018-08-24T01:02:24.336Z,69.39
2018-08-24T01:04:56.288Z,68.54
2018-08-24T01:07:28.010Z,69.17
2018-08-24T01:10:04.365Z,69.08
2018-08-24T01:12:36.446Z,69.01
2018-08-24T01:15:08.706Z,69.00
2018-08-24T01:17:45.167Z,68.34
2018-08-24T01:20:18.616Z,68.12
2018-08-24T01:22:51.698Z,68.37
2018-08-24T01:25:23.643Z,68.21
2018-08-24T01:27:55.932Z,68.44
2018-08-24T01:30:28.823Z,68.34
2018-08-24T01:33:01.474Z,68.34
2018-08-24T01:35:33.203Z,68.22
2018-08-24T01:39:07.538Z,68.10
2018-08-24T01:41:39.597Z,68.33
2018-08-24T01:44:11.571Z,68.22
2018-08-24T01:46:44.051Z,68.71
2018-08-24T01:49:16.207Z,69.06
2018-08-24T01:51:48.158Z,68.30
2018-08-24T01:54:19.901Z,68.59
2018-08-24T01:56:52.163Z,68.96
2018-08-24T01:59:24.268Z,68.57
2018-08-24T02:01:56.017Z,68.94
2018-08-24T02:04:28.239Z,68.45
2018-08-24T02:06:59.962Z,68.67
2018-08-24T02:09:31.516Z,68.41
2018-08-24T02:12:04.032Z,68.55
2018-08-24T02:14:41.430Z,68.56
2018-08-24T02:17:18.063Z,69.22
2018-08-24T02:19:54.641Z,68.45
2018-08-24T02:22:28.187Z,69.15
2018-08-24T02:24:59.999Z,68.57
2018-08-24T02:27:32.671Z,68.48
2018-08-24T02:30:04.855Z,68.62
2018-08-24T02:32:37.269Z,68.54
2018-08-24T02:35:09.673Z,68.92
2018-08-24T02:37:41.620Z,69.40
2018-08-24T02:40:13.345Z,68.54
2018-08-24T02:42:46.069Z,68.72
2018-08-24T02:45:18.383Z,68.61
2018-08-24T02:47:50.581Z,69.32
2018-08-24T02:50:22.617Z,69.35
2018-08-24T02:52:54.654Z,69.34
2018-08-24T02:55:26.894Z,69.36
2018-08-24T02:57:59.025Z,68.87
2018-08-24T03:00:31.322Z,69.50
2018-08-24T03:03:05.704Z,69.15
2018-08-24T03:05:38.222Z,69.08
2018-08-24T03:08:10.344Z,68.99
2018-08-24T03:10:42.772Z,69.83
2018-08-24T03:13:14.631Z,69.77
2018-08-24T03:15:46.781Z,70.01
2018-08-24T03:18:18.999Z,69.89
2018-08-24T03:20:51.097Z,69.82
2018-08-24T03:23:23.048Z,69.79
2018-08-24T03:25:55.558Z,69.17
2018-08-24T03:28:28.301Z,69.97
2018-08-24T03:31:02.003Z,69.99
2018-08-24T03:33:34.104Z,69.16
2018-08-24T03:36:06.682Z,69.99
2018-08-24T03:38:39.612Z,69.55
2018-08-24T03:41:11.637Z,69.69
2018-08-24T03:43:44.530Z,70.27
2018-08-24T03:46:16.673Z,69.45
2018-08-24T03:48:49.296Z,69.81
2018-08-24T03:51:21.427Z,69.86
2018-08-24T03:53:53.861Z,70.23
2018-08-24T03:56:25.907Z,69.70
2018-08-24T03:58:58.710Z,70.30
2018-08-24T04:01:31.251Z,70.53
2018-08-24T04:04:04.054Z,69.68
2018-08-24T04:06:36.056Z,70.47
2018-08-24T04:09:08.540Z,69.98
2018-08-24T04:11:40.093Z,70.41
2018-08-24T04:14:12.814Z,69.91
2018-08-24T04:16:49.309Z,69.80
2018-08-24T04:19:29.657Z,69.88
2018-08-24T04:22:02.420Z,70.02
2018-08-24T04:24:34.340Z,70.82
2018-08-24T04:27:06.314Z,71.07
2018-08-24T04:29:38.031Z,70.20
2018-08-24T04:32:10.475Z,70.80
2018-08-24T04:34:43.330Z,71.01
2018-08-24T04:37:15.940Z,70.29
2018-08-24T04:39:48.360Z,71.06
2018-08-24T04:42:21.003Z,70.74
2018-08-24T04:44:52.891Z,71.40
2018-08-24T04:47:25.109Z,70.62
2018-08-24T04:49:57.829Z,70.55
2018-08-24T04:52:29.961Z,70.33
2018-08-24T04:55:02.320Z,70.43
2018-08-24T04:57:34.964Z,70.57
2018-08-24T05:00:07.974Z,70.48
2018-08-24T05:02:40.448Z,71.42
2018-08-24T05:05:13.628Z,71.36
2018-08-24T05:07:47.590Z,71.10
2018-08-24T05:10:20.024Z,71.52
2018-08-24T05:12:51.986Z,71.54
2018-08-24T05:15:24.785Z,71.91
2018-08-24T05:17:58.039Z,71.25
2018-08-24T05:20:30.341Z,72.06
2018-08-24T05:23:02.562Z,71.19
2018-08-24T05:25:35.138Z,72.14
2018-08-24T05:28:08.289Z,72.13
2018-08-24T05:30:40.512Z,72.14
2018-08-24T05:33:13.234Z,72.27
2018-08-24T05:35:45.625Z,72.24
2018-08-24T05:38:19.261Z,71.96
2018-08-24T05:40:51.580Z,72.24
2018-08-24T05:43:23.822Z,72.33
2018-08-24T05:45:56.021Z,72.04
2018-08-24T05:48:28.656Z,71.78
2018-08-24T05:51:00.916Z,72.17
2018-08-24T05:53:33.165Z,71.73
2018-08-24T05:56:05.395Z,71.75
2018-08-24T05:58:37.636Z,72.21
2018-08-24T06:01:10.024Z,72.23
2018-08-24T06:03:42.340Z,71.66
2018-08-24T06:06:14.351Z,72.21
2018-08-24T06:08:46.528Z,72.62
2018-08-24T06:11:18.602Z,72.15
2018-08-24T06:13:50.451Z,72.21
2018-08-24T06:16:22.302Z,72.48
2018-08-24T06:18:54.234Z,71.73
2018-08-24T06:21:26.427Z,72.50
2018-08-24T06:23:58.314Z,71.95
2018-08-24T06:26:30.321Z,72.07
2018-08-24T06:29:02.522Z,72.77
2018-08-24T06:31:34.480Z,72.06
2018-08-24T06:34:07.391Z,72.58
2018-08-24T06:36:39.707Z,71.96
2018-08-24T06:39:13.651Z,72.90
2018-08-24T06:41:46.541Z,72.20
2018-08-24T06:44:18.527Z,72.28
2018-08-24T06:46:50.416Z,72.59
2018-08-24T06:49:22.317Z,72.30
2018-08-24T06:51:54.985Z,72.88
2018-08-24T06:54:26.609Z,72.95
2018-08-24T06:56:58.728Z,72.51
2018-08-24T06:59:30.662Z,72.70
2018-08-24T07:02:04.586Z,73.15
2018-08-24T07:04:36.683Z,72.72
2018-08-24T07:07:11.100Z,72.69
2018-08-24T07:09:43.206Z,73.00
2018-08-24T07:12:16.354Z,72.53
2018-08-24T07:14:49.526Z,72.17
2018-08-24T07:17:28.219Z,71.97
2018-08-24T07:20:00.006Z,71.92
2018-08-24T07:22:31.919Z,71.99
2018-08-24T07:25:03.889Z,71.89
2018-08-24T07:27:35.662Z,72.16
2018-08-24T07:30:07.402Z,72.17
2018-08-24T07:32:39.252Z,72.26
2018-08-24T07:35:11.517Z,72.24
2018-08-24T07:37:44.212Z,72.49
2018-08-24T07:40:16.198Z,73.19
2018-08-24T07:42:48.702Z,73.10
2018-08-24T07:45:21.228Z,72.59
2018-08-24T07:47:53.320Z,72.97
2018-08-24T07:50:25.055Z,72.54
2018-08-24T07:52:57.151Z,72.53
2018-08-24T07:55:30.054Z,72.88
2018-08-24T07:58:02.333Z,73.31
2018-08-24T08:00:33.802Z,72.70
2018-08-24T08:03:06.255Z,72.74
2018-08-24T08:05:38.395Z,72.53
2018-08-24T08:08:10.306Z,73.37
2018-08-24T08:10:42.841Z,73.41
2018-08-24T08:13:14.846Z,73.36
2018-08-24T08:15:46.944Z,72.90
2018-08-24T08:18:18.889Z,73.37
2018-08-24T08:20:50.790Z,72.88
2018-08-24T08:23:23.041Z,73.42
2018-08-24T08:25:54.893Z,72.73
2018-08-24T08:28:26.753Z,73.58
2018-08-24T08:30:58.423Z,73.59
2018-08-24T08:33:30.261Z,73.31
2018-08-24T08:36:01.858Z,73.52
2018-08-24T08:38:33.713Z,72.98
2018-08-24T08:41:05.597Z,72.93
2018-08-24T08:43:37.247Z,73.15
2018-08-24T08:46:09.113Z,73.02
2018-08-24T08:48:40.858Z,73.27
2018-08-24T08:51:12.844Z,73.11
2018-08-24T08:53:44.684Z,72.71
2018-08-24T08:56:16.339Z,72.56
2018-08-24T08:58:48.385Z,73.01
2018-08-24T09:01:20.788Z,72.59
2018-08-24T09:03:52.624Z,73.59
2018-08-24T09:06:24.720Z,73.64
2018-08-24T09:08:56.715Z,72.91
2018-08-24T09:11:28.644Z,73.06
2018-08-24T09:14:00.294Z,73.62
2018-08-24T09:16:31.888Z,72.97
2018-08-24T09:19:08.314Z,73.21
2018-08-24T09:21:45.092Z,72.71
2018-08-24T09:24:21.679Z,73.14
2018-08-24T09:27:57.817Z,73.50
2018-08-24T09:30:33.712Z,73.31
2018-08-24T09:33:05.315Z,73.20
2018-08-24T09:35:37.246Z,73.48
2018-08-24T09:38:09.074Z,73.20
2018-08-24T09:40:45.407Z,73.69
2018-08-24T09:43:22.394Z,73.13
2018-08-24T09:45:57.015Z,72.96
2018-08-24T09:48:31.771Z,72.51
2018-08-24T09:51:08.392Z,72.33
2018-08-24T09:53:44.813Z,72.20
2018-08-24T09:56:17.245Z,73.04
2018-08-24T09:58:49.080Z,72.41
2018-08-24T10:01:26.351Z,72.68
2018-08-24T10:04:02.762Z,70.44
2018-08-24T10:06:39.923Z,61.23
2018-08-24T10:09:15.167Z,62.77
2018-08-24T10:11:46.821Z,67.37
2018-08-24T10:14:18.721Z,68.67
2018-08-24T10:16:50.466Z,70.30
2018-08-24T10:19:22.330Z,70.04
2018-08-24T10:21:54.135Z,70.87
2018-08-24T10:24:25.810Z,70.59
2018-08-24T10:26:57.842Z,70.94
2018-08-24T10:29:29.388Z,71.85
2018-08-24T10:32:02.062Z,72.24
2018-08-24T10:34:34.124Z,71.49
2018-08-24T10:37:06.608Z,72.49
2018-08-24T10:39:38.654Z,72.45
2018-08-24T10:42:10.420Z,71.54
2018-08-24T10:44:42.737Z,72.08
2018-08-24T10:47:15.351Z,72.36
2018-08-24T10:49:47.296Z,72.39
2018-08-24T10:52:18.925Z,71.82
2018-08-24T10:54:50.813Z,71.58
2018-08-24T10:57:22.606Z,72.04
2018-08-24T10:59:54.323Z,71.57
2018-08-24T11:02:26.601Z,65.10
2018-08-24T11:04:58.467Z,66.96
2018-08-24T11:07:30.375Z,69.60
2018-08-24T11:10:02.630Z,69.68
2018-08-24T11:12:34.550Z,70.63
2018-08-24T11:15:06.532Z,70.90
2018-08-24T11:18:10.806Z,71.64
2018-08-24T11:20:43.072Z,71.69
2018-08-24T11:23:14.770Z,71.81
2018-08-24T11:25:46.609Z,71.51
2018-08-24T11:28:18.714Z,71.40
2018-08-24T11:30:50.439Z,70.40
2018-08-24T11:33:22.128Z,70.29
2018-08-24T11:35:53.988Z,70.52
2018-08-24T11:38:26.156Z,71.01
2018-08-24T11:40:58.280Z,70.75
2018-08-24T11:43:30.007Z,70.58
2018-08-24T11:46:01.486Z,70.20
2018-08-24T11:48:33.323Z,70.79
2018-08-24T11:51:05.031Z,70.90
2018-08-24T11:53:36.936Z,69.77
2018-08-24T11:56:08.458Z,70.35
2018-08-24T11:58:40.576Z,70.45
2018-08-24T12:01:12.397Z,70.80
2018-08-24T12:03:44.680Z,70.34
2018-08-24T12:06:16.639Z,70.50
2018-08-24T12:08:50.468Z,70.80
2018-08-24T12:11:22.248Z,70.33
2018-08-24T12:13:54.391Z,70.56
2018-08-24T12:16:26.329Z,70.67
2018-08-24T12:18:58.207Z,70.45
2018-08-24T12:21:30.040Z,70.66
2018-08-24T12:24:02.542Z,69.63
2018-08-24T12:26:33.966Z,70.37
2018-08-24T12:29:06.305Z,70.78
2018-08-24T12:31:38.186Z,69.48
2018-08-24T12:34:10.345Z,69.76
2018-08-24T12:36:42.183Z,69.91
2018-08-24T12:39:14.774Z,69.42
2018-08-24T12:41:46.467Z,68.95
2018-08-24T12:44:19.046Z,69.27
2018-08-24T12:46:54.676Z,68.96
2018-08-24T12:49:26.762Z,68.85
2018-08-24T12:51:58.643Z,70.08
2018-08-24T12:54:30.473Z,69.64
2018-08-24T12:57:02.617Z,69.93
2018-08-24T12:59:35.239Z,69.84
2018-08-24T13:02:07.809Z,69.13
2018-08-24T13:04:39.745Z,68.87
2018-08-24T13:07:11.199Z,68.46
2018-08-24T13:09:44.310Z,68.73
2018-08-24T13:12:16.060Z,67.60
2018-08-24T13:14:47.706Z,63.30
2018-08-24T13:17:19.480Z,61.35
2018-08-24T13:19:51.186Z,63.59
2018-08-24T13:22:22.801Z,61.30
2018-08-24T13:24:55.245Z,64.09
2018-08-24T13:27:27.280Z,65.78
2018-08-24T13:29:59.229Z,65.86
2018-08-24T13:32:31.155Z,66.86
2018-08-24T13:35:02.727Z,66.84
2018-08-24T13:37:34.860Z,67.00
2018-08-24T13:40:06.794Z,66.82
2018-08-24T13:42:39.197Z,67.55
2018-08-24T13:45:11.432Z,67.38
2018-08-24T13:47:43.309Z,67.42
2018-08-24T13:50:15.184Z,66.66
2018-08-24T13:52:47.267Z,67.92
2018-08-24T13:55:19.204Z,68.22
2018-08-24T13:57:51.047Z,67.86
2018-08-24T14:00:24.051Z,68.35
2018-08-24T14:02:56.011Z,68.73
2018-08-24T14:05:28.839Z,69.84
2018-08-24T14:08:00.306Z,69.77
2018-08-24T14:10:33.736Z,69.51
2018-08-24T14:13:05.577Z,70.86
2018-08-24T14:15:36.982Z,70.52
2018-08-24T14:18:09.237Z,70.41
2018-08-24T14:20:40.785Z,71.40
2018-08-24T14:23:12.289Z,71.28
2018-08-24T14:25:44.559Z,71.82
2018-08-24T14:28:16.642Z,71.38
2018-08-24T14:30:48.438Z,71.83
2018-08-24T14:33:20.324Z,71.02
2018-08-24T14:35:52.433Z,70.97
2018-08-24T14:38:24.294Z,71.54
2018-08-24T14:40:56.249Z,71.52
2018-08-24T14:43:28.265Z,71.63
2018-08-24T14:46:00.439Z,71.10
2018-08-24T14:48:31.854Z,71.42
2018-08-24T14:51:03.803Z,71.30
2018-08-24T14:53:35.279Z,70.52
2018-08-24T14:56:07.664Z,70.15
2018-08-24T14:58:39.956Z,69.54
2018-08-24T15:01:11.964Z,70.04
2018-08-24T15:03:43.345Z,70.01
2018-08-24T15:06:15.276Z,70.62
2018-08-24T15:08:46.968Z,70.37
2018-08-24T15:11:20.176Z,70.26
2018-08-24T15:13:51.594Z,70.32
2018-08-24T15:16:23.641Z,70.24
2018-08-24T15:18:55.702Z,70.62
2018-08-24T15:21:28.726Z,71.18
2018-08-24T15:24:01.633Z,71.19
2018-08-24T15:26:33.681Z,70.85
2018-08-24T15:29:05.354Z,70.95
2018-08-24T15:31:38.143Z,70.35
2018-08-24T15:34:10.602Z,71.21
2018-08-24T15:36:42.477Z,70.55
2018-08-24T15:39:14.682Z,71.08
2018-08-24T15:41:46.790Z,70.30
2018-08-24T15:44:18.420Z,70.93
2018-08-24T15:46:50.474Z,70.90
2018-08-24T15:49:22.617Z,70.57
2018-08-24T15:51:54.814Z,70.94
2018-08-24T15:54:28.583Z,70.35
2018-08-24T15:57:00.611Z,70.48
2018-08-24T15:59:32.311Z,71.07
2018-08-24T16:02:04.563Z,70.84
2018-08-24T16:04:36.327Z,70.33
2018-08-24T16:07:08.985Z,70.97
2018-08-24T16:09:40.936Z,70.56
2018-08-24T16:12:13.173Z,70.97
2018-08-24T16:14:45.020Z,71.16
2018-08-24T16:17:17.231Z,70.59
2018-08-24T16:19:49.052Z,70.74
2018-08-24T16:22:21.038Z,70.96
2018-08-24T16:24:52.867Z,70.92
2018-08-24T16:27:25.797Z,70.90
2018-08-24T16:29:58.489Z,70.13
2018-08-24T16:32:30.167Z,70.02
2018-08-24T16:35:01.899Z,70.14
2018-08-24T16:37:33.696Z,70.52
2018-08-24T16:40:05.752Z,70.26
2018-08-24T16:42:37.697Z,70.19
2018-08-24T16:45:09.904Z,70.51
2018-08-24T16:47:41.819Z,70.22
2018-08-24T16:50:14.648Z,70.69
2018-08-24T16:52:46.309Z,70.82
2018-08-24T16:55:17.947Z,64.67
2018-08-24T16:57:50.688Z,64.95
2018-08-24T17:00:22.444Z,67.25
2018-08-24T17:02:54.724Z,67.36
2018-08-24T17:05:26.884Z,67.88
2018-08-24T17:07:58.553Z,65.58
2018-08-24T17:10:30.310Z,65.40
2018-08-24T17:13:03.225Z,65.37
2018-08-24T17:15:35.080Z,64.92
2018-08-24T17:18:06.996Z,62.96
2018-08-24T17:20:39.846Z,65.73
2018-08-24T17:23:12.507Z,66.06
2018-08-24T17:25:45.385Z,66.64
2018-08-24T17:28:18.647Z,66.82
2018-08-24T17:30:50.414Z,66.54
2018-08-24T17:33:22.526Z,67.61
2018-08-24T17:35:54.415Z,66.51
2018-08-24T17:38:26.095Z,67.84
2018-08-24T17:40:58.133Z,67.82
2018-08-24T17:43:29.944Z,67.78
2018-08-24T17:46:02.333Z,67.59
2018-08-24T17:48:34.502Z,66.57
2018-08-24T17:51:06.549Z,67.35
2018-08-24T17:53:40.864Z,66.94
2018-08-24T17:56:12.957Z,67.21
2018-08-24T17:58:45.080Z,67.91
2018-08-24T18:01:17.126Z,67.84
2018-08-24T18:03:49.088Z,67.70
2018-08-24T18:06:21.730Z,67.49
2018-08-24T18:08:53.805Z,67.56
2018-08-24T18:11:26.366Z,67.23
2018-08-24T18:14:00.004Z,68.08
2018-08-24T18:16:32.274Z,65.57
2018-08-24T18:19:04.528Z,65.52
2018-08-24T18:21:36.348Z,64.36
2018-08-24T18:24:08.290Z,65.90
2018-08-24T18:26:40.594Z,66.81
2018-08-24T18:29:12.449Z,66.84
2018-08-24T18:31:45.110Z,67.52
2018-08-24T18:34:18.171Z,67.63
2018-08-24T18:36:52.057Z,66.98
2018-08-24T18:39:24.450Z,67.12
2018-08-24T18:41:56.497Z,67.78
2018-08-24T18:44:28.440Z,68.00
2018-08-24T18:47:02.328Z,68.19
2018-08-24T18:49:34.756Z,68.05
2018-08-24T18:52:06.508Z,66.91
2018-08-24T18:54:38.770Z,67.80
2018-08-24T18:57:10.510Z,67.20
2018-08-24T18:59:42.835Z,68.08
2018-08-24T19:02:15.357Z,67.91
2018-08-24T19:04:47.163Z,68.00
2018-08-24T19:07:19.626Z,67.82
2018-08-24T19:09:52.689Z,67.00
2018-08-24T19:12:27.593Z,67.92
2018-08-24T19:15:00.848Z,66.95
2018-08-24T19:17:38.020Z,67.27
2018-08-24T19:20:15.004Z,68.04
2018-08-24T19:22:52.637Z,67.43
2018-08-24T19:25:25.192Z,68.17
2018-08-24T19:28:03.602Z,67.45
2018-08-24T19:30:36.234Z,67.60
2018-08-24T19:33:08.304Z,67.12
2018-08-24T19:35:41.681Z,65.23
2018-08-24T19:38:13.944Z,66.19
2018-08-24T19:40:50.940Z,66.61
2018-08-24T19:43:23.910Z,66.47
2018-08-24T19:45:56.420Z,67.45
2018-08-24T19:48:37.019Z,67.56
2018-08-24T19:51:10.403Z,67.80
2018-08-24T19:53:43.402Z,67.18
2018-08-24T19:56:15.346Z,67.42
2018-08-24T19:58:52.130Z,67.94
2018-08-24T20:01:24.372Z,67.78
2018-08-24T20:03:57.911Z,67.51
2018-08-24T20:06:34.633Z,67.30
2018-08-24T20:09:16.252Z,67.34
2018-08-24T20:11:51.570Z,67.47
2018-08-24T20:14:28.652Z,67.50
2018-08-24T20:17:07.762Z,67.65
2018-08-24T20:19:39.628Z,67.78
2018-08-24T20:22:13.722Z,67.83
2018-08-24T20:24:46.513Z,67.76
2018-08-24T20:27:19.916Z,68.06
2018-08-24T20:29:52.906Z,68.09
2018-08-24T20:32:26.793Z,67.18
2018-08-24T20:34:59.324Z,67.32
2018-08-24T20:37:32.600Z,67.66
2018-08-24T20:40:05.639Z,67.71
2018-08-24T20:42:38.484Z,67.70
2018-08-24T20:45:11.433Z,67.60
2018-08-24T20:47:43.755Z,66.30
2018-08-24T20:50:15.868Z,66.78
2018-08-24T20:52:48.468Z,66.65
2018-08-24T20:55:20.529Z,67.26
2018-08-24T20:57:52.999Z,67.79
2018-08-24T21:00:25.236Z,67.11
2018-08-24T21:02:59.090Z,66.77
2018-08-24T21:05:31.234Z,66.95
2018-08-24T21:08:04.924Z,67.59
2018-08-24T21:10:36.847Z,67.76
2018-08-24T21:13:10.297Z,68.08
2018-08-24T21:15:42.799Z,67.56
2018-08-24T21:18:18.424Z,68.16
2018-08-24T21:20:52.052Z,67.43
2018-08-24T21:23:26.485Z,68.25
2018-08-24T21:25:58.498Z,68.20
2018-08-24T21:28:31.664Z,68.04
2018-08-24T21:31:05.839Z,67.48
2018-08-24T21:33:38.065Z,67.61
2018-08-24T21:36:10.615Z,67.65
2018-08-24T21:38:44.030Z,67.55
2018-08-24T21:41:16.657Z,67.87
2018-08-24T21:43:49.661Z,68.20
2018-08-24T21:46:22.759Z,67.86
2018-08-24T21:48:55.417Z,67.85
2018-08-24T21:51:28.068Z,67.40
2018-08-24T21:54:00.894Z,67.65
2018-08-24T21:56:34.021Z,67.72
2018-08-24T21:59:07.163Z,67.29
2018-08-24T22:01:39.955Z,67.99
2018-08-24T22:04:15.334Z,67.28
2018-08-24T22:06:48.494Z,67.36
2018-08-24T22:09:22.079Z,67.17
2018-08-24T22:11:54.595Z,67.87
2018-08-24T22:14:27.658Z,67.67
2018-08-24T22:17:00.468Z,67.27
2018-08-24T22:19:34.062Z,67.74
2018-08-24T22:22:08.362Z,68.07
2018-08-24T22:24:41.560Z,67.12
2018-08-24T22:27:13.613Z,67.72
2018-08-24T22:29:46.327Z,66.98
2018-08-24T22:32:18.711Z,67.74
2018-08-24T22:34:52.464Z,67.81
2018-08-24T22:37:24.929Z,67.27
2018-08-24T22:39:58.024Z,66.95
2018-08-24T22:42:30.216Z,66.99
2018-08-24T22:45:02.395Z,67.66
2018-08-24T22:47:35.295Z,67.67
2018-08-24T22:50:08.639Z,67.16
2018-08-24T22:52:41.384Z,67.56
2018-08-24T22:55:14.094Z,67.08
2018-08-24T22:57:45.803Z,67.69
2018-08-24T23:00:18.623Z,66.84
2018-08-24T23:02:51.088Z,66.75
2018-08-24T23:05:24.497Z,67.69
2018-08-24T23:07:57.253Z,66.88
2018-08-24T23:10:29.862Z,67.67
2018-08-24T23:13:03.348Z,67.37
2018-08-24T23:15:36.713Z,67.39
2018-08-24T23:18:12.366Z,66.87
2018-08-24T23:20:47.722Z,67.40
2018-08-24T23:23:20.797Z,67.64
2018-08-24T23:25:55.961Z,66.81
2018-08-24T23:28:30.971Z,67.92
2018-08-24T23:31:04.848Z,67.80
2018-08-24T23:33:38.269Z,67.34
2018-08-24T23:36:11.761Z,67.53
2018-08-24T23:38:45.352Z,67.95
2018-08-24T23:41:18.359Z,67.76
2018-08-24T23:43:50.638Z,67.83
2018-08-24T23:46:23.435Z,67.97
2018-08-24T23:48:55.667Z,67.94
2018-08-24T23:51:28.199Z,67.42
2018-08-24T23:54:01.286Z,67.90
2018-08-24T23:56:33.670Z,67.79
2018-08-24T23:59:05.961Z,68.14
