createdAt,value
2023-04-18T00:01:35.512Z,94989.38
2023-04-18T00:04:03.858Z,94974.84
2023-04-18T00:06:33.446Z,94989.59
2023-04-18T00:09:00.166Z,94987.16
2023-04-18T00:11:27.081Z,94989.78
2023-04-18T00:13:53.702Z,94979.88
2023-04-18T00:16:20.232Z,94984.53
2023-04-18T00:18:46.819Z,94979.88
2023-04-18T00:21:13.292Z,94973.81
2023-04-18T00:23:39.975Z,94975.00
2023-04-18T00:26:06.493Z,94992.81
2023-04-18T00:28:33.074Z,94967.72
2023-04-18T00:30:59.654Z,94993.44
2023-04-18T00:33:26.242Z,94977.66
2023-04-18T00:35:53.792Z,94975.81
2023-04-18T00:38:20.263Z,94979.06
2023-04-18T00:40:46.906Z,94997.25
2023-04-18T00:43:14.194Z,94980.66
2023-04-18T00:45:40.867Z,94984.69
2023-04-18T00:48:10.172Z,94984.31
2023-04-18T00:50:37.750Z,94982.28
2023-04-18T00:53:04.612Z,94982.88
2023-04-18T00:55:31.452Z,95000.88
2023-04-18T00:57:58.376Z,94981.47
2023-04-18T01:00:24.906Z,94982.28
2023-04-18T01:02:51.686Z,94998.63
2023-04-18T01:05:18.951Z,94987.09
2023-04-18T01:07:45.682Z,94990.75
2023-04-18T01:10:12.429Z,94979.03
2023-04-18T01:12:39.586Z,94975.19
2023-04-18T01:15:07.132Z,94986.31
2023-04-18T01:17:34.012Z,94977.22
2023-04-18T01:20:01.271Z,94990.97
2023-04-18T01:22:32.250Z,94981.47
2023-04-18T01:24:58.787Z,94980.66
2023-04-18T01:27:25.574Z,94991.78
2023-04-18T01:29:52.149Z,94982.47
2023-04-18T01:32:18.965Z,94982.69
2023-04-18T01:34:45.582Z,94979.47
2023-04-18T01:37:12.341Z,94976.63
2023-04-18T01:39:38.915Z,94981.47
2023-04-18T01:42:05.463Z,94978.25
2023-04-18T01:44:32.025Z,94975.03
2023-04-18T01:46:58.557Z,94985.75
2023-04-18T01:49:25.175Z,94980.66
2023-04-18T01:51:51.657Z,94967.34
2023-04-18T01:54:18.280Z,94974.19
2023-04-18T01:56:44.810Z,94968.13
2023-04-18T01:59:11.311Z,94973.41
2023-04-18T02:01:37.993Z,94969.13
2023-04-18T02:04:04.651Z,94969.56
2023-04-18T02:06:31.242Z,94965.53
2023-04-18T02:08:57.871Z,94969.34
2023-04-18T02:11:24.359Z,94967.53
2023-04-18T02:13:51.014Z,94968.53
2023-04-18T02:16:17.625Z,94970.56
2023-04-18T02:18:44.140Z,94983.09
2023-04-18T02:21:10.659Z,94990.97
2023-04-18T02:23:37.250Z,94990.78
2023-04-18T02:26:04.010Z,94990.59
2023-04-18T02:28:30.572Z,94989.19
2023-04-18T02:30:57.088Z,94985.13
2023-04-18T02:33:23.574Z,94999.28
2023-04-18T02:35:50.335Z,95008.38
2023-04-18T02:38:16.939Z,95003.94
2023-04-18T02:40:43.435Z,95003.94
2023-04-18T02:43:09.938Z,95001.91
2023-04-18T02:45:36.636Z,95007.78
2023-04-18T02:48:03.162Z,94994.03
2023-04-18T02:50:29.665Z,94998.69
2023-04-18T02:52:56.191Z,95001.47
2023-04-18T02:55:22.706Z,95010.59
2023-04-18T02:57:49.269Z,95002.50
2023-04-18T03:00:15.879Z,95000.28
2023-04-18T03:02:42.458Z,95002.13
2023-04-18T03:05:09.223Z,95005.34
2023-04-18T03:07:35.828Z,95001.91
2023-04-18T03:10:02.383Z,95004.16
2023-04-18T03:12:28.975Z,94999.47
2023-04-18T03:14:55.546Z,95001.31
2023-04-18T03:17:22.263Z,95000.50
2023-04-18T03:19:48.830Z,95000.31
2023-04-18T03:22:16.076Z,94994.84
2023-04-18T03:24:42.559Z,94997.06
2023-04-18T03:27:09.192Z,94999.69
2023-04-18T03:29:36.822Z,94992.41
2023-04-18T03:32:03.327Z,95004.16
2023-04-18T03:34:30.195Z,95005.38
2023-04-18T03:36:56.816Z,94992.81
2023-04-18T03:39:23.387Z,94999.91
2023-04-18T03:41:49.927Z,94999.28
2023-04-18T03:44:16.664Z,94997.25
2023-04-18T03:46:43.445Z,95003.28
2023-04-18T03:49:10.062Z,94998.72
2023-04-18T03:51:46.783Z,94995.25
2023-04-18T03:54:14.423Z,95007.28
2023-04-18T03:56:41.346Z,95008.66
2023-04-18T03:59:07.964Z,94996.28
2023-04-18T04:01:34.463Z,94998.44
2023-04-18T04:04:01.023Z,95006.03
2023-04-18T04:06:27.580Z,94999.03
2023-04-18T04:08:54.078Z,95004.25
2023-04-18T04:11:20.805Z,95007.09
2023-04-18T04:13:47.464Z,95003.88
2023-04-18T04:16:13.956Z,95014.94
2023-04-18T04:18:40.679Z,95014.88
2023-04-18T04:21:07.169Z,95002.22
2023-04-18T04:23:33.660Z,95004.91
2023-04-18T04:26:00.202Z,95009.56
2023-04-18T04:28:26.931Z,95012.81
2023-04-18T04:30:53.450Z,95022.53
2023-04-18T04:33:20.460Z,95016.44
2023-04-18T04:35:47.437Z,95018.72
2023-04-18T04:38:14.433Z,95020.75
2023-04-18T04:40:41.587Z,95019.94
2023-04-18T04:43:08.560Z,95023.59
2023-04-18T04:45:35.102Z,95017.44
2023-04-18T04:48:01.939Z,95022.00
2023-04-18T04:50:28.557Z,95019.03
2023-04-18T04:52:55.143Z,95025.22
2023-04-18T04:55:21.635Z,95026.56
2023-04-18T04:57:48.144Z,95027.41
2023-04-18T05:00:15.139Z,95024.91
2023-04-18T05:02:41.696Z,95031.75
2023-04-18T05:05:08.671Z,95021.09
2023-04-18T05:07:35.150Z,95024.63
2023-04-18T05:10:03.006Z,95026.22
2023-04-18T05:12:29.534Z,95024.44
2023-04-18T05:14:56.063Z,95032.03
2023-04-18T05:17:23.146Z,95028.44
2023-04-18T05:19:49.761Z,95020.50
2023-04-18T05:22:16.313Z,95019.81
2023-04-18T05:24:42.874Z,95016.00
2023-04-18T05:27:09.456Z,95030.19
2023-04-18T05:29:35.934Z,95022.88
2023-04-18T05:32:02.443Z,95025.88
2023-04-18T05:34:28.952Z,95033.28
2023-04-18T05:36:55.496Z,95025.97
2023-04-18T05:39:22.008Z,95031.63
2023-04-18T05:41:48.562Z,95033.84
2023-04-18T05:44:15.149Z,95037.72
2023-04-18T05:46:42.175Z,95042.41
2023-04-18T05:49:08.908Z,95043.00
2023-04-18T05:51:35.416Z,95038.28
2023-04-18T05:54:01.939Z,95036.44
2023-04-18T05:56:28.886Z,95035.56
2023-04-18T05:58:55.485Z,95044.16
2023-04-18T06:01:21.968Z,95043.94
2023-04-18T06:03:48.852Z,95042.66
2023-04-18T06:06:15.590Z,95046.19
2023-04-18T06:08:42.112Z,95050.94
2023-04-18T06:11:08.599Z,95052.16
2023-04-18T06:13:35.367Z,95049.59
2023-04-18T06:16:01.962Z,95050.28
2023-04-18T06:18:28.509Z,95055.50
2023-04-18T06:20:55.299Z,95053.09
2023-04-18T06:23:21.861Z,95055.50
2023-04-18T06:25:48.590Z,95055.81
2023-04-18T06:28:15.201Z,95051.47
2023-04-18T06:30:41.723Z,95057.50
2023-04-18T06:33:08.255Z,95061.63
2023-04-18T06:35:35.156Z,95065.91
2023-04-18T06:38:01.742Z,95065.25
2023-04-18T06:40:28.246Z,95059.34
2023-04-18T06:42:54.891Z,95065.94
2023-04-18T06:45:21.390Z,95059.25
2023-04-18T06:47:48.060Z,95065.41
2023-04-18T06:50:15.124Z,95066.34
2023-04-18T06:52:41.677Z,95071.16
2023-04-18T06:55:08.363Z,95065.75
2023-04-18T06:57:38.030Z,95074.38
2023-04-18T07:00:07.101Z,95065.47
2023-04-18T07:02:36.148Z,95065.22
2023-04-18T07:05:03.058Z,95066.47
2023-04-18T07:07:30.546Z,95063.34
2023-04-18T07:09:57.046Z,95068.81
2023-04-18T07:12:23.563Z,95060.09
2023-04-18T07:14:51.399Z,95062.41
2023-04-18T07:17:18.047Z,95062.91
2023-04-18T07:19:44.640Z,95064.84
2023-04-18T07:22:11.230Z,95057.34
2023-04-18T07:24:37.814Z,95066.16
2023-04-18T07:27:04.576Z,95060.56
2023-04-18T07:29:31.531Z,95058.31
2023-04-18T07:31:58.276Z,95056.41
2023-04-18T07:34:25.230Z,95047.63
2023-04-18T07:36:51.732Z,95054.50
2023-04-18T07:39:18.244Z,95061.16
2023-04-18T07:41:44.747Z,95058.75
2023-04-18T07:44:11.321Z,95055.69
2023-04-18T07:46:38.045Z,95053.81
2023-04-18T07:49:04.567Z,95052.19
2023-04-18T07:51:34.169Z,95050.19
2023-04-18T07:54:00.891Z,95055.00
2023-04-18T07:56:27.944Z,95051.94
2023-04-18T07:58:54.520Z,95044.94
2023-04-18T08:01:21.040Z,95046.19
2023-04-18T08:03:47.668Z,95043.84
2023-04-18T08:06:15.543Z,95039.91
2023-04-18T08:08:42.385Z,95039.34
2023-04-18T08:11:09.314Z,95040.97
2023-04-18T08:13:35.830Z,95039.09
2023-04-18T08:16:02.460Z,95037.44
2023-04-18T08:18:28.991Z,95025.38
2023-04-18T08:20:55.540Z,95029.88
2023-04-18T08:23:22.060Z,95029.19
2023-04-18T08:25:49.433Z,95032.53
2023-04-18T08:28:16.084Z,95032.81
2023-04-18T08:30:42.915Z,95032.47
2023-04-18T08:33:09.628Z,95025.69
2023-04-18T08:35:36.190Z,95030.53
2023-04-18T08:38:02.788Z,95024.81
2023-04-18T08:40:29.270Z,95025.53
2023-04-18T08:42:57.618Z,95029.72
2023-04-18T08:45:24.101Z,95026.06
2023-04-18T08:47:50.603Z,95027.69
2023-04-18T08:50:17.142Z,95025.25
2023-04-18T08:52:46.087Z,95029.50
2023-04-18T08:55:13.156Z,95023.97
2023-04-18T08:57:39.897Z,95026.38
2023-04-18T09:00:07.152Z,95017.22
2023-04-18T09:02:38.778Z,95020.63
2023-04-18T09:05:12.999Z,95027.84
2023-04-18T09:07:39.723Z,95027.44
2023-04-18T09:10:06.738Z,95021.19
2023-04-18T09:12:33.931Z,95025.75
2023-04-18T09:15:10.807Z,95026.69
2023-04-18T09:17:41.287Z,95021.69
2023-04-18T09:20:09.638Z,95023.88
2023-04-18T09:22:46.401Z,95022.22
2023-04-18T09:25:24.054Z,95031.13
2023-04-18T09:27:50.642Z,95040.97
2023-04-18T09:30:30.352Z,95035.66
2023-04-18T09:32:58.284Z,95031.66
2023-04-18T09:35:25.908Z,95027.13
2023-04-18T09:37:52.581Z,95032.72
2023-04-18T09:40:20.159Z,95028.22
2023-04-18T09:42:47.487Z,95034.97
2023-04-18T09:45:14.032Z,95028.63
2023-04-18T09:47:40.563Z,95033.38
2023-04-18T09:50:09.457Z,95033.59
2023-04-18T09:52:45.926Z,95035.72
2023-04-18T09:55:17.500Z,95037.50
2023-04-18T09:57:48.141Z,95042.41
2023-04-18T10:00:16.298Z,95038.38
2023-04-18T10:02:49.979Z,95036.28
2023-04-18T10:05:19.506Z,95042.84
2023-04-18T10:07:49.393Z,95036.47
2023-04-18T10:10:16.550Z,95036.44
2023-04-18T10:12:43.584Z,95027.88
2023-04-18T10:15:10.479Z,95031.31
2023-04-18T10:18:03.751Z,95028.00
2023-04-18T10:20:33.438Z,95027.59
2023-04-18T10:23:00.473Z,95021.81
2023-04-18T10:25:39.165Z,95026.69
2023-04-18T10:28:07.236Z,95032.84
2023-04-18T10:30:54.909Z,95017.47
2023-04-18T10:33:31.143Z,95022.00
2023-04-18T10:36:09.190Z,95026.31
2023-04-18T10:38:37.065Z,95022.66
2023-04-18T10:41:33.359Z,95021.38
2023-04-18T10:44:11.405Z,95015.75
2023-04-18T10:46:43.075Z,95019.94
2023-04-18T10:49:18.843Z,95014.44
2023-04-18T10:51:49.558Z,95007.84
2023-04-18T10:54:38.102Z,95008.28
2023-04-18T10:57:05.895Z,95006.69
2023-04-18T10:59:34.732Z,95001.13
2023-04-18T11:02:19.514Z,95006.66
2023-04-18T11:04:50.730Z,95003.38
2023-04-18T11:07:17.317Z,94997.31
2023-04-18T11:09:57.158Z,94997.81
2023-04-18T11:12:23.678Z,94991.22
2023-04-18T11:14:54.469Z,94994.50
2023-04-18T11:17:23.178Z,94993.81
2023-04-18T11:19:50.708Z,94988.97
2023-04-18T11:22:17.967Z,94993.09
2023-04-18T11:24:45.284Z,94990.81
2023-04-18T11:27:12.587Z,94986.03
2023-04-18T11:29:39.088Z,94985.28
2023-04-18T11:32:06.834Z,94986.72
2023-04-18T11:34:33.634Z,94986.97
2023-04-18T11:37:00.256Z,94981.03
2023-04-18T11:39:26.820Z,94985.13
2023-04-18T11:41:53.436Z,94980.72
2023-04-18T11:44:23.763Z,94979.63
2023-04-18T11:46:50.427Z,94986.41
2023-04-18T11:49:31.188Z,94977.88
2023-04-18T11:51:59.110Z,94973.06
2023-04-18T11:54:42.428Z,94968.00
2023-04-18T11:57:26.564Z,94977.50
2023-04-18T11:59:53.021Z,94982.84
2023-04-18T12:02:21.160Z,94988.25
2023-04-18T12:05:00.058Z,94983.00
2023-04-18T12:07:40.737Z,94976.34
2023-04-18T12:10:24.218Z,94983.31
2023-04-18T12:12:52.102Z,94975.59
2023-04-18T12:15:22.214Z,94971.28
2023-04-18T12:17:48.725Z,94970.56
2023-04-18T12:20:15.324Z,94967.13
2023-04-18T12:22:45.723Z,94973.84
2023-04-18T12:25:14.993Z,94968.22
2023-04-18T12:27:51.935Z,94971.91
2023-04-18T12:30:18.543Z,94958.78
2023-04-18T12:32:45.185Z,94970.22
2023-04-18T12:35:11.743Z,94974.25
2023-04-18T12:37:38.239Z,94967.47
2023-04-18T12:40:05.397Z,94969.03
2023-04-18T12:42:31.954Z,94960.56
2023-04-18T12:45:00.334Z,94961.06
2023-04-18T12:47:26.921Z,94964.38
2023-04-18T12:49:53.390Z,94958.03
2023-04-18T12:52:19.946Z,94959.06
2023-04-18T12:54:46.440Z,94958.63
2023-04-18T12:57:12.903Z,94965.09
2023-04-18T12:59:39.725Z,94957.50
2023-04-18T13:02:06.359Z,94957.25
2023-04-18T13:04:33.055Z,94960.25
2023-04-18T13:06:59.741Z,94967.47
2023-04-18T13:09:26.239Z,94960.75
2023-04-18T13:11:53.007Z,94966.16
2023-04-18T13:14:19.499Z,94954.09
2023-04-18T13:16:46.056Z,94968.91
2023-04-18T13:19:12.760Z,94955.66
2023-04-18T13:21:39.486Z,94954.22
2023-04-18T13:24:06.251Z,94957.16
2023-04-18T13:26:32.869Z,94952.00
2023-04-18T13:28:59.394Z,94953.19
2023-04-18T13:31:25.955Z,94957.50
2023-04-18T13:33:52.460Z,94945.47
2023-04-18T13:36:18.935Z,94945.47
2023-04-18T13:38:45.996Z,94946.63
2023-04-18T13:41:13.771Z,94939.72
2023-04-18T13:43:40.480Z,94944.31
2023-04-18T13:46:07.055Z,94942.47
2023-04-18T13:48:33.697Z,94950.97
2023-04-18T13:51:00.255Z,94942.22
2023-04-18T13:53:27.892Z,94940.81
2023-04-18T13:55:55.374Z,94938.75
2023-04-18T13:58:21.899Z,94935.88
2023-04-18T14:00:48.452Z,94936.69
2023-04-18T14:03:15.082Z,94934.41
2023-04-18T14:05:41.654Z,94936.94
2023-04-18T14:08:08.127Z,94932.81
2023-04-18T14:10:37.380Z,94933.22
2023-04-18T14:13:04.073Z,94936.22
2023-04-18T14:15:30.618Z,94932.94
2023-04-18T14:17:57.200Z,94942.50
2023-04-18T14:20:23.919Z,94942.97
2023-04-18T14:22:53.042Z,94939.31
2023-04-18T14:25:19.927Z,94936.53
2023-04-18T14:27:47.546Z,94939.63
2023-04-18T14:30:14.717Z,94935.41
2023-04-18T14:32:41.366Z,94929.16
2023-04-18T14:35:08.418Z,94930.72
2023-04-18T14:37:34.927Z,94936.09
2023-04-18T14:40:01.493Z,94940.94
2023-04-18T14:42:28.036Z,94940.38
2023-04-18T14:44:54.607Z,94938.84
2023-04-18T14:47:21.159Z,94949.78
2023-04-18T14:49:47.764Z,94937.41
2023-04-18T14:52:14.287Z,94947.78
2023-04-18T14:54:40.893Z,94953.34
2023-04-18T14:57:07.377Z,94951.28
2023-04-18T14:59:33.922Z,94949.88
2023-04-18T15:02:00.538Z,94947.44
2023-04-18T15:04:27.338Z,94947.78
2023-04-18T15:06:53.947Z,94946.00
2023-04-18T15:09:20.610Z,94949.00
2023-04-18T15:11:47.107Z,94936.13
2023-04-18T15:14:13.910Z,94938.56
2023-04-18T15:16:40.751Z,94933.94
2023-04-18T15:19:07.493Z,94944.41
2023-04-18T15:21:34.309Z,94941.47
2023-04-18T15:24:00.818Z,94932.34
2023-04-18T15:26:27.336Z,94933.31
2023-04-18T15:28:54.130Z,94937.91
2023-04-18T15:31:20.663Z,94945.69
2023-04-18T15:33:47.226Z,94943.06
2023-04-18T15:36:13.797Z,94943.09
2023-04-18T15:38:40.275Z,94944.66
2023-04-18T15:41:06.785Z,94941.44
2023-04-18T15:43:33.274Z,94942.50
2023-04-18T15:45:59.810Z,94949.19
2023-04-18T15:48:26.303Z,94958.31
2023-04-18T15:50:52.777Z,94949.44
2023-04-18T15:53:19.372Z,94955.88
2023-04-18T15:55:45.950Z,94953.69
2023-04-18T15:58:12.662Z,94953.69
2023-04-18T16:00:39.174Z,94963.56
2023-04-18T16:03:07.039Z,94952.56
2023-04-18T16:05:33.637Z,94956.09
2023-04-18T16:08:00.204Z,94955.56
2023-04-18T16:10:26.830Z,94951.78
2023-04-18T16:12:53.377Z,94956.34
2023-04-18T16:15:20.217Z,94954.75
2023-04-18T16:17:46.712Z,94953.16
2023-04-18T16:20:13.240Z,94954.47
2023-04-18T16:22:39.732Z,94955.72
2023-04-18T16:25:06.813Z,94958.41
2023-04-18T16:27:33.471Z,94954.69
2023-04-18T16:30:00.039Z,94955.19
2023-04-18T16:32:26.582Z,94954.06
2023-04-18T16:34:53.137Z,94955.78
2023-04-18T16:37:20.073Z,94964.81
2023-04-18T16:39:49.492Z,94960.19
2023-04-18T16:42:16.334Z,94960.94
2023-04-18T16:44:42.873Z,94954.31
2023-04-18T16:47:09.478Z,94967.25
2023-04-18T16:49:39.008Z,94962.59
2023-04-18T16:52:05.512Z,94967.75
2023-04-18T16:54:32.153Z,94959.81
2023-04-18T16:56:58.701Z,94963.53
2023-04-18T16:59:25.320Z,94969.69
2023-04-18T17:01:51.928Z,94965.47
2023-04-18T17:04:21.858Z,94957.72
2023-04-18T17:06:49.772Z,94965.75
2023-04-18T17:09:18.006Z,94970.59
2023-04-18T17:11:44.508Z,94968.41
2023-04-18T17:14:14.042Z,94966.78
2023-04-18T17:16:41.835Z,94967.00
2023-04-18T17:19:09.134Z,94966.69
2023-04-18T17:21:36.421Z,94973.13
2023-04-18T17:24:04.060Z,94971.38
2023-04-18T17:26:31.074Z,94968.06
2023-04-18T17:28:57.741Z,94968.09
2023-04-18T17:31:24.315Z,94974.81
2023-04-18T17:33:50.837Z,94977.78
2023-04-18T17:36:17.698Z,94980.50
2023-04-18T17:38:44.195Z,94983.16
2023-04-18T17:41:10.702Z,94977.09
2023-04-18T17:43:40.377Z,94987.03
2023-04-18T17:46:09.586Z,94982.00
2023-04-18T17:48:37.320Z,94981.44
2023-04-18T17:51:03.877Z,94980.28
2023-04-18T17:53:32.132Z,94998.13
2023-04-18T17:55:59.326Z,94984.16
2023-04-18T17:58:26.624Z,94991.22
2023-04-18T18:00:53.573Z,94988.63
2023-04-18T18:03:20.581Z,94989.88
2023-04-18T18:05:48.613Z,95001.91
2023-04-18T18:08:15.410Z,94992.63
2023-04-18T18:10:42.009Z,95000.81
2023-04-18T18:13:08.570Z,95006.16
2023-04-18T18:15:35.100Z,95006.09
2023-04-18T18:18:04.061Z,95009.22
2023-04-18T18:20:30.684Z,95008.06
2023-04-18T18:22:57.194Z,95006.47
2023-04-18T18:25:23.757Z,95011.78
2023-04-18T18:27:50.291Z,95019.16
2023-04-18T18:30:17.072Z,95029.81
2023-04-18T18:32:43.891Z,95018.69
2023-04-18T18:35:10.412Z,95011.28
2023-04-18T18:37:38.055Z,95019.41
2023-04-18T18:40:04.981Z,95020.44
2023-04-18T18:42:31.582Z,95022.13
2023-04-18T18:44:58.059Z,95018.81
2023-04-18T18:47:24.563Z,95024.28
2023-04-18T18:49:51.069Z,95022.91
2023-04-18T18:52:17.551Z,95026.19
2023-04-18T18:54:44.301Z,95040.50
2023-04-18T18:57:10.816Z,95045.25
2023-04-18T18:59:37.495Z,95049.78
2023-04-18T19:02:05.638Z,95044.13
2023-04-18T19:04:32.328Z,95055.47
2023-04-18T19:06:59.098Z,95048.34
2023-04-18T19:09:25.614Z,95066.91
2023-04-18T19:11:52.144Z,95066.34
2023-04-18T19:14:18.684Z,95071.31
2023-04-18T19:16:45.288Z,95059.66
2023-04-18T19:19:11.948Z,95062.56
2023-04-18T19:21:38.759Z,95063.91
2023-04-18T19:24:05.789Z,95068.88
2023-04-18T19:26:32.360Z,95073.59
2023-04-18T19:28:58.844Z,95079.47
2023-04-18T19:31:25.358Z,95073.03
2023-04-18T19:33:51.865Z,95072.66
2023-04-18T19:36:18.346Z,95076.13
2023-04-18T19:38:44.827Z,95082.38
2023-04-18T19:41:11.359Z,95070.25
2023-04-18T19:43:38.046Z,95072.00
2023-04-18T19:46:04.842Z,95075.44
2023-04-18T19:48:31.426Z,95082.34
2023-04-18T19:50:57.977Z,95073.47
2023-04-18T19:53:24.583Z,95074.41
2023-04-18T19:55:51.114Z,95075.31
2023-04-18T19:58:33.848Z,95082.25
2023-04-18T20:01:00.386Z,95080.28
2023-04-18T20:03:27.332Z,95069.00
2023-04-18T20:05:53.969Z,95081.56
2023-04-18T20:08:20.476Z,95084.44
2023-04-18T20:10:47.292Z,95085.47
2023-04-18T20:13:14.942Z,95086.38
2023-04-18T20:15:50.758Z,95082.00
2023-04-18T20:18:17.349Z,95076.50
2023-04-18T20:20:43.996Z,95100.56
2023-04-18T20:23:10.866Z,95091.22
2023-04-18T20:25:37.393Z,95090.31
2023-04-18T20:28:03.959Z,95088.47
2023-04-18T20:30:30.598Z,95075.44
2023-04-18T20:32:57.204Z,95080.38
2023-04-18T20:35:23.861Z,95089.50
2023-04-18T20:37:50.425Z,95076.00
2023-04-18T20:40:17.002Z,95071.19
2023-04-18T20:42:43.503Z,95083.16
2023-04-18T20:45:10.342Z,95085.56
2023-04-18T20:47:37.118Z,95083.72
2023-04-18T20:50:03.846Z,95081.41
2023-04-18T20:52:30.350Z,95087.16
2023-04-18T20:54:56.957Z,95087.03
2023-04-18T20:57:23.444Z,95096.63
2023-04-18T20:59:49.947Z,95094.88
2023-04-18T21:02:16.728Z,95094.63
2023-04-18T21:04:44.217Z,95091.88
2023-04-18T21:07:10.702Z,95086.22
2023-04-18T21:09:40.371Z,95086.53
2023-04-18T21:12:06.995Z,95084.34
2023-04-18T21:14:33.509Z,95086.28
2023-04-18T21:17:00.088Z,95087.22
2023-04-18T21:19:26.707Z,95093.03
2023-04-18T21:21:53.261Z,95091.44
2023-04-18T21:24:19.773Z,95092.75
2023-04-18T21:26:46.274Z,95107.78
2023-04-18T21:29:12.769Z,95120.78
2023-04-18T21:31:39.361Z,95100.75
2023-04-18T21:34:05.948Z,95115.88
2023-04-18T21:36:32.843Z,95112.91
2023-04-18T21:39:00.632Z,95122.16
2023-04-18T21:41:27.334Z,95114.31
2023-04-18T21:43:53.921Z,95131.81
2023-04-18T21:46:20.874Z,95131.38
2023-04-18T21:48:47.961Z,95138.03
2023-04-18T21:51:19.194Z,95135.19
2023-04-18T21:53:45.748Z,95133.44
2023-04-18T21:56:12.335Z,95143.28
2023-04-18T21:58:38.930Z,95145.78
2023-04-18T22:01:05.603Z,95146.16
2023-04-18T22:03:32.913Z,95153.84
2023-04-18T22:05:59.681Z,95147.09
2023-04-18T22:08:26.568Z,95155.22
2023-04-18T22:10:54.218Z,95151.03
2023-04-18T22:13:24.088Z,95150.34
2023-04-18T22:15:51.041Z,95140.47
2023-04-18T22:18:18.735Z,95151.94
2023-04-18T22:20:45.646Z,95157.75
2023-04-18T22:23:12.312Z,95147.00
2023-04-18T22:25:38.923Z,95150.22
2023-04-18T22:28:05.532Z,95164.03
2023-04-18T22:30:32.080Z,95161.53
2023-04-18T22:32:59.028Z,95161.16
2023-04-18T22:35:25.933Z,95160.50
2023-04-18T22:37:52.533Z,95168.50
2023-04-18T22:40:19.177Z,95154.72
2023-04-18T22:42:45.698Z,95169.16
2023-04-18T22:45:14.677Z,95163.94
2023-04-18T22:47:41.370Z,95165.13
2023-04-18T22:50:08.470Z,95172.34
2023-04-18T22:52:34.969Z,95174.09
2023-04-18T22:55:02.501Z,95172.91
2023-04-18T22:57:29.418Z,95183.31
2023-04-18T22:59:56.018Z,95193.16
2023-04-18T23:02:22.821Z,95185.81
2023-04-18T23:04:49.599Z,95181.25
2023-04-18T23:07:16.232Z,95189.03
2023-04-18T23:09:42.729Z,95191.13
2023-04-18T23:12:09.260Z,95177.69
2023-04-18T23:14:35.849Z,95189.19
2023-04-18T23:17:02.722Z,95198.47
2023-04-18T23:19:32.257Z,95190.59
2023-04-18T23:21:59.738Z,95189.97
2023-04-18T23:24:26.211Z,95195.00
2023-04-18T23:26:52.707Z,95203.44
2023-04-18T23:29:19.205Z,95197.88
2023-04-18T23:31:45.761Z,95203.59
2023-04-18T23:34:12.460Z,95200.44
2023-04-18T23:36:39.137Z,95204.06
2023-04-18T23:39:05.777Z,95200.19
2023-04-18T23:41:32.479Z,95199.97
2023-04-18T23:43:59.546Z,95202.97
2023-04-18T23:46:26.774Z,95200.91
2023-04-18T23:48:53.507Z,95207.69
2023-04-18T23:51:20.075Z,95205.25
2023-04-18T23:53:46.636Z,95205.97
2023-04-18T23:56:13.146Z,95214.47
2023-04-18T23:58:39.670Z,95202.78
