createdAt,value
2023-02-27T00:06:06.157Z,2.40
2023-02-27T00:13:10.121Z,2.50
2023-02-27T00:20:13.546Z,2.17
2023-02-27T00:27:17.413Z,2.67
2023-02-27T00:34:20.532Z,2.77
2023-02-27T00:41:24.318Z,3.10
2023-02-27T00:48:27.736Z,3.10
2023-02-27T00:55:31.065Z,3.00
2023-02-27T01:02:34.313Z,3.40
2023-02-27T01:09:37.557Z,3.50
2023-02-27T01:16:40.936Z,3.13
2023-02-27T01:23:44.393Z,3.40
2023-02-27T01:30:47.564Z,3.00
2023-02-27T01:37:50.779Z,3.00
2023-02-27T01:45:03.324Z,2.50
2023-02-27T01:52:12.049Z,2.97
2023-02-27T01:59:15.871Z,2.40
2023-02-27T02:06:24.301Z,3.20
2023-02-27T02:13:33.587Z,3.00
2023-02-27T02:20:54.434Z,2.40
2023-02-27T02:28:15.571Z,2.23
2023-02-27T02:35:46.069Z,2.30
2023-02-27T02:43:16.879Z,2.30
2023-02-27T02:50:46.678Z,2.30
2023-02-27T02:58:26.561Z,2.63
2023-02-27T03:05:43.394Z,2.27
2023-02-27T03:12:55.213Z,2.47
2023-02-27T03:20:16.154Z,2.60
2023-02-27T03:27:26.621Z,2.43
2023-02-27T03:34:50.492Z,2.67
2023-02-27T03:42:23.217Z,2.70
2023-02-27T03:49:26.797Z,2.30
2023-02-27T03:56:39.482Z,3.60
2023-02-27T04:03:44.955Z,3.10
2023-02-27T04:11:21.283Z,3.50
2023-02-27T04:19:06.497Z,2.90
2023-02-27T04:26:41.513Z,2.30
2023-02-27T04:34:01.027Z,2.70
2023-02-27T04:41:08.821Z,2.60
2023-02-27T04:48:16.054Z,3.00
2023-02-27T04:55:47.481Z,2.83
2023-02-27T05:03:04.640Z,2.50
2023-02-27T05:10:21.855Z,2.70
2023-02-27T05:18:21.886Z,2.37
2023-02-27T05:25:40.213Z,1.80
2023-02-27T05:33:27.608Z,2.87
2023-02-27T05:40:39.464Z,2.83
2023-02-27T05:48:11.600Z,2.73
2023-02-27T05:55:22.704Z,2.43
2023-02-27T06:02:30.217Z,2.37
2023-02-27T06:09:34.078Z,3.07
2023-02-27T06:16:38.986Z,9.90
2023-02-27T06:23:42.306Z,2.93
2023-02-27T06:30:46.529Z,4.37
2023-02-27T06:37:50.333Z,2.93
2023-02-27T06:44:53.713Z,3.57
2023-02-27T06:51:58.003Z,3.63
2023-02-27T06:59:01.550Z,2.40
2023-02-27T07:06:04.708Z,3.13
2023-02-27T07:13:08.437Z,2.93
2023-02-27T07:20:13.175Z,3.63
2023-02-27T07:27:16.439Z,2.70
2023-02-27T07:34:19.627Z,4.00
2023-02-27T07:41:30.335Z,2.97
2023-02-27T07:48:34.516Z,3.53
2023-02-27T07:55:37.661Z,3.33
2023-02-27T08:02:40.860Z,3.23
2023-02-27T08:09:44.099Z,3.30
2023-02-27T08:16:47.374Z,3.17
2023-02-27T08:23:50.562Z,3.80
2023-02-27T08:30:53.748Z,4.40
2023-02-27T08:37:57.243Z,4.20
2023-02-27T08:45:00.553Z,3.57
2023-02-27T08:52:05.512Z,4.00
2023-02-27T08:59:08.861Z,3.23
2023-02-27T09:06:12.637Z,3.70
2023-02-27T09:13:16.091Z,3.37
2023-02-27T09:20:19.305Z,3.87
2023-02-27T09:27:23.814Z,3.10
2023-02-27T09:34:27.537Z,3.60
2023-02-27T09:41:35.608Z,3.27
2023-02-27T09:48:43.002Z,4.33
2023-02-27T09:55:48.202Z,3.37
2023-02-27T10:03:02.269Z,4.20
2023-02-27T10:11:01.018Z,3.80
2023-02-27T10:18:20.144Z,4.40
2023-02-27T10:25:52.408Z,3.50
2023-02-27T10:33:03.803Z,3.50
2023-02-27T10:40:17.771Z,4.00
2023-02-27T10:47:27.569Z,3.53
2023-02-27T10:54:31.651Z,4.30
2023-02-27T11:01:43.698Z,3.80
2023-02-27T11:08:54.171Z,3.50
2023-02-27T11:16:21.692Z,3.67
2023-02-27T11:23:29.372Z,2.00
2023-02-27T11:30:32.849Z,1.70
2023-02-27T11:37:50.373Z,2.47
2023-02-27T11:44:55.879Z,1.50
2023-02-27T11:52:37.498Z,1.77
2023-02-27T11:59:48.646Z,1.57
2023-02-27T12:07:04.844Z,1.83
2023-02-27T12:14:26.779Z,1.60
2023-02-27T12:21:43.115Z,1.47
2023-02-27T12:29:06.114Z,1.67
2023-02-27T12:36:33.795Z,1.60
2023-02-27T12:43:54.916Z,1.30
2023-02-27T12:51:17.202Z,1.00
2023-02-27T12:58:42.859Z,0.60
2023-02-27T13:05:50.688Z,1.30
2023-02-27T13:13:05.690Z,0.90
2023-02-27T13:20:22.550Z,0.90
2023-02-27T13:27:38.813Z,1.10
2023-02-27T13:35:12.509Z,0.70
2023-02-27T13:42:38.318Z,1.00
2023-02-27T13:49:49.576Z,1.40
2023-02-27T13:56:57.548Z,2.17
2023-02-27T14:04:07.205Z,1.13
2023-02-27T14:11:13.996Z,1.03
2023-02-27T14:18:38.644Z,0.90
2023-02-27T14:25:49.206Z,0.80
2023-02-27T14:33:08.161Z,1.00
2023-02-27T14:40:38.703Z,0.87
2023-02-27T14:47:45.768Z,0.93
2023-02-27T14:54:48.963Z,1.40
2023-02-27T15:02:07.093Z,0.67
2023-02-27T15:09:24.132Z,1.27
2023-02-27T15:16:34.483Z,1.30
2023-02-27T15:23:41.791Z,0.80
2023-02-27T15:30:47.361Z,1.10
2023-02-27T15:37:58.669Z,0.90
2023-02-27T15:45:02.424Z,0.88
2023-02-27T15:52:14.895Z,1.10
2023-02-27T15:59:28.188Z,1.43
2023-02-27T16:06:38.590Z,1.10
2023-02-27T16:13:41.994Z,2.00
2023-02-27T16:20:54.731Z,1.87
2023-02-27T16:28:03.093Z,1.30
2023-02-27T16:35:30.681Z,1.40
2023-02-27T16:42:34.876Z,1.20
2023-02-27T16:49:40.256Z,3.78
2023-02-27T16:56:46.352Z,6.83
2023-02-27T17:03:49.497Z,3.27
2023-02-27T17:10:53.459Z,2.13
2023-02-27T17:17:56.643Z,1.67
2023-02-27T17:25:08.696Z,2.20
2023-02-27T17:32:14.581Z,5.00
2023-02-27T17:39:19.000Z,3.60
2023-02-27T17:46:22.352Z,4.10
2023-02-27T17:53:25.989Z,2.53
2023-02-27T18:00:30.112Z,3.03
2023-02-27T18:07:34.553Z,2.97
2023-02-27T18:14:38.363Z,3.67
2023-02-27T18:21:44.419Z,3.53
2023-02-27T18:28:49.004Z,3.17
2023-02-27T18:35:52.358Z,4.40
2023-02-27T18:42:55.589Z,4.13
2023-02-27T18:49:59.269Z,5.20
2023-02-27T18:57:04.640Z,3.67
2023-02-27T19:04:09.406Z,4.80
2023-02-27T19:11:14.738Z,5.00
2023-02-27T19:18:17.929Z,4.30
2023-02-27T19:25:21.967Z,4.47
2023-02-27T19:32:27.101Z,4.60
2023-02-27T19:39:30.307Z,5.00
2023-02-27T19:46:33.815Z,5.80
2023-02-27T19:53:40.614Z,5.07
2023-02-27T20:00:43.987Z,5.37
2023-02-27T20:07:48.679Z,5.03
2023-02-27T20:14:53.637Z,5.50
2023-02-27T20:22:13.588Z,5.10
2023-02-27T20:29:16.792Z,5.20
2023-02-27T20:36:21.527Z,5.10
2023-02-27T20:43:24.742Z,5.87
2023-02-27T20:50:27.926Z,6.37
2023-02-27T20:57:38.568Z,6.57
2023-02-27T21:04:43.128Z,6.00
2023-02-27T21:11:46.992Z,6.17
2023-02-27T21:18:51.426Z,6.90
2023-02-27T21:25:55.027Z,6.00
2023-02-27T21:32:58.639Z,5.60
2023-02-27T21:40:04.318Z,5.67
2023-02-27T21:47:12.868Z,4.77
2023-02-27T21:54:16.124Z,4.93
2023-02-27T22:01:22.280Z,3.60
2023-02-27T22:08:26.283Z,3.63
2023-02-27T22:15:29.630Z,3.03
2023-02-27T22:22:33.110Z,3.80
2023-02-27T22:29:38.124Z,3.37
2023-02-27T22:36:41.735Z,3.30
2023-02-27T22:43:45.279Z,2.63
2023-02-27T22:50:48.467Z,3.40
2023-02-27T22:57:57.092Z,5.40
2023-02-27T23:05:04.088Z,3.60
2023-02-27T23:12:08.221Z,2.87
2023-02-27T23:19:11.388Z,2.37
2023-02-27T23:26:15.987Z,3.10
2023-02-27T23:33:19.244Z,4.10
2023-02-27T23:40:22.418Z,3.17
2023-02-27T23:47:51.854Z,3.30
2023-02-27T23:54:55.775Z,3.13
