createdAt,value
2022-10-18T00:01:02.208Z,100330.00
2022-10-18T00:02:35.881Z,100332.00
2022-10-18T00:04:09.475Z,100337.00
2022-10-18T00:05:41.965Z,100330.00
2022-10-18T00:07:15.300Z,100319.00
2022-10-18T00:08:49.490Z,100322.00
2022-10-18T00:10:24.551Z,100321.00
2022-10-18T00:11:59.424Z,100331.00
2022-10-18T00:13:34.050Z,100323.00
2022-10-18T00:15:10.149Z,100323.00
2022-10-18T00:16:43.532Z,100326.00
2022-10-18T00:18:16.984Z,100316.00
2022-10-18T00:19:50.375Z,100323.00
2022-10-18T00:21:25.869Z,100306.00
2022-10-18T00:22:59.215Z,100314.00
2022-10-18T00:24:32.515Z,100315.00
2022-10-18T00:26:08.523Z,100314.00
2022-10-18T00:27:43.544Z,100306.00
2022-10-18T00:29:18.990Z,100311.00
2022-10-18T00:30:51.327Z,100303.00
2022-10-18T00:32:24.994Z,100306.00
2022-10-18T00:34:03.156Z,100306.00
2022-10-18T00:35:35.396Z,100317.00
2022-10-18T00:37:09.035Z,100316.00
2022-10-18T00:38:42.634Z,100313.00
2022-10-18T00:40:16.031Z,100311.00
2022-10-18T00:41:50.238Z,100303.00
2022-10-18T00:43:23.954Z,100299.00
2022-10-18T00:45:16.243Z,100302.00
2022-10-18T00:46:51.823Z,100293.00
2022-10-18T00:48:25.455Z,100299.00
2022-10-18T00:50:04.651Z,100293.00
2022-10-18T00:51:44.123Z,100294.00
2022-10-18T00:53:23.298Z,100292.00
2022-10-18T00:54:57.390Z,100292.00
2022-10-18T00:56:31.471Z,100288.00
2022-10-18T00:58:06.922Z,100292.00
2022-10-18T00:59:42.416Z,100292.00
2022-10-18T01:01:25.820Z,100295.00
2022-10-18T01:03:07.043Z,100295.00
2022-10-18T01:04:45.131Z,100300.00
2022-10-18T01:06:22.935Z,100293.00
2022-10-18T01:08:22.234Z,100290.00
2022-10-18T01:10:14.258Z,100286.00
2022-10-18T01:12:23.056Z,100289.00
2022-10-18T01:14:18.413Z,100296.00
2022-10-18T01:16:04.114Z,100291.00
2022-10-18T01:17:57.105Z,100289.00
2022-10-18T01:20:08.220Z,100291.00
2022-10-18T01:21:51.163Z,100288.00
2022-10-18T01:23:50.197Z,100286.00
2022-10-18T01:25:47.360Z,100283.00
2022-10-18T01:27:46.395Z,100294.00
2022-10-18T01:29:36.684Z,100286.00
2022-10-18T01:31:16.701Z,100288.00
2022-10-18T01:32:54.185Z,100290.00
2022-10-18T01:34:34.693Z,100293.00
2022-10-18T01:36:18.565Z,100294.00
2022-10-18T01:37:56.293Z,100288.00
2022-10-18T01:39:35.944Z,100287.00
2022-10-18T01:41:15.625Z,100286.00
2022-10-18T01:42:51.186Z,100287.00
2022-10-18T01:44:28.101Z,100289.00
2022-10-18T01:46:03.199Z,100287.00
2022-10-18T01:47:38.232Z,100284.00
2022-10-18T01:49:11.611Z,100287.00
2022-10-18T01:50:45.011Z,100287.00
2022-10-18T01:52:18.368Z,100284.00
2022-10-18T01:53:52.011Z,100284.00
2022-10-18T01:55:33.324Z,100275.00
2022-10-18T01:57:13.460Z,100268.00
2022-10-18T01:59:01.968Z,100269.00
2022-10-18T02:00:44.436Z,100275.00
2022-10-18T02:02:34.519Z,100279.00
2022-10-18T02:04:25.624Z,100275.00
2022-10-18T02:06:06.475Z,100275.00
2022-10-18T02:07:55.329Z,100270.00
2022-10-18T02:09:50.249Z,100273.00
2022-10-18T02:11:22.944Z,100269.00
2022-10-18T02:12:58.527Z,100271.00
2022-10-18T02:14:33.995Z,100265.00
2022-10-18T02:16:12.968Z,100268.00
2022-10-18T02:17:46.419Z,100259.00
2022-10-18T02:19:31.079Z,100259.00
2022-10-18T02:21:08.263Z,100258.00
2022-10-18T02:22:45.915Z,100267.00
2022-10-18T02:24:21.038Z,100257.00
2022-10-18T02:25:55.053Z,100266.00
2022-10-18T02:27:28.495Z,100263.00
2022-10-18T02:29:02.621Z,100263.00
2022-10-18T02:30:45.676Z,100264.00
2022-10-18T02:32:27.408Z,100265.00
2022-10-18T02:34:09.423Z,100265.00
2022-10-18T02:35:49.907Z,100258.00
2022-10-18T02:37:23.729Z,100256.00
2022-10-18T02:39:07.234Z,100252.00
2022-10-18T02:40:40.482Z,100247.00
2022-10-18T02:42:15.732Z,100255.00
2022-10-18T02:43:47.979Z,100263.00
2022-10-18T02:45:21.488Z,100254.00
2022-10-18T02:46:54.552Z,100254.00
2022-10-18T02:48:27.808Z,100254.00
2022-10-18T02:50:01.060Z,100247.00
2022-10-18T02:51:35.883Z,100254.00
2022-10-18T02:53:09.104Z,100257.00
2022-10-18T02:54:42.344Z,100253.00
2022-10-18T02:56:16.535Z,100256.00
2022-10-18T02:57:49.960Z,100261.00
2022-10-18T02:59:56.097Z,100254.00
2022-10-18T03:01:29.741Z,100266.00
2022-10-18T03:03:03.139Z,100253.00
2022-10-18T03:04:35.633Z,100261.00
2022-10-18T03:06:08.965Z,100253.00
2022-10-18T03:07:43.864Z,100250.00
2022-10-18T03:09:17.053Z,100253.00
2022-10-18T03:10:49.439Z,100252.00
2022-10-18T03:12:22.728Z,100255.00
2022-10-18T03:13:56.092Z,100258.00
2022-10-18T03:15:28.517Z,100259.00
2022-10-18T03:17:05.036Z,100262.00
2022-10-18T03:18:38.323Z,100255.00
2022-10-18T03:20:13.780Z,100251.00
2022-10-18T03:21:46.996Z,100253.00
2022-10-18T03:23:20.708Z,100258.00
2022-10-18T03:24:54.231Z,100258.00
2022-10-18T03:26:27.692Z,100258.00
2022-10-18T03:28:00.006Z,100249.00
2022-10-18T03:29:33.410Z,100256.00
2022-10-18T03:31:06.199Z,100260.00
2022-10-18T03:32:40.070Z,100256.00
2022-10-18T03:34:13.275Z,100259.00
2022-10-18T03:35:45.619Z,100259.00
2022-10-18T03:37:18.853Z,100256.00
2022-10-18T03:38:53.693Z,100261.00
2022-10-18T03:40:27.307Z,100261.00
2022-10-18T03:42:00.640Z,100252.00
2022-10-18T03:43:33.901Z,100254.00
2022-10-18T03:45:08.994Z,100258.00
2022-10-18T03:46:42.343Z,100261.00
2022-10-18T03:48:15.823Z,100259.00
2022-10-18T03:49:52.009Z,100250.00
2022-10-18T03:51:28.002Z,100252.00
2022-10-18T03:53:00.234Z,100263.00
2022-10-18T03:54:35.098Z,100252.00
2022-10-18T03:56:08.519Z,100258.00
2022-10-18T03:57:42.526Z,100260.00
2022-10-18T03:59:16.983Z,100251.00
2022-10-18T04:00:51.812Z,100259.00
2022-10-18T04:02:25.315Z,100259.00
2022-10-18T04:03:57.551Z,100256.00
2022-10-18T04:05:31.458Z,100260.00
2022-10-18T04:07:04.931Z,100259.00
2022-10-18T04:08:38.983Z,100258.00
2022-10-18T04:10:13.529Z,100261.00
2022-10-18T04:11:46.910Z,100255.00
2022-10-18T04:13:19.355Z,100264.00
2022-10-18T04:14:54.600Z,100261.00
2022-10-18T04:16:29.210Z,100258.00
2022-10-18T04:18:03.468Z,100260.00
2022-10-18T04:19:36.836Z,100248.00
2022-10-18T04:21:10.149Z,100260.00
2022-10-18T04:22:43.540Z,100250.00
2022-10-18T04:24:18.571Z,100260.00
2022-10-18T04:25:52.499Z,100252.00
2022-10-18T04:27:26.296Z,100257.00
2022-10-18T04:28:59.690Z,100261.00
2022-10-18T04:30:33.155Z,100251.00
2022-10-18T04:32:06.968Z,100257.00
2022-10-18T04:33:40.732Z,100264.00
2022-10-18T04:35:14.094Z,100254.00
2022-10-18T04:36:47.300Z,100266.00
2022-10-18T04:38:21.155Z,100255.00
2022-10-18T04:39:54.681Z,100261.00
2022-10-18T04:41:29.475Z,100266.00
2022-10-18T04:43:02.791Z,100266.00
2022-10-18T04:44:36.437Z,100264.00
2022-10-18T04:46:09.742Z,100267.00
2022-10-18T04:47:43.242Z,100274.00
2022-10-18T04:49:16.692Z,100270.00
2022-10-18T04:50:51.221Z,100266.00
2022-10-18T04:52:24.542Z,100264.00
2022-10-18T04:53:58.302Z,100263.00
2022-10-18T04:55:31.598Z,100258.00
2022-10-18T04:57:05.523Z,100259.00
2022-10-18T04:58:38.880Z,100262.00
2022-10-18T05:00:14.400Z,100266.00
2022-10-18T05:01:47.739Z,100262.00
2022-10-18T05:03:21.340Z,100259.00
2022-10-18T05:04:54.630Z,100258.00
2022-10-18T05:06:27.923Z,100255.00
2022-10-18T05:08:01.702Z,100256.00
2022-10-18T05:09:35.170Z,100253.00
2022-10-18T05:12:49.365Z,100259.00
2022-10-18T05:14:22.707Z,100248.00
2022-10-18T05:15:56.403Z,100248.00
2022-10-18T05:17:29.658Z,100249.00
2022-10-18T05:19:05.188Z,100256.00
2022-10-18T05:20:38.612Z,100243.00
2022-10-18T05:22:11.965Z,100244.00
2022-10-18T05:23:45.679Z,100245.00
2022-10-18T05:25:19.174Z,100256.00
2022-10-18T05:26:52.428Z,100257.00
2022-10-18T05:28:39.183Z,100257.00
2022-10-18T05:30:13.667Z,100251.00
2022-10-18T05:31:47.108Z,100259.00
2022-10-18T05:33:22.171Z,100258.00
2022-10-18T05:34:55.468Z,100256.00
2022-10-18T05:36:29.157Z,100265.00
2022-10-18T05:38:03.976Z,100259.00
2022-10-18T05:39:38.942Z,100257.00
2022-10-18T05:41:13.553Z,100264.00
2022-10-18T05:42:46.843Z,100250.00
2022-10-18T05:44:21.664Z,100263.00
2022-10-18T05:45:55.042Z,100267.00
2022-10-18T05:47:28.426Z,100266.00
2022-10-18T05:49:01.806Z,100276.00
2022-10-18T05:50:38.077Z,100267.00
2022-10-18T05:52:13.539Z,100273.00
2022-10-18T05:53:47.140Z,100276.00
2022-10-18T05:55:19.572Z,100266.00
2022-10-18T05:56:53.237Z,100269.00
2022-10-18T05:58:26.514Z,100271.00
2022-10-18T06:00:01.166Z,100276.00
2022-10-18T06:01:34.584Z,100283.00
2022-10-18T06:03:08.832Z,100288.00
2022-10-18T06:04:42.047Z,100276.00
2022-10-18T06:06:16.463Z,100274.00
2022-10-18T06:07:49.674Z,100287.00
2022-10-18T06:09:23.351Z,100289.00
2022-10-18T06:10:57.171Z,100287.00
2022-10-18T06:12:30.720Z,100289.00
2022-10-18T06:14:04.981Z,100293.00
2022-10-18T06:15:39.668Z,100290.00
2022-10-18T06:17:12.984Z,100287.00
2022-10-18T06:18:49.985Z,100287.00
2022-10-18T06:20:23.258Z,100299.00
2022-10-18T06:21:56.575Z,100304.00
2022-10-18T06:23:30.267Z,100290.00
2022-10-18T06:25:03.830Z,100296.00
2022-10-18T06:26:37.232Z,100291.00
2022-10-18T06:28:12.201Z,100293.00
2022-10-18T06:29:45.851Z,100284.00
2022-10-18T06:31:21.638Z,100280.00
2022-10-18T06:32:54.978Z,100284.00
2022-10-18T06:34:28.530Z,100290.00
2022-10-18T06:36:05.195Z,100302.00
2022-10-18T06:37:38.627Z,100310.00
2022-10-18T06:39:12.199Z,100298.00
2022-10-18T06:40:48.171Z,100306.00
2022-10-18T06:42:22.698Z,100308.00
2022-10-18T06:43:58.528Z,100310.00
2022-10-18T06:45:32.705Z,100306.00
2022-10-18T06:47:09.388Z,100305.00
2022-10-18T06:48:42.677Z,100312.00
2022-10-18T06:50:16.311Z,100305.00
2022-10-18T06:51:49.540Z,100312.00
2022-10-18T06:53:22.912Z,100310.00
2022-10-18T06:54:56.227Z,100315.00
2022-10-18T06:56:30.043Z,100318.00
2022-10-18T06:58:03.328Z,100308.00
2022-10-18T06:59:36.730Z,100320.00
2022-10-18T07:01:12.973Z,100319.00
2022-10-18T07:02:47.772Z,100315.00
2022-10-18T07:04:21.486Z,100335.00
2022-10-18T07:05:54.751Z,100332.00
2022-10-18T07:07:28.099Z,100331.00
2022-10-18T07:09:02.987Z,100332.00
2022-10-18T07:10:36.532Z,100321.00
2022-10-18T07:12:11.971Z,100331.00
2022-10-18T07:13:46.019Z,100326.00
2022-10-18T07:15:19.889Z,100334.00
2022-10-18T07:16:53.448Z,100335.00
2022-10-18T07:18:27.827Z,100335.00
2022-10-18T07:20:01.179Z,100325.00
2022-10-18T07:21:34.747Z,100323.00
2022-10-18T07:23:09.487Z,100325.00
2022-10-18T07:24:43.048Z,100338.00
2022-10-18T07:26:19.494Z,100322.00
2022-10-18T07:27:53.108Z,100331.00
2022-10-18T07:29:26.597Z,100337.00
2022-10-18T07:31:06.408Z,100335.00
2022-10-18T07:32:39.740Z,100337.00
2022-10-18T07:34:14.943Z,100348.00
2022-10-18T07:35:48.823Z,100342.00
2022-10-18T07:37:25.386Z,100354.00
2022-10-18T07:39:01.305Z,100360.00
2022-10-18T07:40:34.824Z,100353.00
2022-10-18T07:42:08.311Z,100350.00
2022-10-18T07:43:44.388Z,100350.00
2022-10-18T07:45:18.277Z,100354.00
2022-10-18T07:46:51.522Z,100359.00
2022-10-18T07:48:25.650Z,100358.00
2022-10-18T07:50:00.877Z,100363.00
2022-10-18T07:51:36.013Z,100362.00
2022-10-18T07:53:09.241Z,100368.00
2022-10-18T07:54:42.570Z,100361.00
2022-10-18T07:56:21.232Z,100375.00
2022-10-18T07:57:54.624Z,100374.00
2022-10-18T07:59:28.109Z,100377.00
2022-10-18T08:01:04.553Z,100377.00
2022-10-18T08:02:38.542Z,100374.00
2022-10-18T08:04:16.192Z,100376.00
2022-10-18T08:05:56.657Z,100375.00
2022-10-18T08:07:30.289Z,100384.00
2022-10-18T08:09:04.014Z,100383.00
2022-10-18T08:10:37.840Z,100389.00
2022-10-18T08:12:11.455Z,100390.00
2022-10-18T08:13:45.303Z,100396.00
2022-10-18T08:15:18.828Z,100401.00
2022-10-18T08:16:52.251Z,100393.00
2022-10-18T08:18:25.592Z,100401.00
2022-10-18T08:20:11.633Z,100396.00
2022-10-18T08:21:53.683Z,100392.00
2022-10-18T08:23:27.308Z,100395.00
2022-10-18T08:25:00.794Z,100402.00
2022-10-18T08:26:34.355Z,100395.00
2022-10-18T08:28:08.609Z,100401.00
2022-10-18T08:29:42.124Z,100391.00
2022-10-18T08:31:19.868Z,100388.00
2022-10-18T08:32:53.487Z,100400.00
2022-10-18T08:34:27.179Z,100399.00
2022-10-18T08:36:02.671Z,100401.00
2022-10-18T08:37:37.520Z,100402.00
2022-10-18T08:39:10.922Z,100409.00
2022-10-18T08:40:45.204Z,100394.00
2022-10-18T08:42:39.531Z,100415.00
2022-10-18T08:44:20.638Z,100419.00
2022-10-18T08:45:55.724Z,100419.00
2022-10-18T08:47:37.583Z,100418.00
2022-10-18T08:49:28.409Z,100417.00
2022-10-18T08:51:04.338Z,100412.00
2022-10-18T08:52:51.772Z,100418.00
2022-10-18T08:54:36.114Z,100419.00
2022-10-18T08:56:14.932Z,100415.00
2022-10-18T08:57:50.749Z,100430.00
2022-10-18T08:59:25.509Z,100421.00
2022-10-18T09:01:13.944Z,100417.00
2022-10-18T09:03:08.454Z,100427.00
2022-10-18T09:04:53.551Z,100423.00
2022-10-18T09:06:35.003Z,100428.00
2022-10-18T09:08:38.240Z,100429.00
2022-10-18T09:10:33.392Z,100433.00
2022-10-18T09:12:35.962Z,100440.00
2022-10-18T09:15:06.464Z,100435.00
2022-10-18T09:16:50.435Z,100438.00
2022-10-18T09:18:49.556Z,100444.00
2022-10-18T09:20:27.659Z,100444.00
2022-10-18T09:22:13.232Z,100439.00
2022-10-18T09:23:50.366Z,100440.00
2022-10-18T09:25:26.928Z,100433.00
2022-10-18T09:27:06.646Z,100435.00
2022-10-18T09:28:57.151Z,100444.00
2022-10-18T09:30:44.719Z,100442.00
2022-10-18T09:32:35.394Z,100438.00
2022-10-18T09:34:22.287Z,100447.00
2022-10-18T09:36:00.030Z,100446.00
2022-10-18T09:37:35.971Z,100452.00
2022-10-18T09:39:16.144Z,100444.00
2022-10-18T09:40:57.491Z,100453.00
2022-10-18T09:42:38.087Z,100445.00
2022-10-18T09:44:20.490Z,100453.00
2022-10-18T09:45:56.297Z,100454.00
2022-10-18T09:47:38.161Z,100457.00
2022-10-18T09:49:20.383Z,100458.00
2022-10-18T09:51:01.799Z,100465.00
2022-10-18T09:52:43.692Z,100457.00
2022-10-18T09:54:32.280Z,100451.00
2022-10-18T09:56:12.057Z,100457.00
2022-10-18T09:57:53.277Z,100461.00
2022-10-18T09:59:38.283Z,100464.00
2022-10-18T10:01:16.463Z,100471.00
2022-10-18T10:02:49.758Z,100469.00
2022-10-18T10:04:23.290Z,100470.00
2022-10-18T10:06:16.836Z,100476.00
2022-10-18T10:07:50.526Z,100471.00
2022-10-18T10:09:30.574Z,100476.00
2022-10-18T10:11:04.008Z,100472.00
2022-10-18T10:12:40.505Z,100469.00
2022-10-18T10:14:23.037Z,100467.00
2022-10-18T10:15:59.199Z,100457.00
2022-10-18T10:17:33.941Z,100472.00
2022-10-18T10:19:07.464Z,100464.00
2022-10-18T10:20:46.574Z,100465.00
2022-10-18T10:22:29.311Z,100464.00
2022-10-18T10:24:04.171Z,100468.00
2022-10-18T10:25:39.816Z,100462.00
2022-10-18T10:27:22.432Z,100471.00
2022-10-18T10:28:56.193Z,100466.00
2022-10-18T10:30:33.366Z,100479.00
2022-10-18T10:32:05.764Z,100469.00
2022-10-18T10:33:39.983Z,100466.00
2022-10-18T10:35:41.570Z,100465.00
2022-10-18T10:37:36.112Z,100476.00
2022-10-18T10:39:18.253Z,100470.00
2022-10-18T10:40:53.520Z,100466.00
2022-10-18T10:42:27.219Z,100456.00
2022-10-18T10:44:06.220Z,100465.00
2022-10-18T10:45:56.728Z,100473.00
2022-10-18T10:47:33.427Z,100467.00
2022-10-18T10:49:38.525Z,100468.00
2022-10-18T10:51:07.256Z,100468.00
2022-10-18T10:52:43.561Z,100471.00
2022-10-18T10:54:21.432Z,100470.00
2022-10-18T10:55:59.001Z,100471.00
2022-10-18T10:57:33.628Z,100473.00
2022-10-18T10:59:16.767Z,100474.00
2022-10-18T11:00:50.150Z,100479.00
2022-10-18T11:02:32.274Z,100469.00
2022-10-18T11:04:28.794Z,100470.00
2022-10-18T11:06:02.336Z,100473.00
2022-10-18T11:07:42.327Z,100467.00
2022-10-18T11:09:46.219Z,100465.00
2022-10-18T11:11:27.685Z,100468.00
2022-10-18T11:13:16.116Z,100475.00
2022-10-18T11:15:00.519Z,100458.00
2022-10-18T11:16:43.556Z,100468.00
2022-10-18T11:18:25.018Z,100470.00
2022-10-18T11:20:24.005Z,100470.00
2022-10-18T11:21:59.476Z,100462.00
2022-10-18T11:23:35.305Z,100468.00
2022-10-18T11:25:16.617Z,100468.00
2022-10-18T11:27:02.039Z,100455.00
2022-10-18T11:28:59.155Z,100455.00
2022-10-18T11:30:59.118Z,100454.00
2022-10-18T11:32:43.769Z,100458.00
2022-10-18T11:34:50.040Z,100462.00
2022-10-18T11:36:33.978Z,100450.00
2022-10-18T11:38:35.654Z,100460.00
2022-10-18T11:40:36.359Z,100464.00
2022-10-18T11:42:23.271Z,100459.00
2022-10-18T11:44:03.351Z,100458.00
2022-10-18T11:45:50.645Z,100455.00
2022-10-18T11:47:37.954Z,100456.00
2022-10-18T11:49:38.739Z,100456.00
2022-10-18T11:51:29.787Z,100452.00
2022-10-18T11:53:25.175Z,100465.00
2022-10-18T11:55:20.071Z,100478.00
2022-10-18T11:57:07.328Z,100468.00
2022-10-18T11:59:03.036Z,100467.00
2022-10-18T12:00:49.854Z,100455.00
2022-10-18T12:03:04.179Z,100459.00
2022-10-18T12:04:58.369Z,100460.00
2022-10-18T12:06:44.058Z,100461.00
2022-10-18T12:08:24.404Z,100454.00
2022-10-18T12:10:00.450Z,100451.00
2022-10-18T12:11:45.398Z,100453.00
2022-10-18T12:13:26.680Z,100451.00
2022-10-18T12:15:17.018Z,100458.00
2022-10-18T12:16:58.425Z,100454.00
2022-10-18T12:18:54.046Z,100444.00
2022-10-18T12:20:34.531Z,100445.00
2022-10-18T12:22:19.296Z,100454.00
2022-10-18T12:23:59.654Z,100448.00
2022-10-18T12:25:39.615Z,100451.00
2022-10-18T12:27:16.965Z,100448.00
2022-10-18T12:29:09.101Z,100448.00
2022-10-18T12:30:54.830Z,100442.00
2022-10-18T12:32:34.562Z,100444.00
2022-10-18T12:34:30.252Z,100450.00
2022-10-18T12:36:20.964Z,100444.00
2022-10-18T12:38:15.788Z,100432.00
2022-10-18T12:40:12.438Z,100427.00
2022-10-18T12:41:49.459Z,100421.00
2022-10-18T12:43:27.640Z,100433.00
2022-10-18T12:45:19.140Z,100432.00
2022-10-18T12:46:57.520Z,100435.00
2022-10-18T12:48:38.661Z,100424.00
2022-10-18T12:50:36.093Z,100427.00
2022-10-18T12:52:24.162Z,100432.00
2022-10-18T12:54:12.655Z,100440.00
2022-10-18T12:55:49.720Z,100430.00
2022-10-18T12:57:24.992Z,100425.00
2022-10-18T12:59:53.735Z,100432.00
2022-10-18T13:02:20.696Z,100438.00
2022-10-18T13:03:58.543Z,100435.00
2022-10-18T13:05:58.430Z,100441.00
2022-10-18T13:07:42.953Z,100439.00
2022-10-18T13:09:22.327Z,100434.00
2022-10-18T13:11:36.770Z,100430.00
2022-10-18T13:13:40.628Z,100439.00
2022-10-18T13:15:40.542Z,100434.00
2022-10-18T13:17:30.060Z,100429.00
2022-10-18T13:19:23.262Z,100431.00
2022-10-18T13:21:12.923Z,100419.00
2022-10-18T13:23:04.549Z,100431.00
2022-10-18T13:24:45.823Z,100432.00
2022-10-18T13:26:35.179Z,100425.00
2022-10-18T13:28:36.187Z,100431.00
2022-10-18T13:30:49.599Z,100432.00
2022-10-18T13:32:33.212Z,100427.00
2022-10-18T13:34:28.053Z,100423.00
2022-10-18T13:36:04.272Z,100435.00
2022-10-18T13:37:38.228Z,100431.00
2022-10-18T13:39:20.996Z,100430.00
2022-10-18T13:41:03.807Z,100428.00
2022-10-18T13:42:37.352Z,100431.00
2022-10-18T13:44:25.074Z,100432.00
2022-10-18T13:46:00.238Z,100442.00
2022-10-18T13:47:40.199Z,100441.00
2022-10-18T13:49:35.253Z,100447.00
2022-10-18T13:51:36.456Z,100449.00
2022-10-18T13:53:44.159Z,100445.00
2022-10-18T13:55:44.643Z,100447.00
2022-10-18T13:57:33.468Z,100445.00
2022-10-18T13:59:52.818Z,100452.00
2022-10-18T14:01:42.448Z,100455.00
2022-10-18T14:03:57.658Z,100442.00
2022-10-18T14:05:56.308Z,100445.00
2022-10-18T14:07:30.283Z,100453.00
2022-10-18T14:09:19.601Z,100453.00
2022-10-18T14:11:05.979Z,100453.00
2022-10-18T14:12:45.107Z,100453.00
2022-10-18T14:14:26.522Z,100460.00
2022-10-18T14:16:10.664Z,100452.00
2022-10-18T14:17:50.392Z,100452.00
2022-10-18T14:19:33.260Z,100465.00
2022-10-18T14:21:16.085Z,100455.00
2022-10-18T14:23:03.264Z,100459.00
2022-10-18T14:24:39.563Z,100458.00
2022-10-18T14:26:16.718Z,100459.00
2022-10-18T14:27:53.682Z,100458.00
2022-10-18T14:29:27.849Z,100455.00
2022-10-18T14:31:06.198Z,100462.00
2022-10-18T14:32:51.332Z,100457.00
2022-10-18T14:34:25.249Z,100467.00
2022-10-18T14:36:10.355Z,100465.00
2022-10-18T14:37:49.747Z,100457.00
2022-10-18T14:39:29.055Z,100453.00
2022-10-18T14:41:16.422Z,100451.00
2022-10-18T14:42:50.137Z,100454.00
2022-10-18T14:44:28.231Z,100450.00
2022-10-18T14:46:19.170Z,100454.00
2022-10-18T14:47:53.811Z,100461.00
2022-10-18T14:49:27.883Z,100456.00
2022-10-18T14:51:03.577Z,100458.00
2022-10-18T14:52:37.095Z,100458.00
2022-10-18T14:54:17.370Z,100465.00
2022-10-18T14:56:00.697Z,100464.00
2022-10-18T14:57:38.111Z,100468.00
2022-10-18T14:59:19.574Z,100468.00
2022-10-18T15:00:54.157Z,100465.00
2022-10-18T15:02:30.862Z,100462.00
2022-10-18T15:04:11.208Z,100461.00
2022-10-18T15:05:56.147Z,100464.00
2022-10-18T15:07:30.346Z,100466.00
2022-10-18T15:09:06.548Z,100463.00
2022-10-18T15:10:39.944Z,100470.00
2022-10-18T15:12:16.706Z,100466.00
2022-10-18T15:13:55.733Z,100470.00
2022-10-18T15:15:33.703Z,100466.00
2022-10-18T15:17:21.781Z,100469.00
2022-10-18T15:19:08.055Z,100470.00
2022-10-18T15:20:42.829Z,100466.00
2022-10-18T15:22:31.778Z,100467.00
2022-10-18T15:24:32.444Z,100469.00
2022-10-18T15:26:10.985Z,100463.00
2022-10-18T15:27:48.542Z,100459.00
2022-10-18T15:29:24.718Z,100465.00
2022-10-18T15:30:59.136Z,100465.00
2022-10-18T15:32:33.207Z,100457.00
2022-10-18T15:34:17.877Z,100466.00
2022-10-18T15:35:53.064Z,100475.00
2022-10-18T15:37:34.295Z,100464.00
2022-10-18T15:39:15.501Z,100467.00
2022-10-18T15:40:49.224Z,100466.00
2022-10-18T15:42:40.607Z,100471.00
2022-10-18T15:44:31.502Z,100471.00
2022-10-18T15:46:07.056Z,100458.00
2022-10-18T15:47:40.646Z,100463.00
2022-10-18T15:49:58.454Z,100468.00
2022-10-18T15:51:49.330Z,100473.00
2022-10-18T15:53:46.084Z,100478.00
2022-10-18T15:55:50.058Z,100473.00
2022-10-18T15:57:27.799Z,100474.00
2022-10-18T15:59:24.611Z,100485.00
2022-10-18T16:01:04.304Z,100489.00
2022-10-18T16:02:42.473Z,100486.00
2022-10-18T16:04:25.249Z,100486.00
2022-10-18T16:06:08.687Z,100485.00
2022-10-18T16:07:47.309Z,100492.00
2022-10-18T16:09:23.514Z,100491.00
2022-10-18T16:10:57.316Z,100488.00
2022-10-18T16:12:30.943Z,100493.00
2022-10-18T16:14:04.561Z,100491.00
2022-10-18T16:15:50.175Z,100489.00
2022-10-18T16:17:27.296Z,100494.00
2022-10-18T16:19:07.052Z,100496.00
2022-10-18T16:20:43.341Z,100500.00
2022-10-18T16:22:20.029Z,100503.00
2022-10-18T16:23:54.192Z,100504.00
2022-10-18T16:25:31.185Z,100497.00
2022-10-18T16:27:09.641Z,100495.00
2022-10-18T16:28:49.249Z,100501.00
2022-10-18T16:30:35.758Z,100500.00
2022-10-18T16:32:13.947Z,100500.00
2022-10-18T16:33:48.955Z,100502.00
2022-10-18T16:35:22.590Z,100508.00
2022-10-18T16:36:56.884Z,100505.00
2022-10-18T16:38:35.284Z,100511.00
2022-10-18T16:40:24.877Z,100505.00
2022-10-18T16:41:58.200Z,100509.00
2022-10-18T16:43:32.292Z,100507.00
2022-10-18T16:45:06.333Z,100503.00
2022-10-18T16:46:40.827Z,100501.00
2022-10-18T16:48:16.926Z,100498.00
2022-10-18T16:49:50.381Z,100515.00
2022-10-18T16:51:26.847Z,100517.00
2022-10-18T16:53:00.271Z,100514.00
2022-10-18T16:54:35.728Z,100517.00
2022-10-18T16:56:16.824Z,100512.00
2022-10-18T16:57:51.352Z,100513.00
2022-10-18T16:59:28.733Z,100516.00
2022-10-18T17:01:04.176Z,100504.00
2022-10-18T17:02:40.223Z,100511.00
2022-10-18T17:04:13.626Z,100513.00
2022-10-18T17:05:47.130Z,100530.00
2022-10-18T17:07:26.021Z,100524.00
2022-10-18T17:09:00.716Z,100531.00
2022-10-18T17:10:35.429Z,100528.00
2022-10-18T17:12:08.680Z,100536.00
2022-10-18T17:13:42.393Z,100531.00
2022-10-18T17:15:16.210Z,100540.00
2022-10-18T17:16:53.798Z,100538.00
2022-10-18T17:18:35.821Z,100542.00
2022-10-18T17:20:10.806Z,100546.00
2022-10-18T17:21:44.360Z,100541.00
2022-10-18T17:23:17.755Z,100544.00
2022-10-18T17:24:51.488Z,100542.00
2022-10-18T17:26:30.103Z,100552.00
2022-10-18T17:28:07.568Z,100551.00
2022-10-18T17:29:41.825Z,100546.00
2022-10-18T17:31:16.615Z,100549.00
2022-10-18T17:32:50.023Z,100550.00
2022-10-18T17:34:26.904Z,100541.00
2022-10-18T17:36:11.254Z,100545.00
2022-10-18T17:37:51.841Z,100552.00
2022-10-18T17:39:27.045Z,100552.00
2022-10-18T17:41:00.534Z,100554.00
2022-10-18T17:42:37.351Z,100561.00
2022-10-18T17:44:14.880Z,100560.00
2022-10-18T17:45:50.245Z,100562.00
2022-10-18T17:47:28.091Z,100557.00
2022-10-18T17:49:01.469Z,100562.00
2022-10-18T17:50:35.523Z,100559.00
2022-10-18T17:52:11.627Z,100558.00
2022-10-18T17:53:45.340Z,100561.00
2022-10-18T17:55:19.119Z,100567.00
2022-10-18T17:56:53.885Z,100571.00
2022-10-18T17:58:29.429Z,100565.00
2022-10-18T18:00:03.713Z,100568.00
2022-10-18T18:01:57.050Z,100570.00
2022-10-18T18:03:30.639Z,100570.00
2022-10-18T18:05:05.909Z,100574.00
2022-10-18T18:06:40.158Z,100581.00
2022-10-18T18:08:13.752Z,100576.00
2022-10-18T18:09:47.831Z,100576.00
2022-10-18T18:11:21.112Z,100579.00
2022-10-18T18:12:54.510Z,100581.00
2022-10-18T18:14:28.057Z,100579.00
2022-10-18T18:16:15.959Z,100586.00
2022-10-18T18:17:56.977Z,100594.00
2022-10-18T18:19:32.399Z,100582.00
2022-10-18T18:21:05.886Z,100588.00
2022-10-18T18:22:41.754Z,100575.00
2022-10-18T18:24:17.079Z,100582.00
2022-10-18T18:25:57.321Z,100574.00
2022-10-18T18:27:30.592Z,100582.00
2022-10-18T18:29:04.304Z,100598.00
2022-10-18T18:30:41.161Z,100588.00
2022-10-18T18:32:14.909Z,100583.00
2022-10-18T18:33:49.500Z,100586.00
2022-10-18T18:35:22.779Z,100587.00
2022-10-18T18:36:56.263Z,100578.00
2022-10-18T18:38:30.424Z,100589.00
2022-10-18T18:40:03.902Z,100583.00
2022-10-18T18:41:38.376Z,100586.00
2022-10-18T18:43:23.253Z,100575.00
2022-10-18T18:44:57.232Z,100586.00
2022-10-18T18:46:36.609Z,100580.00
2022-10-18T18:48:16.363Z,100577.00
2022-10-18T18:49:53.852Z,100572.00
2022-10-18T18:51:28.052Z,100592.00
2022-10-18T18:53:01.391Z,100590.00
2022-10-18T18:54:34.732Z,100594.00
2022-10-18T18:56:10.455Z,100586.00