createdAt,value
2024-03-12T00:00:19.939Z,8.444444
2024-03-12T00:01:20.107Z,8.444444
2024-03-12T00:02:19.956Z,8.444444
2024-03-12T00:03:18.469Z,8.444444
2024-03-12T00:04:19.548Z,8.388889
2024-03-12T00:05:20.182Z,8.388889
2024-03-12T00:06:19.686Z,8.388889
2024-03-12T00:07:19.738Z,8.388889
2024-03-12T00:08:19.771Z,8.388889
2024-03-12T00:09:19.890Z,8.333333
2024-03-12T00:10:18.640Z,8.333333
2024-03-12T00:11:19.957Z,8.277778
2024-03-12T00:12:19.941Z,8.277778
2024-03-12T00:13:19.978Z,8.277778
2024-03-12T00:14:21.640Z,8.277778
2024-03-12T00:15:20.137Z,8.277778
2024-03-12T00:16:20.108Z,8.222222
2024-03-12T00:17:19.639Z,8.222222
2024-03-12T00:18:19.688Z,8.166667
2024-03-12T00:19:19.769Z,8.222222
2024-03-12T00:20:19.847Z,8.166667
2024-03-12T00:21:19.853Z,8.166667
2024-03-12T00:22:20.343Z,8.166667
2024-03-12T00:23:19.982Z,8.166667
2024-03-12T00:24:18.495Z,8.166667
2024-03-12T00:25:20.227Z,8.111111
2024-03-12T00:26:20.195Z,8.111111
2024-03-12T00:27:20.120Z,8.111111
2024-03-12T00:28:19.610Z,8.111111
2024-03-12T00:29:19.767Z,8.111111
2024-03-12T00:30:19.809Z,8.111111
2024-03-12T00:31:19.766Z,8.111111
2024-03-12T00:32:19.784Z,8.111111
2024-03-12T00:33:19.854Z,8.111111
2024-03-12T00:34:20.459Z,8.111111
2024-03-12T00:35:20.018Z,8.111111
2024-03-12T00:36:19.955Z,8.111111
2024-03-12T00:37:20.119Z,8.111111
2024-03-12T00:38:18.638Z,8.111111
2024-03-12T00:39:20.140Z,8.055556
2024-03-12T00:40:19.672Z,8.111111
2024-03-12T00:41:19.730Z,8.111111
2024-03-12T00:42:19.778Z,8.111111
2024-03-12T00:43:19.910Z,8.055556
2024-03-12T00:44:19.891Z,8.055556
2024-03-12T00:45:18.468Z,8.055556
2024-03-12T00:46:19.974Z,8.055556
2024-03-12T00:47:19.988Z,8.055556
2024-03-12T00:48:20.159Z,8.111111
2024-03-12T00:49:20.104Z,8.055556
2024-03-12T00:50:20.147Z,8.055556
2024-03-12T00:51:20.242Z,8.055556
2024-03-12T00:52:18.736Z,8.055556
2024-03-12T00:53:19.794Z,8.055556
2024-03-12T00:54:19.780Z,8.055556
2024-03-12T00:55:19.899Z,8.055556
2024-03-12T00:56:19.902Z,8.055556
2024-03-12T00:57:19.972Z,8.055556
2024-03-12T00:58:19.973Z,8.055556
2024-03-12T00:59:18.562Z,8.055556
2024-03-12T01:00:20.157Z,8.055556
2024-03-12T01:01:20.319Z,8.055556
2024-03-12T01:02:20.174Z,8.055556
2024-03-12T01:03:20.198Z,8.055556
2024-03-12T01:04:19.808Z,8.055556
2024-03-12T01:05:19.796Z,8.055556
2024-03-12T01:06:18.333Z,8.055556
2024-03-12T01:07:20.057Z,8.055556
2024-03-12T01:08:19.867Z,8.055556
2024-03-12T01:09:19.986Z,8.000000
2024-03-12T01:10:20.075Z,8.000000
2024-03-12T01:11:20.071Z,8.055556
2024-03-12T01:12:18.642Z,8.000000
2024-03-12T01:13:18.647Z,8.000000
2024-03-12T01:14:20.238Z,8.000000
2024-03-12T01:15:19.838Z,8.000000
2024-03-12T01:16:19.794Z,8.000000
2024-03-12T01:17:19.815Z,8.000000
2024-03-12T01:18:19.915Z,8.000000
2024-03-12T01:19:20.026Z,8.000000
2024-03-12T01:20:18.509Z,8.000000
2024-03-12T01:21:20.017Z,8.000000
2024-03-12T01:22:20.041Z,8.000000
2024-03-12T01:23:20.222Z,7.944444
2024-03-12T01:24:20.182Z,8.000000
2024-03-12T01:25:20.191Z,7.944444
2024-03-12T01:26:20.113Z,7.944444
2024-03-12T01:27:20.290Z,7.944444
2024-03-12T01:28:19.933Z,7.944444
2024-03-12T01:29:19.849Z,7.944444
2024-03-12T01:30:20.022Z,7.944444
2024-03-12T01:31:20.017Z,7.944444
2024-03-12T01:32:20.026Z,7.944444
2024-03-12T01:33:20.203Z,7.944444
2024-03-12T01:34:18.590Z,7.888889
2024-03-12T01:35:20.104Z,7.888889
2024-03-12T01:36:20.428Z,7.944444
2024-03-12T01:37:20.247Z,7.888889
2024-03-12T01:38:19.819Z,7.888889
2024-03-12T01:39:20.408Z,7.888889
2024-03-12T01:40:19.842Z,7.888889
2024-03-12T01:41:18.429Z,7.888889
2024-03-12T01:42:19.973Z,7.833333
2024-03-12T01:43:19.961Z,7.833333
2024-03-12T01:44:20.110Z,7.833333
2024-03-12T01:45:20.155Z,7.833333
2024-03-12T01:46:20.188Z,7.833333
2024-03-12T01:47:20.169Z,7.833333
2024-03-12T01:48:18.783Z,7.833333
2024-03-12T01:49:20.251Z,7.833333
2024-03-12T01:50:20.432Z,7.833333
2024-03-12T01:51:19.889Z,7.833333
2024-03-12T01:52:19.922Z,7.833333
2024-03-12T01:53:18.424Z,7.833333
2024-03-12T01:54:20.070Z,7.833333
2024-03-12T01:55:18.532Z,7.833333
2024-03-12T01:56:20.124Z,7.833333
2024-03-12T01:57:20.096Z,7.833333
2024-03-12T01:58:20.163Z,7.833333
2024-03-12T01:59:20.227Z,7.833333
2024-03-12T02:00:20.308Z,7.833333
2024-03-12T02:01:19.829Z,7.833333
2024-03-12T02:02:18.361Z,7.833333
2024-03-12T02:03:20.681Z,7.777778
2024-03-12T02:04:19.959Z,7.833333
2024-03-12T02:05:18.508Z,7.833333
2024-03-12T02:06:20.037Z,7.777778
2024-03-12T02:07:19.811Z,7.777778
2024-03-12T02:08:20.936Z,7.833333
2024-03-12T02:09:18.399Z,7.777778
2024-03-12T02:10:20.238Z,7.777778
2024-03-12T02:11:20.041Z,7.833333
2024-03-12T02:12:20.040Z,7.777778
2024-03-12T02:13:20.111Z,7.777778
2024-03-12T02:14:20.111Z,7.777778
2024-03-12T02:15:20.219Z,7.777778
2024-03-12T02:16:18.743Z,7.777778
2024-03-12T02:17:18.828Z,7.777778
2024-03-12T02:18:20.358Z,7.777778
2024-03-12T02:19:19.912Z,7.777778
2024-03-12T02:20:20.006Z,7.777778
2024-03-12T02:21:19.928Z,7.777778
2024-03-12T02:22:20.082Z,7.722222
2024-03-12T02:23:18.530Z,7.777778
2024-03-12T02:24:20.150Z,7.777778
2024-03-12T02:25:20.235Z,7.777778
2024-03-12T02:26:20.241Z,7.777778
2024-03-12T02:27:20.183Z,7.777778
2024-03-12T02:28:20.303Z,7.722222
2024-03-12T02:29:20.397Z,7.722222
2024-03-12T02:30:18.516Z,7.722222
2024-03-12T02:31:19.931Z,7.722222
2024-03-12T02:32:20.441Z,7.777778
2024-03-12T02:33:20.109Z,7.722222
2024-03-12T02:34:20.034Z,7.722222
2024-03-12T02:35:20.116Z,7.722222
2024-03-12T02:36:20.109Z,7.777778
2024-03-12T02:37:18.729Z,7.722222
2024-03-12T02:38:20.216Z,7.722222
2024-03-12T02:39:20.340Z,7.777778
2024-03-12T02:40:21.154Z,7.722222
2024-03-12T02:41:20.349Z,7.777778
2024-03-12T02:42:19.989Z,7.722222
2024-03-12T02:43:19.937Z,7.777778
2024-03-12T02:44:18.535Z,7.722222
2024-03-12T02:45:20.090Z,7.722222
2024-03-12T02:46:20.041Z,7.722222
2024-03-12T02:47:29.946Z,7.722222
2024-03-12T02:48:18.521Z,7.777778
2024-03-12T02:49:20.547Z,7.722222
2024-03-12T02:50:20.033Z,7.722222
2024-03-12T02:51:18.686Z,7.722222
2024-03-12T02:52:20.139Z,7.722222
2024-03-12T02:53:20.212Z,7.722222
2024-03-12T02:54:20.170Z,7.722222
2024-03-12T02:55:20.287Z,7.722222
2024-03-12T02:56:20.329Z,7.777778
2024-03-12T02:57:20.339Z,7.777778
2024-03-12T02:58:18.874Z,7.722222
2024-03-12T02:59:18.468Z,7.777778
2024-03-12T03:00:20.019Z,7.722222
2024-03-12T03:01:20.723Z,7.777778
2024-03-12T03:02:20.090Z,7.722222
2024-03-12T03:03:20.143Z,7.722222
2024-03-12T03:04:20.229Z,7.777778
2024-03-12T03:05:19.838Z,7.722222
2024-03-12T03:06:20.172Z,7.777778
2024-03-12T03:07:20.306Z,7.722222
2024-03-12T03:08:18.356Z,7.777778
2024-03-12T03:09:20.557Z,7.777778
2024-03-12T03:10:18.521Z,7.722222
2024-03-12T03:11:18.533Z,7.777778
2024-03-12T03:12:18.542Z,7.722222
2024-03-12T03:13:20.584Z,7.777778
2024-03-12T03:14:20.136Z,7.777778
2024-03-12T03:15:20.122Z,7.722222
2024-03-12T03:16:20.166Z,7.777778
2024-03-12T03:17:20.213Z,7.777778
2024-03-12T03:18:20.289Z,7.777778
2024-03-12T03:19:18.802Z,7.777778
2024-03-12T03:20:18.476Z,7.722222
2024-03-12T03:21:18.536Z,7.777778
2024-03-12T03:22:19.871Z,7.777778
2024-03-12T03:23:20.064Z,7.777778
2024-03-12T03:24:20.066Z,7.777778
2024-03-12T03:25:20.617Z,7.777778
2024-03-12T03:26:18.658Z,7.777778
2024-03-12T03:27:20.195Z,7.777778
2024-03-12T03:28:20.263Z,7.777778
2024-03-12T03:29:20.247Z,7.777778
2024-03-12T03:30:18.329Z,7.777778
2024-03-12T03:31:20.364Z,7.777778
2024-03-12T03:32:18.414Z,7.833333
2024-03-12T03:33:19.017Z,7.777778
2024-03-12T03:34:20.069Z,7.833333
2024-03-12T03:35:20.061Z,7.833333
2024-03-12T03:36:20.897Z,7.833333
2024-03-12T03:37:20.117Z,7.833333
2024-03-12T03:38:20.139Z,7.833333
2024-03-12T03:39:20.232Z,7.833333
2024-03-12T03:40:19.135Z,7.833333
2024-03-12T03:41:20.368Z,7.833333
2024-03-12T03:42:20.368Z,7.833333
2024-03-12T03:43:18.488Z,7.833333
2024-03-12T03:44:18.427Z,7.833333
2024-03-12T03:45:18.530Z,7.833333
2024-03-12T03:46:20.016Z,7.833333
2024-03-12T03:47:18.639Z,7.833333
2024-03-12T03:48:20.092Z,7.833333
2024-03-12T03:49:20.211Z,7.833333
2024-03-12T03:50:20.378Z,7.833333
2024-03-12T03:51:18.762Z,7.888889
2024-03-12T03:52:20.255Z,7.888889
2024-03-12T03:53:18.531Z,7.888889
2024-03-12T03:54:18.960Z,7.888889
2024-03-12T03:55:18.632Z,7.888889
2024-03-12T03:56:18.465Z,7.888889
2024-03-12T03:57:18.557Z,7.944444
2024-03-12T03:58:18.585Z,7.888889
2024-03-12T03:59:20.200Z,7.888889
2024-03-12T04:00:20.246Z,7.944444
2024-03-12T04:01:18.843Z,7.944444
2024-03-12T04:02:20.217Z,7.944444
2024-03-12T04:03:18.799Z,7.944444
2024-03-12T04:04:18.348Z,7.944444
2024-03-12T04:05:18.404Z,7.944444
2024-03-12T04:06:18.528Z,7.944444
2024-03-12T04:07:18.564Z,7.944444
2024-03-12T04:08:19.068Z,8.000000
2024-03-12T04:09:20.041Z,8.000000
2024-03-12T04:10:20.216Z,8.000000
2024-03-12T04:11:20.303Z,8.000000
2024-03-12T04:12:20.253Z,8.000000
2024-03-12T04:13:20.319Z,8.000000
2024-03-12T04:14:20.308Z,8.000000
2024-03-12T04:15:18.841Z,8.055556
2024-03-12T04:16:18.449Z,8.000000
2024-03-12T04:17:18.427Z,8.055556
2024-03-12T04:18:18.558Z,8.000000
2024-03-12T04:19:18.497Z,8.000000
2024-03-12T04:20:18.763Z,8.000000
2024-03-12T04:21:20.165Z,8.055556
2024-03-12T04:22:18.686Z,8.055556
2024-03-12T04:23:20.302Z,8.055556
2024-03-12T04:24:20.280Z,8.055556
2024-03-12T04:25:20.333Z,8.055556
2024-03-12T04:26:18.288Z,8.055556
2024-03-12T04:27:18.403Z,8.055556
2024-03-12T04:28:18.461Z,8.055556
2024-03-12T04:29:18.995Z,8.055556
2024-03-12T04:30:18.546Z,8.111111
2024-03-12T04:31:18.617Z,8.111111
2024-03-12T04:32:18.616Z,8.111111
2024-03-12T04:33:20.208Z,8.111111
2024-03-12T04:34:20.200Z,8.111111
2024-03-12T04:35:20.327Z,8.111111
2024-03-12T04:36:18.815Z,8.111111
2024-03-12T04:37:20.447Z,8.111111
2024-03-12T04:38:20.395Z,8.111111
2024-03-12T04:39:18.485Z,8.111111
2024-03-12T04:40:18.481Z,8.111111
2024-03-12T04:41:18.580Z,8.166667
2024-03-12T04:42:18.542Z,8.166667
2024-03-12T04:43:19.128Z,8.166667
2024-03-12T04:44:18.714Z,8.222222
2024-03-12T04:45:20.300Z,8.222222
2024-03-12T04:46:20.219Z,8.222222
2024-03-12T04:47:20.755Z,8.166667
2024-03-12T04:48:20.384Z,8.222222
2024-03-12T04:49:18.377Z,8.277778
2024-03-12T04:50:18.993Z,8.222222
2024-03-12T04:51:18.487Z,8.222222
2024-03-12T04:52:18.493Z,8.277778
2024-03-12T04:53:21.618Z,8.277778
2024-03-12T04:54:18.583Z,8.277778
2024-03-12T04:55:20.641Z,8.277778
2024-03-12T04:56:18.695Z,8.333333
2024-03-12T04:57:18.650Z,8.277778
2024-03-12T04:58:20.431Z,8.333333
2024-03-12T04:59:20.827Z,8.333333
2024-03-12T05:00:18.327Z,8.333333
2024-03-12T05:01:18.622Z,8.277778
2024-03-12T05:02:18.462Z,8.333333
2024-03-12T05:03:18.515Z,8.333333
2024-03-12T05:04:23.003Z,8.333333
2024-03-12T05:05:18.674Z,8.333333
2024-03-12T05:06:18.631Z,8.333333
2024-03-12T05:07:20.117Z,8.333333
2024-03-12T05:08:20.304Z,8.333333
2024-03-12T05:09:20.298Z,8.333333
2024-03-12T05:10:20.503Z,8.333333
2024-03-12T05:11:18.950Z,8.333333
2024-03-12T05:12:20.171Z,8.333333
2024-03-12T05:13:18.454Z,8.388889
2024-03-12T05:14:18.579Z,8.388889
2024-03-12T05:15:18.535Z,8.388889
2024-03-12T05:16:18.630Z,8.388889
2024-03-12T05:17:18.703Z,8.388889
2024-03-12T05:18:18.698Z,8.444444
2024-03-12T05:19:18.668Z,8.388889
2024-03-12T05:20:20.292Z,8.388889
2024-03-12T05:21:20.345Z,8.444444
2024-03-12T05:22:18.423Z,8.444444
2024-03-12T05:23:18.486Z,8.444444
2024-03-12T05:24:18.583Z,8.444444
2024-03-12T05:25:18.437Z,8.444444
2024-03-12T05:26:18.533Z,8.500000
2024-03-12T05:27:18.550Z,8.500000
2024-03-12T05:28:18.670Z,8.500000
2024-03-12T05:29:18.835Z,8.444444
2024-03-12T05:30:18.787Z,8.500000
2024-03-12T05:31:18.697Z,8.500000
2024-03-12T05:32:19.013Z,8.500000
2024-03-12T05:33:18.400Z,8.500000
2024-03-12T05:34:18.423Z,8.500000
2024-03-12T05:35:18.574Z,8.500000
2024-03-12T05:36:18.613Z,8.500000
2024-03-12T05:37:18.527Z,8.500000
2024-03-12T05:38:18.582Z,8.444444
2024-03-12T05:39:19.114Z,8.444444
2024-03-12T05:40:18.924Z,8.444444
2024-03-12T05:41:18.663Z,8.388889
2024-03-12T05:42:20.218Z,8.444444
2024-03-12T05:43:18.803Z,8.388889
2024-03-12T05:44:20.355Z,8.333333
2024-03-12T05:45:18.373Z,8.333333
2024-03-12T05:46:19.423Z,8.333333
2024-03-12T05:47:18.472Z,8.333333
2024-03-12T05:48:18.601Z,8.277778
2024-03-12T05:49:18.510Z,8.277778
2024-03-12T05:50:18.692Z,8.277778
2024-03-12T05:51:18.636Z,8.277778
2024-03-12T05:52:18.687Z,8.222222
2024-03-12T05:53:19.350Z,8.222222
2024-03-12T05:54:18.774Z,8.222222
2024-03-12T05:55:20.380Z,8.222222
2024-03-12T05:56:20.346Z,8.222222
2024-03-12T05:57:18.439Z,8.222222
2024-03-12T05:58:18.489Z,8.166667
2024-03-12T05:59:18.475Z,8.222222
2024-03-12T06:00:19.172Z,8.166667
2024-03-12T06:01:19.124Z,8.166667
2024-03-12T06:02:18.659Z,8.166667
2024-03-12T06:03:18.779Z,8.166667
2024-03-12T06:04:18.841Z,8.166667
2024-03-12T06:05:18.863Z,8.166667
2024-03-12T06:06:20.338Z,8.166667
2024-03-12T06:07:21.164Z,8.166667
2024-03-12T06:08:18.672Z,8.111111
2024-03-12T06:09:20.077Z,8.111111
2024-03-12T06:10:18.762Z,8.166667
2024-03-12T06:11:18.901Z,8.111111
2024-03-12T06:12:18.405Z,8.111111
2024-03-12T06:13:18.477Z,8.111111
2024-03-12T06:14:18.973Z,8.111111
2024-03-12T06:15:18.538Z,8.111111
2024-03-12T06:16:18.676Z,8.055556
2024-03-12T06:17:18.634Z,8.055556
2024-03-12T06:18:19.146Z,8.055556
2024-03-12T06:19:18.707Z,8.055556
2024-03-12T06:20:18.747Z,8.055556
2024-03-12T06:21:19.183Z,8.055556
2024-03-12T06:22:18.946Z,8.055556
2024-03-12T06:23:18.294Z,8.055556
2024-03-12T06:24:18.319Z,8.055556
2024-03-12T06:25:18.498Z,8.055556
2024-03-12T06:26:20.765Z,8.055556
2024-03-12T06:27:18.586Z,8.055556
2024-03-12T06:28:19.041Z,8.055556
2024-03-12T06:29:18.688Z,8.000000
2024-03-12T06:30:18.639Z,8.000000
2024-03-12T06:31:18.731Z,8.000000
2024-03-12T06:32:18.706Z,8.000000
2024-03-12T06:33:19.257Z,8.000000
2024-03-12T06:34:18.893Z,8.000000
2024-03-12T06:35:18.807Z,8.000000
2024-03-12T06:36:18.401Z,7.944444
2024-03-12T06:37:18.547Z,8.000000
2024-03-12T06:38:18.525Z,7.944444
2024-03-12T06:39:18.579Z,7.944444
2024-03-12T06:40:18.801Z,7.944444
2024-03-12T06:41:18.734Z,8.000000
2024-03-12T06:42:18.695Z,8.000000
2024-03-12T06:43:19.262Z,7.944444
2024-03-12T06:44:18.778Z,8.000000
2024-03-12T06:45:18.875Z,8.000000
2024-03-12T06:46:18.418Z,8.000000
2024-03-12T06:47:18.439Z,7.944444
2024-03-12T06:48:18.406Z,8.000000
2024-03-12T06:49:19.114Z,8.000000
2024-03-12T06:50:18.596Z,7.944444
2024-03-12T06:51:18.601Z,8.000000
2024-03-12T06:52:18.773Z,8.000000
2024-03-12T06:53:18.676Z,8.000000
2024-03-12T06:54:19.255Z,8.000000
2024-03-12T06:55:18.853Z,8.000000
2024-03-12T06:56:19.324Z,8.000000
2024-03-12T06:57:18.915Z,8.000000
2024-03-12T06:58:18.493Z,8.000000
2024-03-12T06:59:18.460Z,7.944444
2024-03-12T07:00:18.582Z,8.000000
2024-03-12T07:01:18.671Z,7.944444
2024-03-12T07:02:18.636Z,8.000000
2024-03-12T07:03:19.172Z,8.000000
2024-03-12T07:04:18.847Z,7.944444
2024-03-12T07:05:18.710Z,7.944444
2024-03-12T07:06:18.741Z,7.944444
2024-03-12T07:07:18.830Z,7.944444
2024-03-12T07:08:19.408Z,7.944444
2024-03-12T07:09:18.854Z,7.944444
2024-03-12T07:10:19.016Z,7.888889
2024-03-12T07:11:18.598Z,7.888889
2024-03-12T07:12:18.588Z,7.833333
2024-03-12T07:13:18.596Z,7.833333
2024-03-12T07:14:18.693Z,7.833333
2024-03-12T07:15:18.674Z,7.833333
2024-03-12T07:16:18.854Z,7.777778
2024-03-12T07:17:19.252Z,7.777778
2024-03-12T07:18:18.765Z,7.777778
2024-03-12T07:19:18.879Z,7.777778
2024-03-12T07:20:18.972Z,7.777778
2024-03-12T07:21:19.057Z,7.722222
2024-03-12T07:22:18.485Z,7.777778
2024-03-12T07:23:19.053Z,7.722222
2024-03-12T07:24:19.081Z,7.722222
2024-03-12T07:25:18.663Z,7.722222
2024-03-12T07:26:18.594Z,7.722222
2024-03-12T07:27:18.758Z,7.722222
2024-03-12T07:28:21.784Z,7.666667
2024-03-12T07:29:18.816Z,7.666667
2024-03-12T07:30:18.833Z,7.666667
2024-03-12T07:31:19.566Z,7.666667
2024-03-12T07:32:18.930Z,7.666667
2024-03-12T07:33:18.481Z,7.666667
2024-03-12T07:34:18.889Z,7.666667
2024-03-12T07:35:19.105Z,7.666667
2024-03-12T07:36:18.555Z,7.666667
2024-03-12T07:37:18.707Z,7.722222
2024-03-12T07:38:19.305Z,7.666667
2024-03-12T07:39:18.785Z,7.666667
2024-03-12T07:40:19.062Z,7.666667
2024-03-12T07:41:18.860Z,7.722222
2024-03-12T07:42:18.889Z,7.666667
2024-03-12T07:43:19.023Z,7.666667
2024-03-12T07:44:18.445Z,7.722222
2024-03-12T07:45:19.095Z,7.722222
2024-03-12T07:46:18.618Z,7.722222
2024-03-12T07:47:19.083Z,7.777778
2024-03-12T07:48:18.735Z,7.777778
2024-03-12T07:49:18.735Z,7.777778
2024-03-12T07:50:18.752Z,7.777778
2024-03-12T07:51:19.012Z,7.777778
2024-03-12T07:52:19.372Z,7.777778
2024-03-12T07:53:18.876Z,7.777778
2024-03-12T07:54:18.878Z,7.777778
2024-03-12T07:55:19.035Z,7.777778
2024-03-12T07:56:19.011Z,7.777778
2024-03-12T07:57:21.140Z,7.777778
2024-03-12T07:58:18.631Z,7.777778
2024-03-12T07:59:19.140Z,7.777778
2024-03-12T08:00:18.806Z,7.722222
2024-03-12T08:01:18.995Z,7.722222
2024-03-12T08:02:18.758Z,7.777778
2024-03-12T08:03:19.037Z,7.777778
2024-03-12T08:04:18.869Z,7.777778
2024-03-12T08:05:18.965Z,7.777778
2024-03-12T08:06:19.467Z,7.777778
2024-03-12T08:07:19.039Z,7.777778
2024-03-12T08:08:19.058Z,7.777778
2024-03-12T08:09:18.542Z,7.777778
2024-03-12T08:10:18.730Z,7.777778
2024-03-12T08:11:18.665Z,7.777778
2024-03-12T08:12:18.699Z,7.777778
2024-03-12T08:13:19.440Z,7.777778
2024-03-12T08:14:18.981Z,7.777778
2024-03-12T08:15:18.999Z,7.777778
2024-03-12T08:16:19.028Z,7.777778
2024-03-12T08:17:18.984Z,7.777778
2024-03-12T08:18:21.698Z,7.777778
2024-03-12T08:19:19.166Z,7.777778
2024-03-12T08:20:19.156Z,7.777778
2024-03-12T08:21:18.593Z,7.777778
2024-03-12T08:22:18.684Z,7.777778
2024-03-12T08:23:18.703Z,7.722222
2024-03-12T08:24:18.765Z,7.722222
2024-03-12T08:25:21.948Z,7.777778
2024-03-12T08:26:18.872Z,7.722222
2024-03-12T08:27:19.410Z,7.722222
2024-03-12T08:28:18.955Z,7.722222
2024-03-12T08:29:19.003Z,7.722222
2024-03-12T08:30:19.009Z,7.722222
2024-03-12T08:31:30.643Z,7.722222
2024-03-12T08:32:18.636Z,7.722222
2024-03-12T08:33:18.798Z,7.666667
2024-03-12T08:34:19.205Z,7.666667
2024-03-12T08:35:18.718Z,7.666667
2024-03-12T08:36:18.895Z,7.666667
2024-03-12T08:37:18.907Z,7.666667
2024-03-12T08:38:18.853Z,7.666667
2024-03-12T08:39:18.924Z,7.666667
2024-03-12T08:40:19.034Z,7.666667
2024-03-12T08:41:19.546Z,7.666667
2024-03-12T08:42:19.075Z,7.666667
2024-03-12T08:43:19.115Z,7.666667
2024-03-12T08:44:18.741Z,7.666667
2024-03-12T08:45:22.305Z,7.666667
2024-03-12T08:46:18.743Z,7.666667
2024-03-12T08:47:18.785Z,7.611111
2024-03-12T08:48:19.570Z,7.611111
2024-03-12T08:49:19.324Z,7.611111
2024-03-12T08:50:19.003Z,7.666667
2024-03-12T08:51:18.930Z,7.611111
2024-03-12T08:52:19.629Z,7.666667
2024-03-12T08:53:19.164Z,7.611111
2024-03-12T08:54:18.596Z,7.666667
2024-03-12T08:55:19.233Z,7.611111
2024-03-12T08:56:18.819Z,7.611111
2024-03-12T08:57:18.807Z,7.666667
2024-03-12T08:58:18.828Z,7.666667
2024-03-12T08:59:18.812Z,7.666667
2024-03-12T09:00:19.054Z,7.611111
2024-03-12T09:01:19.229Z,7.666667
2024-03-12T09:02:19.474Z,7.666667
2024-03-12T09:03:19.006Z,7.666667
2024-03-12T09:04:19.257Z,7.666667
2024-03-12T09:05:19.108Z,7.666667
2024-03-12T09:06:18.620Z,7.666667
2024-03-12T09:07:18.769Z,7.666667
2024-03-12T09:08:18.802Z,7.722222
2024-03-12T09:09:18.821Z,7.666667
2024-03-12T09:10:18.984Z,7.722222
2024-03-12T09:11:18.927Z,7.722222
2024-03-12T09:12:18.901Z,7.777778
2024-03-12T09:13:20.336Z,7.777778
2024-03-12T09:14:18.931Z,7.777778
2024-03-12T09:15:19.069Z,7.777778
2024-03-12T09:16:19.662Z,7.777778
2024-03-12T09:17:18.705Z,7.777778
2024-03-12T09:18:18.915Z,7.777778
2024-03-12T09:19:18.743Z,7.777778
2024-03-12T09:20:18.804Z,7.777778
2024-03-12T09:21:19.305Z,7.777778
2024-03-12T09:22:18.922Z,7.722222
2024-03-12T09:23:19.420Z,7.777778
2024-03-12T09:24:18.913Z,7.777778
2024-03-12T09:25:19.675Z,7.777778
2024-03-12T09:26:18.998Z,7.777778
2024-03-12T09:27:19.053Z,7.777778
2024-03-12T09:28:19.231Z,7.777778
2024-03-12T09:29:19.168Z,7.722222
2024-03-12T09:30:19.281Z,7.777778
2024-03-12T09:31:18.901Z,7.722222
2024-03-12T09:32:18.921Z,7.722222
2024-03-12T09:33:18.842Z,7.722222
2024-03-12T09:34:18.915Z,7.722222
2024-03-12T09:35:18.937Z,7.722222
2024-03-12T09:36:19.006Z,7.666667
2024-03-12T09:37:19.634Z,7.722222
2024-03-12T09:38:19.093Z,7.722222
2024-03-12T09:39:19.092Z,7.722222
2024-03-12T09:40:19.302Z,7.777778
2024-03-12T09:41:18.759Z,7.777778
2024-03-12T09:42:19.848Z,7.777778
2024-03-12T09:43:18.804Z,7.722222
2024-03-12T09:44:19.444Z,7.722222
2024-03-12T09:45:19.405Z,7.777778
2024-03-12T09:46:19.017Z,7.722222
2024-03-12T09:47:19.065Z,7.777778
2024-03-12T09:48:19.030Z,7.777778
2024-03-12T09:49:19.200Z,7.722222
2024-03-12T09:50:19.148Z,7.722222
2024-03-12T09:51:19.648Z,7.777778
2024-03-12T09:52:19.202Z,7.722222
2024-03-12T09:53:19.234Z,7.722222
2024-03-12T09:54:18.801Z,7.722222
2024-03-12T09:55:19.171Z,7.722222
2024-03-12T09:56:19.371Z,7.722222
2024-03-12T09:57:18.985Z,7.666667
2024-03-12T09:58:19.595Z,7.722222
2024-03-12T09:59:18.970Z,7.722222
2024-03-12T10:00:19.012Z,7.666667
2024-03-12T10:01:19.140Z,7.666667
2024-03-12T10:02:19.201Z,7.666667
2024-03-12T10:03:19.605Z,7.722222
2024-03-12T10:04:19.303Z,7.722222
2024-03-12T10:05:19.256Z,7.722222
2024-03-12T10:06:18.775Z,7.722222
2024-03-12T10:07:18.899Z,7.722222
2024-03-12T10:08:19.365Z,7.722222
2024-03-12T10:09:19.219Z,7.722222
2024-03-12T10:10:19.447Z,7.777778
2024-03-12T10:11:18.857Z,7.722222
2024-03-12T10:12:19.367Z,7.722222
2024-03-12T10:13:19.510Z,7.722222
2024-03-12T10:14:19.472Z,7.722222
2024-03-12T10:15:18.983Z,7.777778
2024-03-12T10:16:19.096Z,7.722222
2024-03-12T10:17:19.096Z,7.722222
2024-03-12T10:18:19.202Z,7.722222
2024-03-12T10:19:19.793Z,7.722222
2024-03-12T10:20:19.247Z,7.722222
2024-03-12T10:21:18.714Z,7.666667
2024-03-12T10:22:18.918Z,7.666667
2024-03-12T10:23:18.805Z,7.666667
2024-03-12T10:24:19.152Z,7.666667
2024-03-12T10:25:18.997Z,7.666667
2024-03-12T10:26:19.496Z,7.666667
2024-03-12T10:27:18.987Z,7.666667
2024-03-12T10:28:19.036Z,7.666667
2024-03-12T10:29:19.105Z,7.666667
2024-03-12T10:30:19.137Z,7.666667
2024-03-12T10:31:19.267Z,7.666667
2024-03-12T10:32:19.364Z,7.666667
2024-03-12T10:33:19.829Z,7.666667
2024-03-12T10:34:19.112Z,7.666667
2024-03-12T10:35:18.855Z,7.666667
2024-03-12T10:36:18.923Z,7.666667
2024-03-12T10:37:19.005Z,7.666667
2024-03-12T10:38:19.483Z,7.666667
2024-03-12T10:39:19.161Z,7.666667
2024-03-12T10:40:19.674Z,7.666667
2024-03-12T10:41:19.423Z,7.611111
2024-03-12T10:42:19.158Z,7.611111
2024-03-12T10:43:19.257Z,7.611111
2024-03-12T10:44:20.448Z,7.666667
2024-03-12T10:45:19.364Z,7.611111
2024-03-12T10:46:19.025Z,7.666667
2024-03-12T10:47:19.444Z,7.611111
2024-03-12T10:48:19.008Z,7.611111
2024-03-12T10:49:19.210Z,7.611111
2024-03-12T10:50:19.188Z,7.611111
2024-03-12T10:51:19.114Z,7.611111
2024-03-12T10:52:19.466Z,7.611111
2024-03-12T10:53:19.362Z,7.611111
2024-03-12T10:54:19.740Z,7.611111
2024-03-12T10:55:19.220Z,7.555556
2024-03-12T10:56:19.335Z,7.611111
2024-03-12T10:57:18.901Z,7.611111
2024-03-12T10:58:18.986Z,7.555556
2024-03-12T10:59:18.912Z,7.611111
2024-03-12T11:00:19.040Z,7.611111
2024-03-12T11:01:20.198Z,7.611111
2024-03-12T11:02:19.192Z,7.611111
2024-03-12T11:03:19.105Z,7.611111
2024-03-12T11:04:19.196Z,7.611111
2024-03-12T11:05:19.258Z,7.611111
2024-03-12T11:06:19.212Z,7.611111
2024-03-12T11:07:19.492Z,7.611111
2024-03-12T11:08:19.410Z,7.611111
2024-03-12T11:09:18.978Z,7.611111
2024-03-12T11:10:19.093Z,7.611111
2024-03-12T11:11:19.063Z,7.666667
2024-03-12T11:12:19.025Z,7.666667
2024-03-12T11:13:19.157Z,7.611111
2024-03-12T11:14:19.245Z,7.666667
2024-03-12T11:15:19.671Z,7.666667
2024-03-12T11:16:19.730Z,7.666667
2024-03-12T11:17:19.278Z,7.666667
2024-03-12T11:18:19.392Z,7.722222
2024-03-12T11:19:19.454Z,7.722222
2024-03-12T11:20:18.826Z,7.722222
2024-03-12T11:21:18.926Z,7.722222
2024-03-12T11:22:19.692Z,7.722222
2024-03-12T11:23:19.058Z,7.777778
2024-03-12T11:24:19.108Z,7.722222
2024-03-12T11:25:19.212Z,7.722222
2024-03-12T11:26:19.213Z,7.777778
2024-03-12T11:27:19.258Z,7.722222
2024-03-12T11:28:19.220Z,7.722222
2024-03-12T11:29:19.912Z,7.722222
2024-03-12T11:30:19.360Z,7.777778
2024-03-12T11:31:19.516Z,7.777778
2024-03-12T11:32:18.936Z,7.777778
2024-03-12T11:33:18.971Z,7.777778
2024-03-12T11:34:19.086Z,7.722222
2024-03-12T11:35:19.081Z,7.722222
2024-03-12T11:36:19.585Z,7.722222
2024-03-12T11:37:19.326Z,7.722222
2024-03-12T11:38:19.287Z,7.722222
2024-03-12T11:39:19.212Z,7.722222
2024-03-12T11:40:19.248Z,7.666667
2024-03-12T11:41:19.264Z,7.666667
2024-03-12T11:42:19.421Z,7.666667
2024-03-12T11:43:19.999Z,7.666667
2024-03-12T11:44:19.007Z,7.666667