createdAt,value
2019-01-05T00:00:22.431Z,1025.27
2019-01-05T00:01:22.420Z,1025.21
2019-01-05T00:02:23.322Z,1025.19
2019-01-05T00:03:22.334Z,1025.16
2019-01-05T00:04:22.326Z,1025.14
2019-01-05T00:05:22.314Z,1025.11
2019-01-05T00:06:22.317Z,1025.05
2019-01-05T00:07:22.315Z,1025.06
2019-01-05T00:08:22.279Z,1025.08
2019-01-05T00:09:22.270Z,1025.07
2019-01-05T00:10:22.259Z,1025.09
2019-01-05T00:11:22.249Z,1025.10
2019-01-05T00:12:30.968Z,1025.07
2019-01-05T00:13:22.224Z,1025.10
2019-01-05T00:14:22.224Z,1025.07
2019-01-05T00:15:22.204Z,1025.07
2019-01-05T00:16:22.190Z,1025.11
2019-01-05T00:17:22.200Z,1025.07
2019-01-05T00:18:22.169Z,1025.10
2019-01-05T00:19:22.157Z,1025.09
2019-01-05T00:20:22.151Z,1025.10
2019-01-05T00:21:22.136Z,1025.08
2019-01-05T00:22:22.149Z,1025.08
2019-01-05T00:23:22.114Z,1025.11
2019-01-05T00:24:22.106Z,1025.08
2019-01-05T00:25:22.091Z,1025.09
2019-01-05T00:26:22.081Z,1025.14
2019-01-05T00:27:22.092Z,1025.09
2019-01-05T00:28:22.058Z,1025.07
2019-01-05T00:29:22.047Z,1025.09
2019-01-05T00:30:22.041Z,1024.99
2019-01-05T00:31:22.024Z,1025.00
2019-01-05T00:32:22.045Z,1024.99
2019-01-05T00:33:22.003Z,1024.97
2019-01-05T00:34:21.990Z,1024.98
2019-01-05T00:35:21.983Z,1024.97
2019-01-05T00:36:21.969Z,1024.98
2019-01-05T00:37:21.957Z,1025.01
2019-01-05T00:38:21.968Z,1024.94
2019-01-05T00:39:21.936Z,1024.97
2019-01-05T00:40:21.924Z,1024.94
2019-01-05T00:41:21.916Z,1024.95
2019-01-05T00:42:21.903Z,1024.99
2019-01-05T00:43:21.914Z,1024.95
2019-01-05T00:44:21.880Z,1024.97
2019-01-05T00:45:21.870Z,1024.90
2019-01-05T00:46:21.858Z,1024.91
2019-01-05T00:47:21.854Z,1024.85
2019-01-05T00:48:21.860Z,1024.95
2019-01-05T00:49:21.826Z,1024.86
2019-01-05T00:50:21.817Z,1024.85
2019-01-05T00:51:21.805Z,1024.86
2019-01-05T00:52:21.794Z,1024.87
2019-01-05T00:53:21.814Z,1024.83
2019-01-05T00:54:21.773Z,1024.87
2019-01-05T00:55:21.758Z,1024.78
2019-01-05T00:56:21.748Z,1024.84
2019-01-05T00:57:21.737Z,1024.85
2019-01-05T00:58:21.762Z,1024.90
2019-01-05T00:59:21.715Z,1024.91
2019-01-05T01:00:21.705Z,1024.94
2019-01-05T01:01:21.691Z,1024.99
2019-01-05T01:02:21.680Z,1024.96
2019-01-05T01:03:21.670Z,1024.92
2019-01-05T01:04:21.684Z,1024.98
2019-01-05T01:05:21.648Z,1024.91
2019-01-05T01:06:21.637Z,1024.91
2019-01-05T01:07:21.626Z,1024.90
2019-01-05T01:08:21.617Z,1024.89
2019-01-05T01:09:21.627Z,1024.84
2019-01-05T01:10:21.599Z,1024.92
2019-01-05T01:11:21.581Z,1024.88
2019-01-05T01:12:21.570Z,1024.87
2019-01-05T01:13:21.559Z,1024.86
2019-01-05T01:14:21.572Z,1024.86
2019-01-05T01:15:21.541Z,1024.89
2019-01-05T01:16:21.526Z,1024.93
2019-01-05T01:17:21.516Z,1024.87
2019-01-05T01:18:21.504Z,1024.96
2019-01-05T01:19:21.522Z,1024.96
2019-01-05T01:20:21.482Z,1024.98
2019-01-05T01:21:21.473Z,1024.91
2019-01-05T01:22:21.460Z,1024.86
2019-01-05T01:23:21.448Z,1024.87
2019-01-05T01:24:21.482Z,1024.88
2019-01-05T01:25:21.431Z,1024.90
2019-01-05T01:26:21.415Z,1024.88
2019-01-05T01:27:21.406Z,1024.88
2019-01-05T01:28:21.394Z,1024.90
2019-01-05T01:29:21.382Z,1024.94
2019-01-05T01:30:21.393Z,1024.92
2019-01-05T01:31:21.362Z,1024.95
2019-01-05T01:32:21.348Z,1024.94
2019-01-05T01:33:21.338Z,1024.96
2019-01-05T01:34:21.325Z,1024.93
2019-01-05T01:35:21.338Z,1024.92
2019-01-05T01:36:21.308Z,1024.94
2019-01-05T01:37:21.295Z,1024.98
2019-01-05T01:38:21.283Z,1025.03
2019-01-05T01:39:21.280Z,1024.97
2019-01-05T01:40:21.282Z,1024.96
2019-01-05T01:41:21.248Z,1024.97
2019-01-05T01:42:21.248Z,1024.96
2019-01-05T01:43:21.229Z,1024.92
2019-01-05T01:44:21.215Z,1024.92
2019-01-05T01:45:21.229Z,1024.91
2019-01-05T01:46:21.195Z,1024.87
2019-01-05T01:47:21.182Z,1024.84
2019-01-05T01:48:21.175Z,1024.86
2019-01-05T01:49:21.160Z,1024.88
2019-01-05T01:50:21.171Z,1024.86
2019-01-05T01:51:21.137Z,1024.88
2019-01-05T01:52:30.989Z,1024.86
2019-01-05T01:53:21.115Z,1024.91
2019-01-05T01:54:21.105Z,1024.87
2019-01-05T01:55:21.130Z,1024.87
2019-01-05T01:56:21.082Z,1024.89
2019-01-05T01:57:21.076Z,1024.89
2019-01-05T01:58:21.062Z,1024.89
2019-01-05T01:59:21.053Z,1024.88
2019-01-05T02:00:21.040Z,1024.85
2019-01-05T02:01:21.049Z,1024.89
2019-01-05T02:02:21.019Z,1024.85
2019-01-05T02:03:21.007Z,1024.91
2019-01-05T02:04:20.997Z,1024.86
2019-01-05T02:05:20.984Z,1024.92
2019-01-05T02:06:20.995Z,1024.94
2019-01-05T02:07:20.962Z,1024.89
2019-01-05T02:08:20.950Z,1024.92
2019-01-05T02:09:20.940Z,1024.91
2019-01-05T02:10:20.929Z,1024.84
2019-01-05T02:11:20.940Z,1024.89
2019-01-05T02:12:20.905Z,1024.84
2019-01-05T02:13:20.895Z,1024.83
2019-01-05T02:14:20.886Z,1024.78
2019-01-05T02:15:20.879Z,1024.80
2019-01-05T02:16:20.885Z,1024.78
2019-01-05T02:17:20.851Z,1024.76
2019-01-05T02:18:20.840Z,1024.71
2019-01-05T02:19:20.832Z,1024.75
2019-01-05T02:20:20.819Z,1024.73
2019-01-05T02:21:20.841Z,1024.71
2019-01-05T02:22:20.794Z,1024.74
2019-01-05T02:23:20.782Z,1024.71
2019-01-05T02:24:20.772Z,1024.75
2019-01-05T02:25:20.762Z,1024.68
2019-01-05T02:26:20.771Z,1024.64
2019-01-05T02:27:20.739Z,1024.65
2019-01-05T02:28:20.727Z,1024.64
2019-01-05T02:29:20.724Z,1024.57
2019-01-05T02:30:20.713Z,1024.62
2019-01-05T02:31:20.722Z,1024.65
2019-01-05T02:32:20.689Z,1024.67
2019-01-05T02:33:20.676Z,1024.61
2019-01-05T02:34:20.662Z,1024.59
2019-01-05T02:35:20.652Z,1024.57
2019-01-05T02:36:20.672Z,1024.57
2019-01-05T02:37:20.633Z,1024.49
2019-01-05T02:38:20.617Z,1024.45
2019-01-05T02:39:20.607Z,1024.51
2019-01-05T02:40:20.596Z,1024.48
2019-01-05T02:41:20.588Z,1024.43
2019-01-05T02:42:20.600Z,1024.38
2019-01-05T02:43:20.563Z,1024.35
2019-01-05T02:44:20.552Z,1024.39
2019-01-05T02:45:20.539Z,1024.38
2019-01-05T02:46:20.534Z,1024.34
2019-01-05T02:47:20.539Z,1024.29
2019-01-05T02:48:20.511Z,1024.30
2019-01-05T02:49:20.509Z,1024.24
2019-01-05T02:50:20.486Z,1024.25
2019-01-05T02:51:20.472Z,1024.28
2019-01-05T02:52:28.772Z,1024.26
2019-01-05T02:53:20.452Z,1024.26
2019-01-05T02:54:20.442Z,1024.21
2019-01-05T02:55:20.433Z,1024.25
2019-01-05T02:56:20.420Z,1024.20
2019-01-05T02:57:20.434Z,1024.19
2019-01-05T02:58:20.398Z,1024.23
2019-01-05T02:59:20.386Z,1024.16
2019-01-05T03:00:20.376Z,1024.19
2019-01-05T03:01:20.361Z,1024.17
2019-01-05T03:02:20.377Z,1024.18
2019-01-05T03:03:20.343Z,1024.18
2019-01-05T03:04:20.335Z,1024.18
2019-01-05T03:05:20.321Z,1024.13
2019-01-05T03:06:20.311Z,1024.11
2019-01-05T03:07:20.320Z,1024.08
2019-01-05T03:08:20.286Z,1024.08
2019-01-05T03:09:20.276Z,1024.06
2019-01-05T03:10:20.264Z,1024.04
2019-01-05T03:11:20.251Z,1024.02
2019-01-05T03:12:20.266Z,1024.07
2019-01-05T03:13:20.229Z,1024.01
2019-01-05T03:14:20.218Z,1024.03
2019-01-05T03:15:20.207Z,1024.11
2019-01-05T03:16:20.196Z,1024.05
2019-01-05T03:17:20.214Z,1024.05
2019-01-05T03:18:20.176Z,1024.05
2019-01-05T03:19:20.164Z,1024.01
2019-01-05T03:20:20.150Z,1024.01
2019-01-05T03:21:20.139Z,1023.94
2019-01-05T03:22:20.128Z,1023.93
2019-01-05T03:23:20.140Z,1023.89
2019-01-05T03:24:20.112Z,1023.82
2019-01-05T03:25:20.096Z,1023.78
2019-01-05T03:26:20.083Z,1023.80
2019-01-05T03:27:20.074Z,1023.77
2019-01-05T03:28:20.084Z,1023.75
2019-01-05T03:29:20.053Z,1023.68
2019-01-05T03:30:20.044Z,1023.65
2019-01-05T03:31:20.035Z,1023.65
2019-01-05T03:32:20.019Z,1023.62
2019-01-05T03:33:20.028Z,1023.57
2019-01-05T03:34:19.994Z,1023.58
2019-01-05T03:35:19.986Z,1023.62
2019-01-05T03:36:19.974Z,1023.57
2019-01-05T03:37:19.961Z,1023.54
2019-01-05T03:38:19.975Z,1023.53
2019-01-05T03:39:19.942Z,1023.53
2019-01-05T03:40:19.928Z,1023.49
2019-01-05T03:41:19.922Z,1023.50
2019-01-05T03:42:19.906Z,1023.53
2019-01-05T03:43:19.895Z,1023.43
2019-01-05T03:44:19.913Z,1023.42
2019-01-05T03:45:19.877Z,1023.44
2019-01-05T03:46:19.861Z,1023.46
2019-01-05T03:47:19.857Z,1023.37
2019-01-05T03:48:19.840Z,1023.33
2019-01-05T03:49:19.849Z,1023.29
2019-01-05T03:50:19.818Z,1023.34
2019-01-05T03:51:19.808Z,1023.36
2019-01-05T03:52:19.796Z,1023.34
2019-01-05T03:53:19.789Z,1023.34
2019-01-05T03:54:19.798Z,1023.27
2019-01-05T03:55:19.764Z,1023.19
2019-01-05T03:56:19.752Z,1023.21
2019-01-05T03:57:19.760Z,1023.16
2019-01-05T03:58:19.736Z,1023.09
2019-01-05T03:59:19.743Z,1023.05
2019-01-05T04:00:19.710Z,1023.02
2019-01-05T04:01:19.697Z,1023.04
2019-01-05T04:02:19.700Z,1023.06
2019-01-05T04:03:19.674Z,1023.04
2019-01-05T04:04:19.686Z,1023.04
2019-01-05T04:05:19.652Z,1022.98
2019-01-05T04:06:19.645Z,1022.98
2019-01-05T04:07:19.632Z,1022.93
2019-01-05T04:08:19.620Z,1022.98
2019-01-05T04:09:19.631Z,1022.94
2019-01-05T04:10:19.597Z,1022.99
2019-01-05T04:11:19.590Z,1022.98
2019-01-05T04:12:19.575Z,1022.95
2019-01-05T04:13:19.564Z,1022.98
2019-01-05T04:14:19.556Z,1023.03
2019-01-05T04:15:19.575Z,1022.94
2019-01-05T04:16:19.534Z,1022.94
2019-01-05T04:17:19.521Z,1022.95
2019-01-05T04:18:19.510Z,1023.01
2019-01-05T04:19:19.500Z,1023.01
2019-01-05T04:20:19.517Z,1023.01
2019-01-05T04:21:19.478Z,1022.98
2019-01-05T04:22:19.469Z,1022.99
2019-01-05T04:23:19.458Z,1022.97
2019-01-05T04:24:19.443Z,1022.99
2019-01-05T04:25:19.457Z,1022.95
2019-01-05T04:26:19.426Z,1022.97
2019-01-05T04:27:19.415Z,1022.99
2019-01-05T04:28:20.455Z,1022.94
2019-01-05T04:29:19.390Z,1022.89
2019-01-05T04:30:19.405Z,1022.88
2019-01-05T04:31:19.366Z,1022.86
2019-01-05T04:32:19.359Z,1022.82
2019-01-05T04:33:19.344Z,1022.80
2019-01-05T04:34:19.334Z,1022.82
2019-01-05T04:35:19.326Z,1022.76
2019-01-05T04:36:19.334Z,1022.74
2019-01-05T04:37:19.302Z,1022.69
2019-01-05T04:38:19.290Z,1022.64
2019-01-05T04:39:19.280Z,1022.68
2019-01-05T04:40:19.267Z,1022.70
2019-01-05T04:41:19.291Z,1022.74
2019-01-05T04:42:19.246Z,1022.70
2019-01-05T04:43:19.234Z,1022.67
2019-01-05T04:44:19.224Z,1022.58
2019-01-05T04:45:19.212Z,1022.49
2019-01-05T04:46:19.226Z,1022.43
2019-01-05T04:47:19.192Z,1022.47
2019-01-05T04:48:19.178Z,1022.42
2019-01-05T04:49:19.168Z,1022.41
2019-01-05T04:50:19.157Z,1022.41
2019-01-05T04:51:19.170Z,1022.46
2019-01-05T04:52:19.134Z,1022.48
2019-01-05T04:53:19.135Z,1022.49
2019-01-05T04:54:19.137Z,1022.42
2019-01-05T04:55:19.114Z,1022.52
2019-01-05T04:56:19.118Z,1022.56
2019-01-05T04:57:19.081Z,1022.55
2019-01-05T04:58:19.071Z,1022.62
2019-01-05T04:59:19.059Z,1022.54
2019-01-05T05:00:19.047Z,1022.52
2019-01-05T05:01:19.060Z,1022.53
2019-01-05T05:02:19.028Z,1022.53
2019-01-05T05:03:19.014Z,1022.48
2019-01-05T05:04:19.006Z,1022.49
2019-01-05T05:05:18.996Z,1022.47
2019-01-05T05:06:18.981Z,1022.51
2019-01-05T05:07:18.994Z,1022.41
2019-01-05T05:08:18.961Z,1022.39
2019-01-05T05:09:18.947Z,1022.38
2019-01-05T05:10:18.941Z,1022.35
2019-01-05T05:11:18.928Z,1022.37
2019-01-05T05:12:18.939Z,1022.29
2019-01-05T05:13:18.904Z,1022.30
2019-01-05T05:14:18.893Z,1022.25
2019-01-05T05:15:18.884Z,1022.24
2019-01-05T05:16:18.871Z,1022.23
2019-01-05T05:17:18.886Z,1022.22
2019-01-05T05:18:18.851Z,1022.26
2019-01-05T05:19:18.839Z,1022.29
2019-01-05T05:20:18.834Z,1022.34
2019-01-05T05:21:18.817Z,1022.35
2019-01-05T05:22:18.830Z,1022.40
2019-01-05T05:23:18.800Z,1022.34
2019-01-05T05:24:18.786Z,1022.37
2019-01-05T05:25:18.771Z,1022.37
2019-01-05T05:26:18.760Z,1022.37
2019-01-05T05:27:18.750Z,1022.36
2019-01-05T05:28:18.762Z,1022.27
2019-01-05T05:29:18.728Z,1022.21
2019-01-05T05:30:18.717Z,1022.19
2019-01-05T05:31:18.709Z,1022.19
2019-01-05T05:32:18.695Z,1022.17
2019-01-05T05:33:18.715Z,1022.14
2019-01-05T05:34:18.674Z,1022.14
2019-01-05T05:35:18.661Z,1022.17
2019-01-05T05:36:18.654Z,1022.12
2019-01-05T05:37:18.644Z,1022.23
2019-01-05T05:38:18.652Z,1022.21
2019-01-05T05:39:18.618Z,1022.23
2019-01-05T05:40:18.609Z,1022.23
2019-01-05T05:41:18.598Z,1022.25
2019-01-05T05:42:18.585Z,1022.26
2019-01-05T05:43:18.598Z,1022.29
2019-01-05T05:44:18.562Z,1022.29
2019-01-05T05:45:18.556Z,1022.24
2019-01-05T05:46:18.541Z,1022.27
2019-01-05T05:47:18.529Z,1022.21
2019-01-05T05:48:18.541Z,1022.18
2019-01-05T05:49:18.510Z,1022.24
2019-01-05T05:50:18.497Z,1022.17
2019-01-05T05:51:18.488Z,1022.20
2019-01-05T05:52:18.479Z,1022.18
2019-01-05T05:53:18.487Z,1022.24
2019-01-05T05:54:18.454Z,1022.27
2019-01-05T05:55:18.445Z,1022.19
2019-01-05T05:56:18.434Z,1022.29
2019-01-05T05:57:18.420Z,1022.29
2019-01-05T05:58:18.528Z,1022.27
2019-01-05T05:59:18.399Z,1022.25
2019-01-05T06:00:18.389Z,1022.23
2019-01-05T06:01:18.376Z,1022.19
2019-01-05T06:02:18.371Z,1022.19
2019-01-05T06:03:18.354Z,1022.21
2019-01-05T06:04:18.365Z,1022.18
2019-01-05T06:05:18.337Z,1022.17
2019-01-05T06:06:18.326Z,1022.15
2019-01-05T06:07:18.313Z,1022.12
2019-01-05T06:08:18.299Z,1022.17
2019-01-05T06:09:18.310Z,1022.13
2019-01-05T06:10:18.279Z,1022.13
2019-01-05T06:11:18.268Z,1022.16
2019-01-05T06:12:18.255Z,1022.07
2019-01-05T06:13:18.244Z,1022.08
2019-01-05T06:14:18.279Z,1022.00
2019-01-05T06:15:18.225Z,1022.04
2019-01-05T06:16:18.212Z,1022.05
2019-01-05T06:17:18.204Z,1022.04
2019-01-05T06:18:18.192Z,1022.01
2019-01-05T06:19:18.179Z,1021.93
2019-01-05T06:20:18.190Z,1021.95
2019-01-05T06:21:18.158Z,1021.96
2019-01-05T06:22:18.145Z,1021.98
2019-01-05T06:23:18.138Z,1021.97
2019-01-05T06:24:26.486Z,1021.93
2019-01-05T06:25:18.139Z,1021.92
2019-01-05T06:27:10.258Z,1021.96
2019-01-05T06:28:10.246Z,1022.02
2019-01-05T06:29:10.233Z,1021.99
2019-01-05T06:30:10.244Z,1021.95
2019-01-05T06:31:10.214Z,1021.92
2019-01-05T06:32:10.202Z,1021.86
2019-01-05T06:33:10.188Z,1021.90
2019-01-05T06:34:10.177Z,1021.90
2019-01-05T06:35:10.188Z,1021.85
2019-01-05T06:36:10.161Z,1021.83
2019-01-05T06:37:10.148Z,1021.82
2019-01-05T06:38:10.132Z,1021.88
2019-01-05T06:39:10.120Z,1021.88
2019-01-05T06:40:10.132Z,1021.86
2019-01-05T06:41:10.100Z,1021.90
2019-01-05T06:42:10.087Z,1021.85
2019-01-05T06:43:10.077Z,1021.90
2019-01-05T06:44:10.070Z,1021.94
2019-01-05T06:45:10.084Z,1021.95
2019-01-05T06:46:10.046Z,1021.98
2019-01-05T06:47:10.034Z,1021.98
2019-01-05T06:48:10.022Z,1022.03
2019-01-05T06:49:10.012Z,1022.05
2019-01-05T06:50:10.022Z,1021.97
2019-01-05T06:51:09.993Z,1021.99
2019-01-05T06:52:09.977Z,1021.97
2019-01-05T06:53:09.966Z,1022.03
2019-01-05T06:54:09.956Z,1022.04
2019-01-05T06:55:09.946Z,1022.04
2019-01-05T06:56:09.960Z,1022.06
2019-01-05T06:57:09.925Z,1022.11
2019-01-05T06:58:09.911Z,1022.06
2019-01-05T06:59:09.899Z,1022.12
2019-01-05T07:00:09.888Z,1022.11
2019-01-05T07:01:09.899Z,1022.04
2019-01-05T07:02:09.866Z,1022.04
2019-01-05T07:03:09.858Z,1022.02
2019-01-05T07:04:09.844Z,1022.01
2019-01-05T07:05:09.835Z,1022.05
2019-01-05T07:06:09.844Z,1022.07
2019-01-05T07:07:09.814Z,1021.97
2019-01-05T07:08:09.800Z,1022.01
2019-01-05T07:09:09.791Z,1022.00
2019-01-05T07:10:09.780Z,1022.04
2019-01-05T07:11:09.799Z,1021.96
2019-01-05T07:12:09.757Z,1022.07
2019-01-05T07:13:09.745Z,1021.95
2019-01-05T07:14:09.756Z,1022.01
2019-01-05T07:15:09.727Z,1022.07
2019-01-05T07:16:09.716Z,1022.11
2019-01-05T07:17:09.722Z,1022.05
2019-01-05T07:18:09.688Z,1022.04
2019-01-05T07:19:09.679Z,1022.08
2019-01-05T07:20:09.666Z,1022.03
2019-01-05T07:21:09.654Z,1022.09
2019-01-05T07:22:09.666Z,1022.02
2019-01-05T07:23:09.633Z,1022.03
2019-01-05T07:24:09.623Z,1022.00
2019-01-05T07:25:09.609Z,1021.99
2019-01-05T07:26:09.602Z,1022.03
2019-01-05T07:27:09.616Z,1022.04
2019-01-05T07:28:09.579Z,1022.13
2019-01-05T07:29:09.568Z,1022.08
2019-01-05T07:30:09.571Z,1022.08
2019-01-05T07:31:09.566Z,1022.10
2019-01-05T07:32:09.558Z,1022.14
2019-01-05T07:33:09.522Z,1022.09
2019-01-05T07:34:09.511Z,1022.19
2019-01-05T07:35:09.501Z,1022.11
2019-01-05T07:36:09.495Z,1022.17
2019-01-05T07:37:09.516Z,1022.13
2019-01-05T07:38:09.465Z,1022.23
2019-01-05T07:39:09.455Z,1022.19
2019-01-05T07:40:09.443Z,1022.23
2019-01-05T07:41:09.442Z,1022.24
2019-01-05T07:42:09.421Z,1022.23
2019-01-05T07:43:09.434Z,1022.23
2019-01-05T07:44:09.399Z,1022.20
2019-01-05T07:45:09.388Z,1022.28
2019-01-05T07:46:09.379Z,1022.25
2019-01-05T07:47:09.366Z,1022.20
2019-01-05T07:48:09.378Z,1022.24
2019-01-05T07:49:09.343Z,1022.28
2019-01-05T07:50:09.336Z,1022.24
2019-01-05T07:51:09.325Z,1022.25
2019-01-05T07:52:09.310Z,1022.21
2019-01-05T07:53:09.324Z,1022.24
2019-01-05T07:54:09.289Z,1022.27
2019-01-05T07:55:09.279Z,1022.20
2019-01-05T07:56:09.266Z,1022.18
2019-01-05T07:57:09.258Z,1022.22
2019-01-05T07:58:09.278Z,1022.22
2019-01-05T07:59:09.240Z,1022.19
2019-01-05T08:00:09.223Z,1022.18
2019-01-05T08:01:09.211Z,1022.20
2019-01-05T08:02:09.207Z,1022.23
2019-01-05T08:03:09.214Z,1022.20
2019-01-05T08:04:09.181Z,1022.20
2019-01-05T08:05:09.205Z,1022.24
2019-01-05T08:06:09.168Z,1022.21
2019-01-05T08:07:09.144Z,1022.26
2019-01-05T08:08:09.155Z,1022.30
2019-01-05T08:09:09.128Z,1022.25
2019-01-05T08:10:09.111Z,1022.32
2019-01-05T08:11:09.102Z,1022.29
2019-01-05T08:12:09.088Z,1022.26
2019-01-05T08:13:09.115Z,1022.32
2019-01-05T08:14:09.071Z,1022.30
2019-01-05T08:15:09.057Z,1022.28
2019-01-05T08:16:09.046Z,1022.30
2019-01-05T08:17:09.037Z,1022.22
2019-01-05T08:18:09.028Z,1022.30
2019-01-05T08:19:09.034Z,1022.22
2019-01-05T08:20:09.023Z,1022.17
2019-01-05T08:21:08.990Z,1022.16
2019-01-05T08:22:08.982Z,1022.15
2019-01-05T08:23:08.967Z,1022.19
2019-01-05T08:24:08.984Z,1022.15
2019-01-05T08:25:08.949Z,1022.16
2019-01-05T08:26:08.935Z,1022.15
2019-01-05T08:27:08.923Z,1022.20
2019-01-05T08:28:08.916Z,1022.14
2019-01-05T08:29:08.922Z,1022.17
2019-01-05T08:30:08.891Z,1022.11
2019-01-05T08:31:08.878Z,1022.06
2019-01-05T08:32:08.900Z,1022.03
2019-01-05T08:33:08.856Z,1022.04
2019-01-05T08:34:18.304Z,1022.02
2019-01-05T08:35:08.834Z,1022.09
2019-01-05T08:36:08.823Z,1022.11
2019-01-05T08:37:17.271Z,1022.10
2019-01-05T08:38:08.801Z,1022.06
2019-01-05T08:39:08.791Z,1022.08
2019-01-05T08:40:08.805Z,1021.99
2019-01-05T08:41:08.767Z,1022.06
2019-01-05T08:42:08.761Z,1022.04
2019-01-05T08:43:08.749Z,1022.10
2019-01-05T08:44:08.737Z,1022.09
2019-01-05T08:45:08.750Z,1022.10
2019-01-05T08:46:08.748Z,1022.18
2019-01-05T08:47:08.701Z,1022.11
2019-01-05T08:48:08.691Z,1022.11
2019-01-05T08:49:08.678Z,1022.17
2019-01-05T08:50:08.689Z,1022.10
2019-01-05T08:51:08.733Z,1022.12
2019-01-05T08:52:08.647Z,1022.17
2019-01-05T08:53:08.636Z,1022.18
2019-01-05T08:54:08.624Z,1022.14
2019-01-05T08:55:08.637Z,1022.12
2019-01-05T08:56:08.603Z,1022.12
2019-01-05T08:57:08.590Z,1022.10
2019-01-05T08:58:08.581Z,1022.14
2019-01-05T08:59:08.570Z,1022.16
2019-01-05T09:00:08.585Z,1022.14
2019-01-05T09:01:08.546Z,1022.17
2019-01-05T09:02:08.537Z,1022.14
2019-01-05T09:03:08.527Z,1022.11
2019-01-05T09:04:08.512Z,1022.13
2019-01-05T09:05:08.750Z,1022.13
2019-01-05T09:06:08.499Z,1022.15
2019-01-05T09:07:08.486Z,1022.20
2019-01-05T09:08:08.468Z,1022.16
2019-01-05T09:09:08.462Z,1022.16
2019-01-05T09:10:08.469Z,1022.16
2019-01-05T09:11:08.436Z,1022.16
2019-01-05T09:12:08.451Z,1022.17
2019-01-05T09:13:08.414Z,1022.21
2019-01-05T09:14:08.401Z,1022.25
2019-01-05T09:15:17.982Z,1022.26
2019-01-05T09:16:17.048Z,1022.20
2019-01-05T09:17:08.371Z,1022.23
2019-01-05T09:18:08.359Z,1022.22
2019-01-05T09:19:08.559Z,1022.27
2019-01-05T09:20:08.339Z,1022.21
2019-01-05T09:21:08.348Z,1022.26
2019-01-05T09:22:08.316Z,1022.22
2019-01-05T09:23:08.301Z,1022.27
2019-01-05T09:24:08.289Z,1022.19
2019-01-05T09:25:08.279Z,1022.26
2019-01-05T09:26:08.293Z,1022.31
2019-01-05T09:27:20.694Z,1022.28
2019-01-05T09:28:08.250Z,1022.29
2019-01-05T09:29:17.763Z,1022.24
2019-01-05T09:30:08.223Z,1022.35
2019-01-05T09:31:09.087Z,1022.20
2019-01-05T09:32:08.388Z,1022.22
2019-01-05T09:33:08.606Z,1022.30
2019-01-05T09:34:08.182Z,1022.28
2019-01-05T09:35:08.178Z,1022.26
2019-01-05T09:36:08.183Z,1022.31
2019-01-05T09:37:08.145Z,1022.28
2019-01-05T09:38:08.135Z,1022.25
2019-01-05T09:39:08.189Z,1022.27
2019-01-05T09:40:08.113Z,1022.29
2019-01-05T09:41:08.123Z,1022.27
2019-01-05T09:42:08.117Z,1022.30
2019-01-05T09:43:08.083Z,1022.19
2019-01-05T09:44:08.080Z,1022.23
2019-01-05T09:45:08.062Z,1022.35
2019-01-05T09:46:08.232Z,1022.34
2019-01-05T09:47:08.034Z,1022.30
2019-01-05T09:48:08.024Z,1022.29
2019-01-05T09:49:08.014Z,1022.29
2019-01-05T09:50:17.334Z,1022.27
2019-01-05T09:51:07.991Z,1022.30
2019-01-05T09:52:08.009Z,1022.25
2019-01-05T09:53:07.968Z,1022.18
2019-01-05T09:54:07.959Z,1022.23
2019-01-05T09:55:07.947Z,1022.21
2019-01-05T09:56:07.934Z,1022.33
2019-01-05T09:57:07.946Z,1022.23
2019-01-05T09:58:07.917Z,1022.23
2019-01-05T09:59:07.905Z,1022.19
2019-01-05T10:00:07.892Z,1022.26
2019-01-05T10:01:07.879Z,1022.22
2019-01-05T10:02:07.900Z,1022.22
2019-01-05T10:03:07.861Z,1022.21
2019-01-05T10:04:07.891Z,1022.23
2019-01-05T10:05:08.833Z,1022.24
2019-01-05T10:06:07.922Z,1022.19
2019-01-05T10:07:07.834Z,1022.27
2019-01-05T10:08:07.801Z,1022.15
2019-01-05T10:09:07.793Z,1022.20
2019-01-05T10:10:07.778Z,1022.15
2019-01-05T10:11:07.771Z,1022.17
2019-01-05T10:12:07.903Z,1022.17
2019-01-05T10:13:17.293Z,1022.20
2019-01-05T10:14:07.736Z,1022.10
2019-01-05T10:15:07.724Z,1022.21
2019-01-05T10:16:07.716Z,1022.14
2019-01-05T10:17:07.728Z,1022.17
2019-01-05T10:18:07.689Z,1022.16
2019-01-05T10:19:07.680Z,1022.16
2019-01-05T10:20:07.668Z,1022.18
2019-01-05T10:21:07.657Z,1022.15
2019-01-05T10:22:07.670Z,1022.16
2019-01-05T10:23:07.635Z,1022.12
2019-01-05T10:24:07.626Z,1022.14
2019-01-05T10:25:07.613Z,1022.16
2019-01-05T10:26:17.023Z,1022.14
2019-01-05T10:27:07.633Z,1022.13
2019-01-05T10:28:07.584Z,1022.18
2019-01-05T10:29:07.570Z,1022.17
2019-01-05T10:30:07.560Z,1022.15
2019-01-05T10:31:07.552Z,1022.12
2019-01-05T10:32:07.543Z,1022.13
2019-01-05T10:33:07.549Z,1022.09
2019-01-05T10:34:07.512Z,1022.08
2019-01-05T10:35:07.501Z,1022.20
2019-01-05T10:36:07.531Z,1022.11
2019-01-05T10:37:07.485Z,1022.07
2019-01-05T10:38:07.489Z,1022.11
2019-01-05T10:39:07.459Z,1022.10
2019-01-05T10:40:07.447Z,1022.09
2019-01-05T10:41:07.435Z,1022.08
2019-01-05T10:42:07.424Z,1022.09
2019-01-05T10:43:07.437Z,1022.01
2019-01-05T10:44:16.193Z,1022.11
2019-01-05T10:45:07.396Z,1022.07
2019-01-05T10:46:07.380Z,1022.04
2019-01-05T10:47:07.368Z,1022.16
2019-01-05T10:48:07.542Z,1022.02
2019-01-05T10:49:07.350Z,1022.08
2019-01-05T10:50:07.341Z,1022.04
2019-01-05T10:51:07.347Z,1022.05
2019-01-05T10:52:07.394Z,1021.97
2019-01-05T10:53:07.406Z,1021.99
2019-01-05T10:54:07.293Z,1021.99
2019-01-05T10:55:07.285Z,1021.98
2019-01-05T10:56:07.275Z,1021.90
2019-01-05T10:57:07.261Z,1021.86
2019-01-05T10:58:07.363Z,1021.96
2019-01-05T10:59:07.240Z,1021.91
2019-01-05T11:00:07.224Z,1021.88
2019-01-05T11:01:07.214Z,1021.97
2019-01-05T11:02:07.205Z,1021.97
2019-01-05T11:03:07.217Z,1021.99
2019-01-05T11:04:07.179Z,1021.86
2019-01-05T11:05:07.195Z,1021.86
2019-01-05T11:06:07.171Z,1021.93
2019-01-05T11:07:07.149Z,1021.87
2019-01-05T11:08:17.437Z,1021.89
2019-01-05T11:09:16.872Z,1021.81
2019-01-05T11:10:07.119Z,1021.80
2019-01-05T11:11:07.103Z,1021.81
2019-01-05T11:12:07.094Z,1021.80
2019-01-05T11:13:07.079Z,1021.81
2019-01-05T11:14:07.110Z,1021.83
2019-01-05T11:15:07.066Z,1021.79
2019-01-05T11:16:07.054Z,1021.82
2019-01-05T11:17:07.070Z,1021.83
2019-01-05T11:18:07.024Z,1021.82
2019-01-05T11:19:07.043Z,1021.83
2019-01-05T11:20:07.092Z,1021.83
2019-01-05T11:21:06.991Z,1021.75
2019-01-05T11:22:06.988Z,1021.83
2019-01-05T11:23:06.971Z,1021.86
2019-01-05T11:24:06.980Z,1021.80
2019-01-05T11:25:06.959Z,1021.79
2019-01-05T11:26:06.985Z,1021.81
2019-01-05T11:27:06.924Z,1021.83
2019-01-05T11:28:06.916Z,1021.84
2019-01-05T11:29:06.923Z,1021.75
2019-01-05T11:30:06.903Z,1021.82
2019-01-05T11:31:06.880Z,1021.81
2019-01-05T11:32:06.879Z,1021.82
2019-01-05T11:33:06.860Z,1021.80
2019-01-05T11:34:06.874Z,1021.82
2019-01-05T11:35:06.836Z,1021.77
2019-01-05T11:36:06.825Z,1021.75
2019-01-05T11:37:06.813Z,1021.74
2019-01-05T11:38:06.805Z,1021.81
2019-01-05T11:39:06.823Z,1021.79
2019-01-05T11:40:06.789Z,1021.75
2019-01-05T11:41:06.814Z,1021.77
2019-01-05T11:42:06.757Z,1021.77
2019-01-05T11:43:06.760Z,1021.83
2019-01-05T11:44:06.769Z,1021.83
2019-01-05T11:45:06.756Z,1021.76
2019-01-05T11:46:06.717Z,1021.73
2019-01-05T11:47:06.708Z,1021.76
2019-01-05T11:48:06.691Z,1021.78
2019-01-05T11:49:06.697Z,1021.80
2019-01-05T11:50:07.456Z,1021.80
2019-01-05T11:51:06.661Z,1021.83
2019-01-05T11:52:06.652Z,1021.81
2019-01-05T11:53:06.636Z,1021.77
2019-01-05T11:54:06.624Z,1021.78
2019-01-05T11:55:06.640Z,1021.75
2019-01-05T11:56:06.612Z,1021.66
2019-01-05T11:57:06.679Z,1021.71
2019-01-05T11:58:06.593Z,1021.68
2019-01-05T11:59:06.569Z,1021.67
2019-01-05T12:00:06.590Z,1021.66
2019-01-05T12:01:06.588Z,1021.63
2019-01-05T12:02:06.548Z,1021.61
2019-01-05T12:03:06.523Z,1021.55
2019-01-05T12:04:06.513Z,1021.54
2019-01-05T12:05:06.542Z,1021.54
2019-01-05T12:06:06.491Z,1021.58