createdAt,value
2019-04-26T00:01:03.901Z,12.40
2019-04-26T00:03:38.300Z,12.50
2019-04-26T00:06:10.243Z,12.60
2019-04-26T00:08:41.173Z,12.70
2019-04-26T00:11:18.503Z,12.70
2019-04-26T00:13:53.856Z,12.70
2019-04-26T00:16:23.285Z,12.80
2019-04-26T00:18:52.968Z,12.70
2019-04-26T00:21:22.734Z,12.60
2019-04-26T00:23:52.688Z,12.50
2019-04-26T00:26:22.657Z,12.40
2019-04-26T00:28:52.204Z,12.30
2019-04-26T00:31:21.866Z,12.20
2019-04-26T00:33:51.354Z,12.00
2019-04-26T00:36:20.887Z,11.90
2019-04-26T00:38:50.436Z,11.80
2019-04-26T00:41:20.617Z,11.70
2019-04-26T00:43:51.176Z,11.70
2019-04-26T00:46:21.603Z,11.70
2019-04-26T00:48:53.828Z,11.70
2019-04-26T00:51:24.280Z,11.50
2019-04-26T00:53:54.989Z,11.50
2019-04-26T00:56:25.941Z,11.60
2019-04-26T00:58:56.312Z,11.40
2019-04-26T01:01:27.754Z,11.30
2019-04-26T01:03:57.430Z,11.20
2019-04-26T01:06:28.617Z,11.10
2019-04-26T01:08:58.219Z,10.90
2019-04-26T01:11:27.749Z,10.90
2019-04-26T01:13:57.276Z,11.00
2019-04-26T01:16:26.792Z,11.00
2019-04-26T01:18:58.040Z,11.10
2019-04-26T01:21:32.279Z,11.30
2019-04-26T01:24:04.475Z,11.40
2019-04-26T01:26:35.789Z,11.50
2019-04-26T01:29:10.164Z,11.50
2019-04-26T01:31:53.351Z,11.40
2019-04-26T01:34:24.151Z,11.40
2019-04-26T01:36:55.379Z,11.20
2019-04-26T01:39:25.810Z,11.20
2019-04-26T01:42:14.187Z,11.00
2019-04-26T01:44:48.403Z,11.00
2019-04-26T01:47:18.455Z,11.00
2019-04-26T01:49:48.178Z,11.00
2019-04-26T01:52:18.008Z,11.00
2019-04-26T01:54:48.130Z,11.00
2019-04-26T01:57:18.437Z,11.10
2019-04-26T01:59:53.207Z,11.10
2019-04-26T02:02:28.269Z,11.10
2019-04-26T02:05:05.727Z,11.20
2019-04-26T02:07:38.883Z,11.20
2019-04-26T02:10:15.373Z,11.20
2019-04-26T02:12:48.083Z,11.20
2019-04-26T02:15:20.692Z,11.20
2019-04-26T02:17:52.662Z,11.30
2019-04-26T02:21:05.775Z,11.30
2019-04-26T02:23:38.012Z,11.40
2019-04-26T02:26:26.654Z,11.40
2019-04-26T02:28:56.344Z,11.40
2019-04-26T02:31:27.258Z,11.50
2019-04-26T02:33:57.790Z,11.50
2019-04-26T02:36:46.416Z,11.50
2019-04-26T02:39:02.355Z,11.50
2019-04-26T02:41:33.895Z,11.50
2019-04-26T02:44:08.276Z,11.60
2019-04-26T02:46:40.723Z,11.50
2019-04-26T02:49:23.001Z,11.50
2019-04-26T02:52:09.254Z,11.50
2019-04-26T02:55:11.662Z,11.50
2019-04-26T02:57:47.497Z,11.60
2019-04-26T03:00:20.519Z,11.50
2019-04-26T03:02:54.278Z,11.50
2019-04-26T03:05:24.344Z,11.50
2019-04-26T03:07:58.557Z,11.50
2019-04-26T03:10:36.678Z,11.60
2019-04-26T03:13:11.844Z,11.60
2019-04-26T03:15:44.774Z,11.60
2019-04-26T03:18:29.633Z,11.70
2019-04-26T03:21:24.899Z,11.60
2019-04-26T03:24:02.199Z,11.60
2019-04-26T03:26:55.973Z,11.50
2019-04-26T03:29:31.687Z,11.50
2019-04-26T03:32:28.061Z,11.50
2019-04-26T03:35:03.875Z,11.50
2019-04-26T03:37:51.597Z,11.40
2019-04-26T03:40:48.688Z,11.40
2019-04-26T03:43:42.643Z,11.40
2019-04-26T03:46:37.067Z,11.40
2019-04-26T03:49:38.052Z,11.30
2019-04-26T03:52:18.304Z,11.30
2019-04-26T03:54:55.078Z,11.40
2019-04-26T03:57:58.053Z,11.40
2019-04-26T04:00:41.340Z,11.40
2019-04-26T04:03:26.852Z,11.40
2019-04-26T04:05:58.984Z,11.40
2019-04-26T04:09:03.580Z,11.40
2019-04-26T04:11:45.093Z,11.40
2019-04-26T04:14:33.465Z,11.50
2019-04-26T04:17:20.934Z,11.50
2019-04-26T04:20:32.149Z,11.60
2019-04-26T04:23:35.328Z,11.60
2019-04-26T04:26:07.718Z,11.50
2019-04-26T04:29:19.899Z,11.40
2019-04-26T04:31:59.766Z,11.40
2019-04-26T04:34:46.034Z,11.30
2019-04-26T04:37:18.825Z,11.20
2019-04-26T04:40:12.555Z,11.10
2019-04-26T04:43:06.072Z,11.10
2019-04-26T04:46:00.890Z,11.00
2019-04-26T04:49:11.770Z,10.90
2019-04-26T04:51:57.732Z,10.80
2019-04-26T04:54:37.594Z,10.80
2019-04-26T04:57:20.846Z,10.80
2019-04-26T05:00:35.210Z,10.80
2019-04-26T05:03:36.868Z,10.80
2019-04-26T05:06:24.766Z,10.70
2019-04-26T05:09:03.286Z,10.70
2019-04-26T05:12:00.059Z,10.80
2019-04-26T05:14:46.267Z,10.80
2019-04-26T05:17:23.400Z,10.80
2019-04-26T05:20:38.777Z,10.70
2019-04-26T05:23:18.465Z,10.60
2019-04-26T05:26:46.000Z,10.50
2019-04-26T05:29:52.032Z,10.40
2019-04-26T05:32:50.730Z,10.40
2019-04-26T05:35:51.089Z,10.40
2019-04-26T05:38:39.901Z,10.30
2019-04-26T05:41:22.278Z,10.30
2019-04-26T05:44:27.666Z,10.30
2019-04-26T05:47:27.826Z,10.30
2019-04-26T05:50:51.835Z,10.20
2019-04-26T05:54:03.576Z,10.20
2019-04-26T05:56:51.553Z,10.20
2019-04-26T06:00:23.900Z,10.10
2019-04-26T06:03:09.477Z,10.10
2019-04-26T06:05:56.997Z,10.10
2019-04-26T06:08:57.464Z,10.00
2019-04-26T06:11:42.587Z,10.00
2019-04-26T06:14:34.761Z,9.90
2019-04-26T06:17:41.054Z,9.90
2019-04-26T06:20:33.579Z,9.90
2019-04-26T06:23:28.940Z,10.00
2019-04-26T06:26:28.419Z,10.00
2019-04-26T06:29:14.638Z,10.00
2019-04-26T06:32:22.551Z,10.10
2019-04-26T06:35:14.624Z,10.20
2019-04-26T06:38:22.150Z,10.40
2019-04-26T06:41:21.490Z,10.50
2019-04-26T06:44:05.282Z,10.60
2019-04-26T06:47:08.421Z,10.70
2019-04-26T06:50:10.089Z,10.60
2019-04-26T06:52:47.420Z,10.70
2019-04-26T06:55:28.744Z,10.90
2019-04-26T06:58:36.137Z,10.80
2019-04-26T07:01:31.539Z,10.90
2019-04-26T07:04:09.894Z,11.00
2019-04-26T07:07:14.196Z,11.00
2019-04-26T07:10:06.651Z,11.00
2019-04-26T07:12:58.502Z,10.90
2019-04-26T07:15:57.047Z,10.90
2019-04-26T07:18:55.301Z,11.00
2019-04-26T07:21:40.332Z,10.90
2019-04-26T07:24:34.473Z,11.00
2019-04-26T07:27:32.572Z,11.10
2019-04-26T07:30:27.450Z,11.30
2019-04-26T07:33:24.509Z,11.40
2019-04-26T07:36:07.652Z,11.20
2019-04-26T07:39:20.178Z,11.00
2019-04-26T07:42:34.737Z,11.00
2019-04-26T07:45:39.315Z,11.00
2019-04-26T07:48:44.016Z,11.00
2019-04-26T07:51:30.200Z,11.00
2019-04-26T07:54:43.875Z,10.90
2019-04-26T07:57:25.340Z,11.00
2019-04-26T08:00:18.675Z,10.90
2019-04-26T08:02:55.103Z,10.80
2019-04-26T08:05:46.105Z,10.60
2019-04-26T08:08:21.709Z,10.60
2019-04-26T08:11:08.668Z,10.60
2019-04-26T08:13:59.276Z,10.60
2019-04-26T08:16:33.260Z,10.50
2019-04-26T08:19:08.706Z,10.50
2019-04-26T08:21:47.896Z,10.50
2019-04-26T08:24:22.692Z,10.50
2019-04-26T08:27:18.666Z,10.60
2019-04-26T08:29:46.006Z,10.60
2019-04-26T08:32:22.475Z,10.70
2019-04-26T08:35:08.154Z,10.70
2019-04-26T08:37:42.425Z,10.80
2019-04-26T08:40:23.303Z,10.80
2019-04-26T08:43:03.255Z,10.80
2019-04-26T08:46:02.906Z,10.90
2019-04-26T08:48:31.743Z,10.90
2019-04-26T08:51:09.286Z,11.00
2019-04-26T08:53:41.218Z,11.10
2019-04-26T08:56:16.659Z,11.20
2019-04-26T08:58:50.689Z,11.50
2019-04-26T09:01:27.793Z,12.00
2019-04-26T09:04:01.907Z,12.50
2019-04-26T09:06:35.764Z,12.70
2019-04-26T09:09:10.487Z,12.70
2019-04-26T09:11:41.923Z,12.70
2019-04-26T09:14:12.034Z,12.60
2019-04-26T09:16:50.169Z,12.70
2019-04-26T09:19:13.616Z,12.40
2019-04-26T09:21:47.557Z,12.20
2019-04-26T09:24:24.819Z,12.00
2019-04-26T09:26:54.197Z,11.90
2019-04-26T09:29:26.325Z,12.00
2019-04-26T09:31:59.830Z,12.10
2019-04-26T09:34:35.190Z,12.20
2019-04-26T09:37:05.128Z,12.30
2019-04-26T09:39:34.770Z,12.30
2019-04-26T09:42:09.663Z,12.50
2019-04-26T09:44:53.182Z,12.30
2019-04-26T09:47:42.968Z,12.20
2019-04-26T09:50:16.987Z,12.20
2019-04-26T09:52:51.239Z,12.20
2019-04-26T09:55:21.005Z,12.20
2019-04-26T09:57:53.418Z,12.20
2019-04-26T10:00:26.632Z,12.30
2019-04-26T10:02:56.539Z,12.40
2019-04-26T10:05:26.626Z,12.50
2019-04-26T10:07:56.478Z,12.50
2019-04-26T10:10:30.911Z,12.40
2019-04-26T10:13:01.729Z,12.40
2019-04-26T10:15:32.867Z,12.40
2019-04-26T10:18:03.961Z,12.70
2019-04-26T10:20:33.726Z,13.00
2019-04-26T10:23:03.680Z,13.10
2019-04-26T10:25:34.059Z,13.10
2019-04-26T10:28:03.793Z,13.20
2019-04-26T10:30:33.449Z,13.20
2019-04-26T10:33:03.540Z,13.10
2019-04-26T10:35:33.727Z,13.10
2019-04-26T10:38:03.664Z,12.90
2019-04-26T10:40:35.643Z,12.70
2019-04-26T10:43:04.922Z,12.70
2019-04-26T10:45:34.708Z,12.90
2019-04-26T10:48:04.493Z,12.80
2019-04-26T10:50:34.457Z,12.80
2019-04-26T10:53:17.806Z,12.80
2019-04-26T10:55:50.207Z,12.70
2019-04-26T10:58:27.370Z,12.80
2019-04-26T11:01:01.317Z,12.90
2019-04-26T11:03:30.879Z,12.90
2019-04-26T11:06:00.561Z,13.00
2019-04-26T11:08:30.854Z,13.00
2019-04-26T11:11:00.437Z,13.00
2019-04-26T11:13:30.011Z,13.10
2019-04-26T11:16:02.384Z,13.20
2019-04-26T11:18:32.013Z,13.40
2019-04-26T11:21:01.678Z,13.50
2019-04-26T11:23:31.202Z,13.80
2019-04-26T11:26:01.581Z,14.10
2019-04-26T11:28:32.400Z,14.30
2019-04-26T11:31:02.101Z,14.50
2019-04-26T11:33:31.612Z,14.60
2019-04-26T11:36:03.402Z,14.80
2019-04-26T11:38:33.037Z,15.00
2019-04-26T11:41:06.198Z,15.10
2019-04-26T11:43:34.067Z,15.20
2019-04-26T11:46:04.853Z,15.20
2019-04-26T11:48:34.570Z,15.20
2019-04-26T11:51:05.669Z,15.20
2019-04-26T11:53:35.323Z,15.00
2019-04-26T11:56:05.814Z,15.00
2019-04-26T11:58:35.761Z,15.40
2019-04-26T12:01:07.073Z,15.40
2019-04-26T12:03:36.779Z,15.20
2019-04-26T12:06:07.950Z,15.10
2019-04-26T12:08:42.109Z,15.10
2019-04-26T12:11:18.215Z,14.80
2019-04-26T12:13:43.481Z,14.70
2019-04-26T12:16:14.596Z,14.60
2019-04-26T12:18:45.634Z,14.50
2019-04-26T12:21:15.583Z,14.40
2019-04-26T12:23:45.136Z,14.40
2019-04-26T12:26:17.378Z,14.50
2019-04-26T12:28:46.343Z,14.50
2019-04-26T12:31:16.638Z,14.30
2019-04-26T12:33:46.294Z,14.20
2019-04-26T12:36:16.398Z,14.20
2019-04-26T12:38:46.409Z,14.30
2019-04-26T12:41:25.323Z,14.50
2019-04-26T12:43:49.320Z,14.80
2019-04-26T12:46:27.071Z,15.00
2019-04-26T12:48:58.159Z,15.10
2019-04-26T12:51:27.990Z,15.10
2019-04-26T12:53:57.543Z,15.20
2019-04-26T12:56:31.218Z,15.40
2019-04-26T12:58:58.899Z,15.40
2019-04-26T13:01:28.476Z,15.50
2019-04-26T13:04:04.886Z,15.80
2019-04-26T13:06:37.390Z,15.80
2019-04-26T13:09:21.696Z,15.70
2019-04-26T13:12:06.833Z,15.80
2019-04-26T13:14:54.560Z,15.90
2019-04-26T13:17:37.711Z,15.90
2019-04-26T13:20:08.340Z,15.90
2019-04-26T13:22:46.034Z,16.10
2019-04-26T13:25:15.720Z,16.30
2019-04-26T13:27:41.641Z,16.30
2019-04-26T13:30:13.694Z,16.30
2019-04-26T13:32:43.255Z,16.30
2019-04-26T13:35:13.076Z,16.50
2019-04-26T13:37:44.744Z,16.80
2019-04-26T13:40:14.139Z,16.90
2019-04-26T13:42:47.387Z,16.80
2019-04-26T13:45:33.539Z,17.00
2019-04-26T13:48:20.472Z,17.30
2019-04-26T13:51:01.399Z,17.00
2019-04-26T13:53:32.231Z,17.00
2019-04-26T13:56:02.298Z,16.80
2019-04-26T13:58:33.100Z,16.60
2019-04-26T14:01:03.303Z,16.30
2019-04-26T14:03:33.372Z,16.30
2019-04-26T14:06:03.026Z,16.30
2019-04-26T14:08:32.554Z,16.30
2019-04-26T14:11:02.175Z,16.30
2019-04-26T14:13:31.844Z,16.20
2019-04-26T14:16:01.782Z,16.20
2019-04-26T14:18:34.633Z,16.20
2019-04-26T14:21:02.918Z,16.20
2019-04-26T14:23:34.092Z,16.30
2019-04-26T14:26:16.955Z,16.30
2019-04-26T14:28:46.718Z,16.20
2019-04-26T14:31:18.227Z,16.10
2019-04-26T14:33:48.088Z,16.10
2019-04-26T14:36:18.555Z,16.10
2019-04-26T14:38:48.496Z,16.20
2019-04-26T14:41:22.669Z,16.30
2019-04-26T14:43:52.590Z,16.40
2019-04-26T14:46:22.887Z,16.50
2019-04-26T14:49:01.473Z,16.10
2019-04-26T14:51:23.417Z,15.90
2019-04-26T14:53:53.008Z,15.60
2019-04-26T14:56:24.752Z,15.40
2019-04-26T14:58:53.977Z,15.20
2019-04-26T15:01:32.349Z,15.10
2019-04-26T15:04:20.286Z,15.10
2019-04-26T15:06:57.883Z,15.10
2019-04-26T15:09:32.900Z,15.20
2019-04-26T15:12:00.979Z,15.40
2019-04-26T15:14:27.754Z,15.40
2019-04-26T15:16:57.595Z,15.30
2019-04-26T15:19:27.059Z,15.40
2019-04-26T15:21:56.679Z,15.30
2019-04-26T15:24:26.172Z,15.30
2019-04-26T15:26:58.156Z,15.30
2019-04-26T15:29:28.345Z,15.40
2019-04-26T15:31:58.333Z,15.50
2019-04-26T15:34:28.154Z,15.60
2019-04-26T15:36:57.880Z,15.70
2019-04-26T15:39:35.076Z,15.80
2019-04-26T15:42:15.380Z,16.10
2019-04-26T15:45:01.816Z,16.40
2019-04-26T15:47:52.227Z,16.70
2019-04-26T15:50:25.920Z,17.00
2019-04-26T15:52:55.453Z,17.10
2019-04-26T15:55:25.281Z,17.20
2019-04-26T15:57:55.062Z,16.90
2019-04-26T16:00:28.428Z,16.70
2019-04-26T16:02:58.570Z,16.50
2019-04-26T16:05:29.595Z,16.50
2019-04-26T16:08:03.211Z,16.50
2019-04-26T16:10:37.053Z,16.40
2019-04-26T16:13:16.121Z,16.40
2019-04-26T16:15:33.863Z,16.40
2019-04-26T16:18:04.190Z,16.40
2019-04-26T16:20:38.044Z,16.50
2019-04-26T16:23:07.297Z,16.50
2019-04-26T16:25:38.358Z,16.40
2019-04-26T16:28:25.936Z,16.30
2019-04-26T16:30:58.056Z,16.20
2019-04-26T16:33:33.439Z,16.10
2019-04-26T16:36:02.566Z,16.00
2019-04-26T16:38:33.579Z,16.00
2019-04-26T16:41:03.500Z,15.90
2019-04-26T16:43:39.539Z,15.90
2019-04-26T16:46:05.537Z,15.90
2019-04-26T16:48:35.239Z,16.00
2019-04-26T16:51:08.259Z,15.80
2019-04-26T16:56:07.768Z,15.90
2019-04-26T16:58:42.237Z,15.90
2019-04-26T17:01:10.248Z,16.10
2019-04-26T17:03:46.511Z,16.30
2019-04-26T17:08:49.167Z,16.60
2019-04-26T17:09:50.902Z,16.50
2019-04-26T17:09:51.021Z,15.80
2019-04-26T17:11:14.128Z,16.70
2019-04-26T17:13:50.560Z,16.70
2019-04-26T17:16:16.488Z,16.60
2019-04-26T17:18:46.065Z,16.60
2019-04-26T17:21:17.581Z,16.50
2019-04-26T17:23:53.016Z,16.40
2019-04-26T17:26:24.771Z,16.40
2019-04-26T17:28:55.639Z,16.30
2019-04-26T17:31:25.448Z,16.20
2019-04-26T17:33:55.101Z,16.10
2019-04-26T17:36:24.871Z,16.10
2019-04-26T17:38:54.421Z,16.10
2019-04-26T17:41:23.981Z,16.00
2019-04-26T17:44:06.182Z,16.00
2019-04-26T17:46:24.832Z,16.00
2019-04-26T17:48:54.325Z,15.90
2019-04-26T17:51:24.053Z,15.90
2019-04-26T17:54:20.259Z,16.00
2019-04-26T17:56:26.118Z,15.90
2019-04-26T17:58:56.290Z,15.70
2019-04-26T18:01:42.149Z,15.60
2019-04-26T18:03:57.758Z,15.50
2019-04-26T18:06:29.861Z,15.30
2019-04-26T18:08:58.846Z,15.20
2019-04-26T18:11:28.460Z,15.10
2019-04-26T18:13:57.953Z,15.00
2019-04-26T18:16:29.575Z,15.10
2019-04-26T18:19:05.039Z,15.00
2019-04-26T18:21:41.705Z,14.80
2019-04-26T18:24:13.061Z,14.70
2019-04-26T18:26:43.028Z,14.70
2019-04-26T18:29:13.174Z,14.70
2019-04-26T18:31:43.859Z,14.60
2019-04-26T18:34:13.912Z,14.60
2019-04-26T18:36:43.427Z,14.70
2019-04-26T18:39:13.010Z,14.70
2019-04-26T18:41:42.520Z,14.70
2019-04-26T18:44:13.681Z,14.60
2019-04-26T18:46:50.504Z,14.60
2019-04-26T18:49:24.539Z,14.50
2019-04-26T18:51:51.683Z,14.20
2019-04-26T18:54:24.435Z,14.00
2019-04-26T18:56:58.499Z,13.70
2019-04-26T18:59:28.146Z,13.60
2019-04-26T19:01:57.920Z,13.40
2019-04-26T19:04:27.503Z,13.30
2019-04-26T19:06:57.261Z,13.10
2019-04-26T19:09:27.119Z,13.10
2019-04-26T19:11:56.860Z,13.00
2019-04-26T19:14:29.024Z,13.00
2019-04-26T19:17:02.034Z,13.00
2019-04-26T19:19:51.547Z,13.00
2019-04-26T19:22:22.520Z,13.10
2019-04-26T19:24:54.122Z,13.20
2019-04-26T19:27:26.464Z,13.30
2019-04-26T19:29:54.866Z,13.40
2019-04-26T19:32:24.381Z,13.40
2019-04-26T19:34:54.064Z,13.50
2019-04-26T19:37:23.986Z,13.50
2019-04-26T19:39:53.566Z,13.50
2019-04-26T19:42:23.055Z,13.60
2019-04-26T19:45:10.786Z,13.60
2019-04-26T19:47:25.952Z,13.50
2019-04-26T19:49:57.106Z,13.40
2019-04-26T19:52:26.554Z,13.40
2019-04-26T19:54:55.878Z,13.40
2019-04-26T19:57:33.406Z,13.30
2019-04-26T20:00:03.694Z,13.20
2019-04-26T20:02:35.886Z,13.10
2019-04-26T20:05:06.529Z,13.10
2019-04-26T20:07:35.119Z,13.00
2019-04-26T20:10:05.718Z,12.90
2019-04-26T20:12:37.866Z,12.80
2019-04-26T20:15:08.509Z,12.70
2019-04-26T20:17:38.254Z,12.50
2019-04-26T20:20:19.049Z,12.40
2019-04-26T20:22:39.299Z,12.30
2019-04-26T20:25:09.149Z,12.20
2019-04-26T20:27:38.718Z,12.00
2019-04-26T20:30:12.566Z,11.90
2019-04-26T20:32:44.655Z,11.70
2019-04-26T20:35:19.665Z,11.50
2019-04-26T20:37:48.382Z,11.40
2019-04-26T20:40:22.622Z,11.30
2019-04-26T20:42:51.161Z,11.20
2019-04-26T20:45:21.713Z,11.10
2019-04-26T20:47:55.492Z,11.10
2019-04-26T20:50:22.708Z,11.10
2019-04-26T20:52:55.608Z,11.00
2019-04-26T20:55:30.200Z,11.10
2019-04-26T20:57:54.984Z,11.00
2019-04-26T21:00:25.159Z,11.00
2019-04-26T21:03:01.487Z,11.00
2019-04-26T21:05:26.235Z,10.90
2019-04-26T21:07:55.900Z,10.80
2019-04-26T21:10:25.897Z,10.70
2019-04-26T21:12:55.559Z,10.80
2019-04-26T21:15:25.445Z,10.80
2019-04-26T21:17:56.754Z,10.70
2019-04-26T21:20:27.687Z,10.70
2019-04-26T21:23:02.323Z,10.60
2019-04-26T21:25:37.138Z,10.60
2019-04-26T21:28:11.596Z,10.60
2019-04-26T21:30:59.542Z,10.50
2019-04-26T21:33:35.341Z,10.40
2019-04-26T21:36:13.994Z,10.40
2019-04-26T21:38:54.195Z,10.40
2019-04-26T21:41:28.049Z,10.40
2019-04-26T21:43:57.567Z,10.40
2019-04-26T21:46:28.878Z,10.30
2019-04-26T21:48:58.950Z,10.30
2019-04-26T21:51:28.513Z,10.20
2019-04-26T21:53:58.023Z,10.20
2019-04-26T21:56:27.547Z,10.20
2019-04-26T21:58:57.200Z,10.20
2019-04-26T22:01:26.990Z,10.20
2019-04-26T22:03:58.440Z,10.10
2019-04-26T22:06:28.958Z,10.00
2019-04-26T22:09:09.127Z,10.10
2019-04-26T22:11:38.663Z,10.00
2019-04-26T22:14:24.653Z,10.00
2019-04-26T22:16:57.543Z,9.90
2019-04-26T22:19:34.845Z,9.90
2019-04-26T22:22:20.769Z,9.90
2019-04-26T22:24:53.164Z,9.80
2019-04-26T22:27:25.298Z,9.80
2019-04-26T22:29:55.241Z,9.80
2019-04-26T22:32:24.994Z,9.70
2019-04-26T22:34:54.600Z,9.70
2019-04-26T22:37:30.129Z,9.60
2019-04-26T22:39:55.818Z,9.70
2019-04-26T22:42:26.494Z,9.60
2019-04-26T22:45:03.250Z,9.60
2019-04-26T22:47:40.836Z,9.60
2019-04-26T22:50:07.436Z,9.50
2019-04-26T22:52:37.003Z,9.50
2019-04-26T22:55:08.093Z,9.50
2019-04-26T22:57:37.600Z,9.50
2019-04-26T23:00:08.181Z,9.50
2019-04-26T23:02:37.823Z,9.40
2019-04-26T23:05:08.072Z,9.40
2019-04-26T23:07:37.720Z,9.40
2019-04-26T23:10:09.432Z,9.40
2019-04-26T23:12:53.954Z,9.40
2019-04-26T23:15:30.241Z,9.40
2019-04-26T23:17:56.346Z,9.50
2019-04-26T23:20:29.216Z,9.50
2019-04-26T23:23:00.411Z,9.60
2019-04-26T23:25:32.266Z,9.60
2019-04-26T23:28:03.622Z,9.60
2019-04-26T23:30:33.248Z,9.50
2019-04-26T23:33:03.090Z,9.50
2019-04-26T23:35:37.334Z,9.50
2019-04-26T23:38:05.429Z,9.50
2019-04-26T23:40:35.263Z,9.40
2019-04-26T23:43:04.847Z,9.50
2019-04-26T23:45:34.452Z,9.50
2019-04-26T23:48:07.855Z,9.50
2019-04-26T23:50:35.379Z,9.50
2019-04-26T23:53:04.874Z,9.50
2019-04-26T23:55:38.009Z,9.50
2019-04-26T23:58:10.680Z,9.50
