createdAt,value
2023-04-21T00:00:09.393Z,12.63
2023-04-21T00:01:09.358Z,12.62
2023-04-21T00:02:09.405Z,12.54
2023-04-21T00:03:09.499Z,12.62
2023-04-21T00:04:09.395Z,12.66
2023-04-21T00:05:09.430Z,12.62
2023-04-21T00:06:09.302Z,12.54
2023-04-21T00:07:09.296Z,12.59
2023-04-21T00:08:09.278Z,12.53
2023-04-21T00:09:09.283Z,12.54
2023-04-21T00:10:09.291Z,12.43
2023-04-21T00:11:09.273Z,12.51
2023-04-21T00:12:09.230Z,12.51
2023-04-21T00:13:09.250Z,12.53
2023-04-21T00:14:09.213Z,12.46
2023-04-21T00:15:09.226Z,12.46
2023-04-21T00:16:09.240Z,12.46
2023-04-21T00:17:09.192Z,12.46
2023-04-21T00:18:09.202Z,12.46
2023-04-21T00:19:09.162Z,12.46
2023-04-21T00:20:09.175Z,12.41
2023-04-21T00:21:09.155Z,12.38
2023-04-21T00:22:09.123Z,12.43
2023-04-21T00:23:09.113Z,12.38
2023-04-21T00:24:09.109Z,12.41
2023-04-21T00:25:09.106Z,12.33
2023-04-21T00:26:09.121Z,12.33
2023-04-21T00:27:09.076Z,12.30
2023-04-21T00:28:09.065Z,12.33
2023-04-21T00:29:09.079Z,12.29
2023-04-21T00:30:09.035Z,12.38
2023-04-21T00:31:09.086Z,12.35
2023-04-21T00:32:09.026Z,12.28
2023-04-21T00:33:09.012Z,12.26
2023-04-21T00:34:09.002Z,12.23
2023-04-21T00:35:08.991Z,12.28
2023-04-21T00:36:08.985Z,12.22
2023-04-21T00:37:08.994Z,12.25
2023-04-21T00:38:08.958Z,12.15
2023-04-21T00:39:08.941Z,12.26
2023-04-21T00:40:08.939Z,12.23
2023-04-21T00:41:08.952Z,12.26
2023-04-21T00:42:08.956Z,12.14
2023-04-21T00:43:08.909Z,12.21
2023-04-21T00:44:08.908Z,12.13
2023-04-21T00:45:08.895Z,12.18
2023-04-21T00:46:08.874Z,12.22
2023-04-21T00:47:08.925Z,12.17
2023-04-21T00:48:08.925Z,12.00
2023-04-21T00:49:08.852Z,12.14
2023-04-21T00:50:08.825Z,12.04
2023-04-21T00:51:08.808Z,12.07
2023-04-21T00:52:08.820Z,12.00
2023-04-21T00:53:08.784Z,12.05
2023-04-21T00:54:08.777Z,12.03
2023-04-21T00:55:08.783Z,12.05
2023-04-21T00:56:08.756Z,12.00
2023-04-21T00:57:08.769Z,12.03
2023-04-21T00:58:08.726Z,11.99
2023-04-21T00:59:08.724Z,11.93
2023-04-21T01:00:08.706Z,11.85
2023-04-21T01:01:08.773Z,11.91
2023-04-21T01:02:08.790Z,12.00
2023-04-21T01:03:08.835Z,11.99
2023-04-21T01:04:08.915Z,11.95
2023-04-21T01:05:08.666Z,11.95
2023-04-21T01:06:08.640Z,11.87
2023-04-21T01:07:08.652Z,11.89
2023-04-21T01:08:08.642Z,11.97
2023-04-21T01:09:08.614Z,11.87
2023-04-21T01:10:08.599Z,11.87
2023-04-21T01:11:08.607Z,11.76
2023-04-21T01:12:08.583Z,11.74
2023-04-21T01:13:08.609Z,11.84
2023-04-21T01:14:08.557Z,11.85
2023-04-21T01:15:08.549Z,11.79
2023-04-21T01:16:08.558Z,11.84
2023-04-21T01:17:08.571Z,11.82
2023-04-21T01:18:08.679Z,11.82
2023-04-21T01:19:08.508Z,11.84
2023-04-21T01:20:08.491Z,11.79
2023-04-21T01:21:08.492Z,11.73
2023-04-21T01:22:08.473Z,11.77
2023-04-21T01:23:08.462Z,11.79
2023-04-21T01:24:08.508Z,11.71
2023-04-21T01:25:08.440Z,11.69
2023-04-21T01:26:08.425Z,11.74
2023-04-21T01:27:08.427Z,11.69
2023-04-21T01:28:08.405Z,11.71
2023-04-21T01:29:08.422Z,11.70
2023-04-21T01:30:08.381Z,11.70
2023-04-21T01:31:08.380Z,11.64
2023-04-21T01:32:08.424Z,11.61
2023-04-21T01:33:08.414Z,11.62
2023-04-21T01:34:08.367Z,11.62
2023-04-21T01:35:08.337Z,11.62
2023-04-21T01:36:08.316Z,11.64
2023-04-21T01:37:08.312Z,11.62
2023-04-21T01:38:08.315Z,11.59
2023-04-21T01:39:08.313Z,11.59
2023-04-21T01:40:08.287Z,11.56
2023-04-21T01:41:08.273Z,11.67
2023-04-21T01:42:08.284Z,11.58
2023-04-21T01:43:08.249Z,11.62
2023-04-21T01:44:08.259Z,11.62
2023-04-21T01:45:08.236Z,11.52
2023-04-21T01:46:08.264Z,11.55
2023-04-21T01:47:08.209Z,11.58
2023-04-21T01:48:08.229Z,11.58
2023-04-21T01:49:08.243Z,11.55
2023-04-21T01:50:08.210Z,11.56
2023-04-21T01:51:08.170Z,11.54
2023-04-21T01:52:08.156Z,11.48
2023-04-21T01:53:08.144Z,11.49
2023-04-21T01:54:08.152Z,11.48
2023-04-21T01:55:08.129Z,11.46
2023-04-21T01:56:08.102Z,11.49
2023-04-21T01:57:08.172Z,11.51
2023-04-21T01:58:08.089Z,11.49
2023-04-21T01:59:08.092Z,11.48
2023-04-21T02:00:08.078Z,11.45
2023-04-21T02:01:08.106Z,11.45
2023-04-21T02:02:08.216Z,11.41
2023-04-21T02:03:08.321Z,11.41
2023-04-21T02:04:08.247Z,11.45
2023-04-21T02:05:08.040Z,11.41
2023-04-21T02:06:08.004Z,11.40
2023-04-21T02:07:08.002Z,11.36
2023-04-21T02:08:07.985Z,11.40
2023-04-21T02:09:07.987Z,11.46
2023-04-21T02:10:07.989Z,11.48
2023-04-21T02:11:07.947Z,11.34
2023-04-21T02:12:07.937Z,11.33
2023-04-21T02:13:07.932Z,11.38
2023-04-21T02:14:07.924Z,11.36
2023-04-21T02:15:07.943Z,11.36
2023-04-21T02:16:13.966Z,11.30
2023-04-21T02:17:08.880Z,11.25
2023-04-21T02:18:07.959Z,11.28
2023-04-21T02:19:07.887Z,11.30
2023-04-21T02:20:07.877Z,11.27
2023-04-21T02:21:07.862Z,11.31
2023-04-21T02:22:07.827Z,11.28
2023-04-21T02:23:07.827Z,11.33
2023-04-21T02:24:07.802Z,11.28
2023-04-21T02:25:07.824Z,11.27
2023-04-21T02:26:07.783Z,11.28
2023-04-21T02:27:07.779Z,11.22
2023-04-21T02:28:07.764Z,11.25
2023-04-21T02:29:07.755Z,11.28
2023-04-21T02:30:07.778Z,11.15
2023-04-21T02:31:07.778Z,11.25
2023-04-21T02:33:07.735Z,11.19
2023-04-21T02:34:07.699Z,11.19
2023-04-21T02:35:07.720Z,11.22
2023-04-21T02:36:07.704Z,11.20
2023-04-21T02:37:07.708Z,11.19
2023-04-21T02:38:07.659Z,11.19
2023-04-21T02:39:07.660Z,11.19
2023-04-21T02:40:07.707Z,11.18
2023-04-21T02:41:07.658Z,11.19
2023-04-21T02:42:07.620Z,11.15
2023-04-21T02:43:07.600Z,11.13
2023-04-21T02:44:07.590Z,11.13
2023-04-21T02:45:07.581Z,11.11
2023-04-21T02:46:07.750Z,11.25
2023-04-21T02:47:07.586Z,11.19
2023-04-21T02:48:07.571Z,11.12
2023-04-21T02:49:07.543Z,11.12
2023-04-21T02:50:07.552Z,11.04
2023-04-21T02:51:07.515Z,11.15
2023-04-21T02:52:07.496Z,11.03
2023-04-21T02:53:07.656Z,11.04
2023-04-21T02:54:07.483Z,11.08
2023-04-21T02:55:07.500Z,11.05
2023-04-21T02:56:07.459Z,11.03
2023-04-21T02:57:07.478Z,11.05
2023-04-21T02:58:07.439Z,11.03
2023-04-21T02:59:07.436Z,11.03
2023-04-21T03:00:07.426Z,11.12
2023-04-21T03:01:07.445Z,11.01
2023-04-21T03:02:07.454Z,11.08
2023-04-21T03:03:07.438Z,11.04
2023-04-21T03:04:07.518Z,11.05
2023-04-21T03:05:07.367Z,11.01
2023-04-21T03:06:07.350Z,11.03
2023-04-21T03:07:07.371Z,11.01
2023-04-21T03:08:07.334Z,11.05
2023-04-21T03:09:07.341Z,11.05
2023-04-21T03:10:07.318Z,10.97
2023-04-21T03:11:07.349Z,11.03
2023-04-21T03:12:07.289Z,11.01
2023-04-21T03:13:07.278Z,11.05
2023-04-21T03:14:07.266Z,10.94
2023-04-21T03:15:07.258Z,10.97
2023-04-21T03:16:07.342Z,10.98
2023-04-21T03:17:07.237Z,10.93
2023-04-21T03:18:07.311Z,10.97
2023-04-21T03:19:07.257Z,10.95
2023-04-21T03:20:07.218Z,10.98
2023-04-21T03:21:07.202Z,10.95
2023-04-21T03:22:07.183Z,10.94
2023-04-21T03:23:07.194Z,10.85
2023-04-21T03:24:07.200Z,10.93
2023-04-21T03:25:07.375Z,10.91
2023-04-21T03:26:07.136Z,10.91
2023-04-21T03:27:07.960Z,10.85
2023-04-21T03:28:07.113Z,10.87
2023-04-21T03:29:07.136Z,10.91
2023-04-21T03:30:07.097Z,10.90
2023-04-21T03:31:07.099Z,10.87
2023-04-21T03:32:07.139Z,10.91
2023-04-21T03:33:07.119Z,10.87
2023-04-21T03:34:07.053Z,10.86
2023-04-21T03:35:07.061Z,10.85
2023-04-21T03:36:07.031Z,10.79
2023-04-21T03:37:07.025Z,10.78
2023-04-21T03:38:07.017Z,10.82
2023-04-21T03:39:19.249Z,10.75
2023-04-21T03:40:08.012Z,10.73
2023-04-21T03:41:07.005Z,10.80
2023-04-21T03:42:06.963Z,10.73
2023-04-21T03:43:06.950Z,10.79
2023-04-21T03:44:06.983Z,10.76
2023-04-21T03:45:06.933Z,10.76
2023-04-21T03:46:06.974Z,10.75
2023-04-21T03:47:06.945Z,10.72
2023-04-21T03:48:06.964Z,10.76
2023-04-21T03:49:06.892Z,10.67
2023-04-21T03:50:06.934Z,10.65
2023-04-21T03:51:06.897Z,10.64
2023-04-21T03:52:06.874Z,10.60
2023-04-21T03:53:06.843Z,10.68
2023-04-21T03:54:06.834Z,10.64
2023-04-21T03:55:06.849Z,10.64
2023-04-21T03:56:06.842Z,10.62
2023-04-21T03:57:06.830Z,10.67
2023-04-21T03:58:06.801Z,10.64
2023-04-21T03:59:06.798Z,10.64
2023-04-21T04:00:06.818Z,10.58
2023-04-21T04:01:06.792Z,10.62
2023-04-21T04:02:06.816Z,10.58
2023-04-21T04:03:06.849Z,10.61
2023-04-21T04:04:07.023Z,10.60
2023-04-21T04:05:06.749Z,10.55
2023-04-21T04:06:06.730Z,10.54
2023-04-21T04:07:06.694Z,10.55
2023-04-21T04:08:06.692Z,10.55
2023-04-21T04:09:06.680Z,10.46
2023-04-21T04:10:06.680Z,10.54
2023-04-21T04:11:06.679Z,10.55
2023-04-21T04:12:06.643Z,10.52
2023-04-21T04:13:06.650Z,10.42
2023-04-21T04:14:06.616Z,10.52
2023-04-21T04:15:06.606Z,10.49
2023-04-21T04:16:06.635Z,10.49
2023-04-21T04:17:06.592Z,10.45
2023-04-21T04:18:06.596Z,10.46
2023-04-21T04:19:06.563Z,10.54
2023-04-21T04:20:06.568Z,10.45
2023-04-21T04:21:06.563Z,10.49
2023-04-21T04:22:06.530Z,10.46
2023-04-21T04:23:06.516Z,10.42
2023-04-21T04:24:06.518Z,10.41
2023-04-21T04:25:06.493Z,10.39
2023-04-21T04:26:06.525Z,10.42
2023-04-21T04:27:06.499Z,10.45
2023-04-21T04:28:06.465Z,10.39
2023-04-21T04:29:06.470Z,10.43
2023-04-21T04:30:06.457Z,10.43
2023-04-21T04:31:06.459Z,10.38
2023-04-21T04:32:06.438Z,10.42
2023-04-21T04:33:06.424Z,10.38
2023-04-21T04:34:06.404Z,10.41
2023-04-21T04:35:06.386Z,10.46
2023-04-21T04:36:06.390Z,10.46
2023-04-21T04:37:06.416Z,10.45
2023-04-21T04:38:06.363Z,10.41
2023-04-21T04:39:07.722Z,10.38
2023-04-21T04:40:06.334Z,10.35
2023-04-21T04:41:06.354Z,10.36
2023-04-21T04:42:06.339Z,10.38
2023-04-21T04:43:06.301Z,10.38
2023-04-21T04:44:06.373Z,10.30
2023-04-21T04:45:06.296Z,10.26
2023-04-21T04:46:06.423Z,10.36
2023-04-21T04:47:06.480Z,10.30
2023-04-21T04:48:06.254Z,10.34
2023-04-21T04:49:06.231Z,10.26
2023-04-21T04:50:06.223Z,10.31
2023-04-21T04:51:06.205Z,10.36
2023-04-21T04:52:06.247Z,10.31
2023-04-21T04:53:06.184Z,10.34
2023-04-21T04:54:06.177Z,10.30
2023-04-21T04:55:06.172Z,10.31
2023-04-21T04:56:06.161Z,10.31
2023-04-21T04:57:06.200Z,10.28
2023-04-21T04:58:06.139Z,10.31
2023-04-21T04:59:06.126Z,10.30
2023-04-21T05:00:06.123Z,10.28
2023-04-21T05:01:06.122Z,10.28
2023-04-21T05:02:06.153Z,10.31
2023-04-21T05:03:06.270Z,10.28
2023-04-21T05:04:06.340Z,10.31
2023-04-21T05:05:06.163Z,10.28
2023-04-21T05:06:06.047Z,10.35
2023-04-21T05:07:06.068Z,10.31
2023-04-21T05:08:06.062Z,10.26
2023-04-21T05:09:06.038Z,10.34
2023-04-21T05:10:06.017Z,10.35
2023-04-21T05:11:05.988Z,10.39
2023-04-21T05:12:06.014Z,10.34
2023-04-21T05:13:05.970Z,10.38
2023-04-21T05:14:06.000Z,10.38
2023-04-21T05:15:05.949Z,10.42
2023-04-21T05:16:05.971Z,10.48
2023-04-21T05:17:06.012Z,10.45
2023-04-21T05:18:05.980Z,10.41
2023-04-21T05:19:06.005Z,10.45
2023-04-21T05:20:05.942Z,10.39
2023-04-21T05:21:05.992Z,10.39
2023-04-21T05:22:05.918Z,10.39
2023-04-21T05:23:05.865Z,10.41
2023-04-21T05:24:05.930Z,10.45
2023-04-21T05:25:05.840Z,10.45
2023-04-21T05:26:05.834Z,10.43
2023-04-21T05:27:05.845Z,10.41
2023-04-21T05:28:05.811Z,10.46
2023-04-21T05:29:05.795Z,10.46
2023-04-21T05:30:05.796Z,10.57
2023-04-21T05:31:05.809Z,10.55
2023-04-21T05:32:05.844Z,10.54
2023-04-21T05:33:05.823Z,10.48
2023-04-21T05:34:05.749Z,10.57
2023-04-21T05:35:05.760Z,10.52
2023-04-21T05:36:05.746Z,10.55
2023-04-21T05:37:05.708Z,10.55
2023-04-21T05:38:05.711Z,10.55
2023-04-21T05:39:05.685Z,10.67
2023-04-21T05:40:05.702Z,10.64
2023-04-21T05:41:05.671Z,10.68
2023-04-21T05:42:05.668Z,10.60
2023-04-21T05:43:05.664Z,10.61
2023-04-21T05:44:05.633Z,10.72
2023-04-21T05:45:05.621Z,10.72
2023-04-21T05:46:05.661Z,10.67
2023-04-21T05:47:05.601Z,10.79
2023-04-21T05:48:05.636Z,10.70
2023-04-21T05:49:05.599Z,10.79
2023-04-21T05:50:05.574Z,10.73
2023-04-21T05:51:05.587Z,10.75
2023-04-21T05:52:05.592Z,10.82
2023-04-21T05:53:05.534Z,10.79
2023-04-21T05:54:05.531Z,10.85
2023-04-21T05:55:05.512Z,10.86
2023-04-21T05:56:05.531Z,10.91
2023-04-21T05:57:05.492Z,10.87
2023-04-21T05:58:05.491Z,10.91
2023-04-21T05:59:05.469Z,10.90
2023-04-21T06:00:05.473Z,10.98
2023-04-21T06:01:05.482Z,10.91
2023-04-21T06:02:05.600Z,10.98
2023-04-21T06:03:05.603Z,11.03
2023-04-21T06:04:05.626Z,11.04
2023-04-21T06:05:05.667Z,11.01
2023-04-21T06:06:05.396Z,11.05
2023-04-21T06:07:05.385Z,10.93
2023-04-21T06:08:05.378Z,11.04
2023-04-21T06:09:05.368Z,11.08
2023-04-21T06:10:05.370Z,11.16
2023-04-21T06:11:05.357Z,11.03
2023-04-21T06:12:05.337Z,11.19
2023-04-21T06:13:05.343Z,11.08
2023-04-21T06:14:05.313Z,11.18
2023-04-21T06:15:05.297Z,11.12
2023-04-21T06:16:05.370Z,11.15
2023-04-21T06:17:05.277Z,11.27
2023-04-21T06:18:05.335Z,11.22
2023-04-21T06:19:05.255Z,11.25
2023-04-21T06:20:05.246Z,11.25
2023-04-21T06:21:05.277Z,11.36
2023-04-21T06:22:05.235Z,11.27
2023-04-21T06:23:05.245Z,11.37
2023-04-21T06:24:05.209Z,11.36
2023-04-21T06:25:05.193Z,11.43
2023-04-21T06:26:05.344Z,11.48
2023-04-21T06:27:05.172Z,11.45
2023-04-21T06:28:05.186Z,11.45
2023-04-21T06:29:05.161Z,11.56
2023-04-21T06:30:05.169Z,11.54
2023-04-21T06:31:07.989Z,11.58
2023-04-21T06:32:05.251Z,11.61
2023-04-21T06:33:05.171Z,11.59
2023-04-21T06:34:05.118Z,11.51
2023-04-21T06:35:05.090Z,11.61
2023-04-21T06:36:05.085Z,11.69
2023-04-21T06:37:05.126Z,11.67
2023-04-21T06:38:05.051Z,11.76
2023-04-21T06:39:05.037Z,11.70
2023-04-21T06:40:05.040Z,11.80
2023-04-21T06:41:05.046Z,11.76
2023-04-21T06:42:05.041Z,11.79
2023-04-21T06:43:04.999Z,11.80
2023-04-21T06:44:04.986Z,11.84
2023-04-21T06:45:05.036Z,11.82
2023-04-21T06:46:04.970Z,11.97
2023-04-21T06:47:04.997Z,11.91
2023-04-21T06:48:04.999Z,11.91
2023-04-21T06:49:04.941Z,11.91
2023-04-21T06:50:04.926Z,11.96
2023-04-21T06:51:04.904Z,12.00
2023-04-21T06:52:04.930Z,12.00
2023-04-21T06:53:04.933Z,12.04
2023-04-21T06:54:04.876Z,12.00
2023-04-21T06:55:05.075Z,12.14
2023-04-21T06:56:04.862Z,12.18
2023-04-21T06:57:04.867Z,12.17
2023-04-21T06:58:04.857Z,12.11
2023-04-21T06:59:04.817Z,12.23
2023-04-21T07:00:04.823Z,12.26
2023-04-21T07:01:04.847Z,12.22
2023-04-21T07:02:04.811Z,12.28
2023-04-21T07:03:04.954Z,12.32
2023-04-21T07:04:04.816Z,12.41
2023-04-21T07:05:04.751Z,12.47
2023-04-21T07:06:04.762Z,12.47
2023-04-21T07:07:04.742Z,12.40
2023-04-21T07:08:04.741Z,12.46
2023-04-21T07:09:04.747Z,12.55
2023-04-21T07:10:04.716Z,12.55
2023-04-21T07:11:04.720Z,12.59
2023-04-21T07:12:04.691Z,12.59
2023-04-21T07:13:04.691Z,12.71
2023-04-21T07:14:04.663Z,12.58
2023-04-21T07:15:04.683Z,12.72
2023-04-21T07:16:04.640Z,12.72
2023-04-21T07:17:04.756Z,12.76
2023-04-21T07:18:04.661Z,12.80
2023-04-21T07:19:04.598Z,12.79
2023-04-21T07:20:04.597Z,12.88
2023-04-21T07:21:04.594Z,12.93
2023-04-21T07:22:04.600Z,12.93
2023-04-21T07:23:04.578Z,12.98
2023-04-21T07:24:04.563Z,12.95
2023-04-21T07:25:04.558Z,13.01
2023-04-21T07:26:04.541Z,13.11
2023-04-21T07:27:04.552Z,13.09
2023-04-21T07:28:04.506Z,13.09
2023-04-21T07:29:04.493Z,13.23
2023-04-21T07:30:04.516Z,13.21
2023-04-21T07:31:04.618Z,13.23
2023-04-21T07:32:04.490Z,13.38
2023-04-21T07:33:04.529Z,13.35
2023-04-21T07:34:04.450Z,13.42
2023-04-21T07:35:04.454Z,13.47
2023-04-21T07:36:04.424Z,13.47
2023-04-21T07:37:04.411Z,13.60
2023-04-21T07:38:04.405Z,13.61
2023-04-21T07:39:04.386Z,13.58
2023-04-21T07:40:04.415Z,13.72
2023-04-21T07:41:04.389Z,13.71
2023-04-21T07:42:04.368Z,13.76
2023-04-21T07:43:04.340Z,13.79
2023-04-21T07:44:04.371Z,13.82
2023-04-21T07:45:04.355Z,13.85
2023-04-21T07:46:04.343Z,13.96
2023-04-21T07:47:04.292Z,13.93
2023-04-21T07:48:04.397Z,13.96
2023-04-21T07:49:04.357Z,14.08
2023-04-21T07:50:04.298Z,14.03
2023-04-21T07:51:04.256Z,14.03
2023-04-21T07:52:04.245Z,14.13
2023-04-21T07:53:04.249Z,14.16
2023-04-21T07:54:04.261Z,14.23
2023-04-21T07:55:04.211Z,14.27
2023-04-21T07:56:04.213Z,14.31
2023-04-21T07:57:04.262Z,14.31
2023-04-21T07:58:04.220Z,14.38
2023-04-21T07:59:04.169Z,14.38
2023-04-21T08:00:04.190Z,14.45
2023-04-21T08:01:04.148Z,14.51
2023-04-21T08:02:04.223Z,14.51
2023-04-21T08:03:04.168Z,14.63
2023-04-21T08:04:04.214Z,14.66
2023-04-21T08:05:04.295Z,14.67
2023-04-21T08:06:04.339Z,14.70
2023-04-21T08:07:04.172Z,14.66
2023-04-21T08:08:04.103Z,14.77
2023-04-21T08:09:04.065Z,14.79
2023-04-21T08:10:04.073Z,14.95
2023-04-21T08:11:04.280Z,14.89
2023-04-21T08:12:04.030Z,15.03
2023-04-21T08:13:04.062Z,15.05
2023-04-21T08:14:04.022Z,15.19
2023-04-21T08:15:04.032Z,15.12
2023-04-21T08:16:03.997Z,15.12
2023-04-21T08:17:04.015Z,15.25
2023-04-21T08:18:05.072Z,15.29
2023-04-21T08:19:03.951Z,15.33
2023-04-21T08:20:03.972Z,15.44
2023-04-21T08:21:03.931Z,15.44
2023-04-21T08:22:03.921Z,15.45
2023-04-21T08:23:03.949Z,15.56
2023-04-21T08:24:03.898Z,15.51
2023-04-21T08:25:03.909Z,15.62
2023-04-21T08:26:03.873Z,15.69
2023-04-21T08:27:03.866Z,15.81
2023-04-21T08:28:03.883Z,15.80
2023-04-21T08:29:04.629Z,15.85
2023-04-21T08:30:03.825Z,15.87
2023-04-21T08:31:03.929Z,15.85
2023-04-21T08:32:03.975Z,16.02
2023-04-21T08:33:03.842Z,16.03
2023-04-21T08:34:03.781Z,16.06
2023-04-21T08:35:03.803Z,16.06
2023-04-21T08:36:09.829Z,16.22
2023-04-21T08:37:04.845Z,16.22
2023-04-21T08:38:03.737Z,16.32
2023-04-21T08:39:03.822Z,16.36
2023-04-21T08:40:03.724Z,16.39
2023-04-21T08:41:03.722Z,16.39
2023-04-21T08:42:03.700Z,16.46
2023-04-21T08:43:03.697Z,16.54
2023-04-21T08:44:03.705Z,16.62
2023-04-21T08:45:03.711Z,16.62
2023-04-21T08:46:03.679Z,16.62
2023-04-21T08:47:03.651Z,16.67
2023-04-21T08:48:03.694Z,16.69
2023-04-21T08:49:03.633Z,16.74
2023-04-21T08:50:03.609Z,16.77
2023-04-21T08:51:03.611Z,16.83
2023-04-21T08:52:03.604Z,16.88
2023-04-21T08:53:03.614Z,16.94
2023-04-21T08:54:03.574Z,16.97
2023-04-21T08:55:03.566Z,17.02
2023-04-21T08:56:11.415Z,17.12
2023-04-21T08:57:14.144Z,17.12
2023-04-21T08:58:04.551Z,17.24
2023-04-21T08:59:03.568Z,17.30
2023-04-21T09:00:04.866Z,17.35
2023-04-21T09:01:03.666Z,17.43
2023-04-21T09:02:03.578Z,17.45
2023-04-21T09:03:05.568Z,17.52
2023-04-21T09:04:04.624Z,17.59
2023-04-21T09:05:03.876Z,17.65
2023-04-21T09:06:03.830Z,17.78
2023-04-21T09:07:03.438Z,17.76
2023-04-21T09:08:03.425Z,17.86
2023-04-21T09:09:03.414Z,17.93
2023-04-21T09:10:03.473Z,18.02
2023-04-21T09:11:03.418Z,18.06
2023-04-21T09:12:03.382Z,18.11
2023-04-21T09:13:03.373Z,18.21
2023-04-21T09:14:03.353Z,18.26
2023-04-21T09:15:03.376Z,18.28
2023-04-21T09:16:04.272Z,18.34
2023-04-21T09:17:03.418Z,18.23
2023-04-21T09:18:03.350Z,18.30
2023-04-21T09:19:03.299Z,18.48
2023-04-21T09:20:03.293Z,18.41
2023-04-21T09:21:03.312Z,18.42
2023-04-21T09:22:03.285Z,18.42
2023-04-21T09:23:03.259Z,18.43
2023-04-21T09:24:03.255Z,18.54
2023-04-21T09:25:03.245Z,18.57
2023-04-21T09:26:03.230Z,18.58
2023-04-21T09:27:03.235Z,18.66
2023-04-21T09:28:03.202Z,18.61
2023-04-21T09:29:03.200Z,18.64
2023-04-21T09:30:03.196Z,18.66
2023-04-21T09:31:03.200Z,18.79
2023-04-21T09:32:03.189Z,18.76
2023-04-21T09:33:08.321Z,18.86
2023-04-21T09:34:04.223Z,18.91
2023-04-21T09:35:03.129Z,18.79
2023-04-21T09:36:03.148Z,18.91
2023-04-21T09:37:03.160Z,18.93
2023-04-21T09:38:03.097Z,18.97
2023-04-21T09:39:30.059Z,19.04
2023-04-21T09:40:05.385Z,19.08
2023-04-21T09:41:03.068Z,19.12
2023-04-21T09:42:03.089Z,19.09
2023-04-21T09:43:03.044Z,19.20
2023-04-21T09:44:03.041Z,19.19
2023-04-21T09:45:25.474Z,19.23
2023-04-21T09:46:04.044Z,19.32
2023-04-21T09:47:03.031Z,19.41
2023-04-21T09:48:03.042Z,19.52
2023-04-21T09:49:03.013Z,19.54
2023-04-21T09:50:02.982Z,19.74
2023-04-21T09:51:25.509Z,19.70
2023-04-21T09:52:17.123Z,19.93
2023-04-21T09:53:03.943Z,20.05
2023-04-21T09:54:02.919Z,20.14
2023-04-21T09:55:02.922Z,20.27
2023-04-21T09:56:02.906Z,20.30
2023-04-21T09:57:02.932Z,20.37
2023-04-21T09:58:02.893Z,20.56
2023-04-21T09:59:02.889Z,20.63
2023-04-21T10:00:02.866Z,20.56
2023-04-21T10:01:02.863Z,20.83
2023-04-21T10:02:02.916Z,20.95
2023-04-21T10:03:02.968Z,21.04
2023-04-21T10:04:03.047Z,21.20
2023-04-21T10:05:03.004Z,21.30
2023-04-21T10:06:02.834Z,21.47
2023-04-21T10:07:02.835Z,21.73
2023-04-21T10:08:02.805Z,21.85
2023-04-21T10:09:02.765Z,21.93
2023-04-21T10:10:02.770Z,22.13
2023-04-21T10:11:02.751Z,22.25
2023-04-21T10:12:02.771Z,22.38
2023-04-21T10:13:02.747Z,22.48
2023-04-21T10:14:02.720Z,22.61
2023-04-21T10:15:02.707Z,22.68
2023-04-21T10:16:02.757Z,22.89
2023-04-21T10:17:02.691Z,23.01
2023-04-21T10:18:02.752Z,23.11
2023-04-21T10:19:02.659Z,23.25
2023-04-21T10:20:02.650Z,23.29
2023-04-21T10:21:02.690Z,23.59
2023-04-21T10:22:02.624Z,23.66
2023-04-21T10:23:02.618Z,23.85
2023-04-21T10:24:02.631Z,24.00
2023-04-21T10:25:02.642Z,24.15
2023-04-21T10:26:02.582Z,24.40
2023-04-21T10:27:02.571Z,24.53
2023-04-21T10:28:02.578Z,24.59
2023-04-21T10:29:02.580Z,24.74
2023-04-21T10:30:02.572Z,24.79
2023-04-21T10:31:02.539Z,24.75
2023-04-21T10:32:02.571Z,24.79
2023-04-21T10:33:02.563Z,24.93
2023-04-21T10:34:02.508Z,25.03
2023-04-21T10:35:02.495Z,25.14
2023-04-21T10:36:02.497Z,25.19
2023-04-21T10:37:02.505Z,25.23
2023-04-21T10:38:02.484Z,25.43
2023-04-21T10:39:02.447Z,25.43
2023-04-21T10:40:02.439Z,25.51
2023-04-21T10:41:02.442Z,25.53
2023-04-21T10:42:02.414Z,25.71
2023-04-21T10:43:02.423Z,25.78
2023-04-21T10:44:02.390Z,26.01
2023-04-21T10:45:02.386Z,26.19
2023-04-21T10:46:02.372Z,26.39
2023-04-21T10:47:02.461Z,26.51
2023-04-21T10:48:02.443Z,26.64
2023-04-21T10:49:02.357Z,26.75
2023-04-21T10:50:02.325Z,26.80
2023-04-21T10:51:02.313Z,26.85
2023-04-21T10:52:02.363Z,26.90
2023-04-21T10:53:02.358Z,26.95
2023-04-21T10:54:02.287Z,26.94
2023-04-21T10:55:02.270Z,26.97
2023-04-21T10:56:02.262Z,27.01
2023-04-21T10:57:02.256Z,26.98
2023-04-21T10:58:02.268Z,27.01
2023-04-21T10:59:02.231Z,27.07
2023-04-21T11:00:02.220Z,27.08
2023-04-21T11:01:02.276Z,27.05
2023-04-21T11:02:02.268Z,27.17
2023-04-21T11:03:02.332Z,27.19
2023-04-21T11:04:02.409Z,27.23
2023-04-21T11:05:02.305Z,27.25
2023-04-21T11:06:02.158Z,27.20
2023-04-21T11:07:02.231Z,27.23
2023-04-21T11:08:02.138Z,27.20
2023-04-21T11:09:02.181Z,27.34
2023-04-21T11:10:02.110Z,27.30
2023-04-21T11:11:02.113Z,27.37
2023-04-21T11:12:02.126Z,27.38
2023-04-21T11:13:02.094Z,27.41
2023-04-21T11:14:02.064Z,27.50
2023-04-21T11:15:02.067Z,27.58
2023-04-21T11:16:02.055Z,27.68
2023-04-21T11:17:02.143Z,27.64
2023-04-21T11:18:02.117Z,27.68
2023-04-21T11:19:02.054Z,27.76
2023-04-21T11:20:02.072Z,27.88
2023-04-21T11:21:01.997Z,28.07
2023-04-21T11:22:01.988Z,28.13
2023-04-21T11:23:01.979Z,28.16
2023-04-21T11:24:01.966Z,28.27
2023-04-21T11:25:02.046Z,28.42
2023-04-21T11:26:01.943Z,28.50
2023-04-21T11:27:01.955Z,28.59
2023-04-21T11:28:01.937Z,28.65
2023-04-21T11:29:01.934Z,28.83
2023-04-21T11:30:01.931Z,28.81
2023-04-21T11:31:01.917Z,28.84
2023-04-21T11:32:01.918Z,28.87
2023-04-21T11:33:01.898Z,29.02
2023-04-21T11:34:01.877Z,29.03
2023-04-21T11:35:01.893Z,29.06
2023-04-21T11:36:01.837Z,29.13
2023-04-21T11:37:01.836Z,29.13
2023-04-21T11:38:01.817Z,29.09
2023-04-21T11:39:01.814Z,29.12
2023-04-21T11:40:01.823Z,29.13
2023-04-21T11:41:01.843Z,29.21
2023-04-21T11:42:01.783Z,29.15
2023-04-21T11:43:01.775Z,29.19
2023-04-21T11:44:01.775Z,29.13
2023-04-21T11:45:01.782Z,29.15
2023-04-21T11:46:01.805Z,29.12
2023-04-21T11:47:01.738Z,29.21
2023-04-21T11:48:01.759Z,29.07
2023-04-21T11:49:01.742Z,29.00
2023-04-21T11:50:01.751Z,28.90
2023-04-21T11:51:01.691Z,28.90
2023-04-21T11:52:01.678Z,28.91
2023-04-21T11:53:01.673Z,28.87
2023-04-21T11:54:01.675Z,28.86
2023-04-21T11:55:01.661Z,28.77
2023-04-21T11:56:01.651Z,28.84
2023-04-21T11:57:02.688Z,28.83
2023-04-21T11:58:01.623Z,28.75
2023-04-21T11:59:01.624Z,28.71
2023-04-21T12:00:01.613Z,28.68
2023-04-21T12:01:01.601Z,28.68
2023-04-21T12:02:01.623Z,28.64
2023-04-21T12:03:01.656Z,28.61
2023-04-21T12:04:01.846Z,28.54
2023-04-21T12:05:01.662Z,28.56
2023-04-21T12:06:01.577Z,28.53
2023-04-21T12:07:01.541Z,28.44
2023-04-21T12:08:01.518Z,28.44
2023-04-21T12:09:01.543Z,28.38
2023-04-21T12:10:01.635Z,28.34
2023-04-21T12:11:01.480Z,28.25
2023-04-21T12:12:01.485Z,28.27
2023-04-21T12:13:01.481Z,28.37
2023-04-21T12:14:01.465Z,28.20
2023-04-21T12:15:01.446Z,28.32
2023-04-21T12:16:01.443Z,28.24
2023-04-21T12:17:01.446Z,28.27
2023-04-21T12:18:01.446Z,28.13
2023-04-21T12:19:01.397Z,28.07
2023-04-21T12:20:01.388Z,28.16
2023-04-21T12:21:01.377Z,28.09
2023-04-21T12:22:01.387Z,28.12
2023-04-21T12:23:01.348Z,28.07
2023-04-21T12:24:01.348Z,28.17
2023-04-21T12:25:01.335Z,28.01
2023-04-21T12:26:01.330Z,28.20
2023-04-21T12:27:01.346Z,28.09
2023-04-21T12:28:01.314Z,28.09
2023-04-21T12:29:01.352Z,28.03
2023-04-21T12:30:01.286Z,28.06
2023-04-21T12:31:01.271Z,28.10
2023-04-21T12:32:01.350Z,28.07
2023-04-21T12:33:01.407Z,27.98
2023-04-21T12:34:01.265Z,28.09
2023-04-21T12:35:01.225Z,28.06
2023-04-21T12:36:01.235Z,28.05
2023-04-21T12:37:01.268Z,28.16
2023-04-21T12:38:01.244Z,28.19
2023-04-21T12:39:01.210Z,28.16
2023-04-21T12:40:01.297Z,28.17
2023-04-21T12:41:01.210Z,28.12
2023-04-21T12:42:01.189Z,28.15
2023-04-21T12:43:01.282Z,28.17
2023-04-21T12:44:01.170Z,28.15
2023-04-21T12:45:01.218Z,28.16
2023-04-21T12:46:01.184Z,28.20
2023-04-21T12:47:01.105Z,28.16
2023-04-21T12:48:01.167Z,28.22
2023-04-21T12:49:01.082Z,28.22
2023-04-21T12:50:01.103Z,28.12
2023-04-21T12:51:01.058Z,28.27
2023-04-21T12:52:01.070Z,28.24
2023-04-21T12:53:01.057Z,28.24