createdAt,value
2017-09-07T00:00:49.888Z,99.99
2017-09-07T00:02:00.160Z,99.99
2017-09-07T00:03:10.438Z,99.99
2017-09-07T00:04:20.723Z,99.99
2017-09-07T00:05:30.680Z,99.99
2017-09-07T00:06:41.203Z,99.99
2017-09-07T00:07:51.464Z,99.99
2017-09-07T00:09:01.089Z,99.99
2017-09-07T00:10:11.387Z,99.99
2017-09-07T00:11:21.346Z,99.99
2017-09-07T00:12:31.253Z,99.99
2017-09-07T00:13:41.523Z,99.99
2017-09-07T00:14:51.181Z,99.99
2017-09-07T00:16:01.134Z,99.99
2017-09-07T00:17:11.082Z,99.99
2017-09-07T00:18:21.606Z,99.99
2017-09-07T00:19:31.580Z,99.99
2017-09-07T00:20:41.849Z,99.99
2017-09-07T00:21:52.132Z,99.99
2017-09-07T00:23:02.409Z,99.99
2017-09-07T00:24:12.660Z,99.99
2017-09-07T00:25:22.942Z,99.99
2017-09-07T00:26:32.910Z,99.99
2017-09-07T00:27:42.857Z,99.99
2017-09-07T00:28:53.133Z,99.99
2017-09-07T00:30:03.650Z,99.99
2017-09-07T00:31:13.926Z,99.99
2017-09-07T00:32:24.206Z,99.99
2017-09-07T00:33:34.166Z,99.99
2017-09-07T00:34:44.132Z,99.99
2017-09-07T00:35:54.717Z,99.99
2017-09-07T00:37:05.008Z,99.99
2017-09-07T00:38:14.655Z,99.99
2017-09-07T00:39:24.612Z,99.99
2017-09-07T00:40:34.885Z,99.99
2017-09-07T00:41:45.395Z,99.99
2017-09-07T00:42:55.371Z,99.99
2017-09-07T00:44:05.344Z,99.99
2017-09-07T00:45:15.316Z,99.99
2017-09-07T00:46:25.573Z,99.99
2017-09-07T00:47:35.777Z,99.99
2017-09-07T00:48:46.064Z,99.99
2017-09-07T00:49:56.319Z,99.99
2017-09-07T00:51:06.277Z,99.99
2017-09-07T00:52:16.556Z,99.99
2017-09-07T00:53:27.063Z,99.99
2017-09-07T00:54:37.347Z,99.99
2017-09-07T00:55:47.313Z,99.99
2017-09-07T00:56:57.579Z,99.99
2017-09-07T00:58:07.538Z,99.99
2017-09-07T00:59:17.442Z,99.99
2017-09-07T01:00:27.393Z,99.99
2017-09-07T01:01:37.671Z,99.99
2017-09-07T01:02:47.305Z,99.99
2017-09-07T01:03:57.563Z,99.99
2017-09-07T01:05:08.121Z,99.99
2017-09-07T01:06:18.051Z,99.99
2017-09-07T01:07:27.984Z,99.99
2017-09-07T01:08:37.917Z,99.99
2017-09-07T01:09:47.853Z,99.99
2017-09-07T01:10:58.346Z,99.99
2017-09-07T01:12:08.286Z,99.99
2017-09-07T01:13:18.225Z,99.99
2017-09-07T01:14:28.465Z,99.99
2017-09-07T01:15:38.718Z,99.99
2017-09-07T01:16:49.214Z,99.99
2017-09-07T01:17:59.154Z,99.99
2017-09-07T01:19:09.088Z,99.99
2017-09-07T01:20:19.331Z,99.99
2017-09-07T01:21:29.267Z,99.99
2017-09-07T01:22:39.456Z,99.99
2017-09-07T01:23:49.701Z,99.99
2017-09-07T01:24:59.956Z,99.99
2017-09-07T01:26:10.200Z,99.99
2017-09-07T01:27:20.139Z,99.99
2017-09-07T01:28:30.645Z,99.99
2017-09-07T01:29:40.905Z,99.99
2017-09-07T01:30:51.155Z,99.99
2017-09-07T01:32:01.411Z,99.99
2017-09-07T01:33:11.655Z,99.99
2017-09-07T01:34:21.840Z,99.99
2017-09-07T01:35:31.787Z,99.99
2017-09-07T01:36:41.717Z,99.99
2017-09-07T01:37:51.967Z,99.99
2017-09-07T01:39:02.224Z,99.99
2017-09-07T01:40:12.408Z,99.99
2017-09-07T01:41:22.650Z,99.99
2017-09-07T01:42:32.896Z,99.99
2017-09-07T01:43:43.133Z,99.99
2017-09-07T01:44:52.751Z,99.99
2017-09-07T01:46:02.939Z,99.99
2017-09-07T01:47:12.882Z,99.99
2017-09-07T01:48:23.140Z,99.99
2017-09-07T01:49:33.078Z,99.99
2017-09-07T01:50:43.009Z,99.99
2017-09-07T01:51:53.536Z,99.99
2017-09-07T01:53:03.475Z,99.99
2017-09-07T01:54:13.730Z,99.99
2017-09-07T01:55:23.976Z,99.99
2017-09-07T01:56:33.595Z,99.99
2017-09-07T01:57:44.102Z,99.99
2017-09-07T01:58:54.038Z,99.99
2017-09-07T02:00:04.286Z,99.99
2017-09-07T02:01:14.221Z,99.99
2017-09-07T02:02:24.465Z,99.99
2017-09-07T02:03:34.960Z,99.99
2017-09-07T02:04:44.894Z,99.99
2017-09-07T02:05:55.136Z,99.99
2017-09-07T02:07:05.075Z,99.99
2017-09-07T02:08:15.004Z,99.99
2017-09-07T02:09:25.239Z,99.99
2017-09-07T02:10:35.484Z,99.99
2017-09-07T02:11:45.737Z,99.99
2017-09-07T02:12:55.667Z,99.99
2017-09-07T02:14:05.915Z,99.99
2017-09-07T02:15:16.108Z,99.99
2017-09-07T02:16:26.037Z,99.99
2017-09-07T02:17:35.970Z,99.99
2017-09-07T02:18:46.226Z,99.99
2017-09-07T02:19:56.160Z,99.99
2017-09-07T02:21:06.023Z,99.99
2017-09-07T02:22:16.262Z,99.99
2017-09-07T02:23:26.206Z,99.99
2017-09-07T02:24:36.450Z,99.99
2017-09-07T02:25:46.720Z,99.99
2017-09-07T02:26:57.224Z,99.99
2017-09-07T02:28:07.161Z,99.99
2017-09-07T02:29:17.103Z,99.99
2017-09-07T02:30:27.351Z,99.99
2017-09-07T02:31:37.607Z,99.99
2017-09-07T02:32:48.099Z,99.99
2017-09-07T02:33:58.029Z,99.99
2017-09-07T02:35:08.275Z,99.99
2017-09-07T02:36:18.537Z,99.99
2017-09-07T02:37:28.805Z,99.99
2017-09-07T02:38:38.985Z,99.99
2017-09-07T02:39:49.228Z,99.99
2017-09-07T02:40:59.171Z,99.99
2017-09-07T02:42:09.421Z,99.99
2017-09-07T02:43:19.687Z,99.99
2017-09-07T02:44:30.192Z,99.99
2017-09-07T02:45:40.132Z,99.99
2017-09-07T02:46:50.377Z,99.99
2017-09-07T02:47:59.994Z,99.99
2017-09-07T02:49:09.938Z,99.99
2017-09-07T02:50:20.444Z,99.99
2017-09-07T02:51:30.708Z,99.99
2017-09-07T02:52:40.965Z,99.99
2017-09-07T02:53:50.895Z,99.99
2017-09-07T02:55:01.153Z,99.99
2017-09-07T02:56:10.708Z,99.99
2017-09-07T02:57:20.975Z,99.99
2017-09-07T02:58:31.224Z,99.99
2017-09-07T02:59:41.495Z,99.99
2017-09-07T03:00:51.735Z,99.99
2017-09-07T03:02:02.232Z,99.99
2017-09-07T03:03:12.168Z,99.99
2017-09-07T03:04:22.417Z,99.99
2017-09-07T03:05:32.347Z,99.99
2017-09-07T03:06:42.603Z,99.99
2017-09-07T03:07:53.100Z,99.99
2017-09-07T03:09:03.362Z,99.99
2017-09-07T03:10:13.612Z,99.99
2017-09-07T03:11:23.229Z,99.99
2017-09-07T03:12:33.488Z,99.99
2017-09-07T03:13:44.033Z,99.99
2017-09-07T03:14:54.291Z,99.99
2017-09-07T03:16:04.532Z,99.99
2017-09-07T03:17:14.483Z,99.99
2017-09-07T03:18:24.418Z,99.99
2017-09-07T03:19:34.922Z,99.99
2017-09-07T03:20:45.180Z,99.99
2017-09-07T03:21:55.106Z,99.99
2017-09-07T03:23:05.356Z,99.99
2017-09-07T03:24:15.288Z,99.99
2017-09-07T03:25:25.802Z,99.99
2017-09-07T03:26:36.046Z,99.99
2017-09-07T03:27:45.981Z,99.99
2017-09-07T03:28:56.267Z,99.99
2017-09-07T03:30:06.520Z,99.99
2017-09-07T03:31:16.719Z,99.99
2017-09-07T03:32:26.660Z,99.99
2017-09-07T03:33:36.907Z,99.99
2017-09-07T03:34:47.156Z,99.99
2017-09-07T03:35:57.410Z,99.99
2017-09-07T03:37:07.598Z,99.99
2017-09-07T03:38:17.856Z,99.99
2017-09-07T03:39:28.109Z,99.99
2017-09-07T03:40:38.370Z,99.99
2017-09-07T03:41:48.859Z,99.99
2017-09-07T03:42:59.354Z,99.99
2017-09-07T03:44:09.292Z,99.99
2017-09-07T03:45:19.236Z,99.99
2017-09-07T03:46:28.860Z,99.99
2017-09-07T03:47:39.116Z,99.99
2017-09-07T03:48:49.613Z,99.99
2017-09-07T03:49:59.229Z,99.99
2017-09-07T03:51:09.160Z,99.99
2017-09-07T03:52:18.775Z,99.99
2017-09-07T03:53:29.073Z,99.99
2017-09-07T03:54:39.260Z,99.99
2017-09-07T03:55:49.501Z,99.99
2017-09-07T03:56:59.742Z,99.99
2017-09-07T03:58:09.673Z,99.99
2017-09-07T03:59:18.994Z,99.99
2017-09-07T04:00:29.219Z,99.99
2017-09-07T04:01:39.462Z,99.99
2017-09-07T04:02:49.720Z,99.99
2017-09-07T04:03:59.658Z,99.99
2017-09-07T04:05:09.275Z,99.99
2017-09-07T04:06:19.788Z,99.99
2017-09-07T04:07:29.400Z,99.99
2017-09-07T04:08:39.649Z,99.99
2017-09-07T04:09:49.899Z,99.99
2017-09-07T04:11:00.148Z,99.99
2017-09-07T04:12:10.067Z,99.99
2017-09-07T04:13:20.331Z,99.99
2017-09-07T04:14:30.264Z,99.99
2017-09-07T04:15:40.514Z,99.99
2017-09-07T04:16:50.133Z,99.99
2017-09-07T04:18:00.316Z,99.99
2017-09-07T04:19:10.272Z,99.99
2017-09-07T04:20:20.207Z,99.99
2017-09-07T04:21:30.451Z,99.99
2017-09-07T04:22:40.392Z,99.99
2017-09-07T04:23:50.264Z,99.99
2017-09-07T04:25:00.510Z,99.99
2017-09-07T04:26:10.121Z,99.99
2017-09-07T04:27:20.064Z,99.99
2017-09-07T04:28:30.336Z,99.99
2017-09-07T04:29:40.197Z,99.99
2017-09-07T04:30:50.462Z,99.99
2017-09-07T04:32:00.715Z,99.99
2017-09-07T04:33:10.978Z,99.99
2017-09-07T04:34:20.910Z,99.99
2017-09-07T04:35:31.095Z,99.99
2017-09-07T04:36:41.032Z,99.99
2017-09-07T04:37:51.294Z,99.99
2017-09-07T04:39:01.556Z,99.99
2017-09-07T04:40:11.796Z,99.99
2017-09-07T04:41:22.300Z,99.99
2017-09-07T04:42:32.569Z,99.99
2017-09-07T04:43:42.512Z,99.99
2017-09-07T04:44:52.755Z,99.99
2017-09-07T04:46:03.021Z,99.99
2017-09-07T04:47:13.518Z,99.99
2017-09-07T04:48:23.449Z,99.99
2017-09-07T04:49:33.385Z,99.99
2017-09-07T04:50:43.631Z,99.99
2017-09-07T04:51:53.873Z,99.99
2017-09-07T04:53:04.087Z,99.99
2017-09-07T04:54:14.336Z,99.99
2017-09-07T04:55:24.586Z,99.99
2017-09-07T04:56:34.529Z,99.99
2017-09-07T04:57:44.469Z,99.99
2017-09-07T04:58:55.001Z,99.99
2017-09-07T05:00:05.250Z,99.99
2017-09-07T05:01:15.189Z,99.99
2017-09-07T05:02:25.457Z,99.99
2017-09-07T05:03:35.073Z,99.99
2017-09-07T05:04:45.577Z,99.99
2017-09-07T05:05:55.534Z,99.99
2017-09-07T05:07:05.787Z,99.99
2017-09-07T05:08:16.029Z,99.99
2017-09-07T05:09:26.285Z,99.99
2017-09-07T05:10:36.145Z,99.99
2017-09-07T05:11:46.070Z,99.99
2017-09-07T05:12:56.002Z,99.99
2017-09-07T05:14:05.954Z,99.99
2017-09-07T05:15:15.889Z,99.99
2017-09-07T05:16:26.399Z,99.99
2017-09-07T05:17:36.342Z,99.99
2017-09-07T05:18:45.956Z,99.99
2017-09-07T05:19:56.217Z,99.99
2017-09-07T05:21:06.481Z,99.99
2017-09-07T05:22:17.001Z,99.99
2017-09-07T05:23:26.976Z,99.99
2017-09-07T05:24:37.243Z,99.99
2017-09-07T05:25:47.491Z,99.99
2017-09-07T05:26:57.432Z,99.99
2017-09-07T05:28:07.946Z,99.99
2017-09-07T05:29:18.194Z,99.99
2017-09-07T05:30:28.444Z,99.99
2017-09-07T05:31:38.378Z,99.99
2017-09-07T05:32:48.323Z,99.99
2017-09-07T05:33:58.821Z,99.99
2017-09-07T05:35:09.068Z,99.99
2017-09-07T05:36:19.012Z,99.99
2017-09-07T05:37:29.261Z,99.99
2017-09-07T05:38:39.519Z,99.99
2017-09-07T05:39:50.013Z,99.99
2017-09-07T05:41:00.265Z,99.99
2017-09-07T05:42:09.903Z,99.99
2017-09-07T05:43:20.165Z,99.99
2017-09-07T05:44:30.413Z,99.99
2017-09-07T05:45:40.942Z,99.99
2017-09-07T05:46:50.920Z,99.99
2017-09-07T05:48:00.862Z,99.99
2017-09-07T05:49:11.131Z,99.99
2017-09-07T05:50:21.400Z,99.99
2017-09-07T05:51:31.902Z,99.99
2017-09-07T05:52:42.166Z,99.99
2017-09-07T05:53:51.802Z,99.99
2017-09-07T05:55:02.073Z,99.99
2017-09-07T05:56:12.045Z,99.99
2017-09-07T05:57:22.593Z,99.99
2017-09-07T05:58:32.881Z,99.99
2017-09-07T05:59:42.512Z,99.99
2017-09-07T06:00:52.817Z,99.99
2017-09-07T06:02:03.080Z,99.99
2017-09-07T06:03:13.640Z,99.99
2017-09-07T06:04:23.901Z,99.99
2017-09-07T06:05:34.148Z,99.99
2017-09-07T06:06:44.404Z,99.99
2017-09-07T06:07:54.340Z,99.99
2017-09-07T06:09:04.871Z,99.99
2017-09-07T06:10:14.804Z,99.99
2017-09-07T06:11:25.052Z,99.99
2017-09-07T06:12:35.328Z,99.99
2017-09-07T06:13:45.572Z,99.99
2017-09-07T06:14:55.769Z,99.99
2017-09-07T06:16:05.695Z,99.99
2017-09-07T06:17:15.955Z,99.99
2017-09-07T06:18:26.208Z,99.99
2017-09-07T06:19:36.182Z,99.99
2017-09-07T06:20:46.699Z,99.99
2017-09-07T06:21:56.958Z,99.99
2017-09-07T06:23:07.213Z,99.99
2017-09-07T06:24:17.469Z,99.99
2017-09-07T06:25:27.394Z,99.99
2017-09-07T06:26:37.931Z,99.99
2017-09-07T06:27:48.180Z,99.99
2017-09-07T06:28:58.444Z,99.99
2017-09-07T06:30:08.709Z,99.99
2017-09-07T06:31:18.642Z,99.99
2017-09-07T06:32:29.144Z,99.99
2017-09-07T06:33:39.078Z,99.99
2017-09-07T06:34:49.014Z,99.99
2017-09-07T06:35:59.295Z,99.99
2017-09-07T06:37:09.230Z,99.99
2017-09-07T06:38:19.733Z,99.99
2017-09-07T06:39:29.355Z,99.99
2017-09-07T06:40:39.619Z,99.99
2017-09-07T06:41:49.884Z,99.99
2017-09-07T06:43:00.131Z,99.99
2017-09-07T06:44:10.624Z,99.99
2017-09-07T06:45:20.566Z,99.99
2017-09-07T06:46:30.502Z,99.99
2017-09-07T06:47:40.758Z,99.99
2017-09-07T06:48:50.403Z,99.99
2017-09-07T06:50:00.801Z,99.99
2017-09-07T06:51:11.058Z,99.99
2017-09-07T06:52:21.002Z,99.99
2017-09-07T06:53:31.258Z,99.99
2017-09-07T06:54:41.197Z,99.99
2017-09-07T06:55:51.735Z,99.99
2017-09-07T06:57:02.011Z,99.99
2017-09-07T06:58:12.271Z,99.99
2017-09-07T06:59:22.532Z,99.99
2017-09-07T07:00:32.819Z,99.99
2017-09-07T07:01:43.326Z,99.99
2017-09-07T07:02:53.288Z,99.99
2017-09-07T07:04:03.588Z,99.99
2017-09-07T07:05:13.881Z,99.99
2017-09-07T07:06:24.137Z,99.99
2017-09-07T07:07:34.407Z,99.99
2017-09-07T07:08:44.768Z,99.99
2017-09-07T07:09:55.123Z,99.99
2017-09-07T07:11:05.462Z,99.99
2017-09-07T07:12:15.449Z,99.99
2017-09-07T07:13:25.999Z,99.99
2017-09-07T07:14:36.315Z,99.99
2017-09-07T07:15:46.579Z,99.99
2017-09-07T07:16:56.828Z,99.99
2017-09-07T07:18:06.820Z,99.99
2017-09-07T07:19:17.350Z,99.99
2017-09-07T07:20:27.618Z,99.99
2017-09-07T07:21:37.870Z,99.99
2017-09-07T07:22:48.140Z,99.99
2017-09-07T07:23:58.444Z,99.99
2017-09-07T07:25:08.906Z,99.99
2017-09-07T07:26:19.185Z,99.99
2017-09-07T07:27:29.169Z,99.99
2017-09-07T07:28:39.190Z,99.99
2017-09-07T07:29:49.143Z,99.99
2017-09-07T07:30:59.663Z,99.99
2017-09-07T07:32:09.934Z,99.99
2017-09-07T07:33:20.283Z,99.99
2017-09-07T07:34:30.610Z,99.99
2017-09-07T07:35:40.574Z,99.99
2017-09-07T07:36:51.130Z,99.99
2017-09-07T07:38:01.693Z,99.99
2017-09-07T07:39:12.004Z,99.99
2017-09-07T07:40:22.737Z,99.99
2017-09-07T07:41:32.395Z,99.99
2017-09-07T07:42:42.948Z,99.99
2017-09-07T07:43:53.529Z,99.99
2017-09-07T07:45:03.502Z,99.99
2017-09-07T07:46:13.817Z,99.99
2017-09-07T07:47:24.101Z,99.99
2017-09-07T07:48:34.631Z,99.76
2017-09-07T07:49:44.913Z,99.66
2017-09-07T07:50:54.877Z,99.57
2017-09-07T07:52:05.158Z,98.85
2017-09-07T07:53:15.105Z,98.47
2017-09-07T07:54:25.648Z,97.71
2017-09-07T07:55:35.938Z,97.61
2017-09-07T07:56:45.892Z,97.8
2017-09-07T07:57:56.174Z,96.75
2017-09-07T07:59:06.119Z,96.66
2017-09-07T08:00:16.656Z,96.03
2017-09-07T08:01:26.615Z,96.08
2017-09-07T08:02:36.922Z,95.61
2017-09-07T08:03:46.886Z,96.37
2017-09-07T08:04:57.177Z,96.27
2017-09-07T08:06:07.679Z,97.13
2017-09-07T08:07:17.649Z,96.47
2017-09-07T08:08:27.965Z,96.27
2017-09-07T08:09:38.233Z,96.22
2017-09-07T08:10:48.510Z,97.08
2017-09-07T08:11:58.812Z,95.17
2017-09-07T08:13:09.082Z,95.84
2017-09-07T08:14:19.039Z,94.98
2017-09-07T08:15:28.991Z,95.65
2017-09-07T08:16:38.939Z,96.32
2017-09-07T08:17:49.134Z,96.13
2017-09-07T08:18:59.382Z,95.46
2017-09-07T08:20:09.656Z,95.36
2017-09-07T08:21:19.930Z,95.36
2017-09-07T08:22:29.899Z,96.03
2017-09-07T08:23:40.444Z,95.17
2017-09-07T08:24:50.415Z,94.89
2017-09-07T08:26:00.696Z,94.7
2017-09-07T08:27:10.668Z,95.07
2017-09-07T08:28:20.974Z,95.07
2017-09-07T08:29:31.545Z,95.36
2017-09-07T08:30:41.185Z,95.36
2017-09-07T08:31:50.842Z,95.07
2017-09-07T08:33:01.120Z,95.75
2017-09-07T08:34:11.449Z,95.27
2017-09-07T08:35:21.658Z,95.46
2017-09-07T08:36:31.305Z,95.27
2017-09-07T08:37:40.978Z,94.41
2017-09-07T08:38:51.264Z,95.17
2017-09-07T08:40:01.554Z,94.79
2017-09-07T08:41:12.071Z,95.07
2017-09-07T08:42:22.018Z,94.41
2017-09-07T08:43:32.320Z,94.89
2017-09-07T08:44:42.642Z,94.79
2017-09-07T08:45:52.944Z,94.07
2017-09-07T08:47:03.515Z,94.07
2017-09-07T08:48:13.502Z,93.02
2017-09-07T08:49:23.450Z,93.21
2017-09-07T08:50:33.709Z,92.63
2017-09-07T08:51:43.342Z,92.63
2017-09-07T08:52:53.552Z,92.44
2017-09-07T08:54:03.842Z,92.63
2017-09-07T08:55:13.500Z,91.58
2017-09-07T08:56:23.461Z,91.68
2017-09-07T08:57:33.714Z,91.77
2017-09-07T08:58:44.257Z,92.54
2017-09-07T08:59:54.510Z,91.72
2017-09-07T09:01:04.810Z,91.82
2017-09-07T09:02:14.813Z,91.72
2017-09-07T09:03:25.077Z,92.92
2017-09-07T09:04:35.589Z,92.68
2017-09-07T09:05:46.116Z,90.67
2017-09-07T09:06:56.376Z,90.96
2017-09-07T09:08:06.666Z,90.48
2017-09-07T09:09:16.625Z,89.62
2017-09-07T09:10:26.819Z,90.96
2017-09-07T09:11:37.127Z,90.96
2017-09-07T09:12:47.381Z,91.92
2017-09-07T09:13:57.332Z,90.86
2017-09-07T09:15:07.309Z,90.39
2017-09-07T09:16:17.836Z,89.9
2017-09-07T09:17:28.099Z,91.58
2017-09-07T09:18:38.355Z,91.77
2017-09-07T09:19:47.998Z,91.44
2017-09-07T09:20:57.950Z,91.05
2017-09-07T09:22:08.463Z,90.39
2017-09-07T09:23:18.407Z,89.9
2017-09-07T09:24:28.685Z,89.23
2017-09-07T09:25:38.953Z,88.85
2017-09-07T09:26:48.904Z,88.66
2017-09-07T09:27:59.096Z,87.99
2017-09-07T09:29:09.052Z,87.74
2017-09-07T09:30:19.308Z,87.08
2017-09-07T09:31:29.573Z,86.6
2017-09-07T09:32:39.840Z,86.69
2017-09-07T09:33:50.357Z,86.98
2017-09-07T09:35:00.315Z,87.74
2017-09-07T09:36:10.600Z,87.46
2017-09-07T09:37:20.860Z,86.69
2017-09-07T09:38:31.195Z,86.74
2017-09-07T09:39:41.707Z,86.12
2017-09-07T09:40:51.330Z,86.02
2017-09-07T09:42:01.283Z,86.69
2017-09-07T09:43:11.539Z,87.46
2017-09-07T09:44:21.514Z,87.55
2017-09-07T09:45:32.019Z,86.79
2017-09-07T09:46:42.276Z,85.93
2017-09-07T09:47:52.231Z,85.49
2017-09-07T09:49:02.510Z,84.44
2017-09-07T09:50:12.799Z,84.95
2017-09-07T09:51:23.381Z,83.42
2017-09-07T09:52:33.350Z,82.94
2017-09-07T09:53:43.291Z,84.28
2017-09-07T09:54:53.660Z,82.85
2017-09-07T09:56:03.928Z,84.09
2017-09-07T09:57:14.453Z,83.76
2017-09-07T09:58:24.083Z,84.25
2017-09-07T09:59:34.357Z,84.05
2017-09-07T10:00:44.302Z,84.25
2017-09-07T10:01:54.567Z,84.72
2017-09-07T10:03:05.101Z,84.91
2017-09-07T10:04:15.272Z,85.01
2017-09-07T10:05:24.895Z,84.44
2017-09-07T10:06:34.857Z,85.11
2017-09-07T10:07:45.115Z,84.91
2017-09-07T10:08:55.624Z,86.35
2017-09-07T10:10:05.894Z,86.45
2017-09-07T10:11:16.176Z,87.27
2017-09-07T10:12:26.447Z,90.14
2017-09-07T10:13:36.432Z,89.95
2017-09-07T10:14:46.949Z,90.19
2017-09-07T10:15:56.924Z,90.67
2017-09-07T10:17:07.197Z,91.72
2017-09-07T10:18:17.467Z,91.11
2017-09-07T10:19:27.789Z,89.95
2017-09-07T10:20:38.001Z,89.14
2017-09-07T10:21:47.967Z,88.66
2017-09-07T10:22:58.243Z,87.13
2017-09-07T10:24:08.500Z,86.94
2017-09-07T10:25:18.781Z,84.97
2017-09-07T10:26:28.988Z,84.58
2017-09-07T10:27:38.994Z,84.2
2017-09-07T10:28:49.285Z,84.49
2017-09-07T10:29:59.270Z,84.01
2017-09-07T10:31:09.553Z,84.11
2017-09-07T10:32:20.111Z,87.17
2017-09-07T10:33:30.099Z,88.23
2017-09-07T10:34:40.064Z,88.7
2017-09-07T10:35:50.342Z,88.85
2017-09-07T10:37:00.411Z,89.62
2017-09-07T10:38:10.604Z,91.15
2017-09-07T10:39:20.895Z,90.15
2017-09-07T10:40:31.201Z,90.72
2017-09-07T10:41:41.479Z,91.49
2017-09-07T10:42:51.451Z,92.54
2017-09-07T10:44:01.636Z,93.88
2017-09-07T10:45:11.919Z,92.63
2017-09-07T10:46:22.181Z,92.73
2017-09-07T10:47:31.816Z,92.73
2017-09-07T10:48:41.755Z,92.73
2017-09-07T10:49:52.574Z,91.87
2017-09-07T10:51:02.837Z,91.97
2017-09-07T10:52:13.091Z,92.54
2017-09-07T10:53:23.360Z,91.11
2017-09-07T10:54:33.321Z,90.77
2017-09-07T10:55:43.863Z,89.33
2017-09-07T10:56:54.117Z,88.03
2017-09-07T10:58:04.705Z,86.64
2017-09-07T10:59:14.999Z,86.25
2017-09-07T11:00:24.959Z,85.11
2017-09-07T11:01:35.482Z,85.21
2017-09-07T11:02:45.763Z,85.49
2017-09-07T11:03:56.028Z,86.45
2017-09-07T11:05:06.285Z,84.63
2017-09-07T11:06:16.570Z,84.53
2017-09-07T11:07:26.815Z,86.12
2017-09-07T11:08:37.078Z,89.18
2017-09-07T11:09:47.327Z,90.81
2017-09-07T11:10:57.600Z,91.86
2017-09-07T11:12:07.555Z,92.87
2017-09-07T11:13:18.111Z,94.6
2017-09-07T11:14:28.368Z,95.46
2017-09-07T11:15:38.627Z,94.89
2017-09-07T11:16:48.892Z,93.69
2017-09-07T11:17:59.408Z,93.74
2017-09-07T11:19:09.606Z,92.58
2017-09-07T11:20:19.572Z,91.72
2017-09-07T11:21:29.836Z,91.53
2017-09-07T11:22:39.802Z,91.58
2017-09-07T11:23:49.755Z,90.05
2017-09-07T11:25:00.285Z,89.57
2017-09-07T11:26:10.552Z,88.42
2017-09-07T11:27:20.807Z,88.42
2017-09-07T11:28:30.755Z,87.55
2017-09-07T11:29:40.692Z,88.61
2017-09-07T11:30:51.195Z,87.94
2017-09-07T11:32:01.461Z,87.65
2017-09-07T11:33:11.729Z,87.17
2017-09-07T11:34:21.990Z,87.37
2017-09-07T11:35:32.251Z,87.37
2017-09-07T11:36:42.774Z,87.37
2017-09-07T11:37:53.039Z,87.08
2017-09-07T11:39:03.302Z,86.02
2017-09-07T11:40:13.551Z,86.69
2017-09-07T11:41:23.190Z,86.69
2017-09-07T11:42:33.712Z,87.84
2017-09-07T11:43:43.961Z,88.32
2017-09-07T11:44:53.908Z,89.28
2017-09-07T11:46:03.849Z,89.95
2017-09-07T11:47:13.809Z,93.21
2017-09-07T11:48:24.319Z,97.04
2017-09-07T11:49:34.591Z,96.51
2017-09-07T11:50:44.857Z,98.71
2017-09-07T11:51:55.113Z,99.99
2017-09-07T11:53:05.369Z,99.99
2017-09-07T11:54:15.882Z,99.99
2017-09-07T11:55:26.147Z,99.99
2017-09-07T11:56:36.403Z,99.99
2017-09-07T11:57:46.661Z,99.99
2017-09-07T11:58:56.936Z,99.99
2017-09-07T12:00:07.132Z,99.99
2017-09-07T12:01:17.089Z,99.99
2017-09-07T12:02:27.376Z,99.99
2017-09-07T12:03:37.663Z,99.99
2017-09-07T12:04:46.656Z,99.99
2017-09-07T12:05:56.865Z,99.99
2017-09-07T12:07:06.499Z,99.99
2017-09-07T12:08:16.452Z,99.99
2017-09-07T12:09:26.407Z,99.99
2017-09-07T12:10:36.379Z,99.99
2017-09-07T12:11:46.577Z,98.61
2017-09-07T12:12:56.909Z,98.33
2017-09-07T12:14:07.189Z,99
2017-09-07T12:15:16.838Z,98.19
2017-09-07T12:16:26.503Z,98.57
2017-09-07T12:17:36.680Z,98.09
2017-09-07T12:18:46.619Z,97.8
2017-09-07T12:19:56.569Z,96.37
2017-09-07T12:21:06.200Z,97.13
2017-09-07T12:22:15.832Z,96.37
2017-09-07T12:23:26.357Z,96.08
2017-09-07T12:24:36.651Z,97.71
2017-09-07T12:25:46.933Z,96.89
2017-09-07T12:26:56.896Z,96.51
2017-09-07T12:28:07.168Z,95.46
2017-09-07T12:29:17.718Z,95.36
2017-09-07T12:30:27.990Z,95.56
2017-09-07T12:31:38.517Z,95.07
2017-09-07T12:32:48.798Z,94.98
2017-09-07T12:33:59.096Z,95.27
2017-09-07T12:35:09.725Z,95.27
2017-09-07T12:36:20.069Z,95.07
2017-09-07T12:37:30.359Z,94.69
2017-09-07T12:38:40.641Z,95.65
2017-09-07T12:39:50.296Z,96.32
2017-09-07T12:41:00.830Z,95.27
2017-09-07T12:42:10.790Z,96.89
2017-09-07T12:43:21.073Z,98.33
2017-09-07T12:44:31.044Z,97.56
2017-09-07T12:45:41.310Z,97.75
2017-09-07T12:46:51.194Z,98.24
2017-09-07T12:48:00.879Z,98.24
2017-09-07T12:49:11.224Z,99
2017-09-07T12:50:21.554Z,96.03
2017-09-07T12:51:31.869Z,96.42
2017-09-07T12:52:42.093Z,96.61
2017-09-07T12:53:52.112Z,97.28
2017-09-07T12:55:02.074Z,97.28
2017-09-07T12:56:12.368Z,96.99
2017-09-07T12:57:22.719Z,96.99
2017-09-07T12:58:32.933Z,97.47
2017-09-07T12:59:43.244Z,96.99
2017-09-07T13:00:53.569Z,96.51
2017-09-07T13:02:03.871Z,96.89
2017-09-07T13:03:14.153Z,96.99
2017-09-07T13:04:24.715Z,95.03
2017-09-07T13:05:34.356Z,94.74
2017-09-07T13:06:44.628Z,94.84
2017-09-07T13:07:54.939Z,94.35
2017-09-07T13:09:05.264Z,93.98
2017-09-07T13:10:15.821Z,94.45
2017-09-07T13:11:25.791Z,93.98
2017-09-07T13:12:36.058Z,94.26
2017-09-07T13:13:46.347Z,93.73
2017-09-07T13:14:56.601Z,93.06
2017-09-07T13:16:06.821Z,93.35
2017-09-07T13:17:17.086Z,93.88
2017-09-07T13:18:27.349Z,93.98
2017-09-07T13:19:37.307Z,94.55
2017-09-07T13:20:47.275Z,94.64
2017-09-07T13:21:57.781Z,94.17
2017-09-07T13:23:07.444Z,94.55
2017-09-07T13:24:17.073Z,96.75
2017-09-07T13:25:27.337Z,96.94
2017-09-07T13:26:37.627Z,97.52
2017-09-07T13:27:47.823Z,96.94
2017-09-07T13:28:58.102Z,97.52
2017-09-07T13:30:08.361Z,99.05
2017-09-07T13:31:18.614Z,99.99
2017-09-07T13:32:28.880Z,99.99
2017-09-07T13:33:39.089Z,99.99
2017-09-07T13:34:49.050Z,99.99
2017-09-07T13:35:59.306Z,99.99
2017-09-07T13:37:09.280Z,99.99
2017-09-07T13:38:18.912Z,99.99
2017-09-07T13:39:29.175Z,99.99
2017-09-07T13:40:39.449Z,99.99
2017-09-07T13:41:49.724Z,99.99
2017-09-07T13:42:59.988Z,99.99
2017-09-07T13:44:10.262Z,99.99
2017-09-07T13:45:20.776Z,99.99
2017-09-07T13:46:30.728Z,99.99
2017-09-07T13:47:40.679Z,99.99
2017-09-07T13:48:50.621Z,99.99
2017-09-07T13:50:00.912Z,99.99
2017-09-07T13:51:11.445Z,99.99
2017-09-07T13:52:21.720Z,99.99
2017-09-07T13:53:31.695Z,99.99
2017-09-07T13:54:41.650Z,99.99
2017-09-07T13:55:51.918Z,99.99
2017-09-07T13:57:02.471Z,99.99
2017-09-07T13:58:12.740Z,99.99
2017-09-07T13:59:22.684Z,99.99
2017-09-07T14:00:32.956Z,99.99
2017-09-07T14:01:43.215Z,99.99
2017-09-07T14:02:53.092Z,99.99
2017-09-07T14:04:02.732Z,99.99
2017-09-07T14:05:12.706Z,99.99
2017-09-07T14:06:22.645Z,99.99
2017-09-07T14:07:32.905Z,99.99
2017-09-07T14:08:43.413Z,99.99
2017-09-07T14:09:53.400Z,99.99
2017-09-07T14:11:03.029Z,99.99
2017-09-07T14:12:13.302Z,99.99
2017-09-07T14:13:23.248Z,99.99
2017-09-07T14:14:33.782Z,99.99
2017-09-07T14:15:44.050Z,99.99
2017-09-07T14:16:53.990Z,99.99
2017-09-07T14:18:04.253Z,99.99
2017-09-07T14:19:14.516Z,99.99
2017-09-07T14:20:24.716Z,99.99
2017-09-07T14:21:34.984Z,99.99
2017-09-07T14:22:44.923Z,99.99
2017-09-07T14:23:55.212Z,99.99
2017-09-07T14:25:05.161Z,99.99
2017-09-07T14:26:15.660Z,99.99
2017-09-07T14:27:25.924Z,99.99
2017-09-07T14:28:36.191Z,99.99
2017-09-07T14:29:46.469Z,99.99
2017-09-07T14:30:56.426Z,99.99
2017-09-07T14:32:06.955Z,99.99
2017-09-07T14:33:17.213Z,99.99
2017-09-07T14:34:27.473Z,99.99
2017-09-07T14:35:37.743Z,99.99
2017-09-07T14:36:48.000Z,99.99
2017-09-07T14:37:58.489Z,99.99
2017-09-07T14:39:08.433Z,99.99
2017-09-07T14:40:18.684Z,99.99
2017-09-07T14:41:28.935Z,99.99
2017-09-07T14:42:38.882Z,99.99
2017-09-07T14:43:49.395Z,99.99
2017-09-07T14:44:59.651Z,99.99
2017-09-07T14:46:09.595Z,99.99
2017-09-07T14:47:19.869Z,99.99
2017-09-07T14:48:29.815Z,99.99
2017-09-07T14:49:40.317Z,99.99
2017-09-07T14:50:50.250Z,99.99
2017-09-07T14:51:59.869Z,99.99
2017-09-07T14:53:09.820Z,99.99
2017-09-07T14:54:20.083Z,99.99
2017-09-07T14:55:30.601Z,99.99
2017-09-07T14:56:40.881Z,99.99
2017-09-07T14:57:51.149Z,99.99
2017-09-07T14:59:01.408Z,99.99
2017-09-07T15:00:11.362Z,99.99
2017-09-07T15:01:21.883Z,99.99
2017-09-07T15:02:32.139Z,99.99
2017-09-07T15:03:42.403Z,99.99
2017-09-07T15:04:52.334Z,99.99