createdAt,value
2017-12-01T00:00:30.527Z,13.93
2017-12-01T00:02:58.844Z,13.50
2017-12-01T00:05:26.372Z,13.80
2017-12-01T00:07:54.667Z,13.20
2017-12-01T00:10:22.171Z,14.20
2017-12-01T00:12:49.692Z,13.73
2017-12-01T00:15:17.612Z,12.43
2017-12-01T00:17:45.121Z,12.20
2017-12-01T00:20:12.650Z,12.93
2017-12-01T00:22:40.923Z,12.37
2017-12-01T00:25:09.263Z,12.73
2017-12-01T00:27:36.772Z,13.97
2017-12-01T00:30:05.040Z,12.43
2017-12-01T00:32:33.332Z,11.50
2017-12-01T00:35:00.833Z,11.07
2017-12-01T00:37:29.115Z,11.90
2017-12-01T00:39:56.627Z,12.10
2017-12-01T00:42:24.127Z,11.90
2017-12-01T00:44:52.644Z,11.33
2017-12-01T00:47:21.112Z,12.50
2017-12-01T00:49:49.438Z,10.50
2017-12-01T00:52:16.938Z,11.43
2017-12-01T00:54:44.510Z,11.63
2017-12-01T00:57:12.008Z,11.50
2017-12-01T00:59:39.514Z,11.83
2017-12-01T01:02:07.040Z,11.37
2017-12-01T01:04:36.888Z,11.40
2017-12-01T01:07:04.415Z,10.93
2017-12-01T01:09:31.934Z,11.43
2017-12-01T01:11:59.469Z,10.40
2017-12-01T01:14:27.004Z,11.20
2017-12-01T01:16:54.523Z,11.30
2017-12-01T01:19:22.064Z,11.13
2017-12-01T01:21:50.341Z,11.07
2017-12-01T01:24:18.649Z,11.73
2017-12-01T01:26:46.156Z,11.20
2017-12-01T01:29:13.672Z,10.63
2017-12-01T01:31:41.205Z,9.93
2017-12-01T01:34:09.473Z,8.97
2017-12-01T01:36:37.779Z,9.73
2017-12-01T01:39:06.160Z,9.23
2017-12-01T01:41:33.693Z,9.97
2017-12-01T01:44:01.215Z,9.73
2017-12-01T01:46:28.720Z,10.00
2017-12-01T01:48:56.242Z,11.40
2017-12-01T01:51:23.739Z,10.13
2017-12-01T01:53:51.258Z,9.77
2017-12-01T01:56:18.756Z,9.90
2017-12-01T01:58:46.267Z,11.00
2017-12-01T02:01:13.787Z,11.17
2017-12-01T02:03:41.286Z,10.67
2017-12-01T02:06:08.820Z,11.80
2017-12-01T02:08:36.319Z,11.20
2017-12-01T02:11:03.855Z,11.40
2017-12-01T02:13:31.351Z,10.27
2017-12-01T02:15:59.639Z,11.17
2017-12-01T02:18:27.135Z,12.07
2017-12-01T02:20:54.631Z,12.00
2017-12-01T02:23:22.918Z,11.50
2017-12-01T02:25:51.189Z,11.53
2017-12-01T02:28:21.278Z,10.70
2017-12-01T02:30:49.548Z,11.13
2017-12-01T02:33:17.835Z,11.63
2017-12-01T02:35:45.338Z,11.33
2017-12-01T02:38:12.834Z,11.70
2017-12-01T02:40:40.360Z,13.03
2017-12-01T02:43:07.862Z,12.60
2017-12-01T02:45:35.391Z,10.90
2017-12-01T02:48:02.887Z,11.77
2017-12-01T02:50:30.411Z,11.07
2017-12-01T02:52:57.918Z,9.87
2017-12-01T02:55:25.423Z,10.90
2017-12-01T02:57:52.951Z,11.40
2017-12-01T03:00:21.225Z,10.90
2017-12-01T03:02:49.511Z,11.93
2017-12-01T03:05:17.779Z,11.50
2017-12-01T03:07:46.070Z,12.13
2017-12-01T03:10:13.575Z,13.27
2017-12-01T03:12:41.087Z,12.77
2017-12-01T03:15:08.625Z,13.03
2017-12-01T03:17:36.899Z,12.67
2017-12-01T03:20:05.188Z,12.60
2017-12-01T03:22:33.463Z,12.80
2017-12-01T03:25:01.727Z,12.73
2017-12-01T03:27:29.247Z,14.73
2017-12-01T03:29:56.760Z,15.73
2017-12-01T03:32:25.053Z,15.40
2017-12-01T03:34:52.555Z,13.40
2017-12-01T03:37:20.877Z,13.23
2017-12-01T03:39:48.387Z,14.00
2017-12-01T03:42:15.933Z,14.70
2017-12-01T03:44:43.439Z,14.13
2017-12-01T03:47:11.716Z,14.20
2017-12-01T03:49:40.785Z,14.90
2017-12-01T03:52:08.286Z,14.83
2017-12-01T03:54:35.807Z,13.97
2017-12-01T03:57:03.341Z,13.97
2017-12-01T03:59:30.834Z,14.90
2017-12-01T04:01:58.351Z,15.80
2017-12-01T04:04:25.855Z,15.43
2017-12-01T04:06:54.168Z,14.80
2017-12-01T04:09:21.661Z,14.53
2017-12-01T04:11:49.174Z,14.90
2017-12-01T04:14:16.671Z,15.10
2017-12-01T04:16:44.196Z,15.50
2017-12-01T04:19:11.699Z,16.00
2017-12-01T04:21:39.194Z,16.33
2017-12-01T04:24:07.480Z,15.03
2017-12-01T04:26:34.976Z,14.50
2017-12-01T04:29:02.489Z,18.13
2017-12-01T04:31:30.750Z,16.17
2017-12-01T04:33:58.270Z,16.13
2017-12-01T04:36:25.766Z,15.30
2017-12-01T04:38:54.062Z,15.00
2017-12-01T04:41:22.330Z,16.30
2017-12-01T04:43:50.622Z,14.80
2017-12-01T04:46:18.126Z,15.00
2017-12-01T04:48:45.647Z,15.30
2017-12-01T04:51:13.146Z,16.23
2017-12-01T04:53:40.642Z,14.27
2017-12-01T04:56:08.929Z,15.37
2017-12-01T04:58:36.429Z,16.23
2017-12-01T05:01:03.948Z,14.60
2017-12-01T05:03:31.445Z,16.17
2017-12-01T05:05:58.963Z,16.07
2017-12-01T05:08:26.471Z,15.60
2017-12-01T05:10:54.007Z,16.87
2017-12-01T05:13:21.530Z,17.67
2017-12-01T05:15:49.854Z,16.70
2017-12-01T05:18:17.411Z,16.90
2017-12-01T05:20:44.919Z,16.53
2017-12-01T05:23:13.211Z,16.70
2017-12-01T05:25:40.705Z,16.50
2017-12-01T05:28:08.207Z,16.97
2017-12-01T05:30:36.494Z,17.67
2017-12-01T05:33:04.757Z,16.90
2017-12-01T05:35:32.318Z,16.17
2017-12-01T05:37:59.813Z,16.90
2017-12-01T05:40:27.330Z,17.13
2017-12-01T05:42:54.826Z,17.37
2017-12-01T05:45:22.327Z,21.00
2017-12-01T05:47:49.850Z,29.40
2017-12-01T05:50:17.354Z,23.97
2017-12-01T05:52:44.870Z,20.07
2017-12-01T05:55:12.375Z,18.97
2017-12-01T05:57:39.878Z,22.53
2017-12-01T06:00:07.399Z,18.90
2017-12-01T06:02:34.899Z,18.30
2017-12-01T06:05:02.414Z,17.97
2017-12-01T06:07:29.919Z,16.90
2017-12-01T06:09:57.438Z,16.83
2017-12-01T06:12:25.697Z,19.90
2017-12-01T06:14:53.223Z,21.07
2017-12-01T06:17:20.726Z,20.33
2017-12-01T06:19:48.994Z,19.90
2017-12-01T06:22:16.514Z,17.80
2017-12-01T06:24:44.009Z,18.27
2017-12-01T06:27:11.532Z,18.43
2017-12-01T06:29:39.030Z,18.03
2017-12-01T06:32:06.538Z,17.93
2017-12-01T06:34:34.061Z,17.40
2017-12-01T06:37:02.330Z,18.57
2017-12-01T06:39:30.614Z,18.13
2017-12-01T06:41:58.874Z,17.93
2017-12-01T06:44:26.398Z,18.43
2017-12-01T06:46:53.898Z,18.43
2017-12-01T06:49:21.414Z,17.00
2017-12-01T06:51:48.910Z,18.27
2017-12-01T06:54:16.407Z,17.10
2017-12-01T06:56:43.922Z,17.37
2017-12-01T06:59:11.423Z,18.83
2017-12-01T07:01:38.946Z,17.20
2017-12-01T07:04:06.446Z,18.80
2017-12-01T07:06:33.950Z,18.80
2017-12-01T07:09:01.462Z,17.80
2017-12-01T07:11:29.026Z,17.57
2017-12-01T07:13:56.577Z,19.77
2017-12-01T07:16:24.079Z,18.20
2017-12-01T07:18:51.605Z,22.00
2017-12-01T07:21:19.098Z,22.00
2017-12-01T07:23:46.599Z,21.07
2017-12-01T07:26:25.962Z,19.47
2017-12-01T07:28:53.462Z,18.40
2017-12-01T07:31:21.043Z,18.07
2017-12-01T07:33:48.570Z,20.87
2017-12-01T07:36:16.104Z,20.20
2017-12-01T07:38:43.606Z,21.50
2017-12-01T07:41:11.893Z,19.97
2017-12-01T07:43:40.188Z,22.40
2017-12-01T07:46:07.691Z,27.07
2017-12-01T07:48:35.212Z,21.33
2017-12-01T07:51:02.723Z,19.77
2017-12-01T07:53:30.252Z,21.03
2017-12-01T07:55:57.767Z,21.03
2017-12-01T07:58:26.038Z,20.53
2017-12-01T08:00:54.327Z,20.70
2017-12-01T08:03:21.842Z,21.60
2017-12-01T08:05:49.371Z,21.43
2017-12-01T08:08:16.866Z,22.07
2017-12-01T08:10:44.366Z,21.20
2017-12-01T08:13:11.879Z,21.50
2017-12-01T08:15:51.143Z,20.17
2017-12-01T08:21:36.127Z,20.90
2017-12-01T08:24:16.318Z,21.07
2017-12-01T08:26:43.851Z,20.57
2017-12-01T08:29:12.106Z,19.67
2017-12-01T08:31:39.603Z,19.93
2017-12-01T08:34:07.117Z,21.43
2017-12-01T08:36:34.611Z,19.97
2017-12-01T08:39:02.128Z,21.10
2017-12-01T08:41:29.618Z,19.63
2017-12-01T08:43:57.878Z,26.20
2017-12-01T08:46:25.390Z,21.60
2017-12-01T08:48:52.882Z,20.30
2017-12-01T08:51:20.398Z,21.13
2017-12-01T08:53:47.890Z,18.97
2017-12-01T08:56:15.385Z,22.97
2017-12-01T08:58:43.665Z,21.07
2017-12-01T09:01:11.166Z,19.43
2017-12-01T09:03:38.678Z,20.07
2017-12-01T09:06:06.940Z,30.00
2017-12-01T09:08:35.198Z,25.80
2017-12-01T09:11:02.709Z,21.37
2017-12-01T09:13:30.214Z,18.80
2017-12-01T09:15:57.754Z,19.57
2017-12-01T09:18:25.244Z,19.40
2017-12-01T09:20:52.764Z,18.90
2017-12-01T09:23:20.274Z,19.10
2017-12-01T09:25:48.541Z,25.27
2017-12-01T09:28:16.822Z,19.87
2017-12-01T09:30:45.082Z,19.90
2017-12-01T09:33:12.689Z,18.67
2017-12-01T09:35:40.182Z,18.63
2017-12-01T09:38:07.670Z,18.80
2017-12-01T09:40:35.191Z,18.97
2017-12-01T09:43:03.451Z,18.50
2017-12-01T09:45:30.974Z,17.70
2017-12-01T09:47:59.229Z,17.17
2017-12-01T09:50:26.718Z,18.10
2017-12-01T09:52:54.254Z,18.53
2017-12-01T09:55:21.751Z,17.40
2017-12-01T09:57:49.275Z,19.20
2017-12-01T10:00:17.533Z,18.73
2017-12-01T10:02:45.026Z,17.50
2017-12-01T10:05:13.302Z,17.10
2017-12-01T10:07:40.794Z,19.10
2017-12-01T10:10:08.311Z,18.43
2017-12-01T10:12:36.570Z,18.73
2017-12-01T10:15:04.067Z,19.00
2017-12-01T10:17:31.594Z,20.70
2017-12-01T10:19:59.854Z,20.27
2017-12-01T10:22:27.373Z,19.10
2017-12-01T10:24:54.866Z,20.50
2017-12-01T10:27:22.382Z,19.83
2017-12-01T10:29:49.873Z,19.80
2017-12-01T10:32:17.368Z,21.03
2017-12-01T10:34:45.661Z,22.20
2017-12-01T10:37:13.162Z,22.20
2017-12-01T10:39:40.678Z,22.00
2017-12-01T10:42:08.167Z,21.33
2017-12-01T10:44:35.682Z,21.73
2017-12-01T10:47:03.938Z,20.30
2017-12-01T10:49:31.454Z,21.47
2017-12-01T10:51:58.942Z,19.87
2017-12-01T10:54:26.433Z,19.53
2017-12-01T10:56:54.710Z,20.93
2017-12-01T10:59:22.970Z,20.57
2017-12-01T11:01:50.548Z,20.40
2017-12-01T11:04:17.997Z,23.20
2017-12-01T11:06:46.259Z,20.80
2017-12-01T11:09:13.774Z,19.90
2017-12-01T11:11:41.266Z,20.67
2017-12-01T11:14:08.778Z,20.67
2017-12-01T11:16:36.265Z,20.27
2017-12-01T11:19:03.754Z,19.93
2017-12-01T11:21:32.034Z,19.93
2017-12-01T11:24:00.285Z,20.80
2017-12-01T11:26:27.795Z,19.07
2017-12-01T11:28:55.286Z,19.07
2017-12-01T11:31:22.778Z,18.83
2017-12-01T11:33:50.301Z,19.00
2017-12-01T11:36:17.791Z,26.07
2017-12-01T11:38:45.304Z,17.10
2017-12-01T11:41:12.799Z,17.40
2017-12-01T11:43:40.291Z,16.90
2017-12-01T11:46:07.802Z,15.70
2017-12-01T11:48:35.294Z,15.40
2017-12-01T11:51:03.580Z,15.57
2017-12-01T11:53:31.842Z,15.80
2017-12-01T11:56:00.103Z,16.10
2017-12-01T11:58:27.618Z,15.10
2017-12-01T12:00:55.108Z,15.63
2017-12-01T12:03:22.623Z,14.87
2017-12-01T12:05:50.118Z,15.30
2017-12-01T12:08:17.616Z,15.03
2017-12-01T12:10:45.904Z,14.23
2017-12-01T12:13:13.402Z,14.23
2017-12-01T12:15:40.922Z,15.40
2017-12-01T12:18:08.418Z,14.87
2017-12-01T12:20:35.914Z,13.57
2017-12-01T12:23:03.426Z,15.33
2017-12-01T12:25:30.914Z,14.90
2017-12-01T12:27:58.426Z,13.90
2017-12-01T12:30:25.918Z,12.20
2017-12-01T12:32:53.433Z,13.43
2017-12-01T12:35:20.938Z,13.43
2017-12-01T12:37:48.461Z,13.93
2017-12-01T12:40:15.953Z,15.30
2017-12-01T12:42:43.446Z,15.20
2017-12-01T12:45:11.734Z,13.90
2017-12-01T12:47:39.995Z,13.53
2017-12-01T12:50:08.286Z,14.83
2017-12-01T12:52:36.546Z,14.90
2017-12-01T12:55:04.802Z,14.07
2017-12-01T12:57:32.325Z,13.03
2017-12-01T12:59:59.823Z,13.60
2017-12-01T13:02:27.336Z,13.10
2017-12-01T13:04:54.830Z,13.00
2017-12-01T13:07:22.322Z,12.90
2017-12-01T13:09:50.638Z,13.03
2017-12-01T13:12:18.131Z,14.03
2017-12-01T13:14:45.650Z,13.90
2017-12-01T13:17:13.142Z,11.60
2017-12-01T13:19:40.657Z,11.30
2017-12-01T13:22:08.151Z,10.83
2017-12-01T13:24:35.650Z,12.83
2017-12-01T13:27:03.931Z,12.50
2017-12-01T13:29:32.186Z,12.63
2017-12-01T13:31:59.702Z,12.30
2017-12-01T13:34:27.189Z,13.40
2017-12-01T13:36:54.702Z,12.50
2017-12-01T13:39:22.194Z,13.10
2017-12-01T13:41:49.705Z,12.77
2017-12-01T13:44:17.220Z,12.10
2017-12-01T13:46:44.716Z,13.17
2017-12-01T13:49:12.993Z,13.97
2017-12-01T13:51:41.255Z,13.37
2017-12-01T13:54:09.532Z,13.90
2017-12-01T13:56:37.794Z,13.63
2017-12-01T13:59:05.282Z,13.00
2017-12-01T14:01:32.798Z,13.60
2017-12-01T14:04:00.298Z,12.87
2017-12-01T14:06:27.830Z,14.30
2017-12-01T14:08:55.321Z,13.80
2017-12-01T14:11:22.818Z,13.33
2017-12-01T14:13:51.108Z,13.13
2017-12-01T14:16:18.602Z,13.20
2017-12-01T14:18:46.882Z,13.40
2017-12-01T14:21:15.142Z,13.90
2017-12-01T14:23:43.430Z,15.23
2017-12-01T14:26:11.690Z,19.87
2017-12-01T14:28:39.958Z,14.97
2017-12-01T14:31:07.474Z,14.33
2017-12-01T14:33:34.966Z,14.60
2017-12-01T14:36:02.478Z,14.73
2017-12-01T14:38:29.970Z,14.20
2017-12-01T14:40:57.461Z,14.23
2017-12-01T14:43:25.738Z,15.20
2017-12-01T14:45:54.001Z,15.83
2017-12-01T14:48:21.522Z,15.57
2017-12-01T14:50:49.013Z,15.20
2017-12-01T14:53:16.530Z,13.87
2017-12-01T14:55:44.038Z,15.17
2017-12-01T14:58:11.558Z,15.83
2017-12-01T15:00:39.054Z,16.53
2017-12-01T15:03:06.570Z,15.50
2017-12-01T15:05:34.063Z,15.83
2017-12-01T15:08:01.587Z,16.17
2017-12-01T15:10:29.086Z,16.10
2017-12-01T15:12:56.581Z,15.43
2017-12-01T15:15:24.102Z,16.57
2017-12-01T15:17:51.603Z,16.43
2017-12-01T15:20:19.126Z,17.27
2017-12-01T15:22:47.391Z,16.77
2017-12-01T15:25:14.886Z,16.07
2017-12-01T15:27:42.407Z,16.20
2017-12-01T15:30:09.902Z,16.80
2017-12-01T15:32:37.427Z,16.73
2017-12-01T15:35:04.922Z,16.27
2017-12-01T15:37:32.423Z,16.20
2017-12-01T15:39:59.941Z,16.93
2017-12-01T15:42:27.438Z,17.10
2017-12-01T15:44:54.957Z,17.40
2017-12-01T15:47:22.453Z,18.10
2017-12-01T15:49:49.955Z,18.53
2017-12-01T15:52:18.275Z,17.30
2017-12-01T15:54:45.771Z,18.77
2017-12-01T15:57:13.290Z,18.63
2017-12-01T15:59:40.786Z,24.50
2017-12-01T16:02:08.277Z,19.50
2017-12-01T16:04:35.790Z,17.53
2017-12-01T16:07:03.281Z,18.20
2017-12-01T16:09:31.657Z,17.10
2017-12-01T16:11:59.918Z,20.13
2017-12-01T16:14:28.198Z,20.87
2017-12-01T16:16:55.714Z,18.23
2017-12-01T16:19:23.210Z,23.07
2017-12-01T16:21:50.725Z,22.50
2017-12-01T16:24:18.219Z,18.33
2017-12-01T16:26:45.711Z,17.93
2017-12-01T16:29:13.226Z,16.17
2017-12-01T16:31:40.729Z,17.13
2017-12-01T16:34:08.248Z,18.10
2017-12-01T16:36:35.737Z,17.97
2017-12-01T16:39:04.002Z,17.40
2017-12-01T16:41:32.290Z,17.87
2017-12-01T16:44:00.546Z,17.33
2017-12-01T16:46:28.067Z,18.93
2017-12-01T16:48:55.558Z,17.60
2017-12-01T16:51:23.073Z,17.50
2017-12-01T16:53:50.573Z,17.77
2017-12-01T16:56:18.090Z,24.07
2017-12-01T16:58:45.590Z,22.47
2017-12-01T17:01:13.086Z,26.63
2017-12-01T17:03:40.602Z,26.00
2017-12-01T17:06:08.094Z,30.93
2017-12-01T17:08:36.377Z,22.20
2017-12-01T17:11:03.870Z,31.17
2017-12-01T17:13:31.391Z,59.67
2017-12-01T17:15:59.651Z,19.20
2017-12-01T17:18:27.942Z,19.80
2017-12-01T17:20:55.442Z,18.77
2017-12-01T17:23:22.939Z,17.80
2017-12-01T17:25:51.222Z,18.60
2017-12-01T17:28:19.478Z,19.03
2017-12-01T17:30:46.994Z,18.77
2017-12-01T17:33:14.490Z,22.27
2017-12-01T17:35:42.017Z,21.37
2017-12-01T17:38:09.510Z,23.07
2017-12-01T17:40:37.026Z,20.87
2017-12-01T17:43:04.550Z,22.00
2017-12-01T17:45:32.815Z,24.00
2017-12-01T17:48:00.335Z,21.50
2017-12-01T17:50:27.826Z,22.20
2017-12-01T17:52:56.095Z,21.90
2017-12-01T17:55:23.606Z,20.57
2017-12-01T17:57:51.102Z,22.77
2017-12-01T18:00:18.620Z,22.30
2017-12-01T18:02:46.122Z,22.40
2017-12-01T18:05:13.643Z,22.53
2017-12-01T18:07:41.139Z,21.60
2017-12-01T18:10:08.652Z,19.50
2017-12-01T18:12:36.141Z,19.20
2017-12-01T18:15:03.658Z,18.70
2017-12-01T18:17:31.150Z,18.77
2017-12-01T18:19:58.650Z,18.80
2017-12-01T18:22:26.934Z,17.97
2017-12-01T18:24:55.193Z,19.80
2017-12-01T18:27:22.709Z,29.13
2017-12-01T18:29:50.202Z,17.70
2017-12-01T18:32:17.690Z,19.20
2017-12-01T18:34:45.998Z,18.90
2017-12-01T18:37:13.494Z,20.40
2017-12-01T18:39:41.014Z,20.73
2017-12-01T18:42:08.510Z,19.17
2017-12-01T18:44:36.038Z,24.30
2017-12-01T18:47:03.565Z,30.07
2017-12-01T18:49:31.827Z,30.67
2017-12-01T18:52:00.122Z,23.40
2017-12-01T18:54:28.383Z,21.40
2017-12-01T18:56:56.666Z,24.10
2017-12-01T18:59:24.937Z,26.57
2017-12-01T19:01:53.202Z,29.87
2017-12-01T19:04:20.718Z,25.00
2017-12-01T19:06:48.214Z,24.03
2017-12-01T19:09:15.730Z,24.43
2017-12-01T19:11:43.225Z,23.77
2017-12-01T19:14:10.722Z,22.63
2017-12-01T19:16:38.243Z,20.90
2017-12-01T19:19:05.744Z,19.97
2017-12-01T19:21:33.259Z,20.20
2017-12-01T19:24:00.750Z,19.10
2017-12-01T19:26:29.009Z,20.30
2017-12-01T19:28:57.635Z,21.40
2017-12-01T19:31:25.130Z,22.50
2017-12-01T19:33:52.652Z,24.00
2017-12-01T19:36:20.151Z,24.20
2017-12-01T19:38:47.654Z,29.00
2017-12-01T19:41:15.180Z,29.30
2017-12-01T19:43:43.446Z,28.50
2017-12-01T19:46:10.966Z,25.00
2017-12-01T19:48:38.458Z,26.47
2017-12-01T19:51:05.958Z,24.37
2017-12-01T19:53:33.471Z,22.97
2017-12-01T19:56:00.971Z,22.37
2017-12-01T19:58:28.490Z,20.67
2017-12-01T20:00:55.991Z,22.43
2017-12-01T20:03:23.482Z,22.50
2017-12-01T20:05:51.006Z,24.50
2017-12-01T20:08:18.503Z,23.67
2017-12-01T20:10:46.019Z,25.53
2017-12-01T20:13:13.519Z,24.93
2017-12-01T20:15:41.018Z,26.07
2017-12-01T20:18:09.298Z,26.43
2017-12-01T20:20:37.577Z,26.87
2017-12-01T20:23:05.862Z,24.73
2017-12-01T20:25:34.117Z,24.43
2017-12-01T20:28:01.614Z,21.57
2017-12-01T20:30:29.158Z,21.87
2017-12-01T20:32:57.422Z,19.17
2017-12-01T20:35:25.715Z,21.10
2017-12-01T20:37:53.209Z,19.20
2017-12-01T20:40:20.735Z,18.67
2017-12-01T20:42:48.226Z,19.90
2017-12-01T20:45:15.747Z,19.33
2017-12-01T20:47:43.251Z,20.40
2017-12-01T20:50:10.747Z,21.37
2017-12-01T20:52:39.177Z,20.90
2017-12-01T20:55:06.675Z,20.67
2017-12-01T20:57:35.693Z,21.93
2017-12-01T21:00:03.950Z,22.03
2017-12-01T21:02:32.209Z,21.90
2017-12-01T21:04:59.742Z,21.30
2017-12-01T21:07:27.249Z,23.33
2017-12-01T21:09:55.538Z,21.60
2017-12-01T21:12:23.801Z,21.90
2017-12-01T21:14:52.066Z,21.07
2017-12-01T21:17:19.598Z,21.17
2017-12-01T21:19:47.118Z,23.00
2017-12-01T21:22:14.647Z,26.67
2017-12-01T21:24:42.909Z,25.60
2017-12-01T21:27:10.410Z,25.20
2017-12-01T21:29:38.075Z,25.27
2017-12-01T21:32:06.414Z,24.60
2017-12-01T21:34:34.717Z,23.83
2017-12-01T21:37:02.982Z,22.30
2017-12-01T21:39:31.250Z,23.40
2017-12-01T21:41:59.538Z,22.60
2017-12-01T21:44:27.803Z,20.17
2017-12-01T21:46:56.094Z,21.90
2017-12-01T21:49:24.358Z,21.90
2017-12-01T21:51:52.630Z,21.97
2017-12-01T21:54:20.149Z,22.13
2017-12-01T21:56:47.670Z,21.10
2017-12-01T21:59:15.193Z,21.03
2017-12-01T22:01:42.686Z,19.70
2017-12-01T22:04:10.953Z,20.70
2017-12-01T22:06:39.242Z,20.30
2017-12-01T22:09:06.768Z,18.90
2017-12-01T22:11:35.049Z,19.43
2017-12-01T22:14:02.546Z,20.00
2017-12-01T22:16:30.061Z,18.20
2017-12-01T22:18:57.565Z,19.00
2017-12-01T22:21:25.066Z,18.47
2017-12-01T22:23:52.586Z,18.67
2017-12-01T22:26:20.086Z,20.10
2017-12-01T22:28:47.630Z,18.37
2017-12-01T22:31:15.126Z,19.50
2017-12-01T22:33:43.396Z,18.47
2017-12-01T22:36:11.686Z,20.23
2017-12-01T22:38:39.950Z,19.40
2017-12-01T22:41:07.470Z,19.13
2017-12-01T22:43:34.970Z,19.60
2017-12-01T22:46:03.236Z,18.33
2017-12-01T22:48:30.779Z,19.43
2017-12-01T22:50:58.282Z,19.30
2017-12-01T22:53:25.808Z,20.70
2017-12-01T22:55:53.302Z,18.20
2017-12-01T22:58:20.799Z,19.07
2017-12-01T23:00:48.318Z,19.77
2017-12-01T23:03:15.819Z,25.47
2017-12-01T23:05:43.338Z,25.60
2017-12-01T23:08:10.842Z,22.93
2017-12-01T23:10:38.366Z,22.53
2017-12-01T23:13:05.866Z,23.63
2017-12-01T23:15:33.358Z,21.20
2017-12-01T23:18:01.647Z,20.53
2017-12-01T23:20:29.146Z,22.03
2017-12-01T23:22:56.666Z,20.63
2017-12-01T23:25:24.171Z,22.00
2017-12-01T23:27:51.694Z,22.67
2017-12-01T23:30:19.194Z,27.17
2017-12-01T23:32:46.690Z,24.10
2017-12-01T23:35:14.973Z,24.37
2017-12-01T23:37:42.467Z,23.93
2017-12-01T23:40:09.990Z,27.07
2017-12-01T23:42:37.490Z,24.83
2017-12-01T23:45:04.990Z,23.00
2017-12-01T23:47:33.279Z,23.70
2017-12-01T23:50:00.782Z,24.03
2017-12-01T23:52:28.298Z,23.33
2017-12-01T23:54:55.794Z,21.33
2017-12-01T23:57:23.317Z,21.10
2017-12-01T23:59:50.814Z,22.07
