createdAt,value
2022-11-08T00:00:03.628Z,100.00
2022-11-08T00:02:32.872Z,100.00
2022-11-08T00:05:19.295Z,100.00
2022-11-08T00:08:05.530Z,100.00
2022-11-08T00:10:52.520Z,100.00
2022-11-08T00:13:39.107Z,100.00
2022-11-08T00:16:07.114Z,100.00
2022-11-08T00:18:34.846Z,100.00
2022-11-08T00:21:03.219Z,100.00
2022-11-08T00:23:31.039Z,100.00
2022-11-08T00:25:58.736Z,100.00
2022-11-08T00:28:27.687Z,100.00
2022-11-08T00:30:55.262Z,100.00
2022-11-08T00:33:22.828Z,100.00
2022-11-08T00:35:50.372Z,100.00
2022-11-08T00:38:18.186Z,100.00
2022-11-08T00:40:46.011Z,100.00
2022-11-08T00:43:13.597Z,100.00
2022-11-08T00:45:42.617Z,100.00
2022-11-08T00:48:10.228Z,100.00
2022-11-08T00:50:39.278Z,100.00
2022-11-08T00:53:07.117Z,100.00
2022-11-08T00:55:34.779Z,100.00
2022-11-08T00:58:02.585Z,100.00
2022-11-08T01:00:30.244Z,100.00
2022-11-08T01:03:13.102Z,100.00
2022-11-08T01:05:40.773Z,100.00
2022-11-08T01:08:08.486Z,100.00
2022-11-08T01:10:36.321Z,100.00
2022-11-08T01:13:04.066Z,100.00
2022-11-08T01:15:35.503Z,100.00
2022-11-08T01:18:04.631Z,100.00
2022-11-08T01:20:32.184Z,100.00
2022-11-08T01:23:00.039Z,100.00
2022-11-08T01:25:27.584Z,100.00
2022-11-08T01:27:55.175Z,100.00
2022-11-08T01:30:22.777Z,100.00
2022-11-08T01:32:50.338Z,100.00
2022-11-08T01:35:19.300Z,100.00
2022-11-08T01:37:46.904Z,100.00
2022-11-08T01:40:14.500Z,100.00
2022-11-08T01:42:42.191Z,100.00
2022-11-08T01:45:11.778Z,100.00
2022-11-08T01:47:39.414Z,100.00
2022-11-08T01:50:09.076Z,100.00
2022-11-08T01:52:41.518Z,100.00
2022-11-08T01:55:12.811Z,100.00
2022-11-08T01:57:45.228Z,100.00
2022-11-08T02:00:13.732Z,100.00
2022-11-08T02:02:43.135Z,100.00
2022-11-08T02:05:25.646Z,100.00
2022-11-08T02:08:02.278Z,100.00
2022-11-08T02:10:34.208Z,100.00
2022-11-08T02:13:04.961Z,100.00
2022-11-08T02:15:33.606Z,100.00
2022-11-08T02:18:01.209Z,100.00
2022-11-08T02:20:28.818Z,100.00
2022-11-08T02:23:01.880Z,100.00
2022-11-08T02:25:30.843Z,100.00
2022-11-08T02:27:58.469Z,100.00
2022-11-08T02:30:25.997Z,100.00
2022-11-08T02:32:53.546Z,100.00
2022-11-08T02:35:21.805Z,100.00
2022-11-08T02:37:49.448Z,100.00
2022-11-08T02:40:17.054Z,100.00
2022-11-08T02:42:45.982Z,100.00
2022-11-08T02:45:13.591Z,100.00
2022-11-08T02:47:41.203Z,100.00
2022-11-08T02:50:09.550Z,100.00
2022-11-08T02:52:37.115Z,100.00
2022-11-08T02:55:05.033Z,100.00
2022-11-08T02:57:32.821Z,100.00
2022-11-08T03:00:01.704Z,100.00
2022-11-08T03:02:29.294Z,100.00
2022-11-08T03:04:56.915Z,100.00
2022-11-08T03:07:25.080Z,100.00
2022-11-08T03:09:52.745Z,100.00
2022-11-08T03:12:20.785Z,100.00
2022-11-08T03:14:48.346Z,100.00
2022-11-08T03:17:17.246Z,100.00
2022-11-08T03:19:44.847Z,100.00
2022-11-08T03:22:12.411Z,100.00
2022-11-08T03:24:40.376Z,100.00
2022-11-08T03:27:07.935Z,100.00
2022-11-08T03:29:35.533Z,100.00
2022-11-08T03:32:03.195Z,100.00
2022-11-08T03:34:32.108Z,100.00
2022-11-08T03:37:00.184Z,100.00
2022-11-08T03:39:27.742Z,100.00
2022-11-08T03:41:55.273Z,100.00
2022-11-08T03:44:22.891Z,100.00
2022-11-08T03:46:50.442Z,100.00
2022-11-08T03:49:18.015Z,100.00
2022-11-08T03:51:46.909Z,100.00
2022-11-08T03:54:14.774Z,100.00
2022-11-08T03:56:42.441Z,100.00
2022-11-08T03:59:11.570Z,100.00
2022-11-08T04:01:39.321Z,100.00
2022-11-08T04:04:07.115Z,100.00
2022-11-08T04:06:34.809Z,100.00
2022-11-08T04:09:03.798Z,100.00
2022-11-08T04:11:48.723Z,100.00
2022-11-08T04:14:33.901Z,100.00
2022-11-08T04:17:01.501Z,100.00
2022-11-08T04:19:42.957Z,100.00
2022-11-08T04:22:12.202Z,100.00
2022-11-08T04:24:41.132Z,100.00
2022-11-08T04:27:08.688Z,100.00
2022-11-08T04:29:36.278Z,100.00
2022-11-08T04:32:03.911Z,100.00
2022-11-08T04:34:31.471Z,100.00
2022-11-08T04:36:59.018Z,100.00
2022-11-08T04:39:26.570Z,100.00
2022-11-08T04:42:01.689Z,100.00
2022-11-08T04:44:29.889Z,100.00
2022-11-08T04:46:57.623Z,100.00
2022-11-08T04:49:25.278Z,100.00
2022-11-08T04:51:52.822Z,100.00
2022-11-08T04:54:20.501Z,100.00
2022-11-08T04:56:48.049Z,100.00
2022-11-08T04:59:17.000Z,100.00
2022-11-08T05:01:44.693Z,100.00
2022-11-08T05:04:12.351Z,100.00
2022-11-08T05:06:39.861Z,100.00
2022-11-08T05:09:07.456Z,100.00
2022-11-08T05:11:35.056Z,100.00
2022-11-08T05:14:02.668Z,100.00
2022-11-08T05:16:32.843Z,100.00
2022-11-08T05:19:00.552Z,100.00
2022-11-08T05:21:45.820Z,100.00
2022-11-08T05:24:15.519Z,100.00
2022-11-08T05:26:45.022Z,100.00
2022-11-08T05:29:13.231Z,100.00
2022-11-08T05:31:42.171Z,100.00
2022-11-08T05:34:09.886Z,100.00
2022-11-08T05:36:37.453Z,100.00
2022-11-08T05:39:05.272Z,100.00
2022-11-08T05:41:32.841Z,100.00
2022-11-08T05:44:00.416Z,100.00
2022-11-08T05:46:28.002Z,100.00
2022-11-08T05:48:57.167Z,100.00
2022-11-08T05:51:24.721Z,100.00
2022-11-08T05:53:52.333Z,100.00
2022-11-08T05:56:19.953Z,100.00
2022-11-08T05:58:47.529Z,100.00
2022-11-08T06:01:16.769Z,100.00
2022-11-08T06:03:44.776Z,100.00
2022-11-08T06:06:16.025Z,100.00
2022-11-08T06:08:49.008Z,100.00
2022-11-08T06:11:19.468Z,100.00
2022-11-08T06:13:47.495Z,100.00
2022-11-08T06:16:16.753Z,100.00
2022-11-08T06:18:44.554Z,100.00
2022-11-08T06:21:14.738Z,100.00
2022-11-08T06:23:42.524Z,100.00
2022-11-08T06:26:10.343Z,100.00
2022-11-08T06:28:38.211Z,100.00
2022-11-08T06:31:06.593Z,100.00
2022-11-08T06:33:34.475Z,100.00
2022-11-08T06:36:02.428Z,100.00
2022-11-08T06:38:31.892Z,100.00
2022-11-08T06:41:00.272Z,100.00
2022-11-08T06:43:28.415Z,100.00
2022-11-08T06:45:56.132Z,100.00
2022-11-08T06:48:23.744Z,100.00
2022-11-08T06:50:51.366Z,100.00
2022-11-08T06:53:19.344Z,100.00
2022-11-08T06:55:48.401Z,100.00
2022-11-08T06:58:15.989Z,100.00
2022-11-08T07:00:43.525Z,100.00
2022-11-08T07:03:11.293Z,100.00
2022-11-08T07:05:38.901Z,100.00
2022-11-08T07:08:07.094Z,100.00
2022-11-08T07:10:34.945Z,100.00
2022-11-08T07:13:05.377Z,100.00
2022-11-08T07:15:33.726Z,100.00
2022-11-08T07:18:02.341Z,100.00
2022-11-08T07:20:30.009Z,100.00
2022-11-08T07:22:57.889Z,100.00
2022-11-08T07:25:26.142Z,100.00
2022-11-08T07:27:55.929Z,100.00
2022-11-08T07:30:24.952Z,100.00
2022-11-08T07:32:52.664Z,100.00
2022-11-08T07:35:20.457Z,100.00
2022-11-08T07:37:48.110Z,100.00
2022-11-08T07:40:15.783Z,100.00
2022-11-08T07:43:10.144Z,100.00
2022-11-08T07:45:32.735Z,100.00
2022-11-08T07:48:00.516Z,100.00
2022-11-08T07:50:28.409Z,100.00
2022-11-08T07:52:55.986Z,100.00
2022-11-08T07:55:23.742Z,100.00
2022-11-08T07:57:51.420Z,100.00
2022-11-08T08:00:19.458Z,100.00
2022-11-08T08:02:48.501Z,100.00
2022-11-08T08:05:16.181Z,100.00
2022-11-08T08:07:43.759Z,100.00
2022-11-08T08:10:14.382Z,100.00
2022-11-08T08:12:41.990Z,100.00
2022-11-08T08:15:10.403Z,100.00
2022-11-08T08:17:37.965Z,100.00
2022-11-08T08:20:08.708Z,100.00
2022-11-08T08:22:36.287Z,100.00
2022-11-08T08:25:03.854Z,100.00
2022-11-08T08:27:31.404Z,100.00
2022-11-08T08:29:58.919Z,100.00
2022-11-08T08:32:31.287Z,100.00
2022-11-08T08:34:59.120Z,100.00
2022-11-08T08:37:28.081Z,100.00
2022-11-08T08:39:55.613Z,100.00
2022-11-08T08:42:23.174Z,100.00
2022-11-08T08:44:50.759Z,100.00
2022-11-08T08:47:18.333Z,100.00
2022-11-08T08:49:45.915Z,100.00
2022-11-08T08:52:13.529Z,100.00
2022-11-08T08:54:42.449Z,100.00
2022-11-08T08:57:10.143Z,100.00
2022-11-08T09:02:25.372Z,100.00
2022-11-08T09:04:53.008Z,100.00
2022-11-08T09:07:20.719Z,100.00
2022-11-08T09:09:49.680Z,100.00
2022-11-08T09:12:17.258Z,100.00
2022-11-08T09:14:45.031Z,100.00
2022-11-08T09:17:12.666Z,100.00
2022-11-08T09:19:40.226Z,100.00
2022-11-08T09:22:07.903Z,100.00
2022-11-08T09:24:35.570Z,100.00
2022-11-08T09:27:04.691Z,100.00
2022-11-08T09:29:33.246Z,100.00
2022-11-08T09:32:01.183Z,100.00
2022-11-08T09:34:29.222Z,100.00
2022-11-08T09:36:56.778Z,100.00
2022-11-08T09:39:24.676Z,100.00
2022-11-08T09:42:02.181Z,100.00
2022-11-08T09:44:46.820Z,100.00
2022-11-08T09:47:17.715Z,100.00
2022-11-08T09:49:46.953Z,100.00
2022-11-08T09:52:23.604Z,100.00
2022-11-08T09:54:52.194Z,100.00
2022-11-08T09:57:23.705Z,100.00
2022-11-08T09:59:55.781Z,100.00
2022-11-08T10:02:25.119Z,100.00
2022-11-08T10:04:54.678Z,100.00
2022-11-08T10:07:29.025Z,100.00
2022-11-08T10:10:08.417Z,100.00
2022-11-08T10:12:43.819Z,100.00
2022-11-08T10:15:23.141Z,100.00
2022-11-08T10:18:13.768Z,100.00
2022-11-08T10:20:51.514Z,100.00
2022-11-08T10:23:22.535Z,100.00
2022-11-08T10:25:51.818Z,100.00
2022-11-08T10:28:22.411Z,100.00
2022-11-08T10:30:53.201Z,100.00
2022-11-08T10:33:24.172Z,100.00
2022-11-08T10:36:01.872Z,100.00
2022-11-08T10:38:35.462Z,100.00
2022-11-08T10:41:08.947Z,100.00
2022-11-08T10:43:41.438Z,100.00
2022-11-08T10:46:37.061Z,100.00
2022-11-08T10:49:12.902Z,100.00
2022-11-08T10:51:40.655Z,100.00
2022-11-08T10:54:08.582Z,100.00
2022-11-08T10:56:54.880Z,100.00
2022-11-08T10:59:30.266Z,100.00
2022-11-08T11:01:59.793Z,100.00
2022-11-08T11:04:29.098Z,100.00
2022-11-08T11:07:02.440Z,100.00
2022-11-08T11:09:30.062Z,100.00
2022-11-08T11:11:59.468Z,100.00
2022-11-08T11:14:27.402Z,100.00
2022-11-08T11:17:02.267Z,100.00
2022-11-08T11:19:30.391Z,100.00
2022-11-08T11:21:59.915Z,100.00
2022-11-08T11:24:27.505Z,100.00
2022-11-08T11:27:03.955Z,100.00
2022-11-08T11:29:32.630Z,100.00
2022-11-08T11:32:25.412Z,100.00
2022-11-08T11:34:54.888Z,100.00
2022-11-08T11:37:29.330Z,100.00
2022-11-08T11:40:04.137Z,100.00
2022-11-08T11:42:50.890Z,100.00
2022-11-08T11:45:20.828Z,100.00
2022-11-08T11:47:53.277Z,100.00
2022-11-08T11:50:39.814Z,100.00
2022-11-08T11:53:08.396Z,100.00
2022-11-08T11:55:48.134Z,100.00
2022-11-08T11:58:26.365Z,100.00
2022-11-08T12:00:58.992Z,100.00
2022-11-08T12:03:40.085Z,100.00
2022-11-08T12:06:13.737Z,100.00
2022-11-08T12:08:57.597Z,100.00
2022-11-08T12:11:38.274Z,100.00
2022-11-08T12:14:16.601Z,100.00
2022-11-08T12:16:51.403Z,100.00
2022-11-08T12:19:30.058Z,100.00
2022-11-08T12:22:06.713Z,100.00
2022-11-08T12:24:46.365Z,100.00
2022-11-08T12:27:21.978Z,100.00
2022-11-08T12:29:55.711Z,100.00
2022-11-08T12:32:35.473Z,100.00
2022-11-08T12:35:15.215Z,100.00
2022-11-08T12:37:51.997Z,100.00
2022-11-08T12:40:24.061Z,100.00
2022-11-08T12:43:04.242Z,100.00
2022-11-08T12:45:45.734Z,100.00
2022-11-08T12:48:23.785Z,100.00
2022-11-08T12:51:01.549Z,99.77
2022-11-08T12:53:48.515Z,100.00
2022-11-08T12:56:20.127Z,100.00
2022-11-08T12:58:49.247Z,100.00
2022-11-08T13:01:18.926Z,100.00
2022-11-08T13:04:20.840Z,100.00
2022-11-08T13:06:55.193Z,100.00
2022-11-08T13:09:35.003Z,100.00
2022-11-08T13:12:08.590Z,100.00
2022-11-08T13:14:41.163Z,99.48
2022-11-08T13:17:15.774Z,98.69
2022-11-08T13:20:08.352Z,98.21
2022-11-08T13:22:45.081Z,98.05
2022-11-08T13:25:37.656Z,98.10
2022-11-08T13:28:42.680Z,97.76
2022-11-08T13:31:24.557Z,95.95
2022-11-08T13:34:11.269Z,95.15
2022-11-08T13:36:47.664Z,95.38
2022-11-08T13:39:28.382Z,96.18
2022-11-08T13:42:04.760Z,95.42
2022-11-08T13:45:01.664Z,96.39
2022-11-08T13:48:06.101Z,95.98
2022-11-08T13:50:52.888Z,95.60
2022-11-08T13:53:57.790Z,95.38
2022-11-08T13:56:42.249Z,95.39
2022-11-08T13:59:54.468Z,95.34
2022-11-08T14:02:41.303Z,94.37
2022-11-08T14:05:25.424Z,94.59
2022-11-08T14:08:16.206Z,94.11
2022-11-08T14:11:07.161Z,94.46
2022-11-08T14:13:42.902Z,94.65
2022-11-08T14:16:15.730Z,94.60
2022-11-08T14:18:43.885Z,95.32
2022-11-08T14:21:18.849Z,95.63
2022-11-08T14:23:49.681Z,95.49
2022-11-08T14:26:23.186Z,95.78
2022-11-08T14:28:54.484Z,96.13
2022-11-08T14:31:28.714Z,96.15
2022-11-08T14:33:57.290Z,96.24
2022-11-08T14:36:27.040Z,95.84
2022-11-08T14:39:05.468Z,96.36
2022-11-08T14:41:34.456Z,96.53
2022-11-08T14:44:04.799Z,96.26
2022-11-08T14:46:34.531Z,95.85
2022-11-08T14:49:10.118Z,96.30
2022-11-08T14:51:38.559Z,96.78
2022-11-08T14:54:20.430Z,97.57
2022-11-08T14:56:50.544Z,97.12
2022-11-08T14:59:19.594Z,96.37
2022-11-08T15:01:49.331Z,96.50
2022-11-08T15:04:18.564Z,96.08
2022-11-08T15:06:48.182Z,96.21
2022-11-08T15:09:20.554Z,98.31
2022-11-08T15:11:52.728Z,99.75
2022-11-08T15:14:24.070Z,100.00
2022-11-08T15:16:53.448Z,100.00
2022-11-08T15:19:30.943Z,100.00
2022-11-08T15:21:59.076Z,100.00
2022-11-08T15:24:35.639Z,100.00
2022-11-08T15:27:07.774Z,100.00
2022-11-08T15:29:54.817Z,100.00
2022-11-08T15:32:23.092Z,100.00
2022-11-08T15:34:54.635Z,100.00
2022-11-08T15:37:27.668Z,100.00
2022-11-08T15:39:56.091Z,100.00
2022-11-08T15:42:23.691Z,100.00
2022-11-08T15:45:04.891Z,100.00
2022-11-08T15:47:40.741Z,100.00
2022-11-08T15:50:17.301Z,100.00
2022-11-08T15:52:45.965Z,100.00
2022-11-08T15:55:15.419Z,100.00
2022-11-08T15:57:44.490Z,100.00
2022-11-08T16:00:18.245Z,99.79
2022-11-08T16:02:46.131Z,99.96
2022-11-08T16:05:19.156Z,100.00
2022-11-08T16:07:46.993Z,100.00
2022-11-08T16:10:16.657Z,100.00
2022-11-08T16:12:47.552Z,100.00
2022-11-08T16:15:18.553Z,100.00
2022-11-08T16:17:46.155Z,100.00
2022-11-08T16:20:24.409Z,100.00
2022-11-08T16:22:52.264Z,100.00
2022-11-08T16:25:19.930Z,100.00
2022-11-08T16:27:52.575Z,100.00
2022-11-08T16:30:21.817Z,100.00
2022-11-08T16:32:49.672Z,100.00
2022-11-08T16:35:17.850Z,100.00
2022-11-08T16:37:45.746Z,100.00
2022-11-08T16:40:15.936Z,100.00
2022-11-08T16:42:43.470Z,100.00
2022-11-08T16:45:12.242Z,100.00
2022-11-08T16:47:42.370Z,100.00
2022-11-08T16:50:16.006Z,99.81
2022-11-08T16:52:43.581Z,99.54
2022-11-08T16:55:17.372Z,99.41
2022-11-08T16:57:45.764Z,100.00
2022-11-08T17:00:16.224Z,100.00
2022-11-08T17:02:47.850Z,100.00
2022-11-08T17:05:20.134Z,100.00
2022-11-08T17:07:47.816Z,100.00
2022-11-08T17:10:17.354Z,100.00
2022-11-08T17:12:44.923Z,100.00
2022-11-08T17:15:14.093Z,99.80
2022-11-08T17:17:42.020Z,99.75
2022-11-08T17:20:13.474Z,99.13
2022-11-08T17:22:41.200Z,99.16
2022-11-08T17:25:11.545Z,99.22
2022-11-08T17:27:39.579Z,98.94
2022-11-08T17:30:08.183Z,99.03
2022-11-08T17:32:36.667Z,98.74
2022-11-08T17:35:05.265Z,99.34
2022-11-08T17:37:34.636Z,99.48
2022-11-08T17:40:03.128Z,99.86
2022-11-08T17:42:34.263Z,100.00
2022-11-08T17:45:05.547Z,100.00
2022-11-08T17:47:33.165Z,100.00
2022-11-08T17:50:00.732Z,100.00
2022-11-08T17:52:28.456Z,100.00
2022-11-08T17:54:57.390Z,100.00
2022-11-08T17:57:25.059Z,100.00
2022-11-08T17:59:52.616Z,100.00
2022-11-08T18:02:20.467Z,100.00
2022-11-08T18:04:48.776Z,100.00
2022-11-08T18:07:16.488Z,100.00
2022-11-08T18:09:44.611Z,100.00
2022-11-08T18:12:13.555Z,100.00
2022-11-08T18:14:41.098Z,100.00
2022-11-08T18:17:08.665Z,100.00
2022-11-08T18:19:37.165Z,100.00
2022-11-08T18:22:05.619Z,100.00
2022-11-08T18:24:33.411Z,100.00
2022-11-08T18:27:01.040Z,100.00
2022-11-08T18:29:29.959Z,100.00
2022-11-08T18:31:58.828Z,100.00
2022-11-08T18:34:26.755Z,100.00
2022-11-08T18:36:54.281Z,100.00
2022-11-08T18:39:21.867Z,100.00
2022-11-08T18:41:49.444Z,100.00
2022-11-08T18:44:17.043Z,100.00
2022-11-08T18:46:46.024Z,100.00
2022-11-08T18:49:13.663Z,100.00
2022-11-08T18:51:41.471Z,100.00
2022-11-08T18:54:09.080Z,100.00
2022-11-08T18:56:36.779Z,100.00
2022-11-08T18:59:04.366Z,100.00
2022-11-08T19:01:32.022Z,100.00
2022-11-08T19:04:01.007Z,100.00
2022-11-08T19:06:28.600Z,100.00
2022-11-08T19:08:57.460Z,100.00
2022-11-08T19:11:25.067Z,100.00
2022-11-08T19:13:52.651Z,100.00
2022-11-08T19:16:21.813Z,100.00
2022-11-08T19:18:50.014Z,100.00
2022-11-08T19:21:20.846Z,100.00
2022-11-08T19:23:49.406Z,100.00
2022-11-08T19:26:19.225Z,100.00
2022-11-08T19:28:47.344Z,100.00
2022-11-08T19:31:16.594Z,100.00
2022-11-08T19:33:44.646Z,100.00
2022-11-08T19:36:13.976Z,99.73
2022-11-08T19:38:43.126Z,99.44
2022-11-08T19:41:12.336Z,99.51
2022-11-08T19:43:41.171Z,99.66
2022-11-08T19:46:11.191Z,99.86
2022-11-08T19:48:40.655Z,99.74
2022-11-08T19:51:12.839Z,99.57
2022-11-08T19:53:40.692Z,99.85
2022-11-08T19:56:11.410Z,99.98
2022-11-08T19:58:39.594Z,99.92
2022-11-08T20:01:11.630Z,99.52
2022-11-08T20:03:39.420Z,99.81
2022-11-08T20:06:07.859Z,99.79
2022-11-08T20:08:35.760Z,99.15
2022-11-08T20:11:12.546Z,99.57
2022-11-08T20:13:40.187Z,99.26
2022-11-08T20:16:12.624Z,98.76
2022-11-08T20:18:40.575Z,98.64
2022-11-08T20:21:09.058Z,98.76
2022-11-08T20:23:37.244Z,98.93
2022-11-08T20:26:06.364Z,98.43
2022-11-08T20:28:36.301Z,98.48
2022-11-08T20:31:11.679Z,99.04
2022-11-08T20:33:40.580Z,98.87
2022-11-08T20:36:10.128Z,98.47
2022-11-08T20:38:37.923Z,98.63
2022-11-08T20:41:06.492Z,98.56
2022-11-08T20:43:35.634Z,98.61
2022-11-08T20:46:03.693Z,98.68
2022-11-08T20:48:31.865Z,98.97
2022-11-08T20:50:59.819Z,98.70
2022-11-08T20:53:28.042Z,98.89
2022-11-08T20:55:58.521Z,99.49
2022-11-08T20:58:26.793Z,99.76
2022-11-08T21:00:59.091Z,100.00
2022-11-08T21:03:27.428Z,99.81
2022-11-08T21:05:56.505Z,100.00
2022-11-08T21:11:13.318Z,100.00
2022-11-08T21:13:42.849Z,100.00
2022-11-08T21:16:29.390Z,100.00
2022-11-08T21:18:58.327Z,100.00
2022-11-08T21:21:26.607Z,100.00
2022-11-08T21:23:54.915Z,100.00
2022-11-08T21:26:23.007Z,100.00
2022-11-08T21:28:52.038Z,100.00
2022-11-08T21:31:21.058Z,100.00
2022-11-08T21:33:48.689Z,100.00
2022-11-08T21:36:17.316Z,100.00
2022-11-08T21:38:45.061Z,100.00
2022-11-08T21:41:13.375Z,100.00
2022-11-08T21:43:43.808Z,100.00
2022-11-08T21:46:19.779Z,100.00
2022-11-08T21:48:54.265Z,100.00
2022-11-08T21:51:22.516Z,100.00
2022-11-08T21:53:54.887Z,100.00
2022-11-08T21:56:24.647Z,100.00
2022-11-08T21:58:52.614Z,100.00
2022-11-08T22:01:24.153Z,100.00
2022-11-08T22:03:54.761Z,100.00
2022-11-08T22:06:23.116Z,100.00
2022-11-08T22:08:51.529Z,100.00
2022-11-08T22:11:19.936Z,100.00
2022-11-08T22:13:48.377Z,100.00
2022-11-08T22:16:16.451Z,100.00
2022-11-08T22:21:40.695Z,100.00
2022-11-08T22:24:10.739Z,100.00
2022-11-08T22:26:39.291Z,100.00
2022-11-08T22:29:07.589Z,100.00
2022-11-08T22:31:35.748Z,100.00
2022-11-08T22:34:03.567Z,100.00
2022-11-08T22:36:31.225Z,100.00
2022-11-08T22:39:03.437Z,100.00
2022-11-08T22:41:31.687Z,100.00
2022-11-08T22:43:59.650Z,100.00
2022-11-08T22:46:27.693Z,100.00
2022-11-08T22:48:56.299Z,100.00
2022-11-08T22:51:24.530Z,100.00
2022-11-08T22:53:52.771Z,100.00
2022-11-08T22:56:22.555Z,100.00
2022-11-08T22:58:50.984Z,100.00
2022-11-08T23:01:19.526Z,100.00
2022-11-08T23:03:48.653Z,100.00
2022-11-08T23:06:17.360Z,100.00
2022-11-08T23:08:48.473Z,100.00
2022-11-08T23:11:34.095Z,100.00
2022-11-08T23:14:20.866Z,100.00
2022-11-08T23:16:48.805Z,100.00
2022-11-08T23:19:37.257Z,100.00
2022-11-08T23:22:28.030Z,100.00
2022-11-08T23:25:03.247Z,100.00
2022-11-08T23:27:57.489Z,100.00
2022-11-08T23:30:46.337Z,100.00
2022-11-08T23:33:16.069Z,100.00
2022-11-08T23:36:11.564Z,100.00
2022-11-08T23:38:45.391Z,100.00
2022-11-08T23:41:35.682Z,100.00
2022-11-08T23:44:29.084Z,100.00
2022-11-08T23:47:10.894Z,100.00
2022-11-08T23:49:44.351Z,100.00
2022-11-08T23:52:21.876Z,100.00
2022-11-08T23:54:58.651Z,100.00
2022-11-08T23:57:34.147Z,100.00
