createdAt,value
2019-05-19T00:00:12.995Z,18.63
2019-05-19T00:01:49.441Z,18.87
2019-05-19T00:03:25.004Z,18.80
2019-05-19T00:05:02.338Z,18.70
2019-05-19T00:06:38.217Z,19.70
2019-05-19T00:08:14.898Z,18.80
2019-05-19T00:09:50.421Z,18.87
2019-05-19T00:11:27.668Z,18.27
2019-05-19T00:13:04.205Z,18.37
2019-05-19T00:14:40.803Z,18.27
2019-05-19T00:16:16.327Z,18.30
2019-05-19T00:17:52.603Z,19.30
2019-05-19T00:19:28.147Z,18.40
2019-05-19T00:21:04.407Z,18.50
2019-05-19T00:22:39.937Z,17.60
2019-05-19T00:24:16.231Z,17.60
2019-05-19T00:25:51.808Z,17.23
2019-05-19T00:27:28.085Z,16.07
2019-05-19T00:29:03.926Z,17.20
2019-05-19T00:30:40.207Z,16.35
2019-05-19T00:32:15.731Z,17.87
2019-05-19T00:33:52.089Z,16.30
2019-05-19T00:35:27.703Z,17.80
2019-05-19T00:37:04.074Z,17.40
2019-05-19T00:38:39.604Z,16.83
2019-05-19T00:40:15.999Z,18.00
2019-05-19T00:41:51.830Z,17.13
2019-05-19T00:43:28.115Z,18.73
2019-05-19T00:45:05.854Z,17.90
2019-05-19T00:46:42.405Z,17.33
2019-05-19T00:48:17.904Z,17.80
2019-05-19T00:49:54.198Z,18.90
2019-05-19T00:51:30.023Z,17.65
2019-05-19T00:53:06.295Z,17.67
2019-05-19T00:54:41.827Z,18.40
2019-05-19T00:56:19.135Z,16.77
2019-05-19T00:57:55.216Z,17.60
2019-05-19T00:59:32.226Z,17.02
2019-05-19T01:01:07.873Z,18.03
2019-05-19T01:02:45.698Z,17.73
2019-05-19T01:04:21.178Z,17.57
2019-05-19T01:05:57.466Z,16.73
2019-05-19T01:07:33.007Z,16.60
2019-05-19T01:09:09.378Z,16.67
2019-05-19T01:10:45.329Z,18.27
2019-05-19T01:12:21.701Z,16.65
2019-05-19T01:13:57.823Z,17.00
2019-05-19T01:15:35.687Z,16.77
2019-05-19T01:17:11.253Z,17.50
2019-05-19T01:18:47.547Z,17.50
2019-05-19T01:20:23.708Z,16.25
2019-05-19T01:22:03.230Z,16.77
2019-05-19T01:23:38.771Z,17.20
2019-05-19T01:25:16.828Z,17.77
2019-05-19T01:26:52.362Z,17.87
2019-05-19T01:28:29.618Z,18.53
2019-05-19T01:30:10.534Z,17.50
2019-05-19T01:31:46.807Z,17.30
2019-05-19T01:33:22.374Z,17.83
2019-05-19T01:34:58.693Z,17.70
2019-05-19T01:36:34.471Z,17.83
2019-05-19T01:38:11.041Z,18.40
2019-05-19T01:39:46.624Z,17.57
2019-05-19T01:41:23.145Z,18.07
2019-05-19T01:42:58.669Z,16.32
2019-05-19T01:44:34.936Z,17.60
2019-05-19T01:46:10.468Z,17.93
2019-05-19T01:47:46.784Z,16.77
2019-05-19T01:49:22.324Z,17.92
2019-05-19T01:50:58.582Z,15.63
2019-05-19T01:52:34.124Z,16.87
2019-05-19T01:54:10.664Z,17.00
2019-05-19T01:55:49.432Z,16.00
2019-05-19T01:57:25.707Z,14.70
2019-05-19T01:59:01.225Z,15.18
2019-05-19T02:00:37.499Z,15.57
2019-05-19T02:02:14.115Z,16.37
2019-05-19T02:03:50.631Z,15.85
2019-05-19T02:05:26.173Z,16.23
2019-05-19T02:07:02.512Z,16.57
2019-05-19T02:08:38.052Z,16.10
2019-05-19T02:10:14.497Z,15.40
2019-05-19T02:11:50.028Z,15.27
2019-05-19T02:13:26.321Z,15.60
2019-05-19T02:15:02.298Z,15.83
2019-05-19T02:16:40.145Z,16.13
2019-05-19T02:18:16.840Z,16.10
2019-05-19T02:19:53.376Z,15.28
2019-05-19T02:21:28.904Z,16.77
2019-05-19T02:23:05.189Z,16.23
2019-05-19T02:24:41.692Z,15.90
2019-05-19T02:26:17.969Z,16.07
2019-05-19T02:27:53.787Z,17.40
2019-05-19T02:29:30.345Z,18.00
2019-05-19T02:31:05.876Z,17.10
2019-05-19T02:32:42.389Z,16.93
2019-05-19T02:34:17.930Z,17.70
2019-05-19T02:35:54.186Z,17.40
2019-05-19T02:37:29.996Z,17.67
2019-05-19T02:39:08.067Z,16.33
2019-05-19T02:40:50.860Z,16.60
2019-05-19T02:42:30.297Z,16.57
2019-05-19T02:44:07.167Z,16.17
2019-05-19T02:45:43.561Z,15.77
2019-05-19T02:47:21.646Z,16.40
2019-05-19T02:48:59.916Z,16.40
2019-05-19T02:50:51.839Z,17.53
2019-05-19T02:52:17.139Z,16.65
2019-05-19T02:53:52.816Z,17.20
2019-05-19T02:55:30.740Z,16.97
2019-05-19T02:57:06.804Z,15.53
2019-05-19T02:58:43.555Z,16.53
2019-05-19T03:00:22.636Z,17.03
2019-05-19T03:02:02.771Z,15.93
2019-05-19T03:03:39.044Z,15.30
2019-05-19T03:05:15.610Z,16.50
2019-05-19T03:06:51.925Z,16.63
2019-05-19T03:08:28.430Z,16.43
2019-05-19T03:10:05.555Z,16.23
2019-05-19T03:11:41.089Z,17.23
2019-05-19T03:13:17.382Z,15.90
2019-05-19T03:14:53.224Z,16.07
2019-05-19T03:16:29.488Z,17.40
2019-05-19T03:18:05.097Z,18.00
2019-05-19T03:19:41.376Z,17.77
2019-05-19T03:21:16.911Z,18.17
2019-05-19T03:22:54.887Z,18.48
2019-05-19T03:24:30.439Z,18.07
2019-05-19T03:26:06.934Z,17.92
2019-05-19T03:27:42.473Z,17.13
2019-05-19T03:29:19.659Z,17.17
2019-05-19T03:30:59.783Z,16.87
2019-05-19T03:32:36.954Z,16.57
2019-05-19T03:34:14.081Z,16.90
2019-05-19T03:35:50.354Z,16.80
2019-05-19T03:37:26.669Z,15.53
2019-05-19T03:39:02.968Z,14.63
2019-05-19T03:40:38.574Z,15.47
2019-05-19T03:42:14.862Z,16.53
2019-05-19T03:43:50.396Z,16.27
2019-05-19T03:45:26.688Z,16.23
2019-05-19T03:47:02.286Z,16.70
2019-05-19T03:48:39.700Z,15.58
2019-05-19T03:50:15.788Z,17.07
2019-05-19T03:51:52.231Z,15.30
2019-05-19T03:53:28.057Z,15.57
2019-05-19T03:55:05.162Z,14.90
2019-05-19T03:56:40.718Z,15.78
2019-05-19T03:58:17.295Z,16.63
2019-05-19T03:59:52.836Z,16.13
2019-05-19T04:01:29.390Z,16.67
2019-05-19T04:03:04.934Z,17.97
2019-05-19T04:04:41.231Z,20.60
2019-05-19T04:06:16.730Z,22.47
2019-05-19T04:07:53.036Z,22.23
2019-05-19T04:09:28.653Z,20.50
2019-05-19T04:11:04.915Z,22.13
2019-05-19T04:12:40.458Z,20.50
2019-05-19T04:14:17.980Z,20.80
2019-05-19T04:15:53.539Z,19.80
2019-05-19T04:17:29.805Z,20.00
2019-05-19T04:19:05.355Z,18.13
2019-05-19T04:20:43.513Z,18.48
2019-05-19T04:22:19.035Z,18.73
2019-05-19T04:23:55.307Z,19.60
2019-05-19T04:25:33.701Z,18.53
2019-05-19T04:27:10.011Z,19.35
2019-05-19T04:28:45.556Z,18.95
2019-05-19T04:30:21.971Z,17.40
2019-05-19T04:31:58.332Z,17.53
2019-05-19T04:33:34.646Z,18.07
2019-05-19T04:35:10.333Z,16.80
2019-05-19T04:36:46.614Z,15.98
2019-05-19T04:38:22.176Z,17.87
2019-05-19T04:39:58.721Z,17.77
2019-05-19T04:41:34.232Z,17.03
2019-05-19T04:43:10.514Z,16.95
2019-05-19T04:44:46.065Z,18.10
2019-05-19T04:46:22.342Z,17.83
2019-05-19T04:47:57.883Z,18.07
2019-05-19T04:49:34.157Z,17.52
2019-05-19T04:51:09.703Z,17.27
2019-05-19T04:52:45.975Z,16.70
2019-05-19T04:54:21.523Z,16.47
2019-05-19T04:55:57.775Z,16.13
2019-05-19T04:57:33.300Z,15.60
2019-05-19T04:59:09.578Z,15.48
2019-05-19T05:00:46.808Z,16.17
2019-05-19T05:02:23.079Z,16.50
2019-05-19T05:03:59.786Z,15.47
2019-05-19T05:05:39.105Z,15.40
2019-05-19T05:07:14.676Z,14.85
2019-05-19T05:08:50.979Z,15.40
2019-05-19T05:10:26.645Z,14.33
2019-05-19T05:12:02.954Z,14.27
2019-05-19T05:13:38.757Z,15.28
2019-05-19T05:15:15.087Z,14.07
2019-05-19T05:16:52.104Z,13.50
2019-05-19T05:18:28.377Z,14.05
2019-05-19T05:20:06.218Z,14.63
2019-05-19T05:21:42.503Z,14.85
2019-05-19T05:23:18.285Z,14.53
2019-05-19T05:24:54.869Z,14.05
2019-05-19T05:26:30.381Z,13.98
2019-05-19T05:28:06.983Z,13.75
2019-05-19T05:29:42.607Z,13.87
2019-05-19T05:31:18.913Z,13.77
2019-05-19T05:32:54.474Z,14.28
2019-05-19T05:34:31.701Z,14.23
2019-05-19T05:36:07.248Z,14.68
2019-05-19T05:37:43.503Z,13.78
2019-05-19T05:39:19.056Z,15.32
2019-05-19T05:40:55.316Z,14.73
2019-05-19T05:42:31.937Z,14.10
2019-05-19T05:44:08.461Z,15.18
2019-05-19T05:45:46.184Z,13.72
2019-05-19T05:47:22.452Z,13.95
2019-05-19T05:48:58.235Z,13.35
2019-05-19T05:50:34.787Z,13.62
2019-05-19T05:52:10.325Z,13.43
2019-05-19T05:53:46.627Z,13.62
2019-05-19T05:55:22.174Z,12.63
2019-05-19T05:56:58.465Z,12.75
2019-05-19T05:58:35.111Z,12.50
2019-05-19T06:00:12.108Z,11.63
2019-05-19T06:01:47.783Z,12.90
2019-05-19T06:03:25.018Z,12.43
2019-05-19T06:05:00.565Z,11.85
2019-05-19T06:06:36.824Z,12.07
2019-05-19T06:08:12.444Z,11.48
2019-05-19T06:09:48.712Z,11.03
2019-05-19T06:11:24.250Z,10.77
2019-05-19T06:13:00.575Z,10.68
2019-05-19T06:14:36.112Z,10.70
2019-05-19T06:16:12.661Z,10.30
2019-05-19T06:17:48.188Z,10.73
2019-05-19T06:19:24.528Z,10.32
2019-05-19T06:21:00.035Z,10.53
2019-05-19T06:22:36.309Z,9.83
2019-05-19T06:24:11.861Z,9.90
2019-05-19T06:25:49.793Z,9.85
2019-05-19T06:27:25.311Z,10.10
2019-05-19T06:29:01.571Z,9.58
2019-05-19T06:30:40.214Z,9.85
2019-05-19T06:32:17.398Z,9.50
2019-05-19T06:33:53.949Z,10.10
2019-05-19T06:35:29.567Z,9.25
2019-05-19T06:37:05.848Z,10.18
2019-05-19T06:38:41.420Z,9.60
2019-05-19T06:40:18.792Z,9.38
2019-05-19T06:41:58.212Z,9.80
2019-05-19T06:43:34.492Z,9.78
2019-05-19T06:45:12.704Z,8.95
2019-05-19T06:46:49.028Z,9.83
2019-05-19T06:48:24.557Z,9.20
2019-05-19T06:50:00.817Z,8.93
2019-05-19T06:51:36.973Z,9.28
2019-05-19T06:53:14.556Z,8.90
2019-05-19T06:54:50.443Z,9.43
2019-05-19T06:56:27.054Z,8.40
2019-05-19T06:58:02.669Z,8.80
2019-05-19T06:59:39.013Z,8.53
2019-05-19T07:01:14.557Z,8.38
2019-05-19T07:02:50.810Z,8.30
2019-05-19T07:04:26.352Z,9.08
2019-05-19T07:06:02.866Z,8.53
2019-05-19T07:07:38.455Z,8.15
2019-05-19T07:09:14.805Z,8.20
2019-05-19T07:10:50.338Z,8.53
2019-05-19T07:12:26.618Z,9.10
2019-05-19T07:14:03.122Z,8.53
2019-05-19T07:15:39.531Z,7.85
2019-05-19T07:17:16.682Z,7.80
2019-05-19T07:18:53.601Z,7.50
2019-05-19T07:20:34.021Z,7.57
2019-05-19T07:22:10.540Z,7.75
2019-05-19T07:23:46.064Z,7.05
2019-05-19T07:25:22.334Z,7.40
2019-05-19T07:27:00.601Z,7.22
2019-05-19T07:28:36.858Z,7.28
2019-05-19T07:30:12.517Z,8.15
2019-05-19T07:31:48.830Z,7.20
2019-05-19T07:33:24.335Z,7.50
2019-05-19T07:35:00.644Z,6.95
2019-05-19T07:36:36.208Z,6.80
2019-05-19T07:38:12.656Z,7.20
2019-05-19T07:39:48.182Z,7.30
2019-05-19T07:41:24.459Z,7.43
2019-05-19T07:43:00.024Z,6.83
2019-05-19T07:44:36.331Z,7.20
2019-05-19T07:46:11.903Z,6.97
2019-05-19T07:47:48.161Z,6.62
2019-05-19T07:49:23.740Z,7.70
2019-05-19T07:51:00.370Z,7.05
2019-05-19T07:52:35.973Z,7.10
2019-05-19T07:54:12.236Z,6.95
2019-05-19T07:55:50.589Z,6.97
2019-05-19T07:57:26.949Z,7.28
2019-05-19T07:59:02.634Z,6.97
2019-05-19T08:00:41.090Z,7.03
2019-05-19T08:02:16.684Z,7.40
2019-05-19T08:03:52.959Z,7.50
2019-05-19T08:05:28.493Z,8.18
2019-05-19T08:07:04.771Z,7.45
2019-05-19T08:08:41.545Z,7.17
2019-05-19T08:10:17.905Z,7.25
2019-05-19T08:11:53.444Z,7.45
2019-05-19T08:13:29.802Z,7.03
2019-05-19T08:15:09.932Z,7.37
2019-05-19T08:16:46.219Z,7.15
2019-05-19T08:18:21.819Z,6.83
2019-05-19T08:19:58.068Z,7.58
2019-05-19T08:21:33.608Z,7.37
2019-05-19T08:23:09.871Z,7.45
2019-05-19T08:24:45.651Z,7.40
2019-05-19T08:26:21.921Z,7.67
2019-05-19T08:28:07.609Z,7.20
2019-05-19T08:29:35.422Z,7.35
2019-05-19T08:31:10.958Z,7.70
2019-05-19T08:32:47.248Z,7.42
2019-05-19T08:34:22.901Z,7.47
2019-05-19T08:35:59.428Z,7.72
2019-05-19T08:37:34.937Z,8.10
2019-05-19T08:39:11.492Z,7.30
2019-05-19T08:40:47.993Z,8.00
2019-05-19T08:42:24.218Z,8.30
2019-05-19T08:44:00.000Z,7.63
2019-05-19T08:45:39.643Z,7.72
2019-05-19T08:47:16.036Z,6.85
2019-05-19T08:48:51.563Z,7.73
2019-05-19T08:50:28.779Z,7.75
2019-05-19T08:52:04.255Z,7.90
2019-05-19T08:53:40.518Z,7.92
2019-05-19T08:55:17.094Z,8.25
2019-05-19T08:56:53.598Z,7.80
2019-05-19T08:58:29.111Z,7.75
2019-05-19T09:00:08.896Z,7.25
2019-05-19T09:01:45.203Z,7.80
2019-05-19T09:03:21.474Z,7.60
2019-05-19T09:04:57.272Z,7.92
2019-05-19T09:06:33.522Z,7.60
2019-05-19T09:08:09.063Z,7.60
2019-05-19T09:09:45.323Z,8.68
2019-05-19T09:11:20.873Z,7.28
2019-05-19T09:12:57.142Z,7.92
2019-05-19T09:14:32.664Z,7.73
2019-05-19T09:16:08.923Z,7.50
2019-05-19T09:17:44.472Z,7.65
2019-05-19T09:19:21.036Z,7.72
2019-05-19T09:20:56.915Z,7.53
2019-05-19T09:22:33.140Z,7.33
2019-05-19T09:24:08.742Z,7.42
2019-05-19T09:25:45.020Z,7.65
2019-05-19T09:27:20.544Z,7.72
2019-05-19T09:28:56.819Z,7.30
2019-05-19T09:30:39.806Z,7.35
2019-05-19T09:32:14.577Z,7.00
2019-05-19T09:33:50.127Z,7.95
2019-05-19T09:35:26.406Z,7.87
2019-05-19T09:37:01.957Z,7.92
2019-05-19T09:38:38.538Z,7.85
2019-05-19T09:40:15.712Z,7.55
2019-05-19T09:41:52.268Z,7.75
2019-05-19T09:43:28.815Z,7.13
2019-05-19T09:45:07.637Z,7.10
2019-05-19T09:46:43.173Z,7.42
2019-05-19T09:48:19.759Z,7.65
2019-05-19T09:49:55.536Z,6.97
2019-05-19T09:51:31.806Z,7.37
2019-05-19T09:53:07.352Z,7.55
2019-05-19T09:54:45.626Z,7.33
2019-05-19T09:56:20.863Z,7.75
2019-05-19T09:57:57.174Z,7.50
2019-05-19T09:59:32.687Z,8.20
2019-05-19T10:01:11.775Z,7.03
2019-05-19T10:02:48.524Z,7.75
2019-05-19T10:04:24.813Z,7.08
2019-05-19T10:06:00.365Z,7.17
2019-05-19T10:07:36.672Z,7.87
2019-05-19T10:09:21.109Z,6.83
2019-05-19T10:11:06.913Z,7.63
2019-05-19T10:12:43.197Z,7.10
2019-05-19T10:14:20.148Z,7.64
2019-05-19T10:15:56.399Z,7.60
2019-05-19T10:17:31.996Z,6.90
2019-05-19T10:19:08.264Z,7.47
2019-05-19T10:20:43.761Z,7.37
2019-05-19T10:22:22.887Z,7.20
2019-05-19T10:23:58.394Z,7.00
2019-05-19T10:25:34.883Z,7.08
2019-05-19T10:27:10.393Z,7.62
2019-05-19T10:28:46.653Z,7.90
2019-05-19T10:30:22.525Z,7.55
2019-05-19T10:31:58.851Z,7.17
2019-05-19T10:33:35.345Z,6.80
2019-05-19T10:35:11.743Z,6.83
2019-05-19T10:36:47.691Z,6.63
2019-05-19T10:38:24.277Z,6.80
2019-05-19T10:39:59.805Z,6.72
2019-05-19T10:41:36.127Z,7.27
2019-05-19T10:43:11.665Z,7.17
2019-05-19T10:44:47.913Z,7.08
2019-05-19T10:46:23.429Z,6.87
2019-05-19T10:47:59.670Z,6.90
2019-05-19T10:49:35.207Z,6.72
2019-05-19T10:51:11.466Z,7.12
2019-05-19T10:52:46.985Z,6.87
2019-05-19T10:54:23.239Z,6.72
2019-05-19T10:55:58.759Z,6.63
2019-05-19T10:57:35.006Z,5.95
2019-05-19T10:59:10.788Z,6.42
2019-05-19T11:00:48.053Z,6.33
2019-05-19T11:02:23.814Z,6.72
2019-05-19T11:04:00.083Z,6.30
2019-05-19T11:05:35.600Z,6.70
2019-05-19T11:07:14.942Z,6.20
2019-05-19T11:27:44.079Z,5.90
2019-05-19T11:29:21.319Z,6.22
2019-05-19T11:30:56.846Z,6.20
2019-05-19T11:32:33.114Z,6.15
2019-05-19T11:34:08.927Z,6.08
2019-05-19T11:35:45.324Z,5.70
2019-05-19T11:37:20.847Z,5.97
2019-05-19T11:38:57.131Z,5.60
2019-05-19T11:40:33.597Z,5.60
2019-05-19T11:42:10.148Z,5.53
2019-05-19T11:43:45.666Z,5.95
2019-05-19T11:45:21.933Z,5.90
2019-05-19T11:46:57.443Z,6.04
2019-05-19T11:48:33.709Z,6.12
2019-05-19T11:50:09.516Z,6.00
2019-05-19T11:51:45.781Z,5.78
2019-05-19T11:53:21.304Z,6.20
2019-05-19T11:54:57.810Z,5.80
2019-05-19T11:56:33.323Z,5.65
2019-05-19T11:58:09.577Z,5.93
2019-05-19T11:59:45.110Z,5.73
2019-05-19T12:01:22.339Z,5.78
2019-05-19T12:02:58.108Z,5.47
2019-05-19T12:04:34.376Z,5.60
2019-05-19T12:06:09.892Z,5.53
2019-05-19T12:07:46.193Z,5.35
2019-05-19T12:09:21.796Z,5.20
2019-05-19T12:10:58.055Z,5.40
2019-05-19T12:12:33.901Z,5.62
2019-05-19T12:14:10.157Z,5.22
2019-05-19T12:15:45.997Z,5.22
2019-05-19T12:17:22.342Z,5.28
2019-05-19T12:18:58.110Z,5.30
2019-05-19T12:20:34.376Z,5.80
2019-05-19T12:22:09.904Z,5.27
2019-05-19T12:23:46.156Z,5.45
2019-05-19T12:25:21.693Z,5.62
2019-05-19T12:26:57.960Z,5.53
2019-05-19T12:28:33.517Z,5.50
2019-05-19T12:30:10.092Z,5.75
2019-05-19T12:31:45.875Z,5.28
2019-05-19T12:33:22.196Z,5.22
2019-05-19T12:34:57.730Z,5.25
2019-05-19T12:36:33.977Z,5.43
2019-05-19T12:38:09.489Z,5.50
2019-05-19T12:39:45.796Z,5.00
2019-05-19T12:41:21.318Z,5.60
2019-05-19T12:42:57.578Z,5.00
2019-05-19T12:44:33.096Z,5.10
2019-05-19T12:46:16.168Z,5.50
2019-05-19T12:47:46.606Z,5.40
2019-05-19T12:49:22.925Z,5.42
2019-05-19T12:50:58.449Z,5.42
2019-05-19T12:52:34.692Z,5.40
2019-05-19T12:54:10.218Z,5.47
2019-05-19T12:55:46.487Z,5.20
2019-05-19T12:57:22.006Z,5.35
2019-05-19T12:58:59.044Z,5.03
2019-05-19T13:00:34.575Z,4.65
2019-05-19T13:02:10.829Z,5.00
2019-05-19T13:03:46.350Z,5.03
2019-05-19T13:05:22.609Z,5.05
2019-05-19T13:06:58.443Z,4.60
2019-05-19T13:08:34.705Z,5.10
2019-05-19T13:10:10.770Z,5.00
2019-05-19T13:11:47.025Z,4.95
2019-05-19T13:13:22.555Z,4.92
2019-05-19T13:14:58.819Z,4.97
2019-05-19T13:16:35.082Z,5.00
2019-05-19T13:18:15.493Z,4.60
2019-05-19T13:19:53.714Z,4.55
2019-05-19T13:21:30.998Z,4.50
2019-05-19T13:23:06.810Z,4.60
2019-05-19T13:24:43.098Z,4.92
2019-05-19T13:26:18.898Z,4.70
2019-05-19T13:27:55.419Z,4.80
2019-05-19T13:29:30.950Z,4.90
2019-05-19T13:31:07.306Z,4.87
2019-05-19T13:32:42.822Z,5.00
2019-05-19T13:34:19.131Z,4.55
2019-05-19T13:35:54.659Z,4.42
2019-05-19T13:37:31.224Z,4.50
2019-05-19T13:39:08.107Z,4.47
2019-05-19T13:40:44.430Z,4.40
2019-05-19T13:42:19.959Z,4.50
2019-05-19T13:43:59.449Z,4.40
2019-05-19T13:45:33.702Z,4.37
2019-05-19T13:47:09.963Z,4.62
2019-05-19T13:48:45.481Z,4.60
2019-05-19T13:50:21.736Z,4.80
2019-05-19T13:51:57.253Z,4.62
2019-05-19T13:53:33.514Z,4.50
2019-05-19T13:55:09.105Z,4.50
2019-05-19T13:56:45.361Z,4.37
2019-05-19T13:58:20.890Z,4.37
2019-05-19T13:59:57.164Z,3.80
2019-05-19T14:01:32.947Z,4.20
2019-05-19T14:03:09.239Z,4.45
2019-05-19T14:04:44.721Z,4.12
2019-05-19T14:06:21.002Z,4.25
2019-05-19T14:07:56.772Z,3.83
2019-05-19T14:09:33.030Z,3.87
2019-05-19T14:11:08.793Z,3.90
2019-05-19T14:12:45.048Z,3.95
2019-05-19T14:14:20.555Z,3.80
2019-05-19T14:15:56.822Z,3.35
2019-05-19T14:17:32.346Z,3.70
2019-05-19T14:19:08.607Z,3.65
2019-05-19T14:20:44.116Z,3.80
2019-05-19T14:22:20.380Z,3.85
2019-05-19T14:23:55.935Z,3.90
2019-05-19T14:25:32.163Z,4.20
2019-05-19T14:27:07.690Z,3.98
2019-05-19T14:28:43.965Z,3.90
2019-05-19T14:30:19.824Z,3.80
2019-05-19T14:31:56.151Z,3.65
2019-05-19T14:33:31.838Z,3.83
2019-05-19T14:35:09.010Z,3.67
2019-05-19T14:36:44.536Z,3.83
2019-05-19T14:38:20.783Z,3.62
2019-05-19T14:39:56.560Z,3.52
2019-05-19T14:41:34.784Z,4.00
2019-05-19T14:43:10.562Z,3.70
2019-05-19T14:44:46.812Z,3.42
2019-05-19T14:46:22.349Z,3.55
2019-05-19T14:47:58.841Z,3.35
2019-05-19T14:49:34.355Z,3.62
2019-05-19T14:51:10.628Z,3.50
2019-05-19T14:52:46.156Z,3.77
2019-05-19T14:54:22.455Z,3.33
2019-05-19T14:55:58.193Z,3.58
2019-05-19T14:57:44.482Z,3.15
2019-05-19T14:59:11.655Z,3.40
2019-05-19T15:00:48.973Z,3.50
2019-05-19T15:02:24.481Z,3.05
2019-05-19T15:04:00.737Z,3.10
2019-05-19T15:05:36.253Z,2.98
2019-05-19T15:07:12.512Z,3.52
2019-05-19T15:08:48.022Z,3.17
2019-05-19T15:10:24.461Z,3.30
2019-05-19T15:11:59.990Z,3.00
2019-05-19T15:13:36.238Z,3.20
2019-05-19T15:15:12.211Z,3.33
2019-05-19T15:16:48.464Z,3.50
2019-05-19T15:18:23.971Z,3.75
2019-05-19T15:20:00.243Z,3.30
2019-05-19T15:21:35.761Z,3.30
2019-05-19T15:23:12.378Z,3.30
2019-05-19T15:24:47.884Z,3.10
2019-05-19T15:26:24.144Z,3.25
2019-05-19T15:28:02.754Z,3.20
2019-05-19T15:29:37.622Z,3.40
2019-05-19T15:31:13.132Z,3.20
2019-05-19T15:32:49.496Z,3.20
2019-05-19T15:34:25.370Z,3.42
2019-05-19T15:36:01.623Z,3.52
2019-05-19T15:37:37.145Z,3.55
2019-05-19T15:39:14.612Z,3.50
2019-05-19T15:40:50.517Z,3.65
2019-05-19T15:42:26.785Z,3.95
2019-05-19T15:44:02.419Z,3.27
2019-05-19T15:45:38.704Z,3.20
2019-05-19T15:47:14.223Z,3.58
2019-05-19T15:48:50.479Z,3.50
2019-05-19T15:50:25.996Z,3.40
2019-05-19T15:52:04.749Z,3.62
2019-05-19T15:53:39.831Z,3.66
2019-05-19T15:55:16.290Z,3.70
2019-05-19T15:56:52.797Z,3.43
2019-05-19T15:58:29.337Z,3.37
2019-05-19T16:00:09.360Z,3.40
2019-05-19T16:01:45.867Z,3.60
2019-05-19T16:03:21.406Z,3.30
2019-05-19T16:04:57.661Z,3.70
2019-05-19T16:06:33.185Z,3.33
2019-05-19T16:08:09.499Z,3.47
2019-05-19T16:09:45.236Z,3.58
2019-05-19T16:11:21.501Z,3.42
2019-05-19T16:12:57.275Z,3.58
2019-05-19T16:14:33.778Z,3.90
2019-05-19T16:16:09.302Z,3.72
2019-05-19T16:17:45.582Z,3.70
2019-05-19T16:19:21.104Z,3.42
2019-05-19T16:20:57.427Z,3.45
2019-05-19T16:22:32.945Z,3.57
2019-05-19T16:24:09.473Z,3.80
2019-05-19T16:25:44.994Z,3.83
2019-05-19T16:27:21.509Z,3.42
2019-05-19T16:28:57.307Z,3.30
2019-05-19T16:30:33.802Z,3.65
2019-05-19T16:32:09.325Z,3.45
2019-05-19T16:33:45.615Z,3.83
2019-05-19T16:35:21.141Z,3.87
2019-05-19T16:36:57.392Z,3.83
2019-05-19T16:38:32.990Z,3.67
2019-05-19T16:40:09.976Z,3.70
2019-05-19T16:41:45.503Z,3.98
2019-05-19T16:43:21.777Z,3.98
2019-05-19T16:44:57.303Z,3.83
2019-05-19T16:46:33.956Z,3.50
2019-05-19T16:48:09.481Z,3.47
2019-05-19T16:49:45.745Z,3.92
2019-05-19T16:51:21.259Z,3.50
2019-05-19T16:52:57.534Z,3.65
2019-05-19T16:54:37.355Z,3.33
2019-05-19T16:56:13.598Z,3.27
2019-05-19T16:57:49.112Z,3.80
2019-05-19T16:59:25.405Z,3.67
2019-05-19T17:01:00.913Z,3.83
2019-05-19T17:02:37.166Z,3.50
2019-05-19T17:04:12.682Z,3.62
2019-05-19T17:05:48.941Z,4.00
2019-05-19T17:07:24.713Z,3.33
2019-05-19T17:09:00.980Z,3.50
2019-05-19T17:10:38.277Z,5.70
2019-05-19T17:12:14.528Z,5.70
2019-05-19T17:13:50.235Z,5.04
2019-05-19T17:15:26.497Z,3.77
2019-05-19T17:17:02.004Z,3.87
2019-05-19T17:18:38.272Z,3.98
2019-05-19T17:20:17.095Z,3.87
2019-05-19T17:21:53.352Z,3.80
2019-05-19T17:23:28.873Z,3.80
2019-05-19T17:25:06.945Z,4.00
2019-05-19T17:26:42.446Z,4.30
2019-05-19T17:28:18.728Z,4.07
2019-05-19T17:29:54.267Z,4.35
2019-05-19T17:31:30.512Z,4.37
2019-05-19T17:33:06.019Z,7.47
2019-05-19T17:34:42.359Z,5.35
2019-05-19T17:36:17.870Z,4.72
2019-05-19T17:37:54.141Z,4.85
2019-05-19T17:39:29.681Z,5.40
2019-05-19T17:41:05.997Z,4.70
2019-05-19T17:42:42.483Z,4.65
2019-05-19T17:44:19.023Z,4.65
2019-05-19T17:45:54.615Z,4.60
2019-05-19T17:47:30.863Z,4.70
2019-05-19T17:49:06.644Z,4.15
2019-05-19T17:50:42.909Z,4.37
2019-05-19T17:52:19.782Z,4.58
2019-05-19T17:53:56.215Z,4.33
2019-05-19T17:55:34.233Z,4.72
2019-05-19T17:57:10.743Z,4.92
2019-05-19T17:58:47.279Z,5.10
2019-05-19T18:00:35.655Z,4.30
2019-05-19T18:02:11.996Z,4.47
2019-05-19T18:03:47.513Z,4.45
2019-05-19T18:05:23.818Z,4.90
2019-05-19T18:06:59.324Z,4.25
2019-05-19T18:08:35.853Z,4.20
2019-05-19T18:10:11.379Z,4.80
2019-05-19T18:11:47.728Z,5.33
2019-05-19T18:13:23.291Z,4.60
2019-05-19T18:14:59.535Z,4.85
2019-05-19T18:16:35.303Z,4.70
2019-05-19T18:18:11.572Z,4.90
2019-05-19T18:19:47.113Z,4.50
2019-05-19T18:21:23.360Z,4.17
2019-05-19T18:22:58.948Z,4.08
2019-05-19T18:24:35.216Z,4.47
2019-05-19T18:26:10.748Z,4.35
2019-05-19T18:27:47.901Z,4.72
2019-05-19T18:29:30.970Z,4.30
2019-05-19T18:31:01.679Z,4.60
2019-05-19T18:32:37.463Z,4.70
2019-05-19T18:34:13.956Z,3.70
2019-05-19T18:35:49.479Z,4.80
2019-05-19T18:37:25.799Z,4.25
2019-05-19T18:39:01.308Z,4.30
2019-05-19T18:40:37.959Z,4.20
2019-05-19T18:42:13.516Z,4.30
2019-05-19T18:43:49.854Z,4.03
2019-05-19T18:45:25.345Z,4.08
2019-05-19T18:47:01.603Z,4.58
2019-05-19T18:48:37.399Z,4.05
2019-05-19T18:50:14.298Z,4.47
2019-05-19T18:51:49.823Z,4.20
2019-05-19T18:53:26.118Z,4.53
2019-05-19T18:55:01.627Z,4.60
2019-05-19T18:56:37.875Z,4.47
2019-05-19T18:58:14.358Z,4.30
2019-05-19T18:59:50.795Z,4.45
2019-05-19T19:01:26.373Z,4.47
2019-05-19T19:03:02.781Z,4.30
2019-05-19T19:04:38.280Z,3.98
2019-05-19T19:06:14.534Z,4.15
2019-05-19T19:07:55.132Z,4.50
2019-05-19T19:09:33.623Z,4.57
2019-05-19T19:11:09.120Z,4.20
2019-05-19T19:12:45.615Z,4.30
2019-05-19T19:14:21.133Z,4.62
2019-05-19T19:15:57.392Z,4.33
2019-05-19T19:17:33.248Z,4.60
2019-05-19T19:19:09.508Z,4.30
2019-05-19T19:20:45.042Z,4.37
2019-05-19T19:22:21.285Z,4.50
2019-05-19T19:23:56.813Z,4.78
2019-05-19T19:25:33.168Z,4.30
2019-05-19T19:27:08.688Z,4.30
2019-05-19T19:28:44.969Z,4.72
2019-05-19T19:30:20.542Z,4.20
2019-05-19T19:31:56.814Z,4.37
2019-05-19T19:33:32.346Z,4.47
2019-05-19T19:35:10.334Z,4.30
2019-05-19T19:36:45.841Z,4.60
2019-05-19T19:38:22.099Z,4.65
2019-05-19T19:39:59.359Z,5.40
2019-05-19T19:41:36.407Z,5.10
2019-05-19T19:43:11.919Z,5.40
2019-05-19T19:44:48.170Z,4.90
2019-05-19T19:46:23.721Z,5.26
2019-05-19T19:47:59.970Z,4.90
2019-05-19T19:49:35.497Z,4.95
2019-05-19T19:51:12.041Z,5.00
2019-05-19T19:52:47.856Z,5.10
2019-05-19T19:54:24.185Z,4.86
2019-05-19T19:55:59.711Z,4.90
2019-05-19T19:57:36.218Z,4.75
2019-05-19T19:59:11.754Z,5.15
2019-05-19T20:00:48.252Z,4.65
2019-05-19T20:02:23.763Z,5.00
2019-05-19T20:04:00.263Z,5.15
2019-05-19T20:05:35.964Z,4.90
2019-05-19T20:07:12.510Z,4.90
2019-05-19T20:08:48.039Z,4.55
2019-05-19T20:10:24.555Z,4.70
2019-05-19T20:12:00.064Z,4.35
2019-05-19T20:13:36.578Z,4.85
2019-05-19T20:15:16.419Z,4.75
2019-05-19T20:16:52.769Z,5.00
2019-05-19T20:18:28.340Z,4.92
2019-05-19T20:20:05.617Z,5.22
2019-05-19T20:21:41.209Z,5.35
2019-05-19T20:23:17.460Z,5.65
2019-05-19T20:24:53.064Z,5.00
2019-05-19T20:26:29.322Z,5.40
2019-05-19T20:28:04.833Z,5.47
2019-05-19T20:29:41.085Z,5.42
2019-05-19T20:31:16.636Z,5.35
2019-05-19T20:32:52.972Z,5.67
2019-05-19T20:34:28.505Z,5.70
2019-05-19T20:36:04.759Z,5.97
2019-05-19T20:37:40.276Z,5.25
2019-05-19T20:39:16.529Z,5.60
2019-05-19T20:40:52.055Z,6.12
2019-05-19T20:42:28.318Z,6.47
2019-05-19T20:44:03.907Z,6.53
2019-05-19T20:45:40.163Z,6.22
2019-05-19T20:47:15.703Z,6.95
2019-05-19T20:48:51.993Z,7.62
2019-05-19T20:50:27.480Z,6.75
2019-05-19T20:52:03.766Z,7.10
2019-05-19T20:53:39.278Z,6.60
2019-05-19T20:55:15.599Z,7.00
2019-05-19T20:56:51.387Z,7.15
2019-05-19T20:58:27.640Z,6.90
2019-05-19T21:00:03.572Z,7.08
2019-05-19T21:01:41.107Z,7.58
2019-05-19T21:03:16.630Z,7.50
2019-05-19T21:04:52.880Z,7.47
2019-05-19T21:06:28.676Z,7.35
2019-05-19T21:08:06.141Z,7.07
2019-05-19T21:09:41.649Z,6.87
2019-05-19T21:11:19.225Z,7.67
2019-05-19T21:12:57.420Z,7.47
2019-05-19T21:14:32.720Z,6.55
2019-05-19T21:16:08.248Z,7.12
2019-05-19T21:17:44.506Z,6.65
2019-05-19T21:19:20.026Z,6.37
2019-05-19T21:20:57.263Z,6.78
2019-05-19T21:22:32.783Z,6.85
2019-05-19T21:24:09.282Z,7.40
2019-05-19T21:25:45.079Z,7.40
2019-05-19T21:27:21.336Z,7.13