createdAt,value
2019-05-16T00:01:20.893Z,21.52
2019-05-16T00:03:52.182Z,21.51
2019-05-16T00:06:23.278Z,21.48
2019-05-16T00:08:54.429Z,21.45
2019-05-16T00:11:25.560Z,21.42
2019-05-16T00:13:57.843Z,21.40
2019-05-16T00:16:29.194Z,21.38
2019-05-16T00:19:00.307Z,21.37
2019-05-16T00:21:31.493Z,21.35
2019-05-16T00:24:03.658Z,21.35
2019-05-16T00:26:34.813Z,21.34
2019-05-16T00:29:07.884Z,21.33
2019-05-16T00:31:38.818Z,21.31
2019-05-16T00:34:10.212Z,21.30
2019-05-16T00:36:41.319Z,21.28
2019-05-16T00:39:12.513Z,21.29
2019-05-16T00:41:43.616Z,21.27
2019-05-16T00:44:14.697Z,21.08
2019-05-16T00:46:45.993Z,21.26
2019-05-16T00:49:18.689Z,21.24
2019-05-16T00:51:50.013Z,21.24
2019-05-16T00:54:21.373Z,21.23
2019-05-16T00:56:52.557Z,21.19
2019-05-16T00:59:23.589Z,21.18
2019-05-16T01:01:54.822Z,21.18
2019-05-16T01:04:28.690Z,21.17
2019-05-16T01:07:01.837Z,21.17
2019-05-16T01:09:32.611Z,21.15
2019-05-16T01:12:03.904Z,21.15
2019-05-16T01:14:35.012Z,21.13
2019-05-16T01:17:08.475Z,21.12
2019-05-16T01:19:39.013Z,21.10
2019-05-16T01:22:10.232Z,21.06
2019-05-16T01:24:41.622Z,21.03
2019-05-16T01:27:12.957Z,21.01
2019-05-16T01:29:44.246Z,20.99
2019-05-16T01:32:15.391Z,20.94
2019-05-16T01:34:48.321Z,20.93
2019-05-16T01:37:19.551Z,20.92
2019-05-16T01:39:50.749Z,20.82
2019-05-16T01:42:21.905Z,20.91
2019-05-16T01:44:53.180Z,20.90
2019-05-16T01:47:24.305Z,20.90
2019-05-16T01:49:55.501Z,20.90
2019-05-16T01:52:28.900Z,20.81
2019-05-16T01:54:59.549Z,20.78
2019-05-16T01:57:30.857Z,20.82
2019-05-16T02:00:01.979Z,20.80
2019-05-16T02:02:33.125Z,20.74
2019-05-16T02:05:05.606Z,20.73
2019-05-16T02:07:38.701Z,20.71
2019-05-16T02:10:10.440Z,20.69
2019-05-16T02:12:41.694Z,20.68
2019-05-16T02:15:12.880Z,20.67
2019-05-16T02:17:44.142Z,20.57
2019-05-16T02:20:17.813Z,20.57
2019-05-16T02:22:48.375Z,20.61
2019-05-16T02:25:20.439Z,20.69
2019-05-16T02:27:51.559Z,20.60
2019-05-16T02:30:22.785Z,20.63
2019-05-16T02:32:54.018Z,20.63
2019-05-16T02:35:25.254Z,20.76
2019-05-16T02:37:56.522Z,20.67
2019-05-16T02:40:31.023Z,20.73
2019-05-16T02:43:01.461Z,20.72
2019-05-16T02:45:33.322Z,20.70
2019-05-16T02:48:04.599Z,20.69
2019-05-16T02:50:35.893Z,20.69
2019-05-16T02:53:07.189Z,20.69
2019-05-16T02:55:40.848Z,20.70
2019-05-16T02:58:11.620Z,20.62
2019-05-16T03:00:44.594Z,20.65
2019-05-16T03:03:15.787Z,20.76
2019-05-16T03:05:46.972Z,20.78
2019-05-16T03:08:20.971Z,20.80
2019-05-16T03:10:52.397Z,20.92
2019-05-16T03:13:23.593Z,21.03
2019-05-16T03:15:54.877Z,21.18
2019-05-16T03:18:26.077Z,21.35
2019-05-16T03:21:00.380Z,21.50
2019-05-16T03:23:30.927Z,21.64
2019-05-16T03:26:02.440Z,21.80
2019-05-16T03:28:33.790Z,21.89
2019-05-16T03:31:06.111Z,21.96
2019-05-16T03:33:43.632Z,22.00
2019-05-16T03:36:14.966Z,22.06
2019-05-16T03:38:43.577Z,22.13
2019-05-16T03:41:14.645Z,22.22
2019-05-16T03:43:45.825Z,22.36
2019-05-16T03:46:16.948Z,22.53
2019-05-16T03:48:51.544Z,22.69
2019-05-16T03:51:21.799Z,22.90
2019-05-16T03:53:53.103Z,23.08
2019-05-16T03:56:24.231Z,23.21
2019-05-16T03:58:55.427Z,23.30
2019-05-16T04:01:27.537Z,23.41
2019-05-16T04:04:01.590Z,23.51
2019-05-16T04:06:31.529Z,23.59
2019-05-16T04:09:05.176Z,23.67
2019-05-16T04:11:36.650Z,23.74
2019-05-16T04:14:10.658Z,23.77
2019-05-16T04:16:41.368Z,23.77
2019-05-16T04:19:13.090Z,23.77
2019-05-16T04:21:44.225Z,23.78
2019-05-16T04:24:15.300Z,23.73
2019-05-16T04:26:46.404Z,23.71
2019-05-16T04:29:20.445Z,23.66
2019-05-16T04:31:51.019Z,23.63
2019-05-16T04:34:22.330Z,23.61
2019-05-16T04:36:53.621Z,23.58
2019-05-16T04:39:24.730Z,23.57
2019-05-16T04:41:55.827Z,23.54
2019-05-16T04:44:27.021Z,23.53
2019-05-16T04:47:01.117Z,23.49
2019-05-16T04:49:31.927Z,23.46
2019-05-16T04:52:03.422Z,23.46
2019-05-16T04:54:34.661Z,23.45
2019-05-16T04:57:05.793Z,23.46
2019-05-16T04:59:37.033Z,23.49
2019-05-16T05:02:08.218Z,23.50
2019-05-16T05:04:41.377Z,23.53
2019-05-16T05:07:12.359Z,23.57
2019-05-16T05:09:43.634Z,23.61
2019-05-16T05:12:14.859Z,23.65
2019-05-16T05:14:46.127Z,23.67
2019-05-16T05:17:17.152Z,23.72
2019-05-16T05:19:50.687Z,23.73
2019-05-16T05:22:20.987Z,23.76
2019-05-16T05:24:52.156Z,23.80
2019-05-16T05:27:24.340Z,23.84
2019-05-16T05:29:55.448Z,23.89
2019-05-16T05:32:26.646Z,23.93
2019-05-16T05:34:59.850Z,23.99
2019-05-16T05:37:30.497Z,24.05
2019-05-16T05:40:01.930Z,24.12
2019-05-16T05:42:33.168Z,24.19
2019-05-16T05:45:05.577Z,24.31
2019-05-16T05:47:36.689Z,24.43
2019-05-16T05:50:07.957Z,24.46
2019-05-16T05:52:41.056Z,24.54
2019-05-16T05:55:11.862Z,24.56
2019-05-16T05:57:42.991Z,24.54
2019-05-16T06:00:14.458Z,24.63
2019-05-16T06:02:46.505Z,24.71
2019-05-16T06:05:19.957Z,24.73
2019-05-16T06:07:50.980Z,24.79
2019-05-16T06:10:22.495Z,24.89
2019-05-16T06:12:53.719Z,24.96
2019-05-16T06:15:25.212Z,25.03
2019-05-16T06:17:56.466Z,25.07
2019-05-16T06:20:27.585Z,25.11
2019-05-16T06:23:00.017Z,25.14
2019-05-16T06:25:31.703Z,25.16
2019-05-16T06:28:03.298Z,25.21
2019-05-16T06:30:34.499Z,25.26
2019-05-16T06:33:05.740Z,25.28
2019-05-16T06:35:36.910Z,25.31
2019-05-16T06:38:10.006Z,25.35
2019-05-16T06:40:41.059Z,25.38
2019-05-16T06:43:13.820Z,25.42
2019-05-16T06:45:45.027Z,25.47
2019-05-16T06:48:16.064Z,25.51
2019-05-16T06:50:47.390Z,25.59
2019-05-16T06:53:20.709Z,25.55
2019-05-16T06:55:51.178Z,25.71
2019-05-16T06:58:22.534Z,25.82
2019-05-16T07:00:53.719Z,25.87
2019-05-16T07:03:24.959Z,25.98
2019-05-16T07:05:56.220Z,26.10
2019-05-16T07:08:31.055Z,26.26
2019-05-16T07:11:05.683Z,26.40
2019-05-16T07:13:37.017Z,26.53
2019-05-16T07:16:09.743Z,26.74
2019-05-16T07:18:40.811Z,27.04
2019-05-16T07:21:12.040Z,27.32
2019-05-16T07:23:43.194Z,27.30
2019-05-16T07:26:14.716Z,27.26
2019-05-16T07:28:45.887Z,27.25
2019-05-16T07:31:18.958Z,27.06
2019-05-16T07:33:51.356Z,26.79
2019-05-16T07:36:22.576Z,27.00
2019-05-16T07:38:56.625Z,27.29
2019-05-16T07:41:31.051Z,27.42
2019-05-16T07:44:02.309Z,27.67
2019-05-16T07:46:33.786Z,27.91
2019-05-16T07:49:07.017Z,28.12
2019-05-16T07:51:40.280Z,28.32
2019-05-16T07:54:11.161Z,28.51
2019-05-16T07:56:42.502Z,28.57
2019-05-16T07:59:13.712Z,28.64
2019-05-16T08:01:44.958Z,28.69
2019-05-16T08:04:16.114Z,28.67
2019-05-16T08:06:47.453Z,28.61
2019-05-16T08:09:20.925Z,28.48
2019-05-16T08:11:51.348Z,28.40
2019-05-16T08:14:22.636Z,28.25
2019-05-16T08:16:53.836Z,28.21
2019-05-16T08:19:25.435Z,28.21
2019-05-16T08:21:56.631Z,28.13
2019-05-16T08:24:27.656Z,28.19
2019-05-16T08:27:01.288Z,28.13
2019-05-16T08:29:31.857Z,28.03
2019-05-16T08:32:03.441Z,28.00
2019-05-16T08:34:34.652Z,27.94
2019-05-16T08:37:05.889Z,27.92
2019-05-16T08:39:37.038Z,27.91
2019-05-16T08:42:13.019Z,27.89
2019-05-16T08:44:43.628Z,27.81
2019-05-16T08:47:16.974Z,27.86
2019-05-16T08:49:51.874Z,27.77
2019-05-16T08:52:22.363Z,27.85
2019-05-16T08:54:54.125Z,27.90
2019-05-16T08:57:27.972Z,27.93
2019-05-16T09:00:01.295Z,27.96
2019-05-16T09:05:06.403Z,27.88
2019-05-16T09:07:37.611Z,27.93
2019-05-16T09:10:25.132Z,27.93
2019-05-16T09:10:40.565Z,27.96
2019-05-16T09:12:41.602Z,28.05
2019-05-16T09:15:12.883Z,28.03
2019-05-16T09:17:44.107Z,28.00
2019-05-16T09:20:17.329Z,28.00
2019-05-16T09:22:48.268Z,28.04
2019-05-16T09:25:19.404Z,28.06
2019-05-16T09:27:50.507Z,28.07
2019-05-16T09:30:21.559Z,28.05
2019-05-16T09:32:52.684Z,28.00
2019-05-16T09:35:23.701Z,27.99
2019-05-16T09:37:54.760Z,27.92
2019-05-16T09:40:27.811Z,27.88
2019-05-16T09:42:58.591Z,27.95
2019-05-16T09:45:30.738Z,27.85
2019-05-16T09:48:01.935Z,27.87
2019-05-16T09:50:33.095Z,27.93
2019-05-16T09:53:04.135Z,27.95
2019-05-16T09:55:37.361Z,27.88
2019-05-16T09:58:09.025Z,27.97
2019-05-16T10:00:40.223Z,28.02
2019-05-16T10:03:11.347Z,27.91
2019-05-16T10:05:42.386Z,28.02
2019-05-16T10:08:13.470Z,28.02
2019-05-16T10:10:44.981Z,28.06
2019-05-16T10:13:18.356Z,28.12
2019-05-16T10:15:48.845Z,28.22
2019-05-16T10:18:19.937Z,28.27
2019-05-16T10:20:51.129Z,28.44
2019-05-16T10:23:22.214Z,28.58
2019-05-16T10:25:53.214Z,28.67
2019-05-16T10:28:27.046Z,28.70
2019-05-16T10:30:57.280Z,28.81
2019-05-16T10:33:28.394Z,28.92
2019-05-16T10:35:59.489Z,29.01
2019-05-16T10:38:30.578Z,28.93
2019-05-16T10:41:01.597Z,28.96
2019-05-16T10:43:32.727Z,28.89
2019-05-16T10:46:06.305Z,28.91
2019-05-16T10:48:37.603Z,28.83
2019-05-16T10:51:09.150Z,28.78
2019-05-16T10:54:02.472Z,28.79
2019-05-16T10:56:13.298Z,28.71
2019-05-16T10:59:10.592Z,28.67
2019-05-16T11:01:27.807Z,28.65
2019-05-16T11:03:56.796Z,28.64
2019-05-16T11:06:29.433Z,28.62
2019-05-16T11:09:01.462Z,28.62
2019-05-16T11:11:36.600Z,28.61
2019-05-16T11:14:17.087Z,28.62
2019-05-16T11:16:48.241Z,28.57
2019-05-16T11:19:24.242Z,28.56
2019-05-16T11:21:57.951Z,28.58
2019-05-16T11:24:30.249Z,28.58
2019-05-16T11:27:07.610Z,28.65
2019-05-16T11:29:44.092Z,28.67
2019-05-16T11:32:15.760Z,28.72
2019-05-16T11:34:49.974Z,28.74
2019-05-16T11:37:21.471Z,28.64
2019-05-16T11:39:53.149Z,28.66
2019-05-16T11:42:24.534Z,28.64
2019-05-16T11:44:58.096Z,28.60
2019-05-16T11:47:30.763Z,28.49
2019-05-16T11:50:02.674Z,28.50
2019-05-16T11:52:40.785Z,28.49
2019-05-16T11:55:11.764Z,28.50
2019-05-16T11:57:43.467Z,28.56
2019-05-16T12:00:17.897Z,28.61
2019-05-16T12:02:51.832Z,28.58
2019-05-16T12:05:23.428Z,28.59
2019-05-16T12:07:57.250Z,28.55
2019-05-16T12:10:28.725Z,28.51
2019-05-16T12:13:00.181Z,28.52
2019-05-16T12:15:36.777Z,28.51
2019-05-16T12:18:08.845Z,28.48
2019-05-16T12:20:40.360Z,28.48
2019-05-16T12:23:11.829Z,28.47
2019-05-16T12:25:43.462Z,28.46
2019-05-16T12:28:16.879Z,28.48
2019-05-16T12:30:48.337Z,28.41
2019-05-16T12:33:19.766Z,28.48
2019-05-16T12:35:53.236Z,28.45
2019-05-16T12:38:29.162Z,28.45
2019-05-16T12:41:02.912Z,28.41
2019-05-16T12:43:45.991Z,28.48
2019-05-16T12:46:08.283Z,28.51
2019-05-16T12:48:39.851Z,28.52
2019-05-16T12:51:14.151Z,28.55
2019-05-16T12:53:47.705Z,28.53
2019-05-16T12:56:20.695Z,28.53
2019-05-16T12:58:52.537Z,28.53
2019-05-16T13:01:30.666Z,28.50
2019-05-16T13:03:57.262Z,28.51
2019-05-16T13:06:40.705Z,28.49
2019-05-16T13:09:18.597Z,28.53
2019-05-16T13:11:57.601Z,28.53
2019-05-16T13:14:33.050Z,28.54
2019-05-16T13:17:07.820Z,28.53
2019-05-16T13:19:44.261Z,28.48
2019-05-16T13:22:19.713Z,28.45
2019-05-16T13:24:51.410Z,28.48
2019-05-16T13:27:23.465Z,28.49
2019-05-16T13:29:58.129Z,28.52
2019-05-16T13:32:29.415Z,28.54
2019-05-16T13:35:00.635Z,28.53
2019-05-16T13:37:31.603Z,28.46
2019-05-16T13:40:03.301Z,28.49
2019-05-16T13:42:36.862Z,28.54
2019-05-16T13:45:07.488Z,28.53
2019-05-16T13:47:39.686Z,28.53
2019-05-16T13:50:12.759Z,28.50
2019-05-16T13:52:47.797Z,28.48
2019-05-16T13:55:18.028Z,28.49
2019-05-16T13:57:49.225Z,28.45
2019-05-16T14:00:24.448Z,28.48
2019-05-16T14:02:58.528Z,28.47
2019-05-16T14:05:29.637Z,28.47
2019-05-16T14:08:00.819Z,28.41
2019-05-16T14:10:31.859Z,28.38
2019-05-16T14:13:03.333Z,28.39
2019-05-16T14:15:37.123Z,28.40
2019-05-16T14:18:08.665Z,28.32
2019-05-16T14:20:41.718Z,28.38
2019-05-16T14:23:17.866Z,28.31
2019-05-16T14:25:50.347Z,28.35
2019-05-16T14:28:22.211Z,28.29
2019-05-16T14:30:53.718Z,28.31
2019-05-16T14:33:27.629Z,28.32
2019-05-16T14:35:58.785Z,28.33
2019-05-16T14:38:30.152Z,28.31
2019-05-16T14:41:01.603Z,28.29
2019-05-16T14:43:36.471Z,28.27
2019-05-16T14:46:09.758Z,28.28
2019-05-16T14:48:43.579Z,28.23
2019-05-16T14:51:18.008Z,28.26
2019-05-16T14:53:50.378Z,28.24
2019-05-16T14:56:27.350Z,28.23
2019-05-16T14:59:03.942Z,28.23
2019-05-16T15:01:37.717Z,28.20
2019-05-16T15:04:10.913Z,28.20
2019-05-16T15:06:42.570Z,28.17
2019-05-16T15:09:17.217Z,28.14
2019-05-16T15:11:58.090Z,28.15
2019-05-16T15:14:28.834Z,28.17
2019-05-16T15:16:59.924Z,28.16
2019-05-16T15:19:31.644Z,28.11
2019-05-16T15:22:02.842Z,28.14
2019-05-16T15:24:36.907Z,28.15
2019-05-16T15:27:08.467Z,28.15
2019-05-16T15:29:40.151Z,28.11
2019-05-16T15:32:11.185Z,28.11
2019-05-16T15:34:43.757Z,28.10
2019-05-16T15:37:17.167Z,28.10
2019-05-16T15:39:49.468Z,28.10
2019-05-16T15:42:28.536Z,28.01
2019-05-16T15:45:12.664Z,27.90
2019-05-16T15:47:50.275Z,27.94
2019-05-16T15:50:21.693Z,27.94
2019-05-16T15:52:52.898Z,27.88
2019-05-16T15:55:27.030Z,27.90
2019-05-16T15:57:59.908Z,27.89
2019-05-16T16:00:48.741Z,27.87
2019-05-16T16:03:22.140Z,27.84
2019-05-16T16:05:55.021Z,27.82
2019-05-16T16:08:28.123Z,27.80
2019-05-16T16:10:59.068Z,27.78
2019-05-16T16:13:30.222Z,27.74
2019-05-16T16:16:02.414Z,27.75
2019-05-16T16:18:33.511Z,27.69
2019-05-16T16:21:07.540Z,27.65
2019-05-16T16:23:38.529Z,27.61
2019-05-16T16:26:09.728Z,27.59
2019-05-16T16:28:40.766Z,27.56
2019-05-16T16:31:11.828Z,27.51
2019-05-16T16:33:42.909Z,27.49
2019-05-16T16:36:13.891Z,27.46
2019-05-16T16:38:47.457Z,27.42
2019-05-16T16:41:17.778Z,27.38
2019-05-16T16:43:48.839Z,27.35
2019-05-16T16:46:19.983Z,27.32
2019-05-16T16:48:51.151Z,27.30
2019-05-16T16:51:22.183Z,27.27
2019-05-16T16:53:53.274Z,27.24
2019-05-16T16:56:24.326Z,27.20
2019-05-16T16:58:57.120Z,27.18
2019-05-16T17:01:28.368Z,27.13
2019-05-16T17:03:59.437Z,27.08
2019-05-16T17:06:30.543Z,27.06
2019-05-16T17:09:01.638Z,27.03
2019-05-16T17:11:34.354Z,26.97
2019-05-16T17:14:06.914Z,26.95
2019-05-16T17:16:38.377Z,26.91
2019-05-16T17:19:09.291Z,26.88
2019-05-16T17:21:40.505Z,26.85
2019-05-16T17:24:11.663Z,26.82
2019-05-16T17:26:43.009Z,26.78
2019-05-16T17:29:14.162Z,26.74
2019-05-16T17:31:53.682Z,26.73
2019-05-16T17:34:18.035Z,26.67
2019-05-16T17:36:49.020Z,26.65
2019-05-16T17:39:20.137Z,26.61
2019-05-16T17:41:54.958Z,26.57
2019-05-16T17:44:27.176Z,26.54
2019-05-16T17:46:58.263Z,26.51
2019-05-16T17:49:29.411Z,26.48
2019-05-16T17:52:00.607Z,26.45
2019-05-16T17:54:31.825Z,26.42
2019-05-16T17:57:02.854Z,26.39
2019-05-16T17:59:33.948Z,26.37
2019-05-16T18:02:06.434Z,26.34
2019-05-16T18:04:40.617Z,26.31
2019-05-16T18:07:10.476Z,26.27
2019-05-16T18:09:43.078Z,26.23
2019-05-16T18:12:14.339Z,26.21
2019-05-16T18:14:48.382Z,26.18
2019-05-16T18:17:17.932Z,26.15
2019-05-16T18:19:48.988Z,26.12
2019-05-16T18:22:20.122Z,26.09
2019-05-16T18:24:51.492Z,26.07
2019-05-16T18:27:22.666Z,26.04
2019-05-16T18:29:53.842Z,26.01
2019-05-16T18:32:26.597Z,25.98
2019-05-16T18:34:57.820Z,25.95
2019-05-16T18:37:28.936Z,25.93
2019-05-16T18:40:00.032Z,25.91
2019-05-16T18:42:31.151Z,25.88
2019-05-16T18:45:07.276Z,25.83
2019-05-16T18:47:38.114Z,25.80
2019-05-16T18:50:09.258Z,25.79
2019-05-16T18:52:40.512Z,25.74
2019-05-16T18:55:11.569Z,25.72
2019-05-16T18:57:42.747Z,25.70
2019-05-16T19:00:13.817Z,25.68
2019-05-16T19:02:47.675Z,25.62
2019-05-16T19:05:18.085Z,25.61
2019-05-16T19:07:49.208Z,25.57
2019-05-16T19:10:20.226Z,25.55
2019-05-16T19:12:51.303Z,25.52
2019-05-16T19:15:22.613Z,25.49
2019-05-16T19:17:53.691Z,25.46
2019-05-16T19:20:26.344Z,25.44
2019-05-16T19:22:59.056Z,25.40
2019-05-16T19:25:30.256Z,25.37
2019-05-16T19:28:01.302Z,25.35
2019-05-16T19:30:32.519Z,25.31
2019-05-16T19:33:03.747Z,25.28
2019-05-16T19:35:34.765Z,25.24
2019-05-16T19:38:06.763Z,25.22
2019-05-16T19:40:40.610Z,25.18
2019-05-16T19:43:10.671Z,25.14
2019-05-16T19:45:41.678Z,25.11
2019-05-16T19:48:12.701Z,25.08
2019-05-16T19:50:43.707Z,25.04
2019-05-16T19:53:16.533Z,25.00
2019-05-16T19:55:47.760Z,24.97
2019-05-16T19:58:18.764Z,24.94
2019-05-16T20:00:50.700Z,24.91
2019-05-16T20:03:21.723Z,24.88
2019-05-16T20:05:52.816Z,24.84
2019-05-16T20:08:26.676Z,24.80
2019-05-16T20:10:56.923Z,24.77
2019-05-16T20:13:28.063Z,24.73
2019-05-16T20:15:59.367Z,24.70
2019-05-16T20:18:30.358Z,24.67
2019-05-16T20:21:01.537Z,24.63
2019-05-16T20:23:32.558Z,24.62
2019-05-16T20:26:03.595Z,24.57
2019-05-16T20:28:36.917Z,24.53
2019-05-16T20:31:08.516Z,24.51
2019-05-16T20:33:39.544Z,24.49
2019-05-16T20:36:10.613Z,24.44
2019-05-16T20:38:41.816Z,24.41
2019-05-16T20:41:13.939Z,24.39
2019-05-16T20:43:47.339Z,24.34
2019-05-16T20:46:17.850Z,24.33
2019-05-16T20:48:49.074Z,24.30
2019-05-16T20:51:20.434Z,24.28
2019-05-16T20:53:51.610Z,24.25
2019-05-16T20:56:22.719Z,24.22
2019-05-16T20:58:53.755Z,24.19
2019-05-16T21:01:26.559Z,24.15
2019-05-16T21:03:57.763Z,24.11
2019-05-16T21:06:28.864Z,24.08
2019-05-16T21:08:59.926Z,24.06
2019-05-16T21:11:30.865Z,24.03
2019-05-16T21:14:01.939Z,24.02
2019-05-16T21:16:33.004Z,23.99
2019-05-16T21:19:04.123Z,23.96
2019-05-16T21:21:36.787Z,23.94
2019-05-16T21:24:08.100Z,23.92
2019-05-16T21:26:41.216Z,23.89
2019-05-16T21:29:12.419Z,23.86
2019-05-16T21:31:43.548Z,23.83
2019-05-16T21:34:16.089Z,23.81
2019-05-16T21:36:48.837Z,23.78
2019-05-16T21:39:19.984Z,23.77
2019-05-16T21:41:51.141Z,23.74
2019-05-16T21:44:22.292Z,23.71
2019-05-16T21:46:53.840Z,23.67
2019-05-16T21:49:27.101Z,23.66
2019-05-16T21:51:57.801Z,23.64
2019-05-16T21:54:30.019Z,23.62
2019-05-16T21:57:01.027Z,23.60
2019-05-16T21:59:32.333Z,23.57
2019-05-16T22:02:03.848Z,23.55
2019-05-16T22:04:36.736Z,23.54
2019-05-16T22:07:09.640Z,23.50
2019-05-16T22:09:42.286Z,23.47
2019-05-16T22:12:13.467Z,23.46
2019-05-16T22:14:51.299Z,23.45
2019-05-16T22:17:22.319Z,23.40
2019-05-16T22:19:53.317Z,23.40
2019-05-16T22:22:27.469Z,23.38
2019-05-16T22:24:57.405Z,23.36
2019-05-16T22:27:28.583Z,23.35
2019-05-16T22:29:59.695Z,23.32
2019-05-16T22:32:30.856Z,23.30
2019-05-16T22:35:02.063Z,23.26
2019-05-16T22:37:46.074Z,23.24
2019-05-16T22:40:06.772Z,23.24
2019-05-16T22:42:38.208Z,23.20
2019-05-16T22:45:10.908Z,23.18
2019-05-16T22:47:42.124Z,23.16
2019-05-16T22:50:17.398Z,23.15
2019-05-16T22:52:47.755Z,23.09
2019-05-16T22:55:19.897Z,23.08
2019-05-16T22:57:52.695Z,23.07
2019-05-16T23:00:26.535Z,23.07
2019-05-16T23:02:59.572Z,23.05
2019-05-16T23:05:30.823Z,23.00
2019-05-16T23:08:05.941Z,22.96
2019-05-16T23:10:36.873Z,22.94
2019-05-16T23:13:07.829Z,22.93
2019-05-16T23:15:39.083Z,22.90
2019-05-16T23:18:10.292Z,22.87
2019-05-16T23:20:41.546Z,22.83
2019-05-16T23:23:12.807Z,22.82
2019-05-16T23:25:46.092Z,22.81
2019-05-16T23:28:16.883Z,22.82
2019-05-16T23:30:48.271Z,22.79
2019-05-16T23:33:19.327Z,22.77
2019-05-16T23:35:50.611Z,22.75
2019-05-16T23:38:21.735Z,22.70
2019-05-16T23:40:52.971Z,22.69
2019-05-16T23:43:24.086Z,22.65
2019-05-16T23:45:56.374Z,22.64
2019-05-16T23:48:27.809Z,22.61
2019-05-16T23:50:58.975Z,22.58
2019-05-16T23:53:30.129Z,22.55
2019-05-16T23:56:01.280Z,22.52
2019-05-16T23:58:32.307Z,22.51
