createdAt,value
2023-06-23T00:00:29.845Z,101503.91
2023-06-23T00:02:56.523Z,101502.44
2023-06-23T00:05:23.258Z,101493.75
2023-06-23T00:07:49.847Z,101503.53
2023-06-23T00:10:16.444Z,101505.84
2023-06-23T00:12:44.529Z,101480.84
2023-06-23T00:15:13.013Z,101503.38
2023-06-23T00:17:41.292Z,101501.97
2023-06-23T00:20:09.274Z,101510.00
2023-06-23T00:22:36.211Z,101508.41
2023-06-23T00:25:03.025Z,101510.09
2023-06-23T00:27:29.602Z,101521.59
2023-06-23T00:29:57.801Z,101510.47
2023-06-23T00:32:24.431Z,101524.75
2023-06-23T00:34:51.016Z,101520.28
2023-06-23T00:37:17.588Z,101520.09
2023-06-23T00:39:44.171Z,101524.56
2023-06-23T00:42:10.751Z,101530.06
2023-06-23T00:44:37.381Z,101536.69
2023-06-23T00:47:05.755Z,101540.31
2023-06-23T00:49:34.268Z,101538.56
2023-06-23T00:52:03.361Z,101525.28
2023-06-23T00:54:32.163Z,101538.91
2023-06-23T00:56:58.945Z,101543.69
2023-06-23T00:59:28.321Z,101543.78
2023-06-23T01:01:57.953Z,101543.13
2023-06-23T01:04:26.617Z,101554.69
2023-06-23T01:07:02.299Z,101553.59
2023-06-23T01:09:37.829Z,101557.78
2023-06-23T01:12:08.504Z,101553.47
2023-06-23T01:14:39.699Z,101540.16
2023-06-23T01:17:12.105Z,101540.53
2023-06-23T01:19:52.997Z,101533.47
2023-06-23T01:22:27.933Z,101528.13
2023-06-23T01:25:06.249Z,101509.09
2023-06-23T01:27:58.589Z,101530.94
2023-06-23T01:30:29.677Z,101528.03
2023-06-23T01:33:02.883Z,101522.84
2023-06-23T01:35:33.622Z,101518.59
2023-06-23T01:38:07.325Z,101529.28
2023-06-23T01:40:38.348Z,101525.22
2023-06-23T01:43:07.619Z,101525.78
2023-06-23T01:45:36.876Z,101526.25
2023-06-23T01:48:07.799Z,101526.75
2023-06-23T01:50:35.805Z,101529.81
2023-06-23T01:53:04.136Z,101521.88
2023-06-23T01:55:32.580Z,101538.94
2023-06-23T01:58:01.520Z,101537.75
2023-06-23T02:00:29.859Z,101536.06
2023-06-23T02:03:00.800Z,101522.72
2023-06-23T02:05:29.531Z,101533.66
2023-06-23T02:07:58.455Z,101525.19
2023-06-23T02:10:26.400Z,101530.19
2023-06-23T02:12:56.213Z,101530.19
2023-06-23T02:15:24.854Z,101541.88
2023-06-23T02:17:54.653Z,101553.06
2023-06-23T02:20:24.256Z,101552.00
2023-06-23T02:22:52.641Z,101561.88
2023-06-23T02:25:20.619Z,101557.59
2023-06-23T02:27:47.470Z,101554.06
2023-06-23T02:30:15.866Z,101553.75
2023-06-23T02:32:42.539Z,101561.41
2023-06-23T02:35:11.187Z,101569.19
2023-06-23T02:37:42.365Z,101580.47
2023-06-23T02:40:12.353Z,101583.06
2023-06-23T02:42:44.302Z,101596.59
2023-06-23T02:45:17.959Z,101600.59
2023-06-23T02:47:47.296Z,101600.13
2023-06-23T02:50:16.281Z,101596.91
2023-06-23T02:52:47.276Z,101601.53
2023-06-23T02:55:19.463Z,101612.94
2023-06-23T02:57:50.683Z,101616.13
2023-06-23T03:00:20.162Z,101601.63
2023-06-23T03:02:52.409Z,101610.72
2023-06-23T03:05:19.207Z,101610.34
2023-06-23T03:07:47.191Z,101612.25
2023-06-23T03:10:14.246Z,101612.41
2023-06-23T03:12:40.870Z,101608.03
2023-06-23T03:15:08.467Z,101598.59
2023-06-23T03:17:38.200Z,101613.25
2023-06-23T03:20:08.564Z,101621.84
2023-06-23T03:22:42.982Z,101626.72
2023-06-23T03:25:15.131Z,101620.38
2023-06-23T03:27:43.861Z,101634.75
2023-06-23T03:30:13.238Z,101633.06
2023-06-23T03:32:44.115Z,101627.19
2023-06-23T03:35:14.500Z,101635.31
2023-06-23T03:37:50.561Z,101631.09
2023-06-23T03:40:21.593Z,101637.56
2023-06-23T03:42:52.826Z,101649.59
2023-06-23T03:45:22.984Z,101656.41
2023-06-23T03:47:53.217Z,101651.31
2023-06-23T03:50:25.917Z,101666.03
2023-06-23T03:52:54.979Z,101662.88
2023-06-23T03:55:24.189Z,101667.41
2023-06-23T03:57:53.286Z,101659.00
2023-06-23T04:00:22.831Z,101676.00
2023-06-23T04:02:51.399Z,101671.06
2023-06-23T04:05:21.356Z,101681.34
2023-06-23T04:07:50.977Z,101680.44
2023-06-23T04:10:21.045Z,101687.88
2023-06-23T04:12:51.089Z,101679.84
2023-06-23T04:15:20.676Z,101685.84
2023-06-23T04:17:48.579Z,101690.69
2023-06-23T04:20:16.443Z,101689.00
2023-06-23T04:22:46.394Z,101700.19
2023-06-23T04:25:15.958Z,101688.69
2023-06-23T04:27:46.271Z,101691.78
2023-06-23T04:30:15.705Z,101698.59
2023-06-23T04:32:44.169Z,101697.81
2023-06-23T04:35:11.209Z,101702.69
2023-06-23T04:37:41.591Z,101704.31
2023-06-23T04:40:12.541Z,101709.72
2023-06-23T04:42:44.983Z,101708.31
2023-06-23T04:45:17.428Z,101701.13
2023-06-23T04:47:47.818Z,101710.22
2023-06-23T04:50:16.680Z,101708.72
2023-06-23T04:52:49.336Z,101708.59
2023-06-23T04:55:19.515Z,101688.81
2023-06-23T04:57:47.479Z,101700.13
2023-06-23T05:00:21.358Z,101704.88
2023-06-23T05:02:49.688Z,101706.19
2023-06-23T05:05:21.126Z,101714.13
2023-06-23T05:07:49.548Z,101723.91
2023-06-23T05:10:17.096Z,101724.25
2023-06-23T05:12:45.836Z,101722.22
2023-06-23T05:15:13.164Z,101714.31
2023-06-23T05:17:42.147Z,101729.28
2023-06-23T05:20:10.883Z,101736.75
2023-06-23T05:22:39.387Z,101740.97
2023-06-23T05:25:07.984Z,101746.94
2023-06-23T05:27:36.952Z,101747.09
2023-06-23T05:30:09.939Z,101758.97
2023-06-23T05:32:39.490Z,101759.78
2023-06-23T05:35:10.212Z,101759.63
2023-06-23T05:37:39.615Z,101760.75
2023-06-23T05:40:09.659Z,101758.16
2023-06-23T05:42:36.349Z,101767.03
2023-06-23T05:45:04.105Z,101765.72
2023-06-23T05:47:36.582Z,101766.63
2023-06-23T05:50:12.592Z,101763.06
2023-06-23T05:52:45.818Z,101771.00
2023-06-23T05:55:13.025Z,101783.81
2023-06-23T05:57:42.475Z,101787.47
2023-06-23T06:00:11.878Z,101780.63
2023-06-23T06:02:41.150Z,101781.94
2023-06-23T06:05:12.339Z,101781.25
2023-06-23T06:07:39.507Z,101780.06
2023-06-23T06:10:09.495Z,101778.09
2023-06-23T06:12:38.468Z,101786.13
2023-06-23T06:15:06.763Z,101796.91
2023-06-23T06:17:35.015Z,101794.94
2023-06-23T06:20:05.076Z,101811.50
2023-06-23T06:22:36.767Z,101815.69
2023-06-23T06:25:07.024Z,101807.38
2023-06-23T06:27:34.732Z,101812.22
2023-06-23T06:30:02.595Z,101802.69
2023-06-23T06:32:33.353Z,101799.47
2023-06-23T06:35:01.541Z,101805.09
2023-06-23T06:37:29.126Z,101809.47
2023-06-23T06:39:58.838Z,101811.91
2023-06-23T06:42:25.457Z,101807.22
2023-06-23T06:44:52.073Z,101809.25
2023-06-23T06:47:22.027Z,101805.91
2023-06-23T06:49:50.539Z,101805.81
2023-06-23T06:52:18.908Z,101821.44
2023-06-23T06:54:45.727Z,101824.16
2023-06-23T06:57:14.594Z,101835.84
2023-06-23T06:59:42.023Z,101833.22
2023-06-23T07:02:11.314Z,101828.84
2023-06-23T07:04:40.210Z,101828.06
2023-06-23T07:07:06.855Z,101840.84
2023-06-23T07:09:33.427Z,101847.00
2023-06-23T07:12:00.000Z,101830.50
2023-06-23T07:14:27.900Z,101832.44
2023-06-23T07:16:54.537Z,101847.94
2023-06-23T07:19:21.088Z,101857.97
2023-06-23T07:21:47.647Z,101848.28
2023-06-23T07:24:14.246Z,101854.97
2023-06-23T07:26:40.842Z,101858.75
2023-06-23T07:29:09.000Z,101865.00
2023-06-23T07:31:38.393Z,101870.06
2023-06-23T07:34:05.427Z,101876.44
2023-06-23T07:36:32.451Z,101865.19
2023-06-23T07:38:59.016Z,101873.28
2023-06-23T07:41:25.642Z,101880.59
2023-06-23T07:43:52.171Z,101883.44
2023-06-23T07:46:18.836Z,101876.94
2023-06-23T07:48:46.842Z,101888.41
2023-06-23T07:51:13.498Z,101889.25
2023-06-23T07:53:40.138Z,101889.44
2023-06-23T07:56:06.999Z,101890.63
2023-06-23T07:58:33.903Z,101893.88
2023-06-23T08:01:00.521Z,101895.88
2023-06-23T08:03:27.378Z,101903.41
2023-06-23T08:05:55.507Z,101907.28
2023-06-23T08:08:22.077Z,101913.94
2023-06-23T08:10:48.671Z,101917.25
2023-06-23T08:13:15.535Z,101921.53
2023-06-23T08:15:42.433Z,101918.34
2023-06-23T08:18:09.346Z,101912.06
2023-06-23T08:20:36.016Z,101910.50
2023-06-23T08:23:03.984Z,101914.25
2023-06-23T08:25:31.091Z,101921.22
2023-06-23T08:27:57.755Z,101921.75
2023-06-23T08:30:27.890Z,101923.94
2023-06-23T08:32:54.469Z,101935.16
2023-06-23T08:35:21.176Z,101936.13
2023-06-23T08:37:47.984Z,101935.66
2023-06-23T08:40:16.359Z,101941.22
2023-06-23T08:42:43.157Z,101933.66
2023-06-23T08:45:12.491Z,101944.25
2023-06-23T08:47:45.656Z,101949.22
2023-06-23T08:50:12.632Z,101958.69
2023-06-23T08:52:41.655Z,101958.13
2023-06-23T08:55:10.763Z,101966.59
2023-06-23T08:57:39.014Z,101962.16
2023-06-23T09:00:07.577Z,101969.84
2023-06-23T09:02:34.188Z,101973.84
2023-06-23T09:05:01.070Z,101967.69
2023-06-23T09:07:27.659Z,101967.34
2023-06-23T09:09:54.252Z,101970.00
2023-06-23T09:12:20.830Z,101978.38
2023-06-23T09:14:49.261Z,101970.47
2023-06-23T09:17:16.738Z,101976.19
2023-06-23T09:19:43.947Z,101977.63
2023-06-23T09:22:11.616Z,101989.13
2023-06-23T09:24:42.157Z,101988.34
2023-06-23T09:27:08.745Z,101982.88
2023-06-23T09:29:35.308Z,101991.59
2023-06-23T09:32:03.284Z,101985.09
2023-06-23T09:34:31.183Z,101988.84
2023-06-23T09:37:06.742Z,102005.56
2023-06-23T09:39:34.358Z,101996.50
2023-06-23T09:42:00.999Z,102013.81
2023-06-23T09:44:35.053Z,102010.53
2023-06-23T09:47:04.264Z,102007.94
2023-06-23T09:49:38.658Z,102010.13
2023-06-23T09:52:06.965Z,102009.13
2023-06-23T09:54:34.663Z,102003.69
2023-06-23T09:57:06.694Z,102011.88
2023-06-23T09:59:33.319Z,102009.34
2023-06-23T10:01:59.963Z,102020.31
2023-06-23T10:04:30.048Z,102031.44
2023-06-23T10:06:57.547Z,102024.50
2023-06-23T10:09:25.268Z,102023.88
2023-06-23T10:11:52.954Z,102027.66
2023-06-23T10:14:19.728Z,102024.50
2023-06-23T10:16:46.310Z,102029.31
2023-06-23T10:19:13.687Z,102028.69
2023-06-23T10:21:43.799Z,102028.88
2023-06-23T10:24:14.773Z,102027.22
2023-06-23T10:26:42.856Z,102029.50
2023-06-23T10:29:13.899Z,102018.16
2023-06-23T10:31:41.774Z,102026.53
2023-06-23T10:34:12.556Z,102022.19
2023-06-23T10:36:43.681Z,102020.84
2023-06-23T10:39:11.858Z,102022.75
2023-06-23T10:41:40.331Z,102024.44
2023-06-23T10:44:07.990Z,102034.28
2023-06-23T10:46:35.040Z,102038.91
2023-06-23T10:49:02.421Z,102030.94
2023-06-23T10:51:29.624Z,102021.16
2023-06-23T10:53:59.787Z,102024.53
2023-06-23T10:56:33.708Z,102026.44
2023-06-23T10:59:00.779Z,102015.69
2023-06-23T11:01:27.467Z,102021.25
2023-06-23T11:03:58.484Z,102033.97
2023-06-23T11:06:30.001Z,102029.63
2023-06-23T11:08:58.029Z,102030.84
2023-06-23T11:11:32.728Z,102034.19
2023-06-23T11:13:59.546Z,102028.88
2023-06-23T11:16:28.869Z,102034.31
2023-06-23T11:18:57.797Z,102044.75
2023-06-23T11:21:31.486Z,102038.28
2023-06-23T11:24:13.719Z,102037.59
2023-06-23T11:26:44.695Z,102034.81
2023-06-23T11:29:12.225Z,102039.38
2023-06-23T11:32:10.883Z,102010.59
2023-06-23T11:34:50.236Z,102011.47
2023-06-23T11:37:17.531Z,102035.31
2023-06-23T11:39:45.622Z,102022.31
2023-06-23T11:42:12.432Z,102043.09
2023-06-23T11:44:39.244Z,102045.31
2023-06-23T11:47:06.399Z,102053.97
2023-06-23T11:49:33.173Z,102035.56
2023-06-23T11:52:04.622Z,102037.56
2023-06-23T11:54:34.699Z,102028.03
2023-06-23T11:57:03.568Z,102025.31
2023-06-23T11:59:35.227Z,102056.94
2023-06-23T12:02:07.178Z,102061.03
2023-06-23T12:04:34.628Z,102044.97
2023-06-23T12:07:05.100Z,102044.78
2023-06-23T12:09:32.657Z,102039.09
2023-06-23T12:12:00.151Z,102034.50
2023-06-23T12:14:34.996Z,102072.16
2023-06-23T12:17:06.963Z,102045.44
2023-06-23T12:19:34.116Z,102041.53
2023-06-23T12:22:01.070Z,102077.91
2023-06-23T12:24:30.354Z,102034.06
2023-06-23T12:27:00.382Z,102035.66
2023-06-23T12:29:30.401Z,102063.84
2023-06-23T12:32:00.414Z,102037.63
2023-06-23T12:34:31.174Z,102055.94
2023-06-23T12:37:02.967Z,102070.53
2023-06-23T12:39:30.407Z,102052.41
2023-06-23T12:41:57.627Z,102063.50
2023-06-23T12:44:25.304Z,102037.66
2023-06-23T12:46:59.626Z,102046.06
2023-06-23T12:49:30.323Z,102070.41
2023-06-23T12:51:57.088Z,102048.94
2023-06-23T12:54:26.599Z,102048.16
2023-06-23T12:56:56.704Z,102037.41
2023-06-23T12:59:23.394Z,102051.47
2023-06-23T13:01:55.005Z,102047.59
2023-06-23T13:04:23.670Z,102028.91
2023-06-23T13:06:50.634Z,102077.81
2023-06-23T13:09:17.867Z,102054.81
2023-06-23T13:11:47.697Z,102074.69
2023-06-23T13:14:18.936Z,102086.09
2023-06-23T13:16:45.453Z,102073.19
2023-06-23T13:19:12.184Z,102071.47
2023-06-23T13:21:40.358Z,102074.56
2023-06-23T13:24:07.253Z,102035.59
2023-06-23T13:26:34.024Z,102046.53
2023-06-23T13:29:02.882Z,102060.41
2023-06-23T13:31:29.618Z,102077.78
2023-06-23T13:33:59.614Z,102088.53
2023-06-23T13:36:43.136Z,102050.13
2023-06-23T13:39:31.814Z,102072.84
2023-06-23T13:45:56.406Z,102060.25
2023-06-23T13:48:27.051Z,102074.16
2023-06-23T13:50:53.711Z,102071.91
2023-06-23T13:53:20.570Z,102057.13
2023-06-23T13:55:48.562Z,102076.50
2023-06-23T13:58:15.154Z,102079.34
2023-06-23T14:00:41.737Z,102079.53
2023-06-23T14:03:08.493Z,102089.28
2023-06-23T14:05:51.658Z,102085.41
2023-06-23T14:08:19.476Z,102092.94
2023-06-23T14:10:46.074Z,102091.09
2023-06-23T14:13:14.008Z,102090.44
2023-06-23T14:15:40.583Z,102101.50
2023-06-23T14:18:07.347Z,102095.88
2023-06-23T14:20:34.342Z,102100.91
2023-06-23T14:23:00.963Z,102102.38
2023-06-23T14:25:27.722Z,102094.66
2023-06-23T14:27:54.245Z,102096.22
2023-06-23T14:30:22.187Z,102092.00
2023-06-23T14:32:48.898Z,102099.81
2023-06-23T14:35:16.972Z,102104.25
2023-06-23T14:37:43.577Z,102110.44
2023-06-23T14:40:10.864Z,102120.28
2023-06-23T14:42:37.483Z,102114.66
2023-06-23T14:45:04.669Z,102108.91
2023-06-23T14:47:32.719Z,102114.69
2023-06-23T14:49:59.288Z,102111.16
2023-06-23T14:52:25.967Z,102097.56
2023-06-23T14:54:52.520Z,102113.94
2023-06-23T14:57:19.104Z,102125.56
2023-06-23T14:59:45.671Z,102128.75
2023-06-23T15:02:12.492Z,102107.72
2023-06-23T15:04:40.647Z,102100.06
2023-06-23T15:07:07.571Z,102093.31
2023-06-23T15:09:34.482Z,102104.09
2023-06-23T15:12:01.194Z,102112.03
2023-06-23T15:14:27.911Z,102105.34
2023-06-23T15:16:54.660Z,102104.09
2023-06-23T15:19:22.442Z,102101.81
2023-06-23T15:21:50.519Z,102109.78
2023-06-23T15:24:17.375Z,102110.84
2023-06-23T15:26:44.141Z,102121.75
2023-06-23T15:29:10.874Z,102120.97
2023-06-23T15:31:37.895Z,102100.56
2023-06-23T15:34:05.509Z,102117.91
2023-06-23T15:36:34.039Z,102123.63
2023-06-23T15:39:02.395Z,102116.28
2023-06-23T15:41:29.171Z,102114.38
2023-06-23T15:43:56.084Z,102132.44
2023-06-23T15:46:22.782Z,102144.44
2023-06-23T15:48:49.530Z,102134.56
2023-06-23T15:51:16.468Z,102145.28
2023-06-23T15:53:43.261Z,102177.19
2023-06-23T15:56:11.491Z,102171.75
2023-06-23T15:58:38.299Z,102171.69
2023-06-23T16:01:04.874Z,102177.25
2023-06-23T16:03:31.616Z,102170.06
2023-06-23T16:05:58.247Z,102177.84
2023-06-23T16:08:24.956Z,102178.69
2023-06-23T16:10:51.530Z,102170.66
2023-06-23T16:13:19.506Z,102180.41
2023-06-23T16:15:46.119Z,102181.41
2023-06-23T16:18:12.748Z,102182.22
2023-06-23T16:20:40.395Z,102191.09
2023-06-23T16:23:06.946Z,102192.56
2023-06-23T16:25:33.706Z,102193.84
2023-06-23T16:28:01.895Z,102189.00
2023-06-23T16:30:31.573Z,102192.31
2023-06-23T16:32:58.281Z,102191.69
2023-06-23T16:35:24.921Z,102194.28
2023-06-23T16:37:51.522Z,102199.06
2023-06-23T16:40:18.135Z,102206.56
2023-06-23T16:42:44.806Z,102200.66
2023-06-23T16:45:11.370Z,102208.91
2023-06-23T16:47:45.369Z,102200.25
2023-06-23T16:50:12.477Z,102204.94
2023-06-23T16:52:41.051Z,102165.09
2023-06-23T16:55:08.228Z,102209.84
2023-06-23T16:57:34.966Z,102212.00
2023-06-23T17:00:03.402Z,102202.09
2023-06-23T17:02:30.117Z,102208.75
2023-06-23T17:04:58.147Z,102215.44
2023-06-23T17:07:24.729Z,102217.88
2023-06-23T17:09:51.425Z,102210.72
2023-06-23T17:12:19.568Z,102198.91
2023-06-23T17:14:46.767Z,102218.75
2023-06-23T17:17:13.584Z,102203.13
2023-06-23T17:19:40.187Z,102218.88
2023-06-23T17:22:08.323Z,102225.44
2023-06-23T17:24:34.968Z,102216.66
2023-06-23T17:27:01.536Z,102217.09
2023-06-23T17:29:28.218Z,102223.84
2023-06-23T17:31:55.490Z,102233.06
2023-06-23T17:34:22.077Z,102221.69
2023-06-23T17:36:48.639Z,102223.81
2023-06-23T17:39:16.631Z,102229.66
2023-06-23T17:41:43.184Z,102216.44
2023-06-23T17:44:09.789Z,102224.00
2023-06-23T17:46:36.480Z,102231.25
2023-06-23T17:49:03.264Z,102226.38
2023-06-23T17:51:29.968Z,102226.38
2023-06-23T17:53:56.520Z,102226.59
2023-06-23T17:56:24.678Z,102222.91
2023-06-23T17:58:51.262Z,102220.38
2023-06-23T18:01:18.061Z,102216.72
2023-06-23T18:03:44.900Z,102213.78
2023-06-23T18:06:11.561Z,102191.19
2023-06-23T18:08:38.134Z,102221.56
2023-06-23T18:11:04.759Z,102226.97
2023-06-23T18:13:32.928Z,102202.19
2023-06-23T18:15:59.708Z,102225.66
2023-06-23T18:18:26.323Z,102233.06
2023-06-23T18:20:52.905Z,102239.63
2023-06-23T18:23:19.469Z,102231.84
2023-06-23T18:25:46.031Z,102228.66
2023-06-23T18:28:13.289Z,102218.53
2023-06-23T18:30:41.467Z,102233.78
2023-06-23T18:33:08.132Z,102237.38
2023-06-23T18:35:34.734Z,102237.47
2023-06-23T18:38:01.310Z,102245.25
2023-06-23T18:40:27.889Z,102223.13
2023-06-23T18:42:54.551Z,102244.13
2023-06-23T18:45:21.209Z,102234.00
2023-06-23T18:47:49.367Z,102237.09
2023-06-23T18:50:16.017Z,102250.13
2023-06-23T18:52:42.668Z,102261.06
2023-06-23T18:55:09.913Z,102244.41
2023-06-23T18:57:36.617Z,102251.25
2023-06-23T19:00:04.083Z,102249.75
2023-06-23T19:02:31.733Z,102253.50
2023-06-23T19:04:59.773Z,102253.41
2023-06-23T19:07:26.559Z,102246.38
2023-06-23T19:09:53.234Z,102241.66
2023-06-23T19:12:21.180Z,102253.25
2023-06-23T19:14:47.790Z,102246.13
2023-06-23T19:17:14.412Z,102249.22
2023-06-23T19:19:41.408Z,102256.84
2023-06-23T19:22:09.895Z,102235.84
2023-06-23T19:24:37.302Z,102234.59
2023-06-23T19:27:05.065Z,102258.44
2023-06-23T19:29:31.641Z,102261.28
2023-06-23T19:31:58.241Z,102267.63
2023-06-23T19:34:24.805Z,102256.44
2023-06-23T19:36:51.411Z,102258.50
2023-06-23T19:39:19.840Z,102259.13
2023-06-23T19:41:46.618Z,102251.84
2023-06-23T19:44:14.910Z,102264.75
2023-06-23T19:46:42.104Z,102257.75
2023-06-23T19:49:09.772Z,102267.44
2023-06-23T19:51:36.354Z,102262.16
2023-06-23T19:54:03.554Z,102245.81
2023-06-23T19:56:31.746Z,102260.97
2023-06-23T19:58:58.407Z,102257.16
2023-06-23T20:01:25.091Z,102246.75
2023-06-23T20:03:51.666Z,102268.91
2023-06-23T20:06:18.347Z,102269.31
2023-06-23T20:08:46.298Z,102235.38
2023-06-23T20:11:13.168Z,102256.53
2023-06-23T20:13:41.182Z,102234.63
2023-06-23T20:16:07.920Z,102227.72
2023-06-23T20:18:34.662Z,102273.94
2023-06-23T20:21:01.281Z,102282.41
2023-06-23T20:23:27.858Z,102283.38
2023-06-23T20:25:54.436Z,102266.19
2023-06-23T20:28:21.009Z,102278.81
2023-06-23T20:30:49.096Z,102256.09
2023-06-23T20:33:15.923Z,102261.06
2023-06-23T20:35:43.269Z,102249.91
2023-06-23T20:38:09.953Z,102262.53
2023-06-23T20:40:36.945Z,102291.72
2023-06-23T20:43:03.820Z,102280.34
2023-06-23T20:45:30.543Z,102297.91
2023-06-23T20:47:58.660Z,102255.19
2023-06-23T20:50:25.357Z,102289.19
2023-06-23T20:52:52.205Z,102277.97
2023-06-23T20:55:18.763Z,102275.72
2023-06-23T20:57:45.371Z,102259.00
2023-06-23T21:00:13.257Z,102248.53
2023-06-23T21:02:39.931Z,102288.31
2023-06-23T21:05:08.897Z,102268.16
2023-06-23T21:07:36.197Z,102255.59
2023-06-23T21:10:09.796Z,102286.88
2023-06-23T21:12:46.178Z,102284.84
2023-06-23T21:15:12.754Z,102279.13
2023-06-23T21:17:39.872Z,102287.50
2023-06-23T21:20:11.744Z,102281.19
2023-06-23T21:22:38.568Z,102241.06
2023-06-23T21:25:05.609Z,102283.56
2023-06-23T21:27:32.232Z,102260.59
2023-06-23T21:29:59.630Z,102277.06
2023-06-23T21:32:26.756Z,102257.66
2023-06-23T21:34:53.305Z,102277.63
2023-06-23T21:37:21.301Z,102273.16
2023-06-23T21:39:48.012Z,102263.69
2023-06-23T21:42:14.712Z,102263.16
2023-06-23T21:44:42.064Z,102269.53
2023-06-23T21:47:08.910Z,102269.84
2023-06-23T21:49:35.496Z,102280.88
2023-06-23T21:52:02.097Z,102248.56
2023-06-23T21:54:30.074Z,102263.75
2023-06-23T21:56:56.818Z,102278.47
2023-06-23T21:59:23.421Z,102259.16
2023-06-23T22:01:50.482Z,102271.69
2023-06-23T22:04:17.211Z,102273.06
2023-06-23T22:06:44.167Z,102251.81
2023-06-23T22:09:10.815Z,102268.38
2023-06-23T22:11:41.241Z,102251.81
2023-06-23T22:14:07.874Z,102270.78
2023-06-23T22:16:34.522Z,102260.81
2023-06-23T22:19:01.221Z,102272.13
2023-06-23T22:21:27.981Z,102281.28
2023-06-23T22:23:54.593Z,102260.69
2023-06-23T22:26:21.295Z,102276.25
2023-06-23T22:28:49.337Z,102271.53
2023-06-23T22:31:16.704Z,102270.22
2023-06-23T22:33:43.480Z,102278.69
2023-06-23T22:36:10.117Z,102251.81
2023-06-23T22:38:36.988Z,102264.28
2023-06-23T22:41:03.750Z,102278.84
2023-06-23T22:43:30.402Z,102279.06
2023-06-23T22:45:58.681Z,102273.09
2023-06-23T22:48:25.308Z,102269.81
2023-06-23T22:50:51.927Z,102276.56
2023-06-23T22:53:18.519Z,102280.78
2023-06-23T22:55:45.226Z,102222.44
2023-06-23T22:58:11.902Z,102263.53
2023-06-23T23:00:38.759Z,102263.53
2023-06-23T23:03:06.919Z,102290.28
2023-06-23T23:05:33.510Z,102277.41
2023-06-23T23:08:00.165Z,102284.19
2023-06-23T23:10:26.842Z,102268.28
2023-06-23T23:12:53.562Z,102280.28
2023-06-23T23:15:20.223Z,102263.88
2023-06-23T23:17:46.936Z,102291.25
2023-06-23T23:20:14.962Z,102271.06
2023-06-23T23:22:42.032Z,102258.47
2023-06-23T23:25:09.234Z,102283.75
2023-06-23T23:27:35.821Z,102272.22
2023-06-23T23:30:03.395Z,102285.28
2023-06-23T23:32:30.021Z,102252.44
2023-06-23T23:34:56.603Z,102287.28
2023-06-23T23:37:24.565Z,102261.75
2023-06-23T23:39:51.140Z,102285.78
2023-06-23T23:42:17.745Z,102273.09
2023-06-23T23:44:44.347Z,102286.09
2023-06-23T23:47:10.989Z,102277.66
2023-06-23T23:49:37.768Z,102281.41
2023-06-23T23:52:05.054Z,102243.06
2023-06-23T23:54:33.041Z,102247.50
2023-06-23T23:56:59.946Z,102260.38
2023-06-23T23:59:26.581Z,102271.88
