createdAt,value
2023-05-10T04:21:36.095Z,14.01
2023-05-10T04:24:50.589Z,14.01
2023-05-10T04:28:04.966Z,13.31
2023-05-10T04:31:19.734Z,13.24
2023-05-10T04:34:35.396Z,13.15
2023-05-10T04:37:53.881Z,13.12
2023-05-10T04:41:08.548Z,13.09
2023-05-10T04:44:22.882Z,13.45
2023-05-10T04:47:46.964Z,13.43
2023-05-10T04:51:01.905Z,13.50
2023-05-10T04:54:41.856Z,13.28
2023-05-10T04:58:22.908Z,13.41
2023-05-10T05:01:40.317Z,13.43
2023-05-10T05:05:03.618Z,13.35
2023-05-10T05:08:20.617Z,12.97
2023-05-10T05:15:39.579Z,13.55
2023-05-10T05:19:02.873Z,13.33
2023-05-10T05:22:43.893Z,13.44
2023-05-10T05:25:58.811Z,13.70
2023-05-10T05:29:15.411Z,13.78
2023-05-10T05:32:31.675Z,13.64
2023-05-10T05:36:00.537Z,13.29
2023-05-10T05:39:18.763Z,13.52
2023-05-10T05:43:05.004Z,13.44
2023-05-10T05:47:20.108Z,13.71
2023-05-10T05:51:04.191Z,13.83
2023-05-10T05:54:30.850Z,13.82
2023-05-10T05:57:48.331Z,14.08
2023-05-10T06:01:08.241Z,13.65
2023-05-10T06:05:14.582Z,14.13
2023-05-10T06:08:45.552Z,14.39
2023-05-10T06:15:58.155Z,14.26
2023-05-10T06:19:32.440Z,14.88
2023-05-10T06:22:53.240Z,14.88
2023-05-10T06:26:13.239Z,14.53
2023-05-10T06:29:43.103Z,14.57
2023-05-10T06:33:24.099Z,14.78
2023-05-10T06:36:48.390Z,15.11
2023-05-10T06:40:17.485Z,15.11
2023-05-10T06:43:59.108Z,15.52
2023-05-10T06:48:02.895Z,15.16
2023-05-10T06:51:21.428Z,15.33
2023-05-10T06:55:12.977Z,15.33
2023-05-10T06:58:43.755Z,15.33
2023-05-10T07:02:04.147Z,15.36
2023-05-10T07:09:30.543Z,15.63
2023-05-10T07:13:07.500Z,15.88
2023-05-10T07:16:50.966Z,16.21
2023-05-10T07:20:14.553Z,16.00
2023-05-10T07:24:06.432Z,16.11
2023-05-10T07:27:25.122Z,15.93
2023-05-10T07:31:00.177Z,15.67
2023-05-10T07:34:31.008Z,16.00
2023-05-10T07:38:06.674Z,16.19
2023-05-10T07:41:28.476Z,16.46
2023-05-10T07:45:13.580Z,16.20
2023-05-10T07:48:36.278Z,16.16
2023-05-10T07:51:54.004Z,15.99
2023-05-10T07:55:19.839Z,16.02
2023-05-10T07:58:40.989Z,16.48
2023-05-10T08:02:17.866Z,16.26
2023-05-10T08:05:41.162Z,16.17
2023-05-10T08:09:03.489Z,16.23
2023-05-10T08:12:34.474Z,16.47
2023-05-10T08:15:54.815Z,16.54
2023-05-10T08:19:13.084Z,16.75
2023-05-10T08:22:29.527Z,16.61
2023-05-10T08:25:50.283Z,16.86
2023-05-10T08:29:13.409Z,16.62
2023-05-10T08:32:34.592Z,17.06
2023-05-10T08:35:54.420Z,16.67
2023-05-10T08:39:22.917Z,16.61
2023-05-10T08:42:52.722Z,17.22
2023-05-10T08:46:10.992Z,17.69
2023-05-10T08:49:36.900Z,17.55
2023-05-10T08:53:20.695Z,17.37
2023-05-10T08:56:57.076Z,17.50
2023-05-10T09:00:38.148Z,17.61
2023-05-10T09:07:50.421Z,17.31
2023-05-10T09:11:18.295Z,17.70
2023-05-10T09:14:36.967Z,17.51
2023-05-10T09:18:24.643Z,17.43
2023-05-10T09:21:57.875Z,18.21
2023-05-10T09:25:38.675Z,18.37
2023-05-10T09:28:59.255Z,18.28
2023-05-10T09:32:16.158Z,18.04
2023-05-10T09:43:51.571Z,17.85
2023-05-10T09:47:29.212Z,18.34
2023-05-10T09:50:47.483Z,18.61
2023-05-10T09:54:26.865Z,18.68
2023-05-10T09:57:59.349Z,18.31
2023-05-10T10:05:17.995Z,18.55
2023-05-10T10:08:46.143Z,18.53
2023-05-10T10:12:25.558Z,18.75
2023-05-10T10:16:10.597Z,19.25
2023-05-10T10:20:12.268Z,18.07
2023-05-10T10:24:07.586Z,19.37
2023-05-10T10:28:16.374Z,19.01
2023-05-10T10:32:03.999Z,19.07
2023-05-10T10:35:40.842Z,19.09
2023-05-10T10:39:17.418Z,19.63
2023-05-10T10:47:28.562Z,19.87
2023-05-10T10:54:50.845Z,19.80
2023-05-10T10:58:31.645Z,19.76
2023-05-10T11:02:20.746Z,20.15
2023-05-10T11:06:04.332Z,20.13
2023-05-10T11:09:40.829Z,19.15
2023-05-10T11:14:00.212Z,19.69
2023-05-10T11:17:53.799Z,19.97
2023-05-10T11:21:39.744Z,19.78
2023-05-10T11:25:21.462Z,19.60
2023-05-10T11:29:09.074Z,19.38
2023-05-10T11:32:32.835Z,19.10
2023-05-10T11:35:57.159Z,18.93
2023-05-10T11:39:35.659Z,19.48
2023-05-10T11:43:23.129Z,20.50
2023-05-10T11:47:10.993Z,20.36
2023-05-10T11:50:35.075Z,19.71
2023-05-10T11:53:58.251Z,19.88
2023-05-10T11:57:14.426Z,19.12
2023-05-10T12:00:30.051Z,19.30
2023-05-10T12:03:56.981Z,18.69
2023-05-10T12:07:49.519Z,19.46
2023-05-10T12:11:37.244Z,19.33
2023-05-10T12:14:53.452Z,19.86
2023-05-10T12:18:21.691Z,19.34
2023-05-10T12:22:00.878Z,19.48
2023-05-10T12:25:34.552Z,20.16
2023-05-10T12:28:53.578Z,19.69
2023-05-10T12:32:14.223Z,19.84
2023-05-10T12:35:29.725Z,20.23
2023-05-10T12:39:01.114Z,19.38
2023-05-10T12:46:10.836Z,19.76
2023-05-10T12:49:25.183Z,19.76
2023-05-10T12:52:43.028Z,19.88
2023-05-10T12:56:21.109Z,20.34
2023-05-10T12:59:44.020Z,20.50
2023-05-10T13:06:38.741Z,20.55
2023-05-10T13:09:54.494Z,20.43
2023-05-10T13:13:19.422Z,20.83
2023-05-10T13:17:06.242Z,19.84
2023-05-10T13:20:47.919Z,19.78
2023-05-10T13:24:51.844Z,20.28
2023-05-10T13:28:08.026Z,19.87
2023-05-10T13:31:55.921Z,20.14
2023-05-10T13:35:18.496Z,20.37
2023-05-10T13:38:44.155Z,20.35
2023-05-10T13:42:13.258Z,20.35
2023-05-10T13:45:41.760Z,19.90
2023-05-10T13:49:24.922Z,20.09
2023-05-10T13:52:42.595Z,20.33
2023-05-10T13:55:58.929Z,20.52
2023-05-10T13:59:36.500Z,21.10
2023-05-10T14:02:53.781Z,20.68
2023-05-10T14:06:22.652Z,20.77
2023-05-10T14:10:02.576Z,20.98
2023-05-10T14:13:17.016Z,20.62
2023-05-10T14:16:31.261Z,20.43
2023-05-10T14:19:45.501Z,19.84
2023-05-10T14:23:01.166Z,19.63
2023-05-10T14:26:16.189Z,19.53
2023-05-10T14:29:33.445Z,20.02
2023-05-10T14:32:49.768Z,20.27
2023-05-10T14:36:04.723Z,20.69
2023-05-10T14:39:20.207Z,20.74
2023-05-10T14:42:34.677Z,20.58
2023-05-10T14:45:48.997Z,20.69
2023-05-10T14:49:03.044Z,20.27
2023-05-10T14:52:17.718Z,20.85
2023-05-10T14:55:33.983Z,19.95
2023-05-10T14:58:48.578Z,20.19
2023-05-10T15:02:02.916Z,20.08
2023-05-10T15:05:18.007Z,20.32
2023-05-10T15:08:32.659Z,20.28
2023-05-10T15:11:48.298Z,19.94
