createdAt,value
2018-06-12T00:01:11.519Z,99.90
2018-06-12T00:03:39.694Z,99.90
2018-06-12T00:06:07.881Z,99.90
2018-06-12T00:08:36.074Z,99.90
2018-06-12T00:11:04.320Z,99.90
2018-06-12T00:13:32.510Z,99.90
2018-06-12T00:16:00.777Z,99.90
2018-06-12T00:18:28.959Z,99.90
2018-06-12T00:20:57.158Z,99.90
2018-06-12T00:23:26.007Z,99.90
2018-06-12T00:25:54.234Z,99.90
2018-06-12T00:28:22.490Z,99.90
2018-06-12T00:30:50.889Z,99.90
2018-06-12T00:33:19.353Z,99.90
2018-06-12T00:35:47.552Z,99.90
2018-06-12T00:38:15.883Z,99.90
2018-06-12T00:40:44.132Z,99.90
2018-06-12T00:43:12.277Z,99.90
2018-06-12T00:45:40.488Z,99.90
2018-06-12T00:48:08.705Z,99.90
2018-06-12T00:50:37.029Z,99.90
2018-06-12T00:53:05.200Z,99.90
2018-06-12T00:55:33.735Z,99.90
2018-06-12T00:58:02.305Z,99.90
2018-06-12T01:00:30.619Z,99.90
2018-06-12T01:02:58.866Z,99.90
2018-06-12T01:05:27.278Z,99.90
2018-06-12T01:07:55.754Z,99.90
2018-06-12T01:10:24.023Z,99.90
2018-06-12T01:12:52.192Z,99.90
2018-06-12T01:15:20.342Z,99.90
2018-06-12T01:17:49.526Z,99.90
2018-06-12T01:20:17.805Z,99.90
2018-06-12T01:22:45.986Z,99.90
2018-06-12T01:25:14.232Z,99.90
2018-06-12T01:27:42.452Z,99.90
2018-06-12T01:30:10.725Z,99.90
2018-06-12T01:35:13.672Z,99.90
2018-06-12T01:37:42.000Z,99.90
2018-06-12T01:40:10.215Z,99.90
2018-06-12T01:42:38.861Z,99.90
2018-06-12T01:45:07.291Z,99.90
2018-06-12T01:47:35.444Z,99.90
2018-06-12T01:50:03.704Z,99.90
2018-06-12T01:52:32.348Z,99.90
2018-06-12T01:55:00.606Z,99.90
2018-06-12T01:57:28.859Z,99.90
2018-06-12T01:59:57.041Z,99.90
2018-06-12T02:02:25.424Z,99.90
2018-06-12T02:04:53.609Z,99.90
2018-06-12T02:07:21.788Z,99.90
2018-06-12T02:09:50.046Z,99.90
2018-06-12T02:12:18.224Z,99.90
2018-06-12T02:14:46.536Z,99.90
2018-06-12T02:17:14.720Z,99.90
2018-06-12T02:19:43.125Z,99.90
2018-06-12T02:22:11.380Z,99.90
2018-06-12T02:24:39.694Z,99.90
2018-06-12T02:27:08.406Z,99.90
2018-06-12T02:29:36.743Z,99.90
2018-06-12T02:32:04.934Z,99.90
2018-06-12T02:34:33.097Z,99.90
2018-06-12T02:37:01.278Z,99.90
2018-06-12T02:39:29.468Z,99.90
2018-06-12T02:41:57.746Z,99.90
2018-06-12T02:44:25.941Z,99.90
2018-06-12T02:46:54.211Z,99.90
2018-06-12T02:49:22.793Z,99.90
2018-06-12T02:51:51.016Z,99.90
2018-06-12T02:54:19.496Z,99.90
2018-06-12T02:56:47.739Z,99.90
2018-06-12T02:59:16.008Z,99.90
2018-06-12T03:01:44.391Z,99.90
2018-06-12T03:04:12.660Z,99.90
2018-06-12T03:06:41.004Z,99.90
2018-06-12T03:09:09.283Z,99.90
2018-06-12T03:11:37.416Z,99.90
2018-06-12T03:14:06.284Z,99.90
2018-06-12T03:16:34.652Z,99.90
2018-06-12T03:19:02.870Z,99.90
2018-06-12T03:21:31.070Z,99.90
2018-06-12T03:23:59.526Z,99.90
2018-06-12T03:26:27.738Z,99.90
2018-06-12T03:28:55.890Z,97.90
2018-06-12T03:31:24.159Z,95.60
2018-06-12T03:33:52.771Z,90.30
2018-06-12T03:36:20.978Z,81.10
2018-06-12T03:38:49.154Z,71.60
2018-06-12T03:41:17.328Z,62.80
2018-06-12T03:43:45.540Z,57.30
2018-06-12T03:46:14.539Z,54.50
2018-06-12T03:48:42.754Z,52.40
2018-06-12T03:51:10.914Z,51.20
2018-06-12T03:53:39.110Z,49.20
2018-06-12T03:56:07.329Z,50.50
2018-06-12T03:58:35.543Z,54.20
2018-06-12T04:01:03.833Z,57.50
2018-06-12T04:03:32.039Z,60.60
2018-06-12T04:06:00.237Z,61.80
2018-06-12T04:08:28.485Z,58.40
2018-06-12T04:10:56.694Z,56.70
2018-06-12T04:13:24.928Z,52.90
2018-06-12T04:15:53.217Z,47.70
2018-06-12T04:18:21.493Z,46.50
2018-06-12T04:20:50.033Z,41.30
2018-06-12T04:23:18.512Z,41.10
2018-06-12T04:25:46.746Z,40.60
2018-06-12T04:28:14.982Z,42.60
2018-06-12T04:33:11.105Z,47.00
2018-06-12T04:35:39.395Z,47.60
2018-06-12T04:38:07.793Z,47.90
2018-06-12T04:40:36.071Z,49.30
2018-06-12T04:43:04.559Z,50.80
2018-06-12T04:45:32.735Z,51.90
2018-06-12T04:48:00.892Z,53.30
2018-06-12T04:50:29.079Z,54.60
2018-06-12T04:52:57.305Z,55.90
2018-06-12T04:55:25.547Z,55.10
2018-06-12T04:57:53.775Z,56.30
2018-06-12T05:00:22.007Z,57.10
2018-06-12T05:02:50.237Z,57.70
2018-06-12T05:05:18.466Z,58.50
2018-06-12T05:07:46.637Z,58.10
2018-06-12T05:10:14.909Z,57.20
2018-06-12T05:12:43.149Z,55.70
2018-06-12T05:15:11.441Z,55.70
2018-06-12T05:17:39.625Z,56.00
2018-06-12T05:20:07.852Z,54.80
2018-06-12T05:22:36.039Z,55.00
2018-06-12T05:25:04.427Z,53.40
2018-06-12T05:27:32.593Z,53.30
2018-06-12T05:30:00.795Z,51.60
2018-06-12T05:32:29.169Z,51.00
2018-06-12T05:34:57.366Z,50.10
2018-06-12T05:37:25.503Z,47.60
2018-06-12T05:39:53.752Z,43.40
2018-06-12T05:42:21.931Z,38.90
2018-06-12T05:44:50.121Z,34.40
2018-06-12T05:47:18.690Z,31.20
2018-06-12T05:49:47.004Z,28.70
2018-06-12T05:52:15.201Z,26.40
2018-06-12T05:54:43.454Z,26.80
2018-06-12T05:57:11.749Z,26.40
2018-06-12T05:59:40.244Z,26.40
2018-06-12T06:02:08.702Z,26.10
2018-06-12T06:04:37.167Z,25.80
2018-06-12T06:07:06.166Z,25.10
2018-06-12T06:09:41.173Z,24.70
2018-06-12T06:12:09.708Z,24.60
2018-06-12T06:14:37.855Z,25.00
2018-06-12T06:17:06.078Z,26.40
2018-06-12T06:19:34.299Z,28.20
2018-06-12T06:22:02.515Z,30.00
2018-06-12T06:24:30.878Z,32.30
2018-06-12T06:26:59.108Z,34.40
2018-06-12T06:29:27.431Z,36.00
2018-06-12T06:31:55.713Z,37.30
2018-06-12T06:34:23.966Z,38.30
2018-06-12T06:36:52.150Z,42.70
2018-06-12T06:39:20.390Z,40.00
2018-06-12T06:41:48.598Z,40.40
2018-06-12T06:44:16.862Z,40.50
2018-06-12T06:46:45.078Z,40.10
2018-06-12T06:49:13.390Z,39.40
2018-06-12T06:51:41.644Z,39.40
2018-06-12T06:54:09.977Z,40.10
2018-06-12T06:56:38.260Z,38.50
2018-06-12T06:59:06.479Z,37.90
2018-06-12T07:01:34.695Z,38.60
2018-06-12T07:04:02.905Z,39.30
2018-06-12T07:06:31.107Z,39.20
2018-06-12T07:08:59.352Z,39.40
2018-06-12T07:11:27.527Z,40.90
2018-06-12T07:13:55.770Z,37.90
2018-06-12T07:16:24.097Z,38.50
2018-06-12T07:18:52.359Z,37.40
2018-06-12T07:21:21.994Z,34.70
2018-06-12T07:23:50.348Z,35.10
2018-06-12T07:26:18.603Z,35.10
2018-06-12T07:28:47.985Z,36.30
2018-06-12T07:31:16.205Z,37.10
2018-06-12T07:33:44.696Z,37.60
2018-06-12T07:36:12.897Z,38.10
2018-06-12T07:38:41.229Z,37.40
2018-06-12T07:41:09.676Z,37.40
2018-06-12T07:43:37.870Z,36.70
2018-06-12T07:46:06.251Z,35.60
2018-06-12T07:48:34.522Z,35.50
2018-06-12T07:51:02.827Z,34.80
2018-06-12T07:53:31.022Z,34.70
2018-06-12T07:55:59.523Z,34.70
2018-06-12T07:58:27.773Z,34.30
2018-06-12T08:00:56.055Z,34.30
2018-06-12T08:03:24.307Z,34.20
2018-06-12T08:05:52.727Z,34.20
2018-06-12T08:08:20.967Z,34.40
2018-06-12T08:10:49.280Z,34.30
2018-06-12T08:13:18.054Z,34.40
2018-06-12T08:15:46.265Z,34.70
2018-06-12T08:18:14.450Z,34.80
2018-06-12T08:20:42.732Z,35.00
2018-06-12T08:23:11.041Z,34.80
2018-06-12T08:25:39.301Z,35.40
2018-06-12T08:28:07.521Z,34.40
2018-06-12T08:30:35.723Z,34.00
2018-06-12T08:33:03.906Z,33.70
2018-06-12T08:35:32.180Z,34.00
2018-06-12T08:38:00.733Z,33.50
2018-06-12T08:40:28.890Z,33.70
2018-06-12T08:42:57.105Z,32.80
2018-06-12T08:45:25.276Z,33.00
2018-06-12T08:47:53.526Z,32.40
2018-06-12T08:50:21.895Z,32.00
2018-06-12T08:52:50.271Z,31.60
2018-06-12T08:55:18.470Z,31.10
2018-06-12T08:57:48.111Z,30.90
2018-06-12T09:00:16.334Z,30.70
2018-06-12T09:02:44.587Z,30.70
2018-06-12T09:05:12.753Z,31.70
2018-06-12T09:07:40.988Z,32.30
2018-06-12T09:10:09.170Z,32.40
2018-06-12T09:12:37.902Z,32.80
2018-06-12T09:15:06.073Z,33.00
2018-06-12T09:17:34.312Z,33.50
2018-06-12T09:20:02.596Z,33.10
2018-06-12T09:22:33.554Z,32.80
2018-06-12T09:25:01.719Z,32.50
2018-06-12T09:27:34.169Z,32.40
2018-06-12T09:32:30.663Z,34.20
2018-06-12T09:34:58.874Z,34.40
2018-06-12T09:37:27.136Z,34.50
2018-06-12T09:39:56.152Z,33.80
2018-06-12T09:42:24.502Z,34.50
2018-06-12T09:44:53.124Z,34.50
2018-06-12T09:47:21.575Z,34.20
2018-06-12T09:49:49.976Z,34.80
2018-06-12T09:52:18.195Z,35.90
2018-06-12T09:54:46.540Z,34.90
2018-06-12T09:57:14.740Z,35.90
2018-06-12T09:59:42.970Z,35.60
2018-06-12T10:02:11.210Z,35.10
2018-06-12T10:04:39.408Z,37.40
2018-06-12T10:07:07.804Z,37.50
2018-06-12T10:09:36.006Z,37.80
2018-06-12T10:12:04.257Z,38.70
2018-06-12T10:14:32.450Z,36.80
2018-06-12T10:17:00.637Z,37.50
2018-06-12T10:19:28.887Z,36.50
2018-06-12T10:21:57.241Z,35.80
2018-06-12T10:24:25.429Z,37.40
2018-06-12T10:26:53.645Z,37.00
2018-06-12T10:29:22.409Z,35.50
2018-06-12T10:31:50.910Z,36.40
2018-06-12T10:34:19.103Z,36.10
2018-06-12T10:36:47.262Z,35.60
2018-06-12T10:39:15.595Z,35.50
2018-06-12T10:41:43.797Z,37.10
2018-06-12T10:44:12.178Z,37.10
2018-06-12T10:46:40.718Z,36.30
2018-06-12T10:49:08.905Z,35.90
2018-06-12T10:51:37.156Z,36.30
2018-06-12T10:54:05.366Z,36.60
2018-06-12T10:56:33.659Z,38.00
2018-06-12T10:59:01.817Z,37.40
2018-06-12T11:01:30.010Z,36.70
2018-06-12T11:03:58.309Z,37.10
2018-06-12T11:06:26.545Z,36.90
2018-06-12T11:08:55.113Z,37.40
2018-06-12T11:11:23.405Z,37.80
2018-06-12T11:13:51.639Z,39.40
2018-06-12T11:16:19.971Z,38.50
2018-06-12T11:18:49.041Z,38.50
2018-06-12T11:21:17.241Z,40.00
2018-06-12T11:23:45.417Z,40.30
2018-06-12T11:26:13.592Z,39.90
2018-06-12T11:28:41.793Z,41.30
2018-06-12T11:31:10.011Z,44.50
2018-06-12T11:33:38.229Z,42.70
2018-06-12T11:36:06.492Z,43.70
2018-06-12T11:38:34.979Z,46.40
2018-06-12T11:41:03.166Z,47.30
2018-06-12T11:43:31.360Z,46.60
2018-06-12T11:45:59.560Z,46.90
2018-06-12T11:48:27.813Z,49.50
2018-06-12T11:50:56.060Z,46.30
2018-06-12T11:53:24.220Z,49.00
2018-06-12T11:55:52.527Z,47.10
2018-06-12T11:58:20.732Z,48.90
2018-06-12T12:00:48.932Z,47.40
2018-06-12T12:03:17.187Z,46.50
2018-06-12T12:05:45.616Z,44.90
2018-06-12T12:08:13.943Z,48.60
2018-06-12T12:10:42.189Z,49.30
2018-06-12T12:13:10.549Z,54.10
2018-06-12T12:15:38.855Z,45.30
2018-06-12T12:18:07.126Z,46.50
2018-06-12T12:20:35.430Z,47.90
2018-06-12T12:23:03.618Z,45.10
2018-06-12T12:25:31.842Z,46.50
2018-06-12T12:28:00.408Z,49.00
2018-06-12T12:30:28.712Z,51.80
2018-06-12T12:32:57.252Z,51.90
2018-06-12T12:35:25.505Z,49.50
2018-06-12T12:37:53.727Z,47.80
2018-06-12T12:40:22.195Z,46.90
2018-06-12T12:42:50.439Z,52.20
2018-06-12T12:45:19.115Z,45.40
2018-06-12T12:47:47.355Z,46.10
2018-06-12T12:50:15.695Z,48.60
2018-06-12T12:52:44.115Z,51.10
2018-06-12T12:55:12.456Z,46.50
2018-06-12T12:57:40.663Z,43.20
2018-06-12T13:00:08.904Z,44.70
2018-06-12T13:02:37.149Z,45.80
2018-06-12T13:05:05.873Z,47.00
2018-06-12T13:07:34.461Z,46.40
2018-06-12T13:10:02.842Z,45.70
2018-06-12T13:12:31.143Z,48.20
2018-06-12T13:14:59.881Z,43.20
2018-06-12T13:17:28.892Z,47.20
2018-06-12T13:19:57.107Z,45.90
2018-06-12T13:22:25.408Z,43.10
2018-06-12T13:24:55.824Z,43.30
2018-06-12T13:27:24.126Z,46.70
2018-06-12T13:29:52.412Z,46.80
2018-06-12T13:32:20.611Z,44.90
2018-06-12T13:34:48.797Z,49.60
2018-06-12T13:37:17.276Z,45.10
2018-06-12T13:39:45.782Z,44.30
2018-06-12T13:42:14.058Z,44.50
2018-06-12T13:44:42.604Z,44.60
2018-06-12T13:47:10.996Z,45.30
2018-06-12T13:49:39.218Z,45.90
2018-06-12T13:52:07.453Z,44.70
2018-06-12T13:54:35.674Z,45.30
2018-06-12T13:57:03.893Z,45.00
2018-06-12T13:59:32.192Z,45.20
2018-06-12T14:02:00.450Z,46.30
2018-06-12T14:04:28.693Z,46.80
2018-06-12T14:06:56.903Z,46.80
2018-06-12T14:09:25.190Z,46.50
2018-06-12T14:11:53.385Z,46.10
2018-06-12T14:14:21.613Z,45.10
2018-06-12T14:16:49.919Z,45.50
2018-06-12T14:19:18.392Z,45.40
2018-06-12T14:21:46.648Z,44.90
2018-06-12T14:24:14.930Z,45.20
2018-06-12T14:26:43.124Z,45.50
2018-06-12T14:29:11.674Z,44.50
2018-06-12T14:31:39.874Z,44.80
2018-06-12T14:34:08.179Z,45.30
2018-06-12T14:36:36.469Z,45.80
2018-06-12T14:39:08.041Z,46.60
2018-06-12T14:41:37.134Z,45.90
2018-06-12T14:44:06.129Z,45.30
2018-06-12T14:46:34.508Z,45.80
2018-06-12T14:49:02.885Z,45.20
2018-06-12T14:51:31.612Z,45.30
2018-06-12T14:54:00.123Z,45.50
2018-06-12T14:56:28.409Z,45.30
2018-06-12T14:58:56.704Z,44.80
2018-06-12T15:01:24.935Z,45.60
2018-06-12T15:03:53.155Z,46.30
2018-06-12T15:06:21.328Z,45.90
2018-06-12T15:08:49.615Z,46.00
2018-06-12T15:11:17.973Z,46.40
2018-06-12T15:13:47.089Z,46.90
2018-06-12T15:16:15.317Z,46.50
2018-06-12T15:18:43.572Z,46.40
2018-06-12T15:21:11.852Z,46.00
2018-06-12T15:23:46.373Z,45.70
2018-06-12T15:26:14.813Z,46.20
2018-06-12T15:28:43.230Z,46.50
2018-06-12T15:31:11.482Z,46.70
2018-06-12T15:33:39.866Z,46.80
2018-06-12T15:36:08.067Z,46.10
2018-06-12T15:38:36.267Z,46.00
2018-06-12T15:41:04.809Z,45.60
2018-06-12T15:43:33.031Z,45.30
2018-06-12T15:46:01.215Z,45.20
2018-06-12T15:48:29.384Z,46.50
2018-06-12T15:50:57.627Z,45.90
2018-06-12T15:53:25.905Z,45.80
2018-06-12T15:55:54.279Z,45.90
2018-06-12T15:58:23.096Z,45.50
2018-06-12T16:00:51.464Z,45.00
2018-06-12T16:03:19.614Z,45.10
2018-06-12T16:05:47.956Z,45.10
2018-06-12T16:08:16.296Z,45.30
2018-06-12T16:10:44.487Z,45.60
2018-06-12T16:13:12.656Z,46.80
2018-06-12T16:15:40.926Z,46.80
2018-06-12T16:18:09.122Z,46.30
2018-06-12T16:20:37.313Z,46.80
2018-06-12T16:23:05.882Z,46.60
2018-06-12T16:25:34.223Z,46.30
2018-06-12T16:28:02.421Z,46.90
2018-06-12T16:30:30.731Z,47.10
2018-06-12T16:32:58.976Z,47.50
2018-06-12T16:35:27.166Z,47.60
2018-06-12T16:37:55.362Z,47.20
2018-06-12T16:40:25.294Z,46.50
2018-06-12T16:42:53.750Z,46.20
2018-06-12T16:45:22.076Z,46.50
2018-06-12T16:47:51.941Z,47.00
2018-06-12T16:50:20.202Z,47.90
2018-06-12T16:52:48.496Z,48.90
2018-06-12T16:55:16.737Z,49.30
2018-06-12T16:57:44.951Z,49.20
2018-06-12T17:00:13.184Z,49.20
2018-06-12T17:02:41.601Z,50.30
2018-06-12T17:05:09.799Z,49.50
2018-06-12T17:07:38.079Z,50.20
2018-06-12T17:10:06.492Z,50.20
2018-06-12T17:12:34.746Z,51.00
2018-06-12T17:15:03.234Z,50.90
2018-06-12T17:17:31.505Z,50.70
2018-06-12T17:20:03.375Z,50.90
2018-06-12T17:22:32.637Z,50.80
2018-06-12T17:25:01.060Z,50.90
2018-06-12T17:27:29.315Z,51.10
2018-06-12T17:29:58.033Z,51.10
2018-06-12T17:32:26.366Z,50.80
2018-06-12T17:34:54.623Z,51.10
2018-06-12T17:37:23.036Z,50.30
2018-06-12T17:39:51.522Z,50.30
2018-06-12T17:42:20.119Z,50.20
2018-06-12T17:44:48.418Z,50.20
2018-06-12T17:47:16.710Z,50.50
2018-06-12T17:49:45.049Z,50.50
2018-06-12T17:52:13.497Z,50.80
2018-06-12T17:54:42.014Z,51.10
2018-06-12T17:57:10.981Z,50.70
2018-06-12T17:59:39.334Z,50.60
2018-06-12T18:02:07.975Z,50.40
2018-06-12T18:04:36.301Z,50.80
2018-06-12T18:07:04.500Z,50.90
2018-06-12T18:09:33.132Z,51.40
2018-06-12T18:12:01.871Z,53.00
2018-06-12T18:14:30.118Z,55.90
2018-06-12T18:16:58.518Z,56.00
2018-06-12T18:19:26.852Z,56.90
2018-06-12T18:21:55.137Z,56.90
2018-06-12T18:24:23.423Z,56.90
2018-06-12T18:26:51.785Z,56.10
2018-06-12T18:29:20.119Z,55.10
2018-06-12T18:31:48.361Z,56.70
2018-06-12T18:34:16.557Z,56.70
2018-06-12T18:36:44.786Z,57.50
2018-06-12T18:39:14.633Z,60.30
2018-06-12T18:41:43.164Z,59.50
2018-06-12T18:44:11.431Z,59.90
2018-06-12T18:46:39.737Z,59.50
2018-06-12T18:49:08.034Z,64.10
2018-06-12T18:51:37.090Z,61.90
2018-06-12T18:54:06.111Z,62.10
2018-06-12T18:56:34.419Z,64.70
2018-06-12T18:59:02.879Z,64.00
2018-06-12T19:01:31.200Z,66.40
2018-06-12T19:03:59.701Z,64.60
2018-06-12T19:06:28.246Z,67.20
2018-06-12T19:08:56.787Z,68.30
2018-06-12T19:11:25.050Z,68.80
2018-06-12T19:13:53.364Z,70.30
2018-06-12T19:16:21.681Z,69.50
2018-06-12T19:18:50.614Z,70.60
2018-06-12T19:21:18.941Z,70.60
2018-06-12T19:23:47.282Z,71.60
2018-06-12T19:26:15.655Z,71.80
2018-06-12T19:28:43.901Z,72.90
2018-06-12T19:31:12.155Z,73.60
2018-06-12T19:33:40.433Z,74.60
2018-06-12T19:36:08.636Z,76.40
2018-06-12T19:38:37.079Z,77.00
2018-06-12T19:41:05.307Z,78.80
2018-06-12T19:43:33.580Z,79.20
2018-06-12T19:46:01.864Z,80.50
2018-06-12T19:48:30.097Z,78.00
2018-06-12T19:50:58.321Z,79.40
2018-06-12T19:53:26.565Z,80.70
2018-06-12T19:55:54.976Z,82.40
2018-06-12T19:58:23.371Z,82.30
2018-06-12T20:00:51.731Z,82.80
2018-06-12T20:03:20.231Z,85.40
2018-06-12T20:05:48.426Z,84.70
2018-06-12T20:08:16.775Z,84.60
2018-06-12T20:10:45.052Z,85.10
2018-06-12T20:13:13.352Z,84.90
2018-06-12T20:15:42.646Z,85.50
2018-06-12T20:18:11.233Z,87.20
2018-06-12T20:20:39.601Z,86.70
2018-06-12T20:23:08.039Z,87.10
2018-06-12T20:25:36.536Z,87.00
2018-06-12T20:28:05.338Z,88.40
2018-06-12T20:30:33.682Z,87.70
2018-06-12T20:33:02.296Z,89.60
2018-06-12T20:35:30.663Z,90.00
2018-06-12T20:37:58.934Z,89.30
2018-06-12T20:40:27.815Z,90.50
2018-06-12T20:42:56.193Z,89.90
2018-06-12T20:45:24.541Z,87.40
2018-06-12T20:47:52.788Z,90.00
2018-06-12T20:50:21.235Z,91.90
2018-06-12T20:52:49.764Z,88.60
2018-06-12T20:55:18.206Z,87.80
2018-06-12T20:57:46.627Z,87.70
2018-06-12T21:00:14.932Z,87.90
2018-06-12T21:05:12.023Z,87.70
2018-06-12T21:07:40.439Z,88.80
2018-06-12T21:10:08.840Z,89.60
2018-06-12T21:12:37.403Z,89.10
2018-06-12T21:15:05.685Z,90.00
2018-06-12T21:17:35.038Z,88.50
2018-06-12T21:20:03.471Z,87.00
2018-06-12T21:22:32.216Z,87.70
2018-06-12T21:25:00.496Z,87.10
2018-06-12T21:27:29.253Z,85.90
2018-06-12T21:29:57.727Z,85.00
2018-06-12T21:32:26.056Z,85.90
2018-06-12T21:34:54.350Z,83.20
2018-06-12T21:37:24.149Z,82.50
2018-06-12T21:39:52.396Z,81.70
2018-06-12T21:42:20.699Z,81.10
2018-06-12T21:44:49.919Z,79.50
2018-06-12T21:47:18.252Z,83.30
2018-06-12T21:49:46.538Z,78.60
2018-06-12T21:52:15.020Z,79.50
2018-06-12T21:54:43.310Z,79.60
2018-06-12T21:57:11.897Z,79.90
2018-06-12T21:59:40.118Z,81.00
2018-06-12T22:02:08.409Z,81.30
2018-06-12T22:04:36.918Z,81.60
2018-06-12T22:07:05.091Z,79.10
2018-06-12T22:09:33.323Z,79.50
2018-06-12T22:12:01.501Z,79.50
2018-06-12T22:14:29.876Z,82.80
2018-06-12T22:16:58.320Z,81.30
2018-06-12T22:19:26.574Z,82.50
2018-06-12T22:21:55.140Z,80.30
2018-06-12T22:24:24.874Z,78.30
2018-06-12T22:26:53.154Z,79.30
2018-06-12T22:29:21.609Z,78.40
2018-06-12T22:31:49.961Z,78.00
2018-06-12T22:34:18.239Z,78.90
2018-06-12T22:36:46.542Z,79.00
2018-06-12T22:39:14.799Z,80.50
2018-06-12T22:41:42.995Z,80.30
2018-06-12T22:44:11.174Z,80.20
2018-06-12T22:46:39.381Z,79.90
2018-06-12T22:49:07.744Z,80.60
2018-06-12T22:51:36.002Z,79.30
2018-06-12T22:54:04.177Z,79.50
2018-06-12T22:56:32.418Z,79.80
2018-06-12T22:59:01.116Z,79.80
2018-06-12T23:01:29.657Z,80.40
2018-06-12T23:03:57.869Z,80.80
2018-06-12T23:06:26.075Z,81.20
2018-06-12T23:08:54.305Z,79.90
2018-06-12T23:11:22.470Z,80.00
2018-06-12T23:13:50.633Z,80.40
2018-06-12T23:16:18.836Z,81.30
2018-06-12T23:18:47.097Z,82.40
2018-06-12T23:21:52.814Z,80.80
2018-06-12T23:24:21.145Z,82.20
2018-06-12T23:26:52.151Z,82.50
2018-06-12T23:29:20.439Z,82.70
2018-06-12T23:31:48.633Z,83.80
2018-06-12T23:34:16.862Z,85.30
2018-06-12T23:36:45.646Z,85.50
2018-06-12T23:39:14.151Z,87.10
2018-06-12T23:41:42.325Z,88.40
2018-06-12T23:44:10.610Z,90.20
2018-06-12T23:46:40.189Z,90.50
2018-06-12T23:49:08.459Z,91.40
2018-06-12T23:51:36.735Z,92.00
2018-06-12T23:54:05.139Z,92.00
2018-06-12T23:56:33.440Z,92.90
2018-06-12T23:59:01.646Z,93.30
