createdAt,value
2018-10-09T00:00:49.346Z,3.4
2018-10-09T00:03:48.308Z,3.7
2018-10-09T00:06:48.264Z,3.6
2018-10-09T00:09:48.201Z,3.7
2018-10-09T00:12:48.312Z,3.7
2018-10-09T00:15:48.502Z,3.7
2018-10-09T00:18:48.065Z,3.7
2018-10-09T00:21:48.367Z,3.8
2018-10-09T00:24:48.184Z,3.8
2018-10-09T00:27:48.223Z,3.6
2018-10-09T00:30:48.044Z,3.5
2018-10-09T00:33:48.238Z,3.8
2018-10-09T00:36:48.361Z,3.7
2018-10-09T00:39:48.113Z,3.6
2018-10-09T00:42:47.919Z,3.7
2018-10-09T00:45:48.183Z,3.9
2018-10-09T00:48:47.956Z,3.8
2018-10-09T00:51:48.190Z,3.6
2018-10-09T00:54:48.553Z,3.9
2018-10-09T00:57:48.412Z,3.6
2018-10-09T01:00:48.359Z,3.6
2018-10-09T01:03:48.281Z,3.9
2018-10-09T01:06:48.124Z,3.8
2018-10-09T01:09:48.575Z,3.8
2018-10-09T01:12:48.172Z,3.8
2018-10-09T01:15:48.107Z,3.9
2018-10-09T01:18:48.151Z,3.9
2018-10-09T01:21:48.139Z,3.7
2018-10-09T01:24:48.171Z,3.8
2018-10-09T01:27:48.124Z,3.7
2018-10-09T01:30:48.124Z,3.9
2018-10-09T01:33:48.119Z,4.1
2018-10-09T01:36:48.061Z,3.8
2018-10-09T01:39:48.143Z,3.9
2018-10-09T01:42:48.163Z,3.9
2018-10-09T01:45:48.555Z,4.1
2018-10-09T01:48:47.954Z,4.2
2018-10-09T01:51:48.039Z,3.9
2018-10-09T01:54:48.197Z,3.9
2018-10-09T01:57:48.312Z,4
2018-10-09T02:00:48.771Z,3.9
2018-10-09T02:03:48.159Z,3.7
2018-10-09T02:06:48.042Z,3.9
2018-10-09T02:09:48.125Z,4
2018-10-09T02:12:48.695Z,3.9
2018-10-09T02:15:47.964Z,4
2018-10-09T02:18:48.304Z,4.1
2018-10-09T02:21:48.117Z,4.1
2018-10-09T02:24:48.512Z,4
2018-10-09T02:27:47.925Z,4
2018-10-09T02:30:48.587Z,4.1
2018-10-09T02:33:48.282Z,4.1
2018-10-09T02:36:48.250Z,4.4
2018-10-09T02:39:48.268Z,4.1
2018-10-09T02:42:48.121Z,3.9
2018-10-09T02:45:48.136Z,4
2018-10-09T02:48:47.981Z,4.5
2018-10-09T02:51:48.142Z,4.2
2018-10-09T02:54:48.455Z,4.3
2018-10-09T02:57:47.971Z,4.2
2018-10-09T03:00:48.069Z,4.2
2018-10-09T03:03:48.274Z,4.2
2018-10-09T03:06:48.152Z,4
2018-10-09T03:09:48.224Z,4.3
2018-10-09T03:12:48.311Z,4.1
2018-10-09T03:15:48.036Z,4.2
2018-10-09T03:18:48.124Z,4.1
2018-10-09T03:21:48.069Z,4.3
2018-10-09T03:24:48.060Z,4.1
2018-10-09T03:27:48.208Z,4.3
2018-10-09T03:30:47.847Z,4.3
2018-10-09T03:33:48.306Z,4.3
2018-10-09T03:36:48.104Z,4.6
2018-10-09T03:39:48.527Z,4.3
2018-10-09T03:42:48.466Z,4.5
2018-10-09T03:45:48.201Z,4.4
2018-10-09T03:48:47.906Z,4.4
2018-10-09T03:51:48.132Z,4.1
2018-10-09T03:54:48.093Z,4.5
2018-10-09T03:57:48.876Z,4.3
2018-10-09T04:00:48.243Z,4.4
2018-10-09T04:03:48.028Z,4.3
2018-10-09T04:06:47.860Z,4.5
2018-10-09T04:09:48.293Z,4.5
2018-10-09T04:12:49.507Z,4.2
2018-10-09T04:15:47.908Z,4.4
2018-10-09T04:18:48.319Z,4.3
2018-10-09T04:21:48.162Z,4.3
2018-10-09T04:24:48.061Z,4.4
2018-10-09T04:27:48.765Z,4.5
2018-10-09T04:30:47.850Z,4.7
2018-10-09T04:33:48.043Z,4.3
2018-10-09T04:36:48.937Z,4.4
2018-10-09T04:39:48.566Z,4.2
2018-10-09T04:42:47.914Z,4.5
2018-10-09T04:45:48.225Z,4.6
2018-10-09T04:48:48.177Z,4.5
2018-10-09T04:51:48.271Z,4.3
2018-10-09T04:54:48.260Z,4.5
2018-10-09T04:57:48.236Z,4.4
2018-10-09T05:00:49.719Z,4.5
2018-10-09T05:03:48.251Z,4.6
2018-10-09T05:06:48.464Z,4.4
2018-10-09T05:09:48.367Z,4.4
2018-10-09T05:12:48.044Z,4.5
2018-10-09T05:15:48.106Z,4.4
2018-10-09T05:18:47.935Z,4.8
2018-10-09T05:21:48.202Z,4.3
2018-10-09T05:24:48.171Z,4.7
2018-10-09T05:27:48.116Z,4.5
2018-10-09T05:30:48.038Z,4.5
2018-10-09T05:33:48.452Z,4.6
2018-10-09T05:36:48.246Z,4.7
2018-10-09T05:39:48.277Z,4.7
2018-10-09T05:42:48.120Z,4.5
2018-10-09T05:45:47.940Z,4.4
2018-10-09T05:48:48.216Z,4.6
2018-10-09T05:51:48.010Z,4.5
2018-10-09T05:54:47.881Z,4.8
2018-10-09T05:57:48.510Z,4.7
2018-10-09T06:00:48.027Z,4.9
2018-10-09T06:03:48.122Z,4.5
2018-10-09T06:06:48.180Z,5
2018-10-09T06:09:47.928Z,4.6
2018-10-09T06:12:47.937Z,4.8
2018-10-09T06:15:48.427Z,4.7
2018-10-09T06:18:48.167Z,4.8
2018-10-09T06:21:48.175Z,4.6
2018-10-09T06:24:48.321Z,4.6
2018-10-09T06:27:48.825Z,4.8
2018-10-09T06:30:48.488Z,5.2
2018-10-09T06:33:48.566Z,5
2018-10-09T06:36:47.933Z,4.8
2018-10-09T06:39:48.836Z,4.9
2018-10-09T06:42:49.863Z,4.7
2018-10-09T06:45:48.042Z,4.7
2018-10-09T06:48:48.062Z,5.1
2018-10-09T06:51:47.939Z,4.7
2018-10-09T06:54:49.435Z,5
2018-10-09T06:57:48.392Z,4.6
2018-10-09T07:00:48.274Z,4.9
2018-10-09T07:03:48.026Z,5.1
2018-10-09T07:06:48.249Z,4.6
2018-10-09T07:09:48.095Z,4.8
2018-10-09T07:12:48.035Z,4.9
2018-10-09T07:15:47.836Z,4.8
2018-10-09T07:18:47.978Z,4.9
2018-10-09T07:21:48.078Z,4.6
2018-10-09T07:24:48.066Z,4.8
2018-10-09T07:27:48.540Z,4.7
2018-10-09T07:30:47.996Z,4.7
2018-10-09T07:33:48.108Z,6.7
2018-10-09T07:36:47.932Z,6.5
2018-10-09T07:39:48.023Z,7.4
2018-10-09T07:42:48.150Z,7
2018-10-09T07:45:47.817Z,7.5
2018-10-09T07:48:48.119Z,7.6
2018-10-09T07:51:48.078Z,9.2
2018-10-09T07:54:48.111Z,9.4
2018-10-09T07:57:48.069Z,9
2018-10-09T08:00:48.058Z,10.4
2018-10-09T08:03:48.034Z,11.1
2018-10-09T08:06:48.103Z,14.1
2018-10-09T08:09:48.471Z,12
2018-10-09T08:12:48.160Z,10.7
2018-10-09T08:15:48.072Z,10.9
2018-10-09T08:18:47.879Z,11.1
2018-10-09T08:21:47.919Z,11
2018-10-09T08:24:48.141Z,10.1
2018-10-09T08:27:48.296Z,11.7
2018-10-09T08:30:48.118Z,9.8
2018-10-09T08:33:48.891Z,11.5
2018-10-09T08:36:47.835Z,12.9
2018-10-09T08:39:48.058Z,10.8
2018-10-09T08:42:47.811Z,11.1
2018-10-09T08:45:48.391Z,10
2018-10-09T08:48:48.093Z,12.4
2018-10-09T08:51:48.783Z,10.8
2018-10-09T08:54:48.092Z,11.2
2018-10-09T08:57:48.257Z,10.6
2018-10-09T09:00:47.999Z,9.6
2018-10-09T09:03:48.229Z,10.7
2018-10-09T09:06:48.229Z,9.5
2018-10-09T09:09:49.220Z,14.2
2018-10-09T09:12:48.370Z,10.3
2018-10-09T09:15:48.082Z,9.9
2018-10-09T09:18:47.943Z,10.1
2018-10-09T09:21:48.461Z,11.8
2018-10-09T09:24:47.951Z,10.1
2018-10-09T09:27:49.428Z,9.8
2018-10-09T09:30:47.709Z,8.9
2018-10-09T09:33:48.220Z,8.4
2018-10-09T09:36:48.050Z,8.1
2018-10-09T09:39:47.852Z,8.7
2018-10-09T09:42:48.092Z,8.8
2018-10-09T09:45:49.166Z,8
2018-10-09T09:48:48.110Z,9.2
2018-10-09T09:51:48.190Z,8.6
2018-10-09T09:54:48.000Z,8.1
2018-10-09T09:57:49.049Z,8.4
2018-10-09T10:00:47.955Z,8.2
2018-10-09T10:03:49.531Z,7.5
2018-10-09T10:06:47.889Z,8
2018-10-09T10:09:47.930Z,7.8
2018-10-09T10:12:47.956Z,7.6
2018-10-09T10:15:48.938Z,8.5
2018-10-09T10:18:48.470Z,8
2018-10-09T10:21:48.053Z,8.2
2018-10-09T10:24:48.010Z,7.6
2018-10-09T10:27:47.863Z,8.2
2018-10-09T10:30:48.296Z,7.7
2018-10-09T10:33:48.003Z,7.4
2018-10-09T10:36:49.519Z,7.1
2018-10-09T10:39:48.275Z,7.5
2018-10-09T10:42:47.839Z,7.6
2018-10-09T10:45:47.923Z,7.1
2018-10-09T10:48:48.589Z,7.2
2018-10-09T10:51:48.041Z,7.2
2018-10-09T10:54:49.008Z,7.3
2018-10-09T10:57:47.909Z,7.2
2018-10-09T11:00:48.386Z,7.4
2018-10-09T11:03:47.832Z,7
2018-10-09T11:06:48.030Z,7.2
2018-10-09T11:09:48.101Z,6.9
2018-10-09T11:12:48.107Z,7.4
2018-10-09T11:15:47.954Z,6.6
2018-10-09T11:18:48.074Z,6.9
2018-10-09T11:21:47.918Z,7.2
2018-10-09T11:24:47.874Z,6.7
2018-10-09T11:27:47.936Z,6.9
2018-10-09T11:30:47.856Z,7.5
2018-10-09T11:33:48.364Z,7.1
2018-10-09T11:36:47.916Z,7.1
2018-10-09T11:39:47.967Z,7.5
2018-10-09T11:42:49.300Z,8.7
2018-10-09T11:45:47.871Z,9.4
2018-10-09T11:48:48.342Z,10.2
2018-10-09T11:51:48.024Z,7.5
2018-10-09T11:54:48.013Z,7.7
2018-10-09T11:57:48.130Z,8.1
2018-10-09T12:00:47.881Z,8.4
2018-10-09T12:03:47.954Z,7.3
2018-10-09T12:06:47.911Z,7.7
2018-10-09T12:09:48.006Z,7.5
2018-10-09T12:12:47.915Z,7.6
2018-10-09T12:15:48.975Z,7.8
2018-10-09T12:18:47.915Z,10.1
2018-10-09T12:21:47.676Z,8.8
2018-10-09T12:24:48.080Z,8
2018-10-09T12:27:48.336Z,7.8
2018-10-09T12:30:48.649Z,8.1
2018-10-09T12:33:48.941Z,7.4
2018-10-09T12:36:48.076Z,7.9
2018-10-09T12:39:48.031Z,8.1
2018-10-09T12:42:47.878Z,7.9
2018-10-09T12:45:47.811Z,8.3
2018-10-09T12:48:47.996Z,7.6
2018-10-09T12:51:47.968Z,8
2018-10-09T12:54:48.381Z,8.2
2018-10-09T12:57:47.683Z,7.5
2018-10-09T13:00:47.933Z,7.7
2018-10-09T13:03:47.902Z,7.8
2018-10-09T13:06:47.784Z,7.7
2018-10-09T13:09:47.737Z,7.5
2018-10-09T13:12:47.820Z,7.8
2018-10-09T13:15:47.833Z,7.3
2018-10-09T13:18:48.185Z,7.3
2018-10-09T13:21:53.726Z,7.4
2018-10-09T13:24:47.875Z,7.4
2018-10-09T13:27:48.028Z,7.2
2018-10-09T13:30:48.966Z,7.6
2018-10-09T13:33:47.847Z,7.2
2018-10-09T13:36:47.851Z,7.4
2018-10-09T13:39:47.904Z,7.2
2018-10-09T13:42:47.921Z,7.1
2018-10-09T13:45:47.687Z,6.8
2018-10-09T13:48:47.782Z,7.1
2018-10-09T13:51:48.024Z,7.2
2018-10-09T13:54:47.633Z,7.2
2018-10-09T13:57:47.749Z,6.7
2018-10-09T14:00:48.209Z,7.1
2018-10-09T14:03:48.151Z,7
2018-10-09T14:06:48.408Z,8.1
2018-10-09T14:09:47.695Z,6.9
2018-10-09T14:12:48.073Z,6.8
2018-10-09T14:15:48.408Z,7
2018-10-09T14:18:48.197Z,6.7
2018-10-09T14:21:47.866Z,6.8
2018-10-09T14:24:47.723Z,6.8
2018-10-09T14:27:47.927Z,6.7
2018-10-09T14:30:47.917Z,6.1
2018-10-09T14:33:48.000Z,6.7
2018-10-09T14:36:47.944Z,6.4
2018-10-09T14:39:47.893Z,6.5
2018-10-09T14:42:48.238Z,6.2
2018-10-09T14:45:48.063Z,6.5
2018-10-09T14:48:47.891Z,6.7
2018-10-09T14:51:47.799Z,6.5
2018-10-09T14:54:48.055Z,6.4
2018-10-09T14:57:48.001Z,6.5
2018-10-09T15:00:47.812Z,6.3
2018-10-09T15:03:47.757Z,6.6
2018-10-09T15:06:47.760Z,6.5
2018-10-09T15:09:48.106Z,6
2018-10-09T15:12:47.991Z,6.3
2018-10-09T15:15:47.629Z,6.4
2018-10-09T15:18:48.242Z,6.4
2018-10-09T15:21:47.889Z,6.4
2018-10-09T15:24:48.181Z,6.4
2018-10-09T15:27:48.107Z,6
2018-10-09T15:30:48.010Z,6.2
2018-10-09T15:33:48.016Z,6.5
2018-10-09T15:36:47.969Z,6
2018-10-09T15:39:48.094Z,6.1
2018-10-09T15:42:47.910Z,6.5
2018-10-09T15:45:47.808Z,6.3
2018-10-09T15:48:47.715Z,6.3
2018-10-09T15:51:47.611Z,6.2
2018-10-09T15:54:47.819Z,6.5
2018-10-09T15:57:47.906Z,5.9
2018-10-09T16:00:47.728Z,6.1
2018-10-09T16:03:47.612Z,6.9
2018-10-09T16:06:47.816Z,7.2
2018-10-09T16:09:48.137Z,11.7
2018-10-09T16:12:48.056Z,9.7
2018-10-09T16:15:47.906Z,8.6
2018-10-09T16:18:48.064Z,11.1
2018-10-09T16:21:48.369Z,8.1
2018-10-09T16:24:48.140Z,7.5
2018-10-09T16:27:48.003Z,10.3
2018-10-09T16:30:48.025Z,7.2
2018-10-09T16:33:47.948Z,9.7
2018-10-09T16:36:48.014Z,8.8
2018-10-09T16:39:48.299Z,6.8
2018-10-09T16:42:47.982Z,7.7
2018-10-09T16:45:47.630Z,6.4
2018-10-09T16:48:47.889Z,9.6
2018-10-09T16:51:47.666Z,6.6
2018-10-09T16:54:48.195Z,6.4
2018-10-09T16:57:48.029Z,7.1
2018-10-09T17:00:47.744Z,6.8
2018-10-09T17:03:47.759Z,7.6
2018-10-09T17:06:49.298Z,6.8
2018-10-09T17:09:48.114Z,6.8
2018-10-09T17:12:48.264Z,6.6
2018-10-09T17:15:49.525Z,7
2018-10-09T17:18:47.761Z,8.1
2018-10-09T17:21:48.004Z,6.6
2018-10-09T17:24:47.774Z,6.8
2018-10-09T17:27:47.634Z,6.3
2018-10-09T17:30:48.048Z,6.8
2018-10-09T17:33:47.988Z,6.5
2018-10-09T17:36:47.609Z,6.5
2018-10-09T17:39:47.776Z,6.3
2018-10-09T17:42:47.775Z,6.6
2018-10-09T17:45:48.064Z,7.1
2018-10-09T17:48:48.800Z,7.2
2018-10-09T17:51:48.050Z,6.2
2018-10-09T17:54:47.929Z,6.4
2018-10-09T17:57:47.757Z,6.4
2018-10-09T18:00:47.777Z,6.4
2018-10-09T18:03:47.532Z,6.5
2018-10-09T18:06:48.106Z,6.5
2018-10-09T18:09:47.711Z,6.4
2018-10-09T18:12:47.648Z,6.3
2018-10-09T18:15:47.907Z,10.2
2018-10-09T18:18:48.312Z,7.9
2018-10-09T18:21:47.689Z,7.9
2018-10-09T18:24:47.635Z,8.7
2018-10-09T18:27:47.737Z,11.2
2018-10-09T18:30:47.970Z,10.6
2018-10-09T18:33:48.274Z,9.7
2018-10-09T18:36:47.807Z,11.1
2018-10-09T18:39:47.807Z,7.9
2018-10-09T18:42:48.062Z,15
2018-10-09T18:45:47.930Z,10.1
2018-10-09T18:48:47.609Z,12.5
2018-10-09T18:51:47.571Z,10.3
2018-10-09T18:54:47.732Z,9.8
2018-10-09T18:57:48.046Z,9.3
2018-10-09T19:00:48.216Z,10.2
2018-10-09T19:03:47.643Z,9.6
2018-10-09T19:06:47.664Z,9.3
2018-10-09T19:09:47.648Z,10.1
2018-10-09T19:12:47.616Z,9.5
2018-10-09T19:15:47.844Z,9.1
2018-10-09T19:18:47.749Z,14.8
2018-10-09T19:21:47.609Z,11.8
2018-10-09T19:24:48.170Z,12.9
2018-10-09T19:27:47.742Z,12.8
2018-10-09T19:30:47.683Z,12.1
2018-10-09T19:33:47.579Z,9.7
2018-10-09T19:36:47.860Z,11.9
2018-10-09T19:39:49.084Z,8.7
2018-10-09T19:42:47.612Z,9.9
2018-10-09T19:45:47.867Z,9
2018-10-09T19:48:47.552Z,11.4
2018-10-09T19:51:47.723Z,9.2
2018-10-09T19:54:47.741Z,11.3
2018-10-09T19:57:47.456Z,10.4
2018-10-09T20:00:48.227Z,9.9
2018-10-09T20:03:47.965Z,7.9
2018-10-09T20:06:47.662Z,9.1
2018-10-09T20:09:47.757Z,10.5
2018-10-09T20:12:48.190Z,8.7
2018-10-09T20:15:48.209Z,8.1
2018-10-09T20:18:47.812Z,11.4
2018-10-09T20:21:47.736Z,9.9
2018-10-09T20:24:48.183Z,10
2018-10-09T20:27:47.650Z,8.4
2018-10-09T20:30:48.097Z,8.6
2018-10-09T20:33:47.860Z,7.7
2018-10-09T20:36:47.724Z,7.3
2018-10-09T20:39:48.013Z,8.1
2018-10-09T20:42:47.514Z,7.8
2018-10-09T20:45:47.892Z,7.2
2018-10-09T20:48:47.937Z,10.5
2018-10-09T20:51:47.744Z,8.1
2018-10-09T20:54:49.065Z,7.8
2018-10-09T20:57:48.082Z,7.4
2018-10-09T21:00:47.630Z,10.9
2018-10-09T21:03:47.650Z,7.7
2018-10-09T21:06:47.654Z,7.3
2018-10-09T21:09:47.810Z,7.5
2018-10-09T21:12:48.769Z,7.1
2018-10-09T21:15:48.748Z,7.9
2018-10-09T21:18:48.364Z,7.2
2018-10-09T21:21:47.787Z,6.9
2018-10-09T21:24:48.478Z,7.9
2018-10-09T21:27:48.048Z,6.9
2018-10-09T21:30:47.528Z,7.2
2018-10-09T21:33:47.965Z,7.9
2018-10-09T21:36:48.014Z,7.2
2018-10-09T21:39:48.037Z,8.3
2018-10-09T21:42:47.901Z,7.7
2018-10-09T21:45:47.831Z,7.9
2018-10-09T21:48:47.891Z,6.9
2018-10-09T21:51:47.630Z,7
2018-10-09T21:54:47.777Z,7.4
2018-10-09T21:57:47.925Z,6.8
2018-10-09T22:00:48.243Z,7.2
2018-10-09T22:03:48.065Z,7.2
2018-10-09T22:06:47.767Z,6.8
2018-10-09T22:09:47.555Z,7.6
2018-10-09T22:12:48.301Z,7
2018-10-09T22:15:48.695Z,6.9
2018-10-09T22:18:47.652Z,7.4
2018-10-09T22:21:47.910Z,6.9
2018-10-09T22:24:48.188Z,7
2018-10-09T22:27:48.192Z,6.9
2018-10-09T22:30:47.678Z,6.7
2018-10-09T22:33:47.771Z,7.1
2018-10-09T22:36:47.558Z,7.1
2018-10-09T22:39:47.723Z,7.3
2018-10-09T22:42:47.543Z,6.5
2018-10-09T22:45:47.620Z,6.8
2018-10-09T22:48:47.525Z,6.7
2018-10-09T22:51:48.402Z,6.8
2018-10-09T22:54:47.485Z,6.8
2018-10-09T22:57:48.093Z,7.4
2018-10-09T23:00:47.967Z,7.1
2018-10-09T23:03:47.741Z,6.8
2018-10-09T23:06:47.944Z,6.9
2018-10-09T23:09:47.736Z,7
2018-10-09T23:12:48.347Z,6.7
2018-10-09T23:15:47.510Z,6.6
2018-10-09T23:18:48.270Z,6.6
2018-10-09T23:21:47.720Z,6.6
2018-10-09T23:24:48.124Z,7.1
2018-10-09T23:27:47.542Z,6.7
2018-10-09T23:30:47.655Z,6.8
2018-10-09T23:33:48.091Z,6.3
2018-10-09T23:36:47.763Z,7
2018-10-09T23:39:47.536Z,6.9
2018-10-09T23:42:49.977Z,6.6
2018-10-09T23:45:47.822Z,6.6
2018-10-09T23:48:47.407Z,6.6
2018-10-09T23:51:47.435Z,6.7
2018-10-09T23:54:47.941Z,6.9
2018-10-09T23:57:47.567Z,6.5
