createdAt,value
2023-04-17T00:01:41.307Z,21.10
2023-04-17T00:04:11.351Z,19.90
2023-04-17T00:06:39.983Z,20.60
2023-04-17T00:09:08.007Z,20.50
2023-04-17T00:11:36.079Z,20.33
2023-04-17T00:14:05.749Z,19.47
2023-04-17T00:16:34.172Z,19.80
2023-04-17T00:19:02.041Z,19.70
2023-04-17T00:21:32.031Z,21.17
2023-04-17T00:23:59.991Z,21.57
2023-04-17T00:26:28.077Z,19.30
2023-04-17T00:28:56.155Z,20.87
2023-04-17T00:31:25.633Z,20.77
2023-04-17T00:33:53.642Z,20.07
2023-04-17T00:36:21.596Z,20.93
2023-04-17T00:38:49.452Z,21.60
2023-04-17T00:41:17.937Z,21.20
2023-04-17T00:43:45.851Z,20.87
2023-04-17T00:46:13.991Z,21.23
2023-04-17T00:48:44.505Z,21.50
2023-04-17T00:51:12.632Z,22.47
2023-04-17T00:53:41.066Z,21.70
2023-04-17T00:56:09.474Z,21.57
2023-04-17T00:58:38.663Z,21.93
2023-04-17T01:01:07.384Z,22.20
2023-04-17T01:03:35.707Z,23.40
2023-04-17T01:06:05.316Z,22.40
2023-04-17T01:08:42.065Z,22.07
2023-04-17T01:11:10.435Z,22.17
2023-04-17T01:13:46.254Z,23.20
2023-04-17T01:16:14.153Z,22.50
2023-04-17T01:18:42.156Z,22.30
2023-04-17T01:21:11.473Z,23.80
2023-04-17T01:23:45.976Z,24.67
2023-04-17T01:26:18.616Z,25.63
2023-04-17T01:28:51.705Z,25.17
2023-04-17T01:31:19.741Z,24.00
2023-04-17T01:33:47.895Z,23.33
2023-04-17T01:36:16.584Z,24.33
2023-04-17T01:38:45.191Z,25.17
2023-04-17T01:41:13.351Z,25.67
2023-04-17T01:43:44.674Z,24.37
2023-04-17T01:46:12.981Z,25.20
2023-04-17T01:48:41.390Z,24.93
2023-04-17T01:51:09.617Z,25.57
2023-04-17T01:53:38.882Z,25.33
2023-04-17T01:56:07.325Z,25.17
2023-04-17T01:58:35.233Z,23.47
2023-04-17T02:01:04.806Z,24.63
2023-04-17T02:03:32.798Z,23.43
2023-04-17T02:06:00.803Z,23.53
2023-04-17T02:08:29.724Z,24.53
2023-04-17T02:10:57.697Z,23.67
2023-04-17T02:13:25.799Z,23.87
2023-04-17T02:15:54.117Z,22.50
2023-04-17T02:18:23.522Z,23.50
2023-04-17T02:20:51.489Z,23.30
2023-04-17T02:23:19.391Z,24.17
2023-04-17T02:25:47.360Z,25.83
2023-04-17T02:28:15.667Z,24.77
2023-04-17T02:30:43.538Z,25.23
2023-04-17T02:33:11.949Z,24.03
2023-04-17T02:35:41.489Z,22.67
2023-04-17T02:38:09.407Z,24.00
2023-04-17T02:40:37.262Z,23.80
2023-04-17T02:43:05.219Z,23.43
2023-04-17T02:45:33.210Z,24.90
2023-04-17T02:48:01.413Z,24.20
2023-04-17T02:50:29.407Z,23.70
2023-04-17T02:52:58.660Z,23.87
2023-04-17T02:55:27.075Z,23.63
2023-04-17T02:57:55.094Z,24.97
2023-04-17T03:00:23.180Z,24.50
2023-04-17T03:02:51.232Z,22.93
2023-04-17T03:05:20.291Z,24.37
2023-04-17T03:07:48.284Z,23.20
2023-04-17T03:10:17.572Z,23.63
2023-04-17T03:12:45.413Z,22.50
2023-04-17T03:15:13.371Z,23.10
2023-04-17T03:17:41.427Z,23.10
2023-04-17T03:20:10.075Z,23.13
2023-04-17T03:22:38.013Z,22.97
2023-04-17T03:25:06.866Z,22.63
2023-04-17T03:27:36.076Z,23.90
2023-04-17T03:30:04.092Z,23.83
2023-04-17T03:32:32.155Z,23.73
2023-04-17T03:35:00.063Z,23.30
2023-04-17T03:37:28.046Z,23.47
2023-04-17T03:39:55.925Z,21.87
2023-04-17T03:42:23.959Z,23.10
2023-04-17T03:44:53.215Z,22.10
2023-04-17T03:47:21.196Z,23.90
2023-04-17T03:49:49.115Z,22.17
2023-04-17T03:52:17.093Z,23.77
2023-04-17T03:54:45.082Z,21.83
2023-04-17T03:57:12.919Z,22.73
2023-04-17T03:59:40.805Z,22.80
2023-04-17T04:02:10.121Z,23.00
2023-04-17T04:04:38.206Z,22.93
2023-04-17T04:07:06.455Z,21.00
2023-04-17T04:09:34.316Z,22.03
2023-04-17T04:12:02.390Z,23.57
2023-04-17T04:14:30.275Z,22.40
2023-04-17T04:16:58.225Z,22.30
2023-04-17T04:19:27.554Z,21.90
2023-04-17T04:21:55.521Z,21.07
2023-04-17T04:24:23.665Z,22.23
2023-04-17T04:26:51.801Z,21.43
2023-04-17T04:29:19.786Z,21.93
2023-04-17T04:31:50.836Z,20.90
2023-04-17T04:34:18.915Z,21.80
2023-04-17T04:36:50.798Z,21.30
2023-04-17T04:39:20.756Z,20.73
2023-04-17T04:41:50.195Z,21.03
2023-04-17T04:44:18.713Z,20.60
2023-04-17T04:46:47.040Z,19.37
2023-04-17T04:49:15.008Z,20.60
2023-04-17T04:51:42.967Z,19.97
2023-04-17T04:54:12.232Z,20.47
2023-04-17T04:56:40.151Z,20.40
2023-04-17T04:59:08.021Z,19.73
2023-04-17T05:01:36.071Z,20.47
2023-04-17T05:04:04.332Z,19.13
2023-04-17T05:06:32.343Z,20.33
2023-04-17T05:09:00.248Z,19.60
2023-04-17T05:11:29.480Z,21.47
2023-04-17T05:13:57.347Z,20.07
2023-04-17T05:16:25.480Z,20.73
2023-04-17T05:18:53.549Z,20.80
2023-04-17T05:21:21.548Z,20.37
2023-04-17T05:23:49.453Z,20.20
2023-04-17T05:26:17.443Z,18.87
2023-04-17T05:28:46.811Z,19.63
2023-04-17T05:31:15.095Z,19.40
2023-04-17T05:33:43.013Z,19.63
2023-04-17T05:36:11.233Z,18.60
2023-04-17T05:38:39.121Z,18.00
2023-04-17T05:41:08.417Z,18.93
2023-04-17T05:43:36.449Z,19.10
2023-04-17T05:46:05.923Z,19.10
2023-04-17T05:48:34.064Z,18.57
2023-04-17T05:51:02.035Z,18.20
2023-04-17T05:53:31.169Z,17.97
2023-04-17T05:55:59.107Z,18.50
2023-04-17T05:58:27.054Z,18.23
2023-04-17T06:00:56.029Z,19.13
2023-04-17T06:03:25.902Z,18.33
2023-04-17T06:05:54.198Z,17.67
2023-04-17T06:08:22.317Z,18.83
2023-04-17T06:10:52.152Z,19.60
2023-04-17T06:13:20.218Z,18.57
2023-04-17T06:15:48.088Z,17.93
2023-04-17T06:18:17.476Z,18.13
2023-04-17T06:20:47.180Z,17.07
2023-04-17T06:23:15.001Z,16.93
2023-04-17T06:25:42.978Z,17.80
2023-04-17T06:28:13.501Z,17.50
2023-04-17T06:30:41.464Z,16.90
2023-04-17T06:33:09.414Z,17.33
2023-04-17T06:35:37.782Z,17.10
2023-04-17T06:38:07.122Z,16.17
2023-04-17T06:40:35.202Z,16.60
2023-04-17T06:43:03.135Z,16.80
2023-04-17T06:45:31.186Z,17.60
2023-04-17T06:47:59.337Z,16.77
2023-04-17T06:50:27.335Z,16.57
2023-04-17T06:52:55.328Z,16.60
2023-04-17T06:55:24.564Z,17.23
2023-04-17T06:57:52.470Z,17.07
2023-04-17T07:00:21.470Z,16.70
2023-04-17T07:02:49.410Z,16.87
2023-04-17T07:05:17.698Z,16.87
2023-04-17T07:07:45.890Z,17.67
2023-04-17T07:10:15.898Z,17.00
2023-04-17T07:12:45.456Z,17.23
2023-04-17T07:15:13.619Z,17.93
2023-04-17T07:17:41.785Z,17.37
2023-04-17T07:20:10.790Z,18.07
2023-04-17T07:22:39.114Z,16.30
2023-04-17T07:25:08.351Z,18.90
2023-04-17T07:27:38.346Z,16.77
2023-04-17T07:30:09.807Z,16.63
2023-04-17T07:32:37.700Z,17.37
2023-04-17T07:35:06.490Z,17.13
2023-04-17T07:37:36.904Z,17.50
2023-04-17T07:40:10.352Z,17.90
2023-04-17T07:42:38.382Z,17.60
2023-04-17T07:45:08.774Z,17.67
2023-04-17T07:47:36.774Z,17.97
2023-04-17T07:50:05.017Z,18.10
2023-04-17T07:52:32.880Z,17.13
2023-04-17T07:55:00.838Z,17.20
2023-04-17T07:57:28.828Z,17.90
2023-04-17T07:59:57.201Z,18.00
2023-04-17T08:02:26.644Z,17.10
2023-04-17T08:04:55.481Z,17.30
2023-04-17T08:07:24.018Z,16.93
2023-04-17T08:09:52.000Z,16.93
2023-04-17T08:12:19.928Z,16.73
2023-04-17T08:14:47.881Z,16.20
2023-04-17T08:17:18.190Z,16.00
2023-04-17T08:19:47.514Z,15.93
2023-04-17T08:22:15.560Z,16.33
2023-04-17T08:24:43.909Z,16.07
2023-04-17T08:27:13.571Z,16.10
2023-04-17T08:29:41.848Z,16.17
2023-04-17T08:32:14.765Z,16.27
2023-04-17T08:34:45.352Z,16.20
2023-04-17T08:37:14.681Z,15.73
2023-04-17T08:39:42.684Z,15.27
2023-04-17T08:42:17.466Z,15.20
2023-04-17T08:44:46.646Z,15.23
2023-04-17T08:47:14.719Z,14.27
2023-04-17T08:49:44.118Z,14.17
2023-04-17T08:52:12.256Z,14.50
2023-04-17T08:54:41.501Z,13.43
2023-04-17T08:57:09.491Z,14.00
2023-04-17T08:59:37.532Z,13.17
2023-04-17T09:02:06.959Z,12.13
2023-04-17T09:04:39.964Z,11.93
2023-04-17T09:07:08.837Z,11.23
2023-04-17T09:09:54.456Z,11.23
2023-04-17T09:12:23.600Z,10.67
2023-04-17T09:14:51.781Z,10.80
2023-04-17T09:17:21.127Z,10.87
2023-04-17T09:20:07.879Z,9.33
2023-04-17T09:22:36.633Z,9.60
2023-04-17T09:25:15.807Z,10.23
2023-04-17T09:27:43.776Z,9.60
2023-04-17T09:30:12.080Z,9.67
2023-04-17T09:32:40.444Z,9.47
2023-04-17T09:35:08.752Z,9.27
2023-04-17T09:37:50.034Z,9.77
2023-04-17T09:40:20.328Z,10.07
2023-04-17T09:42:56.166Z,9.50
2023-04-17T09:45:24.983Z,9.67
2023-04-17T09:47:56.177Z,9.90
2023-04-17T09:50:25.841Z,11.20
2023-04-17T09:52:54.452Z,11.43
2023-04-17T09:55:26.663Z,9.30
2023-04-17T09:57:55.900Z,9.97
2023-04-17T10:00:26.879Z,9.63
2023-04-17T10:02:56.157Z,10.40
2023-04-17T10:05:26.030Z,10.70
2023-04-17T10:07:54.112Z,9.43
2023-04-17T10:10:30.249Z,10.07
2023-04-17T10:13:01.504Z,9.93
2023-04-17T10:15:30.736Z,9.60
2023-04-17T10:18:20.735Z,9.67
2023-04-17T10:20:50.141Z,9.90
2023-04-17T10:23:34.451Z,9.47
2023-04-17T10:26:42.156Z,8.53
2023-04-17T10:29:12.718Z,8.13
2023-04-17T10:32:26.023Z,8.30
2023-04-17T10:34:55.042Z,8.40
2023-04-17T10:37:25.302Z,7.23
2023-04-17T10:39:56.714Z,7.27
2023-04-17T10:42:25.727Z,6.23
2023-04-17T10:45:05.083Z,6.03
2023-04-17T10:47:34.644Z,5.70
2023-04-17T10:50:04.356Z,5.47
2023-04-17T10:52:44.821Z,4.97
2023-04-17T10:55:17.447Z,5.10
2023-04-17T10:58:13.915Z,5.37
2023-04-17T11:00:52.507Z,5.17
2023-04-17T11:03:24.237Z,4.97
2023-04-17T11:05:52.511Z,5.57
2023-04-17T11:08:21.148Z,5.87
2023-04-17T11:10:54.411Z,4.70
2023-04-17T11:13:22.362Z,4.70
2023-04-17T11:15:52.016Z,5.30
2023-04-17T11:18:22.353Z,4.67
2023-04-17T11:20:51.215Z,5.20
2023-04-17T11:23:19.364Z,5.57
2023-04-17T11:25:47.475Z,5.70
2023-04-17T11:28:15.445Z,5.47
2023-04-17T11:30:45.719Z,4.70
2023-04-17T11:33:16.062Z,5.57
2023-04-17T11:35:44.123Z,5.20
2023-04-17T11:38:20.739Z,5.87
2023-04-17T11:40:51.780Z,6.43
2023-04-17T11:43:20.740Z,5.73
2023-04-17T11:45:51.173Z,5.73
2023-04-17T11:48:23.405Z,5.33
2023-04-17T11:50:54.976Z,5.63
2023-04-17T11:53:22.997Z,6.20
2023-04-17T11:56:16.305Z,6.20
2023-04-17T11:58:48.832Z,5.13
2023-04-17T12:01:17.611Z,4.87
2023-04-17T12:03:47.665Z,5.50
2023-04-17T12:06:15.876Z,5.07
2023-04-17T12:08:45.890Z,5.07
2023-04-17T12:11:23.587Z,4.80
2023-04-17T12:13:51.508Z,5.37
2023-04-17T12:16:19.625Z,4.63
2023-04-17T12:18:47.694Z,4.20
2023-04-17T12:21:15.724Z,4.47
2023-04-17T12:23:43.997Z,4.83
2023-04-17T12:26:11.948Z,4.63
2023-04-17T12:28:41.396Z,4.63
2023-04-17T12:31:09.505Z,4.20
2023-04-17T12:33:37.628Z,4.37
2023-04-17T12:36:06.750Z,4.13
2023-04-17T12:38:34.876Z,4.50
2023-04-17T12:41:02.904Z,4.67
2023-04-17T12:43:32.416Z,4.20
2023-04-17T12:46:02.175Z,3.57
2023-04-17T12:48:32.749Z,3.63
2023-04-17T12:51:01.028Z,4.10
2023-04-17T12:53:29.939Z,3.83
2023-04-17T12:55:58.232Z,3.50
2023-04-17T12:58:26.868Z,3.80
2023-04-17T13:00:54.857Z,3.80
2023-04-17T13:03:24.306Z,3.60
2023-04-17T13:05:53.205Z,3.77
2023-04-17T13:08:21.409Z,3.73
2023-04-17T13:10:49.231Z,2.97
2023-04-17T13:13:17.232Z,2.70
2023-04-17T13:15:47.682Z,2.60
2023-04-17T13:18:15.881Z,3.17
2023-04-17T13:20:45.150Z,2.87
2023-04-17T13:23:14.433Z,2.87
2023-04-17T13:25:42.620Z,3.07
2023-04-17T13:28:10.584Z,3.13
2023-04-17T13:30:39.682Z,2.90
2023-04-17T13:33:07.891Z,3.00
2023-04-17T13:35:36.074Z,2.83
2023-04-17T13:38:05.711Z,2.70
2023-04-17T13:40:33.652Z,2.80
2023-04-17T13:43:01.644Z,3.13
2023-04-17T13:45:29.632Z,2.70
2023-04-17T13:47:57.645Z,2.90
2023-04-17T13:50:25.615Z,2.80
2023-04-17T13:52:53.726Z,3.30
2023-04-17T13:55:22.954Z,3.23
2023-04-17T13:57:51.048Z,3.57
2023-04-17T14:00:20.870Z,3.47
2023-04-17T14:02:48.959Z,3.10
2023-04-17T14:05:17.237Z,3.00
2023-04-17T14:07:45.302Z,3.83
2023-04-17T14:10:13.446Z,3.70
2023-04-17T14:12:42.641Z,3.67
2023-04-17T14:15:11.577Z,3.80
2023-04-17T14:17:43.032Z,4.33
2023-04-17T14:20:12.291Z,3.57
2023-04-17T14:22:40.190Z,3.77
2023-04-17T14:25:08.758Z,3.20
2023-04-17T14:27:37.008Z,3.60
2023-04-17T14:30:08.787Z,3.90
2023-04-17T14:32:38.368Z,3.37
2023-04-17T14:35:07.252Z,3.13
2023-04-17T14:37:35.112Z,3.47
2023-04-17T14:40:03.948Z,3.50
2023-04-17T14:42:40.674Z,2.80
2023-04-17T14:45:20.464Z,3.37
2023-04-17T14:47:50.539Z,2.97
2023-04-17T14:50:18.728Z,3.90
2023-04-17T14:52:46.798Z,3.50
2023-04-17T14:55:14.961Z,3.70
2023-04-17T14:57:42.963Z,3.43
2023-04-17T15:00:11.647Z,4.10
2023-04-17T15:02:41.169Z,3.60
2023-04-17T15:05:10.265Z,3.33
2023-04-17T15:07:38.230Z,3.93
2023-04-17T15:10:06.895Z,4.00
2023-04-17T15:12:34.868Z,4.00
2023-04-17T15:15:02.934Z,3.80
2023-04-17T15:17:30.952Z,3.77
2023-04-17T15:20:01.155Z,3.60
2023-04-17T15:22:29.090Z,3.60
2023-04-17T15:24:56.989Z,3.60
2023-04-17T15:27:25.023Z,4.10
2023-04-17T15:29:53.077Z,3.77
2023-04-17T15:32:21.138Z,4.07
2023-04-17T15:34:49.133Z,3.30
2023-04-17T15:37:18.386Z,3.97
2023-04-17T15:39:46.339Z,3.50
2023-04-17T15:42:14.318Z,3.60
2023-04-17T15:44:42.273Z,3.77
2023-04-17T15:47:10.367Z,3.97
2023-04-17T15:49:38.240Z,3.60
2023-04-17T15:52:07.166Z,4.03
2023-04-17T15:54:36.496Z,3.70
2023-04-17T15:57:04.495Z,3.73
2023-04-17T15:59:33.078Z,4.03
2023-04-17T16:02:01.239Z,4.50
2023-04-17T16:04:29.482Z,4.27
2023-04-17T16:06:57.465Z,4.43
2023-04-17T16:09:25.395Z,4.17
2023-04-17T16:11:54.668Z,4.13
2023-04-17T16:14:22.550Z,4.47
2023-04-17T16:16:50.427Z,4.60
2023-04-17T16:19:18.325Z,4.00
2023-04-17T16:21:46.404Z,4.60
2023-04-17T16:24:14.259Z,4.47
2023-04-17T16:26:42.729Z,3.80
2023-04-17T16:29:12.376Z,4.70
2023-04-17T16:31:41.228Z,3.97
2023-04-17T16:34:09.611Z,4.67
2023-04-17T16:36:37.517Z,5.03
2023-04-17T16:39:07.338Z,4.70
2023-04-17T16:41:35.363Z,4.27
2023-04-17T16:44:03.283Z,4.63
2023-04-17T16:46:51.570Z,4.47
2023-04-17T16:49:20.559Z,5.00
2023-04-17T16:51:48.933Z,4.40
2023-04-17T16:54:18.689Z,4.13
2023-04-17T16:56:47.453Z,3.80
2023-04-17T16:59:15.766Z,4.37
2023-04-17T17:01:46.982Z,3.83
2023-04-17T17:04:14.989Z,4.30
2023-04-17T17:06:43.084Z,4.63
2023-04-17T17:09:11.289Z,4.60
2023-04-17T17:11:39.405Z,4.40
2023-04-17T17:14:07.342Z,4.40
2023-04-17T17:16:35.264Z,4.30
2023-04-17T17:19:05.228Z,4.57
2023-04-17T17:21:33.199Z,4.90
2023-04-17T17:24:04.617Z,4.53
2023-04-17T17:26:32.572Z,4.60
2023-04-17T17:29:00.499Z,4.97
2023-04-17T17:31:28.454Z,4.30
2023-04-17T17:33:57.774Z,4.97
2023-04-17T17:36:28.428Z,4.40
2023-04-17T17:38:56.570Z,3.83
2023-04-17T17:41:24.563Z,4.37
2023-04-17T17:43:52.575Z,4.37
2023-04-17T17:46:21.244Z,4.20
2023-04-17T17:48:49.286Z,4.67
2023-04-17T17:51:17.244Z,4.80
2023-04-17T17:53:46.517Z,3.97
2023-04-17T17:56:14.805Z,4.60
2023-04-17T17:58:42.676Z,4.73
2023-04-17T18:01:10.816Z,4.17
2023-04-17T18:03:38.934Z,4.23
2023-04-17T18:06:07.217Z,4.00
2023-04-17T18:08:35.813Z,4.00
2023-04-17T18:11:05.531Z,4.57
2023-04-17T18:13:33.696Z,4.33
2023-04-17T18:16:04.462Z,3.63
2023-04-17T18:18:32.388Z,4.10
2023-04-17T18:21:00.288Z,3.83
2023-04-17T18:23:28.207Z,3.87
2023-04-17T18:25:59.656Z,3.67
2023-04-17T18:28:29.395Z,4.00
2023-04-17T18:30:57.456Z,4.43
2023-04-17T18:33:25.543Z,3.77
2023-04-17T18:35:53.456Z,4.17
2023-04-17T18:38:21.343Z,3.97
2023-04-17T18:40:53.756Z,4.00
2023-04-17T18:43:21.620Z,4.20
2023-04-17T18:45:51.048Z,3.77
2023-04-17T18:48:18.988Z,4.13
2023-04-17T18:50:47.001Z,3.90
2023-04-17T18:53:14.930Z,4.37
2023-04-17T18:55:42.812Z,4.00
2023-04-17T18:58:10.733Z,4.10
2023-04-17T19:00:38.813Z,4.30
2023-04-17T19:03:08.305Z,4.47
2023-04-17T19:05:36.293Z,4.50
2023-04-17T19:08:04.310Z,4.80
2023-04-17T19:10:33.305Z,4.67
2023-04-17T19:13:01.219Z,4.33
2023-04-17T19:15:29.453Z,4.47
2023-04-17T19:17:57.384Z,4.20
2023-04-17T19:20:26.655Z,5.07
2023-04-17T19:22:57.033Z,4.60
2023-04-17T19:25:24.951Z,4.00
2023-04-17T19:27:53.004Z,4.87
2023-04-17T19:30:21.148Z,4.30
2023-04-17T19:32:49.274Z,4.30
2023-04-17T19:35:17.376Z,4.67
2023-04-17T19:37:46.627Z,4.30
2023-04-17T19:40:24.225Z,4.60
2023-04-17T19:42:53.660Z,4.77
2023-04-17T19:45:21.668Z,4.83
2023-04-17T19:47:55.041Z,4.77
2023-04-17T19:50:24.038Z,4.40
2023-04-17T19:52:53.559Z,4.93
2023-04-17T19:55:21.755Z,4.70
2023-04-17T19:57:50.933Z,4.50
2023-04-17T20:00:19.206Z,4.90
2023-04-17T20:02:47.940Z,4.80
2023-04-17T20:05:18.128Z,4.80
2023-04-17T20:07:46.065Z,5.13
2023-04-17T20:10:16.835Z,5.33
2023-04-17T20:12:44.837Z,5.27
2023-04-17T20:15:13.163Z,5.43
2023-04-17T20:17:41.249Z,4.77
2023-04-17T20:20:10.215Z,4.83
2023-04-17T20:22:39.623Z,4.97
2023-04-17T20:25:08.116Z,5.07
2023-04-17T20:27:37.423Z,4.77
2023-04-17T20:30:06.302Z,5.27
2023-04-17T20:32:34.307Z,5.27
2023-04-17T20:35:05.150Z,5.17
2023-04-17T20:37:33.033Z,5.17
2023-04-17T20:40:00.950Z,4.90
2023-04-17T20:42:28.912Z,4.93
2023-04-17T20:44:59.564Z,5.00
2023-04-17T20:47:27.514Z,4.97
2023-04-17T20:49:55.498Z,4.83
2023-04-17T20:52:23.379Z,4.93
2023-04-17T20:54:53.652Z,4.87
2023-04-17T20:57:21.579Z,5.33
2023-04-17T20:59:49.585Z,5.30
2023-04-17T21:02:18.970Z,5.00
2023-04-17T21:04:47.035Z,4.97
2023-04-17T21:07:15.080Z,5.27
2023-04-17T21:09:43.062Z,4.90
2023-04-17T21:12:11.000Z,6.10
2023-04-17T21:14:39.464Z,5.00
2023-04-17T21:17:08.405Z,4.73
2023-04-17T21:19:37.987Z,4.87
2023-04-17T21:22:05.950Z,5.37
2023-04-17T21:24:33.967Z,5.40
2023-04-17T21:27:02.513Z,5.13
2023-04-17T21:29:30.648Z,4.97
2023-04-17T21:31:59.768Z,5.40
2023-04-17T21:34:27.796Z,5.17
2023-04-17T21:36:57.030Z,5.80
2023-04-17T21:39:25.093Z,5.80
2023-04-17T21:41:53.047Z,6.10
2023-04-17T21:44:20.904Z,5.90
2023-04-17T21:46:48.795Z,5.90
2023-04-17T21:49:16.674Z,6.30
2023-04-17T21:51:44.594Z,5.87
2023-04-17T21:54:14.080Z,5.60
2023-04-17T21:56:42.512Z,5.43
2023-04-17T21:59:10.552Z,6.10
2023-04-17T22:01:38.499Z,5.87
2023-04-17T22:04:06.414Z,6.27
2023-04-17T22:06:36.728Z,5.40
2023-04-17T22:09:05.224Z,6.10
2023-04-17T22:11:34.457Z,5.63
2023-04-17T22:14:02.332Z,6.10
2023-04-17T22:16:30.639Z,5.80
2023-04-17T22:18:58.606Z,5.93
2023-04-17T22:21:26.927Z,5.87
2023-04-17T22:23:54.867Z,5.23
2023-04-17T22:26:22.823Z,6.53
2023-04-17T22:28:52.018Z,6.37
2023-04-17T22:31:20.992Z,6.07
2023-04-17T22:33:48.989Z,5.83
2023-04-17T22:36:16.948Z,5.77
2023-04-17T22:38:44.852Z,5.63
2023-04-17T22:41:12.737Z,6.67
2023-04-17T22:43:40.707Z,6.23
2023-04-17T22:46:10.025Z,6.40
2023-04-17T22:48:37.972Z,6.00
2023-04-17T22:51:06.118Z,5.50
2023-04-17T22:53:34.272Z,5.83
2023-04-17T22:56:02.969Z,6.27
2023-04-17T22:58:32.758Z,5.50
2023-04-17T23:01:01.026Z,6.07
2023-04-17T23:03:30.334Z,6.67
2023-04-17T23:05:58.591Z,6.17
2023-04-17T23:08:26.428Z,6.40
2023-04-17T23:10:59.655Z,6.00
2023-04-17T23:13:27.719Z,5.50
2023-04-17T23:15:55.729Z,5.50
2023-04-17T23:18:23.600Z,5.23
2023-04-17T23:20:52.920Z,6.00
2023-04-17T23:23:21.041Z,6.23
2023-04-17T23:25:49.017Z,5.60
2023-04-17T23:28:17.006Z,6.03
2023-04-17T23:30:44.918Z,5.60
2023-04-17T23:33:13.026Z,5.60
2023-04-17T23:35:41.037Z,5.90
2023-04-17T23:38:10.274Z,6.07
2023-04-17T23:40:38.227Z,6.43
2023-04-17T23:43:06.220Z,6.00
2023-04-17T23:45:34.144Z,6.07
2023-04-17T23:48:02.195Z,5.93
2023-04-17T23:50:30.163Z,6.10
2023-04-17T23:52:58.053Z,6.37
2023-04-17T23:55:27.451Z,5.50
2023-04-17T23:57:56.009Z,6.33
