createdAt,value
2018-04-15T00:00:55.702Z,80.93
2018-04-15T00:03:02.036Z,96.83
2018-04-15T00:05:12.867Z,84.70
2018-04-15T00:07:19.172Z,97.10
2018-04-15T00:09:32.278Z,82.93
2018-04-15T00:11:40.846Z,79.50
2018-04-15T00:13:51.747Z,83.77
2018-04-15T00:16:01.841Z,85.60
2018-04-15T00:18:06.154Z,90.90
2018-04-15T00:20:14.697Z,82.37
2018-04-15T00:22:23.153Z,78.37
2018-04-15T00:24:33.928Z,77.30
2018-04-15T00:26:42.598Z,84.73
2018-04-15T00:28:57.781Z,80.60
2018-04-15T00:31:01.873Z,82.97
2018-04-15T00:33:08.164Z,76.23
2018-04-15T00:35:14.595Z,73.23
2018-04-15T00:37:20.675Z,82.57
2018-04-15T00:39:29.284Z,82.27
2018-04-15T00:41:40.093Z,78.23
2018-04-15T00:43:50.587Z,70.30
2018-04-15T00:45:56.962Z,66.53
2018-04-15T00:48:05.289Z,85.33
2018-04-15T00:50:11.729Z,86.60
2018-04-15T00:52:20.299Z,74.17
2018-04-15T00:54:31.146Z,74.53
2018-04-15T00:56:35.210Z,69.33
2018-04-15T00:58:41.564Z,82.10
2018-04-15T01:00:47.825Z,71.60
2018-04-15T01:02:56.384Z,76.93
2018-04-15T01:05:02.764Z,80.30
2018-04-15T01:07:09.080Z,68.60
2018-04-15T01:09:17.494Z,69.27
2018-04-15T01:11:25.768Z,77.67
2018-04-15T01:13:35.842Z,73.63
2018-04-15T01:15:44.449Z,82.50
2018-04-15T01:17:50.768Z,71.77
2018-04-15T01:19:57.045Z,66.43
2018-04-15T01:22:01.126Z,69.83
2018-04-15T01:24:11.888Z,66.70
2018-04-15T01:26:18.152Z,69.73
2018-04-15T01:28:30.118Z,57.80
2018-04-15T01:30:34.182Z,54.67
2018-04-15T01:32:40.498Z,55.30
2018-04-15T01:34:44.602Z,61.67
2018-04-15T01:36:50.918Z,64.20
2018-04-15T01:38:55.172Z,59.67
2018-04-15T01:41:03.861Z,54.40
2018-04-15T01:43:07.904Z,62.17
2018-04-15T01:45:13.952Z,52.50
2018-04-15T01:47:24.506Z,53.63
2018-04-15T01:49:39.564Z,57.40
2018-04-15T01:51:52.438Z,48.77
2018-04-15T01:53:58.713Z,59.53
2018-04-15T01:56:07.347Z,50.37
2018-04-15T01:58:13.357Z,53.33
2018-04-15T02:00:30.348Z,56.00
2018-04-15T02:02:40.392Z,61.33
2018-04-15T02:04:44.483Z,51.70
2018-04-15T02:06:48.555Z,61.87
2018-04-15T02:08:54.553Z,53.90
2018-04-15T02:11:03.172Z,56.10
2018-04-15T02:13:09.531Z,46.77
2018-04-15T02:15:18.088Z,48.40
2018-04-15T02:17:24.436Z,51.43
2018-04-15T02:19:32.578Z,56.63
2018-04-15T02:21:40.985Z,48.30
2018-04-15T02:23:49.584Z,60.53
2018-04-15T02:26:04.336Z,49.10
2018-04-15T02:28:19.400Z,54.70
2018-04-15T02:30:27.892Z,50.17
2018-04-15T02:32:36.211Z,49.97
2018-04-15T02:34:42.551Z,47.33
2018-04-15T02:36:48.815Z,48.70
2018-04-15T02:38:57.347Z,46.87
2018-04-15T02:41:05.964Z,46.47
2018-04-15T02:43:14.217Z,54.17
2018-04-15T02:45:24.645Z,47.60
2018-04-15T02:47:30.985Z,58.00
2018-04-15T02:49:37.127Z,55.17
2018-04-15T02:51:41.286Z,47.10
2018-04-15T02:53:45.430Z,41.23
2018-04-15T02:55:58.515Z,42.43
2018-04-15T02:58:02.664Z,42.27
2018-04-15T03:00:10.847Z,42.80
2018-04-15T03:02:19.423Z,39.80
2018-04-15T03:04:30.046Z,35.03
2018-04-15T03:06:36.108Z,38.37
2018-04-15T03:08:44.695Z,32.37
2018-04-15T03:10:50.750Z,31.80
2018-04-15T03:13:01.408Z,31.07
2018-04-15T03:15:07.611Z,29.50
2018-04-15T03:17:20.960Z,31.60
2018-04-15T03:19:31.483Z,28.70
2018-04-15T03:21:42.047Z,27.90
2018-04-15T03:23:50.829Z,27.60
2018-04-15T03:25:54.970Z,25.87
2018-04-15T03:28:03.063Z,23.23
2018-04-15T03:30:15.826Z,23.70
2018-04-15T03:32:26.480Z,22.10
2018-04-15T03:34:39.470Z,17.30
2018-04-15T03:36:50.335Z,18.53
2018-04-15T03:39:00.709Z,23.47
2018-04-15T03:41:09.294Z,17.43
2018-04-15T03:43:22.444Z,20.07
2018-04-15T03:45:26.531Z,19.03
2018-04-15T03:47:41.542Z,19.13
2018-04-15T03:49:45.571Z,20.10
2018-04-15T03:51:49.634Z,19.77
2018-04-15T03:53:53.685Z,18.00
2018-04-15T03:55:57.710Z,15.50
2018-04-15T03:58:01.755Z,16.90
2018-04-15T04:00:05.824Z,16.00
2018-04-15T04:02:09.871Z,18.07
2018-04-15T04:04:13.885Z,16.30
2018-04-15T04:06:17.970Z,15.83
2018-04-15T04:08:21.997Z,13.17
2018-04-15T04:10:26.165Z,12.53
2018-04-15T04:12:30.227Z,12.27
2018-04-15T04:14:34.233Z,12.47
2018-04-15T04:16:38.256Z,11.43
2018-04-15T04:18:48.265Z,15.53
2018-04-15T04:20:58.267Z,10.93
2018-04-15T04:23:08.262Z,14.43
2018-04-15T04:25:18.237Z,13.13
2018-04-15T04:27:22.384Z,15.47
2018-04-15T04:29:26.414Z,12.80
2018-04-15T04:31:30.486Z,14.53
2018-04-15T04:33:34.534Z,10.80
2018-04-15T04:35:38.573Z,14.07
2018-04-15T04:37:42.621Z,8.70
2018-04-15T04:39:46.624Z,19.70
2018-04-15T04:41:50.645Z,19.03
2018-04-15T04:43:54.692Z,11.33
2018-04-15T04:45:58.778Z,10.20
2018-04-15T04:48:02.800Z,13.17
2018-04-15T04:50:06.843Z,11.40
2018-04-15T04:52:10.862Z,11.10
2018-04-15T04:54:14.909Z,9.70
2018-04-15T04:56:18.966Z,16.50
2018-04-15T04:58:24.093Z,8.93
2018-04-15T05:00:28.107Z,10.13
2018-04-15T05:02:32.143Z,16.17
2018-04-15T05:04:36.178Z,9.43
2018-04-15T05:06:40.193Z,14.20
2018-04-15T05:08:44.225Z,10.50
2018-04-15T05:10:49.248Z,8.30
2018-04-15T05:12:53.256Z,9.20
2018-04-15T05:14:57.304Z,12.67
2018-04-15T05:17:01.344Z,11.87
2018-04-15T05:19:05.385Z,10.53
2018-04-15T05:21:09.435Z,9.07
2018-04-15T05:23:13.452Z,9.00
2018-04-15T05:25:17.462Z,9.60
2018-04-15T05:27:21.477Z,9.03
2018-04-15T05:29:25.600Z,6.97
2018-04-15T05:31:29.758Z,11.00
2018-04-15T05:33:33.781Z,8.50
2018-04-15T05:35:37.796Z,9.53
2018-04-15T05:37:41.807Z,10.03
2018-04-15T05:39:45.964Z,11.00
2018-04-15T05:41:49.998Z,11.53
2018-04-15T05:43:54.003Z,7.93
2018-04-15T05:45:58.043Z,10.33
2018-04-15T05:48:02.227Z,7.83
2018-04-15T05:50:06.268Z,8.17
2018-04-15T05:52:10.308Z,9.93
2018-04-15T05:54:14.329Z,9.17
2018-04-15T05:56:18.350Z,11.53
2018-04-15T05:58:22.389Z,8.63
2018-04-15T06:00:26.390Z,11.17
2018-04-15T06:02:30.427Z,10.47
2018-04-15T06:04:34.488Z,11.63
2018-04-15T06:06:38.485Z,12.30
2018-04-15T06:08:42.513Z,14.53
2018-04-15T06:10:46.547Z,11.03
2018-04-15T06:12:50.563Z,13.57
2018-04-15T06:14:54.633Z,12.73
2018-04-15T06:16:58.668Z,9.90
2018-04-15T06:19:02.702Z,10.60
2018-04-15T06:21:06.737Z,14.57
2018-04-15T06:23:10.804Z,14.53
2018-04-15T06:25:14.920Z,13.73
2018-04-15T06:27:19.078Z,19.23
2018-04-15T06:29:23.128Z,11.17
2018-04-15T06:31:27.133Z,15.40
2018-04-15T06:33:31.131Z,10.47
2018-04-15T06:35:35.164Z,9.73
2018-04-15T06:37:39.247Z,11.47
2018-04-15T06:39:43.307Z,14.30
2018-04-15T06:41:47.729Z,11.80
2018-04-15T06:43:51.768Z,13.90
2018-04-15T06:45:55.817Z,9.40
2018-04-15T06:47:59.847Z,10.00
2018-04-15T06:50:03.882Z,9.23
2018-04-15T06:52:07.945Z,8.27
2018-04-15T06:54:11.949Z,7.70
2018-04-15T06:56:15.982Z,7.90
2018-04-15T06:58:20.020Z,7.63
2018-04-15T07:00:24.058Z,15.10
2018-04-15T07:02:28.112Z,7.10
2018-04-15T07:04:32.156Z,6.37
2018-04-15T07:06:36.153Z,7.53
2018-04-15T07:08:40.187Z,8.93
2018-04-15T07:10:44.226Z,7.10
2018-04-15T07:12:48.249Z,7.63
2018-04-15T07:14:52.295Z,10.73
2018-04-15T07:16:56.329Z,7.20
2018-04-15T07:19:00.362Z,6.03
2018-04-15T07:21:04.414Z,6.43
2018-04-15T07:23:08.425Z,6.27
2018-04-15T07:25:13.581Z,7.03
2018-04-15T07:27:17.686Z,6.13
2018-04-15T07:29:23.091Z,9.90
2018-04-15T07:31:28.576Z,8.73
2018-04-15T07:33:32.646Z,6.73
2018-04-15T07:35:36.695Z,8.70
2018-04-15T07:37:40.720Z,7.17
2018-04-15T07:39:44.734Z,7.97
2018-04-15T07:41:49.577Z,5.00
2018-04-15T07:43:53.596Z,6.57
2018-04-15T07:45:57.655Z,9.70
2018-04-15T07:48:01.658Z,4.13
2018-04-15T07:50:05.655Z,4.47
2018-04-15T07:52:09.677Z,6.20
2018-04-15T07:54:13.694Z,7.60
2018-04-15T07:56:17.730Z,3.83
2018-04-15T07:58:21.834Z,5.50
2018-04-15T08:00:25.843Z,3.10
2018-04-15T08:02:30.027Z,3.57
2018-04-15T08:04:34.072Z,4.03
2018-04-15T08:06:38.325Z,3.27
2018-04-15T08:08:42.342Z,2.63
2018-04-15T08:10:47.548Z,2.80
2018-04-15T08:12:51.651Z,4.80
2018-04-15T08:14:56.702Z,5.43
2018-04-15T08:17:00.837Z,1.97
2018-04-15T08:19:04.887Z,2.43
2018-04-15T08:21:11.001Z,3.53
2018-04-15T08:23:24.147Z,1.60
2018-04-15T08:25:30.336Z,1.93
2018-04-15T08:27:36.588Z,2.97
2018-04-15T08:29:47.124Z,2.60
2018-04-15T08:31:51.352Z,2.10
2018-04-15T08:33:55.506Z,3.00
2018-04-15T08:36:08.254Z,3.97
2018-04-15T08:38:21.366Z,2.23
2018-04-15T08:40:31.608Z,2.40
2018-04-15T08:42:35.676Z,2.20
2018-04-15T08:44:44.372Z,1.87
2018-04-15T08:46:53.815Z,1.53
2018-04-15T08:49:04.197Z,2.60
2018-04-15T08:51:08.360Z,2.80
2018-04-15T08:53:21.107Z,1.67
2018-04-15T08:55:31.863Z,3.50
2018-04-15T08:57:44.564Z,1.40
2018-04-15T08:59:58.627Z,1.20
2018-04-15T09:02:02.875Z,1.00
2018-04-15T09:04:11.114Z,1.23
2018-04-15T09:06:17.506Z,1.37
2018-04-15T09:08:32.431Z,1.10
2018-04-15T09:10:38.714Z,1.10
2018-04-15T09:12:49.191Z,3.80
2018-04-15T09:14:57.784Z,3.70
2018-04-15T09:17:10.600Z,0.90
2018-04-15T09:19:21.373Z,1.20
2018-04-15T09:21:27.741Z,9.17
2018-04-15T09:23:31.813Z,1.43
2018-04-15T09:25:44.697Z,2.90
2018-04-15T09:27:53.319Z,3.00
2018-04-15T09:30:03.773Z,2.63
2018-04-15T09:32:12.319Z,2.10
2018-04-15T09:34:16.467Z,3.03
2018-04-15T09:36:27.022Z,1.90
2018-04-15T09:38:33.221Z,7.20
2018-04-15T09:40:37.391Z,2.92
2018-04-15T09:42:45.591Z,3.43
2018-04-15T09:44:56.330Z,3.43
2018-04-15T09:47:00.409Z,4.17
2018-04-15T09:49:06.671Z,1.30
2018-04-15T09:51:19.721Z,3.30
2018-04-15T09:53:23.870Z,2.08
2018-04-15T09:55:32.479Z,1.30
2018-04-15T09:57:43.180Z,1.10
2018-04-15T09:59:51.476Z,1.15
2018-04-15T10:01:57.498Z,2.55
2018-04-15T10:04:01.530Z,2.67
2018-04-15T10:06:09.951Z,2.90
2018-04-15T10:08:24.791Z,2.60
2018-04-15T10:10:37.582Z,3.10
2018-04-15T10:12:55.087Z,1.33
2018-04-15T10:15:03.561Z,9.52
2018-04-15T10:17:07.748Z,1.48
2018-04-15T10:19:16.087Z,2.00
2018-04-15T10:21:22.610Z,2.08
2018-04-15T10:23:28.721Z,2.12
2018-04-15T10:25:37.212Z,1.52
2018-04-15T10:27:41.277Z,5.07
2018-04-15T10:29:56.094Z,3.67
2018-04-15T10:32:00.204Z,4.10
2018-04-15T10:34:08.700Z,3.85
2018-04-15T10:36:17.188Z,1.58
2018-04-15T10:38:23.590Z,1.50
2018-04-15T10:40:31.928Z,5.22
2018-04-15T10:42:46.460Z,1.55
2018-04-15T10:44:59.274Z,1.25
2018-04-15T10:47:05.287Z,1.35
2018-04-15T10:49:15.794Z,2.85
2018-04-15T10:51:26.277Z,8.43
2018-04-15T10:53:32.277Z,1.60
2018-04-15T10:55:36.309Z,5.80
2018-04-15T10:57:40.471Z,2.92
2018-04-15T10:59:46.677Z,2.67
2018-04-15T15:10:32.639Z,3.03
2018-04-15T15:12:36.862Z,2.40
2018-04-15T15:14:41.984Z,3.23
2018-04-15T15:16:47.852Z,2.87
2018-04-15T15:18:52.030Z,2.50
2018-04-15T15:20:56.208Z,3.23
2018-04-15T15:23:00.418Z,2.13
2018-04-15T15:25:04.590Z,1.80
2018-04-15T15:27:08.769Z,3.20
2018-04-15T15:29:12.927Z,5.13
2018-04-15T15:31:18.557Z,2.03
2018-04-15T15:33:25.914Z,3.33
2018-04-15T15:35:30.134Z,3.30
2018-04-15T15:37:34.278Z,1.87
2018-04-15T15:39:40.531Z,8.60
2018-04-15T15:41:44.694Z,4.10
2018-04-15T15:43:48.897Z,2.50
2018-04-15T15:45:55.255Z,7.40
2018-04-15T15:47:59.566Z,5.10
2018-04-15T15:50:05.331Z,2.57
2018-04-15T15:52:09.868Z,2.10
2018-04-15T15:54:14.037Z,2.83
2018-04-15T15:56:22.210Z,3.57
2018-04-15T15:58:26.577Z,2.80
2018-04-15T16:00:30.785Z,2.00
2018-04-15T16:02:36.548Z,5.63
2018-04-15T16:04:41.841Z,3.83
2018-04-15T16:06:46.143Z,2.20
2018-04-15T16:08:50.374Z,7.17
2018-04-15T16:10:56.658Z,3.03
2018-04-15T16:13:02.969Z,5.63
2018-04-15T16:15:07.172Z,4.20
2018-04-15T16:17:11.388Z,3.40
2018-04-15T16:19:15.614Z,3.43
2018-04-15T16:21:19.821Z,5.47
2018-04-15T16:23:24.036Z,2.97
2018-04-15T16:25:28.240Z,8.80
2018-04-15T16:27:32.417Z,1.80
2018-04-15T16:29:36.633Z,4.67
2018-04-15T16:31:42.739Z,2.07
2018-04-15T16:33:48.361Z,4.00
2018-04-15T16:35:52.723Z,3.47
2018-04-15T16:37:56.859Z,2.53
2018-04-15T16:40:01.147Z,2.70
2018-04-15T16:42:05.365Z,2.87
2018-04-15T16:44:09.513Z,5.63
2018-04-15T16:46:13.703Z,3.77
2018-04-15T16:48:18.421Z,8.27
2018-04-15T16:50:22.524Z,3.93
2018-04-15T16:52:27.708Z,3.23
2018-04-15T16:54:32.156Z,3.67
2018-04-15T16:56:36.344Z,2.63
2018-04-15T16:58:40.750Z,2.40
2018-04-15T17:00:45.115Z,3.87
2018-04-15T17:02:49.325Z,2.60
2018-04-15T17:04:53.523Z,3.43
2018-04-15T17:06:57.742Z,2.10
2018-04-15T17:09:02.105Z,6.07
2018-04-15T17:11:06.389Z,2.63
2018-04-15T17:13:10.653Z,4.83
2018-04-15T17:15:14.897Z,2.53
2018-04-15T17:17:18.997Z,4.80
2018-04-15T17:19:27.366Z,5.60
2018-04-15T17:21:35.807Z,20.87
2018-04-15T17:23:40.001Z,3.10
2018-04-15T17:25:44.123Z,5.83
2018-04-15T17:27:48.208Z,5.60
2018-04-15T17:29:53.012Z,4.57
2018-04-15T17:31:57.227Z,3.23
2018-04-15T17:34:01.447Z,4.90
2018-04-15T17:36:05.722Z,2.67
2018-04-15T17:38:09.943Z,3.00
2018-04-15T17:40:14.205Z,6.70
2018-04-15T17:42:18.466Z,5.60
2018-04-15T17:44:22.717Z,6.70
2018-04-15T17:46:27.044Z,5.00
2018-04-15T17:48:31.787Z,3.67
2018-04-15T17:50:36.116Z,2.63
2018-04-15T17:52:40.428Z,3.00
2018-04-15T17:54:44.828Z,2.67
2018-04-15T17:56:49.205Z,2.70
2018-04-15T17:58:53.744Z,4.73
2018-04-15T18:00:58.090Z,3.67
2018-04-15T18:03:02.346Z,4.80
2018-04-15T18:05:06.683Z,2.90
2018-04-15T18:07:10.981Z,2.80
2018-04-15T18:09:15.258Z,4.40
2018-04-15T18:11:19.432Z,4.70
2018-04-15T18:13:24.058Z,3.40
2018-04-15T18:15:28.320Z,5.33
2018-04-15T18:17:32.600Z,4.17
2018-04-15T18:19:37.646Z,4.37
2018-04-15T18:21:42.032Z,6.03
2018-04-15T18:23:46.352Z,3.93
2018-04-15T18:25:53.018Z,2.97
2018-04-15T18:27:57.472Z,3.77
2018-04-15T18:30:01.764Z,8.13
2018-04-15T18:32:06.182Z,4.07
2018-04-15T18:34:10.404Z,4.50
2018-04-15T18:36:14.709Z,6.40
2018-04-15T18:38:19.091Z,5.67
2018-04-15T18:40:29.789Z,5.20
2018-04-15T18:42:33.863Z,4.53
2018-04-15T18:44:37.938Z,6.73
2018-04-15T18:46:42.107Z,7.03
2018-04-15T18:48:46.421Z,4.40
2018-04-15T18:50:50.771Z,4.53
2018-04-15T18:52:55.224Z,5.67
2018-04-15T18:54:59.539Z,9.00
2018-04-15T18:57:03.878Z,6.63
2018-04-15T18:59:08.241Z,6.67
2018-04-15T19:01:12.653Z,6.73
2018-04-15T19:03:17.059Z,9.90
2018-04-15T19:05:22.670Z,9.60
2018-04-15T19:07:27.131Z,8.00
2018-04-15T19:09:32.455Z,6.60
2018-04-15T19:11:36.809Z,9.80
2018-04-15T19:13:41.087Z,6.70
2018-04-15T19:15:45.382Z,9.93
2018-04-15T19:17:50.177Z,12.33
2018-04-15T19:19:54.617Z,7.80
2018-04-15T19:21:58.837Z,10.03
2018-04-15T19:24:03.374Z,8.77
2018-04-15T19:26:07.550Z,5.53
2018-04-15T19:28:11.806Z,6.57
2018-04-15T19:30:16.120Z,9.13
2018-04-15T19:32:25.943Z,11.37
2018-04-15T19:34:30.185Z,8.83
2018-04-15T19:36:34.388Z,13.93
2018-04-15T19:38:38.622Z,6.17
2018-04-15T19:40:43.109Z,7.50
2018-04-15T19:42:47.324Z,7.53
2018-04-15T19:44:51.552Z,7.90
2018-04-15T19:46:55.891Z,12.83
2018-04-15T19:49:00.153Z,5.50
2018-04-15T19:51:04.404Z,6.63
2018-04-15T19:53:08.591Z,6.97
2018-04-15T19:55:12.820Z,7.30
2018-04-15T19:57:18.195Z,10.97
2018-04-15T19:59:22.411Z,10.13
2018-04-15T20:01:26.613Z,5.10
2018-04-15T20:03:30.807Z,9.03
2018-04-15T20:05:34.999Z,8.93
2018-04-15T20:07:39.212Z,8.40
2018-04-15T20:09:43.373Z,4.80
2018-04-15T20:11:47.581Z,7.33
2018-04-15T20:13:51.802Z,9.50
2018-04-15T20:15:56.005Z,8.83
2018-04-15T20:18:00.155Z,8.83
2018-04-15T20:20:04.325Z,10.57
2018-04-15T20:22:10.579Z,12.40
2018-04-15T20:24:14.846Z,8.60
2018-04-15T20:26:19.026Z,13.70
2018-04-15T20:28:23.263Z,7.17
2018-04-15T20:30:27.455Z,5.87
2018-04-15T20:32:31.654Z,9.90
2018-04-15T20:34:35.892Z,8.73
2018-04-15T20:36:40.305Z,11.43
2018-04-15T20:38:45.593Z,5.57
2018-04-15T20:40:51.942Z,6.73
2018-04-15T20:42:56.219Z,7.20
2018-04-15T20:45:00.372Z,6.30
2018-04-15T20:47:04.602Z,6.00
2018-04-15T20:49:08.777Z,5.00
2018-04-15T20:51:12.920Z,6.20
2018-04-15T20:53:17.141Z,6.60
2018-04-15T20:55:22.533Z,6.07
2018-04-15T20:57:26.737Z,9.90
2018-04-15T20:59:32.530Z,6.03
2018-04-15T21:01:38.803Z,5.20
2018-04-15T21:03:43.005Z,8.50
2018-04-15T21:05:48.560Z,8.40
2018-04-15T21:07:54.148Z,8.93
2018-04-15T21:09:58.279Z,7.33
2018-04-15T21:12:02.497Z,10.83
2018-04-15T21:14:06.637Z,10.40
2018-04-15T21:16:10.771Z,12.40
2018-04-15T21:18:14.909Z,8.77
2018-04-15T21:20:19.015Z,7.60
2018-04-15T21:22:23.146Z,14.43
2018-04-15T21:24:27.357Z,8.10
2018-04-15T21:26:31.547Z,14.60
2018-04-15T21:28:35.694Z,6.50
2018-04-15T21:30:39.839Z,11.30
2018-04-15T21:32:45.588Z,7.27
2018-04-15T21:34:49.743Z,8.60
2018-04-15T21:36:55.997Z,8.47
2018-04-15T21:39:06.036Z,7.87
2018-04-15T21:41:10.202Z,9.80
2018-04-15T21:43:14.448Z,9.40
2018-04-15T21:45:18.637Z,9.10
2018-04-15T21:47:22.986Z,7.53
2018-04-15T21:49:27.212Z,9.60
2018-04-15T21:51:31.445Z,8.23
2018-04-15T21:53:35.624Z,9.90
2018-04-15T21:55:39.787Z,9.07
2018-04-15T21:57:44.004Z,7.70
2018-04-15T21:59:48.250Z,8.07
2018-04-15T22:01:52.519Z,10.93
2018-04-15T22:03:56.706Z,7.40
2018-04-15T22:06:00.873Z,7.77
2018-04-15T22:08:05.113Z,9.03
2018-04-15T22:10:10.590Z,10.73
2018-04-15T22:12:14.772Z,12.10
2018-04-15T22:14:18.958Z,17.67
2018-04-15T22:16:23.133Z,10.90
2018-04-15T22:18:27.272Z,12.87
2018-04-15T22:20:31.453Z,8.50
2018-04-15T22:22:35.638Z,10.50
2018-04-15T22:24:39.808Z,11.63
2018-04-15T22:26:44.004Z,10.73
2018-04-15T22:28:49.495Z,8.33
2018-04-15T22:30:53.678Z,8.90
2018-04-15T22:32:57.890Z,11.93
2018-04-15T22:35:02.100Z,26.00
2018-04-15T22:37:06.297Z,14.83
2018-04-15T22:39:10.475Z,10.27
2018-04-15T22:41:14.669Z,10.37
2018-04-15T22:43:20.398Z,10.63
2018-04-15T22:45:24.615Z,11.50
2018-04-15T22:47:30.247Z,9.43
2018-04-15T22:49:34.428Z,13.30
2018-04-15T22:51:38.583Z,13.53
2018-04-15T22:53:42.841Z,8.30
2018-04-15T22:55:47.046Z,12.27
2018-04-15T22:57:52.401Z,15.53
2018-04-15T22:59:56.570Z,16.80
2018-04-15T23:02:00.792Z,11.50
2018-04-15T23:04:04.968Z,14.33
2018-04-15T23:06:09.139Z,11.70
2018-04-15T23:08:13.338Z,19.50
2018-04-15T23:10:17.512Z,11.47
2018-04-15T23:12:21.800Z,13.13
2018-04-15T23:14:25.989Z,13.70
2018-04-15T23:16:30.189Z,11.93
2018-04-15T23:18:34.351Z,10.53
2018-04-15T23:20:38.602Z,11.63
2018-04-15T23:22:42.793Z,14.20
2018-04-15T23:24:47.005Z,12.07
2018-04-15T23:26:51.259Z,10.97
2018-04-15T23:28:55.490Z,15.20
2018-04-15T23:31:00.383Z,11.80
2018-04-15T23:33:04.600Z,12.30
2018-04-15T23:35:08.856Z,10.53
2018-04-15T23:37:13.226Z,11.27
2018-04-15T23:39:17.469Z,8.83
2018-04-15T23:41:21.660Z,9.67
2018-04-15T23:43:25.895Z,7.50
2018-04-15T23:45:30.105Z,16.33
2018-04-15T23:47:34.303Z,6.80
2018-04-15T23:49:39.417Z,11.43
2018-04-15T23:51:43.663Z,7.97
2018-04-15T23:53:47.875Z,7.63
2018-04-15T23:55:52.066Z,9.70
2018-04-15T23:57:56.239Z,7.63
