createdAt,value
2018-11-07T00:00:52.097Z,99.90
2018-11-07T00:03:20.137Z,99.90
2018-11-07T00:05:47.897Z,99.90
2018-11-07T00:08:15.920Z,99.90
2018-11-07T00:10:43.629Z,99.90
2018-11-07T00:13:11.390Z,99.90
2018-11-07T00:15:39.188Z,99.90
2018-11-07T00:18:07.111Z,99.90
2018-11-07T00:20:34.902Z,99.90
2018-11-07T00:23:03.310Z,99.90
2018-11-07T00:25:31.054Z,99.90
2018-11-07T00:27:58.838Z,99.90
2018-11-07T00:30:26.569Z,99.90
2018-11-07T00:32:54.722Z,99.90
2018-11-07T00:35:22.481Z,99.90
2018-11-07T00:37:50.207Z,99.90
2018-11-07T00:40:17.986Z,99.90
2018-11-07T00:42:45.711Z,99.90
2018-11-07T00:45:13.950Z,99.90
2018-11-07T00:47:42.045Z,99.90
2018-11-07T00:50:12.832Z,99.90
2018-11-07T00:52:40.961Z,99.90
2018-11-07T00:55:08.866Z,99.90
2018-11-07T00:57:36.590Z,99.90
2018-11-07T01:00:05.762Z,99.90
2018-11-07T01:02:33.478Z,99.90
2018-11-07T01:05:01.247Z,99.90
2018-11-07T01:07:28.985Z,99.90
2018-11-07T01:09:56.710Z,99.90
2018-11-07T01:12:24.478Z,99.90
2018-11-07T01:14:52.908Z,99.90
2018-11-07T01:17:20.642Z,99.90
2018-11-07T01:19:48.345Z,99.90
2018-11-07T01:22:16.085Z,99.90
2018-11-07T01:24:43.810Z,99.90
2018-11-07T01:27:11.541Z,99.90
2018-11-07T01:29:39.269Z,99.90
2018-11-07T01:32:07.009Z,99.90
2018-11-07T01:34:35.205Z,99.90
2018-11-07T01:37:02.981Z,99.90
2018-11-07T01:39:30.760Z,99.90
2018-11-07T01:41:58.518Z,99.90
2018-11-07T01:44:26.561Z,99.90
2018-11-07T01:46:55.913Z,99.90
2018-11-07T01:49:23.666Z,99.90
2018-11-07T01:51:51.361Z,99.90
2018-11-07T01:54:19.103Z,99.90
2018-11-07T01:56:46.845Z,99.90
2018-11-07T01:59:14.553Z,99.90
2018-11-07T02:01:42.295Z,99.90
2018-11-07T02:04:10.003Z,99.90
2018-11-07T02:06:37.799Z,99.90
2018-11-07T02:09:07.226Z,99.90
2018-11-07T02:11:35.002Z,99.90
2018-11-07T02:14:02.761Z,99.90
2018-11-07T02:16:31.536Z,99.90
2018-11-07T02:18:59.397Z,99.90
2018-11-07T02:21:27.134Z,99.90
2018-11-07T02:23:54.836Z,99.90
2018-11-07T02:26:22.670Z,99.90
2018-11-07T02:28:50.409Z,99.90
2018-11-07T02:31:20.238Z,99.90
2018-11-07T02:33:48.576Z,99.90
2018-11-07T02:36:16.353Z,99.90
2018-11-07T02:38:44.170Z,99.90
2018-11-07T02:41:11.914Z,99.90
2018-11-07T02:43:39.618Z,99.90
2018-11-07T02:46:07.809Z,99.90
2018-11-07T02:48:35.595Z,99.90
2018-11-07T02:51:03.318Z,99.90
2018-11-07T02:53:31.090Z,99.90
2018-11-07T02:55:58.822Z,99.90
2018-11-07T02:58:26.517Z,99.90
2018-11-07T03:00:54.348Z,99.90
2018-11-07T03:03:22.056Z,99.90
2018-11-07T03:05:49.792Z,99.90
2018-11-07T03:08:17.540Z,99.90
2018-11-07T03:10:45.317Z,99.90
2018-11-07T03:13:13.013Z,99.90
2018-11-07T03:15:40.801Z,99.90
2018-11-07T03:18:08.497Z,99.90
2018-11-07T03:20:36.249Z,99.90
2018-11-07T03:23:03.960Z,99.90
2018-11-07T03:25:31.663Z,99.90
2018-11-07T03:27:59.470Z,99.90
2018-11-07T03:30:27.196Z,99.90
2018-11-07T03:32:54.922Z,99.90
2018-11-07T03:35:27.188Z,99.90
2018-11-07T03:37:55.533Z,99.90
2018-11-07T03:40:23.647Z,99.90
2018-11-07T03:42:52.142Z,99.90
2018-11-07T03:45:24.694Z,99.90
2018-11-07T03:47:52.458Z,99.90
2018-11-07T03:50:20.162Z,99.90
2018-11-07T03:52:47.910Z,99.90
2018-11-07T03:55:15.622Z,99.90
2018-11-07T03:57:43.375Z,99.90
2018-11-07T04:00:11.410Z,99.90
2018-11-07T04:02:51.506Z,99.90
2018-11-07T04:05:20.076Z,99.90
2018-11-07T04:11:02.309Z,99.90
2018-11-07T04:13:44.768Z,99.90
2018-11-07T04:16:24.397Z,99.90
2018-11-07T04:19:06.241Z,99.90
2018-11-07T04:21:43.610Z,99.90
2018-11-07T04:24:12.270Z,99.90
2018-11-07T04:26:50.289Z,99.90
2018-11-07T04:32:30.249Z,99.90
2018-11-07T04:35:11.750Z,99.90
2018-11-07T04:37:47.319Z,99.90
2018-11-07T04:43:11.486Z,99.90
2018-11-07T04:45:47.134Z,99.90
2018-11-07T04:48:25.227Z,99.90
2018-11-07T04:51:05.659Z,99.90
2018-11-07T04:59:47.226Z,99.90
2018-11-07T05:02:15.793Z,99.90
2018-11-07T05:04:43.652Z,99.90
2018-11-07T05:07:11.354Z,99.90
2018-11-07T05:09:39.083Z,99.90
2018-11-07T05:12:06.826Z,99.90
2018-11-07T05:14:34.561Z,99.90
2018-11-07T05:17:02.264Z,99.90
2018-11-07T05:19:30.121Z,99.90
2018-11-07T05:21:57.849Z,99.90
2018-11-07T05:24:25.653Z,99.90
2018-11-07T05:26:53.406Z,99.90
2018-11-07T05:29:21.150Z,99.90
2018-11-07T05:31:48.978Z,99.90
2018-11-07T05:34:16.691Z,99.90
2018-11-07T05:36:44.478Z,99.90
2018-11-07T05:39:12.201Z,99.90
2018-11-07T05:41:40.825Z,99.90
2018-11-07T05:44:08.558Z,99.90
2018-11-07T05:46:36.297Z,99.90
2018-11-07T05:49:04.047Z,99.90
2018-11-07T05:51:31.777Z,99.90
2018-11-07T05:53:59.849Z,99.90
2018-11-07T05:56:27.710Z,99.90
2018-11-07T05:58:55.426Z,99.90
2018-11-07T06:01:23.154Z,99.90
2018-11-07T06:03:50.889Z,99.90
2018-11-07T06:06:18.629Z,99.90
2018-11-07T06:08:46.342Z,99.90
2018-11-07T06:11:14.143Z,99.90
2018-11-07T06:13:41.849Z,99.90
2018-11-07T06:16:09.709Z,99.90
2018-11-07T06:18:37.370Z,99.90
2018-11-07T06:21:05.243Z,99.90
2018-11-07T06:23:32.990Z,99.90
2018-11-07T06:26:00.758Z,99.90
2018-11-07T06:28:28.489Z,99.90
2018-11-07T06:30:56.214Z,99.90
2018-11-07T06:33:23.929Z,99.90
2018-11-07T06:35:51.666Z,99.90
2018-11-07T06:38:19.371Z,99.90
2018-11-07T06:40:47.092Z,99.90
2018-11-07T06:43:21.236Z,99.90
2018-11-07T06:45:48.977Z,99.90
2018-11-07T06:48:16.689Z,99.90
2018-11-07T06:50:44.452Z,99.90
2018-11-07T06:53:12.225Z,99.90
2018-11-07T06:55:40.826Z,99.90
2018-11-07T06:58:08.494Z,99.90
2018-11-07T07:00:36.389Z,99.90
2018-11-07T07:03:04.700Z,99.90
2018-11-07T07:05:32.686Z,99.90
2018-11-07T07:08:00.426Z,99.90
2018-11-07T07:10:28.161Z,99.90
2018-11-07T07:12:55.866Z,99.90
2018-11-07T07:15:23.607Z,99.90
2018-11-07T07:17:51.402Z,99.90
2018-11-07T07:20:20.240Z,99.90
2018-11-07T07:22:48.603Z,99.90
2018-11-07T07:25:16.502Z,99.90
2018-11-07T07:27:45.731Z,99.90
2018-11-07T07:30:14.743Z,99.90
2018-11-07T07:32:44.183Z,99.90
2018-11-07T07:35:13.747Z,99.90
2018-11-07T07:37:42.470Z,99.90
2018-11-07T07:40:11.770Z,99.90
2018-11-07T07:42:41.839Z,99.90
2018-11-07T07:45:12.362Z,99.90
2018-11-07T07:47:42.624Z,99.90
2018-11-07T07:50:12.970Z,99.90
2018-11-07T07:52:42.678Z,99.90
2018-11-07T07:55:11.382Z,99.90
2018-11-07T07:57:41.847Z,99.90
2018-11-07T08:00:12.139Z,99.90
2018-11-07T08:02:40.995Z,99.90
2018-11-07T08:05:08.807Z,99.90
2018-11-07T08:07:36.570Z,99.90
2018-11-07T08:10:05.179Z,99.90
2018-11-07T08:12:32.890Z,99.90
2018-11-07T08:15:00.642Z,99.90
2018-11-07T08:17:28.362Z,99.90
2018-11-07T08:19:56.111Z,99.90
2018-11-07T08:22:23.814Z,99.90
2018-11-07T08:24:51.565Z,99.90
2018-11-07T08:27:19.261Z,99.90
2018-11-07T08:29:47.045Z,99.90
2018-11-07T08:32:14.879Z,99.90
2018-11-07T08:34:42.621Z,99.90
2018-11-07T08:37:10.333Z,99.90
2018-11-07T08:39:38.077Z,99.90
2018-11-07T08:42:05.822Z,99.90
2018-11-07T08:44:33.594Z,99.90
2018-11-07T08:47:01.902Z,99.90
2018-11-07T08:49:29.638Z,92.90
2018-11-07T08:51:57.350Z,90.60
2018-11-07T08:54:25.083Z,89.10
2018-11-07T08:56:52.895Z,91.70
2018-11-07T08:59:22.216Z,91.00
2018-11-07T09:01:49.982Z,91.00
2018-11-07T09:04:17.714Z,92.60
2018-11-07T09:06:45.433Z,89.90
2018-11-07T09:09:13.301Z,80.80
2018-11-07T09:11:41.653Z,89.40
2018-11-07T09:14:10.205Z,83.10
2018-11-07T09:16:37.956Z,91.10
2018-11-07T09:19:05.685Z,90.60
2018-11-07T09:21:33.421Z,88.40
2018-11-07T09:24:01.385Z,84.30
2018-11-07T09:26:29.157Z,89.00
2018-11-07T09:28:56.906Z,81.50
2018-11-07T09:31:24.647Z,80.40
2018-11-07T09:33:52.382Z,81.40
2018-11-07T09:36:20.192Z,83.40
2018-11-07T09:38:48.141Z,86.20
2018-11-07T09:41:15.901Z,90.30
2018-11-07T09:43:43.613Z,81.40
2018-11-07T09:46:11.388Z,79.30
2018-11-07T09:48:39.301Z,83.90
2018-11-07T09:51:07.247Z,85.20
2018-11-07T09:53:35.033Z,80.70
2018-11-07T09:56:02.930Z,77.60
2018-11-07T09:58:30.678Z,83.70
2018-11-07T10:00:58.413Z,81.20
2018-11-07T10:03:27.103Z,84.70
2018-11-07T10:05:54.854Z,76.20
2018-11-07T10:08:22.649Z,76.10
2018-11-07T10:10:50.353Z,73.00
2018-11-07T10:13:18.081Z,72.20
2018-11-07T10:15:45.817Z,79.00
2018-11-07T10:18:13.581Z,78.90
2018-11-07T10:20:41.934Z,71.70
2018-11-07T10:23:09.672Z,73.50
2018-11-07T10:25:37.469Z,74.40
2018-11-07T10:28:05.807Z,80.40
2018-11-07T10:30:34.088Z,76.20
2018-11-07T10:33:01.778Z,78.50
2018-11-07T10:35:29.501Z,70.80
2018-11-07T10:37:57.283Z,68.00
2018-11-07T10:40:25.891Z,69.60
2018-11-07T10:42:55.164Z,72.80
2018-11-07T10:45:23.248Z,71.10
2018-11-07T10:47:51.693Z,73.80
2018-11-07T10:50:21.266Z,77.10
2018-11-07T10:52:50.574Z,77.10
2018-11-07T10:55:18.706Z,83.00
2018-11-07T10:57:48.154Z,77.30
2018-11-07T11:00:22.233Z,77.40
2018-11-07T11:02:56.280Z,73.70
2018-11-07T11:05:25.811Z,76.00
2018-11-07T11:07:53.589Z,80.30
2018-11-07T11:10:23.110Z,73.10
2018-11-07T11:12:51.247Z,75.60
2018-11-07T11:15:18.954Z,80.00
2018-11-07T11:17:47.992Z,79.10
2018-11-07T11:20:17.159Z,88.50
2018-11-07T11:22:46.025Z,82.20
2018-11-07T11:25:15.850Z,84.20
2018-11-07T11:27:45.228Z,82.10
2018-11-07T11:30:14.504Z,88.90
2018-11-07T11:32:43.466Z,83.00
2018-11-07T11:35:13.058Z,90.20
2018-11-07T11:37:42.287Z,92.20
2018-11-07T11:40:13.073Z,93.20
2018-11-07T11:42:42.034Z,97.10
2018-11-07T11:45:12.319Z,94.40
2018-11-07T11:47:41.481Z,95.80
2018-11-07T11:50:12.950Z,97.10
2018-11-07T11:52:42.426Z,97.60
2018-11-07T11:55:11.360Z,97.50
2018-11-07T11:57:41.227Z,96.70
2018-11-07T12:00:10.177Z,97.30
2018-11-07T12:02:53.320Z,97.80
2018-11-07T12:05:23.233Z,97.20
2018-11-07T12:07:52.086Z,96.50
2018-11-07T12:10:22.294Z,95.80
2018-11-07T12:12:51.357Z,95.90
2018-11-07T12:15:21.178Z,98.30
2018-11-07T12:17:50.555Z,97.80
2018-11-07T12:20:19.560Z,97.90
2018-11-07T12:22:48.842Z,98.90
2018-11-07T12:25:18.743Z,96.90
2018-11-07T12:27:47.612Z,98.60
2018-11-07T12:30:18.266Z,99.20
2018-11-07T12:32:48.101Z,99.20
2018-11-07T12:35:16.936Z,99.90
2018-11-07T12:37:46.392Z,99.90
2018-11-07T12:40:16.120Z,99.90
2018-11-07T12:42:45.030Z,99.90
2018-11-07T12:45:14.549Z,98.90
2018-11-07T12:48:10.870Z,98.30
2018-11-07T12:50:38.630Z,99.00
2018-11-07T12:53:06.934Z,98.70
2018-11-07T12:55:34.709Z,98.50
2018-11-07T12:58:10.145Z,97.70
2018-11-07T13:00:38.007Z,99.10
2018-11-07T13:03:05.868Z,99.70
2018-11-07T13:05:33.544Z,98.80
2018-11-07T13:08:01.282Z,99.30
2018-11-07T13:10:29.098Z,99.90
2018-11-07T13:12:56.802Z,99.90
2018-11-07T13:15:24.532Z,99.90
2018-11-07T13:17:52.688Z,99.90
2018-11-07T13:20:21.865Z,99.90
2018-11-07T13:22:50.965Z,99.90
2018-11-07T13:25:19.005Z,99.90
2018-11-07T13:27:47.421Z,99.90
2018-11-07T13:30:16.397Z,99.90
2018-11-07T13:32:44.437Z,99.90
2018-11-07T13:35:13.047Z,99.90
2018-11-07T13:37:41.673Z,99.90
2018-11-07T13:40:11.028Z,99.90
2018-11-07T13:42:38.889Z,99.90
2018-11-07T13:45:07.509Z,99.90
2018-11-07T13:47:35.290Z,99.90
2018-11-07T13:50:03.202Z,99.90
2018-11-07T13:52:32.621Z,99.90
2018-11-07T13:55:02.704Z,99.90
2018-11-07T13:57:31.502Z,99.90
2018-11-07T14:00:01.247Z,99.90
2018-11-07T14:02:31.459Z,99.90
2018-11-07T14:04:59.896Z,99.90
2018-11-07T14:07:29.671Z,99.90
2018-11-07T14:09:58.859Z,99.90
2018-11-07T14:12:28.339Z,99.90
2018-11-07T14:14:57.904Z,99.90
2018-11-07T14:17:26.778Z,99.90
2018-11-07T14:19:54.566Z,99.90
2018-11-07T14:22:22.278Z,99.90
2018-11-07T14:24:50.030Z,99.90
2018-11-07T14:27:17.792Z,99.90
2018-11-07T14:29:45.606Z,99.90
2018-11-07T14:32:16.280Z,99.90
2018-11-07T14:34:46.038Z,99.90
2018-11-07T14:37:14.446Z,99.90
2018-11-07T14:39:43.129Z,99.90
2018-11-07T14:42:11.851Z,99.90
2018-11-07T14:44:39.781Z,99.90
2018-11-07T14:47:07.929Z,99.90
2018-11-07T14:49:35.686Z,99.90
2018-11-07T14:52:03.410Z,99.90
2018-11-07T14:54:31.415Z,99.90
2018-11-07T14:57:00.521Z,99.90
2018-11-07T14:59:30.270Z,99.90
2018-11-07T15:01:59.773Z,99.90
2018-11-07T15:04:28.865Z,99.90
2018-11-07T15:06:58.539Z,99.90
2018-11-07T15:09:28.373Z,99.90
2018-11-07T15:11:57.907Z,99.90
2018-11-07T15:14:27.477Z,99.90
2018-11-07T15:16:56.099Z,99.90
2018-11-07T15:19:24.977Z,99.90
2018-11-07T15:21:54.123Z,99.90
2018-11-07T15:24:23.731Z,99.90
2018-11-07T15:26:53.448Z,99.90
2018-11-07T15:29:22.855Z,99.90
2018-11-07T15:31:53.004Z,99.90
2018-11-07T15:34:23.204Z,99.90
2018-11-07T15:36:52.923Z,99.90
2018-11-07T15:39:21.597Z,99.90
2018-11-07T15:41:50.612Z,99.90
2018-11-07T15:44:19.526Z,99.90
2018-11-07T15:46:49.748Z,99.90
2018-11-07T15:49:19.877Z,99.90
2018-11-07T15:51:51.985Z,99.90
2018-11-07T15:54:19.792Z,99.90
2018-11-07T15:56:49.307Z,99.90
2018-11-07T15:59:18.322Z,99.90
2018-11-07T16:01:47.818Z,99.90
2018-11-07T16:04:16.535Z,99.90
2018-11-07T16:06:44.877Z,99.90
2018-11-07T16:09:14.032Z,99.90
2018-11-07T16:11:44.041Z,99.90
2018-11-07T16:14:13.739Z,99.90
2018-11-07T16:16:43.028Z,99.90
2018-11-07T16:19:12.004Z,99.90
2018-11-07T16:21:41.343Z,99.90
2018-11-07T16:24:10.124Z,99.90
2018-11-07T16:26:38.845Z,99.90
2018-11-07T16:29:07.681Z,99.90
2018-11-07T16:31:36.844Z,99.90
2018-11-07T16:34:04.668Z,99.90
2018-11-07T16:36:32.438Z,99.90
2018-11-07T16:39:00.194Z,99.90
2018-11-07T16:41:28.036Z,99.90
2018-11-07T16:43:56.053Z,99.90
2018-11-07T16:46:24.317Z,99.90
2018-11-07T16:48:52.016Z,99.90
2018-11-07T16:51:19.725Z,99.90
2018-11-07T16:53:47.457Z,99.90
2018-11-07T16:56:15.190Z,99.90
2018-11-07T16:58:42.947Z,99.90
2018-11-07T17:01:10.697Z,99.90
2018-11-07T17:03:39.022Z,99.90
2018-11-07T17:06:06.761Z,99.90
2018-11-07T17:08:34.556Z,99.90
2018-11-07T17:11:02.843Z,99.90
2018-11-07T17:13:30.608Z,99.90
2018-11-07T17:15:58.458Z,99.90
2018-11-07T17:18:26.142Z,99.90
2018-11-07T17:20:53.919Z,99.90
2018-11-07T17:23:21.625Z,99.90
2018-11-07T17:25:49.326Z,99.90
2018-11-07T17:28:17.097Z,99.90
2018-11-07T17:30:44.866Z,99.90
2018-11-07T17:33:12.601Z,99.90
2018-11-07T17:35:40.373Z,99.90
2018-11-07T17:38:08.081Z,99.90
2018-11-07T17:40:35.830Z,99.90
2018-11-07T17:43:03.565Z,99.90
2018-11-07T17:45:31.283Z,99.90
2018-11-07T17:47:59.123Z,99.90
2018-11-07T17:50:26.766Z,99.90
2018-11-07T17:52:54.482Z,99.90
2018-11-07T17:55:23.105Z,99.90
2018-11-07T17:57:50.827Z,99.90
2018-11-07T18:00:19.918Z,99.90
2018-11-07T18:02:47.710Z,99.90
2018-11-07T18:05:15.471Z,99.90
2018-11-07T18:07:43.297Z,99.90
2018-11-07T18:10:12.899Z,99.90
2018-11-07T18:12:40.601Z,99.90
2018-11-07T18:15:08.645Z,99.90
2018-11-07T18:17:36.418Z,99.90
2018-11-07T18:20:04.599Z,99.90
2018-11-07T18:22:32.334Z,99.90
2018-11-07T18:25:00.115Z,99.90
2018-11-07T18:27:27.989Z,99.90
2018-11-07T18:29:55.665Z,99.90
2018-11-07T18:32:23.369Z,99.90
2018-11-07T18:34:51.123Z,99.90
2018-11-07T18:37:18.853Z,99.90
2018-11-07T18:39:46.617Z,99.90
2018-11-07T18:42:14.350Z,99.90
2018-11-07T18:44:42.233Z,99.90
2018-11-07T18:47:09.972Z,99.90
2018-11-07T18:49:37.677Z,99.90
2018-11-07T18:52:05.481Z,99.90
2018-11-07T18:54:33.470Z,99.90
2018-11-07T18:57:02.062Z,99.90
2018-11-07T18:59:31.266Z,99.90
2018-11-07T19:02:00.630Z,99.90
2018-11-07T19:04:29.702Z,99.90
2018-11-07T19:06:57.903Z,99.90
2018-11-07T19:09:25.801Z,99.90
2018-11-07T19:11:54.425Z,99.90
2018-11-07T19:14:23.073Z,99.90
2018-11-07T19:16:51.600Z,99.90
2018-11-07T19:19:21.547Z,99.90
2018-11-07T19:21:49.438Z,99.90
2018-11-07T19:24:17.750Z,99.90
2018-11-07T19:26:46.202Z,99.90
2018-11-07T19:29:16.955Z,99.90
2018-11-07T19:31:45.665Z,99.90
2018-11-07T19:34:14.409Z,99.90
2018-11-07T19:36:44.108Z,99.90
2018-11-07T19:39:13.848Z,99.90
2018-11-07T19:41:43.144Z,99.90
2018-11-07T19:44:12.212Z,99.90
2018-11-07T19:46:41.342Z,99.90
2018-11-07T19:49:10.437Z,99.90
2018-11-07T19:51:39.078Z,99.90
2018-11-07T19:54:06.920Z,99.90
2018-11-07T19:56:34.658Z,99.90
2018-11-07T19:59:02.397Z,99.90
2018-11-07T20:01:31.110Z,99.90
2018-11-07T20:03:59.366Z,99.90
2018-11-07T20:06:31.361Z,99.90
2018-11-07T20:08:59.535Z,99.90
2018-11-07T20:11:27.467Z,99.90
2018-11-07T20:13:56.682Z,99.90
2018-11-07T20:16:25.777Z,99.90
2018-11-07T20:18:54.824Z,99.90
2018-11-07T20:21:22.631Z,99.90
2018-11-07T20:23:50.853Z,99.90
2018-11-07T20:26:19.605Z,99.90
2018-11-07T20:28:47.927Z,99.90
2018-11-07T20:31:16.846Z,99.90
2018-11-07T20:33:46.069Z,99.90
2018-11-07T20:38:49.633Z,99.90
2018-11-07T20:41:18.260Z,99.90
2018-11-07T20:43:46.919Z,99.90
2018-11-07T20:46:16.324Z,99.90
2018-11-07T20:48:46.635Z,99.90
2018-11-07T20:51:15.613Z,99.90
2018-11-07T20:53:45.020Z,99.90
2018-11-07T20:56:13.105Z,99.90
2018-11-07T20:58:40.813Z,99.90
2018-11-07T21:01:08.586Z,99.90
2018-11-07T21:03:36.301Z,99.90
2018-11-07T21:06:04.069Z,99.90
2018-11-07T21:08:31.826Z,99.90
2018-11-07T21:10:59.596Z,99.90
2018-11-07T21:13:27.740Z,99.90
2018-11-07T21:15:55.457Z,99.90
2018-11-07T21:18:24.423Z,99.90
2018-11-07T21:20:52.162Z,99.90
2018-11-07T21:23:21.649Z,99.90
2018-11-07T21:25:49.361Z,99.90
2018-11-07T21:28:17.109Z,99.90
2018-11-07T21:30:44.850Z,99.90
2018-11-07T21:33:12.553Z,99.90
2018-11-07T21:35:40.306Z,99.90
2018-11-07T21:38:08.058Z,99.90
2018-11-07T21:40:36.648Z,99.90
2018-11-07T21:43:05.177Z,99.90
2018-11-07T21:45:32.817Z,99.90
2018-11-07T21:48:00.568Z,99.90
2018-11-07T21:50:28.282Z,99.90
2018-11-07T21:52:55.990Z,99.90
2018-11-07T21:55:23.769Z,99.90
2018-11-07T21:57:51.502Z,99.90
2018-11-07T22:00:19.969Z,99.90
2018-11-07T22:02:47.763Z,99.90
2018-11-07T22:05:16.373Z,99.90
2018-11-07T22:07:44.248Z,99.90
2018-11-07T22:10:13.213Z,99.90
2018-11-07T22:12:41.022Z,99.90
2018-11-07T22:15:09.545Z,99.90
2018-11-07T22:17:37.513Z,99.90
2018-11-07T22:20:10.342Z,99.90
2018-11-07T22:22:38.061Z,99.90
2018-11-07T22:25:05.925Z,99.90
2018-11-07T22:27:33.705Z,99.90
2018-11-07T22:30:01.487Z,99.90
2018-11-07T22:32:29.217Z,99.90
2018-11-07T22:34:57.493Z,99.90
2018-11-07T22:37:25.202Z,99.90
2018-11-07T22:39:52.942Z,99.90
2018-11-07T22:42:20.657Z,99.90
2018-11-07T22:44:48.746Z,99.90
2018-11-07T22:47:16.465Z,99.90
2018-11-07T22:49:44.233Z,99.90
2018-11-07T22:52:11.978Z,99.90
2018-11-07T22:54:39.713Z,99.90
2018-11-07T22:57:07.485Z,99.90
2018-11-07T22:59:35.242Z,99.90
2018-11-07T23:02:03.006Z,99.90
2018-11-07T23:04:30.729Z,99.90
2018-11-07T23:06:58.503Z,99.90
2018-11-07T23:09:26.234Z,99.90
2018-11-07T23:11:54.167Z,99.90
2018-11-07T23:14:21.882Z,99.90
2018-11-07T23:16:49.621Z,99.90
2018-11-07T23:19:17.350Z,99.90
2018-11-07T23:21:45.743Z,99.90
2018-11-07T23:24:13.482Z,99.90
2018-11-07T23:26:41.732Z,99.90
2018-11-07T23:29:10.473Z,99.90
2018-11-07T23:31:38.189Z,99.90
2018-11-07T23:34:05.966Z,99.90
2018-11-07T23:36:33.726Z,99.90
2018-11-07T23:39:01.491Z,99.90
2018-11-07T23:41:29.229Z,99.90
2018-11-07T23:43:57.003Z,99.90
2018-11-07T23:46:24.926Z,99.90
2018-11-07T23:48:52.909Z,99.90
2018-11-07T23:51:20.637Z,99.90
2018-11-07T23:53:48.373Z,99.90
2018-11-07T23:56:16.149Z,99.90
2018-11-07T23:58:43.924Z,99.90
