createdAt,value
2019-01-30T00:01:59.532Z,99.90
2019-01-30T00:04:33.119Z,99.90
2019-01-30T00:07:06.685Z,99.90
2019-01-30T00:09:40.509Z,99.90
2019-01-30T00:12:14.275Z,99.90
2019-01-30T00:14:47.966Z,99.90
2019-01-30T00:17:21.665Z,99.90
2019-01-30T00:19:55.253Z,99.90
2019-01-30T00:22:28.870Z,99.90
2019-01-30T00:25:02.480Z,99.90
2019-01-30T00:27:36.877Z,99.90
2019-01-30T00:30:25.371Z,99.90
2019-01-30T00:32:59.030Z,99.90
2019-01-30T00:35:32.805Z,99.90
2019-01-30T00:38:06.551Z,99.90
2019-01-30T00:40:40.862Z,99.90
2019-01-30T00:43:14.595Z,99.90
2019-01-30T00:45:48.163Z,99.90
2019-01-30T00:48:22.007Z,99.90
2019-01-30T00:50:55.832Z,99.90
2019-01-30T00:53:29.544Z,99.90
2019-01-30T00:56:03.080Z,99.90
2019-01-30T00:58:36.693Z,99.90
2019-01-30T01:01:11.226Z,99.90
2019-01-30T01:03:44.801Z,99.90
2019-01-30T01:06:18.659Z,99.90
2019-01-30T01:08:53.143Z,99.90
2019-01-30T01:11:27.435Z,99.90
2019-01-30T01:14:00.956Z,99.90
2019-01-30T01:16:34.871Z,99.90
2019-01-30T01:19:09.425Z,99.90
2019-01-30T01:21:43.163Z,99.90
2019-01-30T01:24:17.038Z,99.90
2019-01-30T01:26:50.595Z,99.90
2019-01-30T01:29:24.199Z,99.90
2019-01-30T01:31:58.035Z,99.90
2019-01-30T01:34:32.519Z,99.90
2019-01-30T01:37:06.936Z,99.90
2019-01-30T01:39:40.469Z,99.90
2019-01-30T01:42:14.032Z,99.90
2019-01-30T01:44:47.677Z,99.90
2019-01-30T01:47:21.367Z,99.90
2019-01-30T01:49:55.667Z,99.90
2019-01-30T01:52:29.270Z,99.90
2019-01-30T01:55:03.085Z,99.90
2019-01-30T01:57:36.607Z,99.90
2019-01-30T02:00:11.029Z,99.90
2019-01-30T02:02:44.614Z,99.90
2019-01-30T02:05:18.284Z,99.90
2019-01-30T02:07:52.028Z,99.90
2019-01-30T02:10:25.622Z,99.90
2019-01-30T02:12:59.291Z,99.90
2019-01-30T02:15:33.618Z,99.90
2019-01-30T02:18:08.550Z,99.90
2019-01-30T02:20:41.031Z,99.90
2019-01-30T02:23:14.608Z,99.90
2019-01-30T02:25:48.126Z,99.90
2019-01-30T02:28:22.032Z,99.90
2019-01-30T02:30:56.442Z,99.90
2019-01-30T02:33:30.152Z,99.90
2019-01-30T02:36:03.899Z,99.90
2019-01-30T02:38:37.506Z,99.90
2019-01-30T02:41:11.057Z,99.90
2019-01-30T02:43:44.791Z,99.90
2019-01-30T02:46:18.381Z,99.90
2019-01-30T02:48:52.103Z,99.90
2019-01-30T02:51:25.705Z,99.90
2019-01-30T02:53:59.278Z,99.90
2019-01-30T02:56:33.002Z,99.90
2019-01-30T02:59:06.591Z,99.90
2019-01-30T03:01:41.116Z,99.90
2019-01-30T03:04:14.831Z,99.90
2019-01-30T03:06:49.347Z,99.90
2019-01-30T03:09:22.904Z,99.90
2019-01-30T03:11:56.457Z,99.90
2019-01-30T03:14:30.201Z,99.90
2019-01-30T03:17:04.168Z,99.90
2019-01-30T03:19:37.684Z,99.90
2019-01-30T03:22:11.281Z,99.90
2019-01-30T03:24:44.856Z,99.90
2019-01-30T03:27:18.414Z,99.90
2019-01-30T03:29:51.975Z,99.90
2019-01-30T03:32:25.553Z,99.90
2019-01-30T03:34:59.144Z,99.90
2019-01-30T03:37:33.485Z,99.90
2019-01-30T03:40:07.173Z,99.90
2019-01-30T03:42:40.866Z,99.90
2019-01-30T03:45:15.495Z,99.90
2019-01-30T03:47:49.191Z,99.90
2019-01-30T03:50:22.838Z,99.90
2019-01-30T03:52:56.531Z,99.90
2019-01-30T03:55:30.090Z,99.90
2019-01-30T03:58:03.867Z,99.90
2019-01-30T04:00:37.459Z,99.90
2019-01-30T04:03:11.079Z,99.90
2019-01-30T04:05:44.718Z,99.90
2019-01-30T04:08:18.425Z,99.90
2019-01-30T04:10:52.090Z,99.90
2019-01-30T04:13:25.926Z,99.90
2019-01-30T04:15:59.697Z,99.90
2019-01-30T04:18:33.192Z,99.90
2019-01-30T04:21:06.786Z,99.90
2019-01-30T04:23:40.439Z,99.90
2019-01-30T04:26:14.055Z,99.90
2019-01-30T04:28:48.365Z,99.90
2019-01-30T04:31:21.935Z,99.90
2019-01-30T04:33:55.489Z,99.90
2019-01-30T04:36:29.059Z,99.90
2019-01-30T04:39:02.704Z,99.90
2019-01-30T04:41:36.503Z,99.90
2019-01-30T04:44:10.155Z,99.90
2019-01-30T04:46:43.794Z,99.90
2019-01-30T04:49:17.617Z,99.90
2019-01-30T04:51:51.148Z,99.90
2019-01-30T04:54:24.735Z,99.90
2019-01-30T04:56:58.501Z,99.90
2019-01-30T04:59:32.172Z,99.90
2019-01-30T05:02:05.896Z,99.90
2019-01-30T05:04:39.435Z,99.90
2019-01-30T05:07:12.977Z,99.90
2019-01-30T05:09:46.781Z,99.90
2019-01-30T05:12:20.416Z,99.90
2019-01-30T05:14:54.054Z,99.90
2019-01-30T05:17:28.531Z,99.90
2019-01-30T05:20:02.220Z,99.90
2019-01-30T05:22:35.766Z,99.90
2019-01-30T05:25:09.533Z,99.90
2019-01-30T05:27:43.867Z,99.90
2019-01-30T05:30:18.346Z,99.90
2019-01-30T05:32:51.918Z,99.90
2019-01-30T05:35:26.403Z,99.90
2019-01-30T05:38:00.030Z,99.90
2019-01-30T05:40:33.643Z,99.90
2019-01-30T05:43:07.196Z,99.90
2019-01-30T05:45:40.769Z,99.90
2019-01-30T05:48:14.445Z,99.90
2019-01-30T05:50:48.113Z,99.90
2019-01-30T05:53:22.430Z,99.90
2019-01-30T05:55:56.080Z,99.90
2019-01-30T05:58:29.866Z,99.90
2019-01-30T06:01:03.459Z,99.90
2019-01-30T06:03:37.075Z,99.90
2019-01-30T06:06:10.615Z,99.90
2019-01-30T06:08:45.729Z,99.90
2019-01-30T06:11:19.403Z,99.90
2019-01-30T06:13:52.990Z,99.90
2019-01-30T06:16:26.562Z,99.90
2019-01-30T06:19:00.999Z,99.90
2019-01-30T06:21:34.713Z,99.90
2019-01-30T06:24:09.310Z,99.90
2019-01-30T06:26:43.448Z,99.90
2019-01-30T06:29:16.987Z,99.90
2019-01-30T06:31:50.535Z,99.90
2019-01-30T06:34:24.171Z,99.90
2019-01-30T06:36:58.647Z,99.90
2019-01-30T06:39:33.113Z,99.90
2019-01-30T06:42:06.870Z,99.90
2019-01-30T06:44:40.580Z,99.90
2019-01-30T06:47:14.117Z,99.90
2019-01-30T06:49:47.781Z,99.90
2019-01-30T06:52:21.602Z,99.90
2019-01-30T06:54:55.336Z,99.90
2019-01-30T06:57:29.077Z,99.90
2019-01-30T07:00:03.577Z,99.90
2019-01-30T07:02:37.477Z,99.90
2019-01-30T07:05:11.164Z,99.90
2019-01-30T07:07:44.817Z,99.90
2019-01-30T07:10:21.033Z,99.90
2019-01-30T07:12:54.825Z,99.90
2019-01-30T07:15:28.428Z,99.90
2019-01-30T07:18:02.013Z,99.90
2019-01-30T07:20:35.711Z,99.90
2019-01-30T07:23:10.006Z,99.90
2019-01-30T07:25:43.603Z,99.90
2019-01-30T07:28:17.182Z,99.90
2019-01-30T07:30:50.834Z,99.90
2019-01-30T07:33:24.630Z,99.90
2019-01-30T07:35:58.241Z,99.90
2019-01-30T07:38:32.800Z,99.90
2019-01-30T07:41:06.451Z,99.90
2019-01-30T07:43:40.802Z,99.90
2019-01-30T07:46:14.511Z,99.90
2019-01-30T07:48:48.130Z,99.90
2019-01-30T07:51:21.711Z,99.90
2019-01-30T07:53:55.283Z,99.90
2019-01-30T07:56:29.105Z,99.90
2019-01-30T07:59:02.754Z,99.90
2019-01-30T08:01:36.320Z,99.90
2019-01-30T08:04:09.923Z,99.90
2019-01-30T08:06:43.529Z,99.90
2019-01-30T08:09:18.417Z,99.90
2019-01-30T08:11:57.486Z,99.90
2019-01-30T08:14:32.009Z,99.90
2019-01-30T08:17:05.603Z,99.90
2019-01-30T08:19:39.255Z,99.90
2019-01-30T08:22:13.271Z,99.90
2019-01-30T08:24:47.535Z,99.90
2019-01-30T08:27:22.769Z,99.90
2019-01-30T08:29:56.919Z,99.90
2019-01-30T08:32:31.358Z,99.90
2019-01-30T08:35:06.039Z,99.90
2019-01-30T08:37:39.648Z,99.90
2019-01-30T08:40:13.775Z,99.90
2019-01-30T08:42:48.323Z,99.90
2019-01-30T08:45:24.135Z,99.90
2019-01-30T08:47:57.778Z,99.90
2019-01-30T08:50:31.282Z,99.90
2019-01-30T08:53:04.833Z,99.90
2019-01-30T08:55:38.395Z,99.90
2019-01-30T08:58:11.937Z,99.90
2019-01-30T09:00:45.533Z,99.90
2019-01-30T09:03:19.399Z,99.90
2019-01-30T09:05:53.065Z,99.90
2019-01-30T09:08:26.605Z,99.90
2019-01-30T09:11:02.800Z,99.90
2019-01-30T09:13:36.597Z,99.90
2019-01-30T09:16:10.697Z,99.90
2019-01-30T09:18:44.334Z,99.90
2019-01-30T09:21:17.915Z,99.90
2019-01-30T09:23:51.710Z,99.90
2019-01-30T09:26:25.567Z,99.90
2019-01-30T09:28:59.875Z,99.90
2019-01-30T09:31:33.588Z,99.90
2019-01-30T09:34:07.401Z,99.90
2019-01-30T09:36:41.164Z,99.90
2019-01-30T09:39:14.932Z,99.90
2019-01-30T09:41:48.548Z,99.90
2019-01-30T09:44:22.179Z,99.90
2019-01-30T09:46:56.014Z,99.90
2019-01-30T09:49:29.554Z,99.90
2019-01-30T09:52:03.349Z,99.90
2019-01-30T09:54:36.902Z,99.90
2019-01-30T09:57:10.615Z,99.90
2019-01-30T09:59:44.198Z,99.90
2019-01-30T10:02:18.799Z,99.90
2019-01-30T10:04:52.509Z,99.90
2019-01-30T10:07:26.207Z,99.90
2019-01-30T10:09:59.842Z,99.90
2019-01-30T10:12:35.293Z,99.90
2019-01-30T10:15:09.718Z,99.90
2019-01-30T10:17:44.119Z,99.90
2019-01-30T10:20:17.752Z,99.90
2019-01-30T10:22:51.311Z,99.90
2019-01-30T10:25:24.905Z,99.90
2019-01-30T10:27:59.283Z,94.90
2019-01-30T10:30:34.310Z,94.80
2019-01-30T10:33:08.127Z,96.10
2019-01-30T10:35:41.958Z,95.10
2019-01-30T10:38:15.675Z,93.30
2019-01-30T10:40:49.490Z,94.60
2019-01-30T10:43:23.208Z,90.90
2019-01-30T10:45:56.799Z,93.40
2019-01-30T10:48:31.513Z,99.90
2019-01-30T10:51:07.280Z,99.90
2019-01-30T10:53:38.900Z,99.90
2019-01-30T10:56:13.275Z,99.90
2019-01-30T10:58:47.011Z,99.90
2019-01-30T11:01:20.778Z,99.90
2019-01-30T11:03:57.499Z,99.90
2019-01-30T11:06:27.961Z,99.90
2019-01-30T11:09:01.575Z,99.90
2019-01-30T11:11:36.938Z,99.90
2019-01-30T11:14:13.074Z,99.90
2019-01-30T11:16:47.389Z,99.90
2019-01-30T11:19:21.023Z,99.90
2019-01-30T11:21:54.675Z,99.90
2019-01-30T11:24:28.280Z,99.90
2019-01-30T11:27:01.804Z,99.90
2019-01-30T11:29:35.484Z,99.90
2019-01-30T11:32:09.852Z,99.90
2019-01-30T11:34:43.524Z,99.90
2019-01-30T11:37:17.172Z,99.90
2019-01-30T11:39:50.764Z,99.90
2019-01-30T11:42:25.145Z,99.90
2019-01-30T11:44:58.741Z,99.90
2019-01-30T11:47:32.350Z,99.90
2019-01-30T11:50:06.136Z,99.90
2019-01-30T11:52:39.896Z,99.90
2019-01-30T11:55:13.634Z,99.90
2019-01-30T11:57:47.094Z,99.90
2019-01-30T12:00:22.722Z,99.90
2019-01-30T12:02:56.405Z,99.90
2019-01-30T12:05:30.157Z,99.90
2019-01-30T12:08:04.636Z,99.90
2019-01-30T12:10:42.789Z,99.90
2019-01-30T12:13:17.314Z,99.90
2019-01-30T12:15:50.921Z,99.90
2019-01-30T12:18:24.400Z,99.90
2019-01-30T12:20:58.148Z,99.90
2019-01-30T12:23:33.369Z,99.90
2019-01-30T12:26:07.091Z,99.90
2019-01-30T12:28:40.658Z,99.90
2019-01-30T12:31:14.336Z,99.90
2019-01-30T12:33:47.882Z,99.90
2019-01-30T12:36:21.442Z,99.90
2019-01-30T12:38:55.172Z,99.90
2019-01-30T12:41:29.631Z,99.90
2019-01-30T12:44:03.236Z,99.90
2019-01-30T12:46:36.993Z,99.90
2019-01-30T12:49:11.341Z,99.90
2019-01-30T12:51:44.943Z,99.90
2019-01-30T12:54:19.301Z,99.90
2019-01-30T12:56:52.843Z,99.90
2019-01-30T12:59:26.439Z,99.90
2019-01-30T13:01:59.998Z,99.90
2019-01-30T13:04:38.835Z,99.90
2019-01-30T13:07:07.535Z,99.90
2019-01-30T13:09:41.331Z,99.90
2019-01-30T13:12:14.907Z,99.90
2019-01-30T13:14:48.457Z,99.90
2019-01-30T13:17:22.097Z,99.90
2019-01-30T13:19:55.639Z,99.90
2019-01-30T13:22:29.151Z,99.90
2019-01-30T13:25:02.835Z,99.90
2019-01-30T13:27:36.433Z,99.90
2019-01-30T13:30:12.392Z,99.90
2019-01-30T13:32:46.920Z,99.90
2019-01-30T13:35:21.295Z,99.90
2019-01-30T13:37:54.981Z,99.90
2019-01-30T13:40:32.165Z,99.90
2019-01-30T13:43:05.869Z,99.90
2019-01-30T13:45:39.602Z,99.90
2019-01-30T13:48:13.219Z,99.90
2019-01-30T13:50:46.956Z,99.90
2019-01-30T13:53:20.767Z,99.90
2019-01-30T13:55:54.619Z,99.90
2019-01-30T13:58:29.070Z,99.90
2019-01-30T14:01:02.783Z,99.90
2019-01-30T14:03:37.125Z,99.90
2019-01-30T14:06:10.778Z,99.90
2019-01-30T14:08:44.373Z,99.90
2019-01-30T14:11:18.705Z,99.90
2019-01-30T14:13:52.401Z,99.90
2019-01-30T14:16:26.031Z,99.90
2019-01-30T14:18:59.628Z,99.90
2019-01-30T14:21:33.796Z,99.90
2019-01-30T14:24:07.561Z,99.90
2019-01-30T14:26:41.203Z,99.90
2019-01-30T14:29:14.809Z,99.90
2019-01-30T14:31:49.405Z,99.90
2019-01-30T14:34:23.092Z,99.90
2019-01-30T14:36:56.685Z,99.90
2019-01-30T14:39:30.479Z,99.90
2019-01-30T14:42:05.614Z,99.90
2019-01-30T14:44:40.395Z,99.90
2019-01-30T14:47:14.071Z,99.90
2019-01-30T14:49:48.739Z,99.90
2019-01-30T14:52:23.039Z,99.90
2019-01-30T14:54:56.613Z,99.90
2019-01-30T14:57:30.322Z,99.90
2019-01-30T15:00:04.286Z,99.90
2019-01-30T15:02:38.133Z,99.90
2019-01-30T15:05:21.788Z,99.90
2019-01-30T15:07:46.339Z,99.90
2019-01-30T15:10:20.993Z,99.90
2019-01-30T15:12:54.675Z,99.90
2019-01-30T15:15:28.369Z,99.90
2019-01-30T15:18:01.949Z,99.90
2019-01-30T15:20:36.529Z,99.90
2019-01-30T15:23:10.128Z,99.90
2019-01-30T15:25:43.750Z,99.90
2019-01-30T15:28:17.403Z,99.90
2019-01-30T15:30:51.797Z,99.90
2019-01-30T15:33:26.221Z,99.90
2019-01-30T15:35:59.898Z,99.90
2019-01-30T15:38:34.387Z,99.90
2019-01-30T15:41:08.013Z,99.90
2019-01-30T15:43:42.171Z,99.90
2019-01-30T15:46:16.481Z,99.90
2019-01-30T15:48:50.103Z,99.90
2019-01-30T15:51:23.673Z,99.90
2019-01-30T15:53:57.280Z,99.90
2019-01-30T15:56:30.810Z,99.90
2019-01-30T15:59:04.544Z,99.90
2019-01-30T16:01:38.926Z,99.90
2019-01-30T16:04:13.898Z,99.90
2019-01-30T16:06:47.083Z,99.90
2019-01-30T16:09:21.420Z,99.90
2019-01-30T16:11:55.203Z,99.90
2019-01-30T16:14:29.846Z,99.90
2019-01-30T16:17:03.525Z,99.90
2019-01-30T16:19:37.279Z,99.90
2019-01-30T16:22:11.931Z,99.90
2019-01-30T16:24:46.317Z,99.90
2019-01-30T16:27:19.975Z,99.90
2019-01-30T16:29:53.751Z,99.90
2019-01-30T16:32:27.439Z,99.90
2019-01-30T16:35:01.787Z,99.90
2019-01-30T16:37:35.351Z,99.90
2019-01-30T16:40:08.924Z,99.90
2019-01-30T16:42:42.454Z,99.90
2019-01-30T16:45:16.242Z,99.90
2019-01-30T16:47:49.991Z,99.90
2019-01-30T16:50:23.685Z,99.90
2019-01-30T16:52:57.461Z,99.90
2019-01-30T16:55:31.019Z,99.90
2019-01-30T16:58:04.720Z,99.90
2019-01-30T17:00:38.327Z,99.90
2019-01-30T17:03:12.087Z,99.90
2019-01-30T17:05:45.796Z,99.90
2019-01-30T17:08:19.331Z,99.90
2019-01-30T17:10:52.912Z,99.90
2019-01-30T17:13:26.530Z,99.90
2019-01-30T17:16:00.372Z,99.90
2019-01-30T17:18:34.758Z,99.90
2019-01-30T17:21:08.440Z,99.90
2019-01-30T17:23:42.039Z,99.90
2019-01-30T17:26:15.770Z,99.90
2019-01-30T17:28:49.405Z,99.90
2019-01-30T17:31:23.782Z,99.90
2019-01-30T17:33:57.842Z,99.90
2019-01-30T17:36:31.608Z,99.90
2019-01-30T17:39:05.993Z,99.90
2019-01-30T17:41:39.601Z,99.90
2019-01-30T17:44:13.171Z,99.90
2019-01-30T17:46:46.894Z,99.90
2019-01-30T17:49:20.692Z,99.90
2019-01-30T17:51:55.124Z,99.90
2019-01-30T17:54:28.713Z,99.90
2019-01-30T17:57:02.628Z,99.90
2019-01-30T17:59:36.362Z,99.90
2019-01-30T18:02:11.052Z,99.90
2019-01-30T18:04:44.714Z,99.90
2019-01-30T18:07:18.385Z,99.90
2019-01-30T18:09:52.133Z,99.90
2019-01-30T18:12:25.687Z,99.90
2019-01-30T18:14:59.285Z,99.90
2019-01-30T18:17:33.614Z,99.90
2019-01-30T18:20:08.193Z,99.90
2019-01-30T18:22:44.378Z,99.90
2019-01-30T18:25:17.164Z,99.90
2019-01-30T18:27:51.561Z,99.90
2019-01-30T18:30:25.333Z,99.90
2019-01-30T18:33:02.682Z,99.90
2019-01-30T18:35:36.376Z,99.90
2019-01-30T18:38:09.872Z,99.90
2019-01-30T18:40:43.427Z,99.90
2019-01-30T18:43:17.795Z,99.90
2019-01-30T18:45:52.206Z,99.90
2019-01-30T18:48:25.896Z,99.90
2019-01-30T18:50:59.435Z,99.90
2019-01-30T18:53:33.055Z,99.90
2019-01-30T18:56:06.756Z,99.90
2019-01-30T18:58:40.292Z,99.90
2019-01-30T19:01:13.836Z,99.90
2019-01-30T19:03:47.488Z,99.90
2019-01-30T19:06:21.267Z,99.90
2019-01-30T19:08:54.883Z,99.90
2019-01-30T19:11:29.459Z,99.90
2019-01-30T19:14:03.050Z,99.90
2019-01-30T19:16:37.504Z,99.90
2019-01-30T19:19:11.239Z,99.90
2019-01-30T19:21:44.792Z,99.90
2019-01-30T19:24:19.839Z,99.90
2019-01-30T19:26:52.103Z,99.90
2019-01-30T19:29:25.772Z,99.90
2019-01-30T19:31:59.438Z,99.90
2019-01-30T19:34:33.988Z,99.90
2019-01-30T19:37:07.737Z,99.90
2019-01-30T19:39:42.268Z,99.90
2019-01-30T19:42:16.549Z,99.90
2019-01-30T19:44:51.017Z,99.90
2019-01-30T19:47:24.574Z,99.90
2019-01-30T19:49:59.129Z,99.90
2019-01-30T19:52:32.726Z,99.90
2019-01-30T19:55:06.323Z,99.90
2019-01-30T19:57:40.729Z,99.90
2019-01-30T20:00:18.140Z,99.90
2019-01-30T20:02:51.689Z,99.90
2019-01-30T20:05:25.433Z,99.90
2019-01-30T20:07:59.748Z,99.90
2019-01-30T20:10:33.330Z,99.90
2019-01-30T20:13:07.811Z,99.90
2019-01-30T20:15:41.520Z,99.90
2019-01-30T20:18:15.100Z,99.90
2019-01-30T20:20:49.620Z,99.90
2019-01-30T20:23:23.303Z,99.90
2019-01-30T20:25:57.146Z,99.90
2019-01-30T20:28:30.958Z,99.90
2019-01-30T20:31:05.427Z,99.90
2019-01-30T20:33:40.007Z,99.90
2019-01-30T20:36:13.566Z,99.90
2019-01-30T20:38:47.160Z,99.90
2019-01-30T20:41:21.735Z,99.90
2019-01-30T20:43:55.449Z,99.90
2019-01-30T20:46:29.230Z,99.90
2019-01-30T20:49:02.888Z,99.90
2019-01-30T20:51:36.680Z,99.90
2019-01-30T20:54:10.414Z,99.90
2019-01-30T20:56:44.733Z,99.90
2019-01-30T20:59:18.356Z,99.90
2019-01-30T21:01:52.043Z,99.90
2019-01-30T21:04:25.646Z,99.90
2019-01-30T21:06:59.216Z,99.90
2019-01-30T21:09:32.845Z,99.90
2019-01-30T21:12:06.603Z,99.90
2019-01-30T21:14:40.768Z,99.90
2019-01-30T21:17:14.511Z,99.90
2019-01-30T21:19:48.200Z,99.90
2019-01-30T21:22:22.734Z,99.90
2019-01-30T21:24:56.986Z,99.90
2019-01-30T21:27:30.711Z,99.90
2019-01-30T21:30:06.210Z,99.90
2019-01-30T21:32:39.937Z,99.90
2019-01-30T21:35:14.244Z,99.90
2019-01-30T21:37:49.265Z,99.90
2019-01-30T21:40:21.604Z,99.90
2019-01-30T21:42:55.201Z,99.90
2019-01-30T21:45:28.881Z,99.90
2019-01-30T21:48:03.419Z,99.90
2019-01-30T21:50:37.773Z,99.90
2019-01-30T21:53:11.428Z,99.90
2019-01-30T21:55:45.065Z,99.90
2019-01-30T21:58:18.871Z,99.90
2019-01-30T22:00:52.447Z,99.90
2019-01-30T22:03:26.174Z,99.90
2019-01-30T22:05:59.863Z,99.90
2019-01-30T22:08:35.872Z,99.90
2019-01-30T22:11:07.372Z,99.90
2019-01-30T22:13:40.972Z,99.90
2019-01-30T22:16:14.578Z,99.90
2019-01-30T22:18:48.170Z,99.90
2019-01-30T22:21:21.759Z,99.90
2019-01-30T22:24:05.286Z,99.90
2019-01-30T22:26:28.963Z,99.90
2019-01-30T22:29:02.845Z,99.90
2019-01-30T22:31:36.141Z,99.90
2019-01-30T22:34:09.768Z,99.90
2019-01-30T22:36:43.394Z,99.90
2019-01-30T22:39:16.983Z,99.90
2019-01-30T22:41:51.288Z,99.90
2019-01-30T22:44:25.622Z,99.90
2019-01-30T22:46:59.231Z,99.90
2019-01-30T22:49:32.844Z,99.90
2019-01-30T22:52:07.223Z,99.90
2019-01-30T22:54:40.771Z,99.90
2019-01-30T22:57:14.372Z,99.90
2019-01-30T22:59:48.734Z,99.90
2019-01-30T23:02:22.239Z,99.90
2019-01-30T23:04:59.449Z,99.90
2019-01-30T23:07:33.148Z,99.90
2019-01-30T23:10:15.556Z,99.90
2019-01-30T23:13:06.531Z,99.90
2019-01-30T23:15:42.715Z,99.90
2019-01-30T23:31:51.268Z,99.90
2019-01-30T23:34:46.408Z,99.90
2019-01-30T23:37:28.701Z,99.90
2019-01-30T23:40:35.666Z,99.90
2019-01-30T23:43:17.509Z,99.90
2019-01-30T23:46:24.530Z,99.90
2019-01-30T23:49:22.604Z,99.90
2019-01-30T23:52:26.060Z,99.90
2019-01-30T23:55:00.539Z,99.90
2019-01-30T23:57:54.975Z,99.90
