createdAt,value
2023-04-13T00:00:52.898Z,39.65
2023-04-13T00:03:20.194Z,38.17
2023-04-13T00:05:47.811Z,38.76
2023-04-13T00:08:17.451Z,41.99
2023-04-13T00:10:45.994Z,39.43
2023-04-13T00:13:15.290Z,39.48
2023-04-13T00:15:43.636Z,40.38
2023-04-13T00:18:12.124Z,40.95
2023-04-13T00:20:39.226Z,38.86
2023-04-13T00:23:06.041Z,40.37
2023-04-13T00:25:32.920Z,44.39
2023-04-13T00:28:03.910Z,45.58
2023-04-13T00:30:31.173Z,45.77
2023-04-13T00:32:58.295Z,45.56
2023-04-13T00:35:26.596Z,43.35
2023-04-13T00:37:53.809Z,43.08
2023-04-13T00:40:20.551Z,44.45
2023-04-13T00:42:53.123Z,45.74
2023-04-13T00:45:20.460Z,46.71
2023-04-13T00:47:50.964Z,47.53
2023-04-13T00:50:20.814Z,47.01
2023-04-13T00:52:49.282Z,47.39
2023-04-13T00:55:21.236Z,45.09
2023-04-13T00:57:52.828Z,43.42
2023-04-13T01:00:21.257Z,43.29
2023-04-13T01:02:48.318Z,46.21
2023-04-13T01:05:17.063Z,43.04
2023-04-13T01:08:21.026Z,43.75
2023-04-13T01:10:54.690Z,43.12
2023-04-13T01:13:24.235Z,46.45
2023-04-13T01:16:12.083Z,43.78
2023-04-13T01:18:41.886Z,45.51
2023-04-13T01:21:14.701Z,44.78
2023-04-13T01:24:05.043Z,46.53
2023-04-13T01:27:03.423Z,44.05
2023-04-13T01:29:31.153Z,45.80
2023-04-13T01:31:58.757Z,45.27
2023-04-13T01:34:25.568Z,44.16
2023-04-13T01:36:53.221Z,45.80
2023-04-13T01:39:20.970Z,47.55
2023-04-13T01:41:53.592Z,42.80
2023-04-13T01:44:21.207Z,43.77
2023-04-13T01:46:52.577Z,43.22
2023-04-13T01:49:38.340Z,43.62
2023-04-13T01:52:35.630Z,45.09
2023-04-13T01:55:07.034Z,44.07
2023-04-13T01:57:40.119Z,40.14
2023-04-13T02:00:12.492Z,44.26
2023-04-13T02:02:39.571Z,40.84
2023-04-13T02:05:09.560Z,42.86
2023-04-13T02:07:40.024Z,42.83
2023-04-13T02:10:07.904Z,43.02
2023-04-13T02:12:35.092Z,43.59
2023-04-13T02:15:01.857Z,47.57
2023-04-13T02:17:29.682Z,49.61
2023-04-13T02:19:57.511Z,45.82
2023-04-13T02:22:24.546Z,48.56
2023-04-13T02:24:51.513Z,47.59
2023-04-13T02:27:18.882Z,47.47
2023-04-13T02:29:45.626Z,47.75
2023-04-13T02:32:12.442Z,47.55
2023-04-13T02:34:40.038Z,48.54
2023-04-13T02:37:08.092Z,45.86
2023-04-13T02:39:36.390Z,48.22
2023-04-13T02:42:05.544Z,46.65
2023-04-13T02:44:34.184Z,48.32
2023-04-13T02:47:02.153Z,47.20
2023-04-13T02:49:28.974Z,45.78
2023-04-13T02:52:15.780Z,48.46
2023-04-13T02:55:05.535Z,44.85
2023-04-13T02:57:44.835Z,46.52
2023-04-13T03:00:13.415Z,45.68
2023-04-13T03:02:53.276Z,48.49
2023-04-13T03:05:21.014Z,46.53
2023-04-13T03:07:47.896Z,45.06
2023-04-13T03:10:15.004Z,45.83
2023-04-13T03:12:45.035Z,45.92
2023-04-13T03:15:12.577Z,43.51
2023-04-13T03:17:41.602Z,43.63
2023-04-13T03:20:16.805Z,44.48
2023-04-13T03:22:53.721Z,41.53
2023-04-13T03:25:22.072Z,45.28
2023-04-13T03:27:49.174Z,42.87
2023-04-13T03:30:18.882Z,40.54
2023-04-13T03:32:53.236Z,43.10
2023-04-13T03:35:23.103Z,45.57
2023-04-13T03:37:50.877Z,44.77
2023-04-13T03:40:28.982Z,45.56
2023-04-13T03:42:56.868Z,44.05
2023-04-13T03:45:27.105Z,43.09
2023-04-13T03:47:58.295Z,46.25
2023-04-13T03:50:25.975Z,44.68
2023-04-13T03:52:53.383Z,42.24
2023-04-13T03:55:21.613Z,47.11
2023-04-13T03:57:51.021Z,44.71
2023-04-13T04:00:22.447Z,43.38
2023-04-13T04:03:11.774Z,43.86
2023-04-13T04:06:08.138Z,45.62
2023-04-13T04:08:37.577Z,46.57
2023-04-13T04:11:08.966Z,47.66
2023-04-13T04:13:36.312Z,44.68
2023-04-13T04:16:09.385Z,45.42
2023-04-13T04:18:39.585Z,46.15
2023-04-13T04:21:08.619Z,45.85
2023-04-13T04:23:37.974Z,45.82
2023-04-13T04:26:07.506Z,47.16
2023-04-13T04:28:43.981Z,44.95
2023-04-13T04:31:18.223Z,45.44
2023-04-13T04:33:49.008Z,45.52
2023-04-13T04:36:18.541Z,47.38
2023-04-13T04:39:05.535Z,43.81
2023-04-13T04:41:39.855Z,45.49
2023-04-13T04:44:09.109Z,46.01
2023-04-13T04:46:41.693Z,43.97
2023-04-13T04:49:12.381Z,45.67
2023-04-13T04:51:39.837Z,43.90
2023-04-13T04:54:07.617Z,45.33
2023-04-13T04:56:34.572Z,46.17
2023-04-13T04:59:02.009Z,43.81
2023-04-13T05:01:39.645Z,46.90
2023-04-13T05:04:12.144Z,47.58
2023-04-13T05:06:41.657Z,43.46
2023-04-13T05:09:11.950Z,45.71
2023-04-13T05:11:44.202Z,45.08
2023-04-13T05:14:12.711Z,44.77
2023-04-13T05:16:39.913Z,48.72
2023-04-13T05:19:16.036Z,44.29
2023-04-13T05:21:48.422Z,44.08
2023-04-13T05:24:15.483Z,44.19
2023-04-13T05:26:43.545Z,46.71
2023-04-13T05:29:12.811Z,46.08
2023-04-13T05:31:43.142Z,45.78
2023-04-13T05:34:11.785Z,42.92
2023-04-13T05:36:41.518Z,47.42
2023-04-13T05:39:11.720Z,44.73
2023-04-13T05:41:38.858Z,45.54
2023-04-13T05:44:06.639Z,46.23
2023-04-13T05:46:35.590Z,43.96
2023-04-13T05:49:05.769Z,44.65
2023-04-13T05:51:33.182Z,44.86
2023-04-13T05:54:00.202Z,44.35
2023-04-13T05:56:29.753Z,49.40
2023-04-13T05:59:01.118Z,45.81
2023-04-13T06:01:29.801Z,43.91
2023-04-13T06:03:57.137Z,46.81
2023-04-13T06:06:25.040Z,44.36
2023-04-13T06:08:53.434Z,45.39
2023-04-13T06:11:22.198Z,44.61
2023-04-13T06:13:49.151Z,43.58
2023-04-13T06:16:16.041Z,40.45
2023-04-13T06:18:43.078Z,39.57
2023-04-13T06:21:10.184Z,43.26
2023-04-13T06:23:37.687Z,42.47
2023-04-13T06:26:13.204Z,42.85
2023-04-13T06:28:49.036Z,40.18
2023-04-13T06:31:16.700Z,42.05
2023-04-13T06:33:45.992Z,40.94
2023-04-13T06:36:13.273Z,43.47
2023-04-13T06:38:40.217Z,39.99
2023-04-13T06:41:11.790Z,38.98
2023-04-13T06:43:40.531Z,39.42
2023-04-13T06:46:28.673Z,41.43
2023-04-13T06:49:01.349Z,38.42
2023-04-13T06:51:31.383Z,40.80
2023-04-13T06:53:59.973Z,41.63
2023-04-13T06:56:27.265Z,40.58
2023-04-13T06:59:00.194Z,39.22
2023-04-13T07:01:29.391Z,40.15
2023-04-13T07:03:57.324Z,39.07
2023-04-13T07:06:24.915Z,38.86
2023-04-13T07:08:53.242Z,39.43
2023-04-13T07:11:21.815Z,39.17
2023-04-13T07:13:48.824Z,39.30
2023-04-13T07:16:16.327Z,36.15
2023-04-13T07:18:45.966Z,37.51
2023-04-13T07:21:12.832Z,40.01
2023-04-13T07:23:54.748Z,38.68
2023-04-13T07:26:23.228Z,36.97
2023-04-13T07:28:50.950Z,38.26
2023-04-13T07:31:22.104Z,37.11
2023-04-13T07:33:51.063Z,38.20
2023-04-13T07:36:24.394Z,38.16
2023-04-13T07:38:54.673Z,37.89
2023-04-13T07:41:23.391Z,37.74
2023-04-13T07:43:55.835Z,37.71
2023-04-13T07:46:27.121Z,37.57
2023-04-13T07:48:55.173Z,35.05
2023-04-13T07:51:26.845Z,36.94
2023-04-13T07:53:55.665Z,34.96
2023-04-13T07:56:26.171Z,35.95
2023-04-13T07:58:54.532Z,35.71
2023-04-13T08:01:22.407Z,37.55
2023-04-13T08:03:50.553Z,35.51
2023-04-13T08:06:22.518Z,37.33
2023-04-13T08:08:52.367Z,34.23
2023-04-13T08:11:19.580Z,34.50
2023-04-13T08:13:49.638Z,35.30
2023-04-13T08:16:17.090Z,35.06
2023-04-13T08:18:44.535Z,33.77
2023-04-13T08:21:13.019Z,31.59
2023-04-13T08:23:44.495Z,33.47
2023-04-13T08:26:19.183Z,33.24
2023-04-13T08:28:48.387Z,32.70
2023-04-13T08:31:16.083Z,32.26
2023-04-13T08:33:49.029Z,31.92
2023-04-13T08:36:17.578Z,31.54
2023-04-13T08:38:50.251Z,31.43
2023-04-13T08:41:21.706Z,31.21
2023-04-13T08:43:51.995Z,29.43
2023-04-13T08:46:24.230Z,30.66
2023-04-13T08:48:55.216Z,30.88
2023-04-13T08:51:31.396Z,31.20
2023-04-13T08:53:59.515Z,32.36
2023-04-13T08:56:42.655Z,29.88
2023-04-13T08:59:17.245Z,26.42
2023-04-13T09:01:49.275Z,27.66
2023-04-13T09:04:21.084Z,26.00
2023-04-13T09:06:52.053Z,26.08
2023-04-13T09:09:21.401Z,27.24
2023-04-13T09:11:51.028Z,31.11
2023-04-13T09:14:23.247Z,26.95
2023-04-13T09:16:52.236Z,28.37
2023-04-13T09:19:33.030Z,28.97
2023-04-13T09:22:14.196Z,28.90
2023-04-13T09:24:42.199Z,27.72
2023-04-13T09:27:23.565Z,27.24
2023-04-13T09:29:56.496Z,27.58
2023-04-13T09:32:26.080Z,28.36
2023-04-13T09:35:05.343Z,26.41
2023-04-13T09:37:32.961Z,28.15
2023-04-13T09:40:16.786Z,28.37
2023-04-13T09:42:54.855Z,25.42
2023-04-13T09:45:21.996Z,23.94
2023-04-13T09:47:49.497Z,24.85
2023-04-13T09:50:22.324Z,27.75
2023-04-13T09:53:18.762Z,24.63
2023-04-13T09:55:47.497Z,24.75
2023-04-13T09:58:17.666Z,27.64
2023-04-13T10:00:46.682Z,27.38
2023-04-13T10:03:16.573Z,25.94
2023-04-13T10:05:58.539Z,22.85
2023-04-13T10:11:00.260Z,25.70
2023-04-13T10:13:34.872Z,25.31
2023-04-13T10:16:20.711Z,26.82
2023-04-13T10:18:50.197Z,27.62
2023-04-13T10:21:18.416Z,26.57
2023-04-13T10:23:45.658Z,26.42
2023-04-13T10:26:12.687Z,24.23
2023-04-13T10:28:46.961Z,24.48
2023-04-13T10:31:14.877Z,26.17
2023-04-13T10:33:49.331Z,25.05
2023-04-13T10:36:17.745Z,26.25
2023-04-13T10:38:47.844Z,24.61
2023-04-13T10:41:27.150Z,26.98
2023-04-13T10:44:07.955Z,25.33
2023-04-13T10:46:36.276Z,26.77
2023-04-13T10:49:04.514Z,25.49
2023-04-13T10:51:42.428Z,26.27
2023-04-13T10:54:14.619Z,26.20
2023-04-13T10:56:41.927Z,26.65
2023-04-13T10:59:09.456Z,27.56
2023-04-13T11:01:41.696Z,27.35
2023-04-13T11:04:13.844Z,27.43
2023-04-13T11:06:43.891Z,27.08
2023-04-13T11:09:14.325Z,26.52
2023-04-13T11:11:42.460Z,28.19
2023-04-13T11:14:09.537Z,28.59
2023-04-13T11:16:46.154Z,27.61
2023-04-13T11:19:13.508Z,26.75
2023-04-13T11:21:41.130Z,27.82
2023-04-13T11:24:08.512Z,27.96
2023-04-13T11:26:38.811Z,26.24
2023-04-13T11:29:06.830Z,26.57
2023-04-13T11:31:39.860Z,26.57
2023-04-13T11:34:09.744Z,26.44
2023-04-13T11:36:39.613Z,28.28
2023-04-13T11:39:12.740Z,27.08
2023-04-13T11:41:42.130Z,27.33
2023-04-13T11:44:12.114Z,25.90
2023-04-13T11:46:39.871Z,26.33
2023-04-13T11:49:07.649Z,27.74
2023-04-13T11:51:35.207Z,26.76
2023-04-13T11:54:03.052Z,27.65
2023-04-13T11:56:31.155Z,26.52
2023-04-13T11:58:58.779Z,26.84
2023-04-13T12:01:29.976Z,27.35
2023-04-13T12:04:15.032Z,27.79
2023-04-13T12:06:46.278Z,29.63
2023-04-13T12:09:17.335Z,27.61
2023-04-13T12:11:50.226Z,26.68
2023-04-13T12:19:27.224Z,27.90
2023-04-13T12:21:57.487Z,29.63
2023-04-13T12:24:51.326Z,29.30
2023-04-13T12:27:19.283Z,27.73
2023-04-13T12:29:46.310Z,28.82
2023-04-13T12:32:15.070Z,27.52
2023-04-13T12:34:43.529Z,28.49
2023-04-13T12:37:13.192Z,26.64
2023-04-13T12:39:40.379Z,27.56
2023-04-13T12:42:07.570Z,26.87
2023-04-13T12:44:34.780Z,28.29
2023-04-13T12:47:02.388Z,26.89
2023-04-13T12:49:30.351Z,26.22
2023-04-13T12:51:57.876Z,26.71
2023-04-13T12:54:25.975Z,26.13
2023-04-13T12:56:53.147Z,24.85
2023-04-13T12:59:23.171Z,27.33
2023-04-13T13:01:50.629Z,27.73
2023-04-13T13:04:18.004Z,27.08
2023-04-13T13:06:44.898Z,25.98
2023-04-13T13:09:12.175Z,26.61
2023-04-13T13:11:39.107Z,28.46
2023-04-13T13:14:07.029Z,27.16
2023-04-13T13:16:35.107Z,27.82
2023-04-13T13:19:02.482Z,26.61
2023-04-13T13:21:29.537Z,25.84
2023-04-13T13:23:57.250Z,29.16
2023-04-13T13:26:26.137Z,27.96
2023-04-13T13:28:57.717Z,26.73
2023-04-13T13:31:25.163Z,27.54
2023-04-13T13:33:53.387Z,29.63
2023-04-13T13:36:20.305Z,28.75
2023-04-13T13:38:47.550Z,28.13
2023-04-13T13:41:14.437Z,28.19
2023-04-13T13:43:42.454Z,29.04
2023-04-13T13:46:11.134Z,26.90
2023-04-13T13:48:39.206Z,26.51
2023-04-13T13:51:20.978Z,27.17
2023-04-13T13:53:48.165Z,27.80
2023-04-13T13:56:15.011Z,28.88
2023-04-13T13:58:42.650Z,27.47
2023-04-13T14:01:10.464Z,26.88
2023-04-13T14:03:38.478Z,28.98
2023-04-13T14:06:06.360Z,29.35
2023-04-13T14:08:33.114Z,30.01
2023-04-13T14:11:01.001Z,30.69
2023-04-13T14:13:28.017Z,30.44
2023-04-13T14:15:56.307Z,29.03
2023-04-13T14:18:24.131Z,32.64
2023-04-13T14:20:51.293Z,29.94
2023-04-13T14:23:18.489Z,30.60
2023-04-13T14:25:45.587Z,32.37
2023-04-13T14:28:14.602Z,31.34
2023-04-13T14:30:43.025Z,33.06
2023-04-13T14:33:10.008Z,32.30
2023-04-13T14:35:38.982Z,33.04
2023-04-13T14:38:05.968Z,33.48
2023-04-13T14:40:32.835Z,33.83
2023-04-13T14:42:59.747Z,34.47
2023-04-13T14:45:28.245Z,35.00
2023-04-13T14:47:55.089Z,35.37
2023-04-13T14:50:22.457Z,35.54
2023-04-13T14:52:50.304Z,36.08
2023-04-13T14:55:17.786Z,35.34
2023-04-13T14:57:48.128Z,35.02
2023-04-13T15:00:35.170Z,35.44
2023-04-13T15:03:02.049Z,33.46
2023-04-13T15:05:29.574Z,36.51
2023-04-13T15:07:56.835Z,37.36
2023-04-13T15:10:23.539Z,35.45
2023-04-13T15:12:50.314Z,35.33
2023-04-13T15:15:17.114Z,33.46
2023-04-13T15:17:45.093Z,32.21
2023-04-13T15:20:12.203Z,35.81
2023-04-13T15:22:39.234Z,34.71
2023-04-13T15:25:06.553Z,33.71
2023-04-13T15:27:34.650Z,34.58
2023-04-13T15:30:03.151Z,35.90
2023-04-13T15:32:30.504Z,33.65
2023-04-13T15:34:57.738Z,35.62
2023-04-13T15:37:24.723Z,34.02
2023-04-13T15:39:51.625Z,36.48
2023-04-13T15:42:21.136Z,35.93
2023-04-13T15:44:48.387Z,33.94
2023-04-13T15:47:15.517Z,32.31
2023-04-13T15:49:42.591Z,35.15
2023-04-13T15:52:09.689Z,35.64
2023-04-13T15:54:36.596Z,35.84
2023-04-13T15:57:03.501Z,36.31
2023-04-13T15:59:30.947Z,33.18
2023-04-13T16:01:58.888Z,36.15
2023-04-13T16:04:26.715Z,34.41
2023-04-13T16:07:09.128Z,33.73
2023-04-13T16:09:39.716Z,36.72
2023-04-13T16:12:08.665Z,34.98
2023-04-13T16:14:39.700Z,34.23
2023-04-13T16:17:07.765Z,35.07
2023-04-13T16:19:35.514Z,33.66
2023-04-13T16:22:06.382Z,33.67
2023-04-13T16:24:33.758Z,32.04
2023-04-13T16:27:00.878Z,33.85
2023-04-13T16:29:29.098Z,34.87
2023-04-13T16:31:56.480Z,36.14
2023-04-13T16:34:26.422Z,35.76
2023-04-13T16:36:54.066Z,35.35
2023-04-13T16:39:21.941Z,32.90
2023-04-13T16:41:48.731Z,34.95
2023-04-13T16:44:15.632Z,35.01
2023-04-13T16:46:43.276Z,35.62
2023-04-13T16:49:10.558Z,35.54
2023-04-13T16:51:37.366Z,35.21
2023-04-13T16:54:06.315Z,34.71
2023-04-13T16:56:33.128Z,33.76
2023-04-13T16:59:00.739Z,32.98
2023-04-13T17:01:28.559Z,33.64
2023-04-13T17:03:55.847Z,32.21
2023-04-13T17:06:22.697Z,34.32
2023-04-13T17:08:49.445Z,35.93
2023-04-13T17:11:16.218Z,35.39
2023-04-13T17:13:43.510Z,35.02
2023-04-13T17:16:10.958Z,34.93
2023-04-13T17:18:37.813Z,34.51
2023-04-13T17:21:04.622Z,34.73
2023-04-13T17:23:31.702Z,35.99
2023-04-13T17:25:59.795Z,34.97
2023-04-13T17:28:27.242Z,31.28
2023-04-13T17:30:54.529Z,35.08
2023-04-13T17:33:21.405Z,34.25
2023-04-13T17:35:52.206Z,35.27
2023-04-13T17:38:18.911Z,35.11
2023-04-13T17:40:46.306Z,34.54
2023-04-13T17:43:13.712Z,34.33
2023-04-13T17:45:41.016Z,35.94
2023-04-13T17:48:08.017Z,34.01
2023-04-13T17:50:34.834Z,35.85
2023-04-13T17:53:04.176Z,34.94
2023-04-13T17:55:31.744Z,33.21
2023-04-13T17:57:58.849Z,33.79
2023-04-13T18:00:29.157Z,32.33
2023-04-13T18:02:56.602Z,32.66
2023-04-13T18:05:24.154Z,32.13
2023-04-13T18:07:51.302Z,32.64
2023-04-13T18:10:18.148Z,37.13
2023-04-13T18:12:46.268Z,33.69
2023-04-13T18:15:13.086Z,33.46
2023-04-13T18:17:41.582Z,34.55
2023-04-13T18:20:09.159Z,35.78
2023-04-13T18:22:36.236Z,35.52
2023-04-13T18:25:03.024Z,33.07
2023-04-13T18:27:30.637Z,34.48
2023-04-13T18:29:57.374Z,35.75
2023-04-13T18:32:24.167Z,34.18
2023-04-13T18:34:50.933Z,35.18
2023-04-13T18:37:17.763Z,34.20
2023-04-13T18:39:45.812Z,35.16
2023-04-13T18:42:12.652Z,33.98
2023-04-13T18:44:39.419Z,34.25
2023-04-13T18:47:06.504Z,37.18
2023-04-13T18:49:33.219Z,35.08
2023-04-13T18:52:00.999Z,33.65
2023-04-13T18:54:27.820Z,34.56
2023-04-13T18:56:54.643Z,33.59
2023-04-13T18:59:21.390Z,34.70
2023-04-13T19:01:48.255Z,35.30
2023-04-13T19:04:16.140Z,36.80
2023-04-13T19:06:42.974Z,36.96
2023-04-13T19:09:09.881Z,38.97
2023-04-13T19:11:48.091Z,36.39
2023-04-13T19:14:15.142Z,36.39
2023-04-13T19:16:45.962Z,35.49
2023-04-13T19:19:14.846Z,35.96
2023-04-13T19:21:41.954Z,38.18
2023-04-13T19:24:11.667Z,35.83
2023-04-13T19:26:38.882Z,35.45
2023-04-13T19:29:05.955Z,36.47
2023-04-13T19:31:41.829Z,38.59
2023-04-13T19:34:09.676Z,37.59
2023-04-13T19:36:37.252Z,39.01
2023-04-13T19:39:08.325Z,37.64
2023-04-13T19:41:37.474Z,37.08
2023-04-13T19:44:05.575Z,36.57
2023-04-13T19:46:33.022Z,35.33
2023-04-13T19:49:03.748Z,38.26
2023-04-13T19:51:32.930Z,40.08
2023-04-13T19:54:03.027Z,39.13
2023-04-13T19:56:31.352Z,38.20
2023-04-13T19:58:58.221Z,40.74
2023-04-13T20:01:25.600Z,37.88
2023-04-13T20:03:52.794Z,39.44
2023-04-13T20:06:20.070Z,37.15
2023-04-13T20:08:47.978Z,39.54
2023-04-13T20:11:16.978Z,40.70
2023-04-13T20:13:46.803Z,38.08
2023-04-13T20:16:13.819Z,37.47
2023-04-13T20:18:41.594Z,38.35
2023-04-13T20:21:10.830Z,38.33
2023-04-13T20:23:37.819Z,39.36
2023-04-13T20:26:05.426Z,38.80
2023-04-13T20:28:33.399Z,38.46
2023-04-13T20:31:01.996Z,41.52
2023-04-13T20:33:28.734Z,42.38
2023-04-13T20:35:55.514Z,39.59
2023-04-13T20:38:22.434Z,39.26
2023-04-13T20:40:49.211Z,39.99
2023-04-13T20:43:18.028Z,40.88
2023-04-13T20:45:45.992Z,40.26
2023-04-13T20:50:48.282Z,39.13
2023-04-13T20:53:17.223Z,40.81
2023-04-13T20:55:44.064Z,38.82
2023-04-13T20:58:10.939Z,41.67
2023-04-13T21:00:38.431Z,36.80
2023-04-13T21:03:08.903Z,42.36
2023-04-13T21:05:36.298Z,41.35
2023-04-13T21:08:03.698Z,40.49
2023-04-13T21:10:30.786Z,39.40
2023-04-13T21:12:58.192Z,40.17
2023-04-13T21:15:24.967Z,41.64
2023-04-13T21:17:51.912Z,41.54
2023-04-13T21:20:18.787Z,39.94
2023-04-13T21:22:46.058Z,41.56
2023-04-13T21:25:13.285Z,41.95
2023-04-13T21:27:40.070Z,41.76
2023-04-13T21:30:07.464Z,41.71
2023-04-13T21:32:34.230Z,40.78
2023-04-13T21:35:02.781Z,39.80
2023-04-13T21:37:29.643Z,40.64
2023-04-13T21:39:57.815Z,38.17
2023-04-13T21:42:24.708Z,40.26
2023-04-13T21:44:51.750Z,41.09
2023-04-13T21:47:18.895Z,42.36
2023-04-13T21:49:46.197Z,39.89
2023-04-13T21:52:13.033Z,41.27
2023-04-13T21:54:39.849Z,42.42
2023-04-13T21:57:06.537Z,40.85
2023-04-13T21:59:33.281Z,38.08
2023-04-13T22:02:00.080Z,42.20
2023-04-13T22:04:27.773Z,40.51
2023-04-13T22:06:54.587Z,39.30
2023-04-13T22:09:21.474Z,36.23
2023-04-13T22:11:48.266Z,37.84
2023-04-13T22:14:15.073Z,37.05
2023-04-13T22:16:41.950Z,41.32
2023-04-13T22:19:09.570Z,37.75
2023-04-13T22:21:37.005Z,40.76
2023-04-13T22:24:04.186Z,42.59
2023-04-13T22:26:30.975Z,39.92
2023-04-13T22:28:58.999Z,37.43
2023-04-13T22:31:26.080Z,41.00
2023-04-13T22:33:52.832Z,40.13
2023-04-13T22:36:21.064Z,38.76
2023-04-13T22:38:49.416Z,37.76
2023-04-13T22:41:16.779Z,39.12
2023-04-13T22:43:43.676Z,37.90
2023-04-13T22:46:10.660Z,38.27
2023-04-13T22:48:37.430Z,37.41
2023-04-13T22:51:04.717Z,39.91
2023-04-13T22:53:31.948Z,39.13
2023-04-13T22:56:00.522Z,38.36
2023-04-13T22:58:28.175Z,39.66
2023-04-13T23:00:54.972Z,39.73
2023-04-13T23:03:22.220Z,37.98
2023-04-13T23:05:49.058Z,41.50
2023-04-13T23:08:15.851Z,39.06
2023-04-13T23:10:42.714Z,40.90
2023-04-13T23:13:09.619Z,39.39
2023-04-13T23:15:36.323Z,39.54
2023-04-13T23:18:03.511Z,40.33
2023-04-13T23:20:30.484Z,39.27
2023-04-13T23:22:57.254Z,40.49
2023-04-13T23:25:24.317Z,39.64
2023-04-13T23:27:51.112Z,43.34
2023-04-13T23:30:18.461Z,41.46
2023-04-13T23:32:45.467Z,44.56
2023-04-13T23:35:12.275Z,41.23
2023-04-13T23:37:40.698Z,41.08
2023-04-13T23:40:09.175Z,43.12
2023-04-13T23:42:35.972Z,43.80
2023-04-13T23:45:02.710Z,40.50
2023-04-13T23:47:30.412Z,42.39
2023-04-13T23:49:57.177Z,41.74
2023-04-13T23:52:23.906Z,42.06
2023-04-13T23:54:50.668Z,40.07
2023-04-13T23:57:17.697Z,40.93
2023-04-13T23:59:44.618Z,43.71
