createdAt,value
2022-09-03T00:00:38.047Z,33.38
2022-09-03T00:03:18.145Z,33.35
2022-09-03T00:05:47.723Z,33.29
2022-09-03T00:08:20.871Z,33.94
2022-09-03T00:10:55.213Z,33.31
2022-09-03T00:13:33.831Z,32.66
2022-09-03T00:16:01.221Z,33.41
2022-09-03T00:18:31.795Z,34.32
2022-09-03T00:21:08.411Z,34.22
2022-09-03T00:23:38.145Z,34.18
2022-09-03T00:26:13.011Z,33.98
2022-09-03T00:28:48.680Z,34.13
2022-09-03T00:31:20.176Z,33.62
2022-09-03T00:33:48.089Z,33.12
2022-09-03T00:36:31.926Z,33.56
2022-09-03T00:38:59.195Z,34.25
2022-09-03T00:41:47.456Z,34.55
2022-09-03T00:44:21.554Z,34.57
2022-09-03T00:47:20.314Z,34.61
2022-09-03T00:49:55.995Z,34.91
2022-09-03T00:52:32.983Z,35.16
2022-09-03T00:55:33.910Z,35.04
2022-09-03T00:58:22.176Z,34.67
2022-09-03T01:00:49.686Z,34.68
2022-09-03T01:03:24.243Z,34.89
2022-09-03T01:06:06.467Z,34.51
2022-09-03T01:08:49.205Z,34.64
2022-09-03T01:11:35.098Z,34.89
2022-09-03T01:14:16.606Z,35.08
2022-09-03T01:17:04.265Z,34.95
2022-09-03T01:20:04.282Z,35.09
2022-09-03T01:22:40.737Z,35.59
2022-09-03T01:25:35.414Z,35.28
2022-09-03T01:28:05.981Z,35.38
2022-09-03T01:30:38.258Z,35.31
2022-09-03T01:33:45.203Z,35.10
2022-09-03T01:36:27.180Z,35.14
2022-09-03T01:38:56.876Z,35.27
2022-09-03T01:42:11.706Z,35.39
2022-09-03T01:45:09.622Z,35.33
2022-09-03T01:48:11.070Z,35.57
2022-09-03T01:51:00.161Z,35.42
2022-09-03T01:53:41.578Z,35.26
2022-09-03T01:56:28.464Z,35.04
2022-09-03T01:59:04.061Z,35.71
2022-09-03T02:01:34.605Z,35.89
2022-09-03T02:04:02.059Z,35.60
2022-09-03T02:06:31.610Z,35.86
2022-09-03T02:08:58.513Z,36.20
2022-09-03T02:11:25.486Z,35.72
2022-09-03T02:13:55.031Z,36.76
2022-09-03T02:16:24.415Z,36.21
2022-09-03T02:19:06.436Z,36.21
2022-09-03T02:21:35.240Z,36.47
2022-09-03T02:24:03.832Z,36.32
2022-09-03T02:26:30.574Z,36.37
2022-09-03T02:28:57.800Z,36.49
2022-09-03T02:31:24.485Z,36.52
2022-09-03T02:33:51.522Z,36.96
2022-09-03T02:36:20.815Z,36.44
2022-09-03T02:38:47.606Z,36.13
2022-09-03T02:41:15.409Z,36.21
2022-09-03T02:44:07.298Z,36.06
2022-09-03T02:47:03.179Z,36.22
2022-09-03T02:49:30.789Z,36.33
2022-09-03T02:52:09.535Z,36.36
2022-09-03T02:54:39.755Z,36.23
2022-09-03T02:57:12.042Z,36.25
2022-09-03T02:59:39.774Z,36.42
2022-09-03T03:02:06.399Z,36.17
2022-09-03T03:04:33.428Z,36.25
2022-09-03T03:07:00.096Z,35.93
2022-09-03T03:09:26.739Z,36.18
2022-09-03T03:11:55.337Z,36.10
2022-09-03T03:14:22.594Z,35.95
2022-09-03T03:16:50.220Z,35.96
2022-09-03T03:19:16.905Z,36.13
2022-09-03T03:21:43.420Z,36.17
2022-09-03T03:24:10.124Z,36.63
2022-09-03T03:26:36.736Z,36.99
2022-09-03T03:29:06.632Z,36.80
2022-09-03T03:31:33.334Z,36.82
2022-09-03T03:34:02.369Z,36.57
2022-09-03T03:36:32.662Z,36.81
2022-09-03T03:39:00.193Z,36.82
2022-09-03T03:41:34.593Z,36.84
2022-09-03T03:44:04.155Z,37.58
2022-09-03T03:46:33.197Z,36.98
2022-09-03T03:48:59.938Z,37.14
2022-09-03T03:51:26.764Z,37.31
2022-09-03T03:53:55.662Z,37.50
2022-09-03T03:56:22.573Z,37.09
2022-09-03T03:58:49.246Z,37.28
2022-09-03T04:01:21.043Z,37.47
2022-09-03T04:03:48.049Z,37.65
2022-09-03T04:06:18.483Z,37.95
2022-09-03T04:08:46.826Z,37.52
2022-09-03T04:11:21.098Z,38.04
2022-09-03T04:13:48.266Z,37.84
2022-09-03T04:16:23.194Z,38.39
2022-09-03T04:18:50.053Z,38.69
2022-09-03T04:21:19.239Z,38.04
2022-09-03T04:23:47.470Z,38.47
2022-09-03T04:26:17.321Z,38.56
2022-09-03T04:28:45.202Z,38.46
2022-09-03T04:31:14.486Z,38.59
2022-09-03T04:33:41.679Z,38.75
2022-09-03T04:36:08.282Z,38.78
2022-09-03T04:38:36.268Z,39.06
2022-09-03T04:41:03.319Z,39.45
2022-09-03T04:43:30.157Z,39.21
2022-09-03T04:46:01.035Z,40.24
2022-09-03T04:48:28.769Z,39.49
2022-09-03T04:50:55.843Z,39.15
2022-09-03T04:53:23.023Z,39.05
2022-09-03T04:55:49.749Z,39.52
2022-09-03T04:58:16.450Z,39.48
2022-09-03T05:00:43.127Z,39.44
2022-09-03T05:03:09.653Z,39.96
2022-09-03T05:05:36.132Z,40.44
2022-09-03T05:08:03.163Z,39.67
2022-09-03T05:10:30.626Z,39.57
2022-09-03T05:13:01.670Z,39.57
2022-09-03T05:15:29.229Z,39.27
2022-09-03T05:17:57.053Z,39.43
2022-09-03T05:20:23.679Z,39.25
2022-09-03T05:22:50.210Z,39.63
2022-09-03T05:25:16.758Z,39.48
2022-09-03T05:27:43.545Z,39.50
2022-09-03T05:30:10.764Z,39.43
2022-09-03T05:32:37.301Z,39.64
2022-09-03T05:35:04.376Z,40.05
2022-09-03T05:37:30.881Z,39.50
2022-09-03T05:39:57.444Z,39.81
2022-09-03T05:42:23.978Z,39.97
2022-09-03T05:44:51.304Z,40.18
2022-09-03T05:47:17.991Z,39.87
2022-09-03T05:49:44.530Z,39.51
2022-09-03T05:52:11.027Z,41.38
2022-09-03T05:54:37.526Z,40.89
2022-09-03T05:57:04.644Z,40.31
2022-09-03T05:59:31.138Z,40.99
2022-09-03T06:02:00.351Z,40.87
2022-09-03T06:04:27.388Z,39.97
2022-09-03T06:06:53.954Z,39.86
2022-09-03T06:09:23.342Z,40.34
2022-09-03T06:11:50.772Z,40.28
2022-09-03T06:14:19.194Z,40.43
2022-09-03T06:16:49.627Z,40.14
2022-09-03T06:19:16.921Z,39.67
2022-09-03T06:21:44.807Z,39.68
2022-09-03T06:24:20.152Z,39.49
2022-09-03T06:26:47.278Z,40.14
2022-09-03T06:29:14.150Z,39.48
2022-09-03T06:31:40.922Z,39.54
2022-09-03T06:34:08.351Z,39.61
2022-09-03T06:36:34.991Z,39.31
2022-09-03T06:39:01.900Z,39.03
2022-09-03T06:41:35.235Z,40.14
2022-09-03T06:44:05.038Z,39.81
2022-09-03T06:46:36.102Z,39.58
2022-09-03T06:49:03.028Z,39.44
2022-09-03T06:51:31.256Z,40.14
2022-09-03T06:54:09.077Z,39.73
2022-09-03T06:56:40.231Z,38.87
2022-09-03T06:59:16.569Z,39.23
2022-09-03T07:01:45.434Z,38.91
2022-09-03T07:04:16.039Z,38.18
2022-09-03T07:06:43.205Z,38.23
2022-09-03T07:09:11.562Z,38.04
2022-09-03T07:11:40.196Z,38.08
2022-09-03T07:14:09.347Z,38.03
2022-09-03T07:16:37.283Z,37.99
2022-09-03T07:19:06.020Z,37.82
2022-09-03T07:21:36.730Z,37.56
2022-09-03T07:24:05.110Z,37.30
2022-09-03T07:26:34.310Z,37.17
2022-09-03T07:29:01.254Z,36.86
2022-09-03T07:31:33.442Z,37.26
2022-09-03T07:34:03.978Z,36.61
2022-09-03T07:36:38.790Z,36.62
2022-09-03T07:39:07.082Z,35.97
2022-09-03T07:41:33.617Z,35.95
2022-09-03T07:44:05.622Z,36.01
2022-09-03T07:46:34.342Z,35.89
2022-09-03T07:49:05.005Z,35.54
2022-09-03T07:51:35.642Z,34.45
2022-09-03T07:54:04.924Z,34.98
2022-09-03T07:56:31.567Z,34.30
2022-09-03T07:58:59.217Z,33.74
2022-09-03T08:01:28.519Z,33.47
2022-09-03T08:03:55.697Z,33.16
2022-09-03T08:06:24.162Z,33.33
2022-09-03T08:08:59.702Z,32.33
2022-09-03T08:11:31.387Z,32.74
2022-09-03T08:14:03.130Z,31.10
2022-09-03T08:16:31.466Z,31.17
2022-09-03T08:18:58.541Z,30.69
2022-09-03T08:21:26.607Z,30.17
2022-09-03T08:23:54.834Z,30.27
2022-09-03T08:26:22.283Z,29.89
2022-09-03T08:28:49.270Z,29.68
2022-09-03T08:31:21.157Z,28.98
2022-09-03T08:33:49.580Z,28.33
2022-09-03T08:36:16.100Z,27.83
2022-09-03T08:38:45.480Z,28.39
2022-09-03T08:41:20.808Z,27.91
2022-09-03T08:44:25.140Z,26.94
2022-09-03T08:46:56.020Z,27.66
2022-09-03T08:50:00.335Z,27.83
2022-09-03T08:52:26.846Z,28.29
2022-09-03T08:55:00.976Z,28.78
2022-09-03T08:57:28.814Z,28.63
2022-09-03T08:59:59.969Z,28.19
2022-09-03T09:02:53.733Z,27.66
2022-09-03T09:05:28.921Z,26.72
2022-09-03T09:08:21.800Z,25.87
2022-09-03T09:10:55.341Z,24.39
2022-09-03T09:13:33.892Z,23.80
2022-09-03T09:16:10.222Z,23.00
2022-09-03T09:18:49.502Z,23.37
2022-09-03T09:21:27.414Z,21.87
2022-09-03T09:23:57.427Z,22.36
2022-09-03T09:26:23.972Z,22.24
2022-09-03T09:29:03.737Z,23.33
2022-09-03T09:31:32.172Z,23.20
2022-09-03T09:34:07.100Z,20.15
2022-09-03T09:36:54.765Z,15.92
2022-09-03T09:39:22.234Z,13.78
2022-09-03T09:42:21.726Z,12.19
2022-09-03T09:44:48.270Z,9.91
2022-09-03T09:47:27.861Z,10.53
2022-09-03T09:49:57.860Z,10.61
2022-09-03T09:52:28.598Z,9.36
2022-09-03T09:55:09.373Z,7.37
2022-09-03T09:57:37.296Z,6.14
2022-09-03T10:00:13.362Z,7.09
2022-09-03T10:02:51.828Z,7.63
2022-09-03T10:05:37.810Z,7.23
2022-09-03T10:08:19.461Z,8.39
2022-09-03T10:10:51.993Z,8.43
2022-09-03T10:13:24.081Z,7.66
2022-09-03T10:15:56.649Z,7.76
2022-09-03T10:18:35.038Z,6.38
2022-09-03T10:21:07.610Z,5.64
2022-09-03T10:23:46.781Z,4.24
2022-09-03T10:26:15.085Z,5.92
2022-09-03T10:28:42.683Z,6.69
2022-09-03T10:31:39.696Z,6.11
2022-09-03T10:34:37.669Z,7.99
2022-09-03T10:37:27.194Z,6.56
2022-09-03T10:40:03.022Z,7.77
2022-09-03T10:42:55.303Z,8.71
2022-09-03T10:46:06.731Z,7.64
2022-09-03T10:48:50.609Z,11.29
2022-09-03T10:51:28.056Z,11.48
2022-09-03T10:54:14.930Z,9.27
2022-09-03T10:56:50.933Z,9.58
2022-09-03T10:59:39.908Z,12.13
2022-09-03T11:02:22.003Z,13.69
2022-09-03T11:05:03.682Z,15.01
2022-09-03T11:07:39.781Z,13.83
2022-09-03T11:10:14.058Z,12.49
2022-09-03T11:12:48.409Z,15.08
2022-09-03T11:15:30.810Z,14.21
2022-09-03T11:18:05.774Z,15.98
2022-09-03T11:20:32.947Z,18.42
2022-09-03T11:23:01.930Z,20.99
2022-09-03T11:25:44.316Z,19.80
2022-09-03T11:28:26.111Z,21.31
2022-09-03T11:31:04.657Z,21.03
2022-09-03T11:33:32.946Z,21.68
2022-09-03T11:36:01.698Z,22.18
2022-09-03T11:38:31.956Z,21.80
2022-09-03T11:41:01.347Z,22.51
2022-09-03T11:43:30.668Z,22.66
2022-09-03T11:46:14.052Z,23.32
2022-09-03T11:48:45.766Z,22.94
2022-09-03T11:51:30.455Z,23.79
2022-09-03T11:54:02.128Z,23.77
2022-09-03T11:56:30.307Z,26.01
2022-09-03T11:59:26.406Z,26.54
2022-09-03T12:02:11.231Z,24.48
2022-09-03T12:04:44.687Z,24.09
2022-09-03T12:07:14.162Z,23.84
2022-09-03T12:10:20.215Z,23.45
2022-09-03T12:13:11.525Z,23.16
2022-09-03T12:15:49.536Z,23.53
2022-09-03T12:18:22.722Z,24.18
2022-09-03T12:20:55.800Z,24.35
2022-09-03T12:23:30.718Z,23.94
2022-09-03T12:26:05.119Z,23.36
2022-09-03T12:28:35.746Z,24.37
2022-09-03T12:31:28.091Z,23.91
2022-09-03T12:34:00.249Z,25.40
2022-09-03T12:36:39.435Z,25.12
2022-09-03T12:39:15.570Z,26.56
2022-09-03T12:42:01.396Z,28.39
2022-09-03T12:44:34.955Z,27.95
2022-09-03T12:47:34.087Z,27.19
2022-09-03T12:50:07.646Z,27.46
2022-09-03T12:52:37.641Z,27.54
2022-09-03T12:55:08.446Z,28.00
2022-09-03T12:57:39.938Z,26.99
2022-09-03T13:00:09.238Z,28.12
2022-09-03T13:02:48.036Z,27.75
2022-09-03T13:05:17.594Z,27.12
2022-09-03T13:07:51.478Z,26.59
2022-09-03T13:10:30.329Z,25.97
2022-09-03T13:13:02.162Z,26.01
2022-09-03T13:15:30.863Z,24.97
2022-09-03T13:18:09.710Z,23.86
2022-09-03T13:21:27.311Z,24.39
2022-09-03T13:24:26.195Z,22.66
2022-09-03T13:27:01.707Z,22.32
2022-09-03T13:29:30.540Z,24.09
2022-09-03T13:32:06.235Z,23.81
2022-09-03T13:34:38.427Z,23.93
2022-09-03T13:37:25.589Z,24.35
2022-09-03T13:40:00.880Z,25.20
2022-09-03T13:42:31.131Z,24.85
2022-09-03T13:45:06.514Z,23.35
2022-09-03T13:48:11.300Z,24.91
2022-09-03T13:50:49.244Z,24.39
2022-09-03T13:53:36.978Z,25.40
2022-09-03T13:56:14.181Z,25.86
2022-09-03T13:58:54.082Z,25.75
2022-09-03T14:01:51.764Z,25.80
2022-09-03T14:04:23.190Z,24.67
2022-09-03T14:06:56.754Z,24.11
2022-09-03T14:09:56.446Z,23.31
2022-09-03T14:12:46.785Z,22.22
2022-09-03T14:15:29.628Z,22.22
2022-09-03T14:18:29.989Z,23.42
2022-09-03T14:21:46.121Z,23.47
2022-09-03T14:24:15.783Z,24.39
2022-09-03T14:26:59.593Z,24.61
2022-09-03T14:29:34.393Z,26.21
2022-09-03T14:32:28.962Z,27.76
2022-09-03T14:35:18.979Z,28.64
2022-09-03T14:38:10.438Z,28.58
2022-09-03T14:40:46.447Z,28.84
2022-09-03T14:43:37.475Z,28.66
2022-09-03T14:46:15.610Z,28.51
2022-09-03T14:49:02.430Z,28.53
2022-09-03T14:51:34.925Z,28.38
2022-09-03T14:54:41.253Z,29.36
2022-09-03T14:57:14.754Z,28.78
2022-09-03T15:00:04.971Z,29.23
2022-09-03T15:02:34.652Z,27.76
2022-09-03T15:05:28.553Z,29.42
2022-09-03T15:08:18.312Z,29.85
2022-09-03T15:10:47.709Z,27.05
2022-09-03T15:13:27.358Z,27.99
2022-09-03T15:16:21.516Z,27.89
2022-09-03T15:19:06.482Z,27.74
2022-09-03T15:21:51.403Z,28.97
2022-09-03T15:24:37.262Z,30.00
2022-09-03T15:27:16.591Z,29.25
2022-09-03T15:29:50.502Z,29.61
2022-09-03T15:32:40.006Z,28.84
2022-09-03T15:35:11.919Z,28.47
2022-09-03T15:37:53.635Z,28.66
2022-09-03T15:40:23.157Z,29.40
2022-09-03T15:42:53.019Z,29.09
2022-09-03T15:45:31.867Z,28.79
2022-09-03T15:48:27.558Z,28.49
2022-09-03T15:51:12.125Z,28.04
2022-09-03T15:53:46.016Z,28.78
2022-09-03T15:56:15.655Z,28.52
2022-09-03T15:58:51.920Z,27.94
2022-09-03T16:01:33.678Z,27.93
2022-09-03T16:04:20.744Z,28.27
2022-09-03T16:06:50.711Z,27.68
2022-09-03T16:09:35.985Z,28.06
2022-09-03T16:12:20.870Z,28.42
2022-09-03T16:14:58.138Z,29.87
2022-09-03T16:17:44.301Z,29.01
2022-09-03T16:20:26.453Z,29.87
2022-09-03T16:23:11.966Z,28.73
2022-09-03T16:25:50.575Z,29.40
2022-09-03T16:28:20.454Z,29.36
2022-09-03T16:30:57.464Z,29.41
2022-09-03T16:33:48.892Z,29.30
2022-09-03T16:36:46.445Z,29.83
2022-09-03T16:39:37.821Z,29.89
2022-09-03T16:42:14.270Z,29.99
2022-09-03T16:45:05.566Z,31.19
2022-09-03T16:48:12.112Z,30.88
2022-09-03T16:50:53.767Z,31.54
2022-09-03T16:53:29.220Z,31.15
2022-09-03T16:56:15.204Z,30.97
2022-09-03T16:58:54.023Z,30.66
2022-09-03T17:01:32.810Z,30.67
2022-09-03T17:04:27.309Z,31.47
2022-09-03T17:07:14.253Z,31.75
2022-09-03T17:09:46.768Z,31.45
2022-09-03T17:12:32.202Z,31.15
2022-09-03T17:15:14.073Z,31.64
2022-09-03T17:17:49.965Z,31.58
2022-09-03T17:20:49.405Z,31.87
2022-09-03T17:23:23.141Z,31.33
2022-09-03T17:26:01.780Z,32.03
2022-09-03T17:29:01.839Z,32.01
2022-09-03T17:31:40.740Z,31.80
2022-09-03T17:34:19.142Z,31.45
2022-09-03T17:37:04.627Z,32.29
2022-09-03T17:39:54.655Z,33.16
2022-09-03T17:42:34.070Z,32.63
2022-09-03T17:45:15.225Z,33.28
2022-09-03T17:48:06.502Z,33.48
2022-09-03T17:50:45.041Z,33.13
2022-09-03T17:53:47.240Z,33.04
2022-09-03T17:56:55.296Z,32.88
2022-09-03T17:59:46.145Z,33.54
2022-09-03T18:02:31.163Z,33.49
2022-09-03T18:05:24.296Z,33.45
2022-09-03T18:08:05.550Z,33.90
2022-09-03T18:10:41.976Z,34.63
2022-09-03T18:13:23.668Z,34.19
2022-09-03T18:16:06.775Z,35.02
2022-09-03T18:18:34.926Z,35.14
2022-09-03T18:21:30.649Z,35.86
2022-09-03T18:24:30.299Z,36.04
2022-09-03T18:27:18.198Z,36.58
2022-09-03T18:30:18.692Z,37.09
2022-09-03T18:33:03.846Z,37.38
2022-09-03T18:35:52.557Z,37.04
2022-09-03T18:38:44.337Z,37.05
2022-09-03T18:41:32.785Z,37.07
2022-09-03T18:44:34.355Z,36.76
2022-09-03T18:50:53.231Z,37.22
2022-09-03T18:53:41.090Z,36.62
2022-09-03T18:56:29.425Z,36.28
2022-09-03T18:59:30.628Z,36.71
2022-09-03T19:02:15.809Z,36.07
2022-09-03T19:05:07.707Z,37.10
2022-09-03T19:08:14.731Z,36.39
2022-09-03T19:11:07.336Z,36.49
2022-09-03T19:13:55.106Z,36.32
2022-09-03T19:16:45.201Z,36.54
2022-09-03T19:19:40.945Z,37.18
2022-09-03T19:22:28.615Z,37.09
2022-09-03T19:25:22.300Z,36.31
2022-09-03T19:28:11.167Z,36.09
2022-09-03T19:31:54.833Z,36.23
2022-09-03T19:34:49.705Z,36.32
2022-09-03T19:37:41.560Z,37.01
2022-09-03T19:40:51.102Z,37.62
2022-09-03T19:43:45.354Z,37.77
2022-09-03T19:46:56.069Z,37.94
2022-09-03T19:49:57.148Z,39.01
2022-09-03T19:53:06.145Z,38.48
2022-09-03T19:55:54.232Z,38.65
2022-09-03T19:58:43.895Z,38.83
2022-09-03T20:01:30.135Z,38.81
2022-09-03T20:04:18.614Z,39.12
2022-09-03T20:07:04.175Z,38.46
2022-09-03T20:09:53.650Z,38.74
2022-09-03T20:12:21.241Z,39.25
2022-09-03T20:14:47.771Z,39.32
2022-09-03T20:17:52.961Z,38.78
2022-09-03T20:20:31.646Z,38.37
2022-09-03T20:23:03.413Z,38.56
2022-09-03T20:25:45.050Z,38.72
2022-09-03T20:28:11.487Z,38.23
2022-09-03T20:30:48.287Z,38.34
2022-09-03T20:33:22.984Z,37.99
2022-09-03T20:36:24.675Z,38.11
2022-09-03T20:39:39.885Z,37.96
2022-09-03T20:43:04.649Z,38.39
2022-09-03T20:45:41.154Z,38.03
2022-09-03T20:48:26.461Z,38.10
2022-09-03T20:50:59.204Z,38.18
2022-09-03T20:53:54.909Z,38.11
2022-09-03T20:56:26.489Z,38.17
2022-09-03T20:59:23.771Z,38.43
2022-09-03T21:01:57.648Z,37.78
2022-09-03T21:04:57.203Z,38.42
2022-09-03T21:07:37.466Z,38.46
2022-09-03T21:10:25.282Z,38.37
2022-09-03T21:13:38.715Z,38.33
2022-09-03T21:16:15.230Z,38.63
2022-09-03T21:19:05.381Z,38.95
2022-09-03T21:21:50.121Z,38.92
2022-09-03T21:24:22.617Z,39.10
2022-09-03T21:27:01.976Z,39.14
2022-09-03T21:29:32.486Z,39.11
2022-09-03T21:32:04.274Z,39.07
2022-09-03T21:34:37.339Z,39.21
2022-09-03T21:37:04.727Z,38.90
2022-09-03T21:39:56.029Z,39.09
2022-09-03T21:42:37.405Z,39.27
2022-09-03T21:45:08.029Z,39.37
2022-09-03T21:47:40.944Z,39.30
2022-09-03T21:50:20.953Z,39.60
2022-09-03T21:52:47.617Z,39.10
2022-09-03T21:55:46.680Z,39.55
2022-09-03T21:58:32.734Z,39.23
2022-09-03T22:01:07.300Z,39.12
2022-09-03T22:03:34.102Z,39.19
2022-09-03T22:06:08.265Z,39.43
2022-09-03T22:08:45.314Z,38.87
2022-09-03T22:11:29.918Z,38.58
2022-09-03T22:14:05.331Z,38.85
2022-09-03T22:17:10.793Z,39.02
2022-09-03T22:19:38.864Z,38.93
2022-09-03T22:22:13.324Z,39.32
2022-09-03T22:24:50.983Z,39.19
2022-09-03T22:27:44.490Z,39.27
2022-09-03T22:30:20.244Z,39.29
2022-09-03T22:32:47.160Z,39.26
2022-09-03T22:35:31.670Z,39.29
2022-09-03T22:38:12.740Z,39.28
2022-09-03T22:40:52.169Z,40.59
2022-09-03T22:43:36.165Z,40.37
2022-09-03T22:46:14.771Z,39.72
2022-09-03T22:48:50.478Z,40.20
2022-09-03T22:51:21.653Z,40.25
2022-09-03T22:54:25.664Z,39.82
2022-09-03T22:56:52.847Z,39.75
2022-09-03T22:59:24.203Z,40.39
2022-09-03T23:01:56.887Z,40.27
2022-09-03T23:04:34.633Z,40.81
2022-09-03T23:07:12.204Z,40.42
2022-09-03T23:09:40.811Z,40.68
2022-09-03T23:12:11.090Z,40.61
2022-09-03T23:14:51.144Z,40.43
2022-09-03T23:20:14.270Z,39.91
2022-09-03T23:22:45.233Z,39.96
2022-09-03T23:25:22.123Z,40.34
2022-09-03T23:27:58.870Z,40.05
2022-09-03T23:30:25.453Z,40.34
2022-09-03T23:32:56.040Z,39.91
2022-09-03T23:35:35.187Z,40.37
2022-09-03T23:38:27.842Z,40.23
2022-09-03T23:40:57.188Z,40.77
2022-09-03T23:43:42.201Z,41.00
2022-09-03T23:46:23.508Z,40.51
2022-09-03T23:49:14.683Z,40.47
2022-09-03T23:52:16.910Z,40.70
2022-09-03T23:54:43.359Z,40.92
2022-09-03T23:57:13.001Z,40.64
