createdAt,value
2023-02-08T00:00:54.225Z,30.03
2023-02-08T00:02:56.471Z,28.23
2023-02-08T00:04:58.628Z,29.10
2023-02-08T00:07:01.069Z,28.30
2023-02-08T00:09:03.840Z,30.13
2023-02-08T00:11:07.427Z,29.60
2023-02-08T00:13:09.527Z,29.57
2023-02-08T00:15:11.791Z,27.80
2023-02-08T00:17:13.940Z,28.90
2023-02-08T00:19:16.137Z,30.77
2023-02-08T00:21:19.946Z,29.77
2023-02-08T00:23:22.116Z,29.00
2023-02-08T00:25:24.704Z,31.40
2023-02-08T00:27:26.874Z,29.50
2023-02-08T00:29:29.027Z,29.47
2023-02-08T00:31:31.338Z,28.60
2023-02-08T00:33:34.202Z,29.33
2023-02-08T00:35:36.706Z,27.90
2023-02-08T00:37:39.040Z,30.40
2023-02-08T00:39:41.204Z,30.70
2023-02-08T00:41:43.425Z,32.05
2023-02-08T00:43:45.886Z,33.07
2023-02-08T00:45:48.037Z,33.00
2023-02-08T00:47:50.268Z,32.77
2023-02-08T00:49:52.437Z,32.83
2023-02-08T00:51:54.692Z,29.67
2023-02-08T00:53:57.583Z,32.07
2023-02-08T00:55:59.847Z,30.10
2023-02-08T00:58:02.002Z,29.50
2023-02-08T01:00:06.632Z,29.20
2023-02-08T01:02:08.798Z,27.67
2023-02-08T01:04:11.047Z,26.73
2023-02-08T01:06:16.123Z,26.77
2023-02-08T01:08:20.502Z,31.67
2023-02-08T01:10:22.663Z,27.50
2023-02-08T01:12:24.989Z,30.20
2023-02-08T01:14:27.684Z,27.00
2023-02-08T01:16:32.198Z,24.70
2023-02-08T01:18:35.582Z,26.83
2023-02-08T01:20:38.327Z,27.17
2023-02-08T01:22:40.698Z,29.60
2023-02-08T01:24:43.087Z,28.67
2023-02-08T01:26:45.336Z,25.97
2023-02-08T01:28:48.569Z,28.37
2023-02-08T01:30:50.740Z,29.57
2023-02-08T01:32:52.925Z,28.42
2023-02-08T01:34:55.135Z,30.30
2023-02-08T01:36:57.274Z,29.77
2023-02-08T01:38:59.642Z,30.77
2023-02-08T01:41:02.030Z,28.70
2023-02-08T01:43:20.009Z,29.80
2023-02-08T01:45:26.293Z,26.37
2023-02-08T01:47:28.499Z,27.43
2023-02-08T01:49:34.747Z,27.50
2023-02-08T01:51:40.551Z,30.52
2023-02-08T01:53:43.753Z,24.98
2023-02-08T01:55:49.488Z,27.27
2023-02-08T01:57:54.934Z,27.90
2023-02-08T02:00:01.928Z,30.50
2023-02-08T02:02:05.094Z,28.70
2023-02-08T02:04:08.144Z,27.20
2023-02-08T02:06:14.053Z,27.10
2023-02-08T02:08:16.271Z,27.20
2023-02-08T02:10:28.710Z,27.83
2023-02-08T02:12:32.055Z,25.20
2023-02-08T02:14:35.930Z,25.30
2023-02-08T02:16:38.345Z,28.30
2023-02-08T02:18:40.484Z,27.53
2023-02-08T02:20:52.914Z,25.93
2023-02-08T02:23:32.347Z,29.03
2023-02-08T02:25:34.523Z,27.90
2023-02-08T02:27:41.925Z,27.77
2023-02-08T02:30:03.056Z,27.97
2023-02-08T02:32:22.744Z,28.60
2023-02-08T02:34:47.454Z,30.57
2023-02-08T02:37:06.742Z,27.57
2023-02-08T02:39:35.949Z,28.25
2023-02-08T02:42:15.209Z,31.13
2023-02-08T02:44:23.155Z,30.50
2023-02-08T02:46:29.313Z,27.17
2023-02-08T02:48:42.191Z,30.50
2023-02-08T02:51:05.860Z,28.93
2023-02-08T02:53:18.149Z,31.48
2023-02-08T02:55:23.105Z,30.50
2023-02-08T02:57:29.409Z,29.27
2023-02-08T02:59:35.696Z,28.37
2023-02-08T03:01:39.133Z,29.35
2023-02-08T03:03:41.332Z,28.67
2023-02-08T03:05:43.602Z,29.00
2023-02-08T03:08:01.985Z,30.20
2023-02-08T03:10:19.834Z,29.80
2023-02-08T03:12:40.659Z,31.70
2023-02-08T03:15:20.482Z,31.83
2023-02-08T03:17:35.369Z,31.25
2023-02-08T03:20:19.228Z,31.63
2023-02-08T03:22:37.287Z,31.25
2023-02-08T03:24:55.196Z,31.57
2023-02-08T03:27:09.454Z,31.63
2023-02-08T03:29:16.969Z,32.10
2023-02-08T03:31:31.045Z,33.53
2023-02-08T03:33:34.904Z,30.77
2023-02-08T03:35:40.913Z,31.60
2023-02-08T03:37:48.301Z,30.70
2023-02-08T03:39:52.711Z,32.43
2023-02-08T03:42:10.122Z,30.87
2023-02-08T03:44:16.795Z,31.63
2023-02-08T03:46:25.664Z,30.03
2023-02-08T03:48:28.679Z,31.37
2023-02-08T03:50:34.489Z,30.70
2023-02-08T03:52:37.056Z,30.83
2023-02-08T03:54:45.011Z,31.60
2023-02-08T03:57:07.285Z,30.53
2023-02-08T03:59:12.535Z,28.07
2023-02-08T04:01:28.731Z,27.33
2023-02-08T04:03:31.893Z,28.85
2023-02-08T04:05:34.885Z,27.50
2023-02-08T04:07:37.101Z,32.85
2023-02-08T04:09:39.560Z,30.57
2023-02-08T04:11:41.844Z,32.38
2023-02-08T04:13:44.003Z,27.80
2023-02-08T04:15:46.312Z,29.37
2023-02-08T04:17:48.515Z,29.30
2023-02-08T04:19:50.689Z,27.97
2023-02-08T04:21:53.024Z,32.77
2023-02-08T04:23:55.706Z,32.10
2023-02-08T04:25:58.262Z,30.13
2023-02-08T04:28:00.577Z,29.23
2023-02-08T04:30:02.855Z,31.08
2023-02-08T04:32:08.255Z,27.50
2023-02-08T04:34:10.514Z,27.20
2023-02-08T04:36:12.695Z,28.60
2023-02-08T04:38:14.946Z,28.83
2023-02-08T04:40:17.355Z,27.53
2023-02-08T04:42:19.559Z,27.67
2023-02-08T04:44:21.826Z,29.50
2023-02-08T04:46:24.165Z,27.80
2023-02-08T04:48:26.469Z,28.85
2023-02-08T04:50:28.800Z,30.65
2023-02-08T04:52:31.009Z,28.13
2023-02-08T04:54:33.685Z,30.73
2023-02-08T04:56:36.858Z,30.50
2023-02-08T04:58:38.982Z,28.57
2023-02-08T05:00:41.452Z,29.83
2023-02-08T05:02:43.772Z,29.50
2023-02-08T05:04:45.970Z,27.80
2023-02-08T05:06:48.595Z,28.17
2023-02-08T05:08:50.767Z,28.90
2023-02-08T05:10:53.052Z,27.00
2023-02-08T05:12:55.380Z,31.00
2023-02-08T05:14:57.646Z,25.88
2023-02-08T05:16:59.974Z,30.80
2023-02-08T05:19:02.164Z,27.00
2023-02-08T05:21:04.463Z,29.50
2023-02-08T05:23:07.012Z,29.75
2023-02-08T05:25:10.046Z,28.10
2023-02-08T05:27:12.199Z,29.17
2023-02-08T05:29:15.484Z,29.07
2023-02-08T05:31:20.911Z,28.70
2023-02-08T05:33:23.640Z,30.73
2023-02-08T05:35:26.071Z,27.10
2023-02-08T05:37:28.406Z,28.57
2023-02-08T05:39:30.641Z,32.35
2023-02-08T05:41:32.857Z,29.63
2023-02-08T05:43:35.426Z,27.98
2023-02-08T05:45:37.642Z,31.05
2023-02-08T05:47:39.903Z,26.83
2023-02-08T05:49:42.254Z,28.20
2023-02-08T05:51:44.640Z,31.30
2023-02-08T05:53:47.010Z,29.15
2023-02-08T05:55:49.241Z,25.38
2023-02-08T05:57:51.588Z,28.27
2023-02-08T05:59:54.782Z,28.30
2023-02-08T06:01:56.889Z,27.80
2023-02-08T06:04:00.481Z,27.40
2023-02-08T06:06:02.691Z,27.37
2023-02-08T06:08:05.520Z,28.00
2023-02-08T06:10:10.470Z,30.02
2023-02-08T06:12:13.474Z,31.17
2023-02-08T06:14:15.768Z,28.98
2023-02-08T06:16:19.941Z,28.05
2023-02-08T06:18:22.599Z,26.98
2023-02-08T06:20:24.749Z,26.58
2023-02-08T06:22:27.761Z,28.33
2023-02-08T06:24:30.065Z,29.63
2023-02-08T06:26:32.875Z,27.90
2023-02-08T06:28:35.057Z,27.00
2023-02-08T06:30:38.676Z,28.48
2023-02-08T06:32:41.182Z,26.88
2023-02-08T06:34:43.410Z,26.90
2023-02-08T06:36:45.768Z,27.38
2023-02-08T06:38:49.783Z,28.60
2023-02-08T06:40:53.279Z,28.00
2023-02-08T06:42:55.469Z,28.67
2023-02-08T06:44:58.910Z,26.33
2023-02-08T06:47:01.171Z,23.40
2023-02-08T06:49:03.335Z,28.30
2023-02-08T06:51:05.821Z,26.80
2023-02-08T06:53:08.092Z,26.80
2023-02-08T06:55:10.219Z,24.92
2023-02-08T06:57:15.696Z,25.13
2023-02-08T06:59:17.849Z,27.40
2023-02-08T07:01:20.618Z,26.48
2023-02-08T07:03:22.838Z,27.40
2023-02-08T07:05:25.054Z,28.30
2023-02-08T07:07:28.051Z,26.33
2023-02-08T07:09:30.207Z,27.60
2023-02-08T07:11:32.360Z,25.48
2023-02-08T07:13:35.328Z,27.08
2023-02-08T07:15:37.588Z,26.15
2023-02-08T07:17:39.957Z,26.15
2023-02-08T07:19:42.123Z,26.08
2023-02-08T07:21:44.329Z,24.20
2023-02-08T07:23:46.471Z,26.42
2023-02-08T07:26:01.071Z,25.27
2023-02-08T07:28:04.404Z,26.08
2023-02-08T07:30:08.568Z,26.58
2023-02-08T07:32:11.595Z,26.73
2023-02-08T07:34:13.746Z,25.92
2023-02-08T07:36:15.838Z,25.98
2023-02-08T07:38:20.628Z,26.40
2023-02-08T07:40:22.919Z,26.13
2023-02-08T07:42:24.926Z,26.20
2023-02-08T07:44:56.325Z,25.60
2023-02-08T07:46:58.481Z,26.75
2023-02-08T07:49:00.706Z,24.53
2023-02-08T07:51:03.413Z,26.93
2023-02-08T07:53:05.449Z,24.98
2023-02-08T07:55:07.932Z,26.13
2023-02-08T07:57:09.998Z,25.00
2023-02-08T07:59:12.173Z,26.10
2023-02-08T08:01:22.440Z,25.88
2023-02-08T08:03:25.009Z,26.73
2023-02-08T08:05:27.116Z,28.87
2023-02-08T08:07:29.336Z,30.38
2023-02-08T08:09:31.678Z,31.77
2023-02-08T08:11:33.801Z,30.70
2023-02-08T08:13:35.910Z,30.77
2023-02-08T08:15:39.658Z,29.53
2023-02-08T08:17:42.373Z,31.47
2023-02-08T08:19:44.710Z,27.90
2023-02-08T08:21:46.739Z,27.20
2023-02-08T08:23:48.826Z,25.57
2023-02-08T08:25:50.906Z,26.90
2023-02-08T08:27:53.702Z,29.70
2023-02-08T08:29:55.897Z,27.83
2023-02-08T08:31:58.204Z,27.60
2023-02-08T08:34:00.211Z,30.17
2023-02-08T08:36:02.257Z,30.27
2023-02-08T08:38:04.307Z,31.30
2023-02-08T08:40:07.676Z,31.27
2023-02-08T08:42:09.813Z,30.30
2023-02-08T08:44:11.958Z,29.20
2023-02-08T08:46:15.137Z,28.87
2023-02-08T08:48:17.198Z,29.83
2023-02-08T08:50:19.431Z,26.83
2023-02-08T08:52:21.518Z,28.13
2023-02-08T08:54:25.382Z,29.00
2023-02-08T08:56:27.842Z,30.70
2023-02-08T08:58:29.988Z,28.20
2023-02-08T09:00:32.295Z,30.07
2023-02-08T09:02:35.064Z,28.70
2023-02-08T09:04:37.153Z,28.13
2023-02-08T09:06:39.290Z,30.43
2023-02-08T09:08:41.442Z,28.60
2023-02-08T09:10:43.690Z,28.17
2023-02-08T09:12:45.937Z,28.57
2023-02-08T09:14:48.082Z,28.90
2023-02-08T09:16:50.491Z,30.23
2023-02-08T09:18:52.533Z,33.00
2023-02-08T09:20:54.551Z,30.00
2023-02-08T09:22:56.864Z,29.90
2023-02-08T09:24:59.903Z,29.40
2023-02-08T09:27:02.053Z,30.50
2023-02-08T09:29:04.982Z,28.87
2023-02-08T09:31:23.326Z,29.93
2023-02-08T09:33:25.585Z,29.60
2023-02-08T09:35:27.663Z,32.60
2023-02-08T09:37:29.947Z,30.33
2023-02-08T09:39:32.061Z,30.37
2023-02-08T09:41:56.198Z,31.70
2023-02-08T09:44:01.066Z,25.03
2023-02-08T09:46:08.689Z,27.93
2023-02-08T09:48:18.828Z,28.27
2023-02-08T09:50:33.156Z,31.03
2023-02-08T09:52:57.379Z,28.97
2023-02-08T09:55:02.913Z,27.93
2023-02-08T09:57:11.244Z,29.53
2023-02-08T09:59:16.655Z,28.27
2023-02-08T10:01:26.064Z,30.10
2023-02-08T10:03:44.880Z,27.40
2023-02-08T10:05:47.094Z,30.20
2023-02-08T10:07:49.230Z,29.60
2023-02-08T10:09:51.410Z,29.73
2023-02-08T10:12:18.598Z,30.67
2023-02-08T10:14:35.660Z,28.00
2023-02-08T10:16:52.583Z,27.83
2023-02-08T10:19:08.696Z,29.30
2023-02-08T10:21:35.107Z,30.00
2023-02-08T10:23:46.849Z,29.00
2023-02-08T10:26:10.493Z,27.63
2023-02-08T10:28:24.604Z,28.10
2023-02-08T10:30:38.580Z,27.80
2023-02-08T10:32:50.628Z,29.90
2023-02-08T10:34:54.489Z,26.50
2023-02-08T10:36:57.813Z,28.20
2023-02-08T10:39:00.873Z,28.60
2023-02-08T10:41:05.040Z,26.97
2023-02-08T10:43:23.881Z,27.00
2023-02-08T10:45:52.966Z,28.47
2023-02-08T10:47:58.999Z,29.10
2023-02-08T10:50:17.104Z,27.17
2023-02-08T10:52:19.303Z,28.83
2023-02-08T10:54:21.306Z,28.83
2023-02-08T10:56:47.717Z,28.87
2023-02-08T10:58:49.910Z,27.50
2023-02-08T11:00:52.478Z,28.47
2023-02-08T11:02:56.481Z,29.60
2023-02-08T11:05:15.394Z,29.07
2023-02-08T11:07:23.432Z,28.60
2023-02-08T11:09:31.058Z,28.70
2023-02-08T11:11:38.628Z,26.40
2023-02-08T11:13:41.418Z,30.13
2023-02-08T11:16:05.357Z,28.10
2023-02-08T11:18:17.491Z,28.03
2023-02-08T11:20:36.837Z,27.87
2023-02-08T11:22:39.117Z,27.40
2023-02-08T11:24:43.447Z,28.30
2023-02-08T11:26:45.677Z,27.63
2023-02-08T11:29:14.255Z,25.23
2023-02-08T11:31:19.836Z,26.10
2023-02-08T11:33:23.338Z,25.00
2023-02-08T11:35:26.500Z,26.47
2023-02-08T11:37:28.928Z,24.37
2023-02-08T11:39:36.733Z,24.90
2023-02-08T11:41:44.031Z,25.63
2023-02-08T11:44:03.110Z,24.87
2023-02-08T11:46:05.934Z,23.03
2023-02-08T11:48:22.169Z,24.97
2023-02-08T11:50:37.414Z,23.43
2023-02-08T11:52:42.525Z,25.43
2023-02-08T11:54:44.548Z,24.00
2023-02-08T11:57:01.922Z,22.67
2023-02-08T11:59:20.207Z,25.83
2023-02-08T12:01:27.006Z,25.63
2023-02-08T12:03:39.251Z,24.87
2023-02-08T12:05:49.323Z,25.10
2023-02-08T12:08:00.191Z,24.87
2023-02-08T12:10:08.334Z,26.50
2023-02-08T12:12:18.552Z,24.87
2023-02-08T12:14:49.533Z,26.20
2023-02-08T12:17:20.158Z,24.80
2023-02-08T12:19:34.176Z,23.43
2023-02-08T12:21:44.424Z,25.73
2023-02-08T12:23:53.540Z,23.90
2023-02-08T12:26:22.988Z,24.20
2023-02-08T12:29:00.597Z,24.30
2023-02-08T12:31:07.743Z,24.30
2023-02-08T12:33:33.560Z,25.40
2023-02-08T12:36:14.064Z,22.80
2023-02-08T12:38:57.850Z,22.20
2023-02-08T12:41:13.483Z,25.90
2023-02-08T12:43:40.158Z,24.17
2023-02-08T12:46:06.945Z,24.03
2023-02-08T12:48:26.290Z,22.60
2023-02-08T12:50:45.010Z,25.03
2023-02-08T12:53:31.052Z,25.27
2023-02-08T12:55:39.261Z,24.80
2023-02-08T12:57:43.512Z,25.60
2023-02-08T13:00:04.135Z,25.40
2023-02-08T13:02:23.740Z,23.33
2023-02-08T13:04:42.613Z,22.57
2023-02-08T13:06:51.504Z,23.57
2023-02-08T13:09:01.735Z,24.90
2023-02-08T13:11:19.737Z,21.90
2023-02-08T13:13:27.401Z,22.60
2023-02-08T13:15:39.685Z,24.03
2023-02-08T13:17:51.662Z,24.07
2023-02-08T13:20:07.541Z,24.00
2023-02-08T13:22:11.375Z,25.10
2023-02-08T13:24:35.542Z,24.60
2023-02-08T13:26:38.998Z,25.27
2023-02-08T13:28:50.188Z,25.27
2023-02-08T13:31:04.478Z,25.90
2023-02-08T13:33:20.970Z,25.80
2023-02-08T13:35:28.643Z,26.27
2023-02-08T13:37:32.557Z,24.67
2023-02-08T13:39:37.444Z,27.43
2023-02-08T13:41:51.236Z,25.33
2023-02-08T13:44:00.828Z,26.37
2023-02-08T13:46:03.487Z,26.73
2023-02-08T13:48:08.352Z,24.33
2023-02-08T13:50:39.084Z,24.30
2023-02-08T13:52:48.526Z,22.60
2023-02-08T13:55:30.656Z,25.60
2023-02-08T13:57:53.745Z,25.27
2023-02-08T14:00:30.726Z,24.97
2023-02-08T14:02:32.931Z,25.33
2023-02-08T14:04:37.317Z,25.13
2023-02-08T14:06:41.897Z,22.70
2023-02-08T14:09:14.811Z,24.83
2023-02-08T14:11:51.806Z,23.73
2023-02-08T14:13:59.535Z,24.77
2023-02-08T14:16:29.418Z,24.50
2023-02-08T14:18:31.592Z,24.20
2023-02-08T14:20:38.957Z,23.83
2023-02-08T14:22:50.431Z,23.60
2023-02-08T14:25:08.760Z,24.47
2023-02-08T14:27:20.431Z,23.67
2023-02-08T14:29:25.696Z,21.63
2023-02-08T14:31:43.862Z,23.20
2023-02-08T14:33:56.300Z,25.70
2023-02-08T14:36:01.051Z,22.57
2023-02-08T14:38:24.501Z,23.03
2023-02-08T14:40:29.017Z,24.20
2023-02-08T14:42:52.806Z,23.93
2023-02-08T14:45:00.456Z,23.10
2023-02-08T14:47:10.014Z,21.90
2023-02-08T14:49:17.208Z,24.20
2023-02-08T14:51:25.179Z,22.70
2023-02-08T14:53:43.755Z,23.63
2023-02-08T14:55:48.368Z,24.07
2023-02-08T14:57:50.437Z,23.17
2023-02-08T14:59:53.869Z,22.70
2023-02-08T15:01:59.101Z,25.03
2023-02-08T15:04:02.534Z,23.77
2023-02-08T15:06:36.953Z,23.87
2023-02-08T15:08:39.128Z,22.30
2023-02-08T15:10:42.817Z,25.20
2023-02-08T15:12:50.574Z,25.23
2023-02-08T15:14:55.200Z,23.03
2023-02-08T15:16:57.545Z,25.83
2023-02-08T15:19:01.244Z,25.53
2023-02-08T15:21:16.593Z,27.03
2023-02-08T15:23:21.564Z,23.83
2023-02-08T15:25:27.046Z,24.03
2023-02-08T15:27:31.730Z,23.93
2023-02-08T15:29:44.644Z,24.67
2023-02-08T15:31:47.502Z,25.80
2023-02-08T15:33:50.340Z,27.80
2023-02-08T15:35:58.611Z,25.00
2023-02-08T15:38:02.844Z,25.00
2023-02-08T15:40:05.282Z,25.70
2023-02-08T15:42:22.025Z,27.50
2023-02-08T15:44:30.372Z,27.03
2023-02-08T15:46:32.467Z,26.40
2023-02-08T15:48:35.961Z,25.77
2023-02-08T15:50:38.127Z,27.60
2023-02-08T15:52:40.643Z,26.93
2023-02-08T15:54:44.545Z,25.63
2023-02-08T15:57:06.474Z,26.63
2023-02-08T15:59:16.773Z,25.63
2023-02-08T16:01:22.533Z,28.83
2023-02-08T16:03:25.496Z,27.53
2023-02-08T16:05:31.943Z,27.90
2023-02-08T16:07:37.345Z,28.30
2023-02-08T16:09:39.544Z,29.80
2023-02-08T16:11:44.269Z,27.50
2023-02-08T16:13:48.845Z,30.67
2023-02-08T16:16:03.752Z,29.00
2023-02-08T16:18:32.780Z,27.83
2023-02-08T16:20:36.036Z,27.20
2023-02-08T16:22:38.135Z,27.00
2023-02-08T16:24:40.317Z,28.10
2023-02-08T16:26:59.731Z,26.43
2023-02-08T16:29:03.900Z,28.90
2023-02-08T16:31:06.362Z,28.73
2023-02-08T16:33:08.996Z,29.27
2023-02-08T16:35:33.632Z,27.70
2023-02-08T16:37:35.801Z,27.27
2023-02-08T16:39:52.244Z,26.87
2023-02-08T16:42:06.498Z,28.70
2023-02-08T16:44:19.821Z,28.90
2023-02-08T16:46:24.643Z,28.57
2023-02-08T16:48:28.896Z,28.40
2023-02-08T16:50:31.252Z,28.53
2023-02-08T16:52:34.495Z,27.20
2023-02-08T16:54:36.627Z,29.50
2023-02-08T16:56:39.325Z,26.97
2023-02-08T16:58:41.362Z,28.50
2023-02-08T17:00:43.653Z,30.70
2023-02-08T17:02:46.324Z,28.90
2023-02-08T17:04:51.431Z,30.00
2023-02-08T17:06:53.564Z,29.23
2023-02-08T17:08:56.594Z,30.73
2023-02-08T17:10:59.474Z,30.90
2023-02-08T17:13:20.767Z,30.17
2023-02-08T17:15:24.842Z,29.80
2023-02-08T17:17:27.817Z,30.67
2023-02-08T17:19:30.033Z,30.20
2023-02-08T17:21:32.425Z,36.13
2023-02-08T17:23:34.569Z,44.87
2023-02-08T17:25:36.662Z,40.90
2023-02-08T17:27:38.840Z,41.50
2023-02-08T17:29:41.557Z,39.67
2023-02-08T17:31:43.782Z,37.13
2023-02-08T17:33:46.038Z,39.30
2023-02-08T17:35:51.783Z,37.87
2023-02-08T17:37:54.566Z,37.60
2023-02-08T17:39:56.587Z,33.40
2023-02-08T17:41:58.775Z,35.60
2023-02-08T17:44:01.557Z,36.40
2023-02-08T17:46:18.005Z,34.67
2023-02-08T17:48:20.247Z,32.80
2023-02-08T17:50:23.287Z,32.20
2023-02-08T17:52:25.461Z,32.33
2023-02-08T17:54:27.603Z,30.57
2023-02-08T17:56:31.425Z,30.93
2023-02-08T17:58:34.638Z,30.40
2023-02-08T18:00:37.766Z,29.20
2023-02-08T18:02:47.200Z,29.17
2023-02-08T18:04:49.319Z,29.53
2023-02-08T18:06:51.326Z,28.73
2023-02-08T18:08:54.735Z,29.80
2023-02-08T18:11:03.368Z,30.50
2023-02-08T18:13:05.511Z,29.17
2023-02-08T18:15:09.513Z,30.67
2023-02-08T18:17:11.739Z,29.20
2023-02-08T18:19:13.937Z,29.27
2023-02-08T18:21:20.925Z,30.27
2023-02-08T18:23:22.972Z,28.63
2023-02-08T18:25:25.064Z,23.50
2023-02-08T18:27:27.454Z,26.27
2023-02-08T18:29:30.108Z,27.70
2023-02-08T18:31:32.844Z,28.10
2023-02-08T18:33:36.706Z,28.37
2023-02-08T18:35:38.765Z,28.20
2023-02-08T18:37:41.051Z,28.03
2023-02-08T18:39:43.398Z,28.73
2023-02-08T18:41:45.636Z,24.47
2023-02-08T18:43:48.743Z,26.13
2023-02-08T18:46:02.184Z,27.57
2023-02-08T18:48:04.496Z,27.43
2023-02-08T18:50:07.187Z,29.87
2023-02-08T18:52:11.537Z,32.10
2023-02-08T18:54:15.929Z,28.97
2023-02-08T18:56:24.248Z,30.93
2023-02-08T18:58:27.360Z,30.10
2023-02-08T19:00:29.742Z,28.67
2023-02-08T19:02:32.544Z,27.70
2023-02-08T19:04:38.455Z,26.80
2023-02-08T19:06:40.757Z,25.43
2023-02-08T19:08:44.531Z,24.60
2023-02-08T19:10:46.724Z,23.00
2023-02-08T19:12:48.949Z,25.70
2023-02-08T19:14:51.224Z,21.77
2023-02-08T19:16:53.407Z,20.97
2023-02-08T19:19:00.447Z,24.00
2023-02-08T19:21:08.381Z,23.33
2023-02-08T19:23:10.720Z,22.73
2023-02-08T19:25:12.977Z,21.43
2023-02-08T19:27:15.131Z,24.47
2023-02-08T19:29:20.015Z,17.90
2023-02-08T19:31:23.269Z,22.77
2023-02-08T19:33:25.607Z,22.10
2023-02-08T19:35:27.960Z,21.77
2023-02-08T19:37:30.230Z,19.63
2023-02-08T19:39:32.414Z,21.87
2023-02-08T19:41:37.544Z,22.13
2023-02-08T19:43:39.771Z,21.20
2023-02-08T19:45:44.814Z,22.80
2023-02-08T19:47:51.385Z,22.67
2023-02-08T19:49:54.745Z,21.63
2023-02-08T19:51:57.281Z,22.97
2023-02-08T19:54:01.090Z,21.37
2023-02-08T19:56:09.180Z,20.47
2023-02-08T19:58:12.747Z,23.03
2023-02-08T20:00:23.328Z,23.20
2023-02-08T20:02:27.488Z,24.37
2023-02-08T20:04:29.726Z,23.30
2023-02-08T20:06:36.377Z,23.63
2023-02-08T20:08:38.582Z,23.00
2023-02-08T20:10:45.452Z,24.63
2023-02-08T20:12:48.043Z,25.47
2023-02-08T20:14:50.373Z,23.10
2023-02-08T20:16:52.785Z,25.20
2023-02-08T20:18:55.073Z,24.33
2023-02-08T20:21:01.767Z,24.93
2023-02-08T20:23:14.172Z,25.33
2023-02-08T20:25:23.728Z,26.00
2023-02-08T20:27:32.141Z,26.43
2023-02-08T20:29:34.354Z,26.13
2023-02-08T20:31:38.874Z,24.30
2023-02-08T20:33:41.162Z,24.63
2023-02-08T20:35:43.584Z,26.57
2023-02-08T20:37:45.917Z,25.10
2023-02-08T20:39:48.221Z,26.83
2023-02-08T20:41:50.417Z,27.43
2023-02-08T20:43:53.222Z,26.17
2023-02-08T20:45:55.772Z,28.33
2023-02-08T20:47:58.010Z,29.23
2023-02-08T20:50:03.156Z,28.20
2023-02-08T20:52:12.490Z,28.60
2023-02-08T20:54:15.265Z,28.33
2023-02-08T20:56:25.986Z,29.70
2023-02-08T20:58:28.261Z,31.00
2023-02-08T21:00:40.139Z,25.43
2023-02-08T21:02:43.809Z,29.27
2023-02-08T21:04:46.101Z,27.80
2023-02-08T21:06:48.676Z,25.97
2023-02-08T21:08:52.096Z,28.00
2023-02-08T21:10:54.684Z,28.00
2023-02-08T21:12:56.945Z,26.03
2023-02-08T21:14:59.146Z,29.00
2023-02-08T21:17:01.628Z,28.63
2023-02-08T21:19:04.142Z,27.43
2023-02-08T21:21:06.538Z,28.00
2023-02-08T21:23:08.851Z,28.93
2023-02-08T21:25:11.371Z,27.80
2023-02-08T21:27:13.827Z,27.13
2023-02-08T21:29:16.203Z,28.70
2023-02-08T21:31:20.348Z,26.57
2023-02-08T21:33:22.718Z,29.63
2023-02-08T21:35:24.958Z,28.90
2023-02-08T21:37:27.157Z,26.97
2023-02-08T21:39:29.264Z,29.23
2023-02-08T21:41:33.651Z,29.97
2023-02-08T21:43:37.549Z,31.20
2023-02-08T21:45:40.053Z,27.73
2023-02-08T21:47:42.245Z,31.77
2023-02-08T21:50:03.290Z,28.43
2023-02-08T21:52:24.391Z,31.20
2023-02-08T21:54:44.587Z,26.93
2023-02-08T21:56:46.986Z,27.13
2023-02-08T21:58:49.169Z,28.07
2023-02-08T22:00:51.546Z,27.30
2023-02-08T22:02:53.722Z,29.13
2023-02-08T22:04:58.010Z,28.10
2023-02-08T22:07:00.580Z,25.13
2023-02-08T22:09:02.898Z,29.43
2023-02-08T22:11:05.949Z,28.90
2023-02-08T22:13:09.104Z,28.57
2023-02-08T22:15:12.869Z,28.67
2023-02-08T22:17:15.731Z,30.07
2023-02-08T22:19:17.934Z,29.20
2023-02-08T22:21:20.231Z,28.00
2023-02-08T22:23:22.882Z,27.90
2023-02-08T22:25:25.189Z,26.90
2023-02-08T22:27:27.885Z,28.70
2023-02-08T22:29:32.339Z,26.37
2023-02-08T22:31:34.980Z,30.13
2023-02-08T22:33:37.178Z,28.50
2023-02-08T22:35:39.563Z,26.63
2023-02-08T22:37:41.957Z,31.37
2023-02-08T22:39:44.826Z,31.42
2023-02-08T22:41:47.075Z,29.97
2023-02-08T22:43:49.758Z,28.80
2023-02-08T22:45:59.317Z,28.40
2023-02-08T22:48:01.560Z,28.93
2023-02-08T22:50:05.429Z,31.87
2023-02-08T22:52:08.824Z,28.97
2023-02-08T22:54:11.137Z,28.50
2023-02-08T22:56:15.138Z,27.77
2023-02-08T22:58:18.486Z,30.07
2023-02-08T23:00:20.916Z,28.67
2023-02-08T23:02:24.479Z,28.67
2023-02-08T23:04:26.740Z,28.37
2023-02-08T23:06:28.975Z,28.33
2023-02-08T23:08:31.259Z,29.10
2023-02-08T23:10:33.610Z,30.80
2023-02-08T23:12:35.769Z,31.00
2023-02-08T23:14:37.978Z,29.27
2023-02-08T23:16:40.245Z,30.37
2023-02-08T23:18:42.754Z,30.40
2023-02-08T23:20:45.207Z,28.63
2023-02-08T23:22:47.576Z,30.47
2023-02-08T23:24:49.735Z,28.90
2023-02-08T23:26:52.010Z,28.93
2023-02-08T23:28:54.376Z,31.33
2023-02-08T23:30:56.927Z,32.88
2023-02-08T23:32:59.212Z,31.70
2023-02-08T23:35:01.430Z,29.23
2023-02-08T23:37:03.598Z,30.37
2023-02-08T23:39:06.187Z,28.73
2023-02-08T23:41:13.497Z,30.30
2023-02-08T23:43:15.664Z,29.60
2023-02-08T23:45:17.953Z,27.77
2023-02-08T23:47:20.613Z,32.30
2023-02-08T23:49:22.888Z,30.83
2023-02-08T23:51:25.779Z,32.45
2023-02-08T23:53:30.357Z,31.20
2023-02-08T23:55:32.589Z,29.73
2023-02-08T23:57:36.757Z,29.27
2023-02-08T23:59:40.515Z,29.75
