createdAt,value
2019-04-26T00:00:20.139Z,3.40
2019-04-26T00:01:19.937Z,3.20
2019-04-26T00:02:19.837Z,3.40
2019-04-26T00:03:19.738Z,3.30
2019-04-26T00:04:19.663Z,3.30
2019-04-26T00:05:19.553Z,3.50
2019-04-26T00:06:19.462Z,3.10
2019-04-26T00:07:19.472Z,3.20
2019-04-26T00:08:19.278Z,3.10
2019-04-26T00:09:19.211Z,3.00
2019-04-26T00:10:19.090Z,3.10
2019-04-26T00:11:18.995Z,3.10
2019-04-26T00:12:18.905Z,3.30
2019-04-26T00:13:18.812Z,3.40
2019-04-26T00:14:18.840Z,3.30
2019-04-26T00:15:18.728Z,3.40
2019-04-26T00:16:18.905Z,3.40
2019-04-26T00:17:18.438Z,3.20
2019-04-26T00:18:18.870Z,3.00
2019-04-26T00:19:18.290Z,3.40
2019-04-26T00:20:19.029Z,3.00
2019-04-26T00:21:18.330Z,3.20
2019-04-26T00:22:17.974Z,3.00
2019-04-26T00:23:18.317Z,2.60
2019-04-26T00:24:17.802Z,3.00
2019-04-26T00:25:18.633Z,3.10
2019-04-26T00:26:17.708Z,3.10
2019-04-26T00:27:17.510Z,3.00
2019-04-26T00:28:17.525Z,3.30
2019-04-26T00:29:17.335Z,3.10
2019-04-26T00:30:17.231Z,2.90
2019-04-26T00:31:17.224Z,3.30
2019-04-26T00:32:17.257Z,3.30
2019-04-26T00:33:17.330Z,3.30
2019-04-26T00:34:17.484Z,3.10
2019-04-26T00:35:17.729Z,3.10
2019-04-26T00:36:16.717Z,2.90
2019-04-26T00:37:16.581Z,3.00
2019-04-26T00:38:16.486Z,3.00
2019-04-26T00:39:16.411Z,3.30
2019-04-26T00:40:16.312Z,3.10
2019-04-26T00:41:16.382Z,3.20
2019-04-26T00:42:16.489Z,3.20
2019-04-26T00:43:16.376Z,3.30
2019-04-26T00:44:16.595Z,3.10
2019-04-26T00:45:16.751Z,2.90
2019-04-26T00:46:16.750Z,3.20
2019-04-26T00:47:15.665Z,3.10
2019-04-26T00:48:15.552Z,3.20
2019-04-26T00:49:15.464Z,3.20
2019-04-26T00:50:15.415Z,3.50
2019-04-26T00:51:15.345Z,3.10
2019-04-26T00:52:15.753Z,2.90
2019-04-26T00:53:16.080Z,3.20
2019-04-26T00:54:15.502Z,2.80
2019-04-26T00:55:15.606Z,3.10
2019-04-26T00:56:15.892Z,3.00
2019-04-26T00:57:15.897Z,3.10
2019-04-26T00:58:15.396Z,3.30
2019-04-26T00:59:15.082Z,3.10
2019-04-26T01:00:15.188Z,3.00
2019-04-26T01:01:15.170Z,3.10
2019-04-26T01:02:15.203Z,3.10
2019-04-26T01:03:15.185Z,2.80
2019-04-26T01:04:14.560Z,2.90
2019-04-26T01:05:14.587Z,3.20
2019-04-26T01:06:14.629Z,2.80
2019-04-26T01:07:15.544Z,3.00
2019-04-26T01:08:13.691Z,3.00
2019-04-26T01:09:13.597Z,3.20
2019-04-26T01:10:13.537Z,2.90
2019-04-26T01:11:13.419Z,3.10
2019-04-26T01:12:13.594Z,3.00
2019-04-26T01:13:13.226Z,2.70
2019-04-26T01:14:13.137Z,2.90
2019-04-26T01:15:15.789Z,3.00
2019-04-26T01:16:12.987Z,3.20
2019-04-26T01:17:12.852Z,2.80
2019-04-26T01:18:12.760Z,2.80
2019-04-26T01:19:12.667Z,3.00
2019-04-26T01:20:12.599Z,3.10
2019-04-26T01:21:12.479Z,2.90
2019-04-26T01:22:12.387Z,2.70
2019-04-26T01:23:12.295Z,2.80
2019-04-26T01:24:12.201Z,2.90
2019-04-26T01:25:12.124Z,3.00
2019-04-26T01:26:12.015Z,3.10
2019-04-26T01:27:11.919Z,2.90
2019-04-26T01:28:11.829Z,2.60
2019-04-26T01:29:11.736Z,2.70
2019-04-26T01:30:11.664Z,2.60
2019-04-26T01:31:11.548Z,2.80
2019-04-26T01:32:11.454Z,3.00
2019-04-26T01:33:11.361Z,2.60
2019-04-26T01:34:11.274Z,2.90
2019-04-26T01:35:11.192Z,2.60
2019-04-26T01:36:13.400Z,3.10
2019-04-26T01:37:10.995Z,2.90
2019-04-26T01:38:10.897Z,3.10
2019-04-26T01:39:10.803Z,2.80
2019-04-26T01:40:10.724Z,2.70
2019-04-26T01:41:10.619Z,3.00
2019-04-26T01:42:10.525Z,2.60
2019-04-26T01:43:10.430Z,3.00
2019-04-26T01:44:10.336Z,3.00
2019-04-26T01:45:10.310Z,2.90
2019-04-26T01:46:10.169Z,2.80
2019-04-26T01:47:10.057Z,2.70
2019-04-26T01:48:09.963Z,3.00
2019-04-26T01:49:09.880Z,2.60
2019-04-26T01:50:09.779Z,3.20
2019-04-26T01:51:09.705Z,3.10
2019-04-26T01:52:09.591Z,2.90
2019-04-26T01:53:09.497Z,2.80
2019-04-26T01:54:09.411Z,3.00
2019-04-26T01:55:09.313Z,3.00
2019-04-26T01:56:09.231Z,3.00
2019-04-26T01:57:09.134Z,2.80
2019-04-26T01:58:09.032Z,2.90
2019-04-26T01:59:08.939Z,2.70
2019-04-26T02:00:08.848Z,2.90
2019-04-26T02:01:08.765Z,3.10
2019-04-26T02:02:08.660Z,3.10
2019-04-26T02:03:08.565Z,2.70
2019-04-26T02:04:08.471Z,2.90
2019-04-26T02:05:08.386Z,3.10
2019-04-26T02:06:08.305Z,3.10
2019-04-26T02:07:08.189Z,3.30
2019-04-26T02:08:08.100Z,3.20
2019-04-26T02:09:08.004Z,3.00
2019-04-26T02:10:07.911Z,3.10
2019-04-26T02:11:07.841Z,3.20
2019-04-26T02:12:07.727Z,3.30
2019-04-26T02:13:07.631Z,3.10
2019-04-26T02:14:07.541Z,3.20
2019-04-26T02:15:07.447Z,3.20
2019-04-26T02:16:07.365Z,3.60
2019-04-26T02:17:07.258Z,3.40
2019-04-26T02:18:07.167Z,3.50
2019-04-26T02:19:07.075Z,3.60
2019-04-26T02:20:06.978Z,3.40
2019-04-26T02:21:06.913Z,3.60
2019-04-26T02:22:06.791Z,3.60
2019-04-26T02:23:06.700Z,3.30
2019-04-26T02:24:06.604Z,3.50
2019-04-26T02:25:06.520Z,3.40
2019-04-26T02:26:06.434Z,3.30
2019-04-26T02:27:06.324Z,3.80
2019-04-26T02:28:06.260Z,3.50
2019-04-26T02:29:06.137Z,3.60
2019-04-26T02:30:06.058Z,3.60
2019-04-26T02:31:05.961Z,3.30
2019-04-26T02:32:05.871Z,3.90
2019-04-26T02:33:05.765Z,3.20
2019-04-26T02:34:05.778Z,3.80
2019-04-26T02:35:05.575Z,3.50
2019-04-26T02:36:05.487Z,4.20
2019-04-26T02:37:05.404Z,4.30
2019-04-26T02:38:05.296Z,4.10
2019-04-26T02:39:05.207Z,3.90
2019-04-26T02:40:05.108Z,4.00
2019-04-26T02:41:05.118Z,4.00
2019-04-26T02:42:05.000Z,4.40
2019-04-26T02:43:04.829Z,4.30
2019-04-26T02:44:04.739Z,4.00
2019-04-26T02:45:04.645Z,4.50
2019-04-26T02:46:04.548Z,4.30
2019-04-26T02:47:04.468Z,4.70
2019-04-26T02:48:04.464Z,4.40
2019-04-26T02:49:04.269Z,4.80
2019-04-26T02:50:04.174Z,4.60
2019-04-26T02:51:04.080Z,4.60
2019-04-26T02:52:04.014Z,4.70
2019-04-26T02:53:03.892Z,4.60
2019-04-26T02:54:03.803Z,4.80
2019-04-26T02:55:03.807Z,4.80
2019-04-26T02:56:03.619Z,4.40
2019-04-26T02:57:03.533Z,4.90
2019-04-26T02:58:03.421Z,5.00
2019-04-26T02:59:03.327Z,4.70
2019-04-26T03:00:03.256Z,5.10
2019-04-26T03:01:03.138Z,4.80
2019-04-26T03:02:03.160Z,5.40
2019-04-26T03:03:02.953Z,5.10
2019-04-26T03:04:02.862Z,5.20
2019-04-26T03:05:02.818Z,5.10
2019-04-26T03:06:02.675Z,5.10
2019-04-26T03:07:03.914Z,5.20
2019-04-26T03:08:02.486Z,5.60
2019-04-26T03:09:02.496Z,4.90
2019-04-26T03:10:02.299Z,5.00
2019-04-26T03:11:02.203Z,5.50
2019-04-26T03:12:02.127Z,4.50
2019-04-26T03:13:02.030Z,4.70
2019-04-26T03:14:01.920Z,5.10
2019-04-26T03:15:13.246Z,4.70
2019-04-26T03:16:01.836Z,4.90
2019-04-26T03:17:01.642Z,4.90
2019-04-26T03:18:01.559Z,5.00
2019-04-26T03:19:01.470Z,4.30
2019-04-26T03:20:01.357Z,5.00
2019-04-26T03:21:01.274Z,5.10
2019-04-26T03:22:01.172Z,4.80
2019-04-26T03:23:01.198Z,4.90
2019-04-26T03:24:00.984Z,4.80
2019-04-26T03:25:00.887Z,5.30
2019-04-26T03:26:00.795Z,4.90
2019-04-26T03:27:00.701Z,4.90
2019-04-26T03:28:00.619Z,5.20
2019-04-26T03:29:00.510Z,5.70
2019-04-26T03:30:18.981Z,4.50
2019-04-26T03:31:00.323Z,5.60
2019-04-26T03:32:00.228Z,5.50
2019-04-26T03:33:00.178Z,4.90
2019-04-26T03:34:00.132Z,5.50
2019-04-26T03:34:59.983Z,4.90
2019-04-26T03:35:59.856Z,5.10
2019-04-26T03:36:59.861Z,5.00
2019-04-26T03:37:59.679Z,5.50
2019-04-26T03:38:59.571Z,5.20
2019-04-26T03:39:59.476Z,4.80
2019-04-26T03:40:59.381Z,4.90
2019-04-26T03:41:59.289Z,5.00
2019-04-26T03:42:59.214Z,4.80
2019-04-26T03:43:59.203Z,5.40
2019-04-26T03:44:59.007Z,4.90
2019-04-26T03:45:58.910Z,5.70
2019-04-26T03:46:58.829Z,4.80
2019-04-26T03:47:58.741Z,5.00
2019-04-26T03:48:58.629Z,5.10
2019-04-26T03:49:58.533Z,5.20
2019-04-26T03:50:58.539Z,4.70
2019-04-26T03:51:58.351Z,4.50
2019-04-26T03:52:58.253Z,5.30
2019-04-26T03:53:58.172Z,5.00
2019-04-26T03:54:58.066Z,5.10
2019-04-26T03:55:57.969Z,4.60
2019-04-26T03:56:57.878Z,4.80
2019-04-26T03:57:57.895Z,4.80
2019-04-26T03:58:57.703Z,4.80
2019-04-26T03:59:57.593Z,4.70
2019-04-26T04:00:57.500Z,4.80
2019-04-26T04:01:57.403Z,4.50
2019-04-26T04:02:57.307Z,4.50
2019-04-26T04:03:57.336Z,4.20
2019-04-26T04:04:57.123Z,4.70
2019-04-26T04:05:57.034Z,5.00
2019-04-26T04:07:04.313Z,4.90
2019-04-26T04:07:56.837Z,4.70
2019-04-26T04:08:56.759Z,4.20
2019-04-26T04:09:56.650Z,4.50
2019-04-26T04:10:56.554Z,4.60
2019-04-26T04:12:09.972Z,4.80
2019-04-26T04:12:56.365Z,4.90
2019-04-26T04:13:56.329Z,5.30
2019-04-26T04:14:56.244Z,4.90
2019-04-26T04:15:56.082Z,5.00
2019-04-26T04:16:55.993Z,4.90
2019-04-26T04:17:55.905Z,5.30
2019-04-26T04:18:55.817Z,4.70
2019-04-26T04:19:55.712Z,4.90
2019-04-26T04:20:55.615Z,5.70
2019-04-26T04:21:55.521Z,5.20
2019-04-26T04:22:55.424Z,4.90
2019-04-26T04:23:55.344Z,5.30
2019-04-26T04:24:55.235Z,5.30
2019-04-26T04:25:55.142Z,5.40
2019-04-26T04:26:55.054Z,5.10
2019-04-26T04:27:54.963Z,5.40
2019-04-26T04:28:54.877Z,5.20
2019-04-26T04:29:55.658Z,5.70
2019-04-26T04:30:54.672Z,5.60
2019-04-26T04:31:54.611Z,5.60
2019-04-26T04:32:54.483Z,5.90
2019-04-26T04:33:54.407Z,5.60
2019-04-26T04:34:54.301Z,5.90
2019-04-26T04:35:54.202Z,5.40
2019-04-26T04:36:54.106Z,5.70
2019-04-26T04:38:08.086Z,5.60
2019-04-26T04:39:10.777Z,5.60
2019-04-26T04:39:53.823Z,5.10
2019-04-26T04:40:53.733Z,6.20
2019-04-26T04:41:53.638Z,5.70
2019-04-26T04:42:53.639Z,6.00
2019-04-26T04:43:53.615Z,5.90
2019-04-26T04:44:53.369Z,5.40
2019-04-26T04:45:53.279Z,5.60
2019-04-26T04:46:54.053Z,5.60
2019-04-26T04:47:54.272Z,5.10
2019-04-26T04:48:52.979Z,6.80
2019-04-26T04:49:52.943Z,6.20
2019-04-26T04:50:52.792Z,5.70
2019-04-26T04:51:52.693Z,6.90
2019-04-26T04:52:52.605Z,6.30
2019-04-26T04:53:52.508Z,6.10
2019-04-26T04:55:05.068Z,5.90
2019-04-26T04:55:52.319Z,5.00
2019-04-26T04:56:52.223Z,6.00
2019-04-26T04:57:52.459Z,6.40
2019-04-26T04:58:52.492Z,6.70
2019-04-26T04:59:52.356Z,6.40
2019-04-26T05:00:51.847Z,6.40
2019-04-26T05:01:52.502Z,5.80
2019-04-26T05:02:51.718Z,6.60
2019-04-26T05:03:51.565Z,6.00
2019-04-26T05:04:51.486Z,5.00
2019-04-26T05:05:51.376Z,5.80
2019-04-26T05:06:51.283Z,5.70
2019-04-26T05:07:51.498Z,6.00
2019-04-26T05:08:51.667Z,6.20
2019-04-26T05:09:51.618Z,5.90
2019-04-26T05:10:51.950Z,6.10
2019-04-26T05:11:51.873Z,6.20
2019-04-26T05:12:50.721Z,6.10
2019-04-26T05:13:50.632Z,6.50
2019-04-26T05:14:50.550Z,6.20
2019-04-26T05:15:50.717Z,6.20
2019-04-26T05:16:50.541Z,6.20
2019-04-26T05:17:50.259Z,6.40
2019-04-26T05:18:50.593Z,5.80
2019-04-26T05:19:50.644Z,6.00
2019-04-26T05:20:51.202Z,5.90
2019-04-26T05:21:50.871Z,6.20
2019-04-26T05:22:49.795Z,6.00
2019-04-26T05:23:49.707Z,6.20
2019-04-26T05:24:49.626Z,5.90
2019-04-26T05:25:49.519Z,6.00
2019-04-26T05:26:49.488Z,5.50
2019-04-26T05:27:49.443Z,5.10
2019-04-26T05:28:49.582Z,5.10
2019-04-26T05:29:49.915Z,4.60
2019-04-26T05:30:49.898Z,5.40
2019-04-26T05:31:50.010Z,4.70
2019-04-26T05:32:48.876Z,5.50
2019-04-26T05:33:48.899Z,5.50
2019-04-26T05:34:49.103Z,5.50
2019-04-26T05:35:49.064Z,5.70
2019-04-26T05:36:48.836Z,5.60
2019-04-26T05:37:49.282Z,5.30
2019-04-26T05:38:49.272Z,5.60
2019-04-26T05:39:49.164Z,5.60
2019-04-26T05:40:48.734Z,5.70
2019-04-26T05:41:48.603Z,5.20
2019-04-26T05:42:48.421Z,5.50
2019-04-26T05:43:49.147Z,5.10
2019-04-26T05:44:48.525Z,5.60
2019-04-26T05:45:47.705Z,5.50
2019-04-26T05:46:47.601Z,5.50
2019-04-26T05:48:01.497Z,5.30
2019-04-26T05:48:47.522Z,5.20
2019-04-26T05:49:47.328Z,5.20
2019-04-26T05:50:47.257Z,5.60
2019-04-26T05:51:47.149Z,5.50
2019-04-26T05:52:47.059Z,5.40
2019-04-26T05:53:46.966Z,5.60
2019-04-26T05:54:46.875Z,5.20
2019-04-26T05:55:46.901Z,5.40
2019-04-26T05:56:46.693Z,5.10
2019-04-26T05:57:46.604Z,5.70
2019-04-26T05:58:46.525Z,5.70
2019-04-26T05:59:46.420Z,5.70
2019-04-26T06:00:46.349Z,5.70
2019-04-26T06:01:46.240Z,5.80
2019-04-26T06:02:46.247Z,6.10
2019-04-26T06:03:46.073Z,5.60
2019-04-26T06:04:45.970Z,5.80
2019-04-26T06:05:45.891Z,6.30
2019-04-26T06:06:45.786Z,6.30
2019-04-26T06:07:45.695Z,6.30
2019-04-26T06:08:45.607Z,5.60
2019-04-26T06:09:45.617Z,6.00
2019-04-26T06:10:45.437Z,5.60
2019-04-26T06:11:45.332Z,6.30
2019-04-26T06:12:45.246Z,6.00
2019-04-26T06:13:45.153Z,6.60
2019-04-26T06:14:45.063Z,6.20
2019-04-26T06:15:45.095Z,6.50
2019-04-26T06:16:44.878Z,6.60
2019-04-26T06:17:44.788Z,6.00
2019-04-26T06:18:44.698Z,6.30
2019-04-26T06:19:44.606Z,6.50
2019-04-26T06:20:44.532Z,6.60
2019-04-26T06:21:44.427Z,7.10
2019-04-26T06:22:44.335Z,7.00
2019-04-26T06:23:44.243Z,6.90
2019-04-26T06:24:44.157Z,7.10
2019-04-26T06:25:44.075Z,6.70
2019-04-26T06:26:43.983Z,6.90
2019-04-26T06:27:43.878Z,6.90
2019-04-26T06:28:43.790Z,5.60
2019-04-26T06:29:43.698Z,5.90
2019-04-26T06:30:45.680Z,5.80
2019-04-26T06:31:43.529Z,5.30
2019-04-26T06:32:55.991Z,5.20
2019-04-26T06:33:43.334Z,4.20
2019-04-26T06:34:43.247Z,4.00
2019-04-26T06:35:43.154Z,3.60
2019-04-26T06:36:43.074Z,3.60
2019-04-26T06:37:42.968Z,3.50
2019-04-26T06:38:43.924Z,3.30
2019-04-26T06:39:42.789Z,3.50
2019-04-26T06:40:42.697Z,3.50
2019-04-26T06:41:42.620Z,3.50
2019-04-26T06:42:42.514Z,3.20
2019-04-26T06:43:42.425Z,3.60
2019-04-26T06:44:42.337Z,3.30
2019-04-26T06:45:42.242Z,3.20
2019-04-26T06:46:42.166Z,3.80
2019-04-26T06:47:42.061Z,3.70
2019-04-26T06:48:41.972Z,3.40
2019-04-26T06:49:41.879Z,3.30
2019-04-26T06:50:41.791Z,3.30
2019-04-26T06:51:41.719Z,3.10
2019-04-26T06:52:41.610Z,2.90
2019-04-26T06:53:41.519Z,3.10
2019-04-26T06:54:41.428Z,2.80
2019-04-26T06:55:41.337Z,3.00
2019-04-26T06:56:41.263Z,3.30
2019-04-26T06:57:41.159Z,2.90
2019-04-26T06:58:41.068Z,3.00
2019-04-26T06:59:40.979Z,2.90
2019-04-26T07:00:40.888Z,3.00
2019-04-26T07:01:40.815Z,3.20
2019-04-26T07:02:40.706Z,3.00
2019-04-26T07:03:40.617Z,3.20
2019-04-26T07:04:40.531Z,3.10
2019-04-26T07:05:40.437Z,3.10
2019-04-26T07:06:40.368Z,2.80
2019-04-26T07:07:40.266Z,2.50
2019-04-26T07:08:40.169Z,2.50
2019-04-26T07:09:40.082Z,2.60
2019-04-26T07:10:39.985Z,2.50
2019-04-26T07:11:40.064Z,2.60
2019-04-26T07:12:39.812Z,2.60
2019-04-26T07:13:39.722Z,2.90
2019-04-26T07:14:39.627Z,3.20
2019-04-26T07:15:39.537Z,2.90
2019-04-26T07:16:39.461Z,2.60
2019-04-26T07:17:39.357Z,2.80
2019-04-26T07:18:39.267Z,2.70
2019-04-26T07:19:39.176Z,2.90
2019-04-26T07:20:39.085Z,2.80
2019-04-26T07:21:39.011Z,2.70
2019-04-26T07:22:38.904Z,2.80
2019-04-26T07:23:38.815Z,3.10
2019-04-26T07:24:38.726Z,2.80
2019-04-26T07:25:38.634Z,2.40
2019-04-26T07:26:38.569Z,2.60
2019-04-26T07:27:38.455Z,2.60
2019-04-26T07:28:38.364Z,2.90
2019-04-26T07:29:38.275Z,2.70
2019-04-26T07:30:38.184Z,2.50
2019-04-26T07:31:38.101Z,2.50
2019-04-26T07:32:38.021Z,2.90
2019-04-26T07:33:38.019Z,2.40
2019-04-26T07:34:37.826Z,2.60
2019-04-26T07:35:37.738Z,2.80
2019-04-26T07:36:37.670Z,2.80
2019-04-26T07:37:37.559Z,2.50
2019-04-26T07:38:37.475Z,2.30
2019-04-26T07:39:37.385Z,2.40
2019-04-26T07:40:37.291Z,2.40
2019-04-26T07:41:37.204Z,2.90
2019-04-26T07:42:37.130Z,2.60
2019-04-26T07:43:37.026Z,2.70
2019-04-26T07:44:36.939Z,2.50
2019-04-26T07:45:36.850Z,2.50
2019-04-26T07:46:36.764Z,2.50
2019-04-26T07:47:36.690Z,2.50
2019-04-26T07:48:36.589Z,2.10
2019-04-26T07:49:36.499Z,2.40
2019-04-26T07:50:36.411Z,2.50
2019-04-26T07:51:36.326Z,2.50
2019-04-26T07:52:36.253Z,2.80
2019-04-26T07:53:36.150Z,2.50
2019-04-26T07:54:36.162Z,2.10
2019-04-26T07:55:35.978Z,2.50
2019-04-26T07:56:35.889Z,2.50
2019-04-26T07:57:35.818Z,2.20
2019-04-26T07:58:35.726Z,2.50
2019-04-26T07:59:35.800Z,2.40
2019-04-26T08:00:44.777Z,2.30
2019-04-26T08:01:35.564Z,2.40
2019-04-26T08:02:35.383Z,2.30
2019-04-26T08:03:35.282Z,2.20
2019-04-26T08:04:35.196Z,2.30
2019-04-26T08:05:35.109Z,2.50
2019-04-26T08:06:35.022Z,2.50
2019-04-26T08:07:34.954Z,2.60
2019-04-26T08:08:34.964Z,2.60
2019-04-26T08:09:34.768Z,2.50
2019-04-26T08:10:34.680Z,2.30
2019-04-26T08:11:34.593Z,2.50
2019-04-26T08:12:34.526Z,2.50
2019-04-26T08:13:34.422Z,2.30
2019-04-26T08:14:34.338Z,2.30
2019-04-26T08:15:34.352Z,2.50
2019-04-26T08:16:34.167Z,2.40
2019-04-26T08:17:34.095Z,2.30
2019-04-26T08:18:33.998Z,2.30
2019-04-26T08:19:33.911Z,2.40
2019-04-26T08:20:33.828Z,2.60
2019-04-26T08:21:33.744Z,2.60
2019-04-26T08:22:33.912Z,2.30
2019-04-26T08:23:42.193Z,2.60
2019-04-26T08:24:33.490Z,2.40
2019-04-26T08:25:33.403Z,2.30
2019-04-26T08:26:33.317Z,2.20
2019-04-26T08:27:33.234Z,2.10
2019-04-26T08:28:33.165Z,2.70
2019-04-26T08:29:33.546Z,2.50
2019-04-26T08:30:32.978Z,2.60
2019-04-26T08:31:32.912Z,2.50
2019-04-26T08:32:33.441Z,2.40
2019-04-26T08:33:32.752Z,2.00
2019-04-26T08:34:33.814Z,2.30
2019-04-26T08:35:32.555Z,2.10
2019-04-26T08:36:32.569Z,2.40
2019-04-26T08:37:36.253Z,2.30
2019-04-26T08:38:32.314Z,2.00
2019-04-26T08:39:44.538Z,2.10
2019-04-26T08:40:32.129Z,1.90
2019-04-26T08:41:35.187Z,2.10
2019-04-26T08:42:31.961Z,2.20
2019-04-26T08:43:32.011Z,1.90
2019-04-26T08:44:34.494Z,2.20
2019-04-26T08:45:31.704Z,2.20
2019-04-26T08:46:32.216Z,2.30
2019-04-26T08:47:31.539Z,2.30
2019-04-26T08:48:31.463Z,2.60
2019-04-26T08:49:31.365Z,2.50
2019-04-26T08:50:31.390Z,2.50
2019-04-26T08:51:31.210Z,4.30
2019-04-26T08:52:31.109Z,2.70
2019-04-26T08:53:31.041Z,2.50
2019-04-26T08:54:32.625Z,2.40
2019-04-26T08:55:30.859Z,2.60
2019-04-26T08:56:30.770Z,2.70
2019-04-26T08:57:30.790Z,2.90
2019-04-26T08:58:30.614Z,2.50
2019-04-26T08:59:30.514Z,3.00
2019-04-26T09:00:30.432Z,2.40
2019-04-26T09:01:30.347Z,2.50
2019-04-26T09:02:30.264Z,2.60
2019-04-26T09:03:32.331Z,2.60
2019-04-26T09:04:30.108Z,2.30
2019-04-26T09:05:30.010Z,3.00
2019-04-26T09:06:29.925Z,2.50
2019-04-26T09:07:29.847Z,2.90
2019-04-26T09:08:29.755Z,2.70
2019-04-26T09:09:32.293Z,4.10
2019-04-26T09:10:29.586Z,2.20
2019-04-26T09:11:33.432Z,2.40
2019-04-26T09:12:29.418Z,2.40
2019-04-26T09:13:29.337Z,2.10
2019-04-26T09:14:29.263Z,2.00
2019-04-26T09:15:29.166Z,2.00
2019-04-26T09:16:29.092Z,2.10
2019-04-26T09:17:32.156Z,2.20
2019-04-26T09:18:28.909Z,2.20
2019-04-26T09:19:30.406Z,2.10
2019-04-26T09:20:29.939Z,2.20
2019-04-26T09:21:28.958Z,2.30
2019-04-26T09:22:28.578Z,1.90
2019-04-26T09:23:39.556Z,3.70
2019-04-26T09:24:28.418Z,2.60
2019-04-26T09:25:30.335Z,2.20
2019-04-26T09:26:28.277Z,2.30
2019-04-26T09:27:28.150Z,2.20
2019-04-26T09:28:28.084Z,1.90
2019-04-26T09:29:30.325Z,2.00
2019-04-26T09:30:34.210Z,2.10
2019-04-26T09:31:27.811Z,2.00
2019-04-26T09:32:29.266Z,2.00
2019-04-26T09:33:31.460Z,2.00
2019-04-26T09:34:27.574Z,5.20
2019-04-26T09:35:27.475Z,5.00
2019-04-26T09:36:27.391Z,5.70
2019-04-26T09:37:27.309Z,1.90
2019-04-26T09:38:27.224Z,1.90
2019-04-26T09:39:27.153Z,2.10
2019-04-26T09:40:27.059Z,2.20
2019-04-26T09:41:30.854Z,2.10
2019-04-26T09:42:26.887Z,2.40
2019-04-26T09:43:26.806Z,2.00
2019-04-26T09:44:26.841Z,2.30
2019-04-26T09:45:26.640Z,1.80
2019-04-26T09:46:26.554Z,1.90
2019-04-26T09:47:26.470Z,2.60
2019-04-26T09:48:26.388Z,3.80
2019-04-26T09:49:26.309Z,2.30
2019-04-26T09:50:26.232Z,1.90
2019-04-26T09:51:26.136Z,1.60
2019-04-26T09:52:26.054Z,1.80
2019-04-26T09:53:25.969Z,2.00
2019-04-26T09:54:25.888Z,1.80
2019-04-26T09:55:35.068Z,2.30
2019-04-26T09:56:25.721Z,2.40
2019-04-26T09:57:25.637Z,2.40
2019-04-26T09:58:26.879Z,2.00
2019-04-26T09:59:25.470Z,2.30
2019-04-26T10:00:25.408Z,2.30
2019-04-26T10:01:26.057Z,2.40
2019-04-26T10:02:25.221Z,2.00
2019-04-26T10:03:25.140Z,1.90
2019-04-26T10:04:25.058Z,3.90
2019-04-26T10:05:25.090Z,2.30
2019-04-26T10:06:26.104Z,1.70
2019-04-26T10:07:24.805Z,2.40
2019-04-26T10:08:24.724Z,2.20
2019-04-26T10:09:24.644Z,2.60
2019-04-26T10:10:24.584Z,1.70
2019-04-26T10:11:24.574Z,2.00
2019-04-26T10:12:24.390Z,1.90
2019-04-26T10:13:24.309Z,1.90
2019-04-26T10:14:24.224Z,2.00
2019-04-26T10:15:26.773Z,2.10
2019-04-26T10:16:24.059Z,2.10
2019-04-26T10:17:23.977Z,1.80
2019-04-26T10:18:24.681Z,2.00
2019-04-26T10:19:23.811Z,1.90
2019-04-26T10:20:23.741Z,1.80
2019-04-26T10:21:23.644Z,1.90
2019-04-26T10:22:23.560Z,1.80
2019-04-26T10:23:23.477Z,2.40
2019-04-26T10:24:23.397Z,2.00
2019-04-26T10:25:23.438Z,1.60
2019-04-26T10:26:27.735Z,2.00
2019-04-26T10:27:23.145Z,2.00
2019-04-26T10:28:23.065Z,2.10
2019-04-26T10:29:25.653Z,2.00
2019-04-26T10:30:22.901Z,2.20
2019-04-26T10:31:22.829Z,2.40
2019-04-26T10:32:26.323Z,2.30
2019-04-26T10:33:22.651Z,2.10
2019-04-26T10:34:22.567Z,2.00
2019-04-26T10:35:23.268Z,2.70
2019-04-26T10:36:22.468Z,2.60
2019-04-26T10:37:22.318Z,3.50
2019-04-26T10:38:23.735Z,2.90
2019-04-26T10:39:22.157Z,2.40
2019-04-26T10:40:22.072Z,2.10
2019-04-26T10:41:22.005Z,2.00
2019-04-26T10:42:21.908Z,2.10
2019-04-26T10:43:21.827Z,2.20
2019-04-26T10:44:21.744Z,2.40
2019-04-26T10:45:21.662Z,1.90
2019-04-26T10:46:24.504Z,2.20
2019-04-26T10:47:21.515Z,2.20
2019-04-26T10:48:23.157Z,2.00
2019-04-26T10:49:24.634Z,2.30
2019-04-26T10:50:21.252Z,2.40
2019-04-26T10:51:24.022Z,2.10
2019-04-26T10:52:21.089Z,2.20
2019-04-26T10:53:21.005Z,2.20
2019-04-26T10:54:20.920Z,2.30
2019-04-26T10:55:20.839Z,2.00
2019-04-26T10:56:24.291Z,2.20
2019-04-26T10:57:20.674Z,2.50
2019-04-26T10:58:20.607Z,1.80
2019-04-26T10:59:22.679Z,2.40
2019-04-26T11:00:20.427Z,2.50
2019-04-26T11:01:20.359Z,2.40
2019-04-26T11:02:20.262Z,2.20
2019-04-26T11:03:20.177Z,2.10
2019-04-26T11:04:20.097Z,2.30
2019-04-26T11:05:20.015Z,2.20
2019-04-26T11:06:19.943Z,2.30
2019-04-26T11:07:19.850Z,2.60
2019-04-26T11:08:19.765Z,2.30
2019-04-26T11:09:19.681Z,2.50
2019-04-26T11:10:19.610Z,2.90
2019-04-26T11:11:19.532Z,2.40
2019-04-26T11:12:19.436Z,3.10
2019-04-26T11:13:19.351Z,3.10
2019-04-26T11:14:22.733Z,2.80
2019-04-26T11:15:19.182Z,2.50
2019-04-26T11:16:19.101Z,2.50
2019-04-26T11:17:19.029Z,2.30
2019-04-26T11:18:19.828Z,3.00
2019-04-26T11:19:18.850Z,2.40
2019-04-26T11:20:18.765Z,2.80
2019-04-26T11:21:20.802Z,2.70
2019-04-26T11:22:28.518Z,2.60
2019-04-26T11:23:18.513Z,3.00
2019-04-26T11:24:19.487Z,2.60
2019-04-26T11:25:18.348Z,2.80
2019-04-26T11:26:18.264Z,3.10
2019-04-26T11:27:18.189Z,3.00
2019-04-26T11:28:21.422Z,3.00
2019-04-26T11:29:18.012Z,3.00
2019-04-26T11:30:20.832Z,3.00
2019-04-26T11:31:17.842Z,2.70
2019-04-26T11:32:17.766Z,2.70
2019-04-26T11:33:17.684Z,2.70
2019-04-26T11:34:19.078Z,2.80
2019-04-26T11:35:17.497Z,2.80
2019-04-26T11:36:17.417Z,2.80
2019-04-26T11:37:17.859Z,3.00
2019-04-26T11:38:17.242Z,3.00
2019-04-26T11:39:17.158Z,4.60
2019-04-26T11:40:17.074Z,4.10
2019-04-26T11:41:16.987Z,3.40
2019-04-26T11:42:16.917Z,3.00
2019-04-26T11:43:19.589Z,3.70
2019-04-26T11:44:16.731Z,4.00
2019-04-26T11:45:16.702Z,2.80
2019-04-26T11:46:16.562Z,3.20
2019-04-26T11:47:16.487Z,3.00
2019-04-26T11:48:16.488Z,2.80
2019-04-26T11:49:16.303Z,3.00
2019-04-26T11:50:16.570Z,2.80
2019-04-26T11:51:16.132Z,3.10
2019-04-26T11:52:16.058Z,3.10
2019-04-26T11:53:15.959Z,3.70
2019-04-26T11:54:17.063Z,3.10
2019-04-26T11:55:15.900Z,4.20
2019-04-26T11:56:15.702Z,2.90
2019-04-26T11:57:15.634Z,2.70
2019-04-26T11:58:17.810Z,2.80
2019-04-26T11:59:15.443Z,3.50
2019-04-26T12:00:15.356Z,3.00
2019-04-26T12:01:15.270Z,2.80
2019-04-26T12:02:16.250Z,2.70
2019-04-26T12:03:15.098Z,2.70
2019-04-26T12:04:15.013Z,2.60
2019-04-26T12:05:14.932Z,2.60
2019-04-26T12:06:14.841Z,2.30
2019-04-26T12:07:14.773Z,3.50
2019-04-26T12:08:14.670Z,2.60
2019-04-26T12:09:14.691Z,2.90
2019-04-26T12:10:14.496Z,3.20
2019-04-26T12:11:18.616Z,2.90
2019-04-26T12:12:14.406Z,2.90
2019-04-26T12:13:14.259Z,3.10
2019-04-26T12:14:20.584Z,2.80
2019-04-26T12:15:14.070Z,3.00
2019-04-26T12:16:14.543Z,3.20
2019-04-26T12:17:13.901Z,2.50
2019-04-26T12:18:13.859Z,3.40
2019-04-26T12:19:14.356Z,3.10
2019-04-26T12:20:13.641Z,4.20
2019-04-26T12:21:13.557Z,9.30
2019-04-26T12:22:13.477Z,3.00
2019-04-26T12:23:20.314Z,5.50
2019-04-26T12:24:13.300Z,3.20
2019-04-26T12:25:13.218Z,2.90
2019-04-26T12:26:13.131Z,6.00
2019-04-26T12:27:13.087Z,5.60
2019-04-26T12:28:13.010Z,3.20
2019-04-26T12:29:14.754Z,3.30
2019-04-26T12:30:12.795Z,3.10
2019-04-26T12:31:15.116Z,2.60
2019-04-26T12:32:12.623Z,2.80
2019-04-26T12:33:12.552Z,2.70
2019-04-26T12:34:14.153Z,2.60
2019-04-26T12:35:12.369Z,5.30
2019-04-26T12:36:13.263Z,3.90
2019-04-26T12:37:12.520Z,3.30
2019-04-26T12:38:12.129Z,3.20
2019-04-26T12:39:12.033Z,3.30
2019-04-26T12:40:12.382Z,3.20
2019-04-26T12:41:11.860Z,2.70
2019-04-26T12:42:12.355Z,2.90
2019-04-26T12:43:11.704Z,3.20
2019-04-26T12:44:11.606Z,2.60
2019-04-26T12:45:12.245Z,2.50
2019-04-26T12:46:14.082Z,2.50
2019-04-26T12:47:11.345Z,2.60
2019-04-26T12:48:12.448Z,4.00
2019-04-26T12:49:11.178Z,2.50
2019-04-26T12:50:11.092Z,2.60
2019-04-26T12:51:12.063Z,2.60
2019-04-26T12:52:10.919Z,2.80
2019-04-26T12:53:11.274Z,2.90
2019-04-26T12:54:10.746Z,2.80
2019-04-26T12:55:13.827Z,2.80
2019-04-26T12:56:10.574Z,3.10
2019-04-26T12:57:10.489Z,3.00
2019-04-26T12:58:11.048Z,2.70
2019-04-26T12:59:10.320Z,2.70
2019-04-26T13:00:10.553Z,3.10
2019-04-26T13:01:12.098Z,2.90
2019-04-26T13:02:10.055Z,2.90
2019-04-26T13:03:19.712Z,3.10
2019-04-26T13:04:09.888Z,2.70
2019-04-26T13:05:09.796Z,2.40
2019-04-26T13:06:09.792Z,3.00
2019-04-26T13:07:22.677Z,2.60
2019-04-26T13:08:13.084Z,3.40
2019-04-26T13:09:09.449Z,2.50
2019-04-26T13:10:09.360Z,6.70
2019-04-26T13:11:15.286Z,2.90
2019-04-26T13:12:09.187Z,2.50
2019-04-26T13:13:09.223Z,2.70
2019-04-26T13:14:09.013Z,2.40
2019-04-26T13:15:08.928Z,2.50
2019-04-26T13:16:08.840Z,2.80
2019-04-26T13:17:08.755Z,2.70