createdAt,value
2018-02-23T00:00:13.793Z,-0.38
2018-02-23T00:01:13.794Z,-0.36
2018-02-23T00:02:13.809Z,-0.39
2018-02-23T00:03:13.817Z,-0.45
2018-02-23T00:04:13.831Z,-0.53
2018-02-23T00:05:13.840Z,-0.54
2018-02-23T00:06:13.842Z,-0.56
2018-02-23T00:07:13.847Z,-0.63
2018-02-23T00:08:13.859Z,-0.60
2018-02-23T00:09:13.865Z,-0.69
2018-02-23T00:10:13.873Z,-0.67
2018-02-23T00:11:13.895Z,-0.77
2018-02-23T00:12:13.894Z,-0.70
2018-02-23T00:13:13.906Z,-0.77
2018-02-23T00:14:13.915Z,-0.84
2018-02-23T00:15:13.927Z,-0.89
2018-02-23T00:16:13.930Z,-0.80
2018-02-23T00:17:13.945Z,-0.97
2018-02-23T00:18:13.951Z,-0.99
2018-02-23T00:19:13.956Z,-0.89
2018-02-23T00:20:13.965Z,-0.89
2018-02-23T00:21:13.983Z,-0.91
2018-02-23T00:22:13.985Z,-0.89
2018-02-23T00:23:13.992Z,-0.94
2018-02-23T00:24:14.010Z,-0.97
2018-02-23T00:25:14.010Z,-1.00
2018-02-23T00:26:14.021Z,-1.04
2018-02-23T00:27:14.039Z,-1.03
2018-02-23T00:28:14.034Z,-0.97
2018-02-23T00:29:14.055Z,-1.03
2018-02-23T00:30:14.063Z,-1.09
2018-02-23T00:31:14.067Z,-1.11
2018-02-23T00:32:14.082Z,-1.09
2018-02-23T00:33:14.082Z,-0.99
2018-02-23T00:34:14.084Z,-1.04
2018-02-23T00:35:14.090Z,-1.04
2018-02-23T00:36:14.091Z,-1.11
2018-02-23T00:37:14.112Z,-1.17
2018-02-23T00:38:14.120Z,-1.21
2018-02-23T00:39:14.118Z,-1.22
2018-02-23T00:40:14.134Z,-1.19
2018-02-23T00:41:14.142Z,-1.19
2018-02-23T00:42:14.147Z,-1.19
2018-02-23T00:43:14.161Z,-1.29
2018-02-23T00:44:14.174Z,-1.32
2018-02-23T00:45:14.189Z,-1.30
2018-02-23T00:46:14.184Z,-1.30
2018-02-23T00:47:14.190Z,-1.29
2018-02-23T00:48:14.204Z,-1.35
2018-02-23T00:49:14.223Z,-1.36
2018-02-23T00:50:14.218Z,-1.45
2018-02-23T00:51:14.231Z,-1.45
2018-02-23T00:52:14.244Z,-1.48
2018-02-23T00:53:14.256Z,-1.40
2018-02-23T00:54:14.248Z,-1.45
2018-02-23T00:55:14.251Z,-1.51
2018-02-23T00:56:14.261Z,-1.58
2018-02-23T00:57:14.275Z,-1.58
2018-02-23T00:58:14.282Z,-1.61
2018-02-23T00:59:14.292Z,-1.57
2018-02-23T01:00:14.323Z,-1.72
2018-02-23T01:01:14.314Z,-1.75
2018-02-23T01:02:14.318Z,-1.68
2018-02-23T01:03:14.322Z,-1.74
2018-02-23T01:04:14.344Z,-1.76
2018-02-23T01:05:14.336Z,-1.86
2018-02-23T01:06:14.346Z,-1.86
2018-02-23T01:07:14.367Z,-1.79
2018-02-23T01:08:14.366Z,-1.81
2018-02-23T01:09:14.368Z,-1.79
2018-02-23T01:10:14.376Z,-1.86
2018-02-23T01:11:14.380Z,-1.82
2018-02-23T01:12:14.395Z,-1.81
2018-02-23T01:13:14.399Z,-1.87
2018-02-23T01:14:14.408Z,-1.96
2018-02-23T01:15:14.422Z,-1.96
2018-02-23T01:16:14.423Z,-2.00
2018-02-23T01:17:14.442Z,-2.02
2018-02-23T01:18:14.445Z,-2.04
2018-02-23T01:19:14.448Z,-2.00
2018-02-23T01:20:14.464Z,-2.05
2018-02-23T01:21:14.458Z,-2.07
2018-02-23T01:22:14.469Z,-2.00
2018-02-23T01:23:14.479Z,-2.10
2018-02-23T01:24:14.480Z,-2.17
2018-02-23T01:25:14.496Z,-2.04
2018-02-23T01:26:14.503Z,-2.04
2018-02-23T01:27:14.514Z,-2.10
2018-02-23T01:28:14.521Z,-2.08
2018-02-23T01:29:14.525Z,-2.17
2018-02-23T01:30:14.524Z,-2.13
2018-02-23T01:31:14.549Z,-2.15
2018-02-23T01:32:14.543Z,-2.23
2018-02-23T01:33:14.555Z,-2.17
2018-02-23T01:34:14.564Z,-2.20
2018-02-23T01:35:14.581Z,-2.15
2018-02-23T01:36:14.579Z,-2.22
2018-02-23T01:37:14.586Z,-2.25
2018-02-23T01:38:14.594Z,-2.29
2018-02-23T01:39:14.615Z,-2.34
2018-02-23T01:40:14.603Z,-2.36
2018-02-23T01:41:14.615Z,-2.29
2018-02-23T01:42:14.623Z,-2.39
2018-02-23T01:43:14.629Z,-2.26
2018-02-23T01:44:14.637Z,-2.28
2018-02-23T01:45:14.656Z,-2.39
2018-02-23T01:46:14.661Z,-2.36
2018-02-23T01:47:14.663Z,-2.36
2018-02-23T01:48:14.677Z,-2.42
2018-02-23T01:49:14.680Z,-2.42
2018-02-23T01:50:14.676Z,-2.36
2018-02-23T01:51:14.695Z,-2.37
2018-02-23T01:52:14.694Z,-2.52
2018-02-23T01:53:14.713Z,-2.37
2018-02-23T01:54:14.721Z,-2.39
2018-02-23T01:55:14.722Z,-2.42
2018-02-23T01:56:14.732Z,-2.48
2018-02-23T01:57:14.737Z,-2.45
2018-02-23T01:58:14.736Z,-2.52
2018-02-23T01:59:14.748Z,-2.45
2018-02-23T02:00:14.751Z,-2.48
2018-02-23T02:01:14.765Z,-2.44
2018-02-23T02:02:14.784Z,-2.54
2018-02-23T02:03:14.778Z,-2.55
2018-02-23T02:04:14.793Z,-2.63
2018-02-23T02:05:14.799Z,-2.54
2018-02-23T02:06:14.819Z,-2.66
2018-02-23T02:07:14.825Z,-2.55
2018-02-23T02:08:14.820Z,-2.72
2018-02-23T02:09:14.830Z,-2.66
2018-02-23T02:10:14.845Z,-2.62
2018-02-23T02:11:14.849Z,-2.58
2018-02-23T02:12:14.852Z,-2.70
2018-02-23T02:13:14.864Z,-2.65
2018-02-23T02:14:14.866Z,-2.66
2018-02-23T02:15:14.867Z,-2.69
2018-02-23T02:16:14.877Z,-2.63
2018-02-23T02:17:14.889Z,-2.76
2018-02-23T02:18:14.892Z,-2.73
2018-02-23T02:19:14.903Z,-2.76
2018-02-23T02:20:14.909Z,-2.78
2018-02-23T02:21:14.914Z,-2.73
2018-02-23T02:22:14.923Z,-2.80
2018-02-23T02:23:14.924Z,-2.73
2018-02-23T02:24:14.931Z,-2.81
2018-02-23T02:25:14.943Z,-2.73
2018-02-23T02:26:14.959Z,-2.72
2018-02-23T02:27:14.973Z,-2.75
2018-02-23T02:28:14.968Z,-2.78
2018-02-23T02:29:14.972Z,-2.76
2018-02-23T02:30:14.978Z,-2.81
2018-02-23T02:31:14.991Z,-2.80
2018-02-23T02:32:14.987Z,-2.81
2018-02-23T02:33:15.008Z,-2.86
2018-02-23T02:34:15.014Z,-2.84
2018-02-23T02:35:15.023Z,-2.90
2018-02-23T02:36:15.028Z,-2.90
2018-02-23T02:37:15.034Z,-2.90
2018-02-23T02:38:15.037Z,-2.94
2018-02-23T02:39:15.043Z,-2.89
2018-02-23T02:40:15.053Z,-2.87
2018-02-23T02:41:15.058Z,-2.93
2018-02-23T02:42:15.073Z,-2.94
2018-02-23T02:43:15.097Z,-2.98
2018-02-23T02:44:15.086Z,-3.02
2018-02-23T02:45:15.092Z,-2.99
2018-02-23T02:46:15.087Z,-3.07
2018-02-23T02:47:15.101Z,-3.02
2018-02-23T02:48:15.105Z,-3.09
2018-02-23T02:49:15.118Z,-3.04
2018-02-23T02:50:15.126Z,-3.11
2018-02-23T02:51:15.132Z,-3.07
2018-02-23T02:52:15.147Z,-3.09
2018-02-23T02:53:15.137Z,-3.09
2018-02-23T02:54:15.153Z,-3.11
2018-02-23T02:55:15.159Z,-3.04
2018-02-23T02:56:15.162Z,-3.22
2018-02-23T02:57:15.185Z,-3.12
2018-02-23T02:58:15.190Z,-3.09
2018-02-23T02:59:15.183Z,-3.17
2018-02-23T03:00:15.201Z,-3.23
2018-02-23T03:01:15.200Z,-3.22
2018-02-23T03:02:15.212Z,-3.26
2018-02-23T03:03:15.219Z,-3.25
2018-02-23T03:04:15.222Z,-3.20
2018-02-23T03:05:15.241Z,-3.25
2018-02-23T03:06:15.233Z,-3.32
2018-02-23T03:07:15.237Z,-3.22
2018-02-23T03:08:15.249Z,-3.33
2018-02-23T03:09:15.253Z,-3.33
2018-02-23T03:10:15.262Z,-3.27
2018-02-23T03:11:15.284Z,-3.25
2018-02-23T03:12:15.278Z,-3.26
2018-02-23T03:13:15.282Z,-3.36
2018-02-23T03:14:15.302Z,-3.36
2018-02-23T03:15:15.297Z,-3.33
2018-02-23T03:16:15.307Z,-3.38
2018-02-23T03:17:15.311Z,-3.38
2018-02-23T03:18:15.309Z,-3.44
2018-02-23T03:19:15.332Z,-3.46
2018-02-23T03:20:15.325Z,-3.48
2018-02-23T03:21:15.338Z,-3.50
2018-02-23T03:22:15.348Z,-3.53
2018-02-23T03:23:15.359Z,-3.47
2018-02-23T03:24:15.367Z,-3.46
2018-02-23T03:25:15.359Z,-3.46
2018-02-23T03:26:15.369Z,-3.48
2018-02-23T03:27:15.382Z,-3.53
2018-02-23T03:28:15.384Z,-3.55
2018-02-23T03:29:15.403Z,-3.61
2018-02-23T03:30:15.406Z,-3.61
2018-02-23T03:31:15.406Z,-3.55
2018-02-23T03:32:15.417Z,-3.56
2018-02-23T03:33:15.419Z,-3.65
2018-02-23T03:34:15.432Z,-3.58
2018-02-23T03:35:15.442Z,-3.62
2018-02-23T03:36:15.435Z,-3.59
2018-02-23T03:37:15.452Z,-3.62
2018-02-23T03:38:15.460Z,-3.59
2018-02-23T03:39:15.466Z,-3.64
2018-02-23T03:40:15.478Z,-3.58
2018-02-23T03:41:15.475Z,-3.59
2018-02-23T03:42:15.472Z,-3.69
2018-02-23T03:43:15.484Z,-3.65
2018-02-23T03:44:15.490Z,-3.61
2018-02-23T03:45:15.504Z,-3.66
2018-02-23T03:46:15.517Z,-3.65
2018-02-23T03:47:15.529Z,-3.65
2018-02-23T03:48:15.517Z,-3.69
2018-02-23T03:49:15.522Z,-3.64
2018-02-23T03:50:15.539Z,-3.66
2018-02-23T03:51:15.545Z,-3.65
2018-02-23T03:52:15.559Z,-3.75
2018-02-23T03:53:15.546Z,-3.75
2018-02-23T03:54:15.554Z,-3.69
2018-02-23T03:55:15.575Z,-3.75
2018-02-23T03:56:15.580Z,-3.74
2018-02-23T03:57:15.590Z,-3.78
2018-02-23T03:58:15.584Z,-3.71
2018-02-23T03:59:15.587Z,-3.80
2018-02-23T04:00:15.605Z,-3.77
2018-02-23T04:01:15.611Z,-3.81
2018-02-23T04:02:15.612Z,-3.78
2018-02-23T04:03:15.634Z,-3.84
2018-02-23T04:04:15.620Z,-3.84
2018-02-23T04:05:15.684Z,-3.83
2018-02-23T04:06:15.642Z,-3.94
2018-02-23T04:07:15.645Z,-3.90
2018-02-23T04:08:15.659Z,-3.90
2018-02-23T04:09:15.653Z,-3.85
2018-02-23T04:10:15.661Z,-3.94
2018-02-23T04:11:15.673Z,-3.85
2018-02-23T04:12:15.684Z,-3.80
2018-02-23T04:13:15.688Z,-3.88
2018-02-23T04:14:15.695Z,-3.87
2018-02-23T04:15:15.688Z,-3.87
2018-02-23T04:16:15.705Z,-3.87
2018-02-23T04:17:15.723Z,-3.88
2018-02-23T04:18:15.719Z,-3.88
2018-02-23T04:19:15.721Z,-3.91
2018-02-23T04:20:15.721Z,-3.94
2018-02-23T04:21:15.744Z,-3.98
2018-02-23T04:22:15.751Z,-3.90
2018-02-23T04:23:15.776Z,-3.91
2018-02-23T04:24:15.760Z,-3.95
2018-02-23T04:25:15.754Z,-4.05
2018-02-23T04:26:15.763Z,-3.94
2018-02-23T04:27:15.776Z,-4.02
2018-02-23T04:28:15.787Z,-3.99
2018-02-23T04:29:15.795Z,-3.91
2018-02-23T04:30:15.797Z,-4.05
2018-02-23T04:31:15.796Z,-4.05
2018-02-23T04:32:15.807Z,-4.05
2018-02-23T04:33:15.813Z,-4.04
2018-02-23T04:34:15.822Z,-4.06
2018-02-23T04:35:15.834Z,-4.05
2018-02-23T04:36:15.829Z,-4.13
2018-02-23T04:37:15.843Z,-4.09
2018-02-23T04:38:15.855Z,-4.01
2018-02-23T04:39:15.862Z,-4.01
2018-02-23T04:40:15.856Z,-4.05
2018-02-23T04:41:15.867Z,-4.05
2018-02-23T04:42:15.870Z,-4.06
2018-02-23T04:43:15.883Z,-4.06
2018-02-23T04:44:15.884Z,-4.05
2018-02-23T04:45:15.885Z,-4.05
2018-02-23T04:46:15.894Z,-4.06
2018-02-23T04:47:15.906Z,-4.06
2018-02-23T04:48:15.914Z,-4.12
2018-02-23T04:49:15.927Z,-4.05
2018-02-23T04:50:15.920Z,-4.13
2018-02-23T04:51:15.929Z,-4.16
2018-02-23T04:52:15.930Z,-4.09
2018-02-23T04:53:15.945Z,-4.17
2018-02-23T04:54:15.955Z,-4.13
2018-02-23T04:55:15.945Z,-4.13
2018-02-23T04:56:15.966Z,-4.22
2018-02-23T04:57:15.972Z,-4.19
2018-02-23T04:58:15.974Z,-4.19
2018-02-23T04:59:15.993Z,-4.23
2018-02-23T05:00:15.986Z,-4.27
2018-02-23T05:01:15.991Z,-4.19
2018-02-23T05:02:16.000Z,-4.19
2018-02-23T05:03:16.004Z,-4.22
2018-02-23T05:04:16.019Z,-4.23
2018-02-23T05:05:16.011Z,-4.19
2018-02-23T05:06:16.020Z,-4.20
2018-02-23T05:07:16.039Z,-4.27
2018-02-23T05:08:16.045Z,-4.16
2018-02-23T05:09:16.056Z,-4.24
2018-02-23T05:10:16.044Z,-4.22
2018-02-23T05:11:16.050Z,-4.23
2018-02-23T05:12:16.064Z,-4.30
2018-02-23T05:13:16.075Z,-4.22
2018-02-23T05:14:16.074Z,-4.31
2018-02-23T05:15:16.084Z,-4.37
2018-02-23T05:16:16.086Z,-4.34
2018-02-23T05:17:16.097Z,-4.34
2018-02-23T05:18:16.106Z,-4.31
2018-02-23T05:19:16.099Z,-4.35
2018-02-23T05:20:16.108Z,-4.37
2018-02-23T05:21:16.121Z,-4.38
2018-02-23T05:22:16.124Z,-4.37
2018-02-23T05:23:16.124Z,-4.37
2018-02-23T05:24:16.131Z,-4.41
2018-02-23T05:25:16.149Z,-4.40
2018-02-23T05:26:16.152Z,-4.42
2018-02-23T05:27:16.157Z,-4.41
2018-02-23T05:28:16.159Z,-4.37
2018-02-23T05:29:16.161Z,-4.40
2018-02-23T05:30:16.180Z,-4.47
2018-02-23T05:31:16.185Z,-4.37
2018-02-23T05:32:16.187Z,-4.44
2018-02-23T05:33:16.189Z,-4.44
2018-02-23T05:34:16.196Z,-4.51
2018-02-23T05:35:16.201Z,-4.41
2018-02-23T05:36:16.215Z,-4.49
2018-02-23T05:37:16.213Z,-4.45
2018-02-23T05:38:16.217Z,-4.49
2018-02-23T05:39:16.239Z,-4.58
2018-02-23T05:40:16.233Z,-4.52
2018-02-23T05:41:16.255Z,-4.58
2018-02-23T05:42:16.242Z,-4.56
2018-02-23T05:43:16.248Z,-4.56
2018-02-23T05:44:16.263Z,-4.59
2018-02-23T05:45:16.264Z,-4.61
2018-02-23T05:46:16.267Z,-4.63
2018-02-23T05:47:16.274Z,-4.61
2018-02-23T05:48:16.288Z,-4.62
2018-02-23T05:49:16.301Z,-4.62
2018-02-23T05:50:16.298Z,-4.61
2018-02-23T05:51:16.300Z,-4.61
2018-02-23T05:52:16.314Z,-4.67
2018-02-23T05:53:16.324Z,-4.58
2018-02-23T05:54:16.328Z,-4.59
2018-02-23T05:55:16.329Z,-4.65
2018-02-23T05:56:16.327Z,-4.62
2018-02-23T05:57:16.340Z,-4.71
2018-02-23T05:58:16.362Z,-4.62
2018-02-23T05:59:16.341Z,-4.70
2018-02-23T06:00:16.356Z,-4.67
2018-02-23T06:01:16.363Z,-4.70
2018-02-23T06:02:16.376Z,-4.74
2018-02-23T06:03:16.370Z,-4.74
2018-02-23T06:04:16.376Z,-4.76
2018-02-23T06:05:16.380Z,-4.76
2018-02-23T06:06:16.388Z,-4.84
2018-02-23T06:07:16.391Z,-4.80
2018-02-23T06:08:16.401Z,-4.81
2018-02-23T06:09:16.418Z,-4.83
2018-02-23T06:10:16.418Z,-4.83
2018-02-23T06:11:16.426Z,-4.83
2018-02-23T06:12:16.423Z,-4.77
2018-02-23T06:13:16.434Z,-4.83
2018-02-23T06:14:16.435Z,-4.79
2018-02-23T06:15:16.448Z,-4.79
2018-02-23T06:16:16.440Z,-4.84
2018-02-23T06:17:16.462Z,-4.79
2018-02-23T06:18:16.463Z,-4.81
2018-02-23T06:19:16.467Z,-4.84
2018-02-23T06:20:16.471Z,-4.83
2018-02-23T06:21:16.475Z,-4.81
2018-02-23T06:22:16.486Z,-4.81
2018-02-23T06:23:16.497Z,-4.84
2018-02-23T06:24:16.487Z,-4.83
2018-02-23T06:25:16.510Z,-4.83
2018-02-23T06:26:16.508Z,-4.84
2018-02-23T06:27:16.514Z,-4.80
2018-02-23T06:28:16.516Z,-4.84
2018-02-23T06:29:16.524Z,-4.81
2018-02-23T06:30:16.537Z,-4.90
2018-02-23T06:31:16.547Z,-4.94
2018-02-23T06:32:16.535Z,-4.88
2018-02-23T06:33:16.548Z,-4.94
2018-02-23T06:34:16.557Z,-4.92
2018-02-23T06:35:16.561Z,-4.92
2018-02-23T06:36:16.561Z,-4.98
2018-02-23T06:37:16.572Z,-4.95
2018-02-23T06:38:16.595Z,-4.88
2018-02-23T06:39:16.596Z,-4.97
2018-02-23T06:40:16.594Z,-4.87
2018-02-23T06:41:16.594Z,-4.91
2018-02-23T06:42:16.606Z,-4.87
2018-02-23T06:43:16.627Z,-4.87
2018-02-23T06:44:16.632Z,-4.95
2018-02-23T06:45:16.611Z,-4.84
2018-02-23T06:46:16.628Z,-4.87
2018-02-23T06:47:16.639Z,-4.84
2018-02-23T06:48:16.637Z,-4.90
2018-02-23T06:49:16.647Z,-4.77
2018-02-23T06:50:16.647Z,-4.87
2018-02-23T06:51:16.658Z,-4.80
2018-02-23T06:52:16.667Z,-4.87
2018-02-23T06:53:16.671Z,-4.83
2018-02-23T06:54:16.671Z,-4.84
2018-02-23T06:55:16.681Z,-4.83
2018-02-23T06:56:16.684Z,-4.80
2018-02-23T06:57:16.686Z,-4.80
2018-02-23T06:58:16.694Z,-4.80
2018-02-23T06:59:16.698Z,-4.80
2018-02-23T07:00:16.749Z,-4.76
2018-02-23T07:01:16.724Z,-4.81
2018-02-23T07:02:16.714Z,-4.79
2018-02-23T07:03:16.734Z,-4.88
2018-02-23T07:04:16.739Z,-4.90
2018-02-23T07:05:16.750Z,-4.90
2018-02-23T07:06:16.741Z,-4.87
2018-02-23T07:07:16.744Z,-4.71
2018-02-23T07:08:16.759Z,-4.84
2018-02-23T07:09:16.775Z,-4.84
2018-02-23T07:10:16.769Z,-4.80
2018-02-23T07:11:16.776Z,-4.84
2018-02-23T07:12:16.775Z,-4.83
2018-02-23T07:13:16.789Z,-4.76
2018-02-23T07:14:16.786Z,-4.77
2018-02-23T07:15:16.791Z,-4.90
2018-02-23T07:16:16.809Z,-4.73
2018-02-23T07:17:16.817Z,-4.90
2018-02-23T07:18:16.824Z,-4.74
2018-02-23T07:19:16.819Z,-4.73
2018-02-23T07:20:16.829Z,-4.74
2018-02-23T07:21:16.839Z,-4.79
2018-02-23T07:22:17.101Z,-4.76
2018-02-23T07:23:16.845Z,-4.76
2018-02-23T07:24:16.858Z,-4.76
2018-02-23T07:25:16.855Z,-4.73
2018-02-23T07:26:16.872Z,-4.74
2018-02-23T07:27:16.876Z,-4.69
2018-02-23T07:28:16.888Z,-4.63
2018-02-23T07:29:16.884Z,-4.71
2018-02-23T07:30:16.894Z,-4.69
2018-02-23T07:31:16.897Z,-4.59
2018-02-23T07:32:16.904Z,-4.71
2018-02-23T07:33:16.901Z,-4.74
2018-02-23T07:34:16.918Z,-4.67
2018-02-23T07:35:16.928Z,-4.63
2018-02-23T07:36:16.917Z,-4.65
2018-02-23T07:37:16.939Z,-4.63
2018-02-23T07:38:16.936Z,-4.63
2018-02-23T07:39:16.950Z,-4.69
2018-02-23T07:40:16.963Z,-4.56
2018-02-23T07:41:16.950Z,-4.70
2018-02-23T07:42:16.962Z,-4.59
2018-02-23T07:43:16.970Z,-4.56
2018-02-23T07:44:16.980Z,-4.65
2018-02-23T07:45:16.986Z,-4.65
2018-02-23T07:46:16.988Z,-4.61
2018-02-23T07:47:16.989Z,-4.55
2018-02-23T07:48:17.009Z,-4.56
2018-02-23T07:49:17.009Z,-4.59
2018-02-23T07:50:17.005Z,-4.58
2018-02-23T07:51:17.034Z,-4.53
2018-02-23T07:52:17.022Z,-4.55
2018-02-23T07:53:17.039Z,-4.45
2018-02-23T07:54:17.044Z,-4.45
2018-02-23T07:55:17.040Z,-4.53
2018-02-23T07:56:17.045Z,-4.38
2018-02-23T07:57:17.061Z,-4.47
2018-02-23T07:58:17.061Z,-4.52
2018-02-23T07:59:17.062Z,-4.51
2018-02-23T08:00:17.069Z,-4.42
2018-02-23T08:01:17.080Z,-4.44
2018-02-23T08:02:17.090Z,-4.40
2018-02-23T08:03:17.096Z,-4.44
2018-02-23T08:04:17.093Z,-4.42
2018-02-23T08:05:17.107Z,-4.40
2018-02-23T08:06:17.106Z,-4.47
2018-02-23T08:07:17.119Z,-4.49
2018-02-23T08:08:17.130Z,-4.42
2018-02-23T08:09:17.124Z,-4.41
2018-02-23T08:10:17.138Z,-4.38
2018-02-23T08:11:17.144Z,-4.33
2018-02-23T08:12:17.147Z,-4.30
2018-02-23T08:13:17.160Z,-4.33
2018-02-23T08:14:17.162Z,-4.22
2018-02-23T08:15:17.170Z,-4.26
2018-02-23T08:16:17.176Z,-4.23
2018-02-23T08:17:17.185Z,-4.22
2018-02-23T08:18:17.203Z,-4.23
2018-02-23T08:19:17.203Z,-4.26
2018-02-23T08:20:17.248Z,-4.08
2018-02-23T08:21:17.215Z,-4.06
2018-02-23T08:22:17.216Z,-4.01
2018-02-23T08:23:17.232Z,-4.06
2018-02-23T08:24:17.220Z,-4.06
2018-02-23T08:25:17.234Z,-4.05
2018-02-23T08:26:17.234Z,-4.02
2018-02-23T08:27:17.247Z,-3.90
2018-02-23T08:28:17.257Z,-3.91
2018-02-23T08:29:17.256Z,-3.87
2018-02-23T08:30:17.263Z,-3.88
2018-02-23T08:31:17.273Z,-3.88
2018-02-23T08:32:17.279Z,-3.85
2018-02-23T08:33:17.294Z,-3.87
2018-02-23T08:34:17.314Z,-3.90
2018-02-23T08:35:17.293Z,-3.90
2018-02-23T08:36:17.299Z,-3.84
2018-02-23T08:37:17.317Z,-3.90
2018-02-23T08:38:17.328Z,-3.78
2018-02-23T08:39:17.331Z,-3.77
2018-02-23T08:40:17.328Z,-3.75
2018-02-23T08:41:17.331Z,-3.75
2018-02-23T08:42:17.346Z,-3.71
2018-02-23T08:43:17.353Z,-3.74
2018-02-23T08:44:17.368Z,-3.64
2018-02-23T08:45:17.383Z,-3.68
2018-02-23T08:46:17.391Z,-3.56
2018-02-23T08:47:17.371Z,-3.62
2018-02-23T08:48:17.390Z,-3.62
2018-02-23T08:49:17.390Z,-3.55
2018-02-23T08:50:17.412Z,-3.56
2018-02-23T08:51:17.413Z,-3.44
2018-02-23T08:52:17.403Z,-3.48
2018-02-23T08:53:17.417Z,-3.46
2018-02-23T08:54:17.433Z,-3.44
2018-02-23T08:55:17.435Z,-3.44
2018-02-23T08:56:17.442Z,-3.41
2018-02-23T08:57:17.448Z,-3.36
2018-02-23T08:58:17.444Z,-3.33
2018-02-23T08:59:17.468Z,-3.37
2018-02-23T09:00:17.463Z,-3.33
2018-02-23T09:01:17.476Z,-3.26
2018-02-23T09:02:17.486Z,-3.23
2018-02-23T09:03:17.493Z,-3.25
2018-02-23T09:04:17.502Z,-3.33
2018-02-23T09:05:17.501Z,-3.30
2018-02-23T09:06:17.502Z,-3.23
2018-02-23T09:07:17.521Z,-3.17
2018-02-23T09:08:17.522Z,-3.25
2018-02-23T09:09:17.536Z,-3.26
2018-02-23T09:10:17.544Z,-3.23
2018-02-23T09:11:17.556Z,-3.15
2018-02-23T09:12:17.562Z,-3.12
2018-02-23T09:13:17.552Z,-3.05
2018-02-23T09:14:17.561Z,-2.98
2018-02-23T09:15:17.576Z,-3.08
2018-02-23T09:16:17.597Z,-2.98
2018-02-23T09:17:17.600Z,-2.91
2018-02-23T09:18:17.602Z,-2.93
2018-02-23T09:19:17.615Z,-2.80
2018-02-23T09:20:17.607Z,-2.76
2018-02-23T09:21:17.617Z,-2.78
2018-02-23T09:22:17.620Z,-2.75
2018-02-23T09:23:17.636Z,-2.80
2018-02-23T09:24:17.640Z,-2.66
2018-02-23T09:25:17.660Z,-2.69
2018-02-23T09:26:17.666Z,-2.68
2018-02-23T09:27:17.705Z,-2.61
2018-02-23T09:28:17.684Z,-2.65
2018-02-23T09:29:17.684Z,-2.62
2018-02-23T09:30:17.685Z,-2.54
2018-02-23T09:31:17.694Z,-2.47
2018-02-23T09:32:17.697Z,-2.48
2018-02-23T09:33:17.717Z,-2.34
2018-02-23T09:34:17.718Z,-2.34
2018-02-23T09:35:17.726Z,-2.34
2018-02-23T09:36:17.742Z,-2.37
2018-02-23T09:37:17.742Z,-2.29
2018-02-23T09:38:17.751Z,-2.23
2018-02-23T09:39:17.767Z,-2.28
2018-02-23T09:40:17.767Z,-2.36
2018-02-23T09:41:17.788Z,-2.29
2018-02-23T09:42:17.788Z,-2.22
2018-02-23T09:43:17.793Z,-2.22
2018-02-23T09:44:17.812Z,-2.10
2018-02-23T09:45:17.809Z,-2.23
2018-02-23T09:46:17.811Z,-2.13
2018-02-23T09:47:17.830Z,-2.13
2018-02-23T09:48:17.839Z,-2.11
2018-02-23T09:49:17.846Z,-2.11
2018-02-23T09:50:17.896Z,-2.08
2018-02-23T09:51:17.854Z,-2.08
2018-02-23T09:52:17.877Z,-2.11
2018-02-23T09:53:17.869Z,-2.07
2018-02-23T09:54:17.879Z,-2.10
2018-02-23T09:55:17.901Z,-2.05
2018-02-23T09:56:17.898Z,-2.02
2018-02-23T09:57:17.914Z,-2.07
2018-02-23T09:58:17.921Z,-2.07
2018-02-23T09:59:17.923Z,-2.05
2018-02-23T10:00:17.926Z,-2.10
2018-02-23T10:01:17.936Z,-2.15
2018-02-23T10:02:17.952Z,-2.18
2018-02-23T10:03:17.953Z,-2.04
2018-02-23T10:04:17.962Z,-2.10
2018-02-23T10:05:17.969Z,-2.08
2018-02-23T10:06:17.984Z,-1.99
2018-02-23T10:07:17.984Z,-2.07
2018-02-23T10:08:18.003Z,-1.99
2018-02-23T10:09:18.007Z,-2.04
2018-02-23T10:10:18.018Z,-2.02
2018-02-23T10:11:18.029Z,-1.97
2018-02-23T10:12:18.027Z,-1.87
2018-02-23T10:13:18.038Z,-1.97
2018-02-23T10:14:18.036Z,-2.08
2018-02-23T10:15:18.041Z,-2.05
2018-02-23T10:16:18.051Z,-2.02
2018-02-23T10:17:18.062Z,-1.93
2018-02-23T10:18:18.073Z,-1.96
2018-02-23T10:19:18.079Z,-1.96
2018-02-23T10:20:18.091Z,-1.93
2018-02-23T10:21:18.101Z,-1.96
2018-02-23T10:22:18.105Z,-1.93
2018-02-23T10:23:18.119Z,-2.04
2018-02-23T10:24:18.123Z,-1.92
2018-02-23T10:25:18.142Z,-1.97
2018-02-23T10:26:18.132Z,-1.86
2018-02-23T10:27:18.144Z,-1.87
2018-02-23T10:28:18.150Z,-1.86
2018-02-23T10:29:18.154Z,-1.87
2018-02-23T10:30:18.163Z,-1.86
2018-02-23T10:31:18.178Z,-1.82
2018-02-23T10:32:18.188Z,-1.87
2018-02-23T10:33:18.199Z,-1.84
2018-02-23T10:34:18.211Z,-1.82
2018-02-23T10:35:18.213Z,-1.76
2018-02-23T10:36:18.218Z,-1.66
2018-02-23T10:37:18.224Z,-1.64
2018-02-23T10:38:18.240Z,-1.63
2018-02-23T10:39:18.255Z,-1.69
2018-02-23T10:40:18.248Z,-1.64
2018-02-23T10:41:18.258Z,-1.64
2018-02-23T10:42:18.263Z,-1.61
2018-02-23T10:43:18.279Z,-1.58
2018-02-23T10:44:18.277Z,-1.60
2018-02-23T10:45:18.296Z,-1.57
2018-02-23T10:46:18.292Z,-1.54
2018-02-23T10:47:18.326Z,-1.51
2018-02-23T10:48:18.310Z,-1.54
2018-02-23T10:49:18.322Z,-1.50
2018-02-23T10:50:18.332Z,-1.40
2018-02-23T10:51:18.343Z,-1.50
2018-02-23T10:52:18.351Z,-1.39
2018-02-23T10:53:18.362Z,-1.43
2018-02-23T10:54:18.367Z,-1.48
2018-02-23T10:55:18.378Z,-1.36
2018-02-23T10:56:18.377Z,-1.48
2018-02-23T10:57:18.381Z,-1.40
2018-02-23T10:58:18.389Z,-1.42
2018-02-23T10:59:18.397Z,-1.35
2018-02-23T11:00:18.427Z,-1.30
2018-02-23T11:01:18.422Z,-1.33
2018-02-23T11:02:18.429Z,-1.30
2018-02-23T11:03:18.444Z,-1.35
2018-02-23T11:04:18.441Z,-1.33
2018-02-23T11:05:18.461Z,-1.25
2018-02-23T11:06:18.463Z,-1.27
2018-02-23T11:07:18.480Z,-1.35
2018-02-23T11:08:18.478Z,-1.33
2018-02-23T11:09:18.484Z,-1.35
2018-02-23T11:10:18.502Z,-1.21
2018-02-23T11:11:18.506Z,-1.29
2018-02-23T11:12:18.513Z,-1.17
2018-02-23T11:13:18.525Z,-1.22
2018-02-23T11:14:18.539Z,-1.22
2018-02-23T11:15:18.538Z,-1.21
2018-02-23T11:16:18.553Z,-1.19
2018-02-23T11:17:18.549Z,-1.14
2018-02-23T11:18:18.560Z,-1.11
2018-02-23T11:19:18.564Z,-1.04
2018-02-23T11:20:18.576Z,-1.09
2018-02-23T11:21:18.591Z,-1.03
2018-02-23T11:22:18.593Z,-0.96
2018-02-23T11:23:18.598Z,-1.04
2018-02-23T11:24:18.609Z,-1.14
2018-02-23T11:25:18.613Z,-1.04
2018-02-23T11:26:18.625Z,-1.12
2018-02-23T11:27:18.634Z,-1.09
2018-02-23T11:28:18.644Z,-0.99
2018-02-23T11:29:18.678Z,-1.00
2018-02-23T11:30:18.665Z,-1.00
2018-02-23T11:31:18.669Z,-1.03
2018-02-23T11:32:18.689Z,-0.99
2018-02-23T11:33:18.692Z,-0.94
2018-02-23T11:34:18.694Z,-0.99
2018-02-23T11:35:18.713Z,-0.91
2018-02-23T11:36:18.713Z,-0.89
2018-02-23T11:37:18.725Z,-0.93
2018-02-23T11:38:18.742Z,-0.91
2018-02-23T11:39:18.738Z,-0.93
2018-02-23T11:40:18.754Z,-0.84
2018-02-23T11:41:18.758Z,-0.89
2018-02-23T11:42:18.767Z,-0.91
2018-02-23T11:43:18.787Z,-0.89
2018-02-23T11:44:18.783Z,-0.93
2018-02-23T11:45:18.796Z,-0.89
2018-02-23T11:46:18.805Z,-0.87
2018-02-23T11:47:18.827Z,-0.91
2018-02-23T11:48:18.829Z,-0.85
2018-02-23T11:49:18.835Z,-0.94
2018-02-23T11:50:18.876Z,-0.78
2018-02-23T11:51:18.863Z,-0.81
2018-02-23T11:52:18.862Z,-0.81
2018-02-23T11:53:18.870Z,-0.81
2018-02-23T11:54:18.866Z,-0.80
2018-02-23T11:55:18.870Z,-0.75
2018-02-23T11:56:18.881Z,-0.75
2018-02-23T11:57:18.896Z,-0.67
2018-02-23T11:58:18.897Z,-0.69
2018-02-23T11:59:18.917Z,-0.66
2018-02-23T12:00:18.920Z,-0.64
2018-02-23T12:01:18.928Z,-0.69
2018-02-23T12:02:18.943Z,-0.60
2018-02-23T12:03:18.941Z,-0.54
2018-02-23T12:04:18.952Z,-0.62
2018-02-23T12:05:18.956Z,-0.59
2018-02-23T12:06:18.965Z,-0.56
2018-02-23T12:07:18.979Z,-0.54
2018-02-23T12:08:18.984Z,-0.48
2018-02-23T12:09:19.009Z,-0.45
2018-02-23T12:10:19.011Z,-0.57
2018-02-23T12:11:19.010Z,-0.57
2018-02-23T12:12:19.025Z,-0.60
2018-02-23T12:13:19.031Z,-0.63
2018-02-23T12:14:19.047Z,-0.59
2018-02-23T12:15:19.056Z,-0.54
2018-02-23T12:16:19.055Z,-0.54
2018-02-23T12:17:19.073Z,-0.56
2018-02-23T12:18:19.077Z,-0.59
2018-02-23T12:19:19.082Z,-0.56
2018-02-23T12:20:19.097Z,-0.54
2018-02-23T12:21:19.148Z,-0.54
2018-02-23T12:22:19.114Z,-0.53
2018-02-23T12:23:19.127Z,-0.51
2018-02-23T12:24:19.133Z,-0.53
2018-02-23T12:25:19.150Z,-0.51
2018-02-23T12:26:19.145Z,-0.46
2018-02-23T12:27:19.166Z,-0.59
2018-02-23T12:28:19.186Z,-0.39
2018-02-23T12:29:19.177Z,-0.46
2018-02-23T12:30:19.184Z,-0.44
2018-02-23T12:31:19.189Z,-0.36
2018-02-23T12:32:19.204Z,-0.31
2018-02-23T12:33:19.212Z,-0.28
2018-02-23T12:34:19.221Z,-0.36
2018-02-23T12:35:19.231Z,-0.38
2018-02-23T12:36:19.234Z,-0.36
2018-02-23T12:37:19.264Z,-0.41
2018-02-23T12:38:19.263Z,-0.30
2018-02-23T12:39:19.266Z,-0.28
2018-02-23T12:40:19.296Z,-0.38
2018-02-23T12:41:19.288Z,-0.41
2018-02-23T12:42:19.297Z,-0.33
2018-02-23T12:43:19.318Z,-0.33
2018-02-23T12:44:19.323Z,-0.30
2018-02-23T12:45:19.336Z,-0.31
2018-02-23T12:46:19.342Z,-0.30
2018-02-23T12:47:19.350Z,-0.38
2018-02-23T12:48:19.355Z,-0.33
2018-02-23T12:49:19.362Z,-0.30
2018-02-23T12:50:19.370Z,-0.30
2018-02-23T12:51:19.382Z,-0.23
2018-02-23T12:52:19.389Z,-0.27