createdAt,value
2019-02-22T00:00:00.535Z,99.99
2019-02-22T00:01:00.535Z,99.99
2019-02-22T00:02:00.526Z,99.99
2019-02-22T00:03:00.522Z,99.99
2019-02-22T00:04:00.513Z,99.99
2019-02-22T00:05:00.504Z,99.99
2019-02-22T00:06:00.499Z,99.99
2019-02-22T00:07:00.491Z,99.99
2019-02-22T00:08:00.486Z,99.99
2019-02-22T00:09:00.479Z,99.99
2019-02-22T00:10:00.471Z,99.99
2019-02-22T00:11:00.478Z,99.99
2019-02-22T00:12:00.462Z,99.99
2019-02-22T00:13:00.450Z,99.99
2019-02-22T00:14:00.447Z,99.99
2019-02-22T00:15:00.444Z,99.99
2019-02-22T00:16:00.434Z,99.99
2019-02-22T00:17:00.424Z,99.99
2019-02-22T00:18:00.422Z,99.99
2019-02-22T00:19:00.422Z,99.99
2019-02-22T00:20:00.416Z,99.99
2019-02-22T00:21:00.404Z,99.99
2019-02-22T00:22:00.401Z,99.99
2019-02-22T00:23:00.388Z,99.99
2019-02-22T00:24:00.382Z,99.99
2019-02-22T00:25:00.371Z,99.99
2019-02-22T00:26:00.363Z,99.99
2019-02-22T00:27:00.359Z,99.99
2019-02-22T00:28:00.349Z,99.99
2019-02-22T00:29:00.345Z,99.99
2019-02-22T00:30:00.403Z,99.99
2019-02-22T00:31:00.333Z,99.99
2019-02-22T00:32:00.324Z,99.99
2019-02-22T00:33:00.322Z,99.99
2019-02-22T00:34:00.346Z,99.99
2019-02-22T00:35:00.430Z,99.99
2019-02-22T00:36:00.419Z,99.99
2019-02-22T00:37:00.312Z,99.99
2019-02-22T00:38:00.285Z,99.99
2019-02-22T00:39:00.285Z,99.99
2019-02-22T00:40:00.316Z,99.99
2019-02-22T00:41:00.272Z,99.99
2019-02-22T00:42:00.258Z,99.99
2019-02-22T00:43:00.261Z,99.99
2019-02-22T00:44:00.255Z,99.99
2019-02-22T00:45:00.443Z,99.99
2019-02-22T00:46:00.230Z,99.99
2019-02-22T00:47:00.226Z,99.99
2019-02-22T00:48:00.223Z,99.99
2019-02-22T00:49:00.213Z,99.99
2019-02-22T00:50:00.323Z,99.99
2019-02-22T00:51:00.199Z,99.99
2019-02-22T00:52:00.194Z,99.99
2019-02-22T00:53:00.189Z,99.99
2019-02-22T00:54:00.186Z,99.99
2019-02-22T00:55:00.438Z,99.99
2019-02-22T00:56:00.169Z,99.99
2019-02-22T00:57:00.159Z,99.99
2019-02-22T00:58:00.152Z,99.99
2019-02-22T00:59:00.146Z,99.99
2019-02-22T01:00:00.334Z,99.99
2019-02-22T01:01:00.138Z,99.99
2019-02-22T01:02:00.130Z,99.99
2019-02-22T01:03:00.121Z,99.99
2019-02-22T01:04:00.115Z,99.99
2019-02-22T01:05:00.291Z,99.99
2019-02-22T01:06:00.101Z,99.99
2019-02-22T01:07:00.096Z,99.99
2019-02-22T01:08:00.087Z,99.99
2019-02-22T01:09:00.077Z,99.99
2019-02-22T01:10:00.152Z,99.99
2019-02-22T01:11:00.064Z,99.99
2019-02-22T01:12:00.059Z,99.99
2019-02-22T01:13:00.062Z,99.99
2019-02-22T01:14:00.049Z,99.99
2019-02-22T01:15:00.042Z,99.99
2019-02-22T01:16:00.035Z,99.99
2019-02-22T01:17:00.026Z,99.99
2019-02-22T01:18:00.021Z,99.99
2019-02-22T01:19:00.016Z,99.99
2019-02-22T01:20:00.011Z,99.99
2019-02-22T01:20:59.999Z,99.99
2019-02-22T01:21:59.991Z,99.99
2019-02-22T01:22:59.984Z,99.99
2019-02-22T01:23:59.984Z,99.99
2019-02-22T01:24:59.975Z,99.99
2019-02-22T01:25:59.967Z,99.99
2019-02-22T01:26:59.960Z,99.99
2019-02-22T01:27:59.953Z,99.99
2019-02-22T01:28:59.943Z,99.99
2019-02-22T01:29:59.935Z,99.99
2019-02-22T01:30:59.932Z,99.99
2019-02-22T01:31:59.920Z,99.99
2019-02-22T01:32:59.916Z,99.99
2019-02-22T01:33:59.913Z,99.99
2019-02-22T01:34:59.904Z,99.99
2019-02-22T01:35:59.890Z,99.99
2019-02-22T01:36:59.887Z,99.99
2019-02-22T01:37:59.885Z,99.99
2019-02-22T01:38:59.878Z,99.99
2019-02-22T01:39:59.869Z,99.99
2019-02-22T01:40:59.864Z,99.99
2019-02-22T01:41:59.853Z,99.99
2019-02-22T01:42:59.848Z,99.99
2019-02-22T01:43:59.834Z,99.99
2019-02-22T01:44:59.844Z,99.99
2019-02-22T01:45:59.831Z,99.99
2019-02-22T01:46:59.825Z,99.99
2019-02-22T01:47:59.812Z,99.99
2019-02-22T01:48:59.801Z,99.99
2019-02-22T01:49:59.794Z,99.99
2019-02-22T01:50:59.788Z,99.99
2019-02-22T01:51:59.784Z,99.99
2019-02-22T01:52:59.774Z,99.99
2019-02-22T01:53:59.768Z,99.99
2019-02-22T01:54:59.761Z,99.99
2019-02-22T01:55:59.753Z,99.99
2019-02-22T01:56:59.753Z,99.99
2019-02-22T01:57:59.742Z,99.99
2019-02-22T01:58:59.730Z,99.99
2019-02-22T01:59:59.727Z,99.99
2019-02-22T02:00:59.717Z,99.99
2019-02-22T02:01:59.713Z,99.99
2019-02-22T02:02:59.704Z,99.99
2019-02-22T02:03:59.699Z,99.99
2019-02-22T02:04:59.688Z,99.99
2019-02-22T02:05:59.682Z,99.99
2019-02-22T02:06:59.679Z,99.99
2019-02-22T02:07:59.667Z,99.99
2019-02-22T02:08:59.664Z,99.99
2019-02-22T02:09:59.658Z,99.99
2019-02-22T02:10:59.652Z,99.99
2019-02-22T02:12:01.786Z,99.99
2019-02-22T02:12:59.628Z,99.99
2019-02-22T02:13:59.624Z,99.99
2019-02-22T02:14:59.619Z,99.99
2019-02-22T02:15:59.618Z,99.99
2019-02-22T02:16:59.612Z,99.99
2019-02-22T02:17:59.602Z,99.99
2019-02-22T02:18:59.593Z,99.99
2019-02-22T02:19:59.587Z,99.99
2019-02-22T02:20:59.575Z,99.99
2019-02-22T02:21:59.569Z,99.99
2019-02-22T02:22:59.563Z,99.99
2019-02-22T02:23:59.557Z,99.99
2019-02-22T02:24:59.547Z,99.99
2019-02-22T02:25:59.540Z,99.99
2019-02-22T02:26:59.535Z,99.99
2019-02-22T02:27:59.528Z,99.99
2019-02-22T02:28:59.527Z,99.99
2019-02-22T02:29:59.521Z,99.99
2019-02-22T02:30:59.513Z,99.99
2019-02-22T02:31:59.500Z,99.99
2019-02-22T02:32:59.492Z,99.99
2019-02-22T02:33:59.492Z,99.99
2019-02-22T02:34:59.477Z,99.99
2019-02-22T02:35:59.473Z,99.99
2019-02-22T02:36:59.468Z,99.99
2019-02-22T02:37:59.464Z,99.99
2019-02-22T02:38:59.450Z,99.99
2019-02-22T02:39:59.443Z,99.99
2019-02-22T02:41:09.856Z,99.99
2019-02-22T02:41:59.433Z,99.99
2019-02-22T02:42:59.426Z,99.99
2019-02-22T02:43:59.420Z,99.99
2019-02-22T02:44:59.409Z,99.99
2019-02-22T02:45:59.399Z,99.99
2019-02-22T02:46:59.399Z,99.99
2019-02-22T02:47:59.386Z,99.99
2019-02-22T02:48:59.382Z,99.99
2019-02-22T02:49:59.399Z,99.99
2019-02-22T02:50:59.369Z,99.99
2019-02-22T02:51:59.366Z,99.99
2019-02-22T02:52:59.351Z,99.99
2019-02-22T02:53:59.344Z,99.99
2019-02-22T02:54:59.340Z,99.99
2019-02-22T02:55:59.331Z,99.99
2019-02-22T02:56:59.323Z,99.99
2019-02-22T02:57:59.315Z,99.99
2019-02-22T02:58:59.309Z,99.99
2019-02-22T02:59:59.308Z,99.99
2019-02-22T03:00:59.297Z,99.99
2019-02-22T03:01:59.292Z,99.99
2019-02-22T03:02:59.285Z,99.99
2019-02-22T03:03:59.280Z,99.99
2019-02-22T03:04:59.280Z,99.99
2019-02-22T03:05:59.257Z,99.99
2019-02-22T03:06:59.251Z,99.99
2019-02-22T03:07:59.245Z,99.99
2019-02-22T03:08:59.240Z,99.99
2019-02-22T03:09:59.240Z,99.99
2019-02-22T03:10:59.225Z,99.99
2019-02-22T03:11:59.221Z,99.99
2019-02-22T03:12:59.214Z,99.99
2019-02-22T03:13:59.206Z,99.99
2019-02-22T03:14:59.198Z,99.99
2019-02-22T03:15:59.186Z,99.99
2019-02-22T03:16:59.183Z,99.99
2019-02-22T03:17:59.175Z,99.99
2019-02-22T03:18:59.165Z,99.99
2019-02-22T03:19:59.157Z,99.99
2019-02-22T03:20:59.152Z,99.99
2019-02-22T03:21:59.185Z,99.99
2019-02-22T03:22:59.140Z,99.99
2019-02-22T03:23:59.133Z,99.99
2019-02-22T03:24:59.127Z,99.99
2019-02-22T03:25:59.125Z,99.99
2019-02-22T03:26:59.111Z,99.99
2019-02-22T03:27:59.104Z,99.99
2019-02-22T03:28:59.094Z,99.99
2019-02-22T03:29:59.086Z,99.99
2019-02-22T03:30:59.092Z,99.99
2019-02-22T03:31:59.076Z,99.99
2019-02-22T03:32:59.068Z,99.99
2019-02-22T03:33:59.062Z,99.99
2019-02-22T03:34:59.055Z,99.99
2019-02-22T03:35:59.054Z,99.99
2019-02-22T03:36:59.037Z,99.99
2019-02-22T03:37:59.030Z,99.99
2019-02-22T03:38:59.024Z,99.99
2019-02-22T03:39:59.015Z,99.99
2019-02-22T03:40:59.007Z,99.99
2019-02-22T03:41:59.005Z,99.99
2019-02-22T03:42:58.995Z,99.99
2019-02-22T03:43:58.988Z,99.99
2019-02-22T03:44:58.981Z,99.99
2019-02-22T03:45:58.978Z,99.99
2019-02-22T03:46:58.974Z,99.99
2019-02-22T03:47:58.959Z,99.99
2019-02-22T03:48:58.954Z,99.99
2019-02-22T03:49:58.941Z,99.99
2019-02-22T03:50:58.936Z,99.99
2019-02-22T03:51:58.931Z,99.99
2019-02-22T03:52:58.924Z,99.99
2019-02-22T03:53:58.943Z,99.99
2019-02-22T03:54:58.910Z,99.99
2019-02-22T03:55:58.905Z,99.99
2019-02-22T03:56:58.893Z,99.99
2019-02-22T03:57:58.890Z,99.99
2019-02-22T03:58:58.891Z,99.99
2019-02-22T03:59:58.879Z,99.99
2019-02-22T04:00:58.871Z,99.99
2019-02-22T04:01:58.858Z,99.99
2019-02-22T04:02:58.852Z,99.99
2019-02-22T04:03:58.842Z,99.99
2019-02-22T04:04:58.841Z,99.99
2019-02-22T04:05:58.835Z,99.99
2019-02-22T04:06:58.828Z,99.99
2019-02-22T04:07:58.818Z,99.99
2019-02-22T04:08:58.810Z,99.99
2019-02-22T04:09:58.799Z,99.99
2019-02-22T04:10:58.798Z,99.99
2019-02-22T04:11:58.788Z,99.99
2019-02-22T04:12:58.784Z,99.99
2019-02-22T04:13:58.774Z,99.99
2019-02-22T04:14:58.768Z,99.99
2019-02-22T04:15:58.759Z,99.99
2019-02-22T04:16:58.753Z,99.99
2019-02-22T04:17:58.750Z,99.99
2019-02-22T04:18:58.741Z,99.99
2019-02-22T04:19:58.733Z,99.99
2019-02-22T04:20:58.728Z,99.99
2019-02-22T04:21:58.722Z,99.99
2019-02-22T04:22:58.708Z,99.99
2019-02-22T04:23:59.230Z,99.99
2019-02-22T04:24:58.695Z,99.99
2019-02-22T04:25:58.696Z,99.99
2019-02-22T04:26:58.684Z,99.99
2019-02-22T04:27:58.677Z,99.99
2019-02-22T04:28:58.668Z,99.99
2019-02-22T04:29:58.667Z,99.99
2019-02-22T04:30:58.660Z,99.99
2019-02-22T04:31:58.651Z,99.99
2019-02-22T04:32:58.641Z,99.99
2019-02-22T04:33:58.629Z,99.99
2019-02-22T04:34:58.638Z,99.99
2019-02-22T04:35:58.620Z,99.99
2019-02-22T04:36:58.612Z,99.99
2019-02-22T04:37:58.606Z,99.99
2019-02-22T04:38:58.607Z,99.99
2019-02-22T04:39:58.589Z,99.99
2019-02-22T04:40:58.581Z,99.99
2019-02-22T04:41:58.573Z,99.99
2019-02-22T04:42:58.610Z,99.99
2019-02-22T04:43:58.559Z,99.99
2019-02-22T04:44:58.554Z,99.99
2019-02-22T04:45:58.547Z,99.99
2019-02-22T04:46:58.541Z,99.99
2019-02-22T04:47:58.530Z,99.99
2019-02-22T04:48:58.525Z,99.99
2019-02-22T04:49:58.517Z,99.99
2019-02-22T04:50:58.517Z,99.99
2019-02-22T04:51:58.503Z,99.99
2019-02-22T04:52:58.496Z,99.99
2019-02-22T04:53:58.487Z,99.99
2019-02-22T04:54:58.483Z,99.99
2019-02-22T04:55:58.473Z,99.99
2019-02-22T04:56:58.467Z,99.99
2019-02-22T04:57:58.459Z,99.99
2019-02-22T04:58:58.455Z,99.99
2019-02-22T04:59:58.447Z,99.99
2019-02-22T05:00:58.439Z,99.99
2019-02-22T05:01:58.431Z,99.99
2019-02-22T05:02:58.425Z,99.99
2019-02-22T05:03:58.414Z,99.99
2019-02-22T05:04:58.408Z,99.99
2019-02-22T05:05:58.402Z,99.99
2019-02-22T05:06:58.392Z,99.99
2019-02-22T05:07:58.384Z,99.99
2019-02-22T05:08:58.385Z,99.99
2019-02-22T05:09:58.377Z,99.99
2019-02-22T05:10:58.367Z,99.99
2019-02-22T05:12:10.083Z,99.99
2019-02-22T05:12:58.346Z,99.99
2019-02-22T05:13:58.340Z,99.99
2019-02-22T05:14:58.333Z,99.99
2019-02-22T05:15:58.331Z,99.99
2019-02-22T05:16:58.322Z,99.99
2019-02-22T05:17:58.366Z,99.99
2019-02-22T05:18:58.305Z,99.99
2019-02-22T05:19:58.301Z,99.99
2019-02-22T05:20:58.293Z,99.99
2019-02-22T05:21:58.286Z,99.99
2019-02-22T05:23:03.736Z,99.99
2019-02-22T05:23:58.272Z,99.99
2019-02-22T05:24:58.255Z,99.99
2019-02-22T05:25:58.252Z,99.99
2019-02-22T05:26:58.246Z,99.99
2019-02-22T05:27:58.238Z,99.99
2019-02-22T05:28:58.237Z,99.99
2019-02-22T05:29:58.229Z,99.99
2019-02-22T05:30:58.221Z,99.99
2019-02-22T05:31:58.217Z,99.99
2019-02-22T05:32:58.208Z,99.99
2019-02-22T05:33:58.195Z,99.99
2019-02-22T05:34:58.194Z,99.99
2019-02-22T05:35:58.183Z,99.99
2019-02-22T05:36:58.176Z,99.99
2019-02-22T05:37:58.166Z,99.99
2019-02-22T05:38:58.160Z,99.99
2019-02-22T05:39:58.154Z,99.99
2019-02-22T05:40:58.161Z,99.99
2019-02-22T05:41:58.141Z,99.99
2019-02-22T05:42:58.144Z,99.99
2019-02-22T05:43:58.126Z,99.99
2019-02-22T05:44:58.121Z,99.99
2019-02-22T05:45:58.111Z,99.99
2019-02-22T05:47:00.560Z,99.99
2019-02-22T05:47:58.099Z,99.99
2019-02-22T05:48:58.092Z,99.99
2019-02-22T05:49:58.121Z,99.99
2019-02-22T05:50:58.076Z,99.99
2019-02-22T05:51:58.067Z,99.99
2019-02-22T05:52:58.067Z,99.99
2019-02-22T05:53:58.059Z,99.99
2019-02-22T05:54:58.049Z,99.99
2019-02-22T05:55:58.044Z,99.99
2019-02-22T05:56:58.035Z,99.99
2019-02-22T05:57:58.028Z,99.99
2019-02-22T05:58:58.019Z,99.99
2019-02-22T05:59:58.013Z,99.99
2019-02-22T06:00:58.013Z,99.99
2019-02-22T06:01:58.030Z,99.99
2019-02-22T06:02:57.989Z,99.99
2019-02-22T06:03:57.987Z,99.99
2019-02-22T06:04:57.974Z,99.99
2019-02-22T06:05:57.970Z,99.99
2019-02-22T06:06:57.967Z,99.99
2019-02-22T06:07:57.963Z,99.99
2019-02-22T06:08:57.948Z,99.99
2019-02-22T06:09:57.944Z,99.99
2019-02-22T06:10:57.935Z,99.99
2019-02-22T06:11:57.929Z,99.99
2019-02-22T06:12:57.923Z,99.99
2019-02-22T06:13:57.917Z,99.99
2019-02-22T06:14:57.912Z,99.99
2019-02-22T06:15:57.904Z,99.99
2019-02-22T06:16:57.893Z,99.99
2019-02-22T06:17:57.887Z,99.99
2019-02-22T06:18:57.886Z,99.99
2019-02-22T06:19:57.873Z,99.99
2019-02-22T06:20:57.869Z,99.99
2019-02-22T06:21:57.863Z,99.99
2019-02-22T06:22:57.853Z,99.99
2019-02-22T06:23:57.847Z,99.99
2019-02-22T06:24:57.840Z,99.99
2019-02-22T06:25:57.840Z,99.99
2019-02-22T06:26:57.836Z,99.99
2019-02-22T06:27:57.823Z,99.99
2019-02-22T06:28:57.809Z,99.99
2019-02-22T06:29:57.802Z,99.99
2019-02-22T06:30:57.804Z,99.99
2019-02-22T06:31:57.796Z,99.99
2019-02-22T06:32:57.783Z,99.99
2019-02-22T06:33:57.782Z,99.99
2019-02-22T06:34:57.772Z,99.99
2019-02-22T06:35:57.767Z,99.99
2019-02-22T06:37:01.837Z,99.99
2019-02-22T06:38:24.465Z,99.99
2019-02-22T06:43:59.592Z,99.99
2019-02-22T06:44:36.982Z,99.99
2019-02-22T06:45:36.993Z,99.99
2019-02-22T06:46:36.972Z,99.99
2019-02-22T06:47:36.966Z,99.99
2019-02-22T06:48:36.956Z,99.99
2019-02-22T06:49:36.953Z,99.99
2019-02-22T06:50:36.942Z,99.99
2019-02-22T06:51:36.939Z,99.99
2019-02-22T06:52:36.933Z,99.99
2019-02-22T06:53:36.921Z,99.99
2019-02-22T06:54:36.917Z,99.99
2019-02-22T06:55:36.913Z,99.99
2019-02-22T06:56:36.913Z,99.99
2019-02-22T06:57:36.896Z,99.99
2019-02-22T06:58:36.894Z,99.99
2019-02-22T06:59:36.885Z,99.99
2019-02-22T07:00:36.881Z,99.99
2019-02-22T07:01:36.867Z,99.99
2019-02-22T07:02:36.864Z,99.99
2019-02-22T07:03:36.857Z,99.99
2019-02-22T07:04:36.851Z,99.99
2019-02-22T07:05:36.838Z,99.99
2019-02-22T07:06:36.836Z,99.99
2019-02-22T07:07:36.830Z,99.99
2019-02-22T07:08:36.823Z,99.99
2019-02-22T07:09:36.814Z,99.99
2019-02-22T07:10:36.809Z,99.99
2019-02-22T07:11:37.831Z,99.99
2019-02-22T07:12:36.806Z,99.99
2019-02-22T07:13:36.794Z,99.99
2019-02-22T07:14:36.782Z,99.99
2019-02-22T07:15:36.774Z,99.99
2019-02-22T07:16:36.771Z,99.99
2019-02-22T07:17:36.761Z,99.99
2019-02-22T07:18:36.754Z,99.99
2019-02-22T07:19:36.747Z,99.99
2019-02-22T07:20:36.738Z,99.99
2019-02-22T07:21:49.353Z,99.99
2019-02-22T07:22:36.723Z,99.99
2019-02-22T07:23:36.718Z,99.99
2019-02-22T07:24:36.717Z,99.99
2019-02-22T07:25:36.703Z,99.99
2019-02-22T07:26:36.697Z,99.99
2019-02-22T07:27:36.694Z,99.99
2019-02-22T07:28:36.685Z,99.99
2019-02-22T07:29:36.682Z,99.99
2019-02-22T07:30:36.673Z,99.99
2019-02-22T07:31:36.673Z,99.99
2019-02-22T07:32:36.660Z,99.99
2019-02-22T07:33:36.649Z,99.99
2019-02-22T07:34:36.644Z,99.99
2019-02-22T07:35:36.640Z,99.99
2019-02-22T07:36:36.633Z,99.99
2019-02-22T07:37:36.623Z,99.99
2019-02-22T07:38:36.620Z,99.99
2019-02-22T07:39:36.610Z,99.99
2019-02-22T07:40:36.607Z,99.99
2019-02-22T07:41:36.601Z,99.99
2019-02-22T07:42:36.592Z,99.99
2019-02-22T07:43:36.583Z,99.99
2019-02-22T07:44:36.578Z,99.99
2019-02-22T07:45:36.569Z,99.99
2019-02-22T07:46:36.560Z,99.99
2019-02-22T07:47:36.554Z,99.99
2019-02-22T07:48:36.549Z,99.99
2019-02-22T07:49:36.545Z,99.99
2019-02-22T07:50:36.543Z,99.99
2019-02-22T07:51:36.529Z,99.99
2019-02-22T07:52:36.520Z,99.99
2019-02-22T07:53:36.523Z,99.99
2019-02-22T07:54:36.511Z,99.99
2019-02-22T07:55:36.504Z,99.99
2019-02-22T07:56:36.501Z,99.99
2019-02-22T07:57:36.492Z,99.99
2019-02-22T07:58:36.481Z,99.99
2019-02-22T07:59:36.481Z,99.99
2019-02-22T08:00:36.468Z,99.99
2019-02-22T08:01:46.889Z,99.99
2019-02-22T08:02:36.454Z,99.99
2019-02-22T08:03:37.431Z,99.99
2019-02-22T08:04:36.444Z,99.99
2019-02-22T08:05:36.434Z,99.99
2019-02-22T08:06:36.432Z,99.99
2019-02-22T08:07:36.423Z,99.99
2019-02-22T08:08:36.432Z,99.99
2019-02-22T08:09:36.418Z,99.99
2019-02-22T08:10:36.401Z,99.99
2019-02-22T08:11:36.401Z,99.99
2019-02-22T08:12:36.387Z,99.99
2019-02-22T08:13:36.384Z,99.99
2019-02-22T08:14:36.377Z,99.99
2019-02-22T08:15:36.371Z,99.99
2019-02-22T08:16:36.365Z,99.99
2019-02-22T08:17:36.352Z,99.99
2019-02-22T08:18:36.349Z,99.99
2019-02-22T08:19:36.343Z,99.99
2019-02-22T08:20:36.335Z,99.99
2019-02-22T08:21:36.326Z,99.99
2019-02-22T08:22:36.325Z,99.99
2019-02-22T08:23:36.317Z,99.99
2019-02-22T08:24:36.309Z,99.99
2019-02-22T08:25:36.304Z,99.99
2019-02-22T08:26:36.302Z,99.99
2019-02-22T08:27:36.293Z,99.99
2019-02-22T08:28:36.288Z,99.99
2019-02-22T08:29:38.268Z,99.99
2019-02-22T08:30:36.270Z,99.99
2019-02-22T08:31:36.267Z,99.99
2019-02-22T08:32:36.257Z,99.99
2019-02-22T08:33:36.253Z,99.99
2019-02-22T08:34:36.245Z,99.99
2019-02-22T08:35:36.245Z,99.99
2019-02-22T08:36:36.236Z,99.99
2019-02-22T08:37:36.228Z,99.99
2019-02-22T08:38:36.220Z,99.99
2019-02-22T08:39:36.225Z,99.99
2019-02-22T08:40:36.209Z,99.99
2019-02-22T08:41:36.197Z,99.99
2019-02-22T08:42:36.192Z,99.99
2019-02-22T08:43:36.185Z,99.99
2019-02-22T08:44:36.179Z,99.99
2019-02-22T08:45:36.236Z,99.99
2019-02-22T08:46:36.170Z,99.99
2019-02-22T08:47:36.161Z,99.99
2019-02-22T08:48:36.156Z,99.99
2019-02-22T08:49:36.150Z,99.99
2019-02-22T08:50:36.150Z,99.99
2019-02-22T08:51:36.138Z,99.99
2019-02-22T08:52:36.133Z,99.99
2019-02-22T08:53:36.135Z,99.99
2019-02-22T08:54:46.674Z,99.99
2019-02-22T08:55:36.777Z,99.99
2019-02-22T08:56:36.108Z,99.99
2019-02-22T08:57:36.102Z,99.99
2019-02-22T08:58:36.094Z,99.99
2019-02-22T08:59:36.088Z,99.99
2019-02-22T09:00:36.083Z,99.99
2019-02-22T09:01:36.078Z,99.99
2019-02-22T09:02:36.078Z,99.99
2019-02-22T09:03:36.063Z,99.99
2019-02-22T09:04:36.060Z,99.99
2019-02-22T09:05:36.047Z,99.99
2019-02-22T09:06:36.045Z,99.99
2019-02-22T09:07:36.040Z,99.99
2019-02-22T09:08:36.042Z,99.99
2019-02-22T09:09:36.029Z,99.99
2019-02-22T09:10:36.021Z,99.99
2019-02-22T09:11:36.016Z,99.99
2019-02-22T09:12:36.007Z,99.99
2019-02-22T09:13:43.675Z,99.99
2019-02-22T09:14:35.996Z,99.99
2019-02-22T09:15:35.993Z,99.99
2019-02-22T09:16:36.119Z,99.99
2019-02-22T09:17:35.975Z,99.99
2019-02-22T09:18:35.977Z,99.99
2019-02-22T09:19:35.964Z,99.99
2019-02-22T09:20:35.953Z,99.99
2019-02-22T09:21:35.955Z,99.99
2019-02-22T09:22:35.950Z,99.99
2019-02-22T09:23:35.940Z,99.99
2019-02-22T09:24:35.939Z,99.99
2019-02-22T09:25:35.929Z,99.99
2019-02-22T09:26:35.925Z,99.99
2019-02-22T09:27:35.921Z,99.99
2019-02-22T09:28:35.914Z,99.99
2019-02-22T09:29:35.907Z,99.99
2019-02-22T09:30:35.897Z,99.99
2019-02-22T09:31:35.891Z,99.99
2019-02-22T09:32:35.885Z,99.99
2019-02-22T09:33:35.884Z,99.99
2019-02-22T09:34:35.876Z,99.99
2019-02-22T09:35:35.967Z,99.99
2019-02-22T09:36:35.864Z,99.99
2019-02-22T09:37:35.854Z,99.99
2019-02-22T09:38:35.852Z,99.99
2019-02-22T09:39:35.845Z,99.99
2019-02-22T09:40:35.837Z,99.99
2019-02-22T09:41:35.836Z,99.99
2019-02-22T09:42:35.828Z,99.99
2019-02-22T09:43:35.816Z,99.99
2019-02-22T09:44:35.814Z,99.99
2019-02-22T09:45:35.815Z,99.99
2019-02-22T09:46:35.813Z,99.99
2019-02-22T09:47:35.800Z,99.99
2019-02-22T09:48:35.796Z,99.99
2019-02-22T09:49:35.784Z,99.99
2019-02-22T09:50:35.807Z,99.99
2019-02-22T09:51:35.817Z,99.99
2019-02-22T09:52:35.767Z,99.99
2019-02-22T09:53:35.767Z,99.99
2019-02-22T09:54:35.759Z,99.99
2019-02-22T09:55:35.750Z,99.99
2019-02-22T09:56:35.746Z,99.99
2019-02-22T09:57:35.739Z,99.99
2019-02-22T09:58:35.733Z,99.99
2019-02-22T09:59:35.734Z,99.99
2019-02-22T10:00:35.727Z,99.99
2019-02-22T10:01:35.720Z,99.99
2019-02-22T10:02:35.717Z,99.99
2019-02-22T10:03:35.707Z,99.99
2019-02-22T10:04:35.700Z,99.99
2019-02-22T10:05:35.698Z,99.99
2019-02-22T10:06:35.695Z,99.99
2019-02-22T10:07:35.690Z,99.99
2019-02-22T10:08:35.681Z,99.99
2019-02-22T10:09:35.674Z,99.99
2019-02-22T10:10:35.670Z,99.99
2019-02-22T10:11:35.663Z,99.99
2019-02-22T10:12:35.659Z,99.99
2019-02-22T10:13:35.655Z,99.99
2019-02-22T10:14:35.645Z,99.99
2019-02-22T10:15:35.643Z,99.99
2019-02-22T10:16:35.636Z,99.99
2019-02-22T10:17:35.635Z,99.99
2019-02-22T10:18:35.627Z,99.99
2019-02-22T10:19:35.626Z,99.99
2019-02-22T10:20:35.625Z,99.99
2019-02-22T10:21:35.615Z,99.99
2019-02-22T10:22:35.604Z,99.99
2019-02-22T10:23:35.600Z,99.99
2019-02-22T10:24:35.600Z,99.99
2019-02-22T10:25:35.592Z,99.99
2019-02-22T10:26:35.588Z,99.99
2019-02-22T10:27:35.583Z,99.99
2019-02-22T10:28:35.579Z,99.99
2019-02-22T10:29:35.569Z,99.99
2019-02-22T10:30:35.567Z,99.99
2019-02-22T10:31:35.563Z,99.99
2019-02-22T10:32:35.562Z,99.99
2019-02-22T10:33:36.907Z,99.99
2019-02-22T10:34:35.550Z,99.99
2019-02-22T10:35:35.542Z,99.99
2019-02-22T10:36:44.649Z,99.99
2019-02-22T10:37:35.531Z,99.99
2019-02-22T10:38:36.084Z,99.99
2019-02-22T10:39:35.526Z,99.99
2019-02-22T10:40:35.527Z,99.99
2019-02-22T10:41:35.513Z,99.99
2019-02-22T10:42:35.510Z,99.99
2019-02-22T10:43:35.498Z,99.99
2019-02-22T10:44:35.503Z,99.99
2019-02-22T10:45:37.008Z,99.99
2019-02-22T10:46:35.498Z,99.99
2019-02-22T10:47:35.488Z,99.99
2019-02-22T10:48:35.481Z,99.99
2019-02-22T10:49:35.479Z,99.99
2019-02-22T10:50:35.474Z,99.99
2019-02-22T10:51:35.509Z,99.99
2019-02-22T10:52:35.463Z,99.99
2019-02-22T10:53:35.456Z,99.99
2019-02-22T10:54:35.455Z,99.99
2019-02-22T10:55:35.450Z,99.99
2019-02-22T10:56:35.445Z,99.99
2019-02-22T10:57:35.452Z,99.99
2019-02-22T10:58:35.434Z,99.99
2019-02-22T10:59:35.463Z,99.99
2019-02-22T11:00:35.433Z,99.99
2019-02-22T11:01:35.421Z,99.99
2019-02-22T11:02:35.422Z,99.99
2019-02-22T11:03:35.410Z,99.99
2019-02-22T11:04:35.407Z,99.99
2019-02-22T11:05:35.399Z,99.99
2019-02-22T11:06:35.394Z,99.99
2019-02-22T11:07:37.212Z,99.99
2019-02-22T11:08:35.390Z,99.99
2019-02-22T11:09:35.382Z,99.99
2019-02-22T11:10:35.388Z,99.99
2019-02-22T11:11:35.373Z,99.99
2019-02-22T11:12:35.367Z,99.99
2019-02-22T11:13:35.362Z,99.99
2019-02-22T11:14:35.359Z,99.99
2019-02-22T11:15:35.354Z,99.99
2019-02-22T11:16:35.367Z,99.99
2019-02-22T11:17:35.351Z,99.99
2019-02-22T11:18:35.343Z,99.99
2019-02-22T11:19:35.341Z,99.99
2019-02-22T11:20:35.332Z,99.99
2019-02-22T11:21:35.332Z,99.99
2019-02-22T11:22:35.327Z,99.99
2019-02-22T11:23:35.330Z,99.99
2019-02-22T11:24:35.320Z,99.99
2019-02-22T11:25:35.312Z,99.99
2019-02-22T11:26:35.309Z,99.99
2019-02-22T11:27:35.306Z,99.99
2019-02-22T11:28:35.304Z,99.99
2019-02-22T11:29:35.301Z,99.99
2019-02-22T11:30:35.298Z,99.99
2019-02-22T11:31:35.294Z,99.99
2019-02-22T11:32:35.290Z,99.99
2019-02-22T11:33:35.282Z,99.99
2019-02-22T11:34:35.280Z,99.99
2019-02-22T11:35:35.280Z,99.99
2019-02-22T11:36:35.274Z,99.99
2019-02-22T11:37:35.270Z,99.99
2019-02-22T11:38:35.265Z,99.99
2019-02-22T11:39:35.261Z,99.99
2019-02-22T11:40:35.272Z,99.99
2019-02-22T11:41:35.256Z,99.99
2019-02-22T11:42:35.252Z,99.99
2019-02-22T11:43:35.248Z,99.99
2019-02-22T11:44:40.141Z,99.99
2019-02-22T11:45:35.238Z,99.99
2019-02-22T11:46:35.254Z,99.99
2019-02-22T11:47:35.234Z,99.99
2019-02-22T11:48:35.236Z,99.99
2019-02-22T11:49:35.226Z,99.99
2019-02-22T11:50:35.224Z,99.99
2019-02-22T11:51:35.219Z,99.99
2019-02-22T11:52:35.223Z,99.99
2019-02-22T11:53:35.212Z,99.99
2019-02-22T11:54:35.207Z,99.99
2019-02-22T11:55:35.231Z,99.99
2019-02-22T11:56:35.201Z,99.99
2019-02-22T11:57:35.197Z,99.99
2019-02-22T11:58:35.213Z,99.99
2019-02-22T11:59:35.188Z,99.99
2019-02-22T12:00:35.186Z,99.99
2019-02-22T12:01:35.184Z,99.99
2019-02-22T12:02:35.181Z,99.99
2019-02-22T12:03:35.179Z,99.99
2019-02-22T12:04:35.174Z,99.99
2019-02-22T12:05:35.173Z,99.99
2019-02-22T12:06:35.175Z,99.99
2019-02-22T12:07:35.162Z,99.99
2019-02-22T12:08:35.158Z,99.99
2019-02-22T12:09:35.151Z,99.67
2019-02-22T12:10:35.150Z,99.67
2019-02-22T12:11:35.143Z,99.67
2019-02-22T12:12:35.140Z,99.67
2019-02-22T12:13:35.139Z,99.81
2019-02-22T12:14:35.134Z,99.99
2019-02-22T12:15:35.130Z,99.99
2019-02-22T12:16:35.127Z,99.99
2019-02-22T12:17:35.122Z,99.99
2019-02-22T12:18:36.532Z,99.43
2019-02-22T12:19:35.120Z,97.90
2019-02-22T12:20:35.109Z,97.90
2019-02-22T12:21:35.123Z,97.75
2019-02-22T12:22:35.107Z,98.00
2019-02-22T12:23:35.098Z,97.80
2019-02-22T12:24:35.095Z,96.94
2019-02-22T12:25:35.095Z,96.94
2019-02-22T12:26:35.085Z,97.13
2019-02-22T12:27:35.084Z,95.22
2019-02-22T12:28:35.083Z,92.92
2019-02-22T12:29:35.075Z,91.01
2019-02-22T12:30:35.071Z,91.49
2019-02-22T12:31:35.077Z,91.77
2019-02-22T12:32:35.062Z,91.58
2019-02-22T12:33:35.064Z,92.16
2019-02-22T12:34:35.060Z,91.39
2019-02-22T12:35:35.053Z,91.20
2019-02-22T12:36:35.049Z,92.16
2019-02-22T12:37:35.044Z,91.11
2019-02-22T12:38:35.040Z,90.24
2019-02-22T12:39:35.039Z,88.13
2019-02-22T12:40:35.040Z,88.52
2019-02-22T12:41:35.035Z,89.48
2019-02-22T12:42:35.050Z,89.29
2019-02-22T12:43:35.024Z,91.20
2019-02-22T12:44:35.020Z,92.06
2019-02-22T12:45:35.018Z,92.49
2019-02-22T12:46:35.017Z,93.55
2019-02-22T12:47:35.011Z,94.70
2019-02-22T12:48:35.007Z,94.50
2019-02-22T12:49:35.000Z,95.56
2019-02-22T12:50:35.002Z,96.80
2019-02-22T12:51:34.993Z,97.28
2019-02-22T12:52:34.987Z,98.61
2019-02-22T12:53:34.990Z,99.99
2019-02-22T12:54:34.983Z,99.99
2019-02-22T12:55:34.981Z,99.99
2019-02-22T12:57:34.975Z,99.99