createdAt,value
2023-04-27T00:00:44.484Z,98805.77
2023-04-27T00:03:12.554Z,98807.36
2023-04-27T00:05:40.180Z,98814.92
2023-04-27T00:08:07.566Z,98819.07
2023-04-27T00:10:34.827Z,98818.29
2023-04-27T00:13:02.231Z,98820.61
2023-04-27T00:15:29.477Z,98824.27
2023-04-27T00:17:57.751Z,98835.98
2023-04-27T00:20:25.464Z,98844.52
2023-04-27T00:22:52.476Z,98848.25
2023-04-27T00:25:19.659Z,98843.79
2023-04-27T00:27:46.757Z,98846.72
2023-04-27T00:30:13.904Z,98847.64
2023-04-27T00:32:42.463Z,98844.13
2023-04-27T00:35:10.306Z,98847.47
2023-04-27T00:37:37.511Z,98841.68
2023-04-27T00:40:08.034Z,98839.98
2023-04-27T00:42:35.630Z,98838.55
2023-04-27T00:45:03.586Z,98834.63
2023-04-27T00:47:30.632Z,98841.61
2023-04-27T00:49:57.755Z,98851.05
2023-04-27T00:52:26.264Z,98848.39
2023-04-27T00:54:53.319Z,98847.59
2023-04-27T00:57:23.393Z,98853.92
2023-04-27T00:59:50.402Z,98858.33
2023-04-27T01:02:17.620Z,98861.70
2023-04-27T01:04:45.991Z,98859.21
2023-04-27T01:07:13.039Z,98857.81
2023-04-27T01:09:40.086Z,98858.14
2023-04-27T01:12:07.671Z,98851.96
2023-04-27T01:14:36.415Z,98842.61
2023-04-27T01:17:03.824Z,98836.13
2023-04-27T01:19:31.688Z,98831.61
2023-04-27T01:21:58.676Z,98835.37
2023-04-27T01:24:25.688Z,98844.65
2023-04-27T01:26:54.172Z,98853.96
2023-04-27T01:29:21.708Z,98866.59
2023-04-27T01:31:48.816Z,98875.13
2023-04-27T01:34:16.194Z,98876.07
2023-04-27T01:36:47.545Z,98881.02
2023-04-27T01:39:15.163Z,98874.65
2023-04-27T01:41:42.488Z,98865.87
2023-04-27T01:44:10.106Z,98865.40
2023-04-27T01:46:37.252Z,98868.86
2023-04-27T01:49:04.542Z,98866.79
2023-04-27T01:51:33.067Z,98868.88
2023-04-27T01:54:00.145Z,98866.14
2023-04-27T01:56:27.251Z,98867.79
2023-04-27T01:58:55.500Z,98870.87
2023-04-27T02:01:23.085Z,98867.94
2023-04-27T02:03:50.409Z,98866.52
2023-04-27T02:06:17.931Z,98866.20
2023-04-27T02:08:46.424Z,98871.98
2023-04-27T02:11:13.440Z,98876.29
2023-04-27T02:13:40.626Z,98874.70
2023-04-27T02:16:08.237Z,98884.64
2023-04-27T02:18:36.315Z,98878.11
2023-04-27T02:21:08.837Z,98878.61
2023-04-27T02:23:37.010Z,98879.98
2023-04-27T02:26:04.780Z,98883.20
2023-04-27T02:28:32.540Z,98887.26
2023-04-27T02:31:00.567Z,98888.41
2023-04-27T02:33:27.664Z,98895.81
2023-04-27T02:35:54.688Z,98900.68
2023-04-27T02:38:21.715Z,98903.27
2023-04-27T02:40:54.577Z,98898.51
2023-04-27T02:43:22.289Z,98895.27
2023-04-27T02:45:49.877Z,98892.44
2023-04-27T02:48:16.932Z,98893.44
2023-04-27T02:50:44.255Z,98896.94
2023-04-27T02:53:11.869Z,98899.66
2023-04-27T02:55:39.302Z,98899.00
2023-04-27T02:58:06.457Z,98896.39
2023-04-27T03:00:33.823Z,98899.50
2023-04-27T03:03:01.083Z,98901.48
2023-04-27T03:05:29.194Z,98905.49
2023-04-27T03:07:56.397Z,98906.82
2023-04-27T03:10:23.471Z,98910.60
2023-04-27T03:12:50.518Z,98917.94
2023-04-27T03:15:17.626Z,98920.77
2023-04-27T03:17:44.966Z,98926.51
2023-04-27T03:20:13.876Z,98927.27
2023-04-27T03:22:41.077Z,98933.53
2023-04-27T03:25:08.695Z,98933.44
2023-04-27T03:27:35.733Z,98933.92
2023-04-27T03:30:04.619Z,98930.42
2023-04-27T03:32:32.048Z,98935.56
2023-04-27T03:35:01.441Z,98939.45
2023-04-27T03:37:28.465Z,98941.52
2023-04-27T03:39:56.772Z,98943.60
2023-04-27T03:42:24.259Z,98948.77
2023-04-27T03:44:51.767Z,98949.60
2023-04-27T03:47:18.817Z,98956.52
2023-04-27T03:49:46.454Z,98956.13
2023-04-27T03:52:13.502Z,98954.96
2023-04-27T03:54:41.148Z,98954.30
2023-04-27T03:57:08.654Z,98952.89
2023-04-27T03:59:36.357Z,98949.82
2023-04-27T04:02:05.594Z,98946.71
2023-04-27T04:04:33.001Z,98947.41
2023-04-27T04:07:00.393Z,98947.73
2023-04-27T04:09:28.161Z,98949.88
2023-04-27T04:11:55.255Z,98948.84
2023-04-27T04:14:22.778Z,98949.42
2023-04-27T04:16:49.914Z,98948.18
2023-04-27T04:19:17.193Z,98951.27
2023-04-27T04:21:44.384Z,98953.77
2023-04-27T04:24:11.634Z,98961.86
2023-04-27T04:26:39.626Z,98963.75
2023-04-27T04:29:07.976Z,98963.99
2023-04-27T04:31:36.106Z,98960.43
2023-04-27T04:34:03.778Z,98956.47
2023-04-27T04:36:32.213Z,98951.00
2023-04-27T04:39:00.968Z,98951.20
2023-04-27T04:41:28.246Z,98952.31
2023-04-27T04:43:55.809Z,98953.22
2023-04-27T04:46:25.076Z,98956.23
2023-04-27T04:48:54.045Z,98952.48
2023-04-27T04:51:21.989Z,98952.11
2023-04-27T04:53:50.407Z,98952.86
2023-04-27T04:56:17.405Z,98961.12
2023-04-27T04:58:44.593Z,98965.33
2023-04-27T05:01:11.972Z,98967.98
2023-04-27T05:03:39.225Z,98966.48
2023-04-27T05:06:06.756Z,98966.22
2023-04-27T05:08:34.006Z,98965.59
2023-04-27T05:11:01.271Z,98964.28
2023-04-27T05:13:28.446Z,98964.42
2023-04-27T05:15:55.634Z,98965.06
2023-04-27T05:18:22.902Z,98963.58
2023-04-27T05:20:50.114Z,98968.45
2023-04-27T05:23:17.619Z,98967.17
2023-04-27T05:25:44.570Z,98975.09
2023-04-27T05:28:11.677Z,98978.28
2023-04-27T05:30:38.757Z,98980.11
2023-04-27T05:33:06.546Z,98981.19
2023-04-27T05:35:33.791Z,98982.91
2023-04-27T05:38:00.943Z,98989.55
2023-04-27T05:40:28.197Z,98990.44
2023-04-27T05:42:55.246Z,98993.83
2023-04-27T05:45:23.038Z,98997.78
2023-04-27T05:47:50.144Z,99000.22
2023-04-27T05:50:17.451Z,99003.73
2023-04-27T05:52:44.606Z,99000.38
2023-04-27T05:55:11.673Z,99006.98
2023-04-27T05:57:39.273Z,99007.53
2023-04-27T06:00:10.690Z,99008.85
2023-04-27T06:02:41.071Z,99007.46
2023-04-27T06:05:09.160Z,99006.02
2023-04-27T06:07:37.960Z,99005.35
2023-04-27T06:10:06.148Z,99007.89
2023-04-27T06:12:33.705Z,99012.17
2023-04-27T06:15:00.991Z,99015.70
2023-04-27T06:17:28.411Z,99015.91
2023-04-27T06:19:55.528Z,99010.80
2023-04-27T06:22:22.973Z,99016.79
2023-04-27T06:24:50.253Z,99015.59
2023-04-27T06:27:17.338Z,99014.80
2023-04-27T06:29:44.489Z,99013.85
2023-04-27T06:32:12.185Z,99016.77
2023-04-27T06:34:39.420Z,99011.16
2023-04-27T06:37:07.671Z,99010.84
2023-04-27T06:39:35.439Z,99010.45
2023-04-27T06:42:04.661Z,99012.59
2023-04-27T06:44:32.564Z,99014.98
2023-04-27T06:46:59.631Z,99017.54
2023-04-27T06:49:27.326Z,99018.73
2023-04-27T06:51:54.575Z,99019.23
2023-04-27T06:54:21.865Z,99016.59
2023-04-27T06:56:49.477Z,99015.80
2023-04-27T06:59:16.793Z,99014.98
2023-04-27T07:01:44.217Z,99022.99
2023-04-27T07:04:11.449Z,99028.29
2023-04-27T07:06:38.626Z,99028.12
2023-04-27T07:09:16.218Z,99035.17
2023-04-27T07:11:54.231Z,99037.89
2023-04-27T07:14:21.681Z,99040.06
2023-04-27T07:16:48.763Z,99042.80
2023-04-27T07:19:16.070Z,99044.59
2023-04-27T07:21:43.484Z,99046.02
2023-04-27T07:24:10.699Z,99049.73
2023-04-27T07:26:37.863Z,99052.52
2023-04-27T07:29:14.425Z,99052.98
2023-04-27T07:31:52.177Z,99058.64
2023-04-27T07:34:19.664Z,99058.80
2023-04-27T07:36:46.863Z,99060.02
2023-04-27T07:39:15.149Z,99060.60
2023-04-27T07:41:42.625Z,99062.36
2023-04-27T07:44:09.654Z,99065.06
2023-04-27T07:46:38.208Z,99066.23
2023-04-27T07:49:05.733Z,99065.88
2023-04-27T07:51:34.359Z,99067.33
2023-04-27T07:54:02.800Z,99070.26
2023-04-27T07:56:29.947Z,99072.27
2023-04-27T07:58:57.389Z,99072.24
2023-04-27T08:01:24.500Z,99070.67
2023-04-27T08:03:51.753Z,99077.52
2023-04-27T08:06:19.718Z,99079.29
2023-04-27T08:08:47.599Z,99085.60
2023-04-27T08:11:15.072Z,99085.73
2023-04-27T08:13:42.054Z,99091.64
2023-04-27T08:16:09.414Z,99089.29
2023-04-27T08:18:36.874Z,99090.92
2023-04-27T08:21:04.454Z,99087.50
2023-04-27T08:23:33.251Z,99083.68
2023-04-27T08:26:01.037Z,99087.48
2023-04-27T08:28:28.474Z,99085.63
2023-04-27T08:30:55.631Z,99086.19
2023-04-27T08:33:23.062Z,99091.13
2023-04-27T08:35:50.144Z,99088.47
2023-04-27T08:38:17.470Z,99090.23
2023-04-27T08:40:44.647Z,99088.81
2023-04-27T08:43:12.002Z,99093.35
2023-04-27T08:45:39.293Z,99095.83
2023-04-27T08:48:06.814Z,99099.00
2023-04-27T08:50:33.903Z,99095.65
2023-04-27T08:53:01.047Z,99092.77
2023-04-27T08:55:28.432Z,99091.39
2023-04-27T08:57:56.637Z,99094.14
2023-04-27T09:00:28.083Z,99094.73
2023-04-27T09:02:55.534Z,99097.23
2023-04-27T09:05:23.892Z,99093.26
2023-04-27T09:08:01.123Z,99093.46
2023-04-27T09:10:31.429Z,99091.14
2023-04-27T09:12:59.630Z,99091.27
2023-04-27T09:15:27.894Z,99093.85
2023-04-27T09:17:58.414Z,99093.90
2023-04-27T09:20:27.635Z,99089.00
2023-04-27T09:22:55.882Z,99089.00
2023-04-27T09:25:23.857Z,99090.16
2023-04-27T09:27:51.087Z,99087.38
2023-04-27T09:30:19.083Z,99088.70
2023-04-27T09:33:04.708Z,99090.54
2023-04-27T09:35:32.927Z,99091.04
2023-04-27T09:38:00.374Z,99089.69
2023-04-27T09:40:29.929Z,99088.99
2023-04-27T09:42:59.036Z,99088.96
2023-04-27T09:45:26.612Z,99091.08
2023-04-27T09:47:54.018Z,99092.05
2023-04-27T09:50:22.336Z,99091.84
2023-04-27T09:52:49.405Z,99087.33
2023-04-27T09:55:28.961Z,99086.52
2023-04-27T09:58:04.268Z,99093.59
2023-04-27T10:00:46.550Z,99093.61
2023-04-27T10:03:24.467Z,99097.31
2023-04-27T10:06:10.806Z,99099.73
2023-04-27T10:08:38.677Z,99096.09
2023-04-27T10:11:16.193Z,99098.11
2023-04-27T10:13:55.509Z,99101.02
2023-04-27T10:16:22.977Z,99103.64
2023-04-27T10:18:56.865Z,99106.41
2023-04-27T10:21:24.063Z,99106.77
2023-04-27T10:23:52.051Z,99111.08
2023-04-27T10:26:23.377Z,99113.22
2023-04-27T10:29:20.832Z,99116.95
2023-04-27T10:31:48.742Z,99117.35
2023-04-27T10:34:16.934Z,99121.98
2023-04-27T10:36:45.144Z,99122.61
2023-04-27T10:39:29.809Z,99123.54
2023-04-27T10:42:00.087Z,99127.83
2023-04-27T10:44:29.050Z,99128.03
2023-04-27T10:47:13.102Z,99128.95
2023-04-27T10:49:40.771Z,99131.79
2023-04-27T10:52:08.152Z,99130.34
2023-04-27T10:54:36.382Z,99129.64
2023-04-27T10:57:07.349Z,99131.62
2023-04-27T10:59:35.417Z,99137.68
2023-04-27T11:02:03.207Z,99131.82
2023-04-27T11:04:38.642Z,99134.11
2023-04-27T11:07:09.115Z,99137.61
2023-04-27T11:09:38.001Z,99141.08
2023-04-27T11:12:08.735Z,99142.27
2023-04-27T11:14:37.276Z,99142.98
2023-04-27T11:17:05.035Z,99146.78
2023-04-27T11:19:32.541Z,99151.54
2023-04-27T11:22:06.757Z,99152.99
2023-04-27T11:24:33.945Z,99152.66
2023-04-27T11:27:01.003Z,99151.48
2023-04-27T11:29:38.223Z,99151.02
2023-04-27T11:32:06.068Z,99151.55
2023-04-27T11:34:37.555Z,99153.30
2023-04-27T11:39:41.766Z,99151.56
2023-04-27T11:42:16.835Z,99151.26
2023-04-27T11:44:59.981Z,99153.43
2023-04-27T11:47:28.623Z,99153.84
2023-04-27T11:52:12.174Z,99157.13
2023-04-27T11:54:39.508Z,99155.70
2023-04-27T11:57:07.205Z,99159.43
2023-04-27T11:59:34.261Z,99165.41
2023-04-27T12:02:01.647Z,99166.50
2023-04-27T12:04:29.801Z,99164.27
2023-04-27T12:06:57.209Z,99158.21
2023-04-27T12:09:24.440Z,99161.27
2023-04-27T12:11:51.443Z,99160.68
2023-04-27T12:14:20.081Z,99164.88
2023-04-27T12:16:47.638Z,99167.01
2023-04-27T12:19:14.764Z,99164.92
2023-04-27T12:21:42.917Z,99167.48
2023-04-27T12:24:09.970Z,99164.41
2023-04-27T12:26:37.227Z,99158.30
2023-04-27T12:29:04.618Z,99162.75
2023-04-27T12:31:32.096Z,99166.44
2023-04-27T12:33:59.281Z,99163.77
2023-04-27T12:36:27.436Z,99166.86
2023-04-27T12:38:58.043Z,99166.81
2023-04-27T12:41:25.456Z,99168.85
2023-04-27T12:43:52.794Z,99171.28
2023-04-27T12:46:19.951Z,99167.95
2023-04-27T12:48:47.147Z,99170.69
2023-04-27T12:51:14.791Z,99173.14
2023-04-27T12:53:42.128Z,99172.34
2023-04-27T12:56:09.220Z,99173.47
2023-04-27T12:58:36.615Z,99174.55
2023-04-27T13:01:03.823Z,99179.32
2023-04-27T13:03:31.390Z,99182.26
2023-04-27T13:05:58.848Z,99180.77
2023-04-27T13:08:26.470Z,99182.12
2023-04-27T13:10:53.646Z,99186.29
2023-04-27T13:13:20.799Z,99184.69
2023-04-27T13:15:47.952Z,99188.35
2023-04-27T13:18:15.372Z,99193.63
2023-04-27T13:20:43.269Z,99194.98
2023-04-27T13:23:10.324Z,99201.45
2023-04-27T13:25:37.396Z,99209.71
2023-04-27T13:28:04.628Z,99210.64
2023-04-27T13:30:32.679Z,99209.19
2023-04-27T13:33:14.339Z,99205.02
2023-04-27T13:35:46.046Z,99202.75
2023-04-27T13:38:13.096Z,99200.30
2023-04-27T13:40:40.484Z,99203.21
2023-04-27T13:43:08.005Z,99203.30
2023-04-27T13:45:35.073Z,99200.00
2023-04-27T13:48:02.147Z,99199.65
2023-04-27T13:50:29.215Z,99199.13
2023-04-27T13:52:56.726Z,99201.52
2023-04-27T13:55:23.943Z,99201.66
2023-04-27T13:57:51.106Z,99208.69
2023-04-27T14:00:18.669Z,99213.34
2023-04-27T14:02:46.232Z,99216.19
2023-04-27T14:05:13.513Z,99216.52
2023-04-27T14:07:40.640Z,99213.05
2023-04-27T14:10:08.551Z,99214.95
2023-04-27T14:12:36.184Z,99213.69
2023-04-27T14:15:03.392Z,99216.09
2023-04-27T14:17:30.780Z,99219.29
2023-04-27T14:19:57.994Z,99220.64
2023-04-27T14:22:25.198Z,99224.45
2023-04-27T14:24:52.243Z,99224.08
2023-04-27T14:27:19.466Z,99228.36
2023-04-27T14:29:46.804Z,99233.81
2023-04-27T14:32:14.986Z,99238.52
2023-04-27T14:34:42.519Z,99242.40
2023-04-27T14:37:09.670Z,99243.70
2023-04-27T14:39:36.822Z,99242.21
2023-04-27T14:42:04.562Z,99241.01
2023-04-27T14:44:31.756Z,99232.06
2023-04-27T14:46:58.864Z,99231.70
2023-04-27T14:49:26.097Z,99235.88
2023-04-27T14:51:53.308Z,99232.55
2023-04-27T14:54:20.582Z,99237.22
2023-04-27T14:56:47.756Z,99238.02
2023-04-27T14:59:14.951Z,99234.46
2023-04-27T15:01:42.292Z,99231.95
2023-04-27T15:04:11.366Z,99230.47
2023-04-27T15:06:39.467Z,99231.13
2023-04-27T15:09:06.387Z,99234.60
2023-04-27T15:11:33.490Z,99228.77
2023-04-27T15:14:00.616Z,99230.63
2023-04-27T15:16:27.767Z,99232.70
2023-04-27T15:18:55.204Z,99227.56
2023-04-27T15:21:22.471Z,99233.13
2023-04-27T15:23:49.478Z,99234.39
2023-04-27T15:26:17.024Z,99239.09
2023-04-27T15:28:44.374Z,99241.16
2023-04-27T15:31:11.585Z,99238.80
2023-04-27T15:33:38.881Z,99243.33
2023-04-27T15:36:06.133Z,99243.08
2023-04-27T15:38:33.285Z,99249.02
2023-04-27T15:41:00.326Z,99249.96
2023-04-27T15:43:27.923Z,99255.35
2023-04-27T15:45:55.074Z,99257.23
2023-04-27T15:48:22.282Z,99262.74
2023-04-27T15:50:49.250Z,99264.86
2023-04-27T15:53:16.327Z,99266.73
2023-04-27T15:55:43.659Z,99266.08
2023-04-27T15:58:10.853Z,99271.80
2023-04-27T16:00:37.959Z,99276.52
2023-04-27T16:03:08.695Z,99281.02
2023-04-27T16:05:37.538Z,99281.20
2023-04-27T16:08:05.161Z,99280.66
2023-04-27T16:10:32.460Z,99279.75
2023-04-27T16:12:59.509Z,99285.02
2023-04-27T16:15:26.940Z,99277.34
2023-04-27T16:17:53.974Z,99279.02
2023-04-27T16:20:22.733Z,99275.29
2023-04-27T16:22:49.807Z,99276.56
2023-04-27T16:25:17.091Z,99276.02
2023-04-27T16:27:44.265Z,99275.27
2023-04-27T16:30:11.583Z,99272.00
2023-04-27T16:32:38.925Z,99265.73
2023-04-27T16:35:07.709Z,99263.58
2023-04-27T16:37:34.753Z,99264.94
2023-04-27T16:40:07.022Z,99262.09
2023-04-27T16:42:34.350Z,99270.70
2023-04-27T16:45:04.343Z,99273.46
2023-04-27T16:47:32.011Z,99278.09
2023-04-27T16:49:59.053Z,99279.71
2023-04-27T16:52:26.318Z,99283.17
2023-04-27T16:54:53.443Z,99283.44
2023-04-27T16:57:20.795Z,99283.67
2023-04-27T16:59:47.841Z,99280.89
2023-04-27T17:02:24.519Z,99287.48
2023-04-27T17:04:54.325Z,99287.02
2023-04-27T17:07:21.703Z,99291.98
2023-04-27T17:09:48.873Z,99295.73
2023-04-27T17:12:16.943Z,99301.23
2023-04-27T17:14:44.239Z,99305.77
2023-04-27T17:17:11.820Z,99307.15
2023-04-27T17:19:39.369Z,99307.97
2023-04-27T17:22:08.340Z,99306.08
2023-04-27T17:24:35.478Z,99313.86
2023-04-27T17:27:04.311Z,99316.66
2023-04-27T17:29:32.034Z,99320.13
2023-04-27T17:31:59.488Z,99321.57
2023-04-27T17:34:26.739Z,99325.34
2023-04-27T17:36:53.870Z,99323.24
2023-04-27T17:39:22.800Z,99316.61
2023-04-27T17:41:49.902Z,99324.18
2023-04-27T17:44:17.434Z,99328.95
2023-04-27T17:46:51.315Z,99326.88
2023-04-27T17:49:18.901Z,99330.48
2023-04-27T17:51:46.337Z,99331.09
2023-04-27T17:54:13.477Z,99338.26
2023-04-27T17:56:40.909Z,99340.73
2023-04-27T17:59:08.561Z,99342.67
2023-04-27T18:01:35.814Z,99352.06
2023-04-27T18:04:04.572Z,99353.98
2023-04-27T18:06:32.167Z,99361.02
2023-04-27T18:08:59.419Z,99363.37
2023-04-27T18:11:26.620Z,99363.83
2023-04-27T18:13:58.282Z,99365.59
2023-04-27T18:16:25.807Z,99364.24
2023-04-27T18:18:53.191Z,99370.02
2023-04-27T18:21:20.514Z,99373.68
2023-04-27T18:23:47.638Z,99375.23
2023-04-27T18:26:14.863Z,99374.36
2023-04-27T18:28:42.135Z,99377.91
2023-04-27T18:31:18.982Z,99379.08
2023-04-27T18:33:46.581Z,99378.09
2023-04-27T18:36:13.870Z,99374.17
2023-04-27T18:38:41.019Z,99372.54
2023-04-27T18:41:08.142Z,99377.88
2023-04-27T18:43:36.690Z,99375.28
2023-04-27T18:46:04.836Z,99377.44
2023-04-27T18:48:32.670Z,99380.95
2023-04-27T18:50:59.845Z,99380.62
2023-04-27T18:53:27.403Z,99379.98
2023-04-27T18:55:54.638Z,99385.13
2023-04-27T18:58:22.479Z,99381.92
2023-04-27T19:00:49.554Z,99385.16
2023-04-27T19:03:16.715Z,99386.31
2023-04-27T19:05:44.272Z,99389.51
2023-04-27T19:08:11.549Z,99387.70
2023-04-27T19:10:41.432Z,99390.15
2023-04-27T19:13:08.716Z,99391.84
2023-04-27T19:15:36.058Z,99397.70
2023-04-27T19:18:10.397Z,99400.23
2023-04-27T19:20:39.282Z,99403.55
2023-04-27T19:23:08.152Z,99405.16
2023-04-27T19:25:35.513Z,99406.95
2023-04-27T19:28:02.745Z,99408.25
2023-04-27T19:30:29.959Z,99411.14
2023-04-27T19:32:57.083Z,99411.44
2023-04-27T19:35:26.637Z,99410.83
2023-04-27T19:37:53.710Z,99408.41
2023-04-27T19:40:21.671Z,99413.59
2023-04-27T19:42:48.758Z,99419.73
2023-04-27T19:45:17.196Z,99423.75
2023-04-27T19:47:44.860Z,99424.80
2023-04-27T19:50:12.717Z,99424.02
2023-04-27T19:52:40.038Z,99429.98
2023-04-27T19:55:07.639Z,99431.59
2023-04-27T19:57:35.098Z,99434.61
2023-04-27T20:00:04.641Z,99434.96
2023-04-27T20:02:40.435Z,99434.16
2023-04-27T20:05:08.583Z,99432.17
2023-04-27T20:07:37.489Z,99433.05
2023-04-27T20:10:05.824Z,99432.24
2023-04-27T20:12:51.389Z,99439.56
2023-04-27T20:15:20.209Z,99443.93
2023-04-27T20:17:47.354Z,99440.20
2023-04-27T20:20:14.573Z,99441.79
2023-04-27T20:22:41.940Z,99441.75
2023-04-27T20:25:09.502Z,99440.30
2023-04-27T20:27:36.721Z,99437.80
2023-04-27T20:30:04.483Z,99441.15
2023-04-27T20:32:31.997Z,99440.83
2023-04-27T20:35:01.451Z,99446.45
2023-04-27T20:37:29.344Z,99443.30
2023-04-27T20:39:56.414Z,99443.41
2023-04-27T20:42:24.680Z,99448.44
2023-04-27T20:44:55.060Z,99453.04
2023-04-27T20:47:22.714Z,99454.09
2023-04-27T20:49:49.762Z,99453.31
2023-04-27T20:52:17.052Z,99450.45
2023-04-27T20:54:44.120Z,99446.74
2023-04-27T20:57:14.349Z,99448.58
2023-04-27T20:59:41.755Z,99446.70
2023-04-27T21:02:08.825Z,99446.99
2023-04-27T21:04:36.277Z,99442.09
2023-04-27T21:07:03.420Z,99445.80
2023-04-27T21:09:31.458Z,99450.15
2023-04-27T21:11:58.583Z,99453.01
2023-04-27T21:14:25.650Z,99454.89
2023-04-27T21:16:52.759Z,99451.02
2023-04-27T21:19:19.809Z,99447.99
2023-04-27T21:21:47.030Z,99446.86
2023-04-27T21:24:14.127Z,99442.18
2023-04-27T21:26:42.510Z,99447.02
2023-04-27T21:29:09.782Z,99443.95
2023-04-27T21:31:37.125Z,99447.79
2023-04-27T21:34:04.474Z,99453.70
2023-04-27T21:36:33.363Z,99454.50
2023-04-27T21:39:00.393Z,99447.68
2023-04-27T21:41:27.607Z,99449.30
2023-04-27T21:43:54.798Z,99444.34
2023-04-27T21:46:23.314Z,99442.02
2023-04-27T21:48:50.529Z,99439.66
2023-04-27T21:51:17.590Z,99440.53
2023-04-27T21:53:44.575Z,99437.55
2023-04-27T21:56:11.730Z,99434.30
2023-04-27T21:58:39.097Z,99434.48
2023-04-27T22:01:06.727Z,99430.21
2023-04-27T22:03:33.936Z,99427.55
2023-04-27T22:06:01.160Z,99429.67
2023-04-27T22:08:28.177Z,99432.52
2023-04-27T22:10:55.825Z,99435.68
2023-04-27T22:13:22.959Z,99442.02
2023-04-27T22:15:50.054Z,99444.99
2023-04-27T22:18:17.125Z,99443.19
2023-04-27T22:20:44.309Z,99442.02
2023-04-27T22:23:11.711Z,99445.58
2023-04-27T22:25:39.000Z,99442.30
2023-04-27T22:28:06.068Z,99444.08
2023-04-27T22:30:33.095Z,99442.94
2023-04-27T22:33:01.550Z,99444.26
2023-04-27T22:35:28.983Z,99448.55
2023-04-27T22:37:56.449Z,99445.25
2023-04-27T22:40:23.585Z,99442.83
2023-04-27T22:42:51.005Z,99438.96
2023-04-27T22:45:18.045Z,99436.00
2023-04-27T22:47:46.206Z,99439.70
2023-04-27T22:50:13.723Z,99437.98
2023-04-27T22:52:44.173Z,99438.73
2023-04-27T22:55:12.100Z,99435.55
2023-04-27T22:57:39.713Z,99438.73
2023-04-27T23:00:11.502Z,99433.77
2023-04-27T23:02:42.372Z,99434.25
2023-04-27T23:05:11.079Z,99434.43
2023-04-27T23:07:38.733Z,99435.33
2023-04-27T23:10:06.490Z,99432.36
2023-04-27T23:12:33.699Z,99430.44
2023-04-27T23:15:00.801Z,99432.42
2023-04-27T23:17:30.872Z,99430.85
2023-04-27T23:19:59.273Z,99428.53
2023-04-27T23:22:26.455Z,99430.13
2023-04-27T23:24:54.158Z,99429.70
2023-04-27T23:27:22.703Z,99428.88
2023-04-27T23:29:49.718Z,99427.46
2023-04-27T23:32:17.321Z,99428.34
2023-04-27T23:34:44.415Z,99427.48
2023-04-27T23:37:12.206Z,99430.59
2023-04-27T23:39:39.602Z,99430.91
2023-04-27T23:42:06.978Z,99433.70
2023-04-27T23:44:34.034Z,99434.13
2023-04-27T23:47:01.050Z,99436.79
2023-04-27T23:49:28.152Z,99433.35
2023-04-27T23:51:55.515Z,99430.11
2023-04-27T23:54:23.403Z,99427.35
2023-04-27T23:56:51.149Z,99433.27
2023-04-27T23:59:18.747Z,99433.43
