createdAt,value
2018-04-02T00:01:27.797Z,29.40
2018-04-02T00:03:58.668Z,29.40
2018-04-02T00:06:30.732Z,29.40
2018-04-02T00:09:02.589Z,29.40
2018-04-02T00:11:34.338Z,29.40
2018-04-02T00:14:06.131Z,29.40
2018-04-02T00:16:37.068Z,29.40
2018-04-02T00:19:07.774Z,29.40
2018-04-02T00:21:39.286Z,29.40
2018-04-02T00:24:11.564Z,29.40
2018-04-02T00:26:42.323Z,29.40
2018-04-02T00:29:12.973Z,29.40
2018-04-02T00:31:44.652Z,29.40
2018-04-02T00:34:15.483Z,29.40
2018-04-02T00:36:46.387Z,29.40
2018-04-02T00:39:18.084Z,29.40
2018-04-02T00:41:49.588Z,29.40
2018-04-02T00:44:20.348Z,29.40
2018-04-02T00:46:51.931Z,29.40
2018-04-02T00:49:22.828Z,29.40
2018-04-02T00:51:54.243Z,29.40
2018-04-02T00:54:25.151Z,29.40
2018-04-02T00:56:55.838Z,29.50
2018-04-02T00:59:27.084Z,29.50
2018-04-02T01:01:57.886Z,29.50
2018-04-02T01:04:28.378Z,29.50
2018-04-02T01:06:59.084Z,29.50
2018-04-02T01:09:30.666Z,29.50
2018-04-02T01:12:01.587Z,29.50
2018-04-02T01:14:33.230Z,29.50
2018-04-02T01:17:04.711Z,29.50
2018-04-02T01:19:38.808Z,29.50
2018-04-02T01:22:10.395Z,29.50
2018-04-02T01:24:40.854Z,29.50
2018-04-02T01:27:11.714Z,29.50
2018-04-02T01:29:42.698Z,29.50
2018-04-02T01:32:13.539Z,29.50
2018-04-02T01:34:44.543Z,29.50
2018-04-02T01:37:16.205Z,29.50
2018-04-02T01:39:48.456Z,29.50
2018-04-02T01:42:19.951Z,29.60
2018-04-02T01:44:50.763Z,29.60
2018-04-02T01:47:22.439Z,29.60
2018-04-02T01:49:53.134Z,29.60
2018-04-02T01:52:24.800Z,29.60
2018-04-02T01:54:56.989Z,29.60
2018-04-02T01:57:27.613Z,29.60
2018-04-02T01:59:58.472Z,29.70
2018-04-02T02:02:30.823Z,29.70
2018-04-02T02:05:01.708Z,29.70
2018-04-02T02:07:33.401Z,29.70
2018-04-02T02:10:05.154Z,29.70
2018-04-02T02:12:36.749Z,29.70
2018-04-02T02:15:07.632Z,29.70
2018-04-02T02:17:38.387Z,29.70
2018-04-02T02:20:10.207Z,29.70
2018-04-02T02:22:42.184Z,29.70
2018-04-02T02:25:13.229Z,29.70
2018-04-02T02:27:44.027Z,29.70
2018-04-02T02:30:14.920Z,29.70
2018-04-02T02:32:46.970Z,29.70
2018-04-02T02:35:18.737Z,29.70
2018-04-02T02:37:50.378Z,29.80
2018-04-02T02:40:21.130Z,29.70
2018-04-02T02:42:53.453Z,29.70
2018-04-02T02:45:24.548Z,29.70
2018-04-02T02:47:56.380Z,29.70
2018-04-02T02:50:27.939Z,29.70
2018-04-02T02:52:59.117Z,29.70
2018-04-02T02:55:29.907Z,29.70
2018-04-02T02:58:00.801Z,29.80
2018-04-02T03:00:31.588Z,29.80
2018-04-02T03:03:02.446Z,29.80
2018-04-02T03:05:34.031Z,29.80
2018-04-02T03:08:05.740Z,29.80
2018-04-02T03:10:36.607Z,29.80
2018-04-02T03:13:07.087Z,29.80
2018-04-02T03:15:37.835Z,29.80
2018-04-02T03:18:08.604Z,29.80
2018-04-02T03:20:39.520Z,29.80
2018-04-02T03:23:11.208Z,29.80
2018-04-02T03:25:42.118Z,29.80
2018-04-02T03:28:13.802Z,29.90
2018-04-02T03:30:44.577Z,29.80
2018-04-02T03:33:15.555Z,29.90
2018-04-02T03:35:48.007Z,29.90
2018-04-02T03:38:19.459Z,30.00
2018-04-02T03:40:50.373Z,29.90
2018-04-02T03:43:21.227Z,30.00
2018-04-02T03:45:52.074Z,30.00
2018-04-02T03:48:23.045Z,30.00
2018-04-02T03:50:54.581Z,30.00
2018-04-02T03:53:26.420Z,30.00
2018-04-02T03:55:57.166Z,30.00
2018-04-02T03:58:29.720Z,30.10
2018-04-02T04:01:00.256Z,30.00
2018-04-02T04:03:31.230Z,30.10
2018-04-02T04:06:02.677Z,30.10
2018-04-02T04:08:34.272Z,30.10
2018-04-02T04:11:05.988Z,30.10
2018-04-02T04:13:36.931Z,30.10
2018-04-02T04:16:07.775Z,30.10
2018-04-02T04:18:38.773Z,30.10
2018-04-02T04:21:10.657Z,30.20
2018-04-02T04:23:41.811Z,30.20
2018-04-02T04:26:12.496Z,30.20
2018-04-02T04:28:43.161Z,30.20
2018-04-02T04:31:14.395Z,30.20
2018-04-02T04:33:45.448Z,30.20
2018-04-02T04:36:17.228Z,30.30
2018-04-02T04:38:47.914Z,30.30
2018-04-02T04:41:18.900Z,30.30
2018-04-02T04:43:49.912Z,30.30
2018-04-02T04:46:21.695Z,30.30
2018-04-02T04:48:52.442Z,30.30
2018-04-02T04:51:23.862Z,30.30
2018-04-02T04:53:55.146Z,30.30
2018-04-02T04:56:25.980Z,30.30
2018-04-02T04:58:56.908Z,30.40
2018-04-02T05:01:27.618Z,30.40
2018-04-02T05:03:59.652Z,30.40
2018-04-02T05:06:30.301Z,30.40
2018-04-02T05:09:01.144Z,30.40
2018-04-02T05:11:32.773Z,30.40
2018-04-02T05:14:03.643Z,30.40
2018-04-02T05:16:35.845Z,30.40
2018-04-02T05:19:06.460Z,30.40
2018-04-02T05:21:37.151Z,30.50
2018-04-02T05:24:08.031Z,30.50
2018-04-02T05:26:38.832Z,30.50
2018-04-02T05:29:10.479Z,30.50
2018-04-02T05:31:41.009Z,30.50
2018-04-02T05:34:11.967Z,30.60
2018-04-02T05:36:43.614Z,30.60
2018-04-02T05:39:15.296Z,30.60
2018-04-02T05:41:46.132Z,30.50
2018-04-02T05:44:17.285Z,30.60
2018-04-02T05:46:48.583Z,30.60
2018-04-02T05:49:19.143Z,30.60
2018-04-02T05:51:51.696Z,30.60
2018-04-02T05:54:22.956Z,30.60
2018-04-02T05:56:54.954Z,30.60
2018-04-02T05:59:25.843Z,30.60
2018-04-02T06:01:56.995Z,30.70
2018-04-02T06:04:28.492Z,30.70
2018-04-02T06:07:00.537Z,30.60
2018-04-02T06:09:31.338Z,30.70
2018-04-02T06:12:01.967Z,30.70
2018-04-02T06:14:35.379Z,30.80
2018-04-02T06:17:07.210Z,30.80
2018-04-02T06:19:38.069Z,30.70
2018-04-02T06:22:09.715Z,30.80
2018-04-02T06:24:40.669Z,30.70
2018-04-02T06:27:11.753Z,30.70
2018-04-02T06:29:42.620Z,30.80
2018-04-02T06:32:13.081Z,30.80
2018-04-02T06:34:44.631Z,30.80
2018-04-02T06:37:16.379Z,30.80
2018-04-02T06:39:47.821Z,30.80
2018-04-02T06:42:19.172Z,30.80
2018-04-02T06:44:50.296Z,30.80
2018-04-02T06:47:20.847Z,30.80
2018-04-02T06:49:51.586Z,30.90
2018-04-02T06:52:24.123Z,30.90
2018-04-02T06:54:54.687Z,30.80
2018-04-02T06:57:26.352Z,30.90
2018-04-02T06:59:57.688Z,30.90
2018-04-02T07:02:28.558Z,30.90
2018-04-02T07:04:59.471Z,30.90
2018-04-02T07:07:31.029Z,30.90
2018-04-02T07:10:02.773Z,30.90
2018-04-02T07:12:34.671Z,30.90
2018-04-02T07:15:06.085Z,30.90
2018-04-02T07:17:36.554Z,30.90
2018-04-02T07:20:07.480Z,31.00
2018-04-02T07:22:38.300Z,30.90
2018-04-02T07:25:09.870Z,31.00
2018-04-02T07:27:40.488Z,31.00
2018-04-02T07:30:13.707Z,31.00
2018-04-02T07:32:44.504Z,31.00
2018-04-02T07:35:16.433Z,31.00
2018-04-02T07:37:48.066Z,31.00
2018-04-02T07:40:18.850Z,31.00
2018-04-02T07:42:49.796Z,31.00
2018-04-02T07:45:21.003Z,31.00
2018-04-02T07:47:52.141Z,31.00
2018-04-02T07:50:23.384Z,31.00
2018-04-02T07:52:55.392Z,31.00
2018-04-02T07:55:27.171Z,31.10
2018-04-02T07:57:57.720Z,31.00
2018-04-02T08:00:28.626Z,31.00
2018-04-02T08:03:00.998Z,31.00
2018-04-02T08:05:32.761Z,31.00
2018-04-02T08:08:04.498Z,31.10
2018-04-02T08:10:36.618Z,31.00
2018-04-02T08:13:08.502Z,31.10
2018-04-02T08:15:39.652Z,31.10
2018-04-02T08:18:11.492Z,31.10
2018-04-02T08:20:42.389Z,31.10
2018-04-02T08:23:14.119Z,31.10
2018-04-02T08:25:45.029Z,31.10
2018-04-02T08:28:16.022Z,31.10
2018-04-02T08:30:48.479Z,31.10
2018-04-02T08:33:20.239Z,31.10
2018-04-02T08:35:51.881Z,31.10
2018-04-02T08:38:24.554Z,31.10
2018-04-02T08:40:55.217Z,31.10
2018-04-02T08:43:27.527Z,31.20
2018-04-02T08:45:58.630Z,31.20
2018-04-02T08:48:30.243Z,31.20
2018-04-02T08:51:01.126Z,31.20
2018-04-02T08:53:32.845Z,31.20
2018-04-02T08:56:04.989Z,31.20
2018-04-02T08:58:37.035Z,31.20
2018-04-02T09:01:08.208Z,31.20
2018-04-02T09:03:39.899Z,31.20
2018-04-02T09:06:11.511Z,31.20
2018-04-02T09:08:42.341Z,31.20
2018-04-02T09:11:14.718Z,31.20
2018-04-02T09:13:46.355Z,31.20
2018-04-02T09:16:17.356Z,31.20
2018-04-02T09:18:49.591Z,31.30
2018-04-02T09:21:20.544Z,31.20
2018-04-02T09:23:51.348Z,31.20
2018-04-02T09:26:22.759Z,31.30
2018-04-02T09:28:54.729Z,31.30
2018-04-02T09:31:26.459Z,31.30
2018-04-02T09:33:58.404Z,31.20
2018-04-02T09:36:28.994Z,31.30
2018-04-02T09:38:59.678Z,31.30
2018-04-02T09:41:30.676Z,31.30
2018-04-02T09:44:01.560Z,31.30
2018-04-02T09:46:32.424Z,31.30
2018-04-02T09:49:06.017Z,31.30
2018-04-02T09:51:37.232Z,31.30
2018-04-02T09:54:08.332Z,31.30
2018-04-02T09:56:41.346Z,31.30
2018-04-02T09:59:11.974Z,31.30
2018-04-02T10:01:43.568Z,31.30
2018-04-02T10:04:15.921Z,31.30
2018-04-02T10:06:46.507Z,31.30
2018-04-02T10:09:19.263Z,31.30
2018-04-02T10:11:51.738Z,31.30
2018-04-02T10:14:24.067Z,31.30
2018-04-02T10:16:54.977Z,31.30
2018-04-02T10:19:25.810Z,31.30
2018-04-02T10:21:57.644Z,31.30
2018-04-02T10:24:29.454Z,31.40
2018-04-02T10:27:00.220Z,31.40
2018-04-02T10:29:32.123Z,31.40
2018-04-02T10:32:02.891Z,31.40
2018-04-02T10:34:33.514Z,31.40
2018-04-02T10:37:04.527Z,31.40
2018-04-02T10:39:35.368Z,31.40
2018-04-02T10:42:06.044Z,31.40
2018-04-02T10:44:37.491Z,31.40
2018-04-02T10:47:08.667Z,31.40
2018-04-02T10:49:40.463Z,31.40
2018-04-02T10:52:11.285Z,31.40
2018-04-02T10:54:42.056Z,31.40
2018-04-02T10:57:12.925Z,31.40
2018-04-02T10:59:45.540Z,31.40
2018-04-02T11:02:16.415Z,31.40
2018-04-02T11:04:47.216Z,31.40
2018-04-02T11:07:18.076Z,31.40
2018-04-02T11:09:48.979Z,31.40
2018-04-02T11:12:19.812Z,31.40
2018-04-02T11:14:50.799Z,31.40
2018-04-02T11:17:23.389Z,31.40
2018-04-02T11:19:54.141Z,31.40
2018-04-02T11:22:25.965Z,31.40
2018-04-02T11:24:57.759Z,31.40
2018-04-02T11:27:29.059Z,31.40
2018-04-02T11:30:00.060Z,31.40
2018-04-02T11:32:30.855Z,31.40
2018-04-02T11:35:01.733Z,31.40
2018-04-02T11:37:32.687Z,31.40
2018-04-02T11:40:03.523Z,31.40
2018-04-02T11:42:34.383Z,31.40
2018-04-02T11:45:05.040Z,31.40
2018-04-02T11:47:36.057Z,31.40
2018-04-02T11:50:06.931Z,31.40
2018-04-02T11:52:39.289Z,31.40
2018-04-02T11:55:10.131Z,31.40
2018-04-02T11:57:40.660Z,31.40
2018-04-02T12:00:11.353Z,31.40
2018-04-02T12:02:42.292Z,31.40
2018-04-02T12:05:13.105Z,31.40
2018-04-02T12:07:44.084Z,31.40
2018-04-02T12:10:14.947Z,31.40
2018-04-02T12:12:45.425Z,31.40
2018-04-02T12:15:16.419Z,31.40
2018-04-02T12:17:48.104Z,31.40
2018-04-02T12:20:19.111Z,31.40
2018-04-02T12:22:50.781Z,31.40
2018-04-02T12:25:23.501Z,31.40
2018-04-02T12:27:54.064Z,31.40
2018-04-02T12:30:25.214Z,31.40
2018-04-02T12:32:56.254Z,31.40
2018-04-02T12:35:28.314Z,31.40
2018-04-02T12:37:59.403Z,31.40
2018-04-02T12:40:30.018Z,31.40
2018-04-02T12:43:01.801Z,31.40
2018-04-02T12:45:32.678Z,31.40
2018-04-02T12:48:03.865Z,31.40
2018-04-02T12:50:34.793Z,31.40
2018-04-02T12:53:06.594Z,31.40
2018-04-02T12:55:37.267Z,31.40
2018-04-02T12:58:09.743Z,31.40
2018-04-02T13:00:40.798Z,31.40
2018-04-02T13:03:12.290Z,31.40
2018-04-02T13:05:43.036Z,31.40
2018-04-02T13:08:13.988Z,31.40
2018-04-02T13:10:44.439Z,31.40
2018-04-02T13:13:16.941Z,31.40
2018-04-02T13:15:48.497Z,31.40
2018-04-02T13:18:19.420Z,31.40
2018-04-02T13:20:51.157Z,31.40
2018-04-02T13:23:22.029Z,31.40
2018-04-02T13:25:52.895Z,31.40
2018-04-02T13:28:24.331Z,31.30
2018-04-02T13:30:55.432Z,31.30
2018-04-02T13:33:26.368Z,31.30
2018-04-02T13:35:58.853Z,31.30
2018-04-02T13:38:31.824Z,31.30
2018-04-02T13:41:02.778Z,31.30
2018-04-02T13:43:34.894Z,31.30
2018-04-02T13:46:05.919Z,31.30
2018-04-02T13:48:36.949Z,31.30
2018-04-02T13:51:07.853Z,31.30
2018-04-02T13:53:41.346Z,31.30
2018-04-02T13:56:14.493Z,31.30
2018-04-02T13:58:45.111Z,31.30
2018-04-02T14:01:16.083Z,31.30
2018-04-02T14:03:47.531Z,31.30
2018-04-02T14:06:18.734Z,31.30
2018-04-02T14:08:49.515Z,31.30
2018-04-02T14:11:20.478Z,31.30
2018-04-02T14:13:52.422Z,31.30
2018-04-02T14:16:23.317Z,31.30
2018-04-02T14:18:54.525Z,31.30
2018-04-02T14:21:26.379Z,31.20
2018-04-02T14:23:58.262Z,31.20
2018-04-02T14:26:30.023Z,31.30
2018-04-02T14:29:02.810Z,31.20
2018-04-02T14:31:33.874Z,31.30
2018-04-02T14:34:05.096Z,31.30
2018-04-02T14:36:36.125Z,31.30
2018-04-02T14:39:07.098Z,31.30
2018-04-02T14:41:38.064Z,31.30
2018-04-02T14:44:10.235Z,31.30
2018-04-02T14:46:41.066Z,31.20
2018-04-02T14:49:12.046Z,31.30
2018-04-02T14:51:44.489Z,31.20
2018-04-02T14:54:15.759Z,31.20
2018-04-02T14:56:47.503Z,31.20
2018-04-02T14:59:18.483Z,31.20
2018-04-02T15:01:49.490Z,31.20
2018-04-02T15:04:20.369Z,31.20
2018-04-02T15:09:29.404Z,31.20
2018-04-02T15:12:00.322Z,31.20
2018-04-02T15:14:31.876Z,31.20
2018-04-02T15:17:03.657Z,31.20
2018-04-02T15:19:34.605Z,31.20
2018-04-02T15:22:05.522Z,31.20
2018-04-02T15:24:36.537Z,31.20
2018-04-02T15:27:08.195Z,31.20
2018-04-02T15:29:39.175Z,31.20
2018-04-02T15:32:09.783Z,31.10
2018-04-02T15:34:41.568Z,31.10
2018-04-02T15:37:12.387Z,31.10
2018-04-02T15:39:43.224Z,31.10
2018-04-02T15:42:14.059Z,31.10
2018-04-02T15:44:45.000Z,31.10
2018-04-02T15:47:15.791Z,31.10
2018-04-02T15:49:46.669Z,31.10
2018-04-02T15:52:17.436Z,31.10
2018-04-02T15:54:48.341Z,31.10
2018-04-02T15:57:19.150Z,31.10
2018-04-02T15:59:50.322Z,31.10
2018-04-02T16:02:21.246Z,31.10
2018-04-02T16:04:52.994Z,31.10
2018-04-02T16:07:24.757Z,31.10
2018-04-02T16:09:56.373Z,31.00
2018-04-02T16:12:27.421Z,31.00
2018-04-02T16:14:58.873Z,31.00
2018-04-02T16:17:29.391Z,31.00
2018-04-02T16:20:00.276Z,31.00
2018-04-02T16:22:32.111Z,31.00
2018-04-02T16:25:04.100Z,31.00
2018-04-02T16:27:35.666Z,31.00
2018-04-02T16:30:06.481Z,31.00
2018-04-02T16:32:37.898Z,30.90
2018-04-02T16:35:08.732Z,30.90
2018-04-02T16:37:39.530Z,30.90
2018-04-02T19:58:30.339Z,30.40
2018-04-02T20:01:02.204Z,30.40
2018-04-02T20:03:32.167Z,30.40
2018-04-02T20:06:02.240Z,30.30
2018-04-02T20:08:32.562Z,30.30
2018-04-02T20:11:03.248Z,30.30
2018-04-02T20:13:33.236Z,30.30
2018-04-02T20:16:03.050Z,30.30
2018-04-02T20:18:34.365Z,30.30
2018-04-02T20:21:04.820Z,30.30
2018-04-02T20:23:34.686Z,30.30
2018-04-02T20:26:04.550Z,30.30
2018-04-02T20:28:34.576Z,30.30
2018-04-02T20:31:04.720Z,30.30
2018-04-02T20:33:34.927Z,30.30
2018-04-02T20:36:05.406Z,30.30
2018-04-02T20:38:37.970Z,30.30
2018-04-02T20:41:09.026Z,30.30
2018-04-02T20:43:39.833Z,30.20
2018-04-02T20:46:10.313Z,30.20
2018-04-02T20:48:40.522Z,30.20
2018-04-02T20:51:10.284Z,30.30
2018-04-02T20:53:40.541Z,30.20
2018-04-02T20:56:10.277Z,30.20
2018-04-02T20:58:40.555Z,30.20
2018-04-02T21:01:10.734Z,30.20
2018-04-02T21:03:40.925Z,30.20
2018-04-02T21:06:11.269Z,30.10
2018-04-02T21:08:41.769Z,30.10
2018-04-02T21:11:12.895Z,30.10
2018-04-02T21:13:42.657Z,30.10
2018-04-02T21:16:12.809Z,30.10
2018-04-02T21:18:42.877Z,30.10
2018-04-02T21:21:13.132Z,30.10
2018-04-02T21:23:44.129Z,30.10
2018-04-02T21:26:15.084Z,30.00
2018-04-02T21:28:45.326Z,30.10
2018-04-02T21:31:15.638Z,30.00
2018-04-02T21:33:46.162Z,30.00
2018-04-02T21:36:16.593Z,30.00
2018-04-02T21:38:46.658Z,30.00
2018-04-02T21:41:17.004Z,30.00
2018-04-02T21:43:48.146Z,30.00
2018-04-02T21:46:19.119Z,30.00
2018-04-02T21:48:49.150Z,30.00
2018-04-02T21:51:19.714Z,30.00
2018-04-02T21:53:53.829Z,30.00
2018-04-02T21:56:24.210Z,30.00
2018-04-02T21:58:54.609Z,30.00
2018-04-02T22:01:25.150Z,29.90
2018-04-02T22:03:55.412Z,29.90
2018-04-02T22:06:37.310Z,29.90
2018-04-02T22:09:08.097Z,29.90
2018-04-02T22:11:39.343Z,29.90
2018-04-02T22:14:09.693Z,29.90
2018-04-02T22:16:40.098Z,29.90
2018-04-02T22:19:10.604Z,29.90
2018-04-02T22:21:41.726Z,29.90
2018-04-02T22:24:11.892Z,29.90
2018-04-02T22:26:42.338Z,29.90
2018-04-02T22:29:12.579Z,29.90
2018-04-02T22:31:42.692Z,29.90
2018-04-02T22:34:12.782Z,29.80
2018-04-02T22:36:43.121Z,29.80
2018-04-02T22:39:13.443Z,29.80
2018-04-02T22:41:44.367Z,29.80
2018-04-02T22:44:15.008Z,29.80
2018-04-02T22:46:45.442Z,29.80
2018-04-02T22:49:15.626Z,29.80
2018-04-02T22:51:47.387Z,29.80
2018-04-02T22:54:18.555Z,29.80
2018-04-02T22:56:48.992Z,29.80
2018-04-02T22:59:19.320Z,29.80
2018-04-02T23:01:49.473Z,29.80
2018-04-02T23:04:19.650Z,29.80
2018-04-02T23:06:49.668Z,29.70
2018-04-02T23:09:19.570Z,29.70
2018-04-02T23:11:49.574Z,29.70
2018-04-02T23:14:20.137Z,29.70
2018-04-02T23:16:50.252Z,29.70
2018-04-02T23:19:20.052Z,29.70
2018-04-02T23:21:51.003Z,29.70
2018-04-02T23:24:21.528Z,29.70
2018-04-02T23:26:52.360Z,29.70
2018-04-02T23:29:23.237Z,29.70
2018-04-02T23:31:54.016Z,29.70
2018-04-02T23:34:23.903Z,29.70
2018-04-02T23:36:55.052Z,29.70
2018-04-02T23:39:27.067Z,29.70
2018-04-02T23:41:57.546Z,29.70
2018-04-02T23:44:28.802Z,29.60
2018-04-02T23:46:59.585Z,29.60
2018-04-02T23:49:29.685Z,29.70
2018-04-02T23:52:00.277Z,29.60
2018-04-02T23:54:31.460Z,29.60
2018-04-02T23:57:01.803Z,29.60
2018-04-02T23:59:32.718Z,29.70
