createdAt,value
2022-07-29T00:00:41.147Z,15.07
2022-07-29T00:01:41.148Z,15.10
2022-07-29T00:02:41.173Z,15.00
2022-07-29T00:03:41.149Z,15.03
2022-07-29T00:04:41.235Z,15.09
2022-07-29T00:05:41.123Z,15.03
2022-07-29T00:06:41.121Z,14.96
2022-07-29T00:07:41.121Z,14.88
2022-07-29T00:08:41.108Z,14.86
2022-07-29T00:09:41.940Z,14.86
2022-07-29T00:10:41.102Z,14.84
2022-07-29T00:11:41.096Z,14.91
2022-07-29T00:12:41.087Z,14.89
2022-07-29T00:13:41.094Z,14.88
2022-07-29T00:14:41.082Z,14.82
2022-07-29T00:15:41.075Z,14.77
2022-07-29T00:16:41.150Z,14.77
2022-07-29T00:17:41.067Z,14.81
2022-07-29T00:18:41.063Z,14.73
2022-07-29T00:19:44.945Z,14.78
2022-07-29T00:20:41.051Z,14.73
2022-07-29T00:21:41.047Z,14.79
2022-07-29T00:22:41.045Z,14.72
2022-07-29T00:23:41.037Z,14.66
2022-07-29T00:24:41.033Z,14.70
2022-07-29T00:25:41.029Z,14.72
2022-07-29T00:26:41.029Z,14.73
2022-07-29T00:27:41.018Z,14.66
2022-07-29T00:28:41.009Z,14.58
2022-07-29T00:29:41.013Z,14.63
2022-07-29T00:30:41.004Z,14.60
2022-07-29T00:31:41.015Z,14.60
2022-07-29T00:32:40.995Z,14.66
2022-07-29T00:33:40.991Z,14.47
2022-07-29T00:34:40.983Z,14.53
2022-07-29T00:35:40.979Z,14.50
2022-07-29T00:36:40.975Z,14.44
2022-07-29T00:37:40.970Z,14.41
2022-07-29T00:38:40.962Z,14.45
2022-07-29T00:39:40.960Z,14.40
2022-07-29T00:40:43.910Z,14.37
2022-07-29T00:41:40.952Z,14.43
2022-07-29T00:42:40.944Z,14.36
2022-07-29T00:43:40.943Z,14.36
2022-07-29T00:44:40.938Z,14.35
2022-07-29T00:45:40.933Z,14.33
2022-07-29T00:46:40.991Z,14.29
2022-07-29T00:47:40.920Z,14.29
2022-07-29T00:48:40.966Z,14.33
2022-07-29T00:49:40.910Z,14.30
2022-07-29T00:50:40.913Z,14.32
2022-07-29T00:51:40.906Z,14.35
2022-07-29T00:52:40.899Z,14.30
2022-07-29T00:53:40.891Z,14.29
2022-07-29T00:54:44.803Z,14.32
2022-07-29T00:55:40.882Z,14.37
2022-07-29T00:56:40.877Z,14.35
2022-07-29T00:57:40.872Z,14.30
2022-07-29T00:58:40.865Z,14.32
2022-07-29T00:59:40.860Z,14.29
2022-07-29T01:00:40.891Z,14.33
2022-07-29T01:01:40.894Z,14.25
2022-07-29T01:02:40.850Z,14.33
2022-07-29T01:03:40.841Z,14.26
2022-07-29T01:04:40.837Z,14.22
2022-07-29T01:05:49.980Z,14.28
2022-07-29T01:06:40.827Z,14.12
2022-07-29T01:07:40.820Z,14.18
2022-07-29T01:08:40.817Z,14.11
2022-07-29T01:09:45.816Z,14.17
2022-07-29T01:10:40.810Z,14.07
2022-07-29T01:11:40.809Z,14.08
2022-07-29T01:12:40.798Z,14.10
2022-07-29T01:13:40.797Z,14.05
2022-07-29T01:14:40.788Z,14.03
2022-07-29T01:15:40.789Z,14.00
2022-07-29T01:16:40.834Z,14.11
2022-07-29T01:17:40.775Z,14.05
2022-07-29T01:18:40.767Z,14.04
2022-07-29T01:19:40.761Z,14.04
2022-07-29T01:20:40.757Z,14.04
2022-07-29T01:21:40.752Z,14.07
2022-07-29T01:22:40.748Z,14.04
2022-07-29T01:23:40.742Z,14.00
2022-07-29T01:24:40.739Z,14.07
2022-07-29T01:25:40.744Z,14.05
2022-07-29T01:28:23.443Z,14.00
2022-07-29T01:29:23.423Z,13.96
2022-07-29T01:31:27.434Z,14.08
2022-07-29T01:32:28.863Z,14.07
2022-07-29T01:33:27.380Z,14.04
2022-07-29T01:34:27.379Z,13.97
2022-07-29T01:35:27.371Z,13.99
2022-07-29T01:36:27.365Z,13.95
2022-07-29T01:37:27.362Z,13.96
2022-07-29T01:38:27.352Z,13.92
2022-07-29T01:39:27.349Z,13.90
2022-07-29T01:40:27.344Z,13.92
2022-07-29T01:41:27.341Z,13.87
2022-07-29T01:42:27.334Z,13.87
2022-07-29T01:43:27.332Z,13.86
2022-07-29T01:44:27.322Z,13.86
2022-07-29T01:45:27.319Z,13.87
2022-07-29T01:46:27.347Z,13.83
2022-07-29T01:47:27.309Z,13.83
2022-07-29T01:48:27.309Z,13.74
2022-07-29T01:49:27.333Z,13.71
2022-07-29T01:50:27.294Z,13.71
2022-07-29T01:51:27.287Z,13.75
2022-07-29T01:52:27.284Z,13.74
2022-07-29T01:53:27.308Z,13.70
2022-07-29T01:54:27.272Z,13.85
2022-07-29T01:55:27.269Z,13.75
2022-07-29T01:56:27.261Z,13.78
2022-07-29T01:57:27.257Z,13.72
2022-07-29T01:58:27.249Z,13.81
2022-07-29T01:59:27.250Z,13.90
2022-07-29T02:00:27.262Z,13.83
2022-07-29T02:01:27.308Z,13.95
2022-07-29T02:02:27.235Z,13.86
2022-07-29T02:03:27.224Z,13.83
2022-07-29T02:04:29.715Z,13.89
2022-07-29T02:05:27.265Z,13.87
2022-07-29T02:06:27.214Z,13.81
2022-07-29T02:07:27.208Z,13.87
2022-07-29T02:08:27.207Z,13.90
2022-07-29T02:09:27.202Z,13.86
2022-07-29T02:10:27.193Z,13.83
2022-07-29T02:11:27.191Z,13.86
2022-07-29T02:12:27.176Z,13.87
2022-07-29T02:13:27.174Z,13.85
2022-07-29T02:14:27.164Z,13.93
2022-07-29T02:15:27.164Z,13.79
2022-07-29T02:16:27.257Z,13.78
2022-07-29T02:17:27.149Z,13.77
2022-07-29T02:18:27.152Z,13.78
2022-07-29T02:19:27.138Z,13.72
2022-07-29T02:20:27.134Z,13.77
2022-07-29T02:21:27.128Z,13.77
2022-07-29T02:22:27.121Z,13.79
2022-07-29T02:23:27.135Z,13.75
2022-07-29T02:24:27.114Z,13.78
2022-07-29T02:25:36.998Z,13.77
2022-07-29T02:26:27.102Z,13.68
2022-07-29T02:27:27.097Z,13.78
2022-07-29T02:28:27.090Z,13.71
2022-07-29T02:29:27.086Z,13.72
2022-07-29T02:30:27.079Z,13.78
2022-07-29T02:31:27.192Z,13.72
2022-07-29T02:32:27.070Z,13.68
2022-07-29T02:33:27.088Z,13.68
2022-07-29T02:34:27.059Z,13.70
2022-07-29T02:35:27.057Z,13.70
2022-07-29T02:36:27.049Z,13.68
2022-07-29T02:37:27.042Z,13.60
2022-07-29T02:38:27.037Z,13.53
2022-07-29T02:39:27.058Z,13.60
2022-07-29T02:40:27.024Z,13.59
2022-07-29T02:41:27.026Z,13.52
2022-07-29T02:42:27.015Z,13.54
2022-07-29T02:43:27.011Z,13.49
2022-07-29T02:44:30.073Z,13.59
2022-07-29T02:45:27.000Z,13.54
2022-07-29T02:46:28.484Z,13.53
2022-07-29T02:47:26.987Z,13.53
2022-07-29T02:48:26.982Z,13.49
2022-07-29T02:49:27.020Z,13.52
2022-07-29T02:50:26.972Z,13.57
2022-07-29T02:51:41.509Z,13.57
2022-07-29T02:52:26.959Z,13.53
2022-07-29T02:53:26.955Z,13.65
2022-07-29T02:54:26.950Z,13.59
2022-07-29T02:55:26.945Z,13.60
2022-07-29T02:56:26.941Z,13.53
2022-07-29T02:57:26.944Z,13.70
2022-07-29T02:58:26.930Z,13.67
2022-07-29T02:59:26.975Z,13.60
2022-07-29T03:00:26.914Z,13.62
2022-07-29T03:01:26.955Z,13.54
2022-07-29T03:02:26.905Z,13.67
2022-07-29T03:03:26.900Z,13.63
2022-07-29T03:04:26.962Z,13.62
2022-07-29T03:05:26.888Z,13.65
2022-07-29T03:06:28.515Z,13.68
2022-07-29T03:07:26.877Z,13.71
2022-07-29T03:08:26.871Z,13.71
2022-07-29T03:09:26.868Z,13.72
2022-07-29T03:10:26.860Z,13.75
2022-07-29T03:11:39.021Z,13.81
2022-07-29T03:12:26.849Z,13.81
2022-07-29T03:13:26.846Z,13.75
2022-07-29T03:14:26.839Z,13.75
2022-07-29T03:15:26.836Z,13.78
2022-07-29T03:16:26.858Z,13.85
2022-07-29T03:17:26.828Z,13.89
2022-07-29T03:18:26.821Z,13.89
2022-07-29T03:19:26.812Z,13.87
2022-07-29T03:20:26.806Z,13.90
2022-07-29T03:21:26.799Z,13.90
2022-07-29T03:22:26.794Z,13.87
2022-07-29T03:23:26.789Z,13.87
2022-07-29T03:24:26.785Z,13.97
2022-07-29T03:25:26.776Z,13.95
2022-07-29T03:26:26.771Z,13.90
2022-07-29T03:27:26.766Z,13.89
2022-07-29T03:28:27.005Z,13.87
2022-07-29T03:29:33.910Z,13.83
2022-07-29T03:30:26.753Z,13.96
2022-07-29T03:31:26.819Z,13.90
2022-07-29T03:32:26.760Z,13.90
2022-07-29T03:33:26.735Z,13.93
2022-07-29T03:34:26.725Z,13.92
2022-07-29T03:35:26.722Z,13.95
2022-07-29T03:36:26.717Z,13.93
2022-07-29T03:37:26.709Z,14.05
2022-07-29T03:38:26.708Z,13.92
2022-07-29T03:39:26.697Z,13.92
2022-07-29T03:40:26.694Z,13.93
2022-07-29T03:41:26.691Z,13.90
2022-07-29T03:42:29.899Z,14.00
2022-07-29T03:43:26.676Z,13.90
2022-07-29T03:44:26.672Z,13.93
2022-07-29T03:45:26.667Z,13.90
2022-07-29T03:46:26.701Z,13.95
2022-07-29T03:47:27.020Z,13.89
2022-07-29T03:48:26.648Z,13.92
2022-07-29T03:49:26.675Z,13.89
2022-07-29T03:50:26.634Z,13.92
2022-07-29T03:51:33.816Z,13.97
2022-07-29T03:52:26.623Z,13.89
2022-07-29T03:53:26.618Z,13.90
2022-07-29T03:54:26.615Z,13.92
2022-07-29T03:55:26.610Z,13.87
2022-07-29T03:56:26.603Z,13.89
2022-07-29T03:57:26.616Z,13.85
2022-07-29T03:58:26.589Z,13.92
2022-07-29T03:59:26.583Z,13.89
2022-07-29T04:00:26.593Z,13.92
2022-07-29T04:01:26.685Z,13.95
2022-07-29T04:02:30.528Z,13.90
2022-07-29T04:03:26.634Z,13.93
2022-07-29T04:04:26.557Z,14.00
2022-07-29T04:05:26.550Z,14.04
2022-07-29T04:06:26.544Z,14.00
2022-07-29T04:07:26.540Z,13.95
2022-07-29T04:08:26.533Z,13.99
2022-07-29T04:09:26.528Z,13.96
2022-07-29T04:10:32.031Z,14.05
2022-07-29T04:11:26.513Z,14.08
2022-07-29T04:12:26.507Z,14.05
2022-07-29T04:13:26.505Z,14.05
2022-07-29T04:14:26.501Z,14.03
2022-07-29T04:15:26.493Z,14.10
2022-07-29T04:16:26.522Z,14.17
2022-07-29T04:17:26.484Z,14.08
2022-07-29T04:18:26.480Z,14.08
2022-07-29T04:19:26.471Z,14.08
2022-07-29T04:20:26.465Z,14.18
2022-07-29T04:21:26.459Z,14.08
2022-07-29T04:22:26.452Z,14.11
2022-07-29T04:23:26.452Z,14.20
2022-07-29T04:24:26.447Z,14.26
2022-07-29T04:25:26.438Z,14.23
2022-07-29T04:26:26.431Z,14.20
2022-07-29T04:27:26.429Z,14.20
2022-07-29T04:28:26.426Z,14.22
2022-07-29T04:29:26.417Z,14.37
2022-07-29T04:30:26.409Z,14.41
2022-07-29T04:31:26.451Z,14.54
2022-07-29T04:32:26.398Z,14.54
2022-07-29T04:33:26.396Z,14.54
2022-07-29T04:34:28.070Z,14.58
2022-07-29T04:35:26.382Z,14.60
2022-07-29T04:36:29.347Z,14.60
2022-07-29T04:37:26.370Z,14.58
2022-07-29T04:38:26.368Z,14.62
2022-07-29T04:39:27.226Z,14.59
2022-07-29T04:40:26.359Z,14.55
2022-07-29T04:41:33.175Z,14.54
2022-07-29T04:42:27.503Z,14.53
2022-07-29T04:43:26.346Z,14.47
2022-07-29T04:44:28.457Z,14.55
2022-07-29T04:45:26.327Z,14.60
2022-07-29T04:46:26.378Z,14.55
2022-07-29T04:47:26.319Z,14.51
2022-07-29T04:48:28.658Z,14.63
2022-07-29T04:49:26.347Z,14.65
2022-07-29T04:50:26.302Z,14.69
2022-07-29T04:51:26.295Z,14.77
2022-07-29T04:52:26.293Z,14.77
2022-07-29T04:53:26.283Z,14.81
2022-07-29T04:54:26.281Z,14.85
2022-07-29T04:55:26.273Z,14.78
2022-07-29T04:56:26.266Z,14.73
2022-07-29T04:57:26.263Z,14.77
2022-07-29T04:58:26.256Z,14.77
2022-07-29T04:59:26.255Z,14.78
2022-07-29T05:00:33.054Z,14.82
2022-07-29T05:01:26.333Z,14.82
2022-07-29T05:02:26.301Z,14.85
2022-07-29T05:03:26.233Z,14.99
2022-07-29T05:04:26.227Z,14.99
2022-07-29T05:05:26.223Z,14.99
2022-07-29T05:06:26.215Z,15.09
2022-07-29T05:07:26.213Z,15.14
2022-07-29T05:08:26.208Z,15.10
2022-07-29T05:09:26.201Z,15.24
2022-07-29T05:10:26.195Z,15.22
2022-07-29T05:11:30.215Z,15.39
2022-07-29T05:12:26.190Z,15.79
2022-07-29T05:13:26.192Z,16.24
2022-07-29T05:14:26.188Z,16.68
2022-07-29T05:15:26.218Z,16.96
2022-07-29T05:16:26.215Z,17.29
2022-07-29T05:17:26.164Z,17.51
2022-07-29T05:18:26.369Z,17.98
2022-07-29T05:19:26.153Z,18.16
2022-07-29T05:20:26.146Z,18.16
2022-07-29T05:21:26.140Z,18.20
2022-07-29T05:22:26.179Z,17.45
2022-07-29T05:23:26.136Z,16.99
2022-07-29T05:24:26.129Z,16.76
2022-07-29T05:25:44.314Z,16.74
2022-07-29T05:26:26.118Z,16.64
2022-07-29T05:27:26.116Z,16.53
2022-07-29T05:28:26.111Z,16.56
2022-07-29T05:29:44.566Z,16.38
2022-07-29T05:30:26.101Z,16.36
2022-07-29T05:31:26.147Z,16.35
2022-07-29T05:32:26.095Z,16.33
2022-07-29T05:33:34.711Z,16.28
2022-07-29T05:34:26.130Z,16.20
2022-07-29T05:35:26.084Z,16.09
2022-07-29T05:36:26.080Z,16.08
2022-07-29T05:37:26.074Z,16.10
2022-07-29T05:38:26.068Z,16.09
2022-07-29T05:39:47.261Z,16.01
2022-07-29T05:40:26.063Z,16.02
2022-07-29T05:41:26.057Z,16.05
2022-07-29T05:42:26.053Z,16.10
2022-07-29T05:43:26.049Z,16.12
2022-07-29T05:44:26.045Z,16.08
2022-07-29T05:45:26.039Z,15.98
2022-07-29T05:46:26.069Z,16.02
2022-07-29T05:47:26.034Z,16.04
2022-07-29T05:48:26.032Z,16.04
2022-07-29T05:49:27.267Z,15.95
2022-07-29T05:50:26.018Z,16.12
2022-07-29T05:51:26.015Z,16.08
2022-07-29T05:52:26.012Z,16.10
2022-07-29T05:53:26.007Z,16.02
2022-07-29T05:54:25.998Z,16.09
2022-07-29T05:55:25.996Z,16.38
2022-07-29T05:56:25.995Z,16.42
2022-07-29T05:57:25.991Z,16.50
2022-07-29T05:58:25.984Z,16.54
2022-07-29T05:59:30.074Z,16.49
2022-07-29T06:00:25.976Z,16.39
2022-07-29T06:01:26.090Z,16.39
2022-07-29T06:02:25.972Z,16.46
2022-07-29T06:03:25.965Z,16.47
2022-07-29T06:04:25.988Z,16.43
2022-07-29T06:05:25.959Z,16.39
2022-07-29T06:06:25.951Z,16.50
2022-07-29T06:07:25.945Z,16.69
2022-07-29T06:08:25.941Z,16.84
2022-07-29T06:09:25.940Z,16.93
2022-07-29T06:10:27.095Z,16.94
2022-07-29T06:11:25.930Z,17.15
2022-07-29T06:12:25.925Z,17.19
2022-07-29T06:13:25.926Z,17.36
2022-07-29T06:14:25.917Z,17.33
2022-07-29T06:15:25.918Z,17.24
2022-07-29T06:16:30.003Z,17.11
2022-07-29T06:17:25.908Z,17.29
2022-07-29T06:18:25.921Z,17.23
2022-07-29T06:19:25.908Z,17.12
2022-07-29T06:20:27.027Z,17.09
2022-07-29T06:21:25.897Z,17.20
2022-07-29T06:22:25.887Z,17.38
2022-07-29T06:23:25.884Z,17.44
2022-07-29T06:24:25.881Z,17.46
2022-07-29T06:25:25.878Z,17.41
2022-07-29T06:26:30.437Z,17.68
2022-07-29T06:27:25.913Z,17.60
2022-07-29T06:28:25.872Z,17.46
2022-07-29T06:29:25.866Z,17.45
2022-07-29T06:30:25.936Z,17.49
2022-07-29T06:31:25.927Z,17.71
2022-07-29T06:32:27.336Z,17.80
2022-07-29T06:33:25.856Z,17.86
2022-07-29T06:34:25.855Z,17.92
2022-07-29T06:35:41.290Z,17.63
2022-07-29T06:36:25.843Z,17.65
2022-07-29T06:37:25.841Z,17.63
2022-07-29T06:38:30.950Z,17.67
2022-07-29T06:39:25.835Z,17.80
2022-07-29T06:40:25.854Z,17.71
2022-07-29T06:41:25.823Z,17.78
2022-07-29T06:42:25.846Z,17.71
2022-07-29T06:43:26.350Z,17.63
2022-07-29T06:44:25.813Z,17.60
2022-07-29T06:45:25.818Z,17.76
2022-07-29T06:46:25.849Z,17.85
2022-07-29T06:47:25.807Z,17.87
2022-07-29T06:48:25.807Z,17.95
2022-07-29T06:49:25.821Z,18.03
2022-07-29T06:50:25.839Z,18.11
2022-07-29T06:51:25.789Z,18.13
2022-07-29T06:52:25.790Z,18.25
2022-07-29T06:53:25.791Z,18.35
2022-07-29T06:54:25.784Z,18.34
2022-07-29T06:55:25.787Z,18.38
2022-07-29T06:56:25.778Z,18.41
2022-07-29T06:57:25.776Z,18.47
2022-07-29T06:58:25.773Z,18.41
2022-07-29T06:59:33.451Z,18.45
2022-07-29T07:00:25.845Z,18.71
2022-07-29T07:01:25.844Z,18.80
2022-07-29T07:02:25.807Z,18.62
2022-07-29T07:03:25.762Z,18.92
2022-07-29T07:04:25.756Z,18.95
2022-07-29T07:05:25.753Z,19.14
2022-07-29T07:06:25.752Z,19.21
2022-07-29T07:07:25.749Z,19.30
2022-07-29T07:08:25.747Z,19.41
2022-07-29T07:09:25.749Z,19.45
2022-07-29T07:10:25.782Z,19.19
2022-07-29T07:11:25.741Z,19.24
2022-07-29T07:12:25.733Z,19.33
2022-07-29T07:13:25.732Z,19.40
2022-07-29T07:14:25.728Z,19.56
2022-07-29T07:15:39.618Z,19.56
2022-07-29T07:16:25.771Z,19.73
2022-07-29T07:17:25.723Z,19.96
2022-07-29T07:18:25.719Z,20.18
2022-07-29T07:19:25.723Z,20.51
2022-07-29T07:20:25.716Z,20.90
2022-07-29T07:21:25.716Z,20.99
2022-07-29T07:22:25.722Z,20.96
2022-07-29T07:23:25.716Z,21.14
2022-07-29T07:24:25.728Z,21.36
2022-07-29T07:25:25.706Z,21.43
2022-07-29T07:26:25.706Z,21.15
2022-07-29T07:27:25.706Z,21.35
2022-07-29T07:28:25.705Z,21.54
2022-07-29T07:29:25.704Z,21.39
2022-07-29T07:30:25.706Z,21.51
2022-07-29T07:31:25.785Z,21.70
2022-07-29T07:33:25.702Z,21.55
2022-07-29T07:34:28.394Z,21.45
2022-07-29T07:35:25.705Z,21.48
2022-07-29T07:36:25.699Z,21.48
2022-07-29T07:37:25.697Z,21.52
2022-07-29T07:38:25.707Z,21.58
2022-07-29T07:39:25.701Z,21.82
2022-07-29T07:40:25.703Z,22.13
2022-07-29T07:41:25.702Z,22.50
2022-07-29T07:42:25.710Z,22.39
2022-07-29T07:43:25.700Z,22.83
2022-07-29T07:44:25.703Z,22.88
2022-07-29T07:45:25.753Z,22.94
2022-07-29T07:46:25.751Z,23.13
2022-07-29T07:47:25.702Z,23.71
2022-07-29T07:48:25.703Z,23.56
2022-07-29T07:49:25.734Z,23.37
2022-07-29T07:50:25.707Z,23.63
2022-07-29T07:51:25.703Z,23.71
2022-07-29T07:52:25.707Z,23.69
2022-07-29T07:53:25.715Z,23.71
2022-07-29T07:54:25.711Z,23.46
2022-07-29T07:55:25.710Z,23.62
2022-07-29T07:56:25.714Z,24.13
2022-07-29T07:57:25.715Z,24.50
2022-07-29T07:58:25.717Z,24.54
2022-07-29T07:59:25.717Z,24.51
2022-07-29T08:00:25.722Z,24.01
2022-07-29T08:01:25.901Z,24.30
2022-07-29T08:02:25.772Z,24.51
2022-07-29T08:03:25.723Z,24.88
2022-07-29T08:04:28.737Z,25.16
2022-07-29T08:05:25.730Z,25.08
2022-07-29T08:06:25.735Z,25.23
2022-07-29T08:07:25.733Z,24.95
2022-07-29T08:08:25.739Z,24.53
2022-07-29T08:09:30.064Z,24.51
2022-07-29T08:10:25.746Z,24.55
2022-07-29T08:11:25.744Z,24.69
2022-07-29T08:12:25.748Z,25.36
2022-07-29T08:13:25.749Z,25.36
2022-07-29T08:14:25.752Z,25.50
2022-07-29T08:15:25.758Z,25.25
2022-07-29T08:16:25.845Z,24.88
2022-07-29T08:22:25.775Z,25.78
2022-07-29T08:23:25.776Z,25.98
2022-07-29T08:24:25.776Z,25.72
2022-07-29T08:25:25.778Z,26.26
2022-07-29T08:26:25.778Z,26.55
2022-07-29T08:27:43.726Z,26.66
2022-07-29T08:28:26.176Z,26.88
2022-07-29T08:29:25.786Z,26.85
2022-07-29T08:30:25.788Z,27.02
2022-07-29T08:31:25.882Z,26.77
2022-07-29T08:32:50.873Z,25.78
2022-07-29T08:33:25.793Z,25.53
2022-07-29T08:34:27.756Z,25.28
2022-07-29T08:35:25.795Z,25.25
2022-07-29T08:36:25.796Z,25.03
2022-07-29T08:37:25.798Z,25.04
2022-07-29T08:38:25.798Z,25.08
2022-07-29T08:39:25.801Z,25.16
2022-07-29T08:40:30.490Z,25.26
2022-07-29T08:41:25.801Z,25.03
2022-07-29T08:42:25.825Z,24.78
2022-07-29T08:43:25.804Z,24.45
2022-07-29T08:44:30.448Z,24.47
2022-07-29T08:45:25.894Z,24.21
2022-07-29T08:46:25.809Z,24.23
2022-07-29T08:47:25.806Z,24.35
2022-07-29T08:48:25.871Z,24.23
2022-07-29T08:49:25.874Z,24.30
2022-07-29T08:50:25.809Z,24.38
2022-07-29T08:51:25.811Z,24.65
2022-07-29T08:52:25.813Z,24.89
2022-07-29T08:53:25.812Z,25.04
2022-07-29T08:54:25.812Z,25.23
2022-07-29T08:55:25.815Z,25.36
2022-07-29T08:56:25.817Z,25.25
2022-07-29T08:57:25.821Z,25.14
2022-07-29T08:58:26.005Z,25.23
2022-07-29T08:59:25.820Z,25.48
2022-07-29T09:00:25.822Z,25.85
2022-07-29T09:01:36.353Z,26.16
2022-07-29T09:02:25.825Z,26.68
2022-07-29T09:03:25.866Z,26.65
2022-07-29T09:04:25.828Z,26.60
2022-07-29T09:05:25.834Z,26.66
2022-07-29T09:06:25.831Z,26.78
2022-07-29T09:07:25.833Z,26.63
2022-07-29T09:08:25.836Z,26.31
2022-07-29T09:09:25.833Z,25.80
2022-07-29T09:10:25.837Z,25.41
2022-07-29T09:11:25.839Z,25.51
2022-07-29T09:12:29.077Z,25.50
2022-07-29T09:13:25.842Z,25.62
2022-07-29T09:14:25.844Z,25.51
2022-07-29T09:15:25.844Z,25.41
2022-07-29T09:16:50.985Z,25.44
2022-07-29T09:17:25.870Z,25.55
2022-07-29T09:18:30.963Z,25.41
2022-07-29T09:19:25.850Z,25.25
2022-07-29T09:20:25.850Z,25.35
2022-07-29T09:21:25.850Z,25.25
2022-07-29T09:22:25.853Z,25.25
2022-07-29T09:23:25.855Z,25.38
2022-07-29T09:24:25.855Z,25.62
2022-07-29T09:25:25.853Z,25.69
2022-07-29T09:26:25.856Z,25.77
2022-07-29T09:27:25.856Z,25.80
2022-07-29T09:28:25.867Z,25.88
2022-07-29T09:29:25.857Z,25.95
2022-07-29T09:30:31.536Z,26.06
2022-07-29T09:31:25.969Z,26.10
2022-07-29T09:32:25.864Z,26.15
2022-07-29T09:33:25.861Z,25.95
2022-07-29T09:34:25.861Z,25.53
2022-07-29T09:35:25.865Z,25.51
2022-07-29T09:36:25.868Z,25.43
2022-07-29T09:37:25.864Z,25.41
2022-07-29T09:38:25.873Z,25.53
2022-07-29T09:39:25.895Z,25.59
2022-07-29T09:40:25.869Z,25.77
2022-07-29T09:41:25.872Z,25.80
2022-07-29T09:42:25.869Z,25.96
2022-07-29T09:43:25.869Z,25.99
2022-07-29T09:44:25.871Z,25.95
2022-07-29T09:45:25.870Z,25.88
2022-07-29T09:46:25.904Z,25.88
2022-07-29T09:47:25.875Z,25.77
2022-07-29T09:48:25.878Z,25.75
2022-07-29T09:49:25.924Z,25.80
2022-07-29T09:50:25.874Z,25.72
2022-07-29T09:51:37.841Z,25.54
2022-07-29T09:52:25.876Z,25.72
2022-07-29T09:53:25.878Z,25.70
2022-07-29T09:54:25.879Z,25.72
2022-07-29T09:55:25.881Z,25.78
2022-07-29T09:56:25.883Z,25.80
2022-07-29T09:57:30.342Z,25.80
2022-07-29T09:58:25.894Z,25.87
2022-07-29T09:59:25.889Z,25.90
2022-07-29T10:00:25.884Z,26.00
2022-07-29T10:01:25.912Z,25.96
2022-07-29T10:02:25.889Z,25.85
2022-07-29T10:03:26.041Z,25.84
2022-07-29T10:04:25.892Z,25.90
2022-07-29T10:05:25.892Z,25.90
2022-07-29T10:06:25.894Z,26.00
2022-07-29T10:07:25.898Z,26.05
2022-07-29T10:08:25.896Z,26.16
2022-07-29T10:09:25.900Z,26.26
2022-07-29T10:10:25.902Z,26.53
2022-07-29T10:11:25.904Z,26.63
2022-07-29T10:12:25.900Z,26.75
2022-07-29T10:13:25.905Z,26.77
2022-07-29T10:14:25.905Z,26.63
2022-07-29T10:15:25.914Z,26.52
2022-07-29T10:16:25.932Z,26.51
2022-07-29T10:17:25.912Z,26.28
2022-07-29T10:18:25.908Z,26.26
2022-07-29T10:19:25.912Z,25.99
2022-07-29T10:20:25.910Z,25.99
2022-07-29T10:21:35.365Z,26.10
2022-07-29T10:22:51.409Z,26.29
2022-07-29T10:23:25.918Z,26.34
2022-07-29T10:24:25.920Z,26.44
2022-07-29T10:25:25.919Z,26.55
2022-07-29T10:26:25.919Z,26.40
2022-07-29T10:27:25.921Z,26.48
2022-07-29T10:28:25.924Z,26.56
2022-07-29T10:29:25.924Z,26.26
2022-07-29T10:30:25.922Z,25.90
2022-07-29T10:31:26.023Z,25.95
2022-07-29T10:32:25.928Z,26.02
2022-07-29T10:33:25.929Z,26.03
2022-07-29T10:34:25.929Z,25.80
2022-07-29T10:35:25.928Z,25.59
2022-07-29T10:36:25.934Z,25.60
2022-07-29T10:37:25.928Z,25.53
2022-07-29T10:38:25.935Z,25.47
2022-07-29T10:39:25.935Z,25.63
2022-07-29T11:33:16.948Z,26.26
2022-07-29T11:34:05.616Z,26.52
2022-07-29T11:39:41.948Z,26.51
2022-07-29T11:43:56.575Z,26.73
2022-07-29T11:44:49.209Z,26.84
2022-07-29T11:56:21.102Z,27.00
2022-07-29T11:57:06.022Z,27.26
2022-07-29T11:58:58.923Z,27.49
2022-07-29T12:00:04.774Z,27.64
2022-07-29T12:04:13.957Z,27.75
2022-07-29T12:05:14.523Z,27.77
2022-07-29T12:07:18.202Z,27.92
2022-07-29T12:08:17.940Z,27.92
2022-07-29T12:09:17.939Z,27.87
2022-07-29T12:10:19.766Z,27.51
2022-07-29T12:11:17.940Z,27.35
2022-07-29T12:12:17.942Z,27.08
2022-07-29T12:13:17.942Z,26.90
2022-07-29T12:25:44.286Z,27.25
2022-07-29T12:26:44.279Z,27.33
2022-07-29T12:28:48.279Z,27.33
2022-07-29T12:29:48.911Z,27.33
2022-07-29T12:31:44.011Z,26.99
2022-07-29T12:32:41.395Z,26.95
2022-07-29T12:33:41.397Z,27.18
2022-07-29T12:34:41.408Z,27.37
2022-07-29T12:35:41.400Z,27.49
2022-07-29T12:36:41.405Z,27.70
2022-07-29T12:37:42.597Z,27.78
2022-07-29T12:38:41.413Z,27.98
2022-07-29T12:39:41.410Z,27.96
2022-07-29T12:40:41.405Z,28.12
2022-07-29T12:41:41.407Z,27.98
2022-07-29T12:42:41.412Z,28.08
2022-07-29T12:43:41.414Z,28.10
2022-07-29T12:44:41.417Z,28.14
2022-07-29T12:45:41.419Z,28.14
2022-07-29T12:46:41.597Z,28.22
2022-07-29T12:47:41.421Z,28.35
2022-07-29T12:48:41.516Z,28.20
2022-07-29T12:49:41.436Z,28.08
2022-07-29T12:50:41.429Z,28.01
2022-07-29T12:51:41.431Z,27.78
2022-07-29T12:52:41.431Z,27.67
2022-07-29T12:53:41.433Z,27.63
2022-07-29T12:54:41.437Z,27.51
2022-07-29T12:55:41.444Z,27.47
2022-07-29T12:56:43.263Z,27.17
2022-07-29T12:57:41.442Z,27.21
2022-07-29T12:58:41.444Z,27.35
2022-07-29T12:59:41.452Z,27.37
2022-07-29T13:00:41.464Z,27.32
2022-07-29T13:01:41.449Z,27.33
2022-07-29T13:02:41.518Z,27.33
2022-07-29T13:03:41.451Z,27.45
2022-07-29T13:04:41.455Z,27.40
2022-07-29T13:05:43.619Z,27.30
2022-07-29T13:06:41.461Z,27.36
2022-07-29T13:07:55.389Z,27.52
2022-07-29T13:08:41.467Z,27.67
2022-07-29T13:09:41.466Z,27.73
2022-07-29T13:10:41.467Z,27.73
2022-07-29T13:11:45.278Z,27.96
2022-07-29T13:12:41.470Z,27.82
2022-07-29T13:13:41.474Z,27.59
2022-07-29T13:14:41.476Z,27.59
2022-07-29T13:15:41.475Z,27.59
2022-07-29T13:16:41.530Z,27.65
2022-07-29T13:17:41.480Z,27.70
2022-07-29T13:18:41.481Z,27.73
2022-07-29T13:19:41.509Z,27.83
2022-07-29T13:20:41.486Z,28.00
2022-07-29T13:21:41.485Z,28.08
2022-07-29T13:22:41.490Z,28.15
2022-07-29T13:23:41.496Z,28.02
2022-07-29T13:24:41.495Z,27.87
2022-07-29T13:25:41.496Z,27.83
2022-07-29T13:26:41.498Z,27.82
2022-07-29T13:27:41.499Z,27.75
2022-07-29T13:28:44.159Z,27.85
2022-07-29T13:29:41.504Z,28.01
2022-07-29T13:30:44.542Z,27.92
2022-07-29T13:31:41.509Z,27.48
2022-07-29T13:32:41.512Z,27.44
2022-07-29T13:33:41.513Z,27.45
2022-07-29T13:34:41.518Z,27.35
2022-07-29T13:35:41.521Z,27.52
2022-07-29T13:36:41.800Z,27.58
2022-07-29T13:37:41.524Z,27.67
2022-07-29T13:38:41.523Z,27.78
2022-07-29T13:39:41.527Z,27.78
2022-07-29T13:40:41.531Z,27.85
2022-07-29T13:41:41.528Z,27.85
2022-07-29T13:42:41.533Z,27.90
2022-07-29T13:43:41.532Z,28.22
2022-07-29T13:44:41.538Z,28.25
2022-07-29T13:45:41.564Z,28.23
2022-07-29T13:46:41.543Z,28.12
2022-07-29T13:47:44.787Z,28.00
2022-07-29T13:48:41.584Z,28.01
2022-07-29T13:49:41.550Z,27.78
2022-07-29T13:50:41.553Z,27.54
2022-07-29T13:51:41.551Z,27.40
2022-07-29T13:52:41.558Z,27.35
2022-07-29T13:53:41.550Z,27.48
2022-07-29T13:54:42.573Z,27.59
2022-07-29T13:55:41.560Z,27.71
2022-07-29T13:56:41.562Z,27.87
2022-07-29T13:57:41.565Z,27.87
2022-07-29T13:58:41.566Z,27.96
2022-07-29T13:59:41.567Z,27.75
2022-07-29T14:00:41.579Z,27.70
2022-07-29T14:01:41.603Z,27.67
2022-07-29T14:02:41.575Z,27.87
2022-07-29T14:03:41.574Z,27.74
2022-07-29T14:04:41.632Z,27.86
2022-07-29T14:05:41.582Z,27.80
2022-07-29T14:06:41.585Z,27.89
2022-07-29T14:07:41.591Z,27.85
2022-07-29T14:08:41.590Z,27.95
2022-07-29T14:09:41.890Z,28.00
2022-07-29T14:10:41.592Z,27.90
2022-07-29T14:11:41.597Z,27.98
2022-07-29T14:12:41.596Z,27.87
2022-07-29T14:13:41.598Z,27.78
2022-07-29T14:14:41.602Z,27.90
2022-07-29T14:15:41.603Z,28.01
2022-07-29T14:16:47.611Z,28.05
2022-07-29T14:17:41.611Z,28.22
2022-07-29T14:18:41.612Z,28.25
2022-07-29T14:19:41.612Z,28.44
2022-07-29T14:20:41.616Z,28.54
2022-07-29T14:21:41.639Z,28.57
2022-07-29T14:22:42.684Z,28.59
2022-07-29T14:23:42.361Z,28.74
2022-07-29T14:24:41.626Z,28.70
2022-07-29T14:25:41.624Z,28.70
2022-07-29T14:26:41.630Z,28.72
2022-07-29T14:27:41.637Z,28.81
2022-07-29T14:28:42.108Z,28.96
2022-07-29T14:29:41.636Z,28.91
2022-07-29T14:30:41.641Z,28.98