createdAt,value
2023-10-10T00:00:59.682Z,11.87
2023-10-10T00:03:32.427Z,13.93
2023-10-10T00:06:07.737Z,13.83
2023-10-10T00:08:41.842Z,15.70
2023-10-10T00:11:16.329Z,12.13
2023-10-10T00:13:48.063Z,14.40
2023-10-10T00:16:27.734Z,13.30
2023-10-10T00:19:00.528Z,13.50
2023-10-10T00:21:31.398Z,13.80
2023-10-10T00:24:01.534Z,14.20
2023-10-10T00:26:32.690Z,13.80
2023-10-10T00:29:07.660Z,13.00
2023-10-10T00:31:57.824Z,65.60
2023-10-10T00:34:35.495Z,46.90
2023-10-10T00:37:09.894Z,65.50
2023-10-10T00:39:40.686Z,55.93
2023-10-10T00:42:21.405Z,73.23
2023-10-10T00:44:54.827Z,65.17
2023-10-10T00:47:32.893Z,63.60
2023-10-10T00:50:03.680Z,140.63
2023-10-10T00:52:38.173Z,152.07
2023-10-10T00:55:10.571Z,221.13
2023-10-10T00:57:41.817Z,198.90
2023-10-10T01:00:16.504Z,224.27
2023-10-10T01:02:57.973Z,243.10
2023-10-10T01:05:40.973Z,245.87
2023-10-10T01:08:11.662Z,335.10
2023-10-10T01:10:45.096Z,355.30
2023-10-10T01:13:15.163Z,432.57
2023-10-10T01:15:58.249Z,206.57
2023-10-10T01:18:32.835Z,272.17
2023-10-10T01:21:05.649Z,231.60
2023-10-10T01:23:35.664Z,327.47
2023-10-10T01:26:10.830Z,157.07
2023-10-10T01:28:43.003Z,309.90
2023-10-10T01:31:19.405Z,122.53
2023-10-10T01:33:51.334Z,215.87
2023-10-10T01:36:24.858Z,306.77
2023-10-10T01:39:24.823Z,287.67
2023-10-10T01:41:54.831Z,98.90
2023-10-10T01:44:29.255Z,139.03
2023-10-10T01:47:00.506Z,148.30
2023-10-10T01:49:31.871Z,165.87
2023-10-10T01:52:05.236Z,339.67
2023-10-10T01:54:41.977Z,137.07
2023-10-10T01:57:22.941Z,155.70
2023-10-10T01:59:59.265Z,69.73
2023-10-10T02:02:31.992Z,148.87
2023-10-10T02:05:05.039Z,88.40
2023-10-10T02:07:40.804Z,225.83
2023-10-10T02:10:15.319Z,60.50
2023-10-10T02:12:47.724Z,64.00
2023-10-10T02:15:20.541Z,63.00
2023-10-10T02:17:53.154Z,64.30
2023-10-10T02:20:36.348Z,136.70
2023-10-10T02:23:25.837Z,56.37
2023-10-10T02:25:57.654Z,148.93
2023-10-10T02:28:44.257Z,108.77
2023-10-10T02:31:17.268Z,80.13
2023-10-10T02:34:03.780Z,84.03
2023-10-10T02:36:36.432Z,107.13
2023-10-10T02:39:27.479Z,175.17
2023-10-10T02:42:01.285Z,119.47
2023-10-10T02:44:40.281Z,53.40
2023-10-10T02:47:13.576Z,102.73
2023-10-10T02:49:44.007Z,34.47
2023-10-10T02:52:15.954Z,18.73
2023-10-10T02:54:55.458Z,10.90
2023-10-10T02:57:32.667Z,11.53
2023-10-10T03:00:18.966Z,13.40
2023-10-10T03:02:55.491Z,14.30
2023-10-10T03:05:45.536Z,10.60
2023-10-10T03:08:19.790Z,13.10
2023-10-10T03:11:02.131Z,11.67
2023-10-10T03:13:37.613Z,11.80
2023-10-10T03:16:42.866Z,10.30
2023-10-10T03:19:26.194Z,11.73
2023-10-10T03:22:17.110Z,10.17
2023-10-10T03:25:08.570Z,12.13
2023-10-10T03:27:56.444Z,14.20
2023-10-10T03:30:51.507Z,9.83
2023-10-10T03:33:37.820Z,8.90
2023-10-10T03:36:15.004Z,11.80
2023-10-10T03:39:09.589Z,10.50
2023-10-10T03:41:57.479Z,9.10
2023-10-10T03:44:43.593Z,8.50
2023-10-10T03:47:34.629Z,8.63
2023-10-10T03:50:17.245Z,8.20
2023-10-10T03:52:59.906Z,8.13
2023-10-10T03:55:42.362Z,9.00
2023-10-10T03:58:24.815Z,8.50
2023-10-10T04:01:13.568Z,8.00
2023-10-10T04:03:56.535Z,8.03
2023-10-10T04:06:39.259Z,7.77
2023-10-10T04:09:21.751Z,7.40
2023-10-10T04:12:04.230Z,8.70
2023-10-10T04:14:46.728Z,8.20
2023-10-10T04:17:32.361Z,7.60
2023-10-10T04:20:14.898Z,8.53
2023-10-10T04:23:16.220Z,11.07
2023-10-10T04:26:30.266Z,11.30
2023-10-10T04:29:17.920Z,11.10
2023-10-10T04:32:00.638Z,9.03
2023-10-10T04:34:46.831Z,10.20
2023-10-10T04:37:29.280Z,8.30
2023-10-10T04:40:12.150Z,7.97
2023-10-10T04:42:54.644Z,8.13
2023-10-10T04:45:48.817Z,8.90
2023-10-10T04:48:31.361Z,7.83
2023-10-10T04:51:16.481Z,8.33
2023-10-10T04:53:59.276Z,8.87
2023-10-10T04:56:41.821Z,8.57
2023-10-10T04:59:24.684Z,8.57
2023-10-10T05:02:07.194Z,10.60
2023-10-10T05:04:49.866Z,10.80
2023-10-10T05:07:34.932Z,8.83
2023-10-10T05:10:17.709Z,12.77
2023-10-10T05:13:00.613Z,12.50
2023-10-10T05:15:49.422Z,10.83
2023-10-10T05:18:32.263Z,14.83
2023-10-10T05:21:15.121Z,10.73
2023-10-10T05:23:51.833Z,11.70
2023-10-10T05:26:23.005Z,12.13
2023-10-10T05:28:53.049Z,11.60
2023-10-10T05:31:23.609Z,12.97
2023-10-10T05:33:54.552Z,15.87
2023-10-10T05:36:26.396Z,13.90
2023-10-10T05:38:58.969Z,13.80
2023-10-10T05:41:29.395Z,15.50
2023-10-10T05:44:00.700Z,14.83
2023-10-10T05:46:32.153Z,14.87
2023-10-10T05:49:02.116Z,16.67
2023-10-10T05:51:32.474Z,14.10
2023-10-10T05:54:05.136Z,15.20
2023-10-10T05:56:36.436Z,13.40
2023-10-10T05:59:07.827Z,13.37
2023-10-10T06:01:39.035Z,14.47
2023-10-10T06:04:09.887Z,17.40
2023-10-10T06:06:41.878Z,14.73
2023-10-10T06:09:20.545Z,12.60
2023-10-10T06:11:51.158Z,12.77
2023-10-10T06:14:23.233Z,15.47
2023-10-10T06:16:53.865Z,13.40
2023-10-10T06:19:25.298Z,13.67
2023-10-10T06:22:01.367Z,15.50
2023-10-10T06:24:35.429Z,15.67
2023-10-10T06:27:05.443Z,14.70
2023-10-10T06:29:35.924Z,19.60
2023-10-10T06:32:12.118Z,16.47
2023-10-10T06:34:42.244Z,14.93
2023-10-10T06:37:12.239Z,15.03
2023-10-10T06:39:57.764Z,14.47
2023-10-10T06:42:31.649Z,19.37
2023-10-10T06:45:09.391Z,16.30
2023-10-10T06:47:41.157Z,12.93
2023-10-10T06:50:13.732Z,16.50
2023-10-10T06:52:45.272Z,14.40
2023-10-10T06:55:23.351Z,13.90
2023-10-10T06:58:03.064Z,14.17
2023-10-10T07:00:44.048Z,15.37
2023-10-10T07:03:19.774Z,16.70
2023-10-10T07:05:50.787Z,16.53
2023-10-10T07:08:26.534Z,15.60
2023-10-10T07:10:59.448Z,15.67
2023-10-10T07:13:32.306Z,14.73
2023-10-10T07:16:03.397Z,15.60
2023-10-10T07:18:33.761Z,14.33
2023-10-10T07:21:10.020Z,15.07
2023-10-10T07:24:01.133Z,14.83
2023-10-10T07:26:42.619Z,16.93
2023-10-10T07:29:26.191Z,15.97
2023-10-10T07:32:06.380Z,14.20
2023-10-10T07:34:42.825Z,14.30
2023-10-10T07:37:16.011Z,16.27
2023-10-10T07:39:58.831Z,14.80
2023-10-10T07:42:32.297Z,14.03
2023-10-10T07:45:04.577Z,14.57
2023-10-10T07:47:56.896Z,13.20
2023-10-10T07:50:28.134Z,13.47
2023-10-10T07:52:58.850Z,12.53
2023-10-10T07:55:34.425Z,13.23
2023-10-10T07:58:07.672Z,13.40
2023-10-10T08:00:40.712Z,12.93
2023-10-10T08:03:20.657Z,14.90
2023-10-10T08:05:52.508Z,15.50
2023-10-10T08:08:27.500Z,17.10
2023-10-10T08:10:58.281Z,16.03
2023-10-10T08:13:30.945Z,15.37
2023-10-10T08:16:04.131Z,16.17
2023-10-10T08:18:53.907Z,20.40
2023-10-10T08:21:27.511Z,15.70
2023-10-10T08:24:00.935Z,15.17
2023-10-10T08:26:40.381Z,13.97
2023-10-10T08:29:14.470Z,16.00
2023-10-10T08:31:47.015Z,15.50
2023-10-10T08:34:17.116Z,13.50
2023-10-10T08:36:47.321Z,14.30
2023-10-10T08:39:26.734Z,13.83
2023-10-10T08:41:57.286Z,13.30
2023-10-10T08:44:33.007Z,15.00
2023-10-10T08:47:05.050Z,15.37
2023-10-10T08:49:36.251Z,15.07
2023-10-10T08:52:08.371Z,14.43
2023-10-10T08:54:42.128Z,14.60
2023-10-10T08:57:14.116Z,13.20
2023-10-10T08:59:54.138Z,13.73
2023-10-10T09:02:24.608Z,11.83
2023-10-10T09:04:54.608Z,14.50
2023-10-10T09:07:28.539Z,15.97
2023-10-10T09:10:06.253Z,14.60
2023-10-10T09:12:47.757Z,14.63
2023-10-10T09:15:21.230Z,14.30
2023-10-10T09:17:56.981Z,14.10
2023-10-10T09:20:30.076Z,14.87
2023-10-10T09:23:06.031Z,14.63
2023-10-10T09:25:43.306Z,14.50
2023-10-10T09:28:17.282Z,15.07
2023-10-10T09:31:01.000Z,14.93
2023-10-10T09:33:32.143Z,15.63
2023-10-10T09:36:09.965Z,17.37
2023-10-10T09:38:46.905Z,16.20
2023-10-10T09:41:29.173Z,18.57
2023-10-10T09:44:21.154Z,15.03
2023-10-10T09:47:14.783Z,15.60
2023-10-10T09:49:45.380Z,15.17
2023-10-10T09:52:30.105Z,15.43
2023-10-10T09:55:08.902Z,14.53
2023-10-10T09:57:44.228Z,12.63
2023-10-10T10:00:27.394Z,14.70
2023-10-10T10:03:22.443Z,14.03
2023-10-10T10:05:59.814Z,12.93
2023-10-10T10:08:39.575Z,14.43
2023-10-10T10:11:14.481Z,13.57
2023-10-10T10:14:09.174Z,12.50
2023-10-10T10:16:51.046Z,13.00
2023-10-10T10:19:29.958Z,15.70
2023-10-10T10:26:39.416Z,13.20
2023-10-10T10:32:46.017Z,11.70
2023-10-10T10:35:23.390Z,13.40
2023-10-10T10:38:00.562Z,11.63
2023-10-10T10:40:43.518Z,13.77
2023-10-10T10:43:15.596Z,10.37
2023-10-10T10:45:53.422Z,10.80
2023-10-10T10:48:35.611Z,12.57
2023-10-10T10:51:29.680Z,11.67
2023-10-10T10:54:00.838Z,11.70
2023-10-10T10:56:48.457Z,13.47
2023-10-10T10:59:21.479Z,12.23
2023-10-10T11:01:56.771Z,11.90
2023-10-10T11:04:44.855Z,14.03
2023-10-10T11:07:30.052Z,11.17
2023-10-10T11:10:11.011Z,10.77
2023-10-10T11:12:41.740Z,10.73
2023-10-10T11:15:16.328Z,9.80
2023-10-10T11:18:09.555Z,9.27
2023-10-10T11:20:54.771Z,11.07
2023-10-10T11:23:43.038Z,13.00
2023-10-10T11:26:15.320Z,11.50
2023-10-10T11:28:49.772Z,12.70
2023-10-10T11:31:25.269Z,10.60
2023-10-10T11:34:12.053Z,11.17
2023-10-10T11:36:42.217Z,10.10
2023-10-10T11:39:35.513Z,9.50
2023-10-10T11:42:08.884Z,11.33
2023-10-10T11:44:38.904Z,11.00
2023-10-10T11:47:22.925Z,9.60
2023-10-10T11:50:02.224Z,8.13
2023-10-10T11:52:33.993Z,8.90
2023-10-10T11:55:09.317Z,8.47
2023-10-10T11:57:39.300Z,10.27
2023-10-10T12:00:27.128Z,11.33
2023-10-10T12:02:59.107Z,8.77
2023-10-10T12:05:48.601Z,9.10
2023-10-10T12:08:24.587Z,8.00
2023-10-10T12:11:07.973Z,8.50
2023-10-10T12:13:37.997Z,8.30
2023-10-10T12:16:12.079Z,7.40
2023-10-10T12:18:51.401Z,8.43
2023-10-10T12:21:23.564Z,7.67
2023-10-10T12:24:00.749Z,9.40
2023-10-10T12:26:40.156Z,8.67
2023-10-10T12:29:12.000Z,7.37
2023-10-10T12:31:43.354Z,7.40
2023-10-10T12:34:14.342Z,7.47
2023-10-10T12:36:45.331Z,6.57
2023-10-10T12:39:16.426Z,6.53
2023-10-10T12:41:50.078Z,7.90
2023-10-10T12:44:22.496Z,7.43
2023-10-10T12:46:56.020Z,8.43
2023-10-10T12:49:30.352Z,7.43
2023-10-10T12:52:02.626Z,7.23
2023-10-10T12:54:36.355Z,8.03
2023-10-10T12:57:17.350Z,6.80
2023-10-10T12:59:52.574Z,8.40
2023-10-10T13:02:27.920Z,7.97
2023-10-10T13:04:58.074Z,6.83
2023-10-10T13:07:36.026Z,9.93
2023-10-10T13:10:11.641Z,8.10
2023-10-10T13:12:47.089Z,7.97
2023-10-10T13:15:29.363Z,8.10
2023-10-10T13:18:19.898Z,7.53
2023-10-10T13:20:51.863Z,7.33
2023-10-10T13:23:23.420Z,10.63
2023-10-10T13:25:53.407Z,6.30
2023-10-10T13:28:26.327Z,9.67
2023-10-10T13:30:57.335Z,7.10
2023-10-10T13:33:27.948Z,7.90
2023-10-10T13:35:58.033Z,8.63
2023-10-10T13:38:28.896Z,8.20
2023-10-10T13:41:02.810Z,6.37
2023-10-10T13:43:35.807Z,6.03
2023-10-10T13:46:07.215Z,5.20
2023-10-10T13:48:38.098Z,5.40
2023-10-10T13:51:08.841Z,5.70
2023-10-10T13:53:40.792Z,6.10
2023-10-10T13:56:12.034Z,6.87
2023-10-10T13:58:48.408Z,8.53
2023-10-10T14:01:20.478Z,10.67
2023-10-10T14:03:57.899Z,9.13
2023-10-10T14:06:29.223Z,8.27
2023-10-10T14:08:59.864Z,7.07
2023-10-10T14:11:34.160Z,7.40
2023-10-10T14:14:07.566Z,7.80
2023-10-10T14:16:37.827Z,6.63
2023-10-10T14:19:08.078Z,7.17
2023-10-10T14:21:40.085Z,7.90
2023-10-10T14:24:14.789Z,6.77
2023-10-10T14:26:46.467Z,5.60
2023-10-10T14:29:20.820Z,7.73
2023-10-10T14:32:00.144Z,7.73
2023-10-10T14:34:32.283Z,7.07
2023-10-10T14:37:07.584Z,6.77
2023-10-10T14:39:46.003Z,8.10
2023-10-10T14:42:16.512Z,5.83
2023-10-10T14:44:49.313Z,5.37
2023-10-10T14:47:22.218Z,6.70
2023-10-10T14:49:57.435Z,5.87
2023-10-10T14:52:33.833Z,5.60
2023-10-10T14:55:07.274Z,5.73
2023-10-10T14:57:37.294Z,7.80
2023-10-10T15:00:19.232Z,6.27
2023-10-10T15:02:54.164Z,8.70
2023-10-10T15:05:25.913Z,6.73
2023-10-10T15:07:56.501Z,5.60
2023-10-10T15:10:28.578Z,8.73
2023-10-10T15:12:59.640Z,5.83
2023-10-10T15:15:35.862Z,5.90
2023-10-10T15:18:06.053Z,4.73
2023-10-10T15:20:36.146Z,4.40
2023-10-10T15:23:06.284Z,5.30
2023-10-10T15:25:36.870Z,4.80
2023-10-10T15:28:08.485Z,5.30
2023-10-10T15:30:42.887Z,5.37
2023-10-10T15:33:18.984Z,4.97
2023-10-10T15:35:54.093Z,5.13
2023-10-10T15:38:24.526Z,6.33
2023-10-10T15:40:54.662Z,6.70
2023-10-10T15:43:32.740Z,4.27
2023-10-10T15:46:08.312Z,6.13
2023-10-10T15:48:43.752Z,4.50
2023-10-10T15:51:16.058Z,6.00
2023-10-10T15:53:47.125Z,12.60
2023-10-10T15:56:18.601Z,6.80
2023-10-10T15:58:52.218Z,7.83
2023-10-10T16:01:29.186Z,6.40
2023-10-10T16:04:01.576Z,4.23
2023-10-10T16:06:35.110Z,6.63
2023-10-10T16:09:11.161Z,7.17
2023-10-10T16:11:42.000Z,5.80
2023-10-10T16:14:12.666Z,5.90
2023-10-10T16:16:46.831Z,5.70
2023-10-10T16:19:21.492Z,6.63
2023-10-10T16:21:51.554Z,6.20
2023-10-10T16:28:10.943Z,5.00
2023-10-10T16:33:59.395Z,7.47
2023-10-10T16:36:49.938Z,5.03
2023-10-10T16:39:31.052Z,6.83
2023-10-10T16:52:42.362Z,5.60
2023-10-10T16:55:39.994Z,7.70
2023-10-10T16:58:36.340Z,6.60
2023-10-10T17:01:43.926Z,7.77
2023-10-10T17:25:17.949Z,6.70
2023-10-10T17:35:51.822Z,6.70
2023-10-10T17:57:42.405Z,5.63
2023-10-10T18:11:17.128Z,7.03
2023-10-10T18:29:25.904Z,8.17
2023-10-10T18:58:47.561Z,6.03
2023-10-10T19:12:51.907Z,7.97
2023-10-10T19:16:22.451Z,7.10
2023-10-10T19:19:33.900Z,5.70
2023-10-10T19:23:30.410Z,8.10
2023-10-10T19:26:20.998Z,5.47
2023-10-10T19:29:28.699Z,6.07
2023-10-10T19:32:36.160Z,6.07
2023-10-10T19:48:04.212Z,5.40
2023-10-10T19:50:34.912Z,7.40
2023-10-10T19:53:07.549Z,6.60
2023-10-10T19:55:38.991Z,6.00
2023-10-10T19:58:11.258Z,6.00
2023-10-10T20:00:44.309Z,5.87
2023-10-10T20:03:19.490Z,9.50
2023-10-10T20:05:50.267Z,7.83
2023-10-10T20:08:21.555Z,7.57
2023-10-10T20:10:53.086Z,5.97
2023-10-10T20:13:24.730Z,6.30
2023-10-10T20:15:55.122Z,9.73
2023-10-10T20:18:28.046Z,7.03
2023-10-10T20:20:58.238Z,5.90
2023-10-10T20:23:28.746Z,5.53
2023-10-10T20:25:58.793Z,5.97
2023-10-10T20:28:29.505Z,5.67
2023-10-10T20:30:59.574Z,6.60
2023-10-10T20:33:34.413Z,8.90
2023-10-10T20:36:05.445Z,6.83
2023-10-10T20:38:35.965Z,7.23
2023-10-10T20:41:10.894Z,6.80
2023-10-10T20:43:43.892Z,6.90
2023-10-10T20:46:20.405Z,5.03
2023-10-10T20:48:55.128Z,16.73
2023-10-10T20:51:28.947Z,6.20
2023-10-10T20:53:59.547Z,7.43
2023-10-10T20:56:30.824Z,7.00
2023-10-10T20:59:00.899Z,8.70
2023-10-10T21:01:31.335Z,8.03
2023-10-10T21:04:05.826Z,6.10
2023-10-10T21:06:36.704Z,5.33
2023-10-10T21:09:07.472Z,4.90
2023-10-10T21:11:37.638Z,6.47
2023-10-10T21:14:11.809Z,6.40
2023-10-10T21:16:42.175Z,8.70
2023-10-10T21:19:15.770Z,6.20
2023-10-10T21:21:46.016Z,8.47
2023-10-10T21:24:16.602Z,5.03
2023-10-10T21:26:46.651Z,5.27
2023-10-10T21:29:19.884Z,5.77
2023-10-10T21:31:51.415Z,6.73
2023-10-10T21:34:24.779Z,7.10
2023-10-10T21:36:55.421Z,8.33
2023-10-10T21:39:26.307Z,4.60
2023-10-10T21:41:56.627Z,9.30
2023-10-10T21:44:28.333Z,6.10
2023-10-10T21:46:58.903Z,5.03
2023-10-10T21:49:34.526Z,5.77
2023-10-10T21:52:07.191Z,8.63
2023-10-10T21:54:37.245Z,7.17
2023-10-10T21:57:08.024Z,5.53
2023-10-10T21:59:39.085Z,7.90
2023-10-10T22:02:11.099Z,4.97
2023-10-10T22:04:44.201Z,6.27
2023-10-10T22:07:29.250Z,9.27
2023-10-10T22:10:00.555Z,5.27
2023-10-10T22:12:31.045Z,5.40
2023-10-10T22:15:01.253Z,5.33
2023-10-10T22:17:31.344Z,5.83
2023-10-10T22:20:04.432Z,5.40
2023-10-10T22:23:04.818Z,6.93
2023-10-10T22:37:08.601Z,5.10
2023-10-10T22:40:29.203Z,14.77
2023-10-10T22:50:08.285Z,6.63
2023-10-10T23:29:25.443Z,8.07
