createdAt,value
2023-03-23T15:59:04.511Z,16.43
2023-03-23T16:01:31.672Z,16.38
2023-03-23T16:04:10.482Z,16.40
2023-03-23T16:06:40.432Z,16.35
2023-03-23T16:09:10.206Z,16.40
2023-03-23T16:11:37.233Z,16.32
2023-03-23T16:14:08.145Z,16.30
2023-03-23T16:16:39.354Z,16.33
2023-03-23T16:19:06.967Z,16.32
2023-03-23T16:21:35.114Z,16.35
2023-03-23T16:24:01.792Z,16.31
2023-03-23T16:26:28.531Z,16.35
2023-03-23T16:29:06.127Z,16.35
2023-03-23T16:31:40.849Z,16.34
2023-03-23T16:34:08.754Z,16.34
2023-03-23T16:36:35.969Z,16.33
2023-03-23T16:39:02.955Z,16.34
2023-03-23T16:41:29.621Z,16.32
2023-03-23T16:43:56.295Z,16.31
2023-03-23T16:46:23.020Z,16.33
2023-03-23T16:48:49.601Z,16.33
2023-03-23T16:51:16.457Z,16.29
2023-03-23T16:53:43.126Z,16.29
2023-03-23T16:56:48.056Z,16.24
2023-03-23T16:59:15.440Z,16.21
2023-03-23T17:01:43.242Z,16.16
2023-03-23T17:04:10.441Z,16.11
2023-03-23T17:06:37.390Z,16.08
2023-03-23T17:09:04.231Z,16.09
2023-03-23T17:11:30.766Z,16.08
2023-03-23T17:13:57.299Z,16.11
2023-03-23T17:16:24.005Z,16.06
2023-03-23T17:18:50.660Z,16.02
2023-03-23T17:21:17.207Z,16.00
2023-03-23T17:23:43.985Z,15.95
2023-03-23T17:26:10.735Z,15.94
2023-03-23T17:28:37.390Z,15.96
2023-03-23T17:31:06.267Z,15.94
2023-03-23T17:33:32.908Z,15.92
2023-03-23T17:35:59.700Z,15.86
2023-03-23T17:38:27.096Z,15.86
2023-03-23T17:41:00.381Z,15.86
2023-03-23T17:43:27.488Z,15.81
2023-03-23T17:45:54.075Z,15.75
2023-03-23T17:48:21.682Z,15.75
2023-03-23T17:50:49.661Z,15.72
2023-03-23T17:53:18.861Z,15.67
2023-03-23T17:55:46.618Z,15.66
2023-03-23T17:58:13.389Z,15.61
2023-03-23T18:03:34.695Z,15.54
2023-03-23T18:06:03.695Z,15.49
2023-03-23T18:08:31.809Z,15.47
2023-03-23T18:10:58.681Z,15.40
2023-03-23T18:13:26.961Z,15.40
2023-03-23T18:15:54.868Z,15.37
2023-03-23T18:18:22.283Z,15.34
2023-03-23T18:23:58.838Z,15.32
2023-03-23T18:26:27.305Z,15.31
2023-03-23T18:28:56.206Z,15.26
2023-03-23T18:31:23.204Z,15.27
2023-03-23T18:33:53.938Z,15.24
2023-03-23T18:36:23.817Z,15.22
2023-03-23T18:38:50.939Z,15.24
2023-03-23T18:41:18.898Z,15.24
2023-03-23T18:43:46.402Z,15.27
2023-03-23T18:49:07.626Z,15.28
2023-03-23T18:51:34.290Z,15.26
2023-03-23T18:54:00.987Z,15.21
2023-03-23T18:56:27.620Z,15.15
2023-03-23T18:58:54.461Z,15.18
2023-03-23T19:01:21.486Z,15.19
2023-03-23T19:03:48.786Z,15.18
2023-03-23T19:06:19.530Z,15.14
2023-03-23T19:08:48.089Z,15.12
2023-03-23T19:11:15.695Z,15.09
2023-03-23T19:13:54.014Z,15.06
2023-03-23T19:16:25.452Z,15.05
2023-03-23T19:18:52.100Z,15.00
2023-03-23T19:24:12.948Z,14.95
2023-03-23T19:26:42.414Z,14.96
2023-03-23T19:31:45.041Z,14.88
2023-03-23T19:34:13.828Z,14.84
2023-03-23T19:36:41.070Z,14.78
2023-03-23T19:39:08.917Z,14.74
2023-03-23T19:41:36.543Z,14.73
2023-03-23T19:44:04.028Z,14.69
2023-03-23T19:46:31.551Z,14.70
2023-03-23T19:48:59.419Z,14.67
2023-03-23T19:51:27.587Z,14.65
2023-03-23T19:53:57.489Z,14.63
2023-03-23T19:56:25.274Z,14.61
2023-03-23T19:58:52.073Z,14.59
2023-03-23T20:01:19.156Z,14.56
2023-03-23T20:03:46.916Z,14.56
2023-03-23T20:06:15.233Z,14.50
2023-03-23T20:08:45.874Z,14.48
2023-03-23T20:11:17.041Z,14.45
2023-03-23T20:13:44.906Z,14.37
2023-03-23T20:16:11.802Z,14.35
2023-03-23T20:18:38.521Z,14.30
2023-03-23T20:21:09.375Z,14.23
2023-03-23T20:23:36.860Z,14.16
2023-03-23T20:26:09.403Z,14.13
2023-03-23T20:28:36.284Z,14.11
2023-03-23T20:31:16.759Z,14.10
2023-03-23T20:33:46.472Z,14.07
2023-03-23T20:36:13.405Z,14.00
2023-03-23T20:38:42.700Z,14.00
2023-03-23T20:41:12.554Z,14.02
2023-03-23T20:43:41.136Z,13.92
2023-03-23T20:46:09.977Z,13.90
2023-03-23T20:48:38.610Z,13.86
2023-03-23T20:51:08.134Z,13.87
2023-03-23T20:53:35.490Z,13.87
2023-03-23T20:56:05.442Z,13.87
2023-03-23T20:58:33.270Z,13.89
2023-03-23T21:01:03.073Z,13.86
2023-03-23T21:03:32.124Z,13.82
2023-03-23T21:05:59.124Z,13.77
2023-03-23T21:08:25.725Z,13.71
2023-03-23T21:10:52.383Z,13.69
2023-03-23T21:13:18.884Z,13.62
2023-03-23T21:15:45.942Z,13.51
2023-03-23T21:18:13.060Z,13.45
2023-03-23T21:20:40.610Z,13.36
2023-03-23T21:23:07.746Z,13.32
2023-03-23T21:25:37.305Z,13.27
2023-03-23T21:28:06.865Z,13.21
2023-03-23T21:30:33.540Z,13.14
2023-03-23T21:33:00.227Z,13.12
2023-03-23T21:35:26.831Z,13.05
2023-03-23T21:37:53.796Z,13.01
2023-03-23T21:40:21.756Z,12.97
2023-03-23T21:42:49.555Z,12.93
2023-03-23T21:45:23.788Z,12.89
2023-03-23T21:47:50.845Z,12.82
2023-03-23T21:50:17.814Z,12.75
2023-03-23T21:52:44.514Z,12.72
2023-03-23T21:55:12.542Z,12.65
2023-03-23T21:57:40.064Z,12.63
2023-03-23T22:00:09.540Z,12.57
2023-03-23T22:02:36.609Z,12.55
2023-03-23T22:05:03.441Z,12.53
2023-03-23T22:07:33.244Z,12.49
2023-03-23T22:10:00.311Z,12.44
2023-03-23T22:12:27.589Z,12.42
2023-03-23T22:14:54.176Z,12.40
2023-03-23T22:17:20.770Z,12.38
2023-03-23T22:19:49.644Z,12.35
2023-03-23T22:22:16.206Z,12.30
2023-03-23T22:24:42.780Z,12.26
2023-03-23T22:27:09.291Z,12.25
2023-03-23T22:29:35.878Z,12.25
2023-03-23T22:32:02.473Z,12.19
2023-03-23T22:34:29.466Z,12.13
2023-03-23T22:36:56.573Z,12.09
2023-03-23T22:39:23.375Z,12.08
2023-03-23T22:41:50.076Z,12.07
2023-03-23T22:44:20.454Z,12.05
2023-03-23T22:46:47.345Z,12.03
2023-03-23T22:49:14.424Z,12.02
2023-03-23T22:54:35.689Z,11.94
2023-03-23T22:57:02.246Z,11.89
2023-03-23T22:59:28.987Z,11.89
2023-03-23T23:01:55.745Z,11.84
2023-03-23T23:04:22.543Z,11.79
2023-03-23T23:06:49.081Z,11.77
2023-03-23T23:09:15.733Z,11.75
2023-03-23T23:11:42.397Z,11.74
2023-03-23T23:14:09.642Z,11.72
2023-03-23T23:16:36.370Z,11.72
2023-03-23T23:19:03.411Z,11.71
2023-03-23T23:21:30.098Z,11.71
2023-03-23T23:23:56.759Z,11.68
2023-03-23T23:26:23.984Z,11.68
2023-03-23T23:28:51.142Z,11.66
2023-03-23T23:31:26.191Z,11.64
2023-03-23T23:33:55.364Z,11.67
2023-03-23T23:36:22.153Z,11.63
2023-03-23T23:38:49.626Z,11.64
2023-03-23T23:41:16.516Z,11.65
2023-03-23T23:43:43.200Z,11.63
2023-03-23T23:46:09.947Z,11.62
2023-03-23T23:48:36.560Z,11.62
2023-03-23T23:51:03.142Z,11.59
2023-03-23T23:53:31.910Z,11.62
2023-03-23T23:56:03.497Z,11.61
2023-03-23T23:58:30.813Z,11.64
