createdAt,value
2023-01-21T00:01:03.324Z,10.60
2023-01-21T00:03:30.042Z,10.37
2023-01-21T00:05:58.326Z,9.53
2023-01-21T00:08:26.148Z,9.40
2023-01-21T00:10:52.859Z,8.57
2023-01-21T00:13:19.523Z,10.30
2023-01-21T00:15:46.419Z,10.57
2023-01-21T00:18:13.092Z,8.77
2023-01-21T00:20:39.791Z,9.93
2023-01-21T00:23:06.365Z,7.87
2023-01-21T00:25:32.916Z,9.33
2023-01-21T00:28:00.185Z,7.13
2023-01-21T00:30:26.857Z,6.77
2023-01-21T00:32:53.429Z,6.77
2023-01-21T00:35:19.931Z,7.20
2023-01-21T00:37:46.420Z,8.30
2023-01-21T00:40:13.446Z,7.80
2023-01-21T00:42:39.916Z,7.30
2023-01-21T00:45:07.184Z,8.10
2023-01-21T00:47:33.742Z,8.23
2023-01-21T00:50:00.352Z,6.40
2023-01-21T00:52:26.844Z,5.97
2023-01-21T00:54:53.413Z,7.20
2023-01-21T00:57:20.110Z,9.20
2023-01-21T00:59:46.865Z,7.97
2023-01-21T01:02:13.594Z,8.87
2023-01-21T01:04:40.211Z,6.30
2023-01-21T01:07:06.774Z,7.17
2023-01-21T01:09:33.463Z,5.90
2023-01-21T01:12:00.075Z,5.93
2023-01-21T01:14:26.883Z,5.70
2023-01-21T01:16:53.473Z,6.60
2023-01-21T01:19:20.029Z,4.93
2023-01-21T01:21:46.640Z,5.83
2023-01-21T01:24:13.187Z,5.43
2023-01-21T01:26:42.275Z,4.83
2023-01-21T01:29:12.633Z,5.27
2023-01-21T01:31:39.237Z,5.03
2023-01-21T01:34:05.921Z,4.97
2023-01-21T01:36:32.445Z,5.57
2023-01-21T01:38:59.199Z,5.17
2023-01-21T01:41:29.991Z,4.70
2023-01-21T01:43:58.864Z,5.17
2023-01-21T01:46:29.164Z,4.77
2023-01-21T01:49:18.586Z,4.80
2023-01-21T01:52:03.093Z,4.40
2023-01-21T01:54:33.921Z,3.93
2023-01-21T01:57:03.135Z,4.27
2023-01-21T01:59:31.769Z,4.83
2023-01-21T02:02:07.941Z,4.47
2023-01-21T02:04:56.877Z,4.33
2023-01-21T02:07:26.308Z,4.00
2023-01-21T02:09:53.581Z,4.77
2023-01-21T02:12:20.657Z,3.83
2023-01-21T02:14:48.142Z,4.03
2023-01-21T02:17:42.712Z,4.53
2023-01-21T02:20:21.287Z,4.50
2023-01-21T02:22:59.818Z,3.80
2023-01-21T02:25:51.061Z,3.50
2023-01-21T02:28:45.733Z,4.00
2023-01-21T02:31:18.319Z,2.60
2023-01-21T02:34:06.562Z,3.37
2023-01-21T02:37:01.445Z,3.60
2023-01-21T02:39:42.739Z,2.50
2023-01-21T02:42:29.325Z,2.87
2023-01-21T02:45:12.577Z,3.20
2023-01-21T02:47:49.764Z,2.73
2023-01-21T02:50:23.031Z,3.27
2023-01-21T02:53:01.039Z,2.53
2023-01-21T02:55:32.596Z,3.97
2023-01-21T02:58:16.446Z,3.23
2023-01-21T03:01:04.527Z,2.90
2023-01-21T03:03:44.903Z,4.50
2023-01-21T03:06:36.479Z,5.50
2023-01-21T03:09:17.179Z,5.37
2023-01-21T03:11:51.658Z,4.43
2023-01-21T03:14:47.505Z,6.43
2023-01-21T03:17:21.760Z,5.80
2023-01-21T03:19:54.332Z,5.57
2023-01-21T03:22:26.396Z,6.03
2023-01-21T03:24:54.770Z,6.03
2023-01-21T03:27:24.843Z,6.47
2023-01-21T03:29:57.522Z,7.13
2023-01-21T03:32:26.611Z,7.27
2023-01-21T03:34:55.879Z,6.23
2023-01-21T03:37:30.777Z,7.83
2023-01-21T03:40:16.070Z,7.57
2023-01-21T03:42:44.480Z,6.53
2023-01-21T03:45:11.956Z,6.87
2023-01-21T03:47:41.069Z,6.20
2023-01-21T03:50:19.965Z,6.53
2023-01-21T03:52:46.917Z,5.70
2023-01-21T03:55:16.156Z,5.97
2023-01-21T03:57:42.768Z,5.87
2023-01-21T04:00:10.856Z,6.17
2023-01-21T04:02:37.427Z,7.47
2023-01-21T04:05:04.399Z,9.43
2023-01-21T04:07:30.923Z,8.87
2023-01-21T04:09:57.463Z,10.73
2023-01-21T04:12:24.008Z,9.30
2023-01-21T04:14:50.545Z,9.93
2023-01-21T04:17:17.076Z,12.07
2023-01-21T04:19:43.568Z,10.80
2023-01-21T04:22:10.141Z,9.33
2023-01-21T04:24:36.745Z,11.77
2023-01-21T04:27:03.268Z,11.87
2023-01-21T04:29:29.768Z,11.07
2023-01-21T04:31:56.370Z,14.30
2023-01-21T04:34:22.918Z,15.63
2023-01-21T04:36:49.509Z,21.40
2023-01-21T04:39:16.091Z,23.33
2023-01-21T04:41:42.641Z,24.40
2023-01-21T04:44:09.179Z,27.20
2023-01-21T04:46:35.782Z,28.73
2023-01-21T04:49:02.428Z,29.33
2023-01-21T04:51:29.096Z,28.60
2023-01-21T04:53:55.665Z,31.93
2023-01-21T04:56:22.230Z,30.63
2023-01-21T04:58:48.788Z,35.23
2023-01-21T05:01:15.385Z,32.33
2023-01-21T05:03:42.119Z,30.80
2023-01-21T05:06:08.766Z,33.20
2023-01-21T05:08:35.274Z,36.20
2023-01-21T05:11:01.881Z,34.40
2023-01-21T05:13:28.437Z,35.53
2023-01-21T05:15:54.975Z,35.20
2023-01-21T05:18:21.579Z,36.20
2023-01-21T05:20:48.187Z,35.80
2023-01-21T05:23:14.691Z,35.37
2023-01-21T05:25:41.224Z,37.87
2023-01-21T05:28:08.272Z,35.43
2023-01-21T05:30:34.868Z,38.40
2023-01-21T05:33:01.444Z,34.27
2023-01-21T05:35:28.015Z,34.37
2023-01-21T05:37:54.640Z,35.00
2023-01-21T05:40:21.357Z,33.57
2023-01-21T05:42:47.949Z,34.03
2023-01-21T05:45:14.774Z,35.20
2023-01-21T05:47:41.730Z,34.63
2023-01-21T05:50:09.914Z,36.27
2023-01-21T05:52:36.635Z,31.97
2023-01-21T05:55:04.109Z,31.83
2023-01-21T05:57:31.740Z,27.57
2023-01-21T05:59:58.958Z,30.23
2023-01-21T06:02:25.521Z,28.20
2023-01-21T06:04:52.092Z,33.57
2023-01-21T06:07:18.812Z,32.20
2023-01-21T06:09:45.385Z,31.50
2023-01-21T06:12:11.922Z,29.53
2023-01-21T06:14:38.497Z,28.13
2023-01-21T06:17:05.101Z,31.43
2023-01-21T06:19:31.851Z,28.70
2023-01-21T06:21:58.381Z,27.90
2023-01-21T06:24:24.947Z,28.80
2023-01-21T06:26:53.255Z,28.90
2023-01-21T06:29:19.912Z,25.33
2023-01-21T06:31:46.785Z,26.80
2023-01-21T06:34:13.474Z,23.23
2023-01-21T06:36:42.671Z,24.30
2023-01-21T06:39:11.047Z,25.50
2023-01-21T06:41:37.810Z,22.97
2023-01-21T06:44:04.715Z,30.43
2023-01-21T06:46:31.329Z,25.37
2023-01-21T06:48:57.996Z,25.33
2023-01-21T06:51:24.672Z,26.27
2023-01-21T06:53:51.274Z,25.50
2023-01-21T06:56:18.018Z,28.47
2023-01-21T06:58:44.629Z,28.23
2023-01-21T07:01:11.168Z,29.27
2023-01-21T07:03:37.706Z,27.10
2023-01-21T07:06:04.494Z,26.00
2023-01-21T07:08:31.062Z,25.37
2023-01-21T07:10:57.676Z,25.67
2023-01-21T07:13:24.341Z,25.53
2023-01-21T07:15:50.952Z,26.70
2023-01-21T07:18:17.640Z,25.33
2023-01-21T07:20:44.365Z,30.77
2023-01-21T07:23:10.866Z,31.10
2023-01-21T07:25:38.226Z,25.77
2023-01-21T07:28:04.901Z,31.57
2023-01-21T07:30:31.462Z,28.17
2023-01-21T07:32:57.988Z,26.87
2023-01-21T07:35:24.488Z,28.20
2023-01-21T07:37:50.984Z,29.60
2023-01-21T07:40:17.887Z,30.00
2023-01-21T07:42:44.472Z,30.27
2023-01-21T07:45:11.178Z,28.70
2023-01-21T07:47:37.719Z,31.83
2023-01-21T07:50:08.601Z,29.07
2023-01-21T07:52:35.619Z,33.47
2023-01-21T07:55:02.106Z,30.97
2023-01-21T07:57:29.083Z,31.90
2023-01-21T07:59:55.876Z,33.23
2023-01-21T08:02:22.655Z,28.97
2023-01-21T08:04:49.413Z,27.97
2023-01-21T08:07:16.245Z,25.87
2023-01-21T08:09:42.806Z,26.53
2023-01-21T08:12:11.083Z,26.70
2023-01-21T08:14:38.666Z,32.47
2023-01-21T08:17:05.314Z,28.83
2023-01-21T08:19:31.991Z,28.87
2023-01-21T08:21:59.220Z,28.07
2023-01-21T08:24:25.982Z,25.53
2023-01-21T08:26:52.518Z,24.87
2023-01-21T08:29:19.137Z,25.77
2023-01-21T08:31:45.792Z,28.10
2023-01-21T08:34:12.389Z,27.90
2023-01-21T08:36:39.850Z,31.33
2023-01-21T08:39:06.561Z,24.60
2023-01-21T08:41:33.562Z,24.07
2023-01-21T08:44:00.127Z,27.97
2023-01-21T08:46:26.608Z,26.40
2023-01-21T08:48:53.160Z,28.20
2023-01-21T08:51:19.988Z,31.27
2023-01-21T08:53:49.364Z,28.80
2023-01-21T08:56:15.955Z,26.27
2023-01-21T08:58:43.343Z,27.87
2023-01-21T09:01:12.911Z,26.53
2023-01-21T09:03:39.406Z,25.30
2023-01-21T09:06:06.903Z,25.57
2023-01-21T09:08:33.508Z,24.07
2023-01-21T09:11:01.338Z,25.17
2023-01-21T09:13:39.900Z,23.70
2023-01-21T09:16:11.661Z,23.87
2023-01-21T09:18:38.291Z,24.83
2023-01-21T09:21:06.516Z,23.27
2023-01-21T09:23:34.685Z,24.23
2023-01-21T09:26:03.732Z,21.37
2023-01-21T09:28:31.917Z,20.70
2023-01-21T09:31:04.470Z,23.67
2023-01-21T09:33:32.667Z,18.97
2023-01-21T09:36:01.140Z,22.40
2023-01-21T09:38:28.893Z,20.67
2023-01-21T09:40:59.147Z,20.83
2023-01-21T09:43:34.209Z,23.33
2023-01-21T09:46:05.272Z,22.33
2023-01-21T09:48:38.507Z,25.03
2023-01-21T09:51:15.835Z,24.10
2023-01-21T09:53:51.181Z,23.47
2023-01-21T09:56:47.282Z,23.53
2023-01-21T09:59:23.972Z,26.40
2023-01-21T10:01:52.505Z,23.07
2023-01-21T10:04:48.089Z,27.47
2023-01-21T10:07:28.888Z,23.33
2023-01-21T10:10:03.883Z,24.70
2023-01-21T10:12:43.240Z,24.97
2023-01-21T10:15:33.109Z,24.17
2023-01-21T10:18:17.397Z,21.67
2023-01-21T10:21:00.600Z,24.37
2023-01-21T10:23:43.038Z,20.97
2023-01-21T10:26:12.891Z,21.50
2023-01-21T10:28:44.677Z,24.23
2023-01-21T10:31:22.292Z,18.77
2023-01-21T10:33:49.152Z,19.60
2023-01-21T10:36:21.893Z,22.03
2023-01-21T10:39:25.424Z,23.83
2023-01-21T10:42:00.882Z,19.17
2023-01-21T10:44:42.203Z,21.13
2023-01-21T10:47:21.887Z,22.10
2023-01-21T10:50:11.517Z,21.33
2023-01-21T10:52:49.956Z,19.13
2023-01-21T10:55:49.778Z,20.73
2023-01-21T10:58:22.469Z,19.30
2023-01-21T11:00:52.437Z,23.53
2023-01-21T11:03:35.151Z,20.97
2023-01-21T11:06:04.455Z,22.53
2023-01-21T11:08:31.362Z,20.23
2023-01-21T11:10:59.405Z,19.67
2023-01-21T11:13:26.004Z,19.77
2023-01-21T11:15:56.710Z,22.50
2023-01-21T11:18:26.378Z,19.53
2023-01-21T11:20:57.709Z,19.20
2023-01-21T11:23:30.161Z,21.60
2023-01-21T11:26:42.768Z,23.23
2023-01-21T11:29:12.689Z,23.00
2023-01-21T11:31:41.408Z,21.37
2023-01-21T11:34:14.872Z,21.87
2023-01-21T11:37:02.743Z,22.83
2023-01-21T11:39:32.994Z,19.67
2023-01-21T11:42:06.310Z,19.90
2023-01-21T11:44:33.845Z,19.43
2023-01-21T11:47:00.676Z,22.93
2023-01-21T11:49:46.302Z,18.13
2023-01-21T11:52:14.941Z,19.43
2023-01-21T11:54:41.707Z,19.60
2023-01-21T11:57:20.717Z,20.70
2023-01-21T11:59:49.667Z,19.63
2023-01-21T12:02:28.171Z,19.27
2023-01-21T12:05:05.182Z,19.33
2023-01-21T12:07:38.197Z,17.03
2023-01-21T12:10:30.752Z,21.53
2023-01-21T12:13:27.005Z,23.33
2023-01-21T12:16:15.992Z,23.17
2023-01-21T12:19:25.435Z,18.73
2023-01-21T12:22:39.274Z,21.17
2023-01-21T12:25:38.772Z,22.07
2023-01-21T12:28:40.993Z,23.80
2023-01-21T12:31:23.667Z,21.50
2023-01-21T12:33:57.141Z,25.03
2023-01-21T12:36:36.196Z,18.63
2023-01-21T12:39:24.945Z,25.63
2023-01-21T12:42:00.595Z,18.83
2023-01-21T12:44:37.453Z,20.33
2023-01-21T12:47:35.272Z,22.33
2023-01-21T12:50:16.801Z,22.43
2023-01-21T12:53:02.254Z,21.83
2023-01-21T12:55:40.278Z,21.03
2023-01-21T12:58:15.872Z,21.30
2023-01-21T13:00:47.561Z,19.87
2023-01-21T13:03:31.736Z,20.00
2023-01-21T13:06:47.217Z,20.17
2023-01-21T13:09:38.758Z,18.73
2023-01-21T13:12:15.645Z,19.13
2023-01-21T13:14:51.217Z,17.27
2023-01-21T13:17:25.086Z,20.53
2023-01-21T13:19:54.953Z,17.17
2023-01-21T13:22:40.840Z,23.57
2023-01-21T13:25:26.504Z,18.80
2023-01-21T13:28:15.043Z,19.77
2023-01-21T13:30:56.163Z,18.53
2023-01-21T13:33:31.236Z,22.10
2023-01-21T13:36:08.654Z,17.67
2023-01-21T13:38:59.498Z,23.83
2023-01-21T13:44:38.945Z,19.17
2023-01-21T13:47:26.953Z,18.60
2023-01-21T13:50:17.830Z,19.30
2023-01-21T13:53:16.501Z,20.07
2023-01-21T13:55:54.078Z,20.97
2023-01-21T13:58:39.767Z,20.67
2023-01-21T14:01:18.671Z,20.50
2023-01-21T14:04:03.978Z,17.63
2023-01-21T14:06:45.838Z,22.17
2023-01-21T14:09:28.967Z,21.47
2023-01-21T14:12:34.318Z,18.77
2023-01-21T14:15:29.081Z,16.70
2023-01-21T14:18:05.331Z,22.10
2023-01-21T14:21:14.489Z,19.30
2023-01-21T14:24:08.116Z,19.00
2023-01-21T14:26:59.321Z,20.50
2023-01-21T14:29:40.335Z,19.20
2023-01-21T14:32:26.037Z,21.97
2023-01-21T14:35:11.565Z,20.90
2023-01-21T14:38:01.226Z,22.40
2023-01-21T14:40:52.682Z,18.73
2023-01-21T14:43:50.678Z,20.83
2023-01-21T14:46:34.237Z,21.50
2023-01-21T14:49:08.290Z,18.30
2023-01-21T14:51:42.451Z,16.43
2023-01-21T14:54:18.176Z,16.30
2023-01-21T14:57:18.238Z,20.17
2023-01-21T15:00:00.444Z,19.03
2023-01-21T15:02:37.477Z,17.83
2023-01-21T15:05:13.592Z,17.07
2023-01-21T15:07:50.500Z,20.27
2023-01-21T15:10:29.977Z,17.60
2023-01-21T15:13:00.650Z,15.20
2023-01-21T15:15:35.008Z,17.27
2023-01-21T15:18:10.641Z,17.17
2023-01-21T15:20:49.929Z,14.93
2023-01-21T15:23:31.687Z,15.43
2023-01-21T15:26:08.982Z,14.73
2023-01-21T15:28:46.185Z,14.73
2023-01-21T15:31:22.040Z,15.87
2023-01-21T15:33:51.880Z,15.47
2023-01-21T15:36:32.728Z,13.07
2023-01-21T15:39:12.307Z,12.73
2023-01-21T15:41:54.158Z,14.77
2023-01-21T15:44:26.672Z,13.67
2023-01-21T15:47:08.686Z,17.83
2023-01-21T15:50:02.268Z,12.77
2023-01-21T15:52:37.046Z,17.63
2023-01-21T15:55:39.062Z,14.57
2023-01-21T15:58:44.779Z,13.73
2023-01-21T16:01:34.661Z,12.00
2023-01-21T16:04:27.604Z,13.60
2023-01-21T16:06:57.145Z,13.10
2023-01-21T16:09:59.227Z,13.83
2023-01-21T16:13:03.330Z,13.30
2023-01-21T16:15:44.712Z,14.67
2023-01-21T16:18:17.446Z,12.63
2023-01-21T16:20:48.574Z,12.97
2023-01-21T16:23:18.332Z,14.70
2023-01-21T16:25:47.884Z,12.83
2023-01-21T16:28:16.758Z,12.90
2023-01-21T16:30:55.479Z,12.27
2023-01-21T16:33:22.774Z,14.13
2023-01-21T16:36:18.966Z,12.47
2023-01-21T16:38:47.372Z,13.10
2023-01-21T16:41:13.993Z,11.50
2023-01-21T16:43:53.521Z,10.10
2023-01-21T16:46:32.700Z,11.77
2023-01-21T16:49:04.842Z,10.20
2023-01-21T16:51:36.707Z,10.53
2023-01-21T16:54:19.472Z,13.03
2023-01-21T16:57:03.221Z,13.40
2023-01-21T16:59:40.513Z,11.37
2023-01-21T17:02:31.742Z,11.73
2023-01-21T17:05:02.175Z,13.37
2023-01-21T17:07:43.605Z,15.03
2023-01-21T17:10:24.539Z,13.73
2023-01-21T17:12:58.778Z,13.57
2023-01-21T17:15:38.565Z,11.67
2023-01-21T17:18:09.188Z,14.10
2023-01-21T17:20:38.810Z,10.17
2023-01-21T17:23:16.258Z,12.90
2023-01-21T17:25:43.740Z,14.30
2023-01-21T17:28:26.307Z,12.50
2023-01-21T17:31:08.991Z,12.43
2023-01-21T17:33:35.905Z,12.83
2023-01-21T17:36:13.307Z,13.47
2023-01-21T17:38:45.318Z,12.10
2023-01-21T17:41:26.506Z,16.10
2023-01-21T17:43:55.857Z,13.23
2023-01-21T17:46:23.932Z,12.50
2023-01-21T17:48:54.885Z,11.97
2023-01-21T17:51:28.812Z,8.97
2023-01-21T17:54:02.161Z,11.10
2023-01-21T17:56:49.434Z,10.37
2023-01-21T17:59:35.944Z,12.93
2023-01-21T18:02:04.765Z,13.77
2023-01-21T18:04:36.292Z,11.50
2023-01-21T18:07:37.846Z,11.77
2023-01-21T18:10:11.972Z,11.50
2023-01-21T18:12:38.578Z,11.17
2023-01-21T18:15:05.581Z,10.77
2023-01-21T18:17:32.216Z,11.07
2023-01-21T18:19:59.173Z,12.33
2023-01-21T18:22:29.080Z,11.30
2023-01-21T18:24:56.103Z,11.13
2023-01-21T18:27:26.003Z,12.23
2023-01-21T18:29:53.406Z,12.57
2023-01-21T18:32:20.348Z,10.93
2023-01-21T18:34:47.232Z,12.20
2023-01-21T18:37:17.338Z,10.30
2023-01-21T18:39:46.636Z,10.40
2023-01-21T18:42:15.380Z,11.27
2023-01-21T18:44:41.964Z,13.30
2023-01-21T18:47:17.367Z,10.93
2023-01-21T18:49:45.117Z,11.17
2023-01-21T18:52:18.190Z,10.80
2023-01-21T18:54:45.036Z,11.93
2023-01-21T18:57:15.519Z,11.07
2023-01-21T18:59:42.429Z,9.73
2023-01-21T19:02:18.265Z,10.40
2023-01-21T19:04:45.700Z,11.70
2023-01-21T19:07:19.697Z,11.77
2023-01-21T19:09:47.082Z,13.87
2023-01-21T19:12:16.401Z,12.47
2023-01-21T19:14:42.985Z,12.67
2023-01-21T19:17:18.801Z,12.50
2023-01-21T19:19:45.436Z,9.83
2023-01-21T19:22:15.437Z,12.30
2023-01-21T19:24:42.307Z,12.27
2023-01-21T19:27:16.485Z,13.80
2023-01-21T19:29:43.136Z,8.37
2023-01-21T19:32:14.768Z,11.10
2023-01-21T19:34:42.446Z,11.17
2023-01-21T19:37:17.230Z,11.40
2023-01-21T19:39:43.916Z,11.80
2023-01-21T19:42:12.106Z,11.63
2023-01-21T19:44:41.695Z,10.90
2023-01-21T19:47:24.917Z,12.27
2023-01-21T19:49:51.561Z,12.53
2023-01-21T19:52:18.189Z,10.43
2023-01-21T19:54:45.124Z,11.67
2023-01-21T19:57:15.972Z,13.90
2023-01-21T19:59:44.773Z,15.23
2023-01-21T20:02:12.310Z,14.97
2023-01-21T20:04:39.671Z,15.00
2023-01-21T20:07:07.203Z,13.77
2023-01-21T20:09:33.827Z,11.17
2023-01-21T20:12:02.230Z,10.80
2023-01-21T20:14:30.893Z,13.13
2023-01-21T20:16:57.593Z,13.23
2023-01-21T20:19:27.425Z,13.50
2023-01-21T20:22:11.657Z,11.33
2023-01-21T20:24:41.932Z,12.43
2023-01-21T20:27:14.306Z,10.60
2023-01-21T20:29:49.635Z,11.07
2023-01-21T20:32:22.627Z,15.13
2023-01-21T20:34:49.281Z,11.80
2023-01-21T20:37:16.065Z,12.13
2023-01-21T20:39:42.713Z,12.97
2023-01-21T20:42:12.051Z,13.33
2023-01-21T20:44:38.744Z,12.57
2023-01-21T20:47:05.474Z,13.47
2023-01-21T20:49:32.273Z,11.17
2023-01-21T20:51:58.991Z,12.70
2023-01-21T20:54:26.875Z,13.70
2023-01-21T20:56:53.586Z,13.63
2023-01-21T20:59:21.903Z,13.30
2023-01-21T21:01:48.686Z,16.03
2023-01-21T21:04:15.269Z,14.23
2023-01-21T21:06:45.593Z,13.23
2023-01-21T21:09:12.357Z,15.97
2023-01-21T21:11:38.915Z,13.57
2023-01-21T21:14:05.676Z,12.80
2023-01-21T21:16:34.259Z,15.70
2023-01-21T21:19:00.932Z,14.77
2023-01-21T21:21:28.039Z,13.23
2023-01-21T21:23:54.575Z,14.63
2023-01-21T21:26:26.300Z,14.17
2023-01-21T21:28:57.761Z,15.40
2023-01-21T21:31:26.232Z,13.10
2023-01-21T21:33:52.888Z,13.37
2023-01-21T21:36:21.522Z,14.80
2023-01-21T21:38:49.292Z,17.30
2023-01-21T21:41:36.600Z,15.87
2023-01-21T21:44:05.236Z,17.80
2023-01-21T21:46:50.496Z,14.73
2023-01-21T21:49:17.206Z,15.50
2023-01-21T21:51:45.721Z,16.40
2023-01-21T21:54:13.697Z,16.67
2023-01-21T21:56:40.551Z,19.67
2023-01-21T21:59:07.169Z,17.67
2023-01-21T22:01:35.996Z,19.83
2023-01-21T22:04:03.879Z,19.63
2023-01-21T22:06:31.002Z,21.50
2023-01-21T22:08:58.805Z,19.87
2023-01-21T22:11:26.656Z,17.83
2023-01-21T22:13:54.322Z,20.03
2023-01-21T22:16:24.413Z,20.10
2023-01-21T22:18:52.331Z,18.60
2023-01-21T22:21:21.726Z,15.83
2023-01-21T22:23:49.355Z,16.93
2023-01-21T22:26:18.652Z,19.07
2023-01-21T22:28:45.334Z,18.37
2023-01-21T22:31:17.136Z,19.13
2023-01-21T22:33:44.401Z,18.07
2023-01-21T22:36:14.122Z,17.30
2023-01-21T22:38:41.710Z,17.10
2023-01-21T22:41:10.371Z,17.37
2023-01-21T22:43:39.107Z,17.87
2023-01-21T22:46:05.839Z,17.70
2023-01-21T22:48:32.821Z,18.57
2023-01-21T22:51:00.777Z,15.80
2023-01-21T22:53:28.654Z,16.10
2023-01-21T22:56:00.147Z,15.83
2023-01-21T22:58:29.101Z,15.27
2023-01-21T23:00:56.210Z,13.87
2023-01-21T23:03:23.467Z,15.03
2023-01-21T23:05:50.701Z,15.97
2023-01-21T23:08:18.436Z,15.50
2023-01-21T23:10:46.422Z,16.57
2023-01-21T23:13:14.664Z,13.70
2023-01-21T23:15:42.675Z,14.20
2023-01-21T23:18:09.415Z,17.13
2023-01-21T23:20:39.064Z,15.67
2023-01-21T23:23:05.979Z,17.07
2023-01-21T23:25:32.533Z,19.43
2023-01-21T23:27:59.403Z,17.73
2023-01-21T23:30:30.069Z,17.97
2023-01-21T23:32:56.584Z,19.03
2023-01-21T23:35:23.128Z,17.43
2023-01-21T23:37:49.679Z,19.03
2023-01-21T23:40:16.486Z,19.33
2023-01-21T23:42:43.455Z,18.77
2023-01-21T23:45:10.453Z,19.47
2023-01-21T23:47:36.961Z,21.47
2023-01-21T23:50:08.415Z,21.00
2023-01-21T23:52:39.089Z,19.37
2023-01-21T23:55:07.591Z,21.27
2023-01-21T23:57:34.737Z,20.40
