createdAt,value
2022-08-26T00:04:49.388Z,101439.19
2022-08-26T00:09:54.492Z,101431.28
2022-08-26T00:15:00.679Z,101442.66
2022-08-26T00:20:06.604Z,101440.00
2022-08-26T00:25:12.144Z,101441.69
2022-08-26T00:30:22.717Z,101437.34
2022-08-26T00:35:29.359Z,101430.25
2022-08-26T00:40:40.649Z,101426.75
2022-08-26T00:45:49.737Z,101444.28
2022-08-26T00:50:57.417Z,101431.97
2022-08-26T00:56:04.644Z,101440.75
2022-08-26T01:01:11.483Z,101436.41
2022-08-26T01:06:16.292Z,101437.16
2022-08-26T01:11:21.850Z,101431.91
2022-08-26T01:16:27.865Z,101445.97
2022-08-26T01:21:40.584Z,101439.78
2022-08-26T01:26:46.618Z,101431.84
2022-08-26T01:42:12.084Z,101410.72
2022-08-26T01:47:18.120Z,101421.22
2022-08-26T01:52:28.049Z,101421.22
2022-08-26T01:57:33.883Z,101427.31
2022-08-26T02:02:38.275Z,101433.47
2022-08-26T02:07:43.121Z,101437.84
2022-08-26T02:12:48.196Z,101454.47
2022-08-26T02:17:53.242Z,101448.31
2022-08-26T02:22:56.971Z,101452.69
2022-08-26T02:28:02.316Z,101436.84
2022-08-26T02:33:06.992Z,101439.44
2022-08-26T02:38:11.649Z,101442.06
2022-08-26T02:43:16.982Z,101452.56
2022-08-26T02:48:22.557Z,101454.28
2022-08-26T02:53:26.304Z,101449.84
2022-08-26T02:58:33.253Z,101444.59
2022-08-26T03:03:37.815Z,101447.19
2022-08-26T03:08:42.525Z,101444.53
2022-08-26T03:13:48.362Z,101441.84
2022-08-26T03:18:52.625Z,101445.31
2022-08-26T03:23:58.696Z,101449.66
2022-08-26T03:29:22.623Z,101453.09
2022-08-26T03:34:26.349Z,101445.22
2022-08-26T03:39:31.434Z,101445.22
2022-08-26T03:44:37.399Z,101453.94
2022-08-26T03:49:45.852Z,101447.84
2022-08-26T03:54:49.762Z,101441.75
2022-08-26T03:59:54.809Z,101454.88
2022-08-26T04:04:58.639Z,101455.75
2022-08-26T04:10:02.324Z,101455.75
2022-08-26T04:15:10.944Z,101462.72
2022-08-26T04:20:18.040Z,101458.38
2022-08-26T04:25:22.535Z,101461.84
2022-08-26T04:30:29.311Z,101458.25
2022-08-26T04:35:34.315Z,101463.56
2022-08-26T04:40:38.866Z,101460.00
2022-08-26T04:45:44.460Z,101458.16
2022-08-26T04:50:49.351Z,101456.41
2022-08-26T04:55:55.194Z,101455.50
2022-08-26T05:01:00.482Z,101455.47
2022-08-26T05:06:05.972Z,101452.81
2022-08-26T05:11:10.510Z,101449.19
2022-08-26T05:16:17.129Z,101456.16
2022-08-26T05:21:23.572Z,101464.00
2022-08-26T05:26:29.663Z,101456.87
2022-08-26T05:31:35.692Z,101468.28
2022-08-26T05:36:40.204Z,101467.47
2022-08-26T05:41:44.743Z,101475.38
2022-08-26T05:46:50.084Z,101478.03
2022-08-26T05:51:55.091Z,101489.50
2022-08-26T05:56:58.848Z,101501.78
2022-08-26T06:02:04.685Z,101505.31
2022-08-26T06:07:09.903Z,101502.69
2022-08-26T06:12:15.783Z,101503.53
2022-08-26T06:17:23.616Z,101514.09
2022-08-26T06:22:46.441Z,101519.41
2022-08-26T06:27:51.347Z,101515.13
2022-08-26T06:32:56.602Z,101524.91
2022-08-26T06:38:02.528Z,101530.25
2022-08-26T06:43:07.318Z,101530.31
2022-08-26T06:48:13.223Z,101531.31
2022-08-26T06:53:18.079Z,101535.81
2022-08-26T06:58:22.145Z,101540.94
2022-08-26T07:03:27.327Z,101534.75
2022-08-26T07:08:32.640Z,101532.28
2022-08-26T07:13:38.820Z,101534.94
2022-08-26T07:18:45.886Z,101527.16
2022-08-26T07:23:49.854Z,101528.94
2022-08-26T07:28:55.750Z,101531.66
2022-08-26T07:34:00.854Z,101535.25
2022-08-26T07:39:05.077Z,101540.44
2022-08-26T07:44:08.905Z,101541.34
2022-08-26T07:49:15.786Z,101549.22
2022-08-26T07:54:20.175Z,101557.16
2022-08-26T07:59:30.637Z,101557.19
2022-08-26T08:04:36.424Z,101563.25
2022-08-26T08:09:40.657Z,101570.31
2022-08-26T08:14:45.427Z,101568.47
2022-08-26T08:19:50.521Z,101571.91
2022-08-26T08:24:54.604Z,101574.47
2022-08-26T08:29:58.435Z,101577.91
2022-08-26T08:35:10.724Z,101584.00
2022-08-26T08:40:18.437Z,101579.63
2022-08-26T08:45:34.492Z,101580.72
2022-08-26T08:50:45.775Z,101580.78
2022-08-26T08:56:05.047Z,101569.44
2022-08-26T09:01:17.183Z,101568.69
2022-08-26T09:06:22.472Z,101574.03
2022-08-26T09:11:26.441Z,101564.50
2022-08-26T09:16:43.123Z,101577.75
2022-08-26T09:21:56.774Z,101575.97
2022-08-26T09:27:00.725Z,101580.44
2022-08-26T09:32:22.136Z,101577.00
2022-08-26T09:37:43.175Z,101579.66
2022-08-26T09:42:48.217Z,101587.66
2022-08-26T09:47:56.019Z,101599.22
2022-08-26T09:53:09.884Z,101593.19
2022-08-26T09:58:32.621Z,101602.03
2022-08-26T10:03:39.082Z,101597.62
2022-08-26T10:08:47.423Z,101594.12
2022-08-26T10:13:57.956Z,101595.09
2022-08-26T10:19:07.564Z,101588.06
2022-08-26T10:24:20.289Z,101595.06
2022-08-26T10:29:34.324Z,101609.13
2022-08-26T10:34:38.105Z,101599.47
2022-08-26T10:39:56.878Z,101592.47
2022-08-26T10:45:11.736Z,101591.56
2022-08-26T10:50:18.035Z,101596.88
2022-08-26T10:55:35.751Z,101594.19
2022-08-26T11:01:02.371Z,101598.63
2022-08-26T11:06:22.303Z,101599.50
2022-08-26T11:11:47.975Z,101595.13
2022-08-26T11:16:53.341Z,101603.09
2022-08-26T11:22:06.780Z,101583.75
2022-08-26T11:27:33.497Z,101587.25
2022-08-26T11:32:51.275Z,101580.22
2022-08-26T11:37:58.265Z,101590.72
2022-08-26T11:43:07.414Z,101588.06
2022-08-26T11:48:23.947Z,101581.03
2022-08-26T11:53:30.192Z,101582.81
2022-08-26T11:58:35.526Z,101590.69
2022-08-26T12:03:48.187Z,101580.97
2022-08-26T12:08:54.611Z,101583.56
2022-08-26T12:14:00.421Z,101584.41
2022-08-26T12:19:25.165Z,101592.34
2022-08-26T12:24:29.316Z,101587.19
2022-08-26T12:29:33.155Z,101582.75
2022-08-26T12:34:38.443Z,101581.06
2022-08-26T12:39:44.406Z,101589.81
2022-08-26T12:44:53.410Z,101590.72
2022-08-26T12:50:05.927Z,101596.88
2022-08-26T12:55:22.120Z,101604.00
2022-08-26T13:00:39.290Z,101599.56
2022-08-26T13:05:44.385Z,101591.66
2022-08-26T13:10:48.774Z,101586.41
2022-08-26T13:15:52.581Z,101587.25
2022-08-26T13:20:58.232Z,101581.97
2022-08-26T13:26:01.967Z,101585.50
2022-08-26T13:31:06.013Z,101588.09
2022-08-26T13:36:11.633Z,101584.50
2022-08-26T13:41:15.415Z,101585.34
2022-08-26T13:46:20.903Z,101572.22
2022-08-26T13:51:27.990Z,101583.69
2022-08-26T13:56:32.589Z,101578.41
2022-08-26T14:01:38.077Z,101583.69
2022-08-26T14:06:43.215Z,101588.09
2022-08-26T14:11:54.588Z,101581.09
2022-08-26T14:17:00.402Z,101578.41
2022-08-26T14:22:05.939Z,101578.44
2022-08-26T14:27:09.775Z,101574.00
2022-08-26T14:32:18.890Z,101574.88
2022-08-26T14:37:26.887Z,101561.69
2022-08-26T14:42:31.405Z,101562.53
2022-08-26T14:47:35.437Z,101554.66
2022-08-26T14:52:54.762Z,101539.72
2022-08-26T14:57:58.498Z,101535.37
2022-08-26T15:03:02.475Z,101542.37
2022-08-26T15:08:10.803Z,101539.75
2022-08-26T15:13:14.861Z,101541.53
2022-08-26T15:18:18.706Z,101543.28
2022-08-26T15:23:23.985Z,101551.25
2022-08-26T15:28:27.850Z,101552.97
2022-08-26T15:33:31.676Z,101547.69
2022-08-26T15:38:39.567Z,101552.09
2022-08-26T15:43:43.294Z,101549.47
2022-08-26T15:48:47.209Z,101542.41
2022-08-26T15:53:52.987Z,101547.66
2022-08-26T15:58:57.565Z,101550.34
2022-08-26T16:04:02.493Z,101544.19
2022-08-26T16:09:08.599Z,101539.78
2022-08-26T16:14:12.415Z,101537.09
2022-08-26T16:19:16.535Z,101530.06
2022-08-26T16:24:24.881Z,101532.69
2022-08-26T16:29:31.906Z,101531.81
2022-08-26T16:34:36.006Z,101522.16
2022-08-26T16:39:44.981Z,101525.66
2022-08-26T16:44:49.096Z,101532.59
2022-08-26T16:49:52.897Z,101528.25
2022-08-26T16:54:58.452Z,101538.69
2022-08-26T17:00:03.708Z,101522.91
2022-08-26T17:05:09.566Z,101532.53
2022-08-26T17:10:14.802Z,101529.00
2022-08-26T17:15:19.445Z,101538.63
2022-08-26T17:20:25.132Z,101539.50
2022-08-26T17:25:32.872Z,101540.38
2022-08-26T17:30:36.930Z,101537.69
2022-08-26T17:35:40.768Z,101542.88
2022-08-26T17:40:45.851Z,101556.91
2022-08-26T17:45:50.741Z,101547.19
2022-08-26T17:50:56.448Z,101548.91
2022-08-26T17:56:01.637Z,101554.94
2022-08-26T18:01:07.106Z,101560.19
2022-08-26T18:06:12.967Z,101558.41
2022-08-26T18:11:19.892Z,101561.88
2022-08-26T18:16:23.693Z,101560.03
2022-08-26T18:21:28.797Z,101558.31
2022-08-26T18:26:36.496Z,101560.84
2022-08-26T18:31:40.324Z,101564.31
2022-08-26T18:36:44.930Z,101570.41
2022-08-26T18:41:53.268Z,101571.22
2022-08-26T18:46:57.048Z,101575.63
2022-08-26T18:52:01.079Z,101574.72
2022-08-26T18:57:06.600Z,101575.53
2022-08-26T19:02:11.146Z,101581.66
2022-08-26T19:07:15.125Z,101589.50
2022-08-26T19:12:20.198Z,101590.34
2022-08-26T19:17:23.970Z,101598.09
2022-08-26T19:22:27.740Z,101595.44
2022-08-26T19:27:33.588Z,101595.41
2022-08-26T19:32:37.310Z,101607.59
2022-08-26T19:37:41.111Z,101604.97
2022-08-26T19:42:46.266Z,101607.53
2022-08-26T19:47:50.084Z,101609.19
2022-08-26T19:52:54.097Z,101599.50
2022-08-26T19:57:59.281Z,101617.84
2022-08-26T20:03:03.330Z,101623.13
2022-08-26T20:08:07.059Z,101628.25
2022-08-26T20:13:16.882Z,101616.87
2022-08-26T20:18:38.180Z,101627.38
2022-08-26T20:23:43.624Z,101628.16
2022-08-26T20:28:51.101Z,101633.41
2022-08-26T20:33:55.945Z,101628.09
2022-08-26T20:38:59.944Z,101625.41
2022-08-26T20:44:06.804Z,101618.34
2022-08-26T20:49:10.707Z,101623.56
2022-08-26T20:54:15.376Z,101621.50
2022-08-26T20:59:21.550Z,101622.28
2022-08-26T21:04:27.676Z,101632.66
2022-08-26T21:09:31.564Z,101635.09
2022-08-26T21:14:36.785Z,101638.22
2022-08-26T21:19:40.615Z,101635.38
2022-08-26T21:24:44.479Z,101634.31
2022-08-26T21:29:49.595Z,101632.28
2022-08-26T21:34:56.957Z,101643.31
2022-08-26T21:40:01.924Z,101634.97
2022-08-26T21:45:08.515Z,101631.22
2022-08-26T21:50:13.596Z,101633.03
2022-08-26T21:55:17.503Z,101641.13
2022-08-26T22:00:22.744Z,101641.62
2022-08-26T22:05:26.460Z,101646.09
2022-08-26T22:10:30.205Z,101642.72
2022-08-26T22:15:35.901Z,101648.66
2022-08-26T22:20:39.664Z,101647.75
2022-08-26T22:25:43.401Z,101651.94
2022-08-26T22:30:48.709Z,101653.53
2022-08-26T22:35:53.709Z,101656.72
2022-08-26T22:40:57.880Z,101653.09
2022-08-26T22:46:03.109Z,101656.44
2022-08-26T22:51:07.132Z,101661.47
2022-08-26T22:56:10.954Z,101649.84
2022-08-26T23:01:16.906Z,101654.06
2022-08-26T23:06:20.813Z,101647.63
2022-08-26T23:11:24.629Z,101650.16
2022-08-26T23:16:31.268Z,101633.31
2022-08-26T23:21:42.134Z,101642.63
2022-08-26T23:26:46.533Z,101632.88
2022-08-26T23:31:51.675Z,101639.81
2022-08-26T23:36:56.940Z,101639.53
2022-08-26T23:42:03.349Z,101634.25
2022-08-26T23:47:09.359Z,101639.34
2022-08-26T23:52:30.859Z,101637.50
2022-08-26T23:57:34.875Z,101636.44
