createdAt,value
2018-08-06T00:00:34.531Z,100833.30
2018-08-06T00:03:04.381Z,100834.87
2018-08-06T00:05:34.377Z,100834.85
2018-08-06T00:08:04.383Z,100833.16
2018-08-06T00:10:34.255Z,100831.98
2018-08-06T00:13:04.117Z,100830.29
2018-08-06T00:15:34.271Z,100827.27
2018-08-06T00:18:03.989Z,100821.59
2018-08-06T00:20:34.019Z,100825.30
2018-08-06T00:23:03.809Z,100828.02
2018-08-06T00:25:34.261Z,100819.38
2018-08-06T00:28:04.413Z,100818.83
2018-08-06T00:30:34.273Z,100821.80
2018-08-06T00:33:04.312Z,100817.40
2018-08-06T00:35:34.244Z,100816.89
2018-08-06T00:38:04.157Z,100819.10
2018-08-06T00:40:35.479Z,100813.84
2018-08-06T00:43:05.215Z,100814.10
2018-08-06T00:45:34.887Z,100809.71
2018-08-06T00:48:04.610Z,100807.30
2018-08-06T00:50:34.237Z,100808.90
2018-08-06T00:53:04.210Z,100813.55
2018-08-06T00:55:33.891Z,100803.52
2018-08-06T00:58:03.684Z,100805.20
2018-08-06T01:00:33.840Z,100802.64
2018-08-06T01:03:03.789Z,100802.61
2018-08-06T01:05:33.849Z,100795.22
2018-08-06T01:08:03.355Z,100793.59
2018-08-06T01:10:33.797Z,100794.11
2018-08-06T01:13:03.868Z,100787.88
2018-08-06T01:15:34.102Z,100786.45
2018-08-06T01:18:04.154Z,100781.25
2018-08-06T01:20:33.935Z,100785.48
2018-08-06T01:23:03.776Z,100786.22
2018-08-06T01:25:34.066Z,100779.47
2018-08-06T01:28:04.095Z,100776.42
2018-08-06T01:30:33.494Z,100772.91
2018-08-06T01:33:03.475Z,100773.59
2018-08-06T01:35:33.389Z,100768.38
2018-08-06T01:38:03.202Z,100766.70
2018-08-06T01:40:33.502Z,100768.46
2018-08-06T01:43:09.911Z,100775.73
2018-08-06T01:45:39.764Z,100766.05
2018-08-06T01:48:09.217Z,100769.21
2018-08-06T01:50:38.985Z,100768.66
2018-08-06T01:53:08.775Z,100764.00
2018-08-06T01:55:39.251Z,100751.00
2018-08-06T01:58:09.574Z,100750.38
2018-08-06T02:00:39.351Z,100751.44
2018-08-06T02:03:08.711Z,100746.88
2018-08-06T02:05:38.365Z,100746.51
2018-08-06T02:08:08.146Z,100746.14
2018-08-06T02:10:37.866Z,100744.70
2018-08-06T02:13:07.991Z,100735.77
2018-08-06T02:15:37.829Z,100738.64
2018-08-06T02:18:07.910Z,100736.73
2018-08-06T02:20:37.996Z,100739.33
2018-08-06T02:23:08.393Z,100734.95
2018-08-06T02:25:38.888Z,100735.23
2018-08-06T02:28:09.451Z,100738.70
2018-08-06T02:30:40.102Z,100733.80
2018-08-06T02:33:10.217Z,100726.73
2018-08-06T02:35:40.084Z,100730.73
2018-08-06T02:38:09.816Z,100734.77
2018-08-06T02:40:39.785Z,100737.17
2018-08-06T02:43:10.003Z,100731.70
2018-08-06T02:45:40.237Z,100734.32
2018-08-06T02:48:10.268Z,100735.63
2018-08-06T02:50:40.689Z,100729.03
2018-08-06T02:53:10.558Z,100723.62
2018-08-06T02:55:40.282Z,100723.62
2018-08-06T02:58:10.079Z,100726.13
2018-08-06T03:00:40.449Z,100725.19
2018-08-06T03:03:10.287Z,100721.05
2018-08-06T03:05:40.025Z,100714.16
2018-08-06T03:08:10.055Z,100721.13
2018-08-06T03:10:39.633Z,100717.34
2018-08-06T03:13:09.684Z,100716.00
2018-08-06T03:15:39.628Z,100711.75
2018-08-06T03:18:09.819Z,100706.70
2018-08-06T03:20:39.252Z,100706.63
2018-08-06T03:23:09.352Z,100706.53
2018-08-06T03:25:39.206Z,100710.63
2018-08-06T03:28:09.385Z,100708.75
2018-08-06T03:30:39.963Z,100711.25
2018-08-06T03:33:10.023Z,100718.19
2018-08-06T03:35:40.409Z,100710.38
2018-08-06T03:38:10.601Z,100714.13
2018-08-06T03:40:40.341Z,100710.09
2018-08-06T03:43:10.358Z,100708.75
2018-08-06T03:45:41.162Z,100707.94
2018-08-06T03:48:11.027Z,100707.16
2018-08-06T03:50:41.639Z,100712.25
2018-08-06T03:53:11.831Z,100707.87
2018-08-06T03:55:41.886Z,100713.36
2018-08-06T03:58:12.128Z,100709.55
2018-08-06T04:00:42.177Z,100704.42
2018-08-06T04:03:12.412Z,100705.48
2018-08-06T04:05:42.177Z,100710.15
2018-08-06T04:08:12.819Z,100708.70
2018-08-06T04:10:43.370Z,100703.86
2018-08-06T04:13:13.449Z,100695.31
2018-08-06T04:15:44.312Z,100696.34
2018-08-06T04:18:13.989Z,100698.00
2018-08-06T04:20:44.604Z,100697.96
2018-08-06T04:23:14.384Z,100704.25
2018-08-06T04:25:44.227Z,100696.75
2018-08-06T04:28:14.612Z,100696.97
2018-08-06T04:30:44.256Z,100695.54
2018-08-06T04:33:14.073Z,100695.36
2018-08-06T04:35:43.901Z,100700.12
2018-08-06T04:38:14.343Z,100698.00
2018-08-06T04:40:44.355Z,100696.84
2018-08-06T04:43:14.189Z,100693.97
2018-08-06T04:45:44.078Z,100693.80
2018-08-06T04:48:13.956Z,100691.34
2018-08-06T04:50:43.991Z,100698.11
2018-08-06T04:53:14.750Z,100694.34
2018-08-06T04:55:44.515Z,100692.80
2018-08-06T04:58:14.795Z,100693.92
2018-08-06T05:00:45.195Z,100688.34
2018-08-06T05:03:15.145Z,100693.57
2018-08-06T05:05:45.422Z,100696.58
2018-08-06T05:08:15.198Z,100692.70
2018-08-06T05:10:45.768Z,100690.45
2018-08-06T05:13:16.340Z,100687.52
2018-08-06T05:15:46.092Z,100689.20
2018-08-06T05:18:16.474Z,100692.40
2018-08-06T05:20:46.661Z,100697.86
2018-08-06T05:23:17.100Z,100686.42
2018-08-06T05:25:47.943Z,100691.02
2018-08-06T05:28:18.310Z,100684.86
2018-08-06T05:30:48.239Z,100690.31
2018-08-06T05:33:18.130Z,100689.94
2018-08-06T05:35:47.903Z,100689.59
2018-08-06T05:38:17.919Z,100696.59
2018-08-06T05:40:48.208Z,100694.31
2018-08-06T05:43:17.925Z,100688.70
2018-08-06T05:45:47.607Z,100684.73
2018-08-06T05:48:17.585Z,100676.75
2018-08-06T05:50:47.383Z,100684.84
2018-08-06T05:53:17.333Z,100689.72
2018-08-06T05:55:47.413Z,100687.82
2018-08-06T05:58:17.842Z,100690.81
2018-08-06T06:00:47.581Z,100691.17
2018-08-06T06:03:17.925Z,100692.31
2018-08-06T06:05:47.896Z,100696.71
2018-08-06T06:08:17.940Z,100694.59
2018-08-06T06:10:48.530Z,100694.65
2018-08-06T06:13:18.492Z,100697.55
2018-08-06T06:15:49.103Z,100695.17
2018-08-06T06:18:18.923Z,100689.13
2018-08-06T06:20:49.101Z,100690.66
2018-08-06T06:23:18.990Z,100685.90
2018-08-06T06:25:48.899Z,100689.41
2018-08-06T06:28:18.908Z,100684.48
2018-08-06T06:30:48.817Z,100687.45
2018-08-06T06:33:19.076Z,100682.94
2018-08-06T06:35:48.721Z,100674.74
2018-08-06T06:38:18.705Z,100678.02
2018-08-06T06:40:48.014Z,100679.87
2018-08-06T06:43:17.784Z,100682.89
2018-08-06T06:45:47.390Z,100678.13
2018-08-06T06:48:17.372Z,100674.56
2018-08-06T06:50:47.649Z,100672.28
2018-08-06T06:53:17.915Z,100677.14
2018-08-06T06:55:48.314Z,100677.15
2018-08-06T06:58:18.395Z,100675.22
2018-08-06T07:00:48.174Z,100662.84
2018-08-06T07:03:18.659Z,100659.12
2018-08-06T07:05:48.824Z,100662.45
2018-08-06T07:08:18.547Z,100654.80
2018-08-06T07:10:48.493Z,100663.26
2018-08-06T07:13:18.545Z,100663.42
2018-08-06T07:15:48.425Z,100660.28
2018-08-06T07:18:18.622Z,100651.78
2018-08-06T07:20:49.407Z,100653.17
2018-08-06T07:23:20.052Z,100649.66
2018-08-06T07:25:49.935Z,100655.23
2018-08-06T07:28:19.823Z,100644.88
2018-08-06T07:30:49.492Z,100646.06
2018-08-06T07:33:19.281Z,100636.66
2018-08-06T07:35:49.847Z,100632.21
2018-08-06T07:38:19.632Z,100632.42
2018-08-06T07:40:49.410Z,100632.78
2018-08-06T07:43:20.139Z,100634.61
2018-08-06T07:45:50.136Z,100626.23
2018-08-06T07:48:20.341Z,100626.76
2018-08-06T07:50:50.688Z,100623.58
2018-08-06T07:53:20.728Z,100621.00
2018-08-06T07:55:50.523Z,100619.04
2018-08-06T07:58:20.392Z,100613.47
2018-08-06T08:00:50.351Z,100619.08
2018-08-06T08:03:20.565Z,100614.06
2018-08-06T08:05:50.409Z,100615.20
2018-08-06T08:08:20.197Z,100620.10
2018-08-06T08:10:50.151Z,100613.44
2018-08-06T08:13:19.964Z,100613.86
2018-08-06T08:15:50.535Z,100604.01
2018-08-06T08:18:20.312Z,100602.84
2018-08-06T08:20:50.222Z,100594.80
2018-08-06T08:23:19.960Z,100595.19
2018-08-06T08:25:49.684Z,100590.36
2018-08-06T08:28:19.558Z,100586.73
2018-08-06T08:30:49.361Z,100584.33
2018-08-06T08:33:19.341Z,100581.52
2018-08-06T08:35:50.113Z,100577.23
2018-08-06T08:38:20.392Z,100578.72
2018-08-06T08:40:50.276Z,100574.17
2018-08-06T08:43:20.285Z,100573.42
2018-08-06T08:45:51.162Z,100566.20
2018-08-06T08:48:20.903Z,100568.07
2018-08-06T08:50:50.732Z,100564.92
2018-08-06T08:53:20.646Z,100557.25
2018-08-06T08:55:50.556Z,100548.36
2018-08-06T08:58:20.674Z,100552.09
2018-08-06T09:00:50.563Z,100545.27
2018-08-06T09:03:20.408Z,100545.52
2018-08-06T09:05:50.501Z,100543.66
2018-08-06T09:08:20.427Z,100546.39
2018-08-06T09:10:50.785Z,100550.64
2018-08-06T09:13:20.541Z,100543.30
2018-08-06T09:15:50.477Z,100528.67
2018-08-06T09:18:20.256Z,100529.47
2018-08-06T09:20:49.775Z,100530.12
2018-08-06T09:23:19.607Z,100531.27
2018-08-06T09:25:49.452Z,100537.94
2018-08-06T09:28:19.873Z,100533.18
2018-08-06T09:30:49.806Z,100529.34
2018-08-06T09:33:19.687Z,100535.48
2018-08-06T09:35:50.010Z,100534.69
2018-08-06T09:38:20.462Z,100524.56
2018-08-06T09:40:50.375Z,100526.38
2018-08-06T09:43:20.500Z,100518.17
2018-08-06T09:45:50.964Z,100514.97
2018-08-06T09:48:20.824Z,100501.66
2018-08-06T09:50:50.758Z,100500.53
2018-08-06T09:53:21.378Z,100501.80
2018-08-06T09:55:51.948Z,100489.19
2018-08-06T09:58:21.678Z,100494.02
2018-08-06T10:00:56.927Z,100489.55
2018-08-06T10:03:26.740Z,100487.66
2018-08-06T10:05:56.513Z,100490.81
2018-08-06T10:08:26.509Z,100486.97
2018-08-06T10:10:56.680Z,100488.19
2018-08-06T10:13:26.688Z,100487.89
2018-08-06T10:15:57.022Z,100477.34
2018-08-06T10:18:27.507Z,100482.72
2018-08-06T10:20:57.260Z,100479.39
2018-08-06T10:23:27.034Z,100468.42
2018-08-06T10:25:57.747Z,100457.83
2018-08-06T10:28:28.037Z,100456.48
2018-08-06T10:30:58.191Z,100451.53
2018-08-06T10:33:27.858Z,100449.27
2018-08-06T10:35:57.849Z,100439.55
2018-08-06T10:38:27.750Z,100445.38
2018-08-06T10:40:57.615Z,100432.73
2018-08-06T10:43:27.404Z,100428.88
2018-08-06T10:45:57.274Z,100421.42
2018-08-06T10:48:27.105Z,100419.59
2018-08-06T10:50:56.481Z,100415.97
2018-08-06T10:53:26.298Z,100418.35
2018-08-06T10:55:56.453Z,100418.70
2018-08-06T10:58:26.443Z,100418.23
2018-08-06T11:00:56.317Z,100415.84
2018-08-06T11:03:26.124Z,100410.13
2018-08-06T11:05:56.113Z,100406.80
2018-08-06T11:08:25.960Z,100396.34
2018-08-06T11:10:56.530Z,100391.48
2018-08-06T11:13:26.703Z,100388.38
2018-08-06T11:15:56.120Z,100381.43
2018-08-06T11:18:25.995Z,100374.69
2018-08-06T11:20:56.550Z,100370.52
2018-08-06T11:23:26.568Z,100374.17
2018-08-06T11:25:56.694Z,100370.65
2018-08-06T11:28:26.654Z,100364.12
2018-08-06T11:30:56.467Z,100361.09
2018-08-06T11:33:26.383Z,100353.19
2018-08-06T11:35:56.684Z,100352.59
2018-08-06T11:38:26.719Z,100344.59
2018-08-06T11:40:56.935Z,100341.17
2018-08-06T11:43:34.000Z,100334.67
2018-08-06T11:46:03.952Z,100338.66
2018-08-06T11:48:33.836Z,100344.08
2018-08-06T11:51:03.575Z,100340.80
2018-08-06T11:53:33.516Z,100332.56
2018-08-06T11:56:03.615Z,100328.60
2018-08-06T11:58:33.646Z,100315.50
2018-08-06T12:01:03.641Z,100305.40
2018-08-06T12:03:34.495Z,100312.11
2018-08-06T12:06:04.406Z,100318.16
2018-08-06T12:08:34.787Z,100309.66
2018-08-06T12:11:04.531Z,100314.71
2018-08-06T12:13:34.393Z,100307.71
2018-08-06T12:16:04.275Z,100304.40
2018-08-06T12:18:34.716Z,100309.92
2018-08-06T12:21:04.458Z,100311.61
2018-08-06T12:23:34.986Z,100306.50
2018-08-06T12:26:05.480Z,100306.84
2018-08-06T12:28:35.564Z,100310.38
2018-08-06T12:31:05.599Z,100301.21
2018-08-06T12:33:35.372Z,100294.97
2018-08-06T12:36:05.411Z,100286.95
2018-08-06T12:38:48.489Z,100288.63
2018-08-06T12:41:18.179Z,100280.03
2018-08-06T12:43:48.054Z,100292.83
2018-08-06T12:46:17.942Z,100287.73
2018-08-06T12:48:47.697Z,100283.96
2018-08-06T12:51:17.722Z,100279.84
2018-08-06T12:53:48.328Z,100283.48
2018-08-06T12:56:18.489Z,100267.42
2018-08-06T12:58:48.561Z,100272.70
2018-08-06T13:01:18.656Z,100264.64
2018-08-06T13:03:49.002Z,100269.23
2018-08-06T13:06:18.787Z,100257.71
2018-08-06T13:08:48.437Z,100251.97
2018-08-06T13:11:18.272Z,100264.02
2018-08-06T13:13:48.938Z,100257.17
2018-08-06T13:16:20.803Z,100249.25
2018-08-06T13:18:50.451Z,100247.58
2018-08-06T13:21:20.393Z,100247.83
2018-08-06T13:23:50.040Z,100242.20
2018-08-06T13:26:19.938Z,100237.44
2018-08-06T13:28:49.904Z,100238.68
2018-08-06T13:31:19.629Z,100243.20
2018-08-06T13:33:49.587Z,100235.90
2018-08-06T13:36:19.764Z,100239.02
2018-08-06T13:38:49.898Z,100236.95
2018-08-06T13:41:22.297Z,100229.12
2018-08-06T13:43:52.315Z,100222.77
2018-08-06T13:46:22.725Z,100224.49
2018-08-06T13:48:52.664Z,100221.72
2018-08-06T13:51:22.462Z,100213.47
2018-08-06T13:53:52.175Z,100212.61
2018-08-06T13:56:22.107Z,100199.52
2018-08-06T13:58:51.982Z,100200.66
2018-08-06T14:01:23.864Z,100194.95
2018-08-06T14:03:55.775Z,100198.25
2018-08-06T14:06:26.057Z,100186.16
2018-08-06T14:08:56.141Z,100179.22
2018-08-06T14:11:25.836Z,100177.45
2018-08-06T14:13:55.537Z,100176.59
2018-08-06T14:16:25.358Z,100178.23
2018-08-06T14:18:55.199Z,100179.48
2018-08-06T14:21:27.907Z,100172.70
2018-08-06T14:23:57.834Z,100167.56
2018-08-06T14:26:28.469Z,100171.88
2018-08-06T14:28:58.427Z,100166.03
2018-08-06T14:31:28.972Z,100160.38
2018-08-06T14:33:58.968Z,100150.81
2018-08-06T14:36:28.996Z,100154.67
2018-08-06T14:38:59.132Z,100154.55
2018-08-06T14:41:28.914Z,100153.18
2018-08-06T14:43:58.846Z,100146.78
2018-08-06T14:46:28.521Z,100146.30
2018-08-06T14:48:58.586Z,100145.56
2018-08-06T14:51:28.606Z,100144.34
2018-08-06T14:53:58.569Z,100136.47
2018-08-06T14:56:29.003Z,100135.95
2018-08-06T14:58:58.708Z,100140.15
2018-08-06T15:01:28.502Z,100141.96
2018-08-06T15:03:58.469Z,100133.25
2018-08-06T15:06:28.758Z,100132.09
2018-08-06T15:08:58.624Z,100128.55
2018-08-06T15:11:28.837Z,100128.28
2018-08-06T15:13:59.333Z,100119.38
2018-08-06T15:16:32.544Z,100121.81
2018-08-06T15:19:02.304Z,100116.84
2018-08-06T15:21:32.419Z,100113.03
2018-08-06T15:24:02.126Z,100117.38
2018-08-06T15:26:32.204Z,100113.27
2018-08-06T15:29:01.736Z,100105.80
2018-08-06T15:31:31.909Z,100106.48
2018-08-06T15:34:01.683Z,100101.80
2018-08-06T15:36:31.821Z,100099.86
2018-08-06T15:39:01.830Z,100091.42
2018-08-06T15:41:31.814Z,100096.45
2018-08-06T15:44:01.655Z,100095.11
2018-08-06T15:46:31.537Z,100089.73
2018-08-06T15:49:01.327Z,100088.41
2018-08-06T15:51:31.968Z,100084.37
2018-08-06T15:54:01.953Z,100079.80
2018-08-06T15:56:31.878Z,100076.92
2018-08-06T15:59:01.902Z,100075.59
2018-08-06T16:01:31.640Z,100073.31
2018-08-06T16:04:07.970Z,100073.56
2018-08-06T16:06:38.361Z,100069.11
2018-08-06T16:09:09.524Z,100071.11
2018-08-06T16:11:39.237Z,100071.42
2018-08-06T16:14:10.589Z,100065.35
2018-08-06T16:16:40.480Z,100063.76
2018-08-06T16:19:10.284Z,100053.66
2018-08-06T16:21:40.078Z,100052.35
2018-08-06T16:24:10.235Z,100049.44
2018-08-06T16:26:40.766Z,100052.67
2018-08-06T16:29:10.514Z,100046.16
2018-08-06T16:31:41.180Z,100054.35
2018-08-06T16:34:11.870Z,100049.43
2018-08-06T16:36:41.661Z,100049.17
2018-08-06T16:39:14.393Z,100042.52
2018-08-06T16:41:45.014Z,100036.00
2018-08-06T16:44:15.286Z,100038.07
2018-08-06T16:46:45.406Z,100031.03
2018-08-06T16:49:15.968Z,100028.62
2018-08-06T16:51:45.844Z,100029.69
2018-08-06T16:54:16.043Z,100032.55
2018-08-06T16:56:46.093Z,100024.20
2018-08-06T16:59:16.786Z,100023.44
2018-08-06T17:01:47.255Z,100016.97
2018-08-06T17:04:17.380Z,100018.75
2018-08-06T17:06:47.403Z,100013.32
2018-08-06T17:09:17.867Z,100017.27
2018-08-06T17:11:47.955Z,100017.64
2018-08-06T17:14:17.971Z,100017.16
2018-08-06T17:16:48.031Z,100017.96
2018-08-06T17:19:18.152Z,100011.83
2018-08-06T17:21:48.036Z,100018.76
2018-08-06T17:24:18.216Z,100011.67
2018-08-06T17:26:48.174Z,100010.83
2018-08-06T17:29:18.682Z,100008.86
2018-08-06T17:31:48.881Z,100009.09
2018-08-06T17:34:19.009Z,100008.78
2018-08-06T17:36:49.705Z,100004.60
2018-08-06T17:39:20.422Z,100005.22
2018-08-06T17:41:50.772Z,100006.34
2018-08-06T17:44:20.289Z,100001.80
2018-08-06T17:46:50.934Z,100005.74
2018-08-06T17:49:20.594Z,100008.32
2018-08-06T17:51:50.885Z,100010.39
2018-08-06T17:54:20.967Z,100005.91
2018-08-06T17:56:51.669Z,100005.58
2018-08-06T17:59:22.315Z,100007.52
2018-08-06T18:01:52.853Z,100004.61
2018-08-06T18:04:23.096Z,100001.41
2018-08-06T18:06:53.826Z,100002.34
2018-08-06T18:09:23.334Z,99996.52
2018-08-06T18:11:54.203Z,99998.72
2018-08-06T18:14:24.457Z,99996.54
2018-08-06T18:16:54.380Z,100003.63
2018-08-06T18:19:24.482Z,99997.91
2018-08-06T18:21:54.283Z,100002.22
2018-08-06T18:24:24.970Z,100002.14
2018-08-06T18:26:55.325Z,99999.53
2018-08-06T18:29:25.678Z,100005.35
2018-08-06T18:31:56.958Z,100007.61
2018-08-06T18:34:27.123Z,100003.97
2018-08-06T18:36:57.255Z,100007.18
2018-08-06T18:39:27.579Z,100004.01
2018-08-06T18:41:57.426Z,100002.25
2018-08-06T18:44:28.534Z,99999.13
2018-08-06T18:47:04.605Z,100005.97
2018-08-06T18:49:34.609Z,100004.69
2018-08-06T18:52:05.130Z,100001.27
2018-08-06T18:54:40.458Z,100004.93
2018-08-06T18:57:10.724Z,100007.20
2018-08-06T18:59:41.399Z,100012.88
2018-08-06T19:02:15.480Z,100015.61
2018-08-06T19:04:46.688Z,100018.01
2018-08-06T19:07:17.370Z,100021.41
2018-08-06T19:09:49.696Z,100020.48
2018-08-06T19:12:25.195Z,100016.80
2018-08-06T19:14:55.381Z,100024.77
2018-08-06T19:17:25.800Z,100020.33
2018-08-06T19:19:56.363Z,100024.24
2018-08-06T19:22:27.378Z,100028.47
2018-08-06T19:25:03.104Z,100024.02
2018-08-06T19:27:32.953Z,100029.82
2018-08-06T19:30:02.785Z,100029.12
2018-08-06T19:32:32.781Z,100025.03
2018-08-06T19:35:02.739Z,100031.38
2018-08-06T19:37:37.407Z,100031.08
2018-08-06T19:40:09.024Z,100032.80
2018-08-06T19:42:43.840Z,100034.78
2018-08-06T19:45:14.082Z,100031.27
2018-08-06T19:47:44.748Z,100033.41
2018-08-06T19:50:20.332Z,100032.17
2018-08-06T19:52:50.557Z,100033.56
2018-08-06T19:55:25.490Z,100030.02
2018-08-06T19:57:56.868Z,100030.37
2018-08-06T20:00:26.730Z,100034.70
2018-08-06T20:02:56.474Z,100034.33
2018-08-06T20:05:26.143Z,100030.78
2018-08-06T20:07:55.858Z,100033.41
2018-08-06T20:10:25.987Z,100027.41
2018-08-06T20:12:55.830Z,100029.97
2018-08-06T20:15:25.870Z,100026.78
2018-08-06T20:17:55.846Z,100029.97
2018-08-06T20:20:26.986Z,100033.78
2018-08-06T20:22:56.766Z,100037.53
2018-08-06T20:25:28.155Z,100024.91
2018-08-06T20:27:58.142Z,100025.31
2018-08-06T20:30:28.062Z,100025.70
2018-08-06T20:32:57.940Z,100035.59
2018-08-06T20:35:29.010Z,100030.52
2018-08-06T20:37:58.984Z,100033.59
2018-08-06T20:40:29.793Z,100027.97
2018-08-06T20:42:59.796Z,100025.57
2018-08-06T20:45:30.764Z,100026.42
2018-08-06T20:48:00.579Z,100025.74
2018-08-06T20:50:30.965Z,100022.84
2018-08-06T20:53:01.023Z,100023.82
2018-08-06T20:55:31.351Z,100029.02
2018-08-06T20:58:01.344Z,100022.14
2018-08-06T21:00:31.744Z,100020.82
2018-08-06T21:03:01.900Z,100022.45
2018-08-06T21:05:32.076Z,100029.42
2018-08-06T21:08:02.482Z,100028.22
2018-08-06T21:10:32.469Z,100024.63
2018-08-06T21:13:03.081Z,100027.88
2018-08-06T21:15:33.034Z,100028.44
2018-08-06T21:18:03.114Z,100023.40
2018-08-06T21:20:33.348Z,100032.17
2018-08-06T21:23:03.267Z,100028.38
2018-08-06T21:25:38.544Z,100033.78
2018-08-06T21:28:08.729Z,100031.13
2018-08-06T21:30:38.907Z,100026.70
2018-08-06T21:33:08.728Z,100020.61
2018-08-06T21:35:38.440Z,100018.93
2018-08-06T21:38:09.517Z,100023.81
2018-08-06T21:40:39.616Z,100024.55
2018-08-06T21:43:09.667Z,100023.28
2018-08-06T21:45:39.427Z,100014.94
2018-08-06T21:48:09.087Z,100020.47
2018-08-06T21:50:39.029Z,100018.02
2018-08-06T21:53:09.410Z,100019.20
2018-08-06T21:55:39.996Z,100018.15
2018-08-06T21:58:09.913Z,100027.53
2018-08-06T22:00:41.220Z,100014.58
2018-08-06T22:03:15.452Z,100015.04
2018-08-06T22:05:46.888Z,100011.98
2018-08-06T22:08:17.609Z,100009.80
2018-08-06T22:10:47.275Z,100008.44
2018-08-06T22:13:17.117Z,100008.00
2018-08-06T22:15:48.067Z,100008.23
2018-08-06T22:18:18.112Z,100005.55
2018-08-06T22:20:47.967Z,100005.48
2018-08-06T22:23:17.675Z,100011.19
2018-08-06T22:25:47.497Z,100007.79
2018-08-06T22:28:18.367Z,100007.88
2018-08-06T22:30:48.113Z,100006.91
2018-08-06T22:33:17.805Z,100006.38
2018-08-06T22:35:47.612Z,100002.87
2018-08-06T22:38:17.511Z,99999.50
2018-08-06T22:40:48.534Z,99996.70
2018-08-06T22:43:18.649Z,99998.88
2018-08-06T22:45:48.876Z,99996.62
2018-08-06T22:48:19.726Z,99996.56
2018-08-06T22:50:50.408Z,99991.00
2018-08-06T22:53:20.256Z,100001.55
2018-08-06T22:56:11.074Z,99996.84
2018-08-06T22:58:41.104Z,100001.58
2018-08-06T23:01:12.536Z,100002.22
2018-08-06T23:03:42.529Z,99999.38
2018-08-06T23:06:12.912Z,99996.04
2018-08-06T23:08:42.939Z,99993.53
2018-08-06T23:11:12.626Z,99998.57
2018-08-06T23:13:42.688Z,99996.59
2018-08-06T23:16:12.621Z,99992.92
2018-08-06T23:18:42.351Z,99996.74
2018-08-06T23:21:12.997Z,99992.10
2018-08-06T23:23:43.243Z,99990.34
2018-08-06T23:26:13.137Z,99989.73
2018-08-06T23:28:43.769Z,99986.93
2018-08-06T23:31:13.583Z,99986.08
2018-08-06T23:33:44.008Z,99981.91
2018-08-06T23:36:14.015Z,99982.01
2018-08-06T23:38:44.238Z,99979.91
2018-08-06T23:41:14.460Z,99984.60
2018-08-06T23:43:44.620Z,99976.82
2018-08-06T23:46:14.507Z,99978.63
2018-08-06T23:48:44.460Z,99970.33
2018-08-06T23:51:14.380Z,99967.69
2018-08-06T23:53:44.731Z,99964.41
2018-08-06T23:56:14.681Z,99964.81
2018-08-06T23:58:44.362Z,99962.16
